createdAt,value
2018-02-10T00:01:06.815Z,1.25
2018-02-10T00:03:36.646Z,1.24
2018-02-10T00:06:06.495Z,1.24
2018-02-10T00:08:36.076Z,1.26
2018-02-10T00:11:05.936Z,1.23
2018-02-10T00:13:35.749Z,1.28
2018-02-10T00:16:05.587Z,1.33
2018-02-10T00:18:35.433Z,1.30
2018-02-10T00:21:05.261Z,1.25
2018-02-10T00:23:35.082Z,1.27
2018-02-10T00:26:04.950Z,1.22
2018-02-10T00:28:34.768Z,1.21
2018-02-10T00:31:04.632Z,1.21
2018-02-10T00:33:34.522Z,1.05
2018-02-10T00:36:04.421Z,1.26
2018-02-10T00:38:34.274Z,1.24
2018-02-10T00:41:04.128Z,1.24
2018-02-10T00:43:34.016Z,1.23
2018-02-10T00:46:03.629Z,1.26
2018-02-10T00:48:33.722Z,1.23
2018-02-10T00:51:03.568Z,1.20
2018-02-10T00:53:33.391Z,1.30
2018-02-10T00:56:03.204Z,1.43
2018-02-10T00:58:32.852Z,1.41
2018-02-10T01:01:02.697Z,1.41
2018-02-10T01:03:32.520Z,1.45
2018-02-10T01:06:02.345Z,1.42
2018-02-10T01:08:32.165Z,1.40
2018-02-10T01:11:02.028Z,1.38
2018-02-10T01:13:31.892Z,1.43
2018-02-10T01:16:01.730Z,1.43
2018-02-10T01:18:31.379Z,1.47
2018-02-10T01:21:01.209Z,1.45
2018-02-10T01:23:31.391Z,1.40
2018-02-10T01:26:01.248Z,1.37
2018-02-10T01:28:31.140Z,1.38
2018-02-10T01:31:01.029Z,1.38
2018-02-10T01:33:30.872Z,1.38
2018-02-10T01:36:00.761Z,1.41
2018-02-10T01:38:30.713Z,1.39
2018-02-10T01:41:01.344Z,1.35
2018-02-10T01:43:32.156Z,1.29
2018-02-10T01:46:02.004Z,1.28
2018-02-10T01:48:31.878Z,1.28
2018-02-10T01:51:01.714Z,1.29
2018-02-10T01:53:31.550Z,1.32
2018-02-10T01:56:01.362Z,1.31
2018-02-10T01:58:31.430Z,1.26
2018-02-10T02:01:01.256Z,1.29
2018-02-10T02:03:30.856Z,1.26
2018-02-10T02:06:00.712Z,1.20
2018-02-10T02:08:30.639Z,1.19
2018-02-10T02:11:00.454Z,1.21
2018-02-10T02:13:30.242Z,1.09
2018-02-10T02:16:00.848Z,1.12
2018-02-10T02:18:30.698Z,1.16
2018-02-10T02:21:00.673Z,1.17
2018-02-10T02:23:30.523Z,1.25
2018-02-10T02:26:00.353Z,1.19
2018-02-10T02:28:30.289Z,1.16
2018-02-10T02:31:00.148Z,1.13
2018-02-10T02:33:29.989Z,1.09
2018-02-10T02:35:59.950Z,1.08
2018-02-10T02:38:29.832Z,1.03
2018-02-10T02:40:59.709Z,0.96
2018-02-10T02:43:29.529Z,0.92
2018-02-10T02:45:59.359Z,0.95
2018-02-10T02:48:29.407Z,0.99
2018-02-10T02:50:59.221Z,0.94
2018-02-10T02:53:29.076Z,0.95
2018-02-10T02:55:58.933Z,0.93
2018-02-10T02:58:28.776Z,0.90
2018-02-10T03:00:58.627Z,0.91
2018-02-10T03:03:28.473Z,0.99
2018-02-10T03:05:58.325Z,0.95
2018-02-10T03:08:28.154Z,0.96
2018-02-10T03:10:58.161Z,0.87
2018-02-10T03:13:28.064Z,0.85
2018-02-10T03:15:57.958Z,0.86
2018-02-10T03:18:27.803Z,0.82
2018-02-10T03:20:57.653Z,0.77
2018-02-10T03:23:27.601Z,0.79
2018-02-10T03:25:57.451Z,0.74
2018-02-10T03:28:28.719Z,0.83
2018-02-10T03:30:58.843Z,0.90
2018-02-10T03:33:28.687Z,0.97
2018-02-10T03:35:58.556Z,0.98
2018-02-10T03:38:28.397Z,1.04
2018-02-10T03:40:58.239Z,0.93
2018-02-10T03:43:27.708Z,0.98
2018-02-10T03:45:57.300Z,0.92
2018-02-10T03:48:27.137Z,0.97
2018-02-10T03:50:57.028Z,0.85
2018-02-10T03:53:26.855Z,0.77
2018-02-10T03:55:56.772Z,0.76
2018-02-10T03:58:26.691Z,0.78
2018-02-10T04:00:56.609Z,0.87
2018-02-10T04:03:26.505Z,0.87
2018-02-10T04:05:56.362Z,0.97
2018-02-10T04:08:26.228Z,0.91
2018-02-10T04:10:56.075Z,0.92
2018-02-10T04:13:25.901Z,0.88
2018-02-10T04:15:55.995Z,0.87
2018-02-10T04:18:25.814Z,0.85
2018-02-10T04:20:55.676Z,0.90
2018-02-10T04:23:25.508Z,0.97
2018-02-10T04:25:55.380Z,0.87
2018-02-10T04:28:25.218Z,0.80
2018-02-10T04:30:55.086Z,0.76
2018-02-10T04:33:24.909Z,0.83
2018-02-10T04:35:54.724Z,0.77
2018-02-10T04:38:24.574Z,0.71
2018-02-10T04:40:54.386Z,0.75
2018-02-10T04:43:24.221Z,0.71
2018-02-10T04:45:54.052Z,0.69
2018-02-10T04:48:23.929Z,0.68
2018-02-10T04:50:53.912Z,0.68
2018-02-10T04:53:23.734Z,0.68
2018-02-10T04:55:53.571Z,0.74
2018-02-10T04:58:23.398Z,0.80
2018-02-10T05:00:53.335Z,0.85
2018-02-10T05:03:23.176Z,0.78
2018-02-10T05:05:53.027Z,0.95
2018-02-10T05:08:22.850Z,0.89
2018-02-10T05:10:52.687Z,0.95
2018-02-10T05:13:22.536Z,1.01
2018-02-10T05:15:52.609Z,1.02
2018-02-10T05:18:22.513Z,0.99
2018-02-10T05:20:52.369Z,1.06
2018-02-10T05:23:22.272Z,1.02
2018-02-10T05:25:52.306Z,1.03
2018-02-10T05:28:22.120Z,1.01
2018-02-10T05:30:52.181Z,1.05
2018-02-10T05:33:22.132Z,1.09
2018-02-10T05:35:51.956Z,1.11
2018-02-10T05:38:21.794Z,1.12
2018-02-10T05:40:51.707Z,1.09
2018-02-10T05:43:21.537Z,1.04
2018-02-10T05:45:51.452Z,1.06
2018-02-10T05:48:21.280Z,1.01
2018-02-10T05:50:51.218Z,0.93
2018-02-10T05:53:21.060Z,1.01
2018-02-10T05:55:50.900Z,0.87
2018-02-10T05:58:20.770Z,0.84
2018-02-10T06:00:51.207Z,0.92
2018-02-10T06:03:21.652Z,0.87
2018-02-10T06:05:51.688Z,0.88
2018-02-10T06:08:21.350Z,0.80
2018-02-10T06:10:51.168Z,0.79
2018-02-10T06:13:21.044Z,0.78
2018-02-10T06:15:50.921Z,0.80
2018-02-10T06:18:20.753Z,0.67
2018-02-10T06:20:50.641Z,0.76
2018-02-10T06:23:20.499Z,0.66
2018-02-10T06:25:50.360Z,0.68
2018-02-10T06:28:20.282Z,0.77
2018-02-10T06:30:50.169Z,0.81
2018-02-10T06:33:20.783Z,0.83
2018-02-10T06:35:51.647Z,0.86
2018-02-10T06:38:21.465Z,0.92
2018-02-10T06:40:51.376Z,0.92
2018-02-10T06:43:21.474Z,0.87
2018-02-10T06:45:51.310Z,0.95
2018-02-10T06:48:21.184Z,0.95
2018-02-10T06:50:51.301Z,0.93
2018-02-10T06:53:21.238Z,0.94
2018-02-10T06:55:51.083Z,0.91
2018-02-10T06:58:20.999Z,0.91
2018-02-10T07:00:50.847Z,0.86
2018-02-10T07:03:20.769Z,0.95
2018-02-10T07:05:51.061Z,0.88
2018-02-10T07:08:21.639Z,0.93
2018-02-10T07:10:52.125Z,1.01
2018-02-10T07:13:22.444Z,1.08
2018-02-10T07:15:52.568Z,1.04
2018-02-10T07:18:23.075Z,1.16
2018-02-10T07:20:53.398Z,1.24
2018-02-10T07:23:25.061Z,1.30
2018-02-10T07:26:02.095Z,1.34
2018-02-10T07:28:46.829Z,1.26
2018-02-10T07:31:16.904Z,1.34
2018-02-10T07:33:46.974Z,1.49
2018-02-10T07:36:17.057Z,1.54
2018-02-10T07:38:47.063Z,1.57
2018-02-10T07:41:17.101Z,1.47
2018-02-10T07:43:47.063Z,1.60
2018-02-10T07:46:17.232Z,1.53
2018-02-10T07:48:47.480Z,1.49
2018-02-10T07:51:18.249Z,1.66
2018-02-10T07:53:48.279Z,1.69
2018-02-10T07:56:18.456Z,1.78
2018-02-10T07:58:49.086Z,1.68
2018-02-10T08:01:20.078Z,1.66
2018-02-10T08:03:50.015Z,1.79
2018-02-10T08:06:20.351Z,1.97
2018-02-10T08:08:50.833Z,1.98
2018-02-10T08:11:20.884Z,1.95
2018-02-10T08:13:52.757Z,1.90
2018-02-10T08:16:30.036Z,1.82
2018-02-10T08:19:09.864Z,1.80
2018-02-10T08:24:26.841Z,1.81
2018-02-10T08:27:06.214Z,1.79
2018-02-10T08:29:38.685Z,1.86
2018-02-10T08:34:57.154Z,1.95
2018-02-10T08:37:27.101Z,2.15
2018-02-10T08:39:57.142Z,2.16
2018-02-10T08:42:27.481Z,2.10
2018-02-10T08:44:58.027Z,2.10
2018-02-10T08:47:28.509Z,2.07
2018-02-10T08:49:59.224Z,2.06
2018-02-10T08:52:29.845Z,2.11
2018-02-10T08:55:00.561Z,1.85
2018-02-10T08:57:31.040Z,1.90
2018-02-10T09:00:02.702Z,1.90
2018-02-10T09:02:32.685Z,1.88
2018-02-10T09:05:02.792Z,1.83
2018-02-10T09:07:40.567Z,1.93
2018-02-10T09:13:12.440Z,2.00
2018-02-10T09:19:40.880Z,1.92
2018-02-10T09:45:15.422Z,2.45
2018-02-10T09:47:45.545Z,2.34
2018-02-10T09:50:15.653Z,2.35
2018-02-10T09:52:46.032Z,2.36
2018-02-10T09:55:42.640Z,2.40
2018-02-10T09:58:13.714Z,2.55
2018-02-10T10:00:45.545Z,2.70
2018-02-10T10:06:49.441Z,2.96
2018-02-10T10:27:51.632Z,2.95
2018-02-10T10:30:25.015Z,2.99
2018-02-10T10:32:55.227Z,3.04
2018-02-10T10:35:26.810Z,2.87
2018-02-10T10:37:56.857Z,2.80
2018-02-10T10:40:29.948Z,2.94
2018-02-10T10:43:12.772Z,3.08
2018-02-10T11:04:49.972Z,3.33
2018-02-10T11:17:25.208Z,3.55
2018-02-10T11:19:55.299Z,3.75
2018-02-10T11:22:29.244Z,4.05
2018-02-10T11:25:07.659Z,4.28
2018-02-10T11:35:35.126Z,4.30
2018-02-10T11:38:15.439Z,4.30
2018-02-10T11:48:45.868Z,3.77
2018-02-10T11:51:16.190Z,4.02
2018-02-10T11:53:53.799Z,4.23
2018-02-10T11:56:23.594Z,4.32
2018-02-10T12:01:28.194Z,4.48
2018-02-10T12:09:11.339Z,4.49
2018-02-10T12:15:08.996Z,4.35
2018-02-10T12:17:39.376Z,4.58
2018-02-10T12:20:09.960Z,4.26
2018-02-10T12:25:45.006Z,4.30
2018-02-10T12:34:03.929Z,4.46
2018-02-10T12:36:40.472Z,4.45
2018-02-10T12:39:29.492Z,4.45
2018-02-10T12:42:05.029Z,4.25
2018-02-10T12:51:29.522Z,4.40
2018-02-10T12:54:00.259Z,4.43
2018-02-10T12:56:30.410Z,4.44
2018-02-10T12:59:00.679Z,4.35
2018-02-10T13:01:31.096Z,4.52
2018-02-10T13:04:00.973Z,4.80
2018-02-10T13:06:32.257Z,4.81
2018-02-10T13:09:06.010Z,5.09
2018-02-10T13:11:36.243Z,5.30
2018-02-10T13:14:07.037Z,4.94
2018-02-10T13:16:37.201Z,4.85
2018-02-10T13:19:11.690Z,4.50
2018-02-10T13:21:41.934Z,4.33
2018-02-10T13:24:13.839Z,4.61
2018-02-10T13:26:44.365Z,4.59
2018-02-10T13:40:07.972Z,4.50
2018-02-10T13:42:39.678Z,4.58
2018-02-10T13:45:11.984Z,4.65
2018-02-10T13:47:42.021Z,4.53
2018-02-10T13:50:15.189Z,4.48
2018-02-10T13:52:51.898Z,4.49
2018-02-10T13:55:28.962Z,4.49
2018-02-10T14:00:47.745Z,4.32
2018-02-10T14:03:19.945Z,4.21
2018-02-10T14:05:54.961Z,4.26
2018-02-10T14:08:24.922Z,4.21
2018-02-10T14:10:57.012Z,4.26
2018-02-10T14:13:27.171Z,4.04
2018-02-10T14:18:31.757Z,4.08
2018-02-10T14:21:01.959Z,4.12
2018-02-10T14:26:08.344Z,4.01
2018-02-10T14:28:46.593Z,3.92
2018-02-10T14:31:19.337Z,3.87
2018-02-10T14:33:51.355Z,3.82
2018-02-10T14:36:22.793Z,3.81
2018-02-10T14:38:55.558Z,3.73
2018-02-10T14:41:27.678Z,3.63
2018-02-10T14:44:11.107Z,3.56
2018-02-10T14:46:46.790Z,3.53
2018-02-10T14:49:20.839Z,3.53
2018-02-10T14:51:53.666Z,3.44
2018-02-10T14:54:26.754Z,3.35
2018-02-10T14:57:01.519Z,3.35
2018-02-10T15:17:02.402Z,3.02
2018-02-10T15:36:38.201Z,2.74
2018-02-10T15:44:31.217Z,2.66
2018-02-10T15:47:01.235Z,2.71
2018-02-10T15:49:38.995Z,2.66
2018-02-10T15:54:45.488Z,2.58
2018-02-10T16:00:10.584Z,2.59
2018-02-10T16:02:45.621Z,2.51
2018-02-10T16:32:01.098Z,2.22
2018-02-10T16:34:35.562Z,2.31
2018-02-10T16:37:09.749Z,2.28
2018-02-10T16:39:39.943Z,2.20
2018-02-10T16:42:11.210Z,2.17
2018-02-10T16:48:24.889Z,2.15
2018-02-10T16:50:57.118Z,2.16
2018-02-10T17:01:25.221Z,1.91
2018-02-10T17:03:55.289Z,2.11
2018-02-10T17:06:35.590Z,2.12
2018-02-10T17:09:06.513Z,2.15
2018-02-10T17:11:39.104Z,2.05
2018-02-10T17:16:51.389Z,1.94
2018-02-10T17:21:56.922Z,1.91
2018-02-10T17:24:32.107Z,2.06
2018-02-10T17:29:40.337Z,2.11
2018-02-10T17:32:14.268Z,2.00
2018-02-10T17:34:54.975Z,1.87
2018-02-10T17:37:24.960Z,1.81
2018-02-10T17:39:56.091Z,1.79
2018-02-10T17:42:26.378Z,1.83
2018-02-10T17:44:56.353Z,1.78
2018-02-10T17:47:30.365Z,1.73
2018-02-10T17:50:00.687Z,1.82
2018-02-10T17:52:31.727Z,1.83
2018-02-10T17:55:01.877Z,1.89
2018-02-10T18:00:30.148Z,1.73
2018-02-10T18:03:01.693Z,1.72
2018-02-10T18:05:32.632Z,1.67
2018-02-10T18:08:03.423Z,1.71
2018-02-10T18:10:34.984Z,1.76
2018-02-10T18:13:05.458Z,1.81
2018-02-10T18:15:35.875Z,1.81
2018-02-10T18:18:05.882Z,1.89
2018-02-10T18:20:36.114Z,1.71
2018-02-10T18:23:06.570Z,1.66
2018-02-10T18:25:36.461Z,1.61
2018-02-10T18:28:06.915Z,1.53
2018-02-10T18:30:39.563Z,1.59
2018-02-10T18:33:11.615Z,1.53
2018-02-10T18:35:43.220Z,1.60
2018-02-10T18:38:13.294Z,1.65
2018-02-10T18:40:44.025Z,1.74
2018-02-10T18:43:18.373Z,1.62
2018-02-10T18:45:48.568Z,1.54
2018-02-10T18:48:18.511Z,1.67
2018-02-10T18:50:48.350Z,1.70
2018-02-10T18:53:18.320Z,1.62
2018-02-10T18:55:48.312Z,1.69
2018-02-10T18:58:18.321Z,1.76
2018-02-10T19:00:57.154Z,1.66
2018-02-10T19:03:29.407Z,1.56
2018-02-10T19:06:10.328Z,1.52
2018-02-10T19:08:40.734Z,1.55
2018-02-10T19:11:11.186Z,1.69
2018-02-10T19:13:45.253Z,1.76
2018-02-10T19:16:22.318Z,1.65
2018-02-10T19:18:52.291Z,1.72
2018-02-10T19:21:22.815Z,1.61
2018-02-10T19:23:52.761Z,1.61
2018-02-10T19:26:22.749Z,1.67
2018-02-10T19:28:53.094Z,1.54
2018-02-10T19:31:23.082Z,1.69
2018-02-10T19:33:53.529Z,1.65
2018-02-10T19:36:23.428Z,1.69
2018-02-10T19:38:53.269Z,1.78
2018-02-10T19:41:23.215Z,1.75
2018-02-10T19:43:55.380Z,1.61
2018-02-10T19:46:25.322Z,1.58
2018-02-10T19:48:55.308Z,1.74
2018-02-10T19:51:25.835Z,1.81
2018-02-10T19:53:55.794Z,1.72
2018-02-10T19:56:26.447Z,1.72
2018-02-10T19:59:00.020Z,1.64
2018-02-10T20:01:30.169Z,1.66
2018-02-10T20:04:02.343Z,1.67
2018-02-10T20:06:32.695Z,1.58
2018-02-10T20:09:02.851Z,1.48
2018-02-10T20:11:33.772Z,1.66
2018-02-10T20:14:03.777Z,1.72
2018-02-10T20:16:34.102Z,1.74
2018-02-10T20:19:04.299Z,1.75
2018-02-10T20:21:35.787Z,1.59
2018-02-10T20:24:05.747Z,1.57
2018-02-10T20:26:35.988Z,1.51
2018-02-10T20:29:06.812Z,1.42
2018-02-10T20:31:37.072Z,1.37
2018-02-10T20:34:07.228Z,1.40
2018-02-10T20:36:37.580Z,1.32
2018-02-10T20:39:11.576Z,1.37
2018-02-10T20:41:42.776Z,1.45
2018-02-10T20:44:13.371Z,1.36
2018-02-10T20:46:43.900Z,1.29
2018-02-10T20:49:14.417Z,1.21
2018-02-10T20:51:45.525Z,1.18
2018-02-10T20:54:15.744Z,1.20
2018-02-10T20:56:47.682Z,1.21
2018-02-10T20:59:18.810Z,1.16
2018-02-10T21:01:48.802Z,1.13
2018-02-10T21:04:18.703Z,1.29
2018-02-10T21:09:23.161Z,1.21
2018-02-10T21:11:52.944Z,1.14
2018-02-10T21:14:23.022Z,1.15
2018-02-10T21:16:53.040Z,1.10
2018-02-10T21:19:23.188Z,1.07
2018-02-10T21:21:55.604Z,1.06
2018-02-10T21:24:28.162Z,1.04
2018-02-10T21:26:59.999Z,1.08
2018-02-10T21:32:05.039Z,0.99
2018-02-10T21:34:35.344Z,0.97
2018-02-10T21:37:05.989Z,0.94
2018-02-10T21:39:39.190Z,1.04
2018-02-10T21:42:11.165Z,1.19
2018-02-10T21:44:43.050Z,1.29
2018-02-10T21:47:16.209Z,1.41
2018-02-10T21:52:22.121Z,1.39
2018-02-10T21:54:52.803Z,1.32
2018-02-10T21:57:22.974Z,1.25
2018-02-10T21:59:53.250Z,1.27
2018-02-10T22:02:23.472Z,1.30
2018-02-10T22:04:53.934Z,1.35
2018-02-10T22:07:24.838Z,1.46
2018-02-10T22:20:43.823Z,1.03
2018-02-10T22:25:51.317Z,0.97
2018-02-10T22:28:30.984Z,0.95
2018-02-10T22:33:42.795Z,0.98
2018-02-10T22:36:16.653Z,0.98
2018-02-10T22:38:46.589Z,1.07
2018-02-10T22:41:17.760Z,1.30
2018-02-10T22:43:48.879Z,1.43
2018-02-10T22:46:19.509Z,1.42
2018-02-10T22:48:49.603Z,1.44
2018-02-10T22:51:19.512Z,1.36
2018-02-10T22:53:49.550Z,1.32
2018-02-10T22:56:19.740Z,1.37
2018-02-10T22:58:49.674Z,1.22
2018-02-10T23:01:19.596Z,1.24
2018-02-10T23:03:49.703Z,1.23
2018-02-10T23:06:19.578Z,1.14
2018-02-10T23:08:49.607Z,1.17
2018-02-10T23:11:19.503Z,1.09
2018-02-10T23:13:49.389Z,1.04
2018-02-10T23:16:19.061Z,1.20
2018-02-10T23:18:48.751Z,1.14
2018-02-10T23:21:18.687Z,1.13
2018-02-10T23:23:48.565Z,1.04
2018-02-10T23:26:18.601Z,1.05
2018-02-10T23:28:48.584Z,0.99
2018-02-10T23:31:18.507Z,0.95
2018-02-10T23:33:48.461Z,0.94
2018-02-10T23:36:18.642Z,0.92
2018-02-10T23:38:48.654Z,0.92
2018-02-10T23:41:19.692Z,1.14
2018-02-10T23:43:49.617Z,1.23
2018-02-10T23:46:20.621Z,1.25
2018-02-10T23:48:50.614Z,1.25
2018-02-10T23:51:20.325Z,1.30
2018-02-10T23:53:51.868Z,1.35
2018-02-10T23:56:22.733Z,1.25
2018-02-10T23:58:56.341Z,1.21
