createdAt,value
2023-01-26T00:01:40.726Z,101356.80
2023-01-26T00:06:39.843Z,101352.40
2023-01-26T00:11:39.871Z,101349.80
2023-01-26T00:16:39.208Z,101345.40
2023-01-26T00:21:38.856Z,101339.80
2023-01-26T00:26:38.169Z,101336.40
2023-01-26T00:31:37.220Z,101330.40
2023-01-26T00:36:38.003Z,101328.60
2023-01-26T00:41:55.185Z,101331.60
2023-01-26T00:46:54.623Z,101330.00
2023-01-26T00:51:54.024Z,101323.20
2023-01-26T00:56:53.456Z,101309.80
2023-01-26T01:01:53.998Z,101309.00
2023-01-26T01:06:54.289Z,101309.00
2023-01-26T01:11:53.705Z,101317.40
2023-01-26T01:16:53.210Z,101319.80
2023-01-26T01:21:52.730Z,101310.80
2023-01-26T01:26:52.372Z,101302.00
2023-01-26T01:31:51.671Z,101294.40
2023-01-26T01:36:51.138Z,101288.00
2023-01-26T01:41:50.169Z,101276.60
2023-01-26T01:47:00.502Z,101264.40
2023-01-26T01:52:08.627Z,101252.20
2023-01-26T01:57:17.927Z,101249.40
2023-01-26T02:02:19.181Z,101242.80
2023-01-26T02:07:19.012Z,101239.20
2023-01-26T02:12:23.171Z,101237.60
2023-01-26T02:17:23.167Z,101242.80
2023-01-26T02:22:36.411Z,101233.80
2023-01-26T02:27:36.079Z,101225.20
2023-01-26T02:32:35.466Z,101225.60
2023-01-26T02:37:34.935Z,101216.00
2023-01-26T02:42:42.113Z,101217.60
2023-01-26T02:47:41.626Z,101214.20
2023-01-26T02:52:42.380Z,101214.80
2023-01-26T02:57:50.353Z,101204.60
2023-01-26T03:02:52.672Z,101191.80
2023-01-26T03:07:52.242Z,101182.80
2023-01-26T03:12:52.515Z,101182.20
2023-01-26T03:17:51.883Z,101179.60
2023-01-26T03:23:08.652Z,101168.80
2023-01-26T03:28:10.438Z,101160.40
2023-01-26T03:33:10.156Z,101153.80
2023-01-26T03:38:09.029Z,101154.20
2023-01-26T03:43:34.285Z,101149.20
2023-01-26T03:48:52.590Z,101146.60
2023-01-26T03:54:09.181Z,101147.80
2023-01-26T03:59:15.181Z,101143.20
2023-01-26T04:04:33.780Z,101135.80
2023-01-26T04:09:33.762Z,101133.20
2023-01-26T04:14:51.208Z,101136.20
2023-01-26T04:20:13.096Z,101132.20
2023-01-26T04:25:17.535Z,101127.20
2023-01-26T04:30:21.494Z,101128.80
2023-01-26T04:35:21.895Z,101131.00
2023-01-26T04:40:21.910Z,101127.20
2023-01-26T04:45:22.683Z,101133.80
2023-01-26T04:50:22.480Z,101129.60
2023-01-26T04:55:21.981Z,101129.60
2023-01-26T05:00:23.982Z,101125.60
2023-01-26T05:05:24.831Z,101130.00
2023-01-26T05:10:26.316Z,101115.60
2023-01-26T05:15:47.973Z,101127.00
2023-01-26T05:20:59.020Z,101116.60
2023-01-26T05:25:59.975Z,101111.60
2023-01-26T05:30:59.739Z,101105.60
2023-01-26T05:35:59.897Z,101109.00
2023-01-26T05:40:59.532Z,101113.80
2023-01-26T05:45:59.737Z,101116.00
2023-01-26T05:51:03.790Z,101102.60
2023-01-26T05:56:05.655Z,101100.20
2023-01-26T06:01:11.560Z,101110.60
2023-01-26T06:06:18.827Z,101115.40
2023-01-26T06:11:25.830Z,101108.00
2023-01-26T06:16:44.116Z,101111.00
2023-01-26T06:21:44.792Z,101100.20
2023-01-26T06:26:45.858Z,101096.80
2023-01-26T06:31:45.854Z,101102.20
2023-01-26T06:36:45.660Z,101110.20
2023-01-26T06:41:52.018Z,101113.60
2023-01-26T06:46:51.469Z,101094.20
2023-01-26T06:52:23.720Z,101096.40
2023-01-26T06:57:27.432Z,101095.60
2023-01-26T07:02:28.746Z,101103.60
2023-01-26T07:07:29.473Z,101098.40
2023-01-26T07:12:39.173Z,101096.80
2023-01-26T07:17:39.032Z,101089.00
2023-01-26T07:22:41.460Z,101084.60
2023-01-26T07:27:41.807Z,101079.40
2023-01-26T07:32:42.284Z,101076.20
2023-01-26T07:37:42.335Z,101079.60
2023-01-26T07:42:44.363Z,101075.20
2023-01-26T07:48:13.587Z,101081.60
2023-01-26T07:53:30.953Z,101070.60
2023-01-26T07:58:38.887Z,101081.20
2023-01-26T08:03:45.767Z,101080.40
2023-01-26T08:08:58.818Z,101075.40
2023-01-26T08:14:01.068Z,101074.60
2023-01-26T08:19:03.181Z,101071.60
2023-01-26T08:24:08.440Z,101072.40
2023-01-26T08:29:11.607Z,101070.80
2023-01-26T08:34:12.723Z,101056.80
2023-01-26T08:39:22.605Z,101052.00
2023-01-26T08:44:24.366Z,101061.80
2023-01-26T08:49:28.011Z,101059.60
2023-01-26T08:54:29.015Z,101066.80
2023-01-26T08:59:31.433Z,101071.00
2023-01-26T09:04:30.582Z,101082.00
2023-01-26T09:09:33.613Z,101081.20
2023-01-26T09:14:43.353Z,101076.80
2023-01-26T09:19:44.943Z,101083.80
2023-01-26T09:24:52.004Z,101083.20
2023-01-26T09:30:05.765Z,101083.60
2023-01-26T09:35:05.564Z,101079.00
2023-01-26T09:40:13.389Z,101078.20
2023-01-26T09:45:32.246Z,101075.20
2023-01-26T09:50:39.463Z,101068.60
2023-01-26T09:55:41.423Z,101065.40
2023-01-26T10:00:55.977Z,101055.40
2023-01-26T10:06:05.105Z,101051.20
2023-01-26T10:11:33.494Z,101046.00
2023-01-26T10:16:38.954Z,101042.80
2023-01-26T10:21:52.191Z,101037.60
2023-01-26T10:26:52.861Z,101025.60
2023-01-26T10:31:55.464Z,101021.20
2023-01-26T10:37:21.103Z,101015.40
2023-01-26T10:42:32.678Z,101012.40
2023-01-26T10:47:33.509Z,101001.60
2023-01-26T10:52:36.681Z,100997.00
2023-01-26T10:57:41.888Z,100994.80
2023-01-26T11:03:02.950Z,100989.00
2023-01-26T11:08:26.292Z,100978.40
2023-01-26T11:13:26.946Z,100971.80
2023-01-26T11:18:42.891Z,100966.20
2023-01-26T11:24:05.656Z,100963.60
2023-01-26T11:29:31.668Z,100963.00
2023-01-26T11:34:44.489Z,100947.60
2023-01-26T11:39:57.850Z,100946.00
2023-01-26T11:45:21.644Z,100944.80
2023-01-26T11:50:42.897Z,100943.00
2023-01-26T11:56:10.459Z,100940.40
2023-01-26T12:01:32.237Z,100926.60
2023-01-26T12:06:40.104Z,100924.80
2023-01-26T12:11:50.347Z,100928.80
2023-01-26T12:22:34.136Z,100925.40
2023-01-26T12:27:43.526Z,100923.80
2023-01-26T12:32:47.060Z,100920.20
2023-01-26T12:38:17.247Z,100918.20
2023-01-26T12:43:40.796Z,100916.40
2023-01-26T12:48:52.400Z,100915.80
2023-01-26T12:54:02.272Z,100914.20
2023-01-26T12:59:48.299Z,100919.20
2023-01-26T13:04:55.783Z,100918.40
2023-01-26T13:10:31.581Z,100913.40
2023-01-26T13:15:35.254Z,100913.00
2023-01-26T13:20:52.713Z,100900.20
2023-01-26T13:26:31.379Z,100905.80
2023-01-26T13:31:53.014Z,100895.60
2023-01-26T13:36:56.221Z,100893.80
2023-01-26T13:42:00.896Z,100899.20
2023-01-26T13:47:14.660Z,100897.20
2023-01-26T13:52:26.441Z,100884.60
2023-01-26T13:57:31.938Z,100893.00
2023-01-26T14:02:39.707Z,100892.20
2023-01-26T14:07:48.046Z,100887.80
2023-01-26T14:12:57.008Z,100885.60
2023-01-26T14:18:04.833Z,100882.60
2023-01-26T14:23:19.239Z,100885.80
2023-01-26T14:28:28.781Z,100876.80
2023-01-26T14:33:39.848Z,100877.20
2023-01-26T14:38:51.296Z,100871.60
2023-01-26T14:43:55.365Z,100867.00
2023-01-26T14:49:03.108Z,100871.60
2023-01-26T14:54:22.607Z,100877.20
2023-01-26T14:59:39.197Z,100870.80
2023-01-26T15:04:45.591Z,100878.20
2023-01-26T15:09:57.444Z,100870.80
2023-01-26T15:15:14.307Z,100868.20
2023-01-26T15:21:02.149Z,100871.00
2023-01-26T15:26:11.100Z,100867.00
2023-01-26T15:31:20.286Z,100863.00
2023-01-26T15:36:54.776Z,100864.40
2023-01-26T15:42:15.937Z,100858.20
2023-01-26T15:47:16.745Z,100864.20
2023-01-26T15:52:26.150Z,100874.60
2023-01-26T15:57:27.529Z,100877.80
2023-01-26T16:02:27.333Z,100876.20
2023-01-26T16:07:28.091Z,100873.60
2023-01-26T16:12:32.421Z,100872.60
2023-01-26T16:17:33.069Z,100879.20
2023-01-26T16:22:33.011Z,100887.00
2023-01-26T16:27:37.160Z,100882.20
2023-01-26T16:32:37.345Z,100886.20
2023-01-26T16:37:37.730Z,100883.40
2023-01-26T16:42:40.490Z,100876.40
2023-01-26T16:47:40.428Z,100874.20
2023-01-26T16:52:41.829Z,100874.40
2023-01-26T16:57:43.008Z,100873.40
2023-01-26T17:02:45.976Z,100880.00
2023-01-26T17:07:45.957Z,100880.80
2023-01-26T17:12:49.737Z,100877.20
2023-01-26T17:17:52.385Z,100881.20
2023-01-26T17:22:52.378Z,100871.20
2023-01-26T17:27:55.631Z,100867.60
2023-01-26T17:33:04.880Z,100866.60
2023-01-26T17:38:06.849Z,100859.00
2023-01-26T17:43:05.888Z,100848.40
2023-01-26T17:48:07.215Z,100851.00
2023-01-26T17:53:07.027Z,100848.60
2023-01-26T17:58:10.766Z,100854.80
2023-01-26T18:03:11.131Z,100858.80
2023-01-26T18:08:11.018Z,100864.80
2023-01-26T18:13:10.986Z,100862.00
2023-01-26T18:18:13.645Z,100868.60
2023-01-26T18:23:13.015Z,100865.40
2023-01-26T18:28:14.295Z,100864.40
2023-01-26T18:33:14.508Z,100858.80
2023-01-26T18:38:15.953Z,100858.60
2023-01-26T18:43:45.755Z,100858.60
2023-01-26T18:48:50.872Z,100861.80
2023-01-26T18:53:53.430Z,100855.60
2023-01-26T18:58:57.437Z,100861.00
2023-01-26T19:03:58.793Z,100860.80
2023-01-26T19:09:05.628Z,100860.60
2023-01-26T19:14:07.661Z,100868.00
2023-01-26T19:19:07.993Z,100881.20
2023-01-26T19:24:09.011Z,100876.40
2023-01-26T19:29:19.824Z,100872.60
2023-01-26T19:34:21.299Z,100871.40
2023-01-26T19:39:20.318Z,100864.00
2023-01-26T19:44:28.145Z,100868.80
2023-01-26T19:49:45.837Z,100873.80
2023-01-26T19:55:13.167Z,100871.00
2023-01-26T20:00:18.215Z,100876.00
2023-01-26T20:05:18.734Z,100874.20
2023-01-26T20:10:20.445Z,100865.00
2023-01-26T20:15:58.992Z,100865.20
2023-01-26T20:21:09.393Z,100860.80
2023-01-26T20:26:12.877Z,100851.40
2023-01-26T20:31:18.664Z,100848.40
2023-01-26T20:36:24.578Z,100850.40
2023-01-26T20:41:35.363Z,100853.80
2023-01-26T20:46:41.845Z,100857.80
2023-01-26T20:52:09.899Z,100855.80
2023-01-26T20:57:28.354Z,100858.80
2023-01-26T21:03:20.343Z,100851.60
2023-01-26T21:08:34.869Z,100849.00
2023-01-26T21:13:52.131Z,100846.20
2023-01-26T21:19:14.277Z,100849.80
2023-01-26T21:24:28.087Z,100847.00
2023-01-26T21:29:28.762Z,100850.40
2023-01-26T21:34:28.493Z,100853.40
2023-01-26T21:39:30.507Z,100853.80
2023-01-26T21:44:33.003Z,100859.60
2023-01-26T21:49:32.266Z,100852.20
2023-01-26T21:57:51.543Z,100852.60
2023-01-26T22:00:27.600Z,100850.60
2023-01-26T22:11:22.808Z,100851.20
2023-01-26T22:16:25.728Z,100850.20
2023-01-26T22:22:09.481Z,100862.00
2023-01-26T22:27:20.686Z,100850.20
2023-01-26T22:32:20.483Z,100841.80
2023-01-26T22:37:23.300Z,100835.40
2023-01-26T22:42:24.378Z,100843.40
2023-01-26T22:47:23.995Z,100844.80
2023-01-26T22:52:24.234Z,100850.00
2023-01-26T22:57:24.148Z,100850.80
2023-01-26T23:02:23.955Z,100853.80
2023-01-26T23:07:24.735Z,100856.80
2023-01-26T23:12:24.199Z,100853.00
2023-01-26T23:17:23.324Z,100842.60
2023-01-26T23:22:22.201Z,100836.00
2023-01-26T23:27:21.681Z,100830.60
2023-01-26T23:32:21.404Z,100829.40
2023-01-26T23:37:21.441Z,100830.20
2023-01-26T23:42:21.092Z,100825.60
2023-01-26T23:47:21.472Z,100825.80
2023-01-26T23:52:21.952Z,100824.00
2023-01-26T23:57:22.562Z,100817.40
