createdAt,value
2022-12-29T00:02:33.429Z,75.49
2022-12-29T00:07:34.923Z,75.49
2022-12-29T00:12:55.247Z,75.72
2022-12-29T00:17:56.814Z,75.79
2022-12-29T00:23:17.016Z,77.84
2022-12-29T00:28:38.530Z,80.88
2022-12-29T00:33:58.578Z,81.63
2022-12-29T00:39:28.335Z,81.70
2022-12-29T00:44:29.694Z,81.57
2022-12-29T00:49:31.823Z,80.63
2022-12-29T00:54:35.483Z,81.29
2022-12-29T00:59:40.937Z,83.08
2022-12-29T01:04:42.377Z,84.21
2022-12-29T01:10:02.250Z,85.39
2022-12-29T01:15:03.883Z,86.23
2022-12-29T01:20:05.816Z,87.05
2022-12-29T01:25:07.974Z,87.99
2022-12-29T01:30:10.142Z,88.00
2022-12-29T01:35:11.733Z,88.23
2022-12-29T01:40:13.398Z,88.37
2022-12-29T01:45:18.082Z,88.96
2022-12-29T01:50:27.123Z,89.00
2022-12-29T01:55:32.255Z,89.21
2022-12-29T02:00:34.094Z,89.44
2022-12-29T02:05:41.421Z,89.40
2022-12-29T02:10:44.441Z,89.34
2022-12-29T02:16:20.027Z,89.29
2022-12-29T02:21:42.656Z,89.18
2022-12-29T02:26:55.639Z,88.79
2022-12-29T02:32:06.792Z,88.76
2022-12-29T02:37:25.892Z,88.56
2022-12-29T02:42:49.510Z,88.30
2022-12-29T02:48:13.295Z,88.54
2022-12-29T02:53:18.621Z,88.98
2022-12-29T02:58:23.507Z,88.76
2022-12-29T03:03:24.978Z,88.30
2022-12-29T03:08:43.863Z,87.55
2022-12-29T03:14:12.180Z,87.15
2022-12-29T03:19:21.227Z,86.95
2022-12-29T03:24:27.844Z,86.71
2022-12-29T03:29:34.048Z,86.75
2022-12-29T03:34:37.133Z,86.77
2022-12-29T03:39:39.716Z,86.72
2022-12-29T03:44:44.737Z,86.30
2022-12-29T03:49:46.417Z,85.63
2022-12-29T03:54:49.689Z,85.24
2022-12-29T03:59:51.126Z,84.79
2022-12-29T04:04:52.583Z,84.11
2022-12-29T04:09:54.148Z,83.38
2022-12-29T04:14:55.535Z,82.40
2022-12-29T04:20:17.031Z,81.70
2022-12-29T04:25:18.400Z,80.70
2022-12-29T04:30:19.991Z,80.49
2022-12-29T04:35:21.385Z,79.65
2022-12-29T04:40:24.323Z,78.12
2022-12-29T04:45:25.670Z,78.08
2022-12-29T04:50:27.020Z,76.75
2022-12-29T04:55:28.541Z,75.90
2022-12-29T05:00:29.925Z,75.64
2022-12-29T05:05:31.269Z,75.30
2022-12-29T05:10:32.870Z,75.61
2022-12-29T05:15:34.641Z,76.47
2022-12-29T05:20:36.050Z,77.24
2022-12-29T05:25:37.538Z,77.57
2022-12-29T05:30:38.937Z,77.66
2022-12-29T05:35:40.412Z,78.50
2022-12-29T05:40:41.796Z,78.77
2022-12-29T05:45:43.246Z,78.94
2022-12-29T05:50:48.985Z,77.67
2022-12-29T05:55:50.489Z,77.04
2022-12-29T06:00:52.381Z,75.93
2022-12-29T06:05:53.754Z,75.57
2022-12-29T06:10:56.259Z,74.74
2022-12-29T06:15:58.219Z,73.82
2022-12-29T06:21:03.710Z,73.26
2022-12-29T06:26:05.445Z,73.59
2022-12-29T06:31:10.915Z,73.28
2022-12-29T06:36:12.274Z,73.12
2022-12-29T06:41:13.674Z,73.15
2022-12-29T06:46:15.424Z,73.45
2022-12-29T06:51:16.916Z,73.07
2022-12-29T06:56:19.848Z,73.45
2022-12-29T07:01:21.350Z,74.88
2022-12-29T07:06:23.852Z,75.97
2022-12-29T07:11:25.770Z,75.85
2022-12-29T07:16:27.190Z,74.80
2022-12-29T07:21:28.547Z,75.50
2022-12-29T07:26:35.933Z,74.82
2022-12-29T07:31:37.971Z,74.08
2022-12-29T07:36:39.541Z,73.42
2022-12-29T07:41:40.921Z,73.18
2022-12-29T07:46:53.976Z,72.71
2022-12-29T07:51:58.177Z,72.52
2022-12-29T07:57:01.212Z,72.03
2022-12-29T08:02:02.811Z,72.13
2022-12-29T08:07:04.319Z,72.12
2022-12-29T08:12:05.919Z,72.59
2022-12-29T08:17:07.412Z,72.93
2022-12-29T08:22:08.812Z,72.91
2022-12-29T08:27:19.684Z,73.30
2022-12-29T08:32:22.104Z,73.55
2022-12-29T08:37:29.039Z,74.25
2022-12-29T08:42:33.327Z,74.35
2022-12-29T08:47:34.857Z,74.08
2022-12-29T08:52:36.229Z,74.85
2022-12-29T08:57:37.955Z,74.56
2022-12-29T09:02:39.529Z,77.52
2022-12-29T09:07:41.181Z,79.00
2022-12-29T09:12:42.589Z,81.86
2022-12-29T09:17:47.040Z,84.70
2022-12-29T09:22:49.207Z,83.97
2022-12-29T09:27:53.495Z,84.50
2022-12-29T09:32:55.565Z,83.92
2022-12-29T09:37:57.149Z,84.42
2022-12-29T09:43:13.874Z,86.98
2022-12-29T09:48:27.244Z,89.17
2022-12-29T09:53:39.065Z,93.98
2022-12-29T09:58:45.848Z,95.02
2022-12-29T10:03:52.679Z,95.63
2022-12-29T10:09:33.175Z,94.51
2022-12-29T10:14:53.053Z,92.85
2022-12-29T10:20:06.548Z,91.81
2022-12-29T10:25:16.150Z,91.10
2022-12-29T10:30:18.237Z,89.77
2022-12-29T10:35:21.560Z,89.33
2022-12-29T10:40:37.269Z,86.10
2022-12-29T10:45:40.107Z,85.06
2022-12-29T10:50:43.937Z,82.26
2022-12-29T10:55:46.734Z,82.49
2022-12-29T11:00:54.551Z,80.50
2022-12-29T11:06:01.880Z,79.83
2022-12-29T11:11:09.785Z,79.56
2022-12-29T11:16:12.828Z,67.49
2022-12-29T11:21:28.675Z,61.85
2022-12-29T11:26:34.646Z,63.95
2022-12-29T11:31:42.624Z,50.36
2022-12-29T11:36:44.377Z,44.89
2022-12-29T11:41:53.454Z,51.47
2022-12-29T11:46:55.925Z,42.14
2022-12-29T11:51:57.837Z,48.19
2022-12-29T11:57:19.434Z,52.29
2022-12-29T12:02:43.911Z,52.02
2022-12-29T12:07:50.613Z,51.60
2022-12-29T12:13:03.374Z,48.61
2022-12-29T12:18:12.426Z,46.47
2022-12-29T12:23:28.499Z,43.36
2022-12-29T12:28:36.297Z,49.16
2022-12-29T12:33:43.784Z,53.65
2022-12-29T12:39:11.606Z,58.27
2022-12-29T12:44:24.471Z,59.49
2022-12-29T12:49:56.538Z,58.60
2022-12-29T12:55:03.023Z,53.50
2022-12-29T13:00:18.887Z,57.62
2022-12-29T13:05:27.252Z,63.40
2022-12-29T13:10:53.558Z,67.42
2022-12-29T13:16:14.700Z,68.80
2022-12-29T13:22:06.524Z,67.24
2022-12-29T13:27:33.544Z,48.76
2022-12-29T13:32:50.835Z,47.09
2022-12-29T13:37:57.732Z,50.09
2022-12-29T13:43:01.698Z,52.82
2022-12-29T13:48:03.027Z,54.93
2022-12-29T13:53:26.518Z,57.54
2022-12-29T13:58:30.866Z,59.91
2022-12-29T14:03:44.744Z,61.49
2022-12-29T14:08:47.366Z,61.74
2022-12-29T14:13:49.751Z,62.57
2022-12-29T14:18:51.493Z,63.83
2022-12-29T14:23:54.845Z,64.66
2022-12-29T14:29:01.326Z,65.57
2022-12-29T14:34:11.811Z,65.55
2022-12-29T14:39:33.402Z,65.68
2022-12-29T14:44:46.231Z,66.09
2022-12-29T14:49:48.274Z,66.44
2022-12-29T14:54:50.863Z,66.26
2022-12-29T15:00:01.687Z,65.39
2022-12-29T15:05:04.426Z,64.67
2022-12-29T15:10:14.741Z,64.72
2022-12-29T15:15:21.091Z,65.18
2022-12-29T15:20:28.978Z,66.37
2022-12-29T15:25:31.904Z,65.74
2022-12-29T15:30:33.558Z,66.05
2022-12-29T15:35:38.419Z,65.99
2022-12-29T15:40:39.787Z,66.20
2022-12-29T15:45:41.530Z,65.74
2022-12-29T15:50:44.121Z,65.66
2022-12-29T15:55:48.451Z,65.37
2022-12-29T16:00:58.588Z,64.93
2022-12-29T16:06:25.571Z,64.83
2022-12-29T16:11:32.081Z,65.08
2022-12-29T16:16:39.116Z,65.50
2022-12-29T16:21:44.975Z,66.29
2022-12-29T16:26:53.075Z,66.53
2022-12-29T16:32:01.693Z,67.41
2022-12-29T16:37:33.600Z,67.50
2022-12-29T16:42:50.832Z,67.65
2022-12-29T16:48:12.025Z,67.32
2022-12-29T16:53:40.592Z,67.82
2022-12-29T16:58:46.424Z,68.60
2022-12-29T17:03:57.645Z,69.63
2022-12-29T17:08:59.266Z,70.49
2022-12-29T17:14:00.739Z,70.59
2022-12-29T17:19:02.592Z,71.73
2022-12-29T17:24:06.935Z,72.34
2022-12-29T17:29:16.101Z,72.64
2022-12-29T17:34:17.866Z,73.13
2022-12-29T17:39:19.310Z,73.10
2022-12-29T17:44:23.349Z,73.10
2022-12-29T17:49:24.874Z,71.92
2022-12-29T17:54:26.430Z,71.46
2022-12-29T17:59:27.776Z,71.62
2022-12-29T18:04:29.121Z,71.09
2022-12-29T18:09:31.639Z,71.06
2022-12-29T18:14:33.053Z,71.22
2022-12-29T18:19:36.262Z,71.35
2022-12-29T18:24:37.849Z,70.89
2022-12-29T18:29:40.659Z,70.92
2022-12-29T18:34:42.461Z,71.00
2022-12-29T18:39:43.838Z,71.37
2022-12-29T18:44:45.268Z,71.52
2022-12-29T18:49:46.639Z,71.58
2022-12-29T18:54:47.986Z,71.38
2022-12-29T18:59:49.336Z,71.46
2022-12-29T19:04:53.156Z,71.63
2022-12-29T19:09:56.054Z,71.44
2022-12-29T19:14:57.411Z,71.08
2022-12-29T19:20:00.891Z,70.98
2022-12-29T19:25:02.673Z,70.90
2022-12-29T19:30:04.465Z,70.84
2022-12-29T19:35:06.424Z,70.74
2022-12-29T19:40:09.540Z,70.35
2022-12-29T19:45:12.405Z,70.49
2022-12-29T19:50:16.145Z,70.21
2022-12-29T19:55:18.297Z,70.54
2022-12-29T20:00:19.824Z,70.77
2022-12-29T20:05:21.354Z,70.66
2022-12-29T20:10:23.738Z,70.58
2022-12-29T20:15:25.136Z,70.79
2022-12-29T20:20:26.567Z,70.79
2022-12-29T20:25:46.579Z,70.63
2022-12-29T20:31:06.736Z,70.75
2022-12-29T20:36:11.327Z,70.93
2022-12-29T20:41:13.784Z,71.08
2022-12-29T20:46:20.419Z,71.06
2022-12-29T20:51:23.334Z,71.33
2022-12-29T20:56:27.055Z,71.31
2022-12-29T21:01:28.960Z,72.16
2022-12-29T21:06:30.475Z,73.03
2022-12-29T21:11:31.985Z,73.55
2022-12-29T21:16:33.420Z,74.17
2022-12-29T21:21:35.074Z,75.04
2022-12-29T21:26:36.741Z,75.82
2022-12-29T21:31:38.142Z,76.63
2022-12-29T21:36:40.638Z,75.59
2022-12-29T21:41:42.564Z,74.91
2022-12-29T21:46:46.934Z,74.41
2022-12-29T21:51:51.317Z,73.78
2022-12-29T21:56:52.641Z,73.71
2022-12-29T22:02:12.808Z,73.02
2022-12-29T22:07:33.079Z,73.12
2022-12-29T22:12:54.055Z,73.69
2022-12-29T22:17:55.879Z,74.43
2022-12-29T22:22:57.677Z,74.29
2022-12-29T22:27:59.878Z,75.03
2022-12-29T22:33:02.207Z,74.90
2022-12-29T22:38:03.659Z,74.72
2022-12-29T22:43:11.091Z,75.03
2022-12-29T22:48:14.415Z,75.43
2022-12-29T22:53:15.847Z,75.61
2022-12-29T22:58:17.224Z,75.99
2022-12-29T23:03:19.042Z,77.05
2022-12-29T23:08:20.563Z,77.46
2022-12-29T23:13:21.937Z,77.29
2022-12-29T23:18:24.178Z,76.01
2022-12-29T23:23:48.900Z,75.28
2022-12-29T23:28:56.288Z,74.72
2022-12-29T23:34:03.927Z,74.19
2022-12-29T23:39:06.499Z,74.09
2022-12-29T23:44:07.913Z,74.16
2022-12-29T23:49:09.598Z,74.34
2022-12-29T23:54:10.967Z,75.12
2022-12-29T23:59:12.338Z,75.33
