createdAt,value
2023-05-25T00:00:27.991Z,0
2023-05-25T00:01:27.990Z,0
2023-05-25T00:02:28.026Z,0
2023-05-25T00:03:28.282Z,0
2023-05-25T00:04:28.005Z,0
2023-05-25T00:05:28.038Z,0
2023-05-25T00:06:27.992Z,0
2023-05-25T00:07:27.986Z,0
2023-05-25T00:08:27.994Z,0
2023-05-25T00:09:27.990Z,0
2023-05-25T00:10:27.989Z,0
2023-05-25T00:11:27.988Z,0
2023-05-25T00:12:27.991Z,0
2023-05-25T00:13:27.999Z,0
2023-05-25T00:14:27.988Z,0
2023-05-25T00:15:27.993Z,0
2023-05-25T00:16:28.024Z,0
2023-05-25T00:17:28.003Z,0
2023-05-25T00:18:28.006Z,0
2023-05-25T00:19:28.003Z,0
2023-05-25T00:20:28.006Z,0
2023-05-25T00:21:28.039Z,0
2023-05-25T00:22:28.005Z,0
2023-05-25T00:23:28.005Z,0
2023-05-25T00:24:28.001Z,0
2023-05-25T00:25:28.003Z,0
2023-05-25T00:26:28.000Z,0
2023-05-25T00:27:27.999Z,0
2023-05-25T00:28:28.012Z,0
2023-05-25T00:29:28.005Z,0
2023-05-25T00:30:28.014Z,0
2023-05-25T00:31:28.112Z,0
2023-05-25T00:32:28.023Z,0
2023-05-25T00:33:28.021Z,0
2023-05-25T00:34:28.020Z,0
2023-05-25T00:35:28.016Z,0
2023-05-25T00:36:28.015Z,0
2023-05-25T00:37:28.038Z,0
2023-05-25T00:38:28.013Z,0
2023-05-25T00:39:28.025Z,0
2023-05-25T00:40:28.017Z,0
2023-05-25T00:41:28.041Z,0
2023-05-25T00:42:28.017Z,0
2023-05-25T00:43:28.024Z,0
2023-05-25T00:44:28.037Z,0
2023-05-25T00:45:28.034Z,0
2023-05-25T00:46:28.033Z,0
2023-05-25T00:47:28.031Z,0
2023-05-25T00:48:28.026Z,0
2023-05-25T00:49:28.028Z,0
2023-05-25T00:50:28.025Z,0
2023-05-25T00:51:28.021Z,0
2023-05-25T00:52:28.028Z,0
2023-05-25T00:53:28.063Z,0
2023-05-25T00:54:28.034Z,0
2023-05-25T00:55:28.029Z,0
2023-05-25T00:56:28.037Z,0
2023-05-25T00:57:28.031Z,0
2023-05-25T00:58:28.055Z,0
2023-05-25T00:59:28.032Z,0
2023-05-25T01:00:28.033Z,0
2023-05-25T01:01:28.041Z,0
2023-05-25T01:02:28.067Z,0
2023-05-25T01:03:28.172Z,0
2023-05-25T01:04:28.036Z,0
2023-05-25T01:05:28.046Z,0
2023-05-25T01:06:28.038Z,0
2023-05-25T01:07:28.040Z,0
2023-05-25T01:08:28.050Z,0
2023-05-25T01:09:28.064Z,0
2023-05-25T01:10:28.042Z,0
2023-05-25T01:11:28.093Z,0
2023-05-25T01:12:28.057Z,0
2023-05-25T01:13:28.043Z,0
2023-05-25T01:14:28.043Z,0
2023-05-25T01:15:28.042Z,0
2023-05-25T01:16:28.074Z,0
2023-05-25T01:17:28.072Z,0
2023-05-25T01:18:28.050Z,0
2023-05-25T01:19:28.049Z,0
2023-05-25T01:20:28.097Z,0
2023-05-25T01:21:28.049Z,0
2023-05-25T01:22:28.053Z,0
2023-05-25T01:23:28.050Z,0
2023-05-25T01:24:28.052Z,0
2023-05-25T01:25:28.093Z,0
2023-05-25T01:26:28.052Z,0
2023-05-25T01:27:28.060Z,0
2023-05-25T01:28:28.054Z,0
2023-05-25T01:29:28.062Z,0
2023-05-25T01:30:28.065Z,0
2023-05-25T01:31:28.073Z,0
2023-05-25T01:32:28.054Z,0
2023-05-25T01:33:28.053Z,0
2023-05-25T01:34:28.059Z,0
2023-05-25T01:35:28.069Z,0
2023-05-25T01:36:28.075Z,0
2023-05-25T01:37:28.081Z,0
2023-05-25T01:38:28.069Z,0
2023-05-25T01:39:28.073Z,0
2023-05-25T01:40:28.063Z,0
2023-05-25T01:41:28.103Z,0
2023-05-25T01:42:28.065Z,0
2023-05-25T01:43:28.066Z,0
2023-05-25T01:44:28.063Z,0
2023-05-25T01:45:28.068Z,0
2023-05-25T01:46:28.100Z,0
2023-05-25T01:47:28.111Z,0
2023-05-25T01:48:28.100Z,0
2023-05-25T01:49:28.063Z,0
2023-05-25T01:50:28.075Z,0
2023-05-25T01:51:28.072Z,0
2023-05-25T01:52:28.090Z,0
2023-05-25T01:53:28.071Z,0
2023-05-25T01:54:28.078Z,0
2023-05-25T01:55:28.078Z,0
2023-05-25T01:56:28.070Z,0
2023-05-25T01:57:28.158Z,0
2023-05-25T01:58:28.070Z,0
2023-05-25T01:59:28.069Z,0
2023-05-25T02:00:28.073Z,0
2023-05-25T02:01:28.093Z,0
2023-05-25T02:02:28.147Z,0
2023-05-25T02:03:28.077Z,0
2023-05-25T02:04:28.116Z,0
2023-05-25T02:05:28.093Z,0
2023-05-25T02:06:28.081Z,0
2023-05-25T02:07:28.076Z,0
2023-05-25T02:08:28.087Z,0
2023-05-25T02:09:28.085Z,0
2023-05-25T02:10:28.079Z,0
2023-05-25T02:11:28.079Z,0
2023-05-25T02:12:28.079Z,0
2023-05-25T02:13:28.119Z,0
2023-05-25T02:14:28.084Z,0
2023-05-25T02:15:28.082Z,0
2023-05-25T02:16:28.133Z,0
2023-05-25T02:17:28.198Z,0
2023-05-25T02:18:28.090Z,0
2023-05-25T02:19:28.088Z,0
2023-05-25T02:20:28.142Z,0
2023-05-25T02:21:28.098Z,0
2023-05-25T02:22:28.091Z,0
2023-05-25T02:23:28.090Z,0
2023-05-25T02:24:28.090Z,0
2023-05-25T02:25:28.091Z,0
2023-05-25T02:26:28.090Z,0
2023-05-25T02:27:28.104Z,0
2023-05-25T02:28:28.093Z,0
2023-05-25T02:29:28.131Z,0
2023-05-25T02:30:28.093Z,0
2023-05-25T02:31:28.206Z,0
2023-05-25T02:32:28.103Z,0
2023-05-25T02:33:28.100Z,0
2023-05-25T02:34:28.096Z,0
2023-05-25T02:35:28.091Z,0
2023-05-25T02:36:28.092Z,0
2023-05-25T02:37:28.093Z,0
2023-05-25T02:38:28.093Z,0
2023-05-25T02:39:28.095Z,0
2023-05-25T02:40:28.097Z,0
2023-05-25T02:41:28.096Z,0
2023-05-25T02:42:28.100Z,0
2023-05-25T02:43:28.095Z,0
2023-05-25T02:44:28.109Z,0
2023-05-25T02:45:28.167Z,0
2023-05-25T02:46:28.107Z,0
2023-05-25T02:47:28.107Z,0
2023-05-25T02:48:28.101Z,0
2023-05-25T02:49:28.097Z,0
2023-05-25T02:50:28.098Z,0
2023-05-25T02:51:28.099Z,0
2023-05-25T02:52:28.098Z,0
2023-05-25T02:53:28.103Z,0
2023-05-25T02:54:28.099Z,0
2023-05-25T02:55:28.099Z,0
2023-05-25T02:56:28.097Z,0
2023-05-25T02:57:28.094Z,0
2023-05-25T02:58:28.102Z,0
2023-05-25T02:59:28.098Z,0
2023-05-25T03:00:28.097Z,1
2023-05-25T03:01:28.201Z,1
2023-05-25T03:02:28.106Z,1
2023-05-25T03:03:28.131Z,1
2023-05-25T03:04:28.098Z,1
2023-05-25T03:05:28.109Z,2
2023-05-25T03:06:28.111Z,2
2023-05-25T03:07:28.101Z,2
2023-05-25T03:08:28.107Z,2
2023-05-25T03:09:28.113Z,2
2023-05-25T03:10:28.102Z,5
2023-05-25T03:11:28.100Z,5
2023-05-25T03:12:28.109Z,5
2023-05-25T03:13:28.107Z,5
2023-05-25T03:14:28.106Z,5
2023-05-25T03:15:28.117Z,8
2023-05-25T03:16:28.150Z,8
2023-05-25T03:17:28.315Z,8
2023-05-25T03:18:28.106Z,8
2023-05-25T03:19:28.109Z,8
2023-05-25T03:20:28.127Z,13
2023-05-25T03:21:28.112Z,13
2023-05-25T03:22:28.107Z,13
2023-05-25T03:23:28.107Z,13
2023-05-25T03:24:28.112Z,13
2023-05-25T03:25:28.108Z,21
2023-05-25T03:26:28.113Z,21
2023-05-25T03:27:28.109Z,21
2023-05-25T03:28:28.122Z,21
2023-05-25T03:29:28.123Z,21
2023-05-25T03:30:28.113Z,31
2023-05-25T03:31:28.145Z,31
2023-05-25T03:32:28.117Z,31
2023-05-25T03:33:28.145Z,31
2023-05-25T03:34:28.123Z,31
2023-05-25T03:35:28.121Z,45
2023-05-25T03:36:28.111Z,45
2023-05-25T03:37:28.121Z,45
2023-05-25T03:38:28.114Z,45
2023-05-25T03:39:28.120Z,45
2023-05-25T03:40:28.116Z,63
2023-05-25T03:41:28.124Z,63
2023-05-25T03:42:28.120Z,63
2023-05-25T03:43:28.119Z,63
2023-05-25T03:44:28.131Z,63
2023-05-25T03:45:28.120Z,75
2023-05-25T03:46:28.171Z,75
2023-05-25T03:47:28.137Z,75
2023-05-25T03:48:28.118Z,75
2023-05-25T03:49:28.142Z,75
2023-05-25T03:50:28.136Z,91
2023-05-25T03:51:28.120Z,91
2023-05-25T03:52:28.123Z,91
2023-05-25T03:53:28.126Z,91
2023-05-25T03:54:28.125Z,91
2023-05-25T03:55:28.126Z,102
2023-05-25T03:56:28.123Z,102
2023-05-25T03:57:28.122Z,102
2023-05-25T03:58:28.139Z,102
2023-05-25T03:59:28.129Z,102
2023-05-25T04:00:28.118Z,113
2023-05-25T04:01:28.129Z,113
2023-05-25T04:02:28.180Z,113
2023-05-25T04:03:28.232Z,113
2023-05-25T04:04:28.166Z,113
2023-05-25T04:05:28.256Z,126
2023-05-25T04:06:28.126Z,126
2023-05-25T04:07:28.127Z,126
2023-05-25T04:08:28.126Z,126
2023-05-25T04:09:28.142Z,126
2023-05-25T04:10:28.134Z,155
2023-05-25T04:11:28.137Z,155
2023-05-25T04:12:28.128Z,155
2023-05-25T04:13:28.129Z,155
2023-05-25T04:14:28.129Z,155
2023-05-25T04:15:28.132Z,198
2023-05-25T04:16:28.210Z,198
2023-05-25T04:17:28.154Z,198
2023-05-25T04:18:28.135Z,198
2023-05-25T04:19:28.132Z,198
2023-05-25T04:20:28.163Z,225
2023-05-25T04:21:28.156Z,225
2023-05-25T04:22:28.130Z,225
2023-05-25T04:23:28.136Z,225
2023-05-25T04:24:28.137Z,225
2023-05-25T04:25:29.631Z,259
2023-05-25T04:26:28.132Z,259
2023-05-25T04:27:28.130Z,259
2023-05-25T04:28:28.133Z,259
2023-05-25T04:29:28.135Z,259
2023-05-25T04:30:28.131Z,307
2023-05-25T04:31:28.165Z,307
2023-05-25T04:32:28.138Z,307
2023-05-25T04:33:28.142Z,307
2023-05-25T04:34:28.133Z,307
2023-05-25T04:35:28.132Z,402
2023-05-25T04:36:28.145Z,402
2023-05-25T04:37:28.161Z,402
2023-05-25T04:38:28.134Z,402
2023-05-25T04:39:28.132Z,402
2023-05-25T04:40:28.135Z,422
2023-05-25T04:41:28.141Z,422
2023-05-25T04:42:28.137Z,422
2023-05-25T04:43:28.139Z,422
2023-05-25T04:44:28.137Z,422
2023-05-25T04:45:28.141Z,398
2023-05-25T04:46:28.227Z,398
2023-05-25T04:47:28.201Z,398
2023-05-25T04:48:28.143Z,398
2023-05-25T04:49:28.162Z,398
2023-05-25T04:50:28.148Z,448
2023-05-25T04:51:28.150Z,448
2023-05-25T04:52:28.155Z,448
2023-05-25T04:53:28.171Z,448
2023-05-25T04:54:28.141Z,448
2023-05-25T04:55:28.171Z,526
2023-05-25T04:56:28.167Z,526
2023-05-25T04:57:28.148Z,526
2023-05-25T04:58:28.142Z,526
2023-05-25T04:59:28.142Z,526
2023-05-25T05:00:28.150Z,537
2023-05-25T05:01:28.156Z,537
2023-05-25T05:02:28.176Z,537
2023-05-25T05:03:28.155Z,537
2023-05-25T05:04:28.149Z,537
2023-05-25T05:05:28.155Z,506
2023-05-25T05:06:28.159Z,506
2023-05-25T05:07:28.147Z,506
2023-05-25T05:08:28.145Z,506
2023-05-25T05:09:28.175Z,506
2023-05-25T05:10:28.154Z,569
2023-05-25T05:11:28.151Z,569
2023-05-25T05:12:28.150Z,569
2023-05-25T05:13:28.141Z,569
2023-05-25T05:14:28.146Z,569
2023-05-25T05:15:28.152Z,707
2023-05-25T05:16:28.164Z,707
2023-05-25T05:17:28.212Z,707
2023-05-25T05:18:28.151Z,707
2023-05-25T05:19:28.153Z,707
2023-05-25T05:20:28.197Z,697
2023-05-25T05:21:28.183Z,697
2023-05-25T05:22:28.149Z,697
2023-05-25T05:23:28.151Z,697
2023-05-25T05:24:28.157Z,697
2023-05-25T05:25:28.179Z,725
2023-05-25T05:26:28.152Z,725
2023-05-25T05:27:28.160Z,725
2023-05-25T05:28:28.152Z,725
2023-05-25T05:29:28.188Z,725
2023-05-25T05:30:28.154Z,765
2023-05-25T05:31:28.169Z,765
2023-05-25T05:32:28.191Z,765
2023-05-25T05:33:28.188Z,765
2023-05-25T05:34:28.152Z,765
2023-05-25T05:35:28.162Z,692
2023-05-25T05:36:28.155Z,692
2023-05-25T05:37:28.152Z,692
2023-05-25T05:38:28.171Z,692
2023-05-25T05:39:28.412Z,692
2023-05-25T05:40:28.159Z,748
2023-05-25T05:41:28.181Z,748
2023-05-25T05:42:28.158Z,748
2023-05-25T05:43:28.189Z,748
2023-05-25T05:44:29.431Z,748
2023-05-25T05:45:28.153Z,828
2023-05-25T05:46:28.177Z,828
2023-05-25T05:47:28.173Z,828
2023-05-25T05:48:28.161Z,828
2023-05-25T05:49:28.158Z,828
2023-05-25T05:50:28.155Z,997
2023-05-25T05:51:28.157Z,997
2023-05-25T05:52:28.155Z,997
2023-05-25T05:53:28.157Z,997
2023-05-25T05:54:28.293Z,997
2023-05-25T05:55:28.157Z,1022
2023-05-25T05:56:28.159Z,1022
2023-05-25T05:57:28.187Z,1021
2023-05-25T05:58:28.159Z,1021
2023-05-25T05:59:28.160Z,1016
2023-05-25T06:00:28.161Z,1015
2023-05-25T06:01:28.152Z,1013
2023-05-25T06:02:28.269Z,1013
2023-05-25T06:03:28.197Z,1013
2023-05-25T06:04:28.169Z,1013
2023-05-25T06:05:28.195Z,1013
2023-05-25T06:06:28.159Z,1117
2023-05-25T06:07:28.160Z,1117
2023-05-25T06:08:28.160Z,1117
2023-05-25T06:09:28.164Z,1117
2023-05-25T06:10:28.165Z,1117
2023-05-25T06:11:28.162Z,1131
2023-05-25T06:12:28.169Z,1131
2023-05-25T06:13:28.188Z,1131
2023-05-25T06:14:28.814Z,1131
2023-05-25T06:15:28.174Z,1131
2023-05-25T06:16:28.195Z,1284
2023-05-25T06:17:28.194Z,1284
2023-05-25T06:18:28.162Z,1284
2023-05-25T06:19:28.165Z,1284
2023-05-25T06:20:28.187Z,1284
2023-05-25T06:21:28.160Z,1336
2023-05-25T06:22:28.162Z,1336
2023-05-25T06:23:28.170Z,1336
2023-05-25T06:24:28.181Z,1336
2023-05-25T06:25:28.163Z,1336
2023-05-25T06:26:28.165Z,1409
2023-05-25T06:27:28.160Z,1409
2023-05-25T06:28:28.165Z,1409
2023-05-25T06:29:28.362Z,1409
2023-05-25T06:30:28.174Z,1409
2023-05-25T06:31:28.182Z,1500
2023-05-25T06:32:28.189Z,1500
2023-05-25T06:33:28.164Z,1500
2023-05-25T06:34:28.168Z,1500
2023-05-25T06:36:28.167Z,1718
2023-05-25T06:37:28.172Z,1718
2023-05-25T06:38:28.162Z,1718
2023-05-25T06:39:28.175Z,1718
2023-05-25T06:40:28.172Z,1718
2023-05-25T06:41:28.165Z,1715
2023-05-25T06:42:28.161Z,1715
2023-05-25T06:43:28.167Z,1715
2023-05-25T06:44:28.165Z,1715
2023-05-25T06:45:28.196Z,1715
2023-05-25T06:46:28.183Z,1740
2023-05-25T06:47:29.218Z,1740
2023-05-25T06:48:28.173Z,1740
2023-05-25T06:49:28.170Z,1740
2023-05-25T06:50:28.195Z,1740
2023-05-25T06:51:28.163Z,1840
2023-05-25T06:52:28.182Z,1840
2023-05-25T06:53:28.165Z,1840
2023-05-25T06:54:28.164Z,1840
2023-05-25T06:55:28.168Z,1840
2023-05-25T06:56:28.183Z,2122
2023-05-25T06:57:28.167Z,2122
2023-05-25T06:58:28.168Z,2122
2023-05-25T06:59:28.168Z,2122
2023-05-25T07:00:28.172Z,2122
2023-05-25T07:01:28.260Z,2092
2023-05-25T07:02:28.218Z,2092
2023-05-25T07:03:28.174Z,2092
2023-05-25T07:04:28.208Z,2092
2023-05-25T07:05:28.179Z,2092
2023-05-25T07:06:28.174Z,2054
2023-05-25T07:07:28.172Z,2054
2023-05-25T07:08:28.177Z,2054
2023-05-25T07:09:28.178Z,2054
2023-05-25T07:10:28.176Z,2054
2023-05-25T07:11:28.183Z,2785
2023-05-25T07:12:28.175Z,2785
2023-05-25T07:13:28.231Z,2785
2023-05-25T07:14:28.180Z,2785
2023-05-25T07:15:28.177Z,2785
2023-05-25T07:16:28.204Z,2298
2023-05-25T07:17:28.233Z,2298
2023-05-25T07:18:28.179Z,2298
2023-05-25T07:19:28.176Z,2298
2023-05-25T07:20:28.193Z,2298
2023-05-25T07:21:28.180Z,2833
2023-05-25T07:22:28.178Z,2833
2023-05-25T07:23:28.191Z,2833
2023-05-25T07:24:28.179Z,2833
2023-05-25T07:25:28.180Z,2833
2023-05-25T07:26:28.181Z,5400
2023-05-25T07:27:28.177Z,5400
2023-05-25T07:28:28.176Z,5400
2023-05-25T07:29:28.181Z,5400
2023-05-25T07:30:28.188Z,5400
2023-05-25T07:31:28.194Z,4203
2023-05-25T07:32:28.200Z,4203
2023-05-25T07:33:28.209Z,4203
2023-05-25T07:34:28.189Z,6126
2023-05-25T07:35:28.198Z,6126
2023-05-25T07:36:28.198Z,6126
2023-05-25T07:37:28.186Z,6126
2023-05-25T07:38:28.195Z,6126
2023-05-25T07:39:28.196Z,7040
2023-05-25T07:40:28.214Z,7040
2023-05-25T07:41:28.195Z,7040
2023-05-25T07:42:28.192Z,7040
2023-05-25T07:43:28.199Z,7040
2023-05-25T07:44:28.191Z,5275
2023-05-25T07:45:28.197Z,4943
2023-05-25T07:46:28.210Z,3942
2023-05-25T07:47:28.229Z,3942
2023-05-25T07:48:28.202Z,3942
2023-05-25T07:49:28.241Z,3942
2023-05-25T07:50:29.426Z,3942
2023-05-25T07:51:28.226Z,2614
2023-05-25T07:52:28.206Z,2614
2023-05-25T07:53:28.245Z,2614
2023-05-25T07:54:28.210Z,2614
2023-05-25T07:55:28.211Z,2614
2023-05-25T07:56:28.215Z,2366
2023-05-25T07:57:28.210Z,2262
2023-05-25T07:58:28.217Z,2218
2023-05-25T07:59:28.235Z,2218
2023-05-25T08:00:28.221Z,2218
2023-05-25T08:01:28.223Z,2218
2023-05-25T08:02:28.280Z,2218
2023-05-25T08:03:36.034Z,2108
2023-05-25T08:04:28.356Z,2108
2023-05-25T08:05:28.266Z,2108
2023-05-25T08:06:28.225Z,2108
2023-05-25T08:07:28.227Z,2108
2023-05-25T08:08:28.235Z,2178
2023-05-25T08:09:28.231Z,2178
2023-05-25T08:10:28.233Z,2178
2023-05-25T08:11:28.230Z,2178
2023-05-25T08:12:42.842Z,2178
2023-05-25T08:13:28.268Z,2287
2023-05-25T08:14:28.246Z,2287
2023-05-25T08:15:28.246Z,2287
2023-05-25T08:16:28.268Z,2287
2023-05-25T08:17:28.278Z,2287
2023-05-25T08:18:28.238Z,2226
2023-05-25T08:19:28.240Z,2226
2023-05-25T08:20:28.337Z,2226
2023-05-25T08:21:28.274Z,2226
2023-05-25T08:22:28.239Z,2226
2023-05-25T08:23:28.240Z,2196
2023-05-25T08:24:28.248Z,2196
2023-05-25T08:25:28.250Z,2196
2023-05-25T08:26:34.607Z,2196
2023-05-25T08:27:28.247Z,2196
2023-05-25T08:28:28.247Z,2399
2023-05-25T08:29:28.259Z,2399
2023-05-25T08:30:28.253Z,2399
2023-05-25T08:31:28.280Z,2399
2023-05-25T08:32:28.294Z,2733
2023-05-25T08:33:28.253Z,2733
2023-05-25T08:34:28.251Z,2733
2023-05-25T08:35:28.253Z,2733
2023-05-25T08:36:28.272Z,2733
2023-05-25T08:37:28.280Z,2723
2023-05-25T08:38:28.257Z,2723
2023-05-25T08:39:28.259Z,2723
2023-05-25T08:40:28.258Z,2723
2023-05-25T08:41:28.260Z,2723
2023-05-25T08:42:28.259Z,3114
2023-05-25T08:43:28.270Z,3114
2023-05-25T08:44:28.270Z,3114
2023-05-25T08:45:35.438Z,3114
2023-05-25T08:46:28.270Z,3114
2023-05-25T08:47:28.294Z,3605
2023-05-25T08:48:39.847Z,3605
2023-05-25T08:49:28.299Z,3605
2023-05-25T08:50:28.310Z,3605
2023-05-25T08:51:28.274Z,3417
2023-05-25T08:52:28.272Z,3417
2023-05-25T08:53:28.298Z,3417
2023-05-25T08:54:28.277Z,3417
2023-05-25T08:55:28.279Z,3417
2023-05-25T08:56:28.287Z,6809
2023-05-25T08:57:28.282Z,6809
2023-05-25T08:58:28.278Z,6809
2023-05-25T08:59:28.281Z,6809
2023-05-25T09:00:28.294Z,6809
2023-05-25T09:01:28.301Z,3176
2023-05-25T09:02:28.309Z,3176
2023-05-25T09:03:28.369Z,3176
2023-05-25T09:04:28.294Z,3176
2023-05-25T09:05:28.288Z,3176
2023-05-25T09:06:28.287Z,2777
2023-05-25T09:07:28.292Z,2777
2023-05-25T09:08:28.291Z,2777
2023-05-25T09:09:28.321Z,2777
2023-05-25T09:10:28.293Z,2777
2023-05-25T09:11:37.847Z,6347
2023-05-25T09:12:28.312Z,6347
2023-05-25T09:13:28.311Z,5869
2023-05-25T09:14:28.318Z,5869
2023-05-25T09:15:28.314Z,4841
2023-05-25T09:16:28.361Z,6053
2023-05-25T09:17:28.312Z,6053
2023-05-25T09:18:28.348Z,6053
2023-05-25T09:19:28.316Z,5906
2023-05-25T09:20:28.343Z,5828
2023-05-25T09:21:28.328Z,5756
2023-05-25T09:22:28.323Z,5756
2023-05-25T09:23:28.325Z,5756
2023-05-25T09:24:28.315Z,5756
2023-05-25T09:25:28.358Z,5686
2023-05-25T09:26:28.318Z,5686
2023-05-25T09:27:28.320Z,5686
2023-05-25T09:28:28.315Z,5686
2023-05-25T09:29:28.321Z,5635
2023-05-25T09:30:28.324Z,5601
2023-05-25T09:31:28.340Z,5601
2023-05-25T09:32:28.457Z,5577
2023-05-25T09:33:28.326Z,5577
2023-05-25T09:34:28.325Z,5534
2023-05-25T09:35:28.326Z,5534
2023-05-25T09:36:28.491Z,5511
2023-05-25T09:37:28.412Z,5508
2023-05-25T09:38:28.560Z,5508
2023-05-25T09:39:28.399Z,5495
2023-05-25T09:40:28.333Z,5495
2023-05-25T09:41:28.360Z,5495
2023-05-25T09:42:28.336Z,5495
2023-05-25T09:43:40.469Z,5461
2023-05-25T09:44:28.341Z,5461
2023-05-25T09:45:28.338Z,5461
2023-05-25T09:46:28.370Z,5461
2023-05-25T09:47:28.355Z,5461
2023-05-25T09:48:28.346Z,5433
2023-05-25T09:49:28.344Z,5433
2023-05-25T09:50:28.343Z,5406
2023-05-25T09:51:28.352Z,5406
2023-05-25T09:52:28.369Z,5399
2023-05-25T09:53:28.388Z,5399
2023-05-25T09:54:28.368Z,5399
2023-05-25T09:55:33.862Z,5383
2023-05-25T09:56:28.351Z,5383
2023-05-25T09:57:28.400Z,5383
2023-05-25T09:58:28.357Z,5383
2023-05-25T09:59:28.352Z,5383
2023-05-25T10:00:28.352Z,5326
2023-05-25T10:01:28.360Z,5319
2023-05-25T10:02:28.432Z,5319
2023-05-25T10:03:28.361Z,5319
2023-05-25T10:04:28.380Z,5319
2023-05-25T10:05:28.362Z,5319
2023-05-25T10:06:28.364Z,5289
2023-05-25T10:07:28.361Z,5280
2023-05-25T10:08:29.154Z,5280
2023-05-25T10:09:28.376Z,5280
2023-05-25T10:10:28.406Z,5280
2023-05-25T10:11:28.378Z,5255
2023-05-25T10:12:28.387Z,5235
2023-05-25T10:13:28.400Z,5230
2023-05-25T10:14:29.557Z,5230
2023-05-25T10:15:28.371Z,5230
2023-05-25T10:16:28.424Z,5230
2023-05-25T10:17:28.392Z,5230
2023-05-25T10:18:28.375Z,5164
2023-05-25T10:19:28.373Z,5164
2023-05-25T10:20:30.092Z,5164
2023-05-25T10:21:28.371Z,5164
2023-05-25T10:22:28.381Z,5164
2023-05-25T10:23:28.378Z,5139
2023-05-25T10:24:28.376Z,5131
2023-05-25T10:25:28.380Z,5131
2023-05-25T10:26:28.380Z,5113
2023-05-25T10:27:28.402Z,5086
2023-05-25T10:28:28.378Z,3957
2023-05-25T10:29:28.413Z,3958
2023-05-25T10:30:28.386Z,3958
2023-05-25T10:31:28.536Z,3958
2023-05-25T10:32:28.435Z,3960
2023-05-25T10:33:28.385Z,3918
2023-05-25T10:34:28.387Z,3945
2023-05-25T10:35:28.553Z,3923
2023-05-25T10:36:28.387Z,3936
2023-05-25T10:37:28.383Z,3946
2023-05-25T10:38:28.388Z,3945
2023-05-25T10:39:28.386Z,3945
2023-05-25T10:40:28.384Z,3945
2023-05-25T10:41:28.385Z,3945
2023-05-25T10:42:28.385Z,3945
2023-05-25T10:43:28.389Z,3976
2023-05-25T10:44:28.397Z,3952
2023-05-25T10:45:28.519Z,3948
2023-05-25T10:46:28.426Z,3948
2023-05-25T10:47:28.419Z,3948
2023-05-25T10:48:28.394Z,3928
2023-05-25T10:49:28.392Z,3951
2023-05-25T10:50:28.394Z,3953
2023-05-25T10:51:28.395Z,3947
2023-05-25T10:52:28.399Z,3947
2023-05-25T10:53:28.395Z,3933
2023-05-25T10:54:28.395Z,3866
2023-05-25T10:55:28.397Z,3906
2023-05-25T10:56:28.396Z,3936
2023-05-25T10:57:28.414Z,3915
2023-05-25T10:58:28.410Z,3921
2023-05-25T10:59:28.400Z,3921
2023-05-25T11:00:28.433Z,3940
2023-05-25T11:01:28.485Z,3933
2023-05-25T11:02:28.417Z,3936
2023-05-25T11:03:28.408Z,3936
2023-05-25T11:04:28.418Z,3936
2023-05-25T11:05:28.413Z,3925
2023-05-25T11:06:28.400Z,3966
2023-05-25T11:07:28.402Z,3938
2023-05-25T11:08:28.411Z,3942
2023-05-25T11:09:28.408Z,3943
2023-05-25T11:10:28.430Z,3936
2023-05-25T11:11:28.404Z,3931
2023-05-25T11:12:28.412Z,3946
2023-05-25T11:13:28.408Z,3925
2023-05-25T11:14:28.409Z,3954
2023-05-25T11:15:28.412Z,3937
2023-05-25T11:16:28.445Z,3937
2023-05-25T11:17:28.454Z,3927
2023-05-25T11:18:28.411Z,3951
2023-05-25T11:19:28.412Z,3976
2023-05-25T11:20:28.437Z,3970
2023-05-25T11:21:28.412Z,3955
2023-05-25T11:22:28.409Z,3955
2023-05-25T11:23:28.418Z,3961
2023-05-25T11:24:28.463Z,3956
2023-05-25T11:25:28.412Z,3962
2023-05-25T11:26:28.418Z,3973
2023-05-25T11:27:28.420Z,3966
2023-05-25T11:28:28.418Z,3966
2023-05-25T11:29:28.427Z,3963
2023-05-25T11:30:28.438Z,3964
2023-05-25T11:31:28.480Z,3976
2023-05-25T11:32:28.633Z,3976
2023-05-25T11:33:28.449Z,3976
2023-05-25T11:34:28.421Z,3983
2023-05-25T11:35:28.422Z,3983
2023-05-25T11:36:28.420Z,3983
2023-05-25T11:37:28.428Z,3981
2023-05-25T11:38:28.423Z,4023
2023-05-25T11:39:28.423Z,4021
2023-05-25T11:40:28.420Z,3986
2023-05-25T11:41:28.423Z,3992
2023-05-25T11:42:28.430Z,3991
2023-05-25T11:43:28.428Z,3992
2023-05-25T11:44:28.432Z,4008
2023-05-25T11:45:28.425Z,4005
2023-05-25T11:46:28.444Z,3974
2023-05-25T11:47:30.102Z,3879
2023-05-25T11:48:28.439Z,3996
2023-05-25T11:49:28.483Z,3995
2023-05-25T11:50:28.481Z,4006
2023-05-25T11:51:28.424Z,3991
2023-05-25T11:52:28.429Z,3998
2023-05-25T11:53:28.427Z,3987
2023-05-25T11:54:28.429Z,4023
2023-05-25T11:55:28.424Z,3987
2023-05-25T11:56:35.386Z,3979
2023-05-25T11:57:28.425Z,3976
2023-05-25T11:58:28.425Z,3981
2023-05-25T11:59:30.443Z,3985
2023-05-25T12:00:28.499Z,3975
2023-05-25T12:01:28.430Z,3875
2023-05-25T12:02:28.452Z,4001
2023-05-25T12:03:28.463Z,4022
2023-05-25T12:04:28.518Z,4005
2023-05-25T12:05:28.565Z,4005
2023-05-25T12:06:28.441Z,4009
2023-05-25T12:07:28.436Z,3873
2023-05-25T12:08:28.428Z,4029
2023-05-25T12:09:28.432Z,4011
2023-05-25T12:10:28.430Z,4013
2023-05-25T12:11:28.429Z,4017
2023-05-25T12:12:28.430Z,4010
2023-05-25T12:13:28.425Z,4010
2023-05-25T12:14:28.432Z,4010
2023-05-25T12:15:28.437Z,4010
2023-05-25T12:16:28.831Z,4009
2023-05-25T12:17:28.439Z,4009
2023-05-25T12:18:28.428Z,4006
2023-05-25T12:19:28.430Z,4001
2023-05-25T12:20:28.497Z,4001
2023-05-25T12:21:28.465Z,3999
2023-05-25T12:22:28.429Z,4003
2023-05-25T12:23:28.437Z,4026
2023-05-25T12:24:28.440Z,4004
2023-05-25T12:25:35.684Z,4004
2023-05-25T12:26:28.458Z,4006
2023-05-25T12:27:28.429Z,4007
2023-05-25T12:28:28.432Z,4008
2023-05-25T12:29:28.438Z,4008
2023-05-25T12:30:28.447Z,4009
2023-05-25T12:31:28.450Z,4005
2023-05-25T12:32:28.461Z,4010
2023-05-25T12:33:28.441Z,4024
2023-05-25T12:34:28.445Z,4026
2023-05-25T12:35:28.449Z,4026
2023-05-25T12:36:28.453Z,4039
2023-05-25T12:37:28.470Z,4073
2023-05-25T12:38:28.448Z,4047
2023-05-25T12:39:28.582Z,4047
2023-05-25T12:40:28.455Z,4069
2023-05-25T12:41:28.455Z,4069
2023-05-25T12:42:28.472Z,4069
2023-05-25T12:43:28.453Z,4087
2023-05-25T12:44:28.457Z,4087
2023-05-25T12:45:28.510Z,4087
2023-05-25T12:46:28.473Z,4087
2023-05-25T12:47:28.589Z,4087
2023-05-25T12:48:28.461Z,4089
2023-05-25T12:49:28.470Z,4089
2023-05-25T12:50:29.326Z,4089
2023-05-25T12:51:28.472Z,4105
2023-05-25T12:52:28.469Z,4104
2023-05-25T12:53:28.494Z,4104
2023-05-25T12:54:28.468Z,4104
2023-05-25T12:55:28.476Z,4117
2023-05-25T12:56:28.468Z,4117
2023-05-25T12:57:28.475Z,4124
2023-05-25T12:58:28.484Z,4124
2023-05-25T12:59:28.468Z,4136
2023-05-25T13:00:28.646Z,4145
2023-05-25T13:01:28.485Z,4150
2023-05-25T13:02:28.892Z,4150
2023-05-25T13:03:28.497Z,4150
2023-05-25T13:04:28.482Z,4173
2023-05-25T13:05:28.530Z,4208
2023-05-25T13:06:28.483Z,4185
2023-05-25T13:07:28.529Z,4185
2023-05-25T13:08:28.486Z,4205
2023-05-25T13:09:28.534Z,4205
2023-05-25T13:10:28.534Z,4205
2023-05-25T13:11:28.488Z,4204
2023-05-25T13:12:28.493Z,4204
2023-05-25T13:13:28.494Z,4208
2023-05-25T13:14:28.492Z,4204
2023-05-25T13:15:28.508Z,4169
2023-05-25T13:16:28.513Z,4105
2023-05-25T13:17:28.514Z,4011
2023-05-25T13:18:28.500Z,4011
2023-05-25T13:19:28.498Z,4011
2023-05-25T13:20:28.534Z,4011
2023-05-25T13:21:28.497Z,3336
2023-05-25T13:22:28.507Z,3336
2023-05-25T13:23:28.498Z,3336
2023-05-25T13:24:28.500Z,3081
2023-05-25T13:25:28.528Z,3081
2023-05-25T13:26:28.507Z,3088
2023-05-25T13:27:28.508Z,3088
2023-05-25T13:28:28.511Z,3088
2023-05-25T13:29:28.506Z,3088
2023-05-25T13:30:28.508Z,3067
2023-05-25T13:31:28.512Z,3067
2023-05-25T13:32:28.525Z,3067
2023-05-25T13:33:28.514Z,3067
2023-05-25T13:34:28.513Z,3067
2023-05-25T13:35:28.524Z,3067
2023-05-25T13:36:28.520Z,3033
2023-05-25T13:37:28.532Z,3033
2023-05-25T13:38:28.521Z,3033
2023-05-25T13:39:28.524Z,3033
2023-05-25T13:40:28.520Z,3033
2023-05-25T13:41:28.546Z,2997
2023-05-25T13:42:28.523Z,2992
2023-05-25T13:43:28.525Z,2992
2023-05-25T13:44:28.527Z,2992
2023-05-25T13:45:28.532Z,2992