createdAt,value
2022-11-26T00:00:41.894Z,94.00
2022-11-26T00:03:05.383Z,94.10
2022-11-26T00:05:32.961Z,93.90
2022-11-26T00:07:58.453Z,94.00
2022-11-26T00:10:26.752Z,94.30
2022-11-26T00:12:51.184Z,94.20
2022-11-26T00:15:24.601Z,94.20
2022-11-26T00:17:50.001Z,94.20
2022-11-26T00:20:13.706Z,94.10
2022-11-26T00:22:41.104Z,94.30
2022-11-26T00:25:04.515Z,94.10
2022-11-26T00:27:29.069Z,94.10
2022-11-26T00:29:52.460Z,94.40
2022-11-26T00:32:18.833Z,94.10
2022-11-26T00:34:43.500Z,94.00
2022-11-26T00:37:06.834Z,94.00
2022-11-26T00:39:30.259Z,93.90
2022-11-26T00:41:54.697Z,93.90
2022-11-26T00:44:21.812Z,94.00
2022-11-26T00:46:45.277Z,94.00
2022-11-26T00:49:08.934Z,93.80
2022-11-26T00:51:33.631Z,93.90
2022-11-26T00:54:01.298Z,93.90
2022-11-26T00:56:25.118Z,93.90
2022-11-26T00:58:50.469Z,93.90
2022-11-26T01:01:16.253Z,93.90
2022-11-26T01:03:42.775Z,93.90
2022-11-26T01:06:06.666Z,93.90
2022-11-26T01:08:34.705Z,93.90
2022-11-26T01:10:59.289Z,93.90
2022-11-26T01:13:22.678Z,94.00
2022-11-26T01:15:45.914Z,94.10
2022-11-26T01:18:15.386Z,94.10
2022-11-26T01:20:38.695Z,94.10
2022-11-26T01:23:02.332Z,94.20
2022-11-26T01:25:28.289Z,94.10
2022-11-26T01:27:51.851Z,94.10
2022-11-26T01:30:21.342Z,94.00
2022-11-26T01:32:44.736Z,94.10
2022-11-26T01:35:09.171Z,94.00
2022-11-26T01:37:32.466Z,94.00
2022-11-26T01:39:56.137Z,93.90
2022-11-26T01:42:34.527Z,93.90
2022-11-26T01:44:57.822Z,93.90
2022-11-26T01:47:24.876Z,93.90
2022-11-26T01:50:46.487Z,94.00
2022-11-26T01:53:16.466Z,93.90
2022-11-26T01:55:44.235Z,93.80
2022-11-26T01:58:15.960Z,93.80
2022-11-26T02:00:39.569Z,93.80
2022-11-26T02:03:04.826Z,94.00
2022-11-26T02:05:33.387Z,94.00
2022-11-26T02:07:58.225Z,94.00
2022-11-26T02:10:21.585Z,94.10
2022-11-26T02:12:45.295Z,94.20
2022-11-26T02:15:12.635Z,94.30
2022-11-26T02:17:40.716Z,94.30
2022-11-26T02:20:38.936Z,94.20
2022-11-26T02:23:51.964Z,94.10
2022-11-26T02:26:40.743Z,94.10
2022-11-26T02:29:13.106Z,94.10
2022-11-26T02:31:46.573Z,94.10
2022-11-26T02:34:16.622Z,94.10
2022-11-26T02:36:45.545Z,94.00
2022-11-26T02:39:14.501Z,94.00
2022-11-26T02:41:44.151Z,94.00
2022-11-26T02:44:07.466Z,94.00
2022-11-26T02:46:30.747Z,94.00
2022-11-26T02:48:55.621Z,94.00
2022-11-26T02:51:26.086Z,94.00
2022-11-26T02:53:53.214Z,94.00
2022-11-26T02:56:21.664Z,93.90
2022-11-26T02:58:45.644Z,93.90
2022-11-26T03:01:13.959Z,94.00
2022-11-26T03:03:42.271Z,93.90
2022-11-26T03:06:12.951Z,94.30
2022-11-26T03:08:36.287Z,94.40
2022-11-26T03:10:59.789Z,94.60
2022-11-26T03:13:23.109Z,94.60
2022-11-26T03:15:46.602Z,94.40
2022-11-26T03:18:09.910Z,94.40
2022-11-26T03:20:33.167Z,94.40
2022-11-26T03:22:57.889Z,94.40
2022-11-26T03:25:21.251Z,94.40
2022-11-26T03:27:44.487Z,94.60
2022-11-26T03:30:09.454Z,94.60
2022-11-26T03:32:33.025Z,94.50
2022-11-26T03:34:56.330Z,94.50
2022-11-26T03:37:19.811Z,94.50
2022-11-26T03:39:44.730Z,94.50
2022-11-26T03:42:08.166Z,94.30
2022-11-26T03:44:31.651Z,94.40
2022-11-26T03:46:54.874Z,94.30
2022-11-26T03:49:19.124Z,94.30
2022-11-26T03:51:42.835Z,94.20
2022-11-26T03:54:06.391Z,94.30
2022-11-26T03:56:31.091Z,94.30
2022-11-26T03:58:54.420Z,94.50
2022-11-26T04:01:18.825Z,94.50
2022-11-26T04:03:43.033Z,94.50
2022-11-26T04:06:07.439Z,94.50
2022-11-26T04:08:30.674Z,94.50
2022-11-26T04:10:53.920Z,94.50
2022-11-26T04:13:18.545Z,94.60
2022-11-26T04:15:42.804Z,94.70
2022-11-26T04:18:06.223Z,94.80
2022-11-26T04:20:29.842Z,94.70
2022-11-26T04:22:53.081Z,94.80
2022-11-26T04:25:16.754Z,94.90
2022-11-26T04:27:40.334Z,95.00
2022-11-26T04:30:05.924Z,95.00
2022-11-26T04:32:29.220Z,95.00
2022-11-26T04:34:52.627Z,95.00
2022-11-26T04:37:15.950Z,94.90
2022-11-26T04:39:39.207Z,95.00
2022-11-26T04:42:02.675Z,94.90
2022-11-26T04:44:26.206Z,94.90
2022-11-26T04:46:50.850Z,94.90
2022-11-26T04:49:14.276Z,94.80
2022-11-26T04:51:37.629Z,94.70
2022-11-26T04:54:03.181Z,94.70
2022-11-26T04:56:27.473Z,94.70
2022-11-26T04:58:50.823Z,94.70
2022-11-26T05:01:14.141Z,94.70
2022-11-26T05:03:38.956Z,94.70
2022-11-26T05:06:02.340Z,94.60
2022-11-26T05:08:25.647Z,94.60
2022-11-26T05:10:48.850Z,94.40
2022-11-26T05:13:12.185Z,94.30
2022-11-26T05:15:35.558Z,94.30
2022-11-26T05:17:58.834Z,94.30
2022-11-26T05:20:23.629Z,94.30
2022-11-26T05:22:46.973Z,94.30
2022-11-26T05:25:11.368Z,94.30
2022-11-26T05:27:34.767Z,94.30
2022-11-26T05:29:58.286Z,94.40
2022-11-26T05:32:21.633Z,94.30
2022-11-26T05:34:44.948Z,94.20
2022-11-26T05:37:09.602Z,94.30
2022-11-26T05:39:32.901Z,94.30
2022-11-26T05:41:56.516Z,94.10
2022-11-26T05:44:19.827Z,94.20
2022-11-26T05:46:44.058Z,94.30
2022-11-26T05:49:07.320Z,94.30
2022-11-26T05:51:30.587Z,94.20
2022-11-26T05:53:55.277Z,94.20
2022-11-26T05:56:18.566Z,94.30
2022-11-26T05:58:43.843Z,94.30
2022-11-26T06:01:10.029Z,94.30
2022-11-26T06:03:33.767Z,94.40
2022-11-26T06:05:57.061Z,94.30
2022-11-26T06:08:20.612Z,94.30
2022-11-26T06:10:46.000Z,94.30
2022-11-26T06:13:09.370Z,94.20
2022-11-26T06:15:32.605Z,94.30
2022-11-26T06:17:55.921Z,94.30
2022-11-26T06:20:19.339Z,94.30
2022-11-26T06:22:44.238Z,94.40
2022-11-26T06:25:09.336Z,94.30
2022-11-26T06:27:36.282Z,94.20
2022-11-26T06:29:59.532Z,94.30
2022-11-26T06:32:22.796Z,94.30
2022-11-26T06:34:49.835Z,94.40
2022-11-26T06:37:15.947Z,94.40
2022-11-26T06:39:39.198Z,94.40
2022-11-26T06:42:02.554Z,94.40
2022-11-26T06:44:28.601Z,94.40
2022-11-26T06:46:51.961Z,94.30
2022-11-26T06:49:15.201Z,94.30
2022-11-26T06:51:38.917Z,94.50
2022-11-26T06:54:03.126Z,94.60
2022-11-26T06:56:27.443Z,94.70
2022-11-26T06:58:54.989Z,94.70
2022-11-26T07:01:23.661Z,94.70
2022-11-26T07:03:47.463Z,94.80
2022-11-26T07:06:18.450Z,94.90
2022-11-26T07:08:41.750Z,94.90
2022-11-26T07:11:05.797Z,94.80
2022-11-26T07:13:29.057Z,95.00
2022-11-26T07:15:52.403Z,94.90
2022-11-26T07:18:17.370Z,95.10
2022-11-26T07:20:40.726Z,95.00
2022-11-26T07:23:04.676Z,95.00
2022-11-26T07:25:27.964Z,95.00
2022-11-26T07:27:51.283Z,95.00
2022-11-26T07:30:15.569Z,95.10
2022-11-26T07:32:39.042Z,95.10
2022-11-26T07:35:04.059Z,95.10
2022-11-26T07:37:27.350Z,95.20
2022-11-26T07:39:50.652Z,95.30
2022-11-26T07:42:14.020Z,95.30
2022-11-26T07:44:37.571Z,95.30
2022-11-26T07:47:02.300Z,95.30
2022-11-26T07:49:26.088Z,95.40
2022-11-26T07:51:50.754Z,95.50
2022-11-26T07:54:14.013Z,95.40
2022-11-26T07:56:37.556Z,95.50
2022-11-26T07:59:01.450Z,95.60
2022-11-26T08:01:29.634Z,95.60
2022-11-26T08:03:53.138Z,95.60
2022-11-26T08:06:18.498Z,95.70
2022-11-26T08:08:43.801Z,95.60
2022-11-26T08:11:15.001Z,95.60
2022-11-26T08:13:38.218Z,95.60
2022-11-26T08:16:01.607Z,95.60
2022-11-26T08:18:24.905Z,95.70
2022-11-26T08:20:56.690Z,95.60
2022-11-26T08:23:19.984Z,95.70
2022-11-26T08:26:06.154Z,95.70
2022-11-26T08:28:28.042Z,95.70
2022-11-26T08:30:51.391Z,95.70
2022-11-26T08:33:15.799Z,95.70
2022-11-26T08:36:05.490Z,95.70
2022-11-26T08:38:22.689Z,95.70
2022-11-26T08:40:47.342Z,95.70
2022-11-26T08:43:10.714Z,95.70
2022-11-26T08:45:33.956Z,95.70
2022-11-26T08:47:57.269Z,95.70
2022-11-26T08:50:21.862Z,95.80
2022-11-26T08:52:45.130Z,95.70
2022-11-26T08:55:09.201Z,95.80
2022-11-26T08:57:33.879Z,95.80
2022-11-26T08:59:57.585Z,95.70
2022-11-26T09:02:20.906Z,95.70
2022-11-26T09:04:44.086Z,95.70
2022-11-26T09:07:07.375Z,95.70
2022-11-26T09:09:30.963Z,95.70
2022-11-26T09:11:58.929Z,95.60
2022-11-26T09:14:26.658Z,95.50
2022-11-26T09:16:50.103Z,95.50
2022-11-26T09:19:14.851Z,95.40
2022-11-26T09:21:38.484Z,95.40
2022-11-26T09:24:01.896Z,95.40
2022-11-26T09:26:26.034Z,95.40
2022-11-26T09:28:50.167Z,95.30
2022-11-26T09:31:14.827Z,95.30
2022-11-26T09:33:38.124Z,95.30
2022-11-26T09:36:06.526Z,95.30
2022-11-26T09:38:29.944Z,95.20
2022-11-26T09:41:05.415Z,95.20
2022-11-26T09:43:38.019Z,95.10
2022-11-26T09:46:02.186Z,95.10
2022-11-26T09:48:30.095Z,95.10
2022-11-26T09:51:01.153Z,94.80
2022-11-26T09:53:29.158Z,94.80
2022-11-26T09:55:56.000Z,94.80
2022-11-26T09:58:27.282Z,94.50
2022-11-26T10:00:52.913Z,94.40
2022-11-26T10:03:18.334Z,94.50
2022-11-26T10:05:51.876Z,94.30
2022-11-26T10:08:55.314Z,94.30
2022-11-26T10:11:26.850Z,94.00
2022-11-26T10:14:05.017Z,93.90
2022-11-26T10:16:39.226Z,93.90
2022-11-26T10:19:09.936Z,94.00
2022-11-26T10:21:58.107Z,94.00
2022-11-26T10:24:29.674Z,93.70
2022-11-26T10:26:54.254Z,93.40
2022-11-26T10:29:25.766Z,92.80
2022-11-26T10:31:51.204Z,93.00
2022-11-26T10:34:20.073Z,93.10
2022-11-26T10:36:47.637Z,92.80
2022-11-26T10:39:15.786Z,93.00
2022-11-26T10:41:39.250Z,93.30
2022-11-26T10:44:32.086Z,93.10
2022-11-26T10:46:55.706Z,93.30
2022-11-26T10:49:25.396Z,93.20
2022-11-26T10:51:53.332Z,93.00
2022-11-26T10:54:29.626Z,93.20
2022-11-26T10:56:53.705Z,93.10
2022-11-26T10:59:25.562Z,93.40
2022-11-26T11:01:51.707Z,93.00
2022-11-26T11:04:30.631Z,92.60
2022-11-26T11:06:55.355Z,93.00
2022-11-26T11:09:29.421Z,91.70
2022-11-26T11:12:21.874Z,91.70
2022-11-26T11:14:46.809Z,91.50
2022-11-26T11:17:38.961Z,92.00
2022-11-26T11:20:24.346Z,91.10
2022-11-26T11:22:49.834Z,90.80
2022-11-26T11:25:25.718Z,91.70
2022-11-26T11:27:50.024Z,91.40
2022-11-26T11:30:26.770Z,92.30
2022-11-26T11:32:51.000Z,91.50
2022-11-26T11:35:24.054Z,92.50
2022-11-26T11:37:54.480Z,92.20
2022-11-26T11:40:23.476Z,92.00
2022-11-26T11:42:51.821Z,90.70
2022-11-26T11:45:29.530Z,91.30
2022-11-26T11:47:56.349Z,90.90
2022-11-26T11:50:24.860Z,91.30
2022-11-26T11:53:17.042Z,91.80
2022-11-26T11:56:02.675Z,91.40
2022-11-26T11:59:12.817Z,91.70
2022-11-26T12:02:04.459Z,90.50
2022-11-26T12:05:00.295Z,91.30
2022-11-26T12:07:36.239Z,90.50
2022-11-26T12:10:12.711Z,90.30
2022-11-26T12:12:39.703Z,90.70
2022-11-26T12:15:09.959Z,90.20
2022-11-26T12:17:37.943Z,90.20
2022-11-26T12:20:07.161Z,90.70
2022-11-26T12:22:36.210Z,90.40
2022-11-26T12:25:06.315Z,90.10
2022-11-26T12:27:35.853Z,90.00
2022-11-26T12:30:04.923Z,89.50
2022-11-26T12:32:36.060Z,89.40
2022-11-26T12:35:04.248Z,88.70
2022-11-26T12:37:32.775Z,89.90
2022-11-26T12:40:05.808Z,90.00
2022-11-26T12:42:35.018Z,90.30
2022-11-26T12:45:08.000Z,90.00
2022-11-26T12:47:37.104Z,88.70
2022-11-26T12:50:16.602Z,89.20
2022-11-26T12:52:46.181Z,89.50
2022-11-26T12:55:20.741Z,89.10
2022-11-26T12:57:51.068Z,88.70
2022-11-26T13:00:25.197Z,89.00
2022-11-26T13:02:52.114Z,89.50
2022-11-26T13:05:20.500Z,89.40
2022-11-26T13:08:00.277Z,88.00
2022-11-26T13:10:37.500Z,89.00
2022-11-26T13:13:10.175Z,88.50
2022-11-26T13:15:38.913Z,88.60
2022-11-26T13:18:04.611Z,89.30
2022-11-26T13:20:54.539Z,89.10
2022-11-26T13:23:44.279Z,89.00
2022-11-26T13:26:44.004Z,89.00
2022-11-26T13:29:57.095Z,89.10
2022-11-26T13:33:15.008Z,89.10
2022-11-26T13:36:14.491Z,88.70
2022-11-26T13:38:54.170Z,88.90
2022-11-26T13:41:49.201Z,89.20
2022-11-26T13:44:49.358Z,89.50
2022-11-26T13:47:16.105Z,88.90
2022-11-26T13:49:45.409Z,88.50
2022-11-26T13:52:17.747Z,88.10
2022-11-26T13:54:46.681Z,88.00
2022-11-26T13:57:16.609Z,88.60
2022-11-26T13:59:47.575Z,87.90
2022-11-26T14:02:42.453Z,88.10
2022-11-26T14:05:09.962Z,88.60
2022-11-26T14:07:33.488Z,88.60
2022-11-26T14:10:00.089Z,88.50
2022-11-26T14:13:04.682Z,88.40
2022-11-26T14:16:00.046Z,88.30
2022-11-26T14:19:00.705Z,88.50
2022-11-26T14:21:25.206Z,88.60
2022-11-26T14:23:50.587Z,88.80
2022-11-26T14:26:20.353Z,88.30
2022-11-26T14:28:45.028Z,89.00
2022-11-26T14:31:16.114Z,89.00
2022-11-26T14:33:44.773Z,89.00
2022-11-26T14:36:22.296Z,88.80
2022-11-26T14:38:45.582Z,88.60
2022-11-26T14:41:08.877Z,88.90
2022-11-26T14:43:32.504Z,88.90
2022-11-26T14:46:10.155Z,89.00
2022-11-26T14:48:37.225Z,89.00
2022-11-26T14:51:02.295Z,88.90
2022-11-26T14:53:30.375Z,89.10
2022-11-26T14:55:54.262Z,89.00
2022-11-26T14:58:20.628Z,89.00
2022-11-26T15:00:43.883Z,89.00
2022-11-26T15:03:25.916Z,89.30
2022-11-26T15:05:49.240Z,88.90
2022-11-26T15:08:19.290Z,88.80
2022-11-26T15:10:51.004Z,88.90
2022-11-26T15:13:18.296Z,88.90
2022-11-26T15:15:52.800Z,89.30
2022-11-26T15:18:18.128Z,89.30
2022-11-26T15:20:42.841Z,89.40
2022-11-26T15:23:14.588Z,89.50
2022-11-26T15:25:49.360Z,89.50
2022-11-26T15:28:20.137Z,89.80
2022-11-26T15:30:54.574Z,89.70
2022-11-26T15:33:18.543Z,89.50
2022-11-26T15:35:43.795Z,89.40
2022-11-26T15:38:12.210Z,89.80
2022-11-26T15:40:47.897Z,89.60
2022-11-26T15:43:23.708Z,89.50
2022-11-26T15:45:47.167Z,89.90
2022-11-26T15:48:28.212Z,89.40
2022-11-26T15:51:02.907Z,89.20
2022-11-26T15:53:29.634Z,89.40
2022-11-26T15:55:53.161Z,89.70
2022-11-26T15:58:23.076Z,89.60
2022-11-26T16:00:52.812Z,89.30
2022-11-26T16:03:43.032Z,89.50
2022-11-26T16:06:10.512Z,89.60
2022-11-26T16:08:34.076Z,89.60
2022-11-26T16:10:59.297Z,89.70
2022-11-26T16:13:23.139Z,90.20
2022-11-26T16:15:52.191Z,89.40
2022-11-26T16:18:33.977Z,89.20
2022-11-26T16:21:16.719Z,89.70
2022-11-26T16:23:40.410Z,89.50
2022-11-26T16:26:17.557Z,89.50
2022-11-26T16:28:41.129Z,89.60
2022-11-26T16:31:04.554Z,89.30
2022-11-26T16:33:28.707Z,89.50
2022-11-26T16:35:52.112Z,89.80
2022-11-26T16:38:22.134Z,89.70
2022-11-26T16:40:46.013Z,90.00
2022-11-26T16:43:09.375Z,89.70
2022-11-26T16:45:32.875Z,90.00
2022-11-26T16:47:57.274Z,90.40
2022-11-26T16:50:23.219Z,90.10
2022-11-26T16:52:46.888Z,89.90
2022-11-26T16:55:13.777Z,90.30
2022-11-26T16:57:37.168Z,90.60
2022-11-26T17:00:05.486Z,90.40
2022-11-26T17:02:29.010Z,90.40
2022-11-26T17:04:52.464Z,90.60
2022-11-26T17:07:19.859Z,90.40
2022-11-26T17:09:43.870Z,90.40
2022-11-26T17:12:17.106Z,90.50
2022-11-26T17:14:40.370Z,90.20
2022-11-26T17:17:03.989Z,90.10
2022-11-26T17:19:27.341Z,90.20
2022-11-26T17:21:50.659Z,90.30
2022-11-26T17:24:15.599Z,90.40
2022-11-26T17:26:41.072Z,90.40
2022-11-26T17:29:05.679Z,90.70
2022-11-26T17:31:29.792Z,90.50
2022-11-26T17:33:53.237Z,90.40
2022-11-26T17:36:19.573Z,90.50
2022-11-26T17:38:43.352Z,90.40
2022-11-26T17:41:07.573Z,90.80
2022-11-26T17:43:30.861Z,90.60
2022-11-26T17:45:55.712Z,90.60
2022-11-26T17:48:19.057Z,90.60
2022-11-26T17:50:42.806Z,90.80
2022-11-26T17:53:06.067Z,90.60
2022-11-26T17:55:29.492Z,90.80
2022-11-26T17:57:55.119Z,90.40
2022-11-26T18:00:22.905Z,90.60
2022-11-26T18:02:47.672Z,90.70
2022-11-26T18:05:11.844Z,90.60
2022-11-26T18:07:35.189Z,90.70
2022-11-26T18:09:58.661Z,90.80
2022-11-26T18:12:25.655Z,90.70
2022-11-26T18:14:49.080Z,90.60
2022-11-26T18:17:13.548Z,90.70
2022-11-26T18:19:43.340Z,90.50
2022-11-26T18:22:07.558Z,90.60
2022-11-26T18:24:31.682Z,90.80
2022-11-26T18:26:56.726Z,90.70
2022-11-26T18:29:19.944Z,90.90
2022-11-26T18:31:43.218Z,91.00
2022-11-26T18:34:07.082Z,90.80
2022-11-26T18:36:31.980Z,90.80
2022-11-26T18:38:55.901Z,90.70
2022-11-26T18:41:19.463Z,90.50
2022-11-26T18:43:43.360Z,90.60
2022-11-26T18:46:11.213Z,90.80
2022-11-26T18:48:35.338Z,90.80
2022-11-26T18:50:59.366Z,90.90
2022-11-26T18:53:24.055Z,90.80
2022-11-26T18:55:47.535Z,91.00
2022-11-26T18:58:10.767Z,90.90
2022-11-26T19:00:34.016Z,91.00
2022-11-26T19:02:57.471Z,91.20
2022-11-26T19:05:20.866Z,90.90
2022-11-26T19:07:44.534Z,91.00
2022-11-26T19:10:11.399Z,91.10
2022-11-26T19:12:34.991Z,90.90
2022-11-26T19:14:58.405Z,90.90
2022-11-26T19:17:21.722Z,91.00
2022-11-26T19:19:44.970Z,91.20
2022-11-26T19:22:08.173Z,91.40
2022-11-26T19:24:31.595Z,91.20
2022-11-26T19:26:56.253Z,91.20
2022-11-26T19:29:19.561Z,91.20
2022-11-26T19:31:43.184Z,91.10
2022-11-26T19:34:09.967Z,91.20
2022-11-26T19:36:34.235Z,91.30
2022-11-26T19:38:58.888Z,91.20
2022-11-26T19:41:25.567Z,91.30
2022-11-26T19:43:50.771Z,91.00
2022-11-26T19:46:19.554Z,91.30
2022-11-26T19:48:45.555Z,91.50
2022-11-26T19:51:10.480Z,91.70
2022-11-26T19:53:34.083Z,91.60
2022-11-26T19:56:04.043Z,91.60
2022-11-26T19:58:28.386Z,91.40
2022-11-26T20:00:53.384Z,91.40
2022-11-26T20:03:16.732Z,91.30
2022-11-26T20:05:40.638Z,91.30
2022-11-26T20:08:04.056Z,91.40
2022-11-26T20:10:27.449Z,91.30
2022-11-26T20:12:50.615Z,91.10
2022-11-26T20:15:13.906Z,91.50
2022-11-26T20:17:38.601Z,91.50
2022-11-26T20:20:01.906Z,91.40
2022-11-26T20:22:27.948Z,91.50
2022-11-26T20:24:51.435Z,91.60
2022-11-26T20:27:14.761Z,91.40
2022-11-26T20:29:38.365Z,91.40
2022-11-26T20:32:01.917Z,91.30
2022-11-26T20:34:29.472Z,91.30
2022-11-26T20:36:53.316Z,91.40
2022-11-26T20:39:18.845Z,91.30
2022-11-26T20:41:42.366Z,91.20
2022-11-26T20:44:05.750Z,91.10
2022-11-26T20:46:29.550Z,91.20
2022-11-26T20:48:52.961Z,91.40
2022-11-26T20:51:21.692Z,91.40
2022-11-26T20:53:46.008Z,91.50
2022-11-26T20:56:09.811Z,91.30
2022-11-26T20:58:33.351Z,91.30
2022-11-26T21:00:57.439Z,91.30
2022-11-26T21:03:21.003Z,91.40
2022-11-26T21:05:44.235Z,91.10
2022-11-26T21:08:08.955Z,91.10
2022-11-26T21:10:32.199Z,91.00
2022-11-26T21:12:55.510Z,91.20
2022-11-26T21:15:19.028Z,91.00
2022-11-26T21:17:42.357Z,90.90
2022-11-26T21:20:07.650Z,90.70
2022-11-26T21:22:30.853Z,90.80
2022-11-26T21:24:55.484Z,90.80
2022-11-26T21:27:18.785Z,90.60
2022-11-26T21:29:42.224Z,90.70
2022-11-26T21:32:06.537Z,90.70
2022-11-26T21:34:29.866Z,90.90
2022-11-26T21:36:53.153Z,90.60
2022-11-26T21:39:17.611Z,90.70
2022-11-26T21:41:42.468Z,90.80
2022-11-26T21:44:06.072Z,90.80
2022-11-26T21:46:33.590Z,90.70
2022-11-26T21:49:00.718Z,90.70
2022-11-26T21:51:26.031Z,90.90
2022-11-26T21:53:50.423Z,90.90
2022-11-26T21:56:16.478Z,90.80
2022-11-26T21:58:41.361Z,90.80
2022-11-26T22:01:12.572Z,90.80
2022-11-26T22:03:36.084Z,90.80
2022-11-26T22:06:00.248Z,90.80
2022-11-26T22:08:23.709Z,90.80
2022-11-26T22:10:49.762Z,90.70
2022-11-26T22:13:13.124Z,90.60
2022-11-26T22:15:42.559Z,90.80
2022-11-26T22:18:05.974Z,90.80
2022-11-26T22:20:29.274Z,90.60
2022-11-26T22:22:52.504Z,90.90
2022-11-26T22:25:15.961Z,90.80
2022-11-26T22:27:39.250Z,90.90
2022-11-26T22:30:02.837Z,90.80
2022-11-26T22:32:27.499Z,91.00
2022-11-26T22:34:50.764Z,90.70
2022-11-26T22:37:14.389Z,90.60
2022-11-26T22:39:37.821Z,90.60
2022-11-26T22:42:01.798Z,90.60
2022-11-26T22:44:25.350Z,90.70
2022-11-26T22:46:48.589Z,90.70
2022-11-26T22:49:15.963Z,90.60
2022-11-26T22:51:39.254Z,90.60
2022-11-26T22:54:05.574Z,90.60
2022-11-26T22:56:30.000Z,90.60
2022-11-26T22:58:53.254Z,90.40
2022-11-26T23:01:20.680Z,90.40
2022-11-26T23:03:44.123Z,90.70
2022-11-26T23:06:11.969Z,90.60
2022-11-26T23:08:35.773Z,90.80
2022-11-26T23:11:12.150Z,90.90
2022-11-26T23:13:35.858Z,90.60
2022-11-26T23:15:59.311Z,90.70
2022-11-26T23:18:22.677Z,90.70
2022-11-26T23:20:45.966Z,90.60
2022-11-26T23:23:11.288Z,90.50
2022-11-26T23:25:38.750Z,90.40
2022-11-26T23:28:01.974Z,90.40
2022-11-26T23:30:26.690Z,90.60
2022-11-26T23:32:50.001Z,90.40
2022-11-26T23:35:13.563Z,90.60
2022-11-26T23:37:37.388Z,90.40
2022-11-26T23:40:02.130Z,90.50
2022-11-26T23:42:26.142Z,90.40
2022-11-26T23:44:49.419Z,90.50
2022-11-26T23:47:12.908Z,90.30
2022-11-26T23:49:36.115Z,90.30
2022-11-26T23:51:59.405Z,90.20
2022-11-26T23:54:22.848Z,90.20
2022-11-26T23:56:48.913Z,90.00
2022-11-26T23:59:13.429Z,89.90
