createdAt,value
2022-09-07T00:00:49.811Z,100.00
2022-09-07T00:03:17.476Z,100.00
2022-09-07T00:05:46.517Z,100.00
2022-09-07T00:08:14.559Z,100.00
2022-09-07T00:10:41.409Z,100.00
2022-09-07T00:13:08.912Z,100.00
2022-09-07T00:15:40.369Z,100.00
2022-09-07T00:18:07.279Z,100.00
2022-09-07T00:20:34.207Z,100.00
2022-09-07T00:23:00.865Z,100.00
2022-09-07T00:25:29.800Z,100.00
2022-09-07T00:27:59.357Z,100.00
2022-09-07T00:30:27.203Z,100.00
2022-09-07T00:32:54.059Z,100.00
2022-09-07T00:35:20.798Z,100.00
2022-09-07T00:37:47.489Z,100.00
2022-09-07T00:40:14.408Z,100.00
2022-09-07T00:42:41.147Z,100.00
2022-09-07T00:45:25.794Z,100.00
2022-09-07T00:47:52.404Z,100.00
2022-09-07T00:50:30.026Z,100.00
2022-09-07T00:53:07.189Z,100.00
2022-09-07T00:55:37.349Z,100.00
2022-09-07T00:58:05.211Z,100.00
2022-09-07T01:00:31.975Z,100.00
2022-09-07T01:03:00.390Z,100.00
2022-09-07T01:05:35.599Z,100.00
2022-09-07T01:08:03.521Z,100.00
2022-09-07T01:10:31.842Z,100.00
2022-09-07T01:12:59.978Z,100.00
2022-09-07T01:16:13.869Z,100.00
2022-09-07T01:19:12.575Z,100.00
2022-09-07T01:22:23.924Z,100.00
2022-09-07T01:25:10.958Z,100.00
2022-09-07T01:28:00.914Z,100.00
2022-09-07T01:30:29.674Z,100.00
2022-09-07T01:33:38.349Z,100.00
2022-09-07T01:36:53.442Z,100.00
2022-09-07T01:39:26.111Z,100.00
2022-09-07T01:41:58.757Z,100.00
2022-09-07T01:44:41.937Z,100.00
2022-09-07T01:47:15.656Z,100.00
2022-09-07T01:49:59.733Z,100.00
2022-09-07T01:52:46.514Z,100.00
2022-09-07T01:55:16.829Z,100.00
2022-09-07T01:57:49.371Z,100.00
2022-09-07T02:00:19.094Z,100.00
2022-09-07T02:03:07.653Z,100.00
2022-09-07T02:05:44.942Z,100.00
2022-09-07T02:08:29.567Z,100.00
2022-09-07T02:11:02.318Z,100.00
2022-09-07T02:13:38.149Z,100.00
2022-09-07T02:16:11.154Z,100.00
2022-09-07T02:18:43.567Z,100.00
2022-09-07T02:21:10.589Z,100.00
2022-09-07T02:23:43.585Z,100.00
2022-09-07T02:26:21.033Z,100.00
2022-09-07T02:28:49.002Z,100.00
2022-09-07T02:31:16.063Z,100.00
2022-09-07T02:33:43.239Z,100.00
2022-09-07T02:36:12.431Z,100.00
2022-09-07T02:38:39.057Z,100.00
2022-09-07T02:41:06.726Z,100.00
2022-09-07T02:43:33.560Z,100.00
2022-09-07T02:46:33.108Z,100.00
2022-09-07T02:49:33.409Z,100.00
2022-09-07T02:52:36.563Z,100.00
2022-09-07T02:55:44.646Z,100.00
2022-09-07T02:59:05.170Z,100.00
2022-09-07T03:02:02.229Z,100.00
2022-09-07T03:04:55.645Z,100.00
2022-09-07T03:07:35.854Z,100.00
2022-09-07T03:10:06.111Z,100.00
2022-09-07T03:12:47.438Z,100.00
2022-09-07T03:15:17.786Z,100.00
2022-09-07T03:17:45.457Z,100.00
2022-09-07T03:20:12.423Z,100.00
2022-09-07T03:22:39.521Z,100.00
2022-09-07T03:25:07.128Z,100.00
2022-09-07T03:27:33.996Z,100.00
2022-09-07T03:30:01.108Z,100.00
2022-09-07T03:32:35.903Z,100.00
2022-09-07T03:35:03.629Z,100.00
2022-09-07T03:37:30.282Z,100.00
2022-09-07T03:39:57.312Z,100.00
2022-09-07T03:42:24.206Z,100.00
2022-09-07T03:44:50.838Z,100.00
2022-09-07T03:47:17.932Z,100.00
2022-09-07T03:49:44.897Z,100.00
2022-09-07T03:52:12.150Z,100.00
2022-09-07T03:54:39.767Z,100.00
2022-09-07T03:57:07.036Z,100.00
2022-09-07T03:59:34.285Z,100.00
2022-09-07T04:02:01.634Z,100.00
2022-09-07T04:04:29.142Z,100.00
2022-09-07T04:06:55.898Z,100.00
2022-09-07T04:09:22.730Z,100.00
2022-09-07T04:11:49.474Z,100.00
2022-09-07T04:14:16.321Z,100.00
2022-09-07T04:16:44.816Z,100.00
2022-09-07T04:19:11.708Z,100.00
2022-09-07T04:21:39.005Z,100.00
2022-09-07T04:24:05.938Z,100.00
2022-09-07T04:26:35.652Z,100.00
2022-09-07T04:29:02.928Z,100.00
2022-09-07T04:31:30.547Z,100.00
2022-09-07T04:33:57.334Z,100.00
2022-09-07T04:36:24.943Z,100.00
2022-09-07T04:38:56.854Z,100.00
2022-09-07T04:41:24.334Z,100.00
2022-09-07T04:43:54.558Z,100.00
2022-09-07T04:46:35.579Z,100.00
2022-09-07T04:49:08.459Z,100.00
2022-09-07T04:51:36.088Z,100.00
2022-09-07T04:54:03.924Z,100.00
2022-09-07T04:56:31.701Z,100.00
2022-09-07T04:58:59.419Z,100.00
2022-09-07T05:01:26.333Z,100.00
2022-09-07T05:03:53.540Z,100.00
2022-09-07T05:06:21.962Z,100.00
2022-09-07T05:08:50.959Z,100.00
2022-09-07T05:11:19.086Z,100.00
2022-09-07T05:13:45.862Z,100.00
2022-09-07T05:16:21.279Z,100.00
2022-09-07T05:18:55.908Z,100.00
2022-09-07T05:21:25.834Z,100.00
2022-09-07T05:23:54.577Z,100.00
2022-09-07T05:26:23.993Z,100.00
2022-09-07T05:28:50.768Z,100.00
2022-09-07T05:31:22.539Z,100.00
2022-09-07T05:36:42.341Z,100.00
2022-09-07T05:39:09.893Z,100.00
2022-09-07T05:41:36.740Z,100.00
2022-09-07T05:46:52.450Z,100.00
2022-09-07T05:49:19.158Z,100.00
2022-09-07T05:51:46.061Z,100.00
2022-09-07T05:54:12.929Z,100.00
2022-09-07T05:56:39.776Z,100.00
2022-09-07T05:59:06.491Z,100.00
2022-09-07T06:01:35.345Z,100.00
2022-09-07T06:04:02.553Z,100.00
2022-09-07T06:06:29.231Z,100.00
2022-09-07T06:08:57.751Z,100.00
2022-09-07T06:11:26.252Z,100.00
2022-09-07T06:13:53.065Z,100.00
2022-09-07T06:16:20.235Z,100.00
2022-09-07T06:18:49.526Z,100.00
2022-09-07T06:21:19.430Z,100.00
2022-09-07T06:23:47.427Z,100.00
2022-09-07T06:26:15.284Z,100.00
2022-09-07T06:28:49.701Z,100.00
2022-09-07T06:31:20.381Z,100.00
2022-09-07T06:33:49.050Z,100.00
2022-09-07T06:36:21.276Z,100.00
2022-09-07T06:38:49.342Z,100.00
2022-09-07T06:44:07.688Z,100.00
2022-09-07T06:49:21.415Z,100.00
2022-09-07T06:51:48.058Z,100.00
2022-09-07T06:57:08.539Z,100.00
2022-09-07T06:59:35.728Z,100.00
2022-09-07T07:02:02.602Z,100.00
2022-09-07T07:04:29.624Z,100.00
2022-09-07T07:06:56.280Z,100.00
2022-09-07T07:09:22.963Z,100.00
2022-09-07T07:11:49.851Z,100.00
2022-09-07T07:14:17.455Z,100.00
2022-09-07T07:16:44.523Z,100.00
2022-09-07T07:19:11.316Z,100.00
2022-09-07T07:22:03.623Z,100.00
2022-09-07T07:24:24.902Z,100.00
2022-09-07T07:26:51.826Z,100.00
2022-09-07T07:29:19.024Z,100.00
2022-09-07T07:31:47.162Z,99.37
2022-09-07T07:34:15.217Z,100.00
2022-09-07T07:36:42.352Z,99.01
2022-09-07T07:41:58.907Z,99.15
2022-09-07T07:44:28.421Z,98.21
2022-09-07T07:46:55.347Z,99.78
2022-09-07T07:49:22.168Z,100.00
2022-09-07T07:54:38.384Z,100.00
2022-09-07T07:57:06.106Z,100.00
2022-09-07T07:59:33.219Z,100.00
2022-09-07T08:02:04.580Z,100.00
2022-09-07T08:04:35.168Z,100.00
2022-09-07T08:07:09.210Z,100.00
2022-09-07T08:09:37.317Z,100.00
2022-09-07T08:12:04.106Z,98.15
2022-09-07T08:14:30.890Z,98.09
2022-09-07T08:16:57.623Z,98.72
2022-09-07T08:19:24.207Z,97.65
2022-09-07T08:21:51.105Z,96.88
2022-09-07T08:24:17.687Z,98.05
2022-09-07T08:26:44.278Z,97.53
2022-09-07T08:29:10.829Z,96.31
2022-09-07T08:31:38.251Z,96.87
2022-09-07T08:34:05.178Z,97.31
2022-09-07T08:36:31.994Z,96.71
2022-09-07T08:38:58.723Z,97.29
2022-09-07T08:41:46.474Z,96.83
2022-09-07T08:44:45.482Z,96.70
2022-09-07T08:47:29.652Z,95.82
2022-09-07T08:50:02.846Z,96.75
2022-09-07T08:52:47.690Z,96.10
2022-09-07T08:55:37.585Z,95.67
2022-09-07T08:58:27.038Z,94.01
2022-09-07T09:04:19.151Z,92.97
2022-09-07T09:07:06.462Z,92.45
2022-09-07T09:09:46.991Z,92.29
2022-09-07T09:12:38.001Z,91.97
2022-09-07T09:15:58.218Z,91.72
2022-09-07T09:18:57.657Z,89.58
2022-09-07T09:21:24.785Z,89.27
2022-09-07T09:23:54.718Z,89.77
2022-09-07T09:26:32.404Z,89.09
2022-09-07T09:29:12.598Z,88.00
2022-09-07T09:31:39.302Z,86.73
2022-09-07T09:34:14.737Z,87.11
2022-09-07T09:36:56.423Z,86.72
2022-09-07T09:39:37.206Z,86.00
2022-09-07T09:42:30.155Z,85.60
2022-09-07T09:45:12.097Z,85.76
2022-09-07T09:47:39.316Z,82.92
2022-09-07T09:52:28.972Z,83.60
2022-09-07T09:53:05.330Z,83.07
2022-09-07T09:55:36.156Z,82.46
2022-09-07T10:01:31.008Z,80.63
2022-09-07T10:04:00.481Z,77.77
2022-09-07T10:06:28.307Z,76.46
2022-09-07T10:09:01.922Z,77.99
2022-09-07T10:12:05.564Z,77.87
2022-09-07T10:14:53.387Z,77.27
2022-09-07T10:17:30.232Z,78.23
2022-09-07T10:20:02.104Z,78.76
2022-09-07T10:22:35.720Z,77.41
2022-09-07T10:25:04.751Z,78.84
2022-09-07T10:27:35.982Z,79.14
2022-09-07T10:30:12.444Z,78.39
2022-09-07T10:33:10.294Z,79.09
2022-09-07T10:35:50.672Z,80.40
2022-09-07T10:38:25.102Z,80.32
2022-09-07T10:41:04.239Z,80.31
2022-09-07T10:43:44.087Z,80.65
2022-09-07T10:52:49.355Z,77.15
2022-09-07T10:55:32.605Z,74.10
2022-09-07T11:01:58.458Z,73.84
2022-09-07T11:04:36.781Z,74.02
2022-09-07T11:08:08.084Z,75.78
2022-09-07T11:11:07.721Z,74.78
2022-09-07T11:13:55.715Z,74.34
2022-09-07T11:19:38.188Z,72.08
2022-09-07T11:22:38.320Z,70.00
2022-09-07T11:25:31.601Z,68.39
2022-09-07T11:28:14.332Z,69.93
2022-09-07T11:30:46.359Z,69.11
2022-09-07T11:33:24.325Z,70.97
2022-09-07T11:35:58.629Z,68.72
2022-09-07T11:38:35.412Z,68.72
2022-09-07T11:41:26.989Z,66.94
2022-09-07T11:44:35.304Z,67.88
2022-09-07T11:47:11.958Z,67.42
2022-09-07T11:49:38.514Z,68.37
2022-09-07T11:52:11.007Z,67.41
2022-09-07T11:54:57.926Z,65.47
2022-09-07T11:58:22.645Z,65.12
2022-09-07T12:01:59.718Z,63.60
2022-09-07T12:05:03.597Z,64.76
2022-09-07T12:08:08.141Z,62.39
2022-09-07T12:10:49.583Z,63.90
2022-09-07T12:14:10.219Z,63.29
2022-09-07T12:17:19.458Z,64.48
2022-09-07T12:19:46.406Z,65.04
2022-09-07T12:22:21.145Z,64.73
2022-09-07T12:24:53.227Z,65.79
2022-09-07T12:27:40.814Z,66.55
2022-09-07T12:30:41.107Z,65.93
2022-09-07T12:33:26.214Z,65.85
2022-09-07T12:35:55.084Z,65.37
2022-09-07T12:39:02.559Z,64.59
2022-09-07T12:44:40.823Z,66.67
2022-09-07T12:47:30.070Z,65.68
2022-09-07T12:50:19.572Z,65.29
2022-09-07T12:52:49.652Z,64.89
2022-09-07T12:56:15.597Z,64.01
2022-09-07T12:58:32.867Z,65.69
2022-09-07T13:01:28.518Z,63.76
2022-09-07T13:04:52.794Z,67.64
2022-09-07T13:08:10.365Z,65.54
2022-09-07T13:10:40.902Z,63.47
2022-09-07T13:20:10.890Z,65.60
2022-09-07T13:23:08.525Z,65.88
2022-09-07T13:25:55.050Z,65.08
2022-09-07T13:28:55.675Z,65.36
2022-09-07T13:31:48.278Z,66.11
2022-09-07T13:35:06.058Z,63.64
2022-09-07T13:37:57.741Z,64.80
2022-09-07T13:40:28.067Z,65.52
2022-09-07T13:42:56.914Z,65.31
2022-09-07T13:45:50.798Z,64.62
2022-09-07T13:48:26.601Z,64.93
2022-09-07T13:51:39.444Z,64.98
2022-09-07T13:54:29.417Z,65.41
2022-09-07T13:57:30.817Z,64.35
2022-09-07T13:59:58.004Z,64.68
2022-09-07T14:02:28.479Z,64.32
2022-09-07T14:04:57.692Z,65.50
2022-09-07T14:07:27.942Z,64.93
2022-09-07T14:10:21.485Z,64.87
2022-09-07T14:13:12.358Z,64.84
2022-09-07T14:15:42.595Z,64.44
2022-09-07T14:18:14.695Z,64.14
2022-09-07T14:20:45.434Z,66.24
2022-09-07T14:23:32.620Z,65.89
2022-09-07T14:26:32.066Z,67.66
2022-09-07T14:28:58.997Z,65.70
2022-09-07T14:31:26.368Z,64.16
2022-09-07T14:33:58.641Z,64.29
2022-09-07T14:36:44.683Z,65.29
2022-09-07T14:39:14.142Z,67.67
2022-09-07T14:41:42.134Z,68.35
2022-09-07T14:44:27.888Z,68.64
2022-09-07T14:46:57.062Z,69.22
2022-09-07T14:49:25.156Z,70.58
2022-09-07T14:51:54.239Z,70.53
2022-09-07T14:54:27.463Z,71.60
2022-09-07T14:57:26.817Z,71.35
2022-09-07T14:59:53.843Z,70.02
2022-09-07T15:02:33.077Z,71.83
2022-09-07T15:05:14.843Z,71.83
2022-09-07T15:07:46.582Z,71.50
2022-09-07T15:10:28.398Z,71.74
2022-09-07T15:12:57.866Z,72.80
2022-09-07T15:15:30.651Z,73.97
2022-09-07T15:18:04.612Z,73.27
2022-09-07T15:20:43.073Z,74.66
2022-09-07T15:23:18.073Z,75.35
2022-09-07T15:25:50.895Z,73.85
2022-09-07T15:34:10.514Z,71.80
2022-09-07T15:36:40.560Z,73.34
2022-09-07T15:39:14.294Z,72.75
2022-09-07T15:41:40.850Z,73.00
2022-09-07T15:44:09.081Z,73.62
2022-09-07T15:46:37.105Z,73.49
2022-09-07T15:49:04.238Z,73.30
2022-09-07T15:54:17.745Z,74.46
2022-09-07T15:57:48.309Z,74.22
2022-09-07T15:59:31.361Z,75.09
2022-09-07T16:01:58.603Z,75.08
2022-09-07T16:04:25.647Z,75.41
2022-09-07T16:06:52.371Z,75.81
2022-09-07T16:09:21.794Z,76.38
2022-09-07T16:11:50.184Z,77.35
2022-09-07T16:14:17.793Z,77.12
2022-09-07T16:19:34.952Z,77.04
2022-09-07T16:22:03.129Z,77.80
2022-09-07T16:24:29.847Z,78.15
2022-09-07T16:26:56.828Z,77.85
2022-09-07T16:29:23.428Z,78.13
2022-09-07T16:34:36.802Z,78.60
2022-09-07T16:37:03.646Z,79.13
2022-09-07T16:39:30.372Z,79.32
2022-09-07T16:41:57.414Z,79.32
2022-09-07T16:44:24.012Z,79.38
2022-09-07T16:46:50.773Z,79.76
2022-09-07T16:49:18.055Z,80.21
2022-09-07T16:51:45.774Z,80.39
2022-09-07T16:54:13.688Z,80.41
2022-09-07T16:56:40.342Z,80.21
2022-09-07T16:59:09.546Z,80.43
2022-09-07T17:01:38.106Z,80.59
2022-09-07T17:04:09.796Z,80.68
2022-09-07T17:06:37.773Z,80.44
2022-09-07T17:09:04.610Z,80.32
2022-09-07T17:11:33.679Z,80.39
2022-09-07T17:14:01.245Z,80.49
2022-09-07T17:16:33.868Z,80.40
2022-09-07T17:21:53.802Z,80.57
2022-09-07T17:24:21.346Z,81.14
2022-09-07T17:26:47.925Z,81.18
2022-09-07T17:29:14.973Z,81.31
2022-09-07T17:34:29.875Z,82.10
2022-09-07T17:36:56.582Z,82.26
2022-09-07T17:39:23.423Z,82.47
2022-09-07T17:41:54.418Z,82.58
2022-09-07T17:44:23.410Z,82.53
2022-09-07T17:46:50.564Z,82.89
2022-09-07T17:49:17.785Z,82.94
2022-09-07T17:51:45.651Z,83.60
2022-09-07T17:54:15.739Z,83.85
2022-09-07T17:56:42.974Z,84.77
2022-09-07T18:01:57.198Z,85.00
2022-09-07T18:04:24.473Z,86.08
2022-09-07T18:06:51.478Z,87.28
2022-09-07T18:09:19.628Z,87.54
2022-09-07T18:11:48.208Z,87.81
2022-09-07T18:14:16.633Z,87.91
2022-09-07T18:16:45.095Z,88.08
2022-09-07T18:19:12.614Z,87.96
2022-09-07T18:21:42.099Z,87.78
2022-09-07T18:24:16.678Z,87.66
2022-09-07T18:26:44.730Z,87.57
2022-09-07T18:29:28.203Z,87.87
2022-09-07T18:31:56.939Z,88.51
2022-09-07T18:34:23.738Z,88.78
2022-09-07T18:36:50.634Z,89.59
2022-09-07T18:39:17.337Z,90.10
2022-09-07T18:41:43.997Z,89.87
2022-09-07T18:46:57.378Z,89.45
2022-09-07T18:49:25.044Z,89.34
2022-09-07T18:54:38.978Z,89.53
2022-09-07T18:57:06.703Z,89.52
2022-09-07T18:59:33.464Z,89.89
2022-09-07T19:02:03.971Z,89.82
2022-09-07T19:07:20.460Z,89.27
2022-09-07T19:09:48.558Z,89.30
2022-09-07T19:14:57.021Z,89.31
2022-09-07T19:17:24.707Z,89.57
2022-09-07T19:19:52.746Z,89.61
2022-09-07T19:22:19.356Z,90.08
2022-09-07T19:24:45.882Z,90.44
2022-09-07T19:27:12.501Z,90.80
2022-09-07T19:29:39.297Z,90.97
2022-09-07T19:32:06.958Z,91.09
2022-09-07T19:34:38.932Z,90.94
2022-09-07T19:37:06.962Z,91.29
2022-09-07T19:39:34.007Z,91.17
2022-09-07T19:42:02.220Z,91.60
2022-09-07T19:44:28.808Z,91.53
2022-09-07T19:46:55.589Z,91.74
2022-09-07T19:49:23.316Z,91.73
2022-09-07T19:51:51.841Z,91.80
2022-09-07T19:54:18.854Z,91.84
2022-09-07T19:56:45.635Z,92.02
2022-09-07T19:59:13.206Z,92.42
2022-09-07T20:01:40.639Z,92.41
2022-09-07T20:04:10.604Z,92.75
2022-09-07T20:06:39.439Z,92.72
2022-09-07T20:09:08.141Z,93.29
2022-09-07T20:11:36.000Z,93.26
2022-09-07T20:14:03.074Z,93.91
2022-09-07T20:16:31.079Z,94.46
2022-09-07T20:18:58.862Z,94.57
2022-09-07T20:21:26.470Z,94.40
2022-09-07T20:23:53.078Z,94.70
2022-09-07T20:26:21.138Z,95.68
2022-09-07T20:29:05.887Z,95.86
2022-09-07T20:31:40.460Z,96.69
2022-09-07T20:34:07.166Z,97.07
2022-09-07T20:36:33.703Z,97.49
2022-09-07T20:39:00.795Z,97.64
2022-09-07T20:41:31.274Z,97.94
2022-09-07T20:43:59.996Z,98.86
2022-09-07T20:46:28.414Z,99.24
2022-09-07T20:48:56.224Z,99.14
2022-09-07T20:51:23.010Z,99.89
2022-09-07T20:53:50.045Z,100.00
2022-09-07T20:56:22.401Z,100.00
2022-09-07T20:58:49.557Z,100.00
2022-09-07T21:01:18.147Z,99.95
2022-09-07T21:03:49.306Z,99.57
2022-09-07T21:06:17.085Z,99.64
2022-09-07T21:08:45.371Z,100.00
2022-09-07T21:11:15.254Z,100.00
2022-09-07T21:13:41.997Z,100.00
2022-09-07T21:16:10.894Z,100.00
2022-09-07T21:18:37.922Z,100.00
2022-09-07T21:21:21.399Z,100.00
2022-09-07T21:23:48.232Z,100.00
2022-09-07T21:26:19.609Z,99.95
2022-09-07T21:28:46.194Z,100.00
2022-09-07T21:31:12.853Z,100.00
2022-09-07T21:33:39.413Z,100.00
2022-09-07T21:36:08.698Z,100.00
2022-09-07T21:38:37.248Z,100.00
2022-09-07T21:41:16.324Z,100.00
2022-09-07T21:43:42.894Z,100.00
2022-09-07T21:46:18.201Z,100.00
2022-09-07T21:48:45.873Z,100.00
2022-09-07T21:51:13.994Z,100.00
2022-09-07T21:53:41.563Z,100.00
2022-09-07T21:56:11.184Z,100.00
2022-09-07T21:58:38.522Z,100.00
2022-09-07T22:01:17.201Z,100.00
2022-09-07T22:03:48.450Z,100.00
2022-09-07T22:06:15.271Z,100.00
2022-09-07T22:08:42.579Z,100.00
2022-09-07T22:11:11.668Z,100.00
2022-09-07T22:13:39.106Z,100.00
2022-09-07T22:16:06.949Z,100.00
2022-09-07T22:18:36.829Z,100.00
2022-09-07T22:21:07.754Z,100.00
2022-09-07T22:23:36.862Z,100.00
2022-09-07T22:26:04.116Z,100.00
2022-09-07T22:28:31.319Z,100.00
2022-09-07T22:31:15.121Z,100.00
2022-09-07T22:33:42.892Z,100.00
2022-09-07T22:36:23.518Z,100.00
2022-09-07T22:38:53.158Z,100.00
2022-09-07T22:41:22.711Z,100.00
2022-09-07T22:43:50.998Z,100.00
2022-09-07T22:46:19.745Z,100.00
2022-09-07T22:48:46.426Z,100.00
2022-09-07T22:51:13.157Z,100.00
2022-09-07T22:53:41.490Z,100.00
2022-09-07T22:56:18.602Z,100.00
2022-09-07T22:58:46.837Z,100.00
2022-09-07T23:01:14.049Z,100.00
2022-09-07T23:03:40.698Z,100.00
2022-09-07T23:06:07.467Z,100.00
2022-09-07T23:08:34.018Z,100.00
2022-09-07T23:11:05.156Z,100.00
2022-09-07T23:13:33.613Z,100.00
2022-09-07T23:16:06.602Z,100.00
2022-09-07T23:18:33.580Z,100.00
2022-09-07T23:21:01.066Z,100.00
2022-09-07T23:23:28.683Z,100.00
2022-09-07T23:25:55.568Z,100.00
2022-09-07T23:28:22.228Z,100.00
2022-09-07T23:30:50.162Z,100.00
2022-09-07T23:33:17.209Z,100.00
2022-09-07T23:35:43.846Z,100.00
2022-09-07T23:38:10.437Z,100.00
2022-09-07T23:40:36.981Z,100.00
2022-09-07T23:43:03.565Z,100.00
2022-09-07T23:45:30.089Z,100.00
2022-09-07T23:47:56.701Z,100.00
2022-09-07T23:50:23.341Z,100.00
2022-09-07T23:52:49.900Z,100.00
2022-09-07T23:55:16.768Z,100.00
2022-09-07T23:57:43.333Z,100.00
