createdAt,value
2022-11-05T00:00:38.512Z,9.00
2022-11-05T00:03:24.917Z,9.00
2022-11-05T00:06:12.116Z,9.00
2022-11-05T00:08:59.396Z,9.00
2022-11-05T00:11:46.271Z,9.00
2022-11-05T00:14:32.148Z,9.00
2022-11-05T00:16:59.032Z,8.90
2022-11-05T00:19:25.831Z,8.90
2022-11-05T00:22:11.031Z,8.90
2022-11-05T00:24:56.251Z,8.90
2022-11-05T00:27:23.054Z,8.90
2022-11-05T00:29:49.850Z,9.00
2022-11-05T00:32:16.623Z,9.00
2022-11-05T00:34:43.433Z,9.00
2022-11-05T00:37:10.216Z,9.00
2022-11-05T00:39:37.506Z,9.00
2022-11-05T00:42:23.292Z,8.90
2022-11-05T00:45:02.323Z,8.90
2022-11-05T00:47:49.859Z,9.00
2022-11-05T00:50:18.495Z,8.90
2022-11-05T00:52:56.211Z,8.90
2022-11-05T00:55:30.921Z,8.90
2022-11-05T00:57:58.257Z,8.90
2022-11-05T01:00:28.766Z,8.90
2022-11-05T01:03:01.641Z,8.90
2022-11-05T01:05:31.115Z,9.00
2022-11-05T01:07:58.734Z,9.00
2022-11-05T01:10:25.919Z,8.90
2022-11-05T01:12:53.192Z,9.00
2022-11-05T01:15:21.189Z,8.90
2022-11-05T01:17:48.028Z,8.90
2022-11-05T01:20:15.168Z,8.90
2022-11-05T01:22:42.501Z,8.90
2022-11-05T01:25:09.833Z,8.90
2022-11-05T01:27:38.063Z,8.90
2022-11-05T01:30:07.618Z,8.80
2022-11-05T01:32:36.630Z,8.80
2022-11-05T01:35:06.307Z,8.70
2022-11-05T01:37:34.710Z,8.80
2022-11-05T01:40:02.089Z,8.80
2022-11-05T01:42:32.778Z,8.80
2022-11-05T01:45:03.104Z,8.80
2022-11-05T01:47:37.436Z,8.80
2022-11-05T01:50:28.119Z,8.70
2022-11-05T01:53:03.832Z,8.50
2022-11-05T01:55:35.785Z,8.30
2022-11-05T01:58:06.594Z,8.10
2022-11-05T02:00:35.142Z,8.00
2022-11-05T02:03:02.102Z,7.90
2022-11-05T02:05:29.019Z,7.80
2022-11-05T02:07:56.588Z,7.70
2022-11-05T02:10:24.222Z,7.70
2022-11-05T02:12:51.567Z,7.60
2022-11-05T02:15:36.555Z,7.70
2022-11-05T02:18:28.315Z,7.60
2022-11-05T02:21:41.070Z,7.60
2022-11-05T02:24:33.466Z,7.60
2022-11-05T02:27:56.379Z,7.60
2022-11-05T02:30:58.703Z,7.60
2022-11-05T02:33:56.683Z,7.60
2022-11-05T02:36:32.262Z,7.50
2022-11-05T02:39:08.051Z,7.50
2022-11-05T02:42:00.653Z,7.50
2022-11-05T02:45:00.028Z,7.60
2022-11-05T02:47:48.319Z,7.50
2022-11-05T02:50:30.788Z,7.50
2022-11-05T02:53:12.949Z,7.50
2022-11-05T02:55:50.337Z,7.40
2022-11-05T02:58:17.359Z,7.50
2022-11-05T03:00:50.657Z,7.50
2022-11-05T03:03:37.885Z,7.50
2022-11-05T03:06:35.103Z,7.50
2022-11-05T03:09:13.874Z,7.40
2022-11-05T03:12:21.611Z,7.40
2022-11-05T03:15:30.409Z,7.40
2022-11-05T03:18:22.167Z,7.40
2022-11-05T03:21:12.211Z,7.30
2022-11-05T03:24:00.748Z,7.30
2022-11-05T03:27:10.988Z,7.30
2022-11-05T03:29:43.673Z,7.30
2022-11-05T03:32:12.380Z,7.30
2022-11-05T03:34:46.946Z,7.20
2022-11-05T03:37:17.645Z,7.30
2022-11-05T03:39:50.542Z,7.30
2022-11-05T03:42:22.621Z,7.30
2022-11-05T03:44:54.318Z,7.20
2022-11-05T03:47:29.138Z,7.20
2022-11-05T03:50:14.324Z,7.30
2022-11-05T03:52:49.392Z,7.30
2022-11-05T03:55:16.720Z,7.30
2022-11-05T03:57:49.635Z,7.30
2022-11-05T04:00:16.889Z,7.30
2022-11-05T04:02:43.836Z,7.30
2022-11-05T04:05:11.972Z,7.40
2022-11-05T04:07:57.814Z,7.40
2022-11-05T04:10:43.254Z,7.40
2022-11-05T04:13:27.605Z,7.30
2022-11-05T04:16:14.789Z,7.40
2022-11-05T04:18:42.803Z,7.40
2022-11-05T04:21:29.434Z,7.40
2022-11-05T04:24:09.036Z,7.30
2022-11-05T04:26:43.569Z,7.30
2022-11-05T04:29:29.712Z,7.30
2022-11-05T04:31:57.064Z,7.30
2022-11-05T04:34:23.980Z,7.30
2022-11-05T04:36:52.470Z,7.40
2022-11-05T04:39:20.719Z,7.40
2022-11-05T04:41:48.716Z,7.40
2022-11-05T04:44:16.888Z,7.40
2022-11-05T04:46:43.998Z,7.50
2022-11-05T04:49:10.922Z,7.40
2022-11-05T04:51:37.774Z,7.40
2022-11-05T04:54:04.692Z,7.40
2022-11-05T04:56:31.693Z,7.40
2022-11-05T04:58:58.532Z,7.30
2022-11-05T05:01:25.892Z,7.30
2022-11-05T05:03:54.326Z,7.30
2022-11-05T05:06:21.932Z,7.30
2022-11-05T05:08:50.987Z,7.30
2022-11-05T05:11:20.757Z,7.40
2022-11-05T05:13:48.250Z,7.50
2022-11-05T05:16:24.836Z,7.40
2022-11-05T05:18:52.739Z,7.40
2022-11-05T05:21:40.893Z,7.40
2022-11-05T05:24:17.379Z,7.40
2022-11-05T05:26:50.165Z,7.40
2022-11-05T05:29:18.039Z,7.40
2022-11-05T05:31:45.631Z,7.20
2022-11-05T05:34:14.101Z,7.30
2022-11-05T05:36:41.423Z,7.20
2022-11-05T05:39:10.754Z,7.20
2022-11-05T05:41:37.590Z,7.20
2022-11-05T05:44:06.117Z,7.10
2022-11-05T05:46:33.251Z,7.10
2022-11-05T05:49:00.163Z,7.10
2022-11-05T05:51:27.093Z,7.00
2022-11-05T05:53:54.833Z,6.90
2022-11-05T05:56:22.149Z,6.80
2022-11-05T05:58:49.068Z,6.70
2022-11-05T06:01:19.758Z,6.70
2022-11-05T06:03:48.016Z,6.70
2022-11-05T06:06:20.021Z,6.60
2022-11-05T06:08:47.637Z,6.50
2022-11-05T06:11:14.699Z,6.40
2022-11-05T06:13:41.484Z,6.30
2022-11-05T06:16:09.857Z,6.30
2022-11-05T06:18:37.442Z,6.20
2022-11-05T06:21:08.336Z,6.20
2022-11-05T06:23:37.747Z,6.10
2022-11-05T06:26:11.533Z,6.00
2022-11-05T06:28:38.653Z,6.00
2022-11-05T06:31:05.766Z,5.90
2022-11-05T06:33:32.539Z,5.80
2022-11-05T06:36:04.175Z,5.90
2022-11-05T06:38:36.592Z,5.80
2022-11-05T06:41:09.004Z,5.80
2022-11-05T06:43:38.226Z,5.70
2022-11-05T06:46:05.974Z,5.70
2022-11-05T06:48:33.155Z,5.70
2022-11-05T06:50:59.998Z,5.70
2022-11-05T06:53:27.581Z,5.60
2022-11-05T06:55:54.485Z,5.70
2022-11-05T06:58:21.408Z,5.60
2022-11-05T07:00:48.670Z,5.60
2022-11-05T07:03:15.954Z,5.60
2022-11-05T07:05:48.204Z,5.60
2022-11-05T07:08:15.821Z,5.60
2022-11-05T07:10:42.891Z,5.60
2022-11-05T07:13:09.812Z,5.60
2022-11-05T07:15:37.676Z,5.60
2022-11-05T07:18:07.383Z,5.60
2022-11-05T07:20:35.250Z,5.60
2022-11-05T07:23:08.752Z,5.70
2022-11-05T07:25:36.540Z,5.70
2022-11-05T07:28:04.766Z,5.60
2022-11-05T07:30:33.818Z,5.60
2022-11-05T07:33:00.797Z,5.80
2022-11-05T07:35:28.099Z,5.70
2022-11-05T07:37:55.804Z,5.80
2022-11-05T07:40:25.532Z,5.80
2022-11-05T07:42:58.232Z,5.90
2022-11-05T07:45:27.082Z,5.90
2022-11-05T07:48:05.272Z,6.00
2022-11-05T07:50:35.905Z,6.00
2022-11-05T07:53:10.802Z,6.00
2022-11-05T07:55:38.222Z,6.10
2022-11-05T07:58:05.029Z,6.20
2022-11-05T08:00:32.461Z,6.20
2022-11-05T08:03:13.936Z,6.20
2022-11-05T08:05:44.901Z,6.30
2022-11-05T08:08:15.262Z,6.30
2022-11-05T08:10:42.923Z,6.30
2022-11-05T08:13:11.837Z,6.40
2022-11-05T08:15:39.337Z,6.40
2022-11-05T08:18:11.532Z,6.50
2022-11-05T08:20:39.524Z,6.50
2022-11-05T08:23:06.601Z,6.60
2022-11-05T08:25:33.982Z,6.60
2022-11-05T08:28:07.846Z,6.70
2022-11-05T08:30:35.522Z,6.80
2022-11-05T08:33:06.865Z,6.80
2022-11-05T08:35:36.446Z,6.90
2022-11-05T08:38:05.892Z,7.00
2022-11-05T08:40:35.072Z,7.10
2022-11-05T08:43:03.994Z,7.20
2022-11-05T08:45:34.940Z,7.20
2022-11-05T08:48:07.735Z,7.30
2022-11-05T08:50:35.891Z,7.30
2022-11-05T08:53:03.144Z,7.40
2022-11-05T08:55:30.048Z,7.50
2022-11-05T08:58:03.018Z,7.50
2022-11-05T09:00:32.811Z,7.60
2022-11-05T09:03:01.736Z,7.60
2022-11-05T09:05:30.936Z,7.70
2022-11-05T09:08:01.145Z,7.90
2022-11-05T09:10:28.556Z,7.90
2022-11-05T09:12:55.621Z,8.10
2022-11-05T09:15:23.252Z,8.30
2022-11-05T09:17:50.743Z,8.40
2022-11-05T09:20:17.847Z,8.60
2022-11-05T09:22:46.229Z,8.70
2022-11-05T09:25:13.943Z,8.90
2022-11-05T09:27:40.758Z,9.10
2022-11-05T09:30:09.380Z,9.10
2022-11-05T09:32:36.595Z,9.20
2022-11-05T09:35:03.938Z,9.30
2022-11-05T09:37:31.036Z,9.40
2022-11-05T09:39:57.816Z,9.40
2022-11-05T09:42:42.517Z,9.20
2022-11-05T09:45:20.795Z,9.10
2022-11-05T09:48:04.257Z,8.90
2022-11-05T09:50:37.082Z,8.70
2022-11-05T09:53:05.085Z,8.60
2022-11-05T09:55:43.240Z,8.60
2022-11-05T09:58:25.914Z,8.60
2022-11-05T10:00:56.042Z,8.50
2022-11-05T10:03:25.591Z,8.50
2022-11-05T10:05:54.721Z,8.50
2022-11-05T10:08:30.923Z,8.50
2022-11-05T10:11:10.434Z,8.70
2022-11-05T10:13:45.753Z,8.80
2022-11-05T10:16:32.771Z,8.80
2022-11-05T10:19:25.168Z,8.90
2022-11-05T10:22:07.142Z,9.10
2022-11-05T10:24:34.995Z,9.40
2022-11-05T10:27:02.548Z,9.30
2022-11-05T10:29:33.549Z,9.30
2022-11-05T10:32:05.672Z,9.40
2022-11-05T10:34:36.766Z,9.40
2022-11-05T10:37:04.394Z,9.40
2022-11-05T10:39:32.639Z,9.40
2022-11-05T10:42:47.422Z,9.30
2022-11-05T10:45:49.252Z,9.30
2022-11-05T10:48:47.915Z,9.20
2022-11-05T10:51:15.280Z,9.20
2022-11-05T10:54:01.876Z,9.20
2022-11-05T10:56:38.721Z,9.20
2022-11-05T10:59:20.289Z,9.30
2022-11-05T11:01:47.445Z,9.30
2022-11-05T11:04:23.376Z,9.30
2022-11-05T11:06:54.008Z,9.50
2022-11-05T11:09:31.171Z,9.50
2022-11-05T11:12:25.969Z,9.70
2022-11-05T11:15:13.329Z,9.70
2022-11-05T11:17:41.547Z,9.80
2022-11-05T11:20:29.088Z,9.70
2022-11-05T11:23:15.878Z,9.50
2022-11-05T11:25:51.807Z,9.40
2022-11-05T11:28:32.866Z,9.40
2022-11-05T11:31:14.761Z,9.20
2022-11-05T11:33:45.510Z,9.20
2022-11-05T11:36:19.114Z,9.10
2022-11-05T11:38:46.231Z,8.90
2022-11-05T11:41:31.594Z,8.90
2022-11-05T11:44:27.072Z,9.00
2022-11-05T11:46:58.459Z,9.20
2022-11-05T11:49:52.187Z,9.30
2022-11-05T11:52:35.463Z,9.10
2022-11-05T11:55:11.446Z,9.00
2022-11-05T11:57:55.190Z,8.90
2022-11-05T12:00:25.976Z,8.70
2022-11-05T12:03:37.446Z,8.60
2022-11-05T12:06:57.035Z,8.60
2022-11-05T12:09:54.771Z,8.50
2022-11-05T12:12:49.480Z,8.50
2022-11-05T12:15:46.636Z,8.40
2022-11-05T12:18:53.688Z,8.30
2022-11-05T12:22:08.152Z,8.30
2022-11-05T12:24:50.044Z,8.30
2022-11-05T12:27:29.180Z,8.60
2022-11-05T12:30:06.149Z,9.00
2022-11-05T12:33:03.785Z,9.40
2022-11-05T12:35:56.466Z,9.50
2022-11-05T12:38:48.888Z,9.40
2022-11-05T12:41:25.835Z,9.40
2022-11-05T12:44:12.461Z,9.40
2022-11-05T12:47:19.946Z,9.20
2022-11-05T12:50:15.732Z,9.00
2022-11-05T12:53:05.441Z,8.90
2022-11-05T12:55:45.505Z,8.70
2022-11-05T12:58:27.288Z,8.60
2022-11-05T13:01:34.676Z,8.50
2022-11-05T13:04:08.894Z,8.40
2022-11-05T13:06:42.573Z,8.40
2022-11-05T13:09:12.254Z,8.30
2022-11-05T13:11:51.735Z,8.10
2022-11-05T13:14:25.684Z,8.00
2022-11-05T13:17:15.310Z,8.00
2022-11-05T13:20:11.719Z,8.00
2022-11-05T13:22:55.229Z,8.00
2022-11-05T13:25:25.566Z,8.10
2022-11-05T13:28:02.836Z,8.10
2022-11-05T13:30:42.897Z,8.10
2022-11-05T13:33:44.920Z,8.20
2022-11-05T13:36:44.523Z,8.20
2022-11-05T13:39:22.549Z,8.20
2022-11-05T13:42:30.240Z,8.20
2022-11-05T13:45:24.460Z,8.20
2022-11-05T13:48:27.657Z,8.10
2022-11-05T13:50:54.381Z,8.10
2022-11-05T13:53:49.145Z,8.10
2022-11-05T13:56:52.322Z,8.10
2022-11-05T13:59:34.142Z,8.10
2022-11-05T14:02:15.390Z,8.10
2022-11-05T14:05:00.537Z,8.20
2022-11-05T14:07:45.887Z,8.50
2022-11-05T14:10:40.031Z,8.80
2022-11-05T14:13:39.075Z,9.00
2022-11-05T14:16:29.518Z,9.10
2022-11-05T14:19:19.511Z,9.20
2022-11-05T14:21:54.027Z,9.30
2022-11-05T14:24:25.705Z,9.40
2022-11-05T14:27:01.704Z,9.30
2022-11-05T14:29:48.783Z,9.10
2022-11-05T14:32:21.264Z,9.00
2022-11-05T14:34:55.179Z,8.80
2022-11-05T14:37:36.840Z,8.80
2022-11-05T14:40:32.720Z,8.70
2022-11-05T14:43:04.167Z,8.80
2022-11-05T14:45:40.696Z,8.80
2022-11-05T14:48:49.664Z,8.70
2022-11-05T14:51:42.623Z,8.70
2022-11-05T14:54:21.444Z,8.80
2022-11-05T14:57:00.650Z,8.90
2022-11-05T14:59:28.247Z,8.90
2022-11-05T15:02:05.195Z,8.90
2022-11-05T15:04:45.527Z,9.00
2022-11-05T15:07:32.861Z,9.00
2022-11-05T15:10:10.489Z,8.90
2022-11-05T15:12:52.874Z,8.90
2022-11-05T15:15:29.484Z,8.80
2022-11-05T15:18:27.383Z,8.70
2022-11-05T15:20:58.988Z,8.70
2022-11-05T15:23:36.364Z,8.60
2022-11-05T15:26:28.283Z,8.40
2022-11-05T15:28:56.322Z,8.20
2022-11-05T15:31:33.710Z,8.10
2022-11-05T15:34:20.262Z,8.00
2022-11-05T15:36:57.502Z,7.90
2022-11-05T15:39:31.177Z,7.90
2022-11-05T15:42:04.888Z,7.80
2022-11-05T15:44:41.491Z,7.70
2022-11-05T15:47:23.728Z,7.70
2022-11-05T15:49:56.633Z,7.60
2022-11-05T15:52:31.285Z,7.60
2022-11-05T15:55:09.125Z,7.60
2022-11-05T15:57:40.015Z,7.50
2022-11-05T16:00:17.384Z,7.50
2022-11-05T16:03:18.502Z,7.40
2022-11-05T16:05:48.292Z,7.40
2022-11-05T16:08:20.653Z,7.40
2022-11-05T16:10:52.770Z,7.40
2022-11-05T16:13:36.671Z,7.40
2022-11-05T16:16:32.165Z,7.40
2022-11-05T16:18:59.145Z,7.40
2022-11-05T16:21:26.162Z,7.40
2022-11-05T16:23:59.950Z,7.30
2022-11-05T16:29:29.367Z,7.30
2022-11-05T16:31:58.089Z,7.30
2022-11-05T16:34:38.270Z,7.20
2022-11-05T16:37:13.996Z,7.20
2022-11-05T16:39:41.305Z,7.20
2022-11-05T16:42:34.257Z,7.20
2022-11-05T16:45:01.111Z,7.20
2022-11-05T16:47:28.009Z,7.20
2022-11-05T16:49:55.002Z,7.20
2022-11-05T16:52:21.821Z,7.20
2022-11-05T16:54:48.674Z,7.10
2022-11-05T16:57:33.766Z,7.10
2022-11-05T17:00:01.312Z,7.10
2022-11-05T17:02:28.761Z,7.00
2022-11-05T17:04:55.796Z,7.00
2022-11-05T17:07:22.727Z,7.00
2022-11-05T17:09:49.574Z,7.00
2022-11-05T17:12:16.644Z,7.00
2022-11-05T17:14:43.423Z,7.00
2022-11-05T17:17:10.768Z,7.00
2022-11-05T17:19:42.353Z,7.00
2022-11-05T17:22:09.384Z,6.90
2022-11-05T17:24:36.287Z,6.90
2022-11-05T17:27:03.218Z,7.00
2022-11-05T17:29:30.032Z,7.00
2022-11-05T17:31:56.849Z,6.90
2022-11-05T17:34:23.758Z,6.90
2022-11-05T17:36:50.583Z,6.90
2022-11-05T17:39:17.414Z,6.90
2022-11-05T17:41:44.439Z,6.80
2022-11-05T17:44:12.113Z,6.80
2022-11-05T17:46:38.918Z,6.70
2022-11-05T17:49:05.745Z,6.70
2022-11-05T17:51:34.269Z,6.60
2022-11-05T17:54:01.146Z,6.60
2022-11-05T17:56:34.795Z,6.50
2022-11-05T17:59:03.322Z,6.50
2022-11-05T18:01:33.264Z,6.40
2022-11-05T18:04:05.378Z,6.50
2022-11-05T18:06:35.800Z,6.40
2022-11-05T18:09:05.140Z,6.40
2022-11-05T18:11:33.282Z,6.40
2022-11-05T18:14:00.153Z,6.40
2022-11-05T18:16:27.896Z,6.30
2022-11-05T18:18:54.760Z,6.30
2022-11-05T18:21:21.728Z,6.30
2022-11-05T18:23:48.597Z,6.30
2022-11-05T18:26:16.993Z,6.30
2022-11-05T18:28:44.800Z,6.20
2022-11-05T18:31:20.525Z,6.20
2022-11-05T18:33:50.141Z,6.10
2022-11-05T18:36:23.185Z,6.20
2022-11-05T18:38:50.938Z,6.10
2022-11-05T18:41:19.340Z,6.10
2022-11-05T18:43:46.571Z,6.10
2022-11-05T18:46:35.862Z,6.10
2022-11-05T18:49:00.844Z,6.10
2022-11-05T18:51:28.348Z,6.10
2022-11-05T18:53:56.238Z,6.10
2022-11-05T18:56:23.748Z,6.10
2022-11-05T18:59:08.622Z,6.00
2022-11-05T19:01:40.789Z,6.00
2022-11-05T19:04:07.892Z,6.00
2022-11-05T19:06:36.139Z,6.00
2022-11-05T19:09:04.487Z,6.00
2022-11-05T19:11:31.527Z,6.00
2022-11-05T19:13:58.705Z,6.00
2022-11-05T19:16:28.761Z,6.00
2022-11-05T19:18:59.523Z,6.00
2022-11-05T19:21:27.836Z,6.10
2022-11-05T19:23:59.483Z,6.10
2022-11-05T19:26:28.904Z,6.00
2022-11-05T19:29:02.260Z,6.10
2022-11-05T19:31:30.380Z,6.10
2022-11-05T19:33:57.311Z,6.10
2022-11-05T19:36:25.231Z,6.00
2022-11-05T19:38:58.848Z,6.10
2022-11-05T19:41:27.260Z,6.20
2022-11-05T19:43:55.006Z,6.10
2022-11-05T19:46:24.176Z,6.20
2022-11-05T19:48:51.509Z,6.20
2022-11-05T19:51:23.819Z,6.20
2022-11-05T19:53:55.168Z,6.20
2022-11-05T19:56:30.017Z,6.20
2022-11-05T19:58:58.248Z,6.20
2022-11-05T20:01:28.096Z,6.20
2022-11-05T20:03:57.489Z,6.20
2022-11-05T20:06:32.802Z,6.20
2022-11-05T20:11:53.769Z,6.30
2022-11-05T20:14:20.788Z,6.30
2022-11-05T20:16:47.945Z,6.30
2022-11-05T20:19:18.103Z,6.30
2022-11-05T20:21:45.550Z,6.30
2022-11-05T20:24:20.514Z,6.30
2022-11-05T20:26:51.558Z,6.30
2022-11-05T20:29:18.440Z,6.30
2022-11-05T20:31:45.252Z,6.40
2022-11-05T20:34:12.087Z,6.30
2022-11-05T20:36:39.848Z,6.40
2022-11-05T20:39:07.227Z,6.40
2022-11-05T20:41:34.003Z,6.40
2022-11-05T20:44:01.013Z,6.40
2022-11-05T20:46:28.132Z,6.40
2022-11-05T20:48:55.701Z,6.40
2022-11-05T20:51:24.984Z,6.40
2022-11-05T20:54:00.814Z,6.40
2022-11-05T20:56:32.583Z,6.40
2022-11-05T20:59:00.902Z,6.40
2022-11-05T21:01:31.354Z,6.40
2022-11-05T21:04:00.191Z,6.40
2022-11-05T21:06:27.135Z,6.50
2022-11-05T21:08:54.539Z,6.40
2022-11-05T21:11:21.441Z,6.40
2022-11-05T21:13:48.788Z,6.40
2022-11-05T21:16:21.829Z,6.30
2022-11-05T21:18:48.675Z,6.40
2022-11-05T21:21:19.284Z,6.30
2022-11-05T21:23:46.646Z,6.30
2022-11-05T21:26:15.298Z,6.30
2022-11-05T21:28:42.669Z,6.30
2022-11-05T21:31:10.055Z,6.30
2022-11-05T21:33:38.013Z,6.20
2022-11-05T21:36:13.161Z,6.20
2022-11-05T21:38:41.080Z,6.20
2022-11-05T21:41:10.302Z,6.10
2022-11-05T21:43:39.435Z,6.10
2022-11-05T21:46:06.225Z,6.10
2022-11-05T21:48:33.847Z,6.10
2022-11-05T21:51:19.296Z,6.10
2022-11-05T21:54:04.979Z,6.10
2022-11-05T21:56:50.609Z,6.10
2022-11-05T21:59:41.851Z,6.10
2022-11-05T22:02:11.376Z,6.10
2022-11-05T22:04:45.353Z,6.10
2022-11-05T22:07:15.038Z,6.00
2022-11-05T22:09:42.265Z,6.00
2022-11-05T22:12:09.854Z,6.10
2022-11-05T22:14:37.233Z,6.10
2022-11-05T22:17:05.279Z,6.10
2022-11-05T22:19:32.540Z,6.10
2022-11-05T22:21:59.396Z,6.20
2022-11-05T22:24:31.789Z,6.20
2022-11-05T22:27:01.393Z,6.20
2022-11-05T22:29:28.830Z,6.10
2022-11-05T22:31:56.799Z,6.10
2022-11-05T22:34:25.235Z,6.10
2022-11-05T22:36:52.390Z,6.10
2022-11-05T22:39:19.992Z,6.10
2022-11-05T22:41:47.378Z,6.10
2022-11-05T22:44:16.616Z,6.10
2022-11-05T22:46:43.961Z,6.10
2022-11-05T22:49:11.702Z,6.10
2022-11-05T22:51:39.741Z,6.10
2022-11-05T22:54:07.925Z,6.00
2022-11-05T22:56:40.225Z,5.90
2022-11-05T22:59:10.951Z,6.00
2022-11-05T23:01:38.509Z,5.90
2022-11-05T23:04:05.377Z,5.80
2022-11-05T23:06:52.435Z,5.80
2022-11-05T23:09:45.282Z,5.70
2022-11-05T23:12:34.109Z,5.60
2022-11-05T23:15:03.551Z,5.60
2022-11-05T23:17:49.112Z,5.70
2022-11-05T23:20:41.512Z,5.70
2022-11-05T23:23:31.283Z,5.70
2022-11-05T23:26:00.099Z,5.70
2022-11-05T23:28:27.015Z,5.70
2022-11-05T23:31:12.311Z,5.60
2022-11-05T23:33:39.359Z,5.70
2022-11-05T23:36:24.796Z,5.60
2022-11-05T23:38:51.602Z,5.60
2022-11-05T23:41:36.800Z,5.50
2022-11-05T23:44:22.271Z,5.40
2022-11-05T23:47:07.599Z,5.50
2022-11-05T23:49:34.404Z,5.50
2022-11-05T23:52:01.281Z,5.50
2022-11-05T23:54:29.393Z,5.40
2022-11-05T23:56:56.217Z,5.40
2022-11-05T23:59:23.076Z,5.30
