createdAt,value
2018-01-19T00:01:22.064Z,100285.84
2018-01-19T00:03:48.236Z,100284.55
2018-01-19T00:06:14.421Z,100295.01
2018-01-19T00:08:40.588Z,100288.50
2018-01-19T00:11:06.821Z,100295.09
2018-01-19T00:13:32.950Z,100291.61
2018-01-19T00:15:59.106Z,100286.81
2018-01-19T00:18:25.313Z,100282.97
2018-01-19T00:20:51.574Z,100292.88
2018-01-19T00:23:17.857Z,100292.89
2018-01-19T00:25:44.118Z,100299.31
2018-01-19T00:28:10.354Z,100304.91
2018-01-19T00:30:36.568Z,100307.14
2018-01-19T00:33:02.822Z,100300.61
2018-01-19T00:35:29.048Z,100308.33
2018-01-19T00:37:55.308Z,100306.54
2018-01-19T00:40:21.505Z,100305.35
2018-01-19T00:42:47.710Z,100301.44
2018-01-19T00:45:13.862Z,100295.83
2018-01-19T00:47:40.071Z,100304.47
2018-01-19T00:50:06.262Z,100310.13
2018-01-19T00:52:32.436Z,100307.50
2018-01-19T00:54:58.588Z,100301.03
2018-01-19T00:57:25.672Z,100319.68
2018-01-19T00:59:51.918Z,100323.09
2018-01-19T01:02:18.263Z,100328.16
2018-01-19T01:04:44.485Z,100315.97
2018-01-19T01:07:10.666Z,100322.95
2018-01-19T01:09:36.939Z,100332.92
2018-01-19T01:12:03.200Z,100337.77
2018-01-19T01:14:29.368Z,100343.02
2018-01-19T01:16:55.565Z,100345.27
2018-01-19T01:19:21.759Z,100342.66
2018-01-19T01:21:47.989Z,100347.89
2018-01-19T01:24:14.152Z,100352.73
2018-01-19T01:26:40.295Z,100355.32
2018-01-19T01:29:06.417Z,100355.32
2018-01-19T01:31:32.623Z,100359.25
2018-01-19T01:33:58.773Z,100360.13
2018-01-19T01:36:24.981Z,100358.00
2018-01-19T01:38:51.135Z,100370.19
2018-01-19T01:41:17.399Z,100371.14
2018-01-19T01:43:43.582Z,100366.81
2018-01-19T01:46:09.747Z,100373.33
2018-01-19T01:48:35.970Z,100374.62
2018-01-19T01:51:02.207Z,100382.94
2018-01-19T01:53:28.364Z,100384.65
2018-01-19T01:55:54.517Z,100383.39
2018-01-19T01:58:20.703Z,100389.02
2018-01-19T02:00:46.855Z,100396.78
2018-01-19T02:03:13.108Z,100403.70
2018-01-19T02:05:39.385Z,100402.39
2018-01-19T02:08:05.541Z,100400.61
2018-01-19T02:10:31.673Z,100404.87
2018-01-19T02:12:57.897Z,100405.28
2018-01-19T02:15:24.146Z,100403.97
2018-01-19T02:17:50.316Z,100407.00
2018-01-19T02:20:16.504Z,100410.50
2018-01-19T02:22:42.715Z,100411.39
2018-01-19T02:25:08.888Z,100407.95
2018-01-19T02:27:35.042Z,100419.20
2018-01-19T02:30:01.238Z,100409.20
2018-01-19T02:32:27.461Z,100413.97
2018-01-19T02:34:54.599Z,100427.02
2018-01-19T02:37:20.759Z,100423.98
2018-01-19T02:39:46.901Z,100427.91
2018-01-19T02:42:13.180Z,100434.34
2018-01-19T02:44:39.307Z,100435.21
2018-01-19T02:47:05.457Z,100439.98
2018-01-19T02:49:31.893Z,100441.27
2018-01-19T02:51:58.206Z,100446.92
2018-01-19T02:54:24.339Z,100444.27
2018-01-19T02:56:51.262Z,100452.00
2018-01-19T02:59:17.508Z,100441.52
2018-01-19T03:01:43.833Z,100441.52
2018-01-19T03:04:09.978Z,100438.80
2018-01-19T03:06:36.794Z,100449.12
2018-01-19T03:09:03.047Z,100450.83
2018-01-19T03:11:29.804Z,100444.70
2018-01-19T03:13:55.995Z,100449.78
2018-01-19T03:16:22.238Z,100456.25
2018-01-19T03:18:48.435Z,100451.09
2018-01-19T03:21:14.611Z,100445.03
2018-01-19T03:23:40.838Z,100457.63
2018-01-19T03:26:07.004Z,100450.72
2018-01-19T03:28:33.134Z,100454.20
2018-01-19T03:30:59.331Z,100449.45
2018-01-19T03:33:25.556Z,100453.68
2018-01-19T03:35:51.757Z,100457.08
2018-01-19T03:38:17.952Z,100460.99
2018-01-19T03:40:44.116Z,100461.80
2018-01-19T03:43:10.450Z,100465.72
2018-01-19T03:45:36.676Z,100471.42
2018-01-19T03:48:02.856Z,100471.38
2018-01-19T03:50:29.023Z,100467.47
2018-01-19T03:52:55.307Z,100463.89
2018-01-19T03:55:21.505Z,100470.83
2018-01-19T03:57:47.671Z,100476.48
2018-01-19T04:00:13.881Z,100480.74
2018-01-19T04:02:40.109Z,100482.52
2018-01-19T04:05:06.273Z,100490.81
2018-01-19T04:07:32.438Z,100494.58
2018-01-19T04:09:58.581Z,100491.02
2018-01-19T04:12:24.812Z,100489.69
2018-01-19T04:14:50.993Z,100496.62
2018-01-19T04:17:17.150Z,100495.82
2018-01-19T04:19:44.342Z,100498.95
2018-01-19T04:22:10.554Z,100500.59
2018-01-19T04:24:36.685Z,100504.86
2018-01-19T04:27:02.870Z,100503.19
2018-01-19T04:29:29.062Z,100509.19
2018-01-19T04:31:55.267Z,100507.47
2018-01-19T04:34:21.751Z,100507.87
2018-01-19T04:36:47.938Z,100506.56
2018-01-19T04:39:14.116Z,100505.76
2018-01-19T04:41:40.401Z,100512.25
2018-01-19T04:44:06.589Z,100519.16
2018-01-19T04:46:32.726Z,100523.92
2018-01-19T04:48:59.028Z,100515.66
2018-01-19T04:51:25.232Z,100525.53
2018-01-19T04:53:51.431Z,100532.00
2018-01-19T04:56:18.646Z,100532.88
2018-01-19T04:58:45.785Z,100539.72
2018-01-19T05:01:11.979Z,100539.27
2018-01-19T05:03:38.193Z,100544.01
2018-01-19T05:06:04.377Z,100534.02
2018-01-19T05:08:31.464Z,100538.70
2018-01-19T05:10:57.585Z,100536.93
2018-01-19T05:13:23.826Z,100543.34
2018-01-19T05:15:50.006Z,100547.15
2018-01-19T05:18:23.102Z,100551.44
2018-01-19T05:20:49.306Z,100552.19
2018-01-19T05:23:15.538Z,100553.30
2018-01-19T05:25:41.672Z,100554.52
2018-01-19T05:28:07.832Z,100554.42
2018-01-19T05:30:34.036Z,100560.85
2018-01-19T05:33:00.280Z,100558.23
2018-01-19T05:35:26.429Z,100557.38
2018-01-19T05:37:52.603Z,100560.38
2018-01-19T05:40:18.799Z,100562.13
2018-01-19T05:42:45.223Z,100564.75
2018-01-19T05:45:11.385Z,100560.47
2018-01-19T05:47:37.531Z,100565.16
2018-01-19T05:50:03.770Z,100563.38
2018-01-19T05:52:29.920Z,100568.48
2018-01-19T05:54:56.159Z,100573.68
2018-01-19T05:57:22.358Z,100575.42
2018-01-19T05:59:48.511Z,100571.80
2018-01-19T06:02:14.752Z,100575.65
2018-01-19T06:04:40.954Z,100573.73
2018-01-19T06:07:07.145Z,100581.84
2018-01-19T06:09:33.364Z,100570.47
2018-01-19T06:11:59.570Z,100580.34
2018-01-19T06:14:25.740Z,100578.03
2018-01-19T06:16:51.918Z,100584.44
2018-01-19T06:19:18.133Z,100583.16
2018-01-19T06:21:44.307Z,100586.57
2018-01-19T06:24:10.463Z,100598.69
2018-01-19T06:26:36.697Z,100602.11
2018-01-19T06:29:02.916Z,100600.73
2018-01-19T06:31:29.064Z,100609.27
2018-01-19T06:33:55.252Z,100609.67
2018-01-19T06:36:21.474Z,100610.51
2018-01-19T06:38:47.702Z,100611.76
2018-01-19T06:41:13.862Z,100613.01
2018-01-19T06:43:40.072Z,100611.18
2018-01-19T06:46:06.196Z,100608.89
2018-01-19T06:48:32.431Z,100611.77
2018-01-19T06:50:58.592Z,100611.96
2018-01-19T06:53:24.750Z,100611.39
2018-01-19T06:55:51.013Z,100609.91
2018-01-19T06:58:17.228Z,100611.92
2018-01-19T07:00:43.419Z,100611.38
2018-01-19T07:03:09.701Z,100610.97
2018-01-19T07:05:35.870Z,100610.17
2018-01-19T07:08:01.995Z,100607.55
2018-01-19T07:10:28.265Z,100610.19
2018-01-19T07:12:54.462Z,100608.20
2018-01-19T07:15:20.615Z,100613.45
2018-01-19T07:17:47.255Z,100615.84
2018-01-19T07:20:15.365Z,100615.12
2018-01-19T07:22:41.516Z,100615.77
2018-01-19T07:25:07.760Z,100611.45
2018-01-19T07:27:34.029Z,100611.46
2018-01-19T07:30:00.258Z,100623.16
2018-01-19T07:32:26.490Z,100627.48
2018-01-19T07:34:52.835Z,100624.13
2018-01-19T07:37:18.985Z,100632.73
2018-01-19T07:39:45.341Z,100632.69
2018-01-19T07:42:11.573Z,100639.59
2018-01-19T07:44:37.756Z,100636.60
2018-01-19T07:47:03.914Z,100649.18
2018-01-19T07:49:30.151Z,100649.98
2018-01-19T07:51:56.371Z,100651.76
2018-01-19T07:54:22.510Z,100653.07
2018-01-19T07:56:48.700Z,100657.42
2018-01-19T07:59:14.907Z,100662.64
2018-01-19T08:01:41.243Z,100662.19
2018-01-19T08:04:07.478Z,100671.33
2018-01-19T08:06:33.634Z,100667.08
2018-01-19T08:08:59.847Z,100669.21
2018-01-19T08:11:26.116Z,100674.38
2018-01-19T08:13:52.341Z,100680.91
2018-01-19T08:16:18.545Z,100669.70
2018-01-19T08:18:44.746Z,100673.11
2018-01-19T08:21:10.884Z,100675.19
2018-01-19T08:23:37.080Z,100679.49
2018-01-19T08:26:03.258Z,100680.38
2018-01-19T08:28:29.461Z,100687.75
2018-01-19T08:30:55.629Z,100689.02
2018-01-19T08:33:21.794Z,100688.70
2018-01-19T08:35:47.953Z,100685.32
2018-01-19T08:38:14.107Z,100686.32
2018-01-19T08:40:40.320Z,100688.13
2018-01-19T08:43:06.546Z,100699.85
2018-01-19T08:45:32.683Z,100700.88
2018-01-19T08:47:58.871Z,100701.47
2018-01-19T08:50:25.053Z,100697.30
2018-01-19T08:52:51.195Z,100700.86
2018-01-19T08:55:17.415Z,100705.78
2018-01-19T08:57:43.602Z,100712.47
2018-01-19T09:00:10.086Z,100708.27
2018-01-19T09:02:36.262Z,100713.50
2018-01-19T09:05:02.517Z,100710.55
2018-01-19T09:07:29.679Z,100709.33
2018-01-19T09:09:55.904Z,100706.25
2018-01-19T09:12:22.091Z,100715.39
2018-01-19T09:14:48.307Z,100711.99
2018-01-19T09:17:14.473Z,100713.35
2018-01-19T09:19:40.681Z,100717.31
2018-01-19T09:22:06.841Z,100713.10
2018-01-19T09:24:32.998Z,100713.31
2018-01-19T09:26:59.196Z,100714.42
2018-01-19T09:29:25.594Z,100714.28
2018-01-19T09:31:51.767Z,100719.00
2018-01-19T09:34:17.950Z,100719.81
2018-01-19T09:36:44.146Z,100721.80
2018-01-19T09:39:10.372Z,100717.17
2018-01-19T09:41:36.528Z,100712.81
2018-01-19T09:44:02.809Z,100723.99
2018-01-19T09:46:29.232Z,100716.96
2018-01-19T09:48:55.434Z,100723.00
2018-01-19T09:51:21.657Z,100719.14
2018-01-19T09:53:47.915Z,100719.60
2018-01-19T09:56:14.065Z,100721.29
2018-01-19T09:58:40.217Z,100728.67
2018-01-19T10:01:06.603Z,100728.64
2018-01-19T10:03:32.769Z,100733.03
2018-01-19T10:05:58.924Z,100729.66
2018-01-19T10:08:25.100Z,100731.90
2018-01-19T10:10:51.302Z,100735.48
2018-01-19T10:13:17.493Z,100738.53
2018-01-19T10:15:43.644Z,100735.92
2018-01-19T10:18:09.778Z,100741.73
2018-01-19T10:20:36.012Z,100732.20
2018-01-19T10:23:02.212Z,100741.36
2018-01-19T10:25:28.385Z,100740.16
2018-01-19T10:27:54.543Z,100734.60
2018-01-19T10:30:20.779Z,100740.75
2018-01-19T10:32:46.956Z,100740.39
2018-01-19T10:35:13.086Z,100750.05
2018-01-19T10:37:39.255Z,100755.37
2018-01-19T10:40:05.433Z,100748.09
2018-01-19T10:42:31.629Z,100751.20
2018-01-19T10:44:57.782Z,100753.84
2018-01-19T10:47:23.932Z,100751.72
2018-01-19T10:49:50.116Z,100750.91
2018-01-19T10:52:16.303Z,100756.18
2018-01-19T10:54:42.450Z,100755.77
2018-01-19T10:57:08.663Z,100749.35
2018-01-19T10:59:34.855Z,100739.85
2018-01-19T11:02:01.060Z,100744.74
2018-01-19T11:04:27.236Z,100738.29
2018-01-19T11:06:53.395Z,100732.22
2018-01-19T11:09:19.542Z,100730.15
2018-01-19T11:11:45.640Z,100734.18
2018-01-19T11:14:11.793Z,100734.58
2018-01-19T11:16:37.909Z,100734.67
2018-01-19T11:19:04.033Z,100733.44
2018-01-19T11:21:30.425Z,100743.08
2018-01-19T11:23:56.655Z,100736.55
2018-01-19T11:26:22.884Z,100738.34
2018-01-19T11:28:49.315Z,100735.38
2018-01-19T11:31:15.578Z,100739.33
2018-01-19T11:33:41.812Z,100736.72
2018-01-19T11:36:07.990Z,100735.43
2018-01-19T11:38:34.178Z,100733.69
2018-01-19T11:41:00.415Z,100734.19
2018-01-19T11:43:26.649Z,100731.58
2018-01-19T11:45:52.845Z,100746.36
2018-01-19T11:48:19.034Z,100735.95
2018-01-19T11:50:45.247Z,100733.41
2018-01-19T11:53:11.467Z,100732.09
2018-01-19T11:55:37.641Z,100735.19
2018-01-19T11:58:03.854Z,100729.50
2018-01-19T12:00:30.083Z,100730.44
2018-01-19T12:02:56.294Z,100737.92
2018-01-19T12:05:22.426Z,100735.32
2018-01-19T12:07:48.626Z,100731.42
2018-01-19T12:10:15.095Z,100738.44
2018-01-19T12:12:41.320Z,100725.03
2018-01-19T12:15:07.531Z,100731.63
2018-01-19T12:17:33.697Z,100732.19
2018-01-19T12:19:59.918Z,100733.31
2018-01-19T12:22:26.063Z,100733.48
2018-01-19T12:24:52.354Z,100722.66
2018-01-19T12:27:18.555Z,100723.12
2018-01-19T12:29:44.764Z,100733.97
2018-01-19T12:32:11.501Z,100727.31
2018-01-19T12:34:37.796Z,100725.53
2018-01-19T12:37:03.924Z,100730.73
2018-01-19T12:39:30.076Z,100725.94
2018-01-19T12:41:56.317Z,100725.03
2018-01-19T12:44:22.473Z,100729.40
2018-01-19T12:46:48.754Z,100725.58
2018-01-19T12:49:14.902Z,100718.30
2018-01-19T12:51:41.239Z,100720.64
2018-01-19T12:54:07.429Z,100721.17
2018-01-19T12:56:33.563Z,100715.02
2018-01-19T12:58:59.835Z,100728.88
2018-01-19T13:01:26.098Z,100726.66
2018-01-19T13:03:52.313Z,100721.91
2018-01-19T13:06:18.465Z,100718.94
2018-01-19T13:08:44.712Z,100720.34
2018-01-19T13:11:10.942Z,100718.66
2018-01-19T13:13:37.341Z,100714.75
2018-01-19T13:16:03.725Z,100711.30
2018-01-19T13:18:29.904Z,100716.06
2018-01-19T13:20:56.093Z,100717.76
2018-01-19T13:23:22.210Z,100705.14
2018-01-19T13:25:48.333Z,100704.38
2018-01-19T13:28:14.481Z,100701.81
2018-01-19T13:30:40.655Z,100700.11
2018-01-19T13:33:06.747Z,100697.56
2018-01-19T13:35:32.903Z,100692.34
2018-01-19T13:37:59.096Z,100700.20
2018-01-19T13:40:25.264Z,100695.89
2018-01-19T13:42:51.459Z,100693.33
2018-01-19T13:45:17.568Z,100692.44
2018-01-19T13:47:43.678Z,100687.25
2018-01-19T13:50:09.961Z,100682.36
2018-01-19T13:52:36.155Z,100681.44
2018-01-19T13:55:02.406Z,100677.03
2018-01-19T13:57:28.579Z,100676.55
2018-01-19T13:59:54.788Z,100685.66
2018-01-19T14:02:21.020Z,100680.39
2018-01-19T14:04:47.179Z,100684.31
2018-01-19T14:07:13.437Z,100681.31
2018-01-19T14:09:39.615Z,100677.80
2018-01-19T14:12:05.882Z,100678.70
2018-01-19T14:14:32.947Z,100679.11
2018-01-19T14:16:59.106Z,100676.93
2018-01-19T14:19:25.345Z,100679.95
2018-01-19T14:21:51.565Z,100672.99
2018-01-19T14:24:17.801Z,100672.61
2018-01-19T14:26:44.003Z,100673.03
2018-01-19T14:29:10.213Z,100675.23
2018-01-19T14:31:36.406Z,100677.41
2018-01-19T14:34:02.608Z,100675.26
2018-01-19T14:36:28.850Z,100679.20
2018-01-19T14:38:55.069Z,100674.41
2018-01-19T14:41:21.322Z,100685.25
2018-01-19T14:43:47.573Z,100680.84
2018-01-19T14:46:13.753Z,100690.85
2018-01-19T14:48:40.594Z,100686.45
2018-01-19T14:51:06.827Z,100700.77
2018-01-19T14:53:32.949Z,100698.97
2018-01-19T14:55:59.088Z,100698.84
2018-01-19T14:58:25.264Z,100692.64
2018-01-19T15:00:51.480Z,100694.67
2018-01-19T15:03:17.711Z,100696.77
2018-01-19T15:05:43.931Z,100695.81
2018-01-19T15:10:46.197Z,100703.08
2018-01-19T15:13:12.394Z,100709.97
2018-01-19T15:15:45.356Z,100701.17
2018-01-19T15:18:11.634Z,100708.09
2018-01-19T15:20:37.839Z,100701.55
2018-01-19T15:23:04.013Z,100708.89
2018-01-19T15:25:30.291Z,100704.03
2018-01-19T15:27:56.507Z,100708.80
2018-01-19T15:30:22.675Z,100709.23
2018-01-19T15:32:49.021Z,100705.28
2018-01-19T15:35:15.389Z,100706.95
2018-01-19T15:37:41.718Z,100707.75
2018-01-19T15:40:08.101Z,100711.20
2018-01-19T15:42:34.396Z,100706.80
2018-01-19T15:45:00.586Z,100709.38
2018-01-19T15:47:26.857Z,100709.69
2018-01-19T15:49:53.193Z,100711.84
2018-01-19T15:52:19.461Z,100705.28
2018-01-19T15:54:45.621Z,100705.30
2018-01-19T15:57:11.769Z,100708.75
2018-01-19T15:59:38.035Z,100712.10
2018-01-19T16:02:04.262Z,100718.09
2018-01-19T16:04:30.434Z,100713.70
2018-01-19T16:06:56.576Z,100709.27
2018-01-19T16:09:22.759Z,100720.93
2018-01-19T16:11:49.020Z,100716.55
2018-01-19T16:14:15.240Z,100713.47
2018-01-19T16:16:43.816Z,100709.97
2018-01-19T16:19:09.979Z,100701.20
2018-01-19T16:21:36.188Z,100715.55
2018-01-19T16:24:02.421Z,100705.95
2018-01-19T16:26:28.574Z,100705.03
2018-01-19T16:28:54.707Z,100708.94
2018-01-19T16:31:20.975Z,100698.89
2018-01-19T16:33:47.129Z,100706.17
2018-01-19T16:36:13.282Z,100709.62
2018-01-19T16:38:39.489Z,100713.91
2018-01-19T16:41:05.698Z,100719.13
2018-01-19T16:43:32.008Z,100723.36
2018-01-19T16:45:58.804Z,100712.41
2018-01-19T16:48:25.050Z,100714.95
2018-01-19T16:50:51.228Z,100716.77
2018-01-19T16:53:17.378Z,100703.73
2018-01-19T16:55:43.506Z,100710.97
2018-01-19T16:58:09.629Z,100710.92
2018-01-19T17:00:35.788Z,100709.13
2018-01-19T17:03:01.940Z,100709.55
2018-01-19T17:05:28.045Z,100713.92
2018-01-19T17:07:54.239Z,100719.52
2018-01-19T17:10:20.338Z,100719.90
2018-01-19T17:12:46.533Z,100728.92
2018-01-19T17:15:12.654Z,100732.36
2018-01-19T17:17:38.755Z,100728.41
2018-01-19T17:20:04.923Z,100728.78
2018-01-19T17:22:31.100Z,100727.82
2018-01-19T17:24:57.919Z,100726.50
2018-01-19T17:27:24.080Z,100736.91
2018-01-19T17:29:50.196Z,100733.81
2018-01-19T17:32:16.346Z,100738.16
2018-01-19T17:34:42.511Z,100741.20
2018-01-19T17:37:08.639Z,100748.13
2018-01-19T17:39:34.752Z,100750.73
2018-01-19T17:42:00.932Z,100748.94
2018-01-19T17:44:27.052Z,100744.52
2018-01-19T17:46:53.200Z,100753.06
2018-01-19T17:49:19.356Z,100743.90
2018-01-19T17:51:45.529Z,100748.22
2018-01-19T18:09:17.449Z,100734.66
2018-01-19T18:11:43.792Z,100736.80
2018-01-19T18:14:09.979Z,100731.59
2018-01-19T18:16:36.094Z,100732.09
2018-01-19T18:19:02.255Z,100736.89
2018-01-19T18:21:28.512Z,100740.83
2018-01-19T18:23:54.629Z,100746.11
2018-01-19T18:26:20.811Z,100737.39
2018-01-19T18:28:47.079Z,100737.38
2018-01-19T18:31:13.222Z,100730.83
2018-01-19T18:33:39.407Z,100731.66
2018-01-19T18:36:05.657Z,100730.77
2018-01-19T18:38:31.771Z,100731.58
2018-01-19T18:40:57.924Z,100734.52
2018-01-19T18:43:24.118Z,100731.02
2018-01-19T18:45:50.246Z,100732.69
2018-01-19T18:48:16.384Z,100722.69
2018-01-19T18:50:42.614Z,100720.07
2018-01-19T18:53:08.846Z,100717.88
2018-01-19T18:55:34.976Z,100721.33
2018-01-19T18:58:01.096Z,100718.72
2018-01-19T19:00:29.235Z,100729.98
2018-01-19T19:02:55.601Z,100719.13
2018-01-19T19:05:21.803Z,100717.81
2018-01-19T19:07:47.999Z,100712.14
2018-01-19T19:10:14.215Z,100713.36
2018-01-19T19:12:40.464Z,100719.78
2018-01-19T19:15:06.632Z,100724.87
2018-01-19T19:17:32.874Z,100716.55
2018-01-19T19:19:59.102Z,100718.65
2018-01-19T19:22:25.344Z,100711.69
2018-01-19T19:24:51.602Z,100719.21
2018-01-19T19:27:17.836Z,100720.69
2018-01-19T19:29:44.005Z,100725.25
2018-01-19T19:32:10.442Z,100725.06
2018-01-19T19:34:36.625Z,100728.67
2018-01-19T19:37:02.858Z,100724.87
2018-01-19T19:39:29.102Z,100721.03
2018-01-19T19:41:55.381Z,100717.19
2018-01-19T19:44:21.548Z,100718.00
2018-01-19T19:46:47.719Z,100718.78
2018-01-19T19:49:13.943Z,100723.11
2018-01-19T19:51:40.177Z,100720.11
2018-01-19T19:54:06.464Z,100725.37
2018-01-19T19:56:32.629Z,100729.80
2018-01-19T19:58:58.790Z,100727.66
2018-01-19T20:01:25.128Z,100731.62
2018-01-19T20:03:51.452Z,100742.55
2018-01-19T20:06:17.660Z,100734.28
2018-01-19T20:08:43.898Z,100732.61
2018-01-19T20:11:10.154Z,100732.21
2018-01-19T20:13:36.448Z,100737.91
2018-01-19T20:16:02.652Z,100739.72
2018-01-19T20:18:28.838Z,100742.37
2018-01-19T20:20:55.013Z,100733.24
2018-01-19T20:23:21.283Z,100729.34
2018-01-19T20:25:47.478Z,100734.97
2018-01-19T20:28:13.729Z,100737.52
2018-01-19T20:30:39.919Z,100730.61
2018-01-19T20:33:06.153Z,100736.16
2018-01-19T20:35:32.493Z,100735.23
2018-01-19T20:37:58.708Z,100738.58
2018-01-19T20:40:24.962Z,100733.64
2018-01-19T20:42:51.339Z,100740.03
2018-01-19T20:45:17.557Z,100737.86
2018-01-19T20:47:43.769Z,100740.73
2018-01-19T20:50:10.025Z,100739.33
2018-01-19T20:52:36.298Z,100742.74
2018-01-19T20:55:02.609Z,100740.95
2018-01-19T20:57:29.780Z,100741.77
2018-01-19T20:59:56.051Z,100737.90
2018-01-19T21:02:22.387Z,100743.13
2018-01-19T21:04:48.576Z,100747.03
2018-01-19T21:07:14.840Z,100744.91
2018-01-19T21:09:41.148Z,100753.59
2018-01-19T21:12:07.544Z,100748.32
2018-01-19T21:14:33.852Z,100750.41
2018-01-19T21:17:00.068Z,100756.35
2018-01-19T21:19:26.241Z,100754.92
2018-01-19T21:21:52.498Z,100762.18
2018-01-19T21:24:18.767Z,100762.98
2018-01-19T21:26:44.992Z,100762.00
2018-01-19T21:29:11.180Z,100754.55
2018-01-19T21:31:37.408Z,100750.20
2018-01-19T21:34:03.721Z,100750.99
2018-01-19T21:36:30.024Z,100749.30
2018-01-19T21:38:56.199Z,100751.03
2018-01-19T21:41:22.396Z,100754.12
2018-01-19T21:43:48.693Z,100751.26
2018-01-19T21:46:14.852Z,100746.58
2018-01-19T21:48:41.028Z,100748.35
2018-01-19T21:51:07.232Z,100744.00
2018-01-19T21:53:33.456Z,100743.64
2018-01-19T21:55:59.801Z,100745.42
2018-01-19T21:58:26.013Z,100744.75
2018-01-19T22:00:52.217Z,100734.89
2018-01-19T22:03:18.457Z,100741.44
2018-01-19T22:05:44.635Z,100740.60
2018-01-19T22:08:10.808Z,100745.82
2018-01-19T22:10:37.045Z,100752.28
2018-01-19T22:13:03.244Z,100752.13
2018-01-19T22:15:29.602Z,100748.08
2018-01-19T22:17:55.801Z,100746.98
2018-01-19T22:20:22.019Z,100744.73
2018-01-19T22:22:48.285Z,100738.57
2018-01-19T22:25:14.435Z,100741.07
2018-01-19T22:27:40.628Z,100737.95
2018-01-19T22:30:06.930Z,100743.09
2018-01-19T22:32:33.082Z,100741.75
2018-01-19T22:34:59.294Z,100740.38
2018-01-19T22:37:25.491Z,100739.40
2018-01-19T22:39:51.791Z,100730.64
2018-01-19T22:42:18.069Z,100730.59
2018-01-19T22:44:44.268Z,100728.79
2018-01-19T22:47:10.427Z,100727.95
2018-01-19T22:49:36.601Z,100730.19
2018-01-19T22:52:02.790Z,100722.78
2018-01-19T22:54:29.006Z,100729.19
2018-01-19T22:56:55.192Z,100732.21
2018-01-19T22:59:21.386Z,100734.39
2018-01-19T23:01:47.609Z,100736.98
2018-01-19T23:04:13.860Z,100740.02
2018-01-19T23:06:40.029Z,100740.48
2018-01-19T23:09:06.183Z,100743.42
2018-01-19T23:11:32.401Z,100745.16
2018-01-19T23:13:58.709Z,100743.95
2018-01-19T23:16:25.129Z,100746.69
2018-01-19T23:18:51.309Z,100744.16
2018-01-19T23:21:17.516Z,100741.58
2018-01-19T23:23:43.742Z,100741.69
2018-01-19T23:26:09.903Z,100742.64
2018-01-19T23:28:36.110Z,100750.55
2018-01-19T23:31:02.292Z,100752.73
2018-01-19T23:33:28.462Z,100750.44
2018-01-19T23:35:54.656Z,100743.97
2018-01-19T23:38:20.846Z,100744.55
2018-01-19T23:40:47.073Z,100748.91
2018-01-19T23:43:13.302Z,100743.30
2018-01-19T23:45:39.463Z,100753.70
2018-01-19T23:48:05.628Z,100746.34
2018-01-19T23:50:31.821Z,100741.63
2018-01-19T23:52:57.974Z,100747.11
2018-01-19T23:55:24.139Z,100739.83
2018-01-19T23:57:50.308Z,100735.56
