createdAt,value
2019-01-09T00:01:10.430Z,4.40
2019-01-09T00:04:36.020Z,4.40
2019-01-09T00:08:01.548Z,4.50
2019-01-09T00:11:27.093Z,4.40
2019-01-09T00:14:53.181Z,4.40
2019-01-09T00:18:18.845Z,4.30
2019-01-09T00:21:44.359Z,4.30
2019-01-09T00:25:10.006Z,4.40
2019-01-09T00:28:35.530Z,4.40
2019-01-09T00:32:01.094Z,4.40
2019-01-09T00:35:26.605Z,4.30
2019-01-09T00:38:52.390Z,4.30
2019-01-09T00:42:17.979Z,4.30
2019-01-09T00:45:43.514Z,4.30
2019-01-09T00:49:09.059Z,4.40
2019-01-09T00:52:34.592Z,4.30
2019-01-09T00:56:00.164Z,4.30
2019-01-09T00:59:25.749Z,4.20
2019-01-09T01:04:27.476Z,4.10
2019-01-09T01:09:04.429Z,4.10
2019-01-09T01:13:41.676Z,4.10
2019-01-09T01:17:46.698Z,4.00
2019-01-09T01:21:37.167Z,4.00
2019-01-09T01:25:49.118Z,4.00
2019-01-09T01:29:59.999Z,3.90
2019-01-09T01:34:09.931Z,3.90
2019-01-09T01:38:27.964Z,3.80
2019-01-09T01:43:05.674Z,3.60
2019-01-09T01:47:41.860Z,3.60
2019-01-09T01:52:07.438Z,3.60
2019-01-09T01:56:35.594Z,3.60
2019-01-09T02:00:35.296Z,3.50
2019-01-09T02:04:51.386Z,3.50
2019-01-09T02:09:05.602Z,3.50
2019-01-09T02:13:29.790Z,3.60
2019-01-09T02:17:32.043Z,3.70
2019-01-09T02:22:03.025Z,3.80
2019-01-09T02:26:07.559Z,3.80
2019-01-09T02:30:14.450Z,3.90
2019-01-09T02:33:39.983Z,3.90
2019-01-09T02:37:05.549Z,3.90
2019-01-09T02:40:31.073Z,3.80
2019-01-09T02:43:56.921Z,3.80
2019-01-09T02:47:22.476Z,3.80
2019-01-09T02:50:48.104Z,3.80
2019-01-09T02:54:13.630Z,3.80
2019-01-09T02:57:39.454Z,3.80
2019-01-09T03:01:05.039Z,3.80
2019-01-09T03:04:30.706Z,3.70
2019-01-09T03:07:56.232Z,3.70
2019-01-09T03:11:21.753Z,3.60
2019-01-09T03:14:47.269Z,3.50
2019-01-09T03:18:12.833Z,3.40
2019-01-09T03:21:38.374Z,3.30
2019-01-09T03:25:04.195Z,3.20
2019-01-09T03:28:29.737Z,3.20
2019-01-09T03:31:55.284Z,3.10
2019-01-09T03:35:20.982Z,3.00
2019-01-09T03:38:46.516Z,3.00
2019-01-09T03:42:12.080Z,2.90
2019-01-09T03:45:37.594Z,2.90
2019-01-09T03:49:03.114Z,3.00
2019-01-09T03:52:28.669Z,3.00
2019-01-09T03:55:54.266Z,3.10
2019-01-09T03:59:19.804Z,3.10
2019-01-09T04:02:45.662Z,3.00
2019-01-09T04:06:11.223Z,3.00
2019-01-09T04:09:36.767Z,2.90
2019-01-09T04:13:02.340Z,2.90
2019-01-09T04:16:27.889Z,2.80
2019-01-09T04:19:53.478Z,2.70
2019-01-09T04:23:19.040Z,2.70
2019-01-09T04:26:44.569Z,2.80
2019-01-09T04:30:10.282Z,2.80
2019-01-09T04:33:36.118Z,2.70
2019-01-09T04:37:01.628Z,2.70
2019-01-09T04:40:27.192Z,2.60
2019-01-09T04:43:52.753Z,2.70
2019-01-09T04:47:18.313Z,2.70
2019-01-09T04:50:43.862Z,2.70
2019-01-09T04:54:09.403Z,2.70
2019-01-09T04:57:34.947Z,2.70
2019-01-09T05:01:00.511Z,2.60
2019-01-09T05:04:25.996Z,2.50
2019-01-09T05:07:52.227Z,2.40
2019-01-09T05:11:17.760Z,2.40
2019-01-09T05:14:43.308Z,2.50
2019-01-09T05:18:08.885Z,2.50
2019-01-09T05:21:34.386Z,2.50
2019-01-09T05:24:59.896Z,2.50
2019-01-09T05:28:25.442Z,2.60
2019-01-09T05:31:51.272Z,2.60
2019-01-09T05:35:17.079Z,2.60
2019-01-09T05:38:42.910Z,2.60
2019-01-09T05:42:08.777Z,2.50
2019-01-09T05:45:34.305Z,2.40
2019-01-09T05:48:59.874Z,2.40
2019-01-09T05:52:25.405Z,2.30
2019-01-09T05:55:50.928Z,2.30
2019-01-09T05:59:16.484Z,2.40
2019-01-09T06:02:42.026Z,2.40
2019-01-09T06:06:07.561Z,2.30
2019-01-09T06:09:33.083Z,2.20
2019-01-09T06:12:58.657Z,2.20
2019-01-09T06:16:24.201Z,2.10
2019-01-09T06:19:55.496Z,2.10
2019-01-09T06:23:21.338Z,2.00
2019-01-09T06:26:47.127Z,2.00
2019-01-09T06:30:12.989Z,1.90
2019-01-09T06:33:38.641Z,1.90
2019-01-09T06:37:04.158Z,1.90
2019-01-09T06:40:30.017Z,2.20
2019-01-09T06:43:55.579Z,2.20
2019-01-09T06:47:21.144Z,2.10
2019-01-09T06:50:46.662Z,2.10
2019-01-09T06:54:12.248Z,2.00
2019-01-09T06:57:37.761Z,1.90
2019-01-09T07:01:03.341Z,2.10
2019-01-09T07:04:28.867Z,2.00
2019-01-09T07:07:54.451Z,1.90
2019-01-09T07:11:19.991Z,1.80
2019-01-09T07:14:45.594Z,1.70
2019-01-09T07:18:11.143Z,1.60
2019-01-09T07:21:45.171Z,1.60
2019-01-09T07:25:03.978Z,1.60
2019-01-09T07:28:29.521Z,1.70
2019-01-09T07:31:55.131Z,1.80
2019-01-09T07:35:20.664Z,1.90
2019-01-09T07:38:46.187Z,1.90
2019-01-09T07:42:11.815Z,1.90
2019-01-09T07:45:37.374Z,2.00
2019-01-09T07:49:02.907Z,2.00
2019-01-09T07:52:28.446Z,2.00
2019-01-09T07:55:54.012Z,2.00
2019-01-09T07:59:19.555Z,2.00
2019-01-09T08:02:45.135Z,2.00
2019-01-09T08:06:10.660Z,2.00
2019-01-09T08:09:36.226Z,2.10
2019-01-09T08:13:01.786Z,2.10
2019-01-09T08:16:27.587Z,2.20
2019-01-09T08:19:53.928Z,2.20
2019-01-09T08:23:19.475Z,2.30
2019-01-09T08:26:45.300Z,2.50
2019-01-09T08:30:11.658Z,2.80
2019-01-09T08:33:37.488Z,3.00
2019-01-09T08:37:03.001Z,3.00
2019-01-09T08:40:28.564Z,3.00
2019-01-09T08:43:54.093Z,2.90
2019-01-09T08:47:19.648Z,2.80
2019-01-09T08:50:45.198Z,2.80
2019-01-09T08:54:10.745Z,2.80
2019-01-09T08:57:36.282Z,2.90
2019-01-09T09:01:01.842Z,2.90
2019-01-09T09:04:27.372Z,3.00
2019-01-09T09:08:11.558Z,3.10
2019-01-09T09:11:30.767Z,3.20
2019-01-09T09:14:56.341Z,3.30
2019-01-09T09:18:21.862Z,3.40
2019-01-09T09:21:47.427Z,3.50
2019-01-09T09:25:13.309Z,3.70
2019-01-09T09:28:38.893Z,3.90
2019-01-09T09:32:04.405Z,4.00
2019-01-09T09:35:29.968Z,4.20
2019-01-09T09:38:55.581Z,4.30
2019-01-09T09:42:21.114Z,4.50
2019-01-09T09:45:46.955Z,4.70
2019-01-09T09:49:12.521Z,5.00
2019-01-09T09:52:38.348Z,5.20
2019-01-09T09:56:03.879Z,5.10
2019-01-09T09:59:29.416Z,5.10
2019-01-09T10:02:54.951Z,5.10
2019-01-09T10:06:20.596Z,5.30
2019-01-09T10:09:46.076Z,5.70
2019-01-09T10:13:11.661Z,6.30
2019-01-09T10:16:37.249Z,6.80
2019-01-09T10:20:02.894Z,7.40
2019-01-09T10:23:28.435Z,7.40
2019-01-09T10:26:54.206Z,7.70
2019-01-09T10:30:20.571Z,8.40
2019-01-09T10:33:46.121Z,10.10
2019-01-09T10:37:11.677Z,10.10
2019-01-09T10:40:37.287Z,10.60
2019-01-09T10:44:02.819Z,10.60
2019-01-09T10:47:28.396Z,10.70
2019-01-09T10:50:53.975Z,10.70
2019-01-09T10:54:19.507Z,10.70
2019-01-09T10:57:45.066Z,10.70
2019-01-09T11:01:10.630Z,10.50
2019-01-09T11:04:36.176Z,10.60
2019-01-09T11:08:01.716Z,10.80
2019-01-09T11:11:27.264Z,11.20
2019-01-09T11:14:52.811Z,11.50
2019-01-09T11:18:18.347Z,12.20
2019-01-09T11:21:43.880Z,12.20
2019-01-09T11:25:12.407Z,12.50
2019-01-09T11:28:37.972Z,12.80
2019-01-09T11:32:03.518Z,13.60
2019-01-09T11:35:29.071Z,13.60
2019-01-09T11:38:55.891Z,14.00
2019-01-09T11:42:21.851Z,14.30
2019-01-09T11:45:47.366Z,14.50
2019-01-09T11:49:12.914Z,14.40
2019-01-09T11:52:38.447Z,13.90
2019-01-09T11:56:03.991Z,14.00
2019-01-09T11:59:29.521Z,13.90
2019-01-09T12:02:55.277Z,13.80
2019-01-09T12:06:20.882Z,13.80
2019-01-09T12:09:46.456Z,13.20
2019-01-09T12:13:12.003Z,12.40
2019-01-09T12:16:37.555Z,12.00
2019-01-09T12:20:03.327Z,12.20
2019-01-09T12:23:28.871Z,10.90
2019-01-09T12:26:54.410Z,10.80
2019-01-09T12:30:26.888Z,10.50
2019-01-09T12:33:52.427Z,10.00
2019-01-09T12:37:17.974Z,9.50
2019-01-09T12:40:43.786Z,9.80
2019-01-09T12:44:09.325Z,10.30
2019-01-09T12:47:35.170Z,10.60
2019-01-09T12:51:00.699Z,11.70
2019-01-09T12:54:26.267Z,12.00
2019-01-09T12:57:51.770Z,12.80
2019-01-09T13:01:17.304Z,12.40
2019-01-09T13:04:42.813Z,11.00
2019-01-09T13:08:08.345Z,10.00
2019-01-09T13:11:33.970Z,10.60
2019-01-09T13:14:59.532Z,12.00
2019-01-09T13:18:25.119Z,13.20
2019-01-09T13:21:50.948Z,13.20
2019-01-09T13:25:16.651Z,13.40
2019-01-09T13:28:42.226Z,13.60
2019-01-09T13:32:07.799Z,12.70
2019-01-09T13:35:33.366Z,12.40
2019-01-09T13:38:58.902Z,11.90
2019-01-09T13:42:24.447Z,11.30
2019-01-09T13:45:50.021Z,11.40
2019-01-09T13:49:15.847Z,12.00
2019-01-09T13:52:41.428Z,12.30
2019-01-09T13:56:06.986Z,11.30
2019-01-09T13:59:32.632Z,10.20
2019-01-09T14:02:58.162Z,9.60
2019-01-09T14:06:23.746Z,11.00
2019-01-09T14:09:49.267Z,11.40
2019-01-09T14:13:14.847Z,10.20
2019-01-09T14:16:40.396Z,9.30
2019-01-09T14:20:07.403Z,8.60
2019-01-09T14:23:32.954Z,7.90
2019-01-09T14:26:58.537Z,7.50
2019-01-09T14:30:27.545Z,7.40
2019-01-09T14:33:53.169Z,7.30
2019-01-09T14:37:18.739Z,7.20
2019-01-09T14:40:44.251Z,7.50
2019-01-09T14:44:09.802Z,7.70
2019-01-09T14:47:35.368Z,7.70
2019-01-09T14:51:00.904Z,7.50
2019-01-09T14:54:26.447Z,7.20
2019-01-09T14:57:52.095Z,6.90
2019-01-09T15:01:18.188Z,6.80
2019-01-09T15:04:43.824Z,6.60
2019-01-09T15:08:09.354Z,6.40
2019-01-09T15:11:35.041Z,6.30
2019-01-09T15:15:00.587Z,6.20
2019-01-09T15:18:26.159Z,6.10
2019-01-09T15:21:51.708Z,6.00
2019-01-09T15:25:17.461Z,5.90
2019-01-09T15:28:43.093Z,5.70
2019-01-09T15:32:10.550Z,5.60
2019-01-09T15:35:36.051Z,5.40
2019-01-09T15:39:01.941Z,5.20
2019-01-09T15:42:27.491Z,5.10
2019-01-09T15:45:53.031Z,5.00
2019-01-09T15:49:18.837Z,5.00
2019-01-09T15:52:44.404Z,5.00
2019-01-09T15:56:09.961Z,4.90
2019-01-09T15:59:35.485Z,4.90
2019-01-09T16:03:01.094Z,4.90
2019-01-09T16:06:26.875Z,4.80
2019-01-09T16:09:52.424Z,4.80
2019-01-09T16:13:17.953Z,4.70
2019-01-09T16:16:43.513Z,4.70
2019-01-09T16:20:16.821Z,4.70
2019-01-09T16:23:37.836Z,4.70
2019-01-09T16:27:03.414Z,4.60
2019-01-09T16:30:53.324Z,4.60
2019-01-09T16:34:18.920Z,4.60
2019-01-09T16:37:44.540Z,4.50
2019-01-09T16:41:10.124Z,4.40
2019-01-09T16:44:35.716Z,4.30
2019-01-09T16:48:01.290Z,4.10
2019-01-09T16:51:29.811Z,4.10
2019-01-09T16:54:55.636Z,4.10
2019-01-09T16:58:21.181Z,4.10
2019-01-09T17:01:46.716Z,4.00
2019-01-09T17:05:13.419Z,4.00
2019-01-09T17:08:38.989Z,4.00
2019-01-09T17:12:04.517Z,4.00
2019-01-09T17:15:30.103Z,4.10
2019-01-09T17:18:56.005Z,4.00
2019-01-09T17:22:21.982Z,4.00
2019-01-09T17:25:47.705Z,3.90
2019-01-09T17:29:13.233Z,3.90
2019-01-09T17:32:38.775Z,3.90
2019-01-09T17:36:04.455Z,4.00
2019-01-09T17:39:30.264Z,3.90
2019-01-09T17:42:56.121Z,3.90
2019-01-09T17:46:23.210Z,3.80
2019-01-09T17:49:48.815Z,3.80
2019-01-09T17:53:14.386Z,3.70
2019-01-09T17:56:39.955Z,3.70
2019-01-09T18:00:09.248Z,3.70
2019-01-09T18:03:34.971Z,3.70
2019-01-09T18:07:00.459Z,3.70
2019-01-09T18:10:26.198Z,3.60
2019-01-09T18:13:51.878Z,3.70
2019-01-09T18:17:17.407Z,3.70
2019-01-09T18:20:42.953Z,3.80
2019-01-09T18:24:08.510Z,3.80
2019-01-09T18:27:34.621Z,3.90
2019-01-09T18:31:29.560Z,3.90
2019-01-09T18:35:15.928Z,4.00
2019-01-09T18:39:58.794Z,4.00
2019-01-09T18:44:18.103Z,4.00
2019-01-09T18:49:03.494Z,3.90
2019-01-09T18:53:09.250Z,3.90
2019-01-09T18:56:34.818Z,3.80
2019-01-09T19:00:00.284Z,3.70
2019-01-09T19:03:31.323Z,3.80
2019-01-09T19:06:57.359Z,3.80
2019-01-09T19:10:25.460Z,3.80
2019-01-09T19:14:00.373Z,3.90
2019-01-09T19:18:00.603Z,3.90
2019-01-09T19:26:06.640Z,3.90
2019-01-09T19:29:59.011Z,3.90
2019-01-09T19:33:58.727Z,3.90
2019-01-09T19:38:02.443Z,3.80
2019-01-09T19:42:10.656Z,3.70
2019-01-09T19:45:53.895Z,3.70
2019-01-09T19:49:28.822Z,3.60
2019-01-09T19:53:31.214Z,3.60
2019-01-09T19:57:16.716Z,3.60
2019-01-09T20:01:01.162Z,3.60
2019-01-09T20:05:04.271Z,3.60
2019-01-09T20:09:08.010Z,3.60
2019-01-09T20:12:54.703Z,3.60
2019-01-09T20:17:00.558Z,3.60
2019-01-09T20:21:01.124Z,3.60
2019-01-09T20:24:44.945Z,3.50
2019-01-09T20:29:16.767Z,3.50
2019-01-09T20:33:35.695Z,3.40
2019-01-09T20:41:35.083Z,3.40
2019-01-09T20:45:14.222Z,3.50
2019-01-09T20:48:56.891Z,3.50
2019-01-09T20:52:49.145Z,3.50
2019-01-09T20:56:30.366Z,3.60
2019-01-09T21:00:10.178Z,3.50
2019-01-09T21:03:47.237Z,3.50
2019-01-09T21:07:25.903Z,3.50
2019-01-09T21:11:00.457Z,3.40
2019-01-09T21:14:32.577Z,3.40
2019-01-09T21:18:22.464Z,3.30
2019-01-09T21:21:55.249Z,3.30
2019-01-09T21:25:32.982Z,3.20
2019-01-09T21:29:09.926Z,3.10
2019-01-09T21:32:39.379Z,3.10
2019-01-09T21:36:15.869Z,3.00
2019-01-09T21:39:43.327Z,2.80
2019-01-09T21:43:17.347Z,2.70
2019-01-09T21:46:54.230Z,2.60
2019-01-09T21:50:26.531Z,2.50
2019-01-09T21:54:00.051Z,2.40
2019-01-09T21:57:31.367Z,2.30
2019-01-09T22:01:02.724Z,2.20
2019-01-09T22:04:39.331Z,2.10
2019-01-09T22:08:12.731Z,2.00
2019-01-09T22:12:12.449Z,1.80
2019-01-09T22:15:45.300Z,1.70
2019-01-09T22:19:19.276Z,1.60
2019-01-09T22:22:53.699Z,1.60
2019-01-09T22:26:29.214Z,1.50
2019-01-09T22:30:03.373Z,1.40
2019-01-09T22:33:34.628Z,1.40
2019-01-09T22:37:14.393Z,1.30
2019-01-09T22:40:46.720Z,1.20
2019-01-09T22:44:17.287Z,1.20
2019-01-09T22:47:45.581Z,1.20
2019-01-09T22:51:18.680Z,1.10
2019-01-09T22:55:10.452Z,1.10
2019-01-09T22:58:41.928Z,1.00
2019-01-09T23:02:16.592Z,1.10
2019-01-09T23:05:58.986Z,1.10
2019-01-09T23:09:29.532Z,1.10
2019-01-09T23:13:00.254Z,1.10
2019-01-09T23:16:40.181Z,1.20
2019-01-09T23:20:13.600Z,1.40
2019-01-09T23:23:48.125Z,1.40
2019-01-09T23:27:16.835Z,1.30
2019-01-09T23:30:49.509Z,1.20
2019-01-09T23:34:20.979Z,1.10
2019-01-09T23:37:50.091Z,1.10
2019-01-09T23:41:20.620Z,1.10
2019-01-09T23:44:52.598Z,1.10
2019-01-09T23:48:21.489Z,1.10
2019-01-09T23:52:32.637Z,1.00
2019-01-09T23:56:07.885Z,0.90
