createdAt,value
2023-02-22T00:02:25.271Z,32.37
2023-02-22T00:04:55.288Z,35.17
2023-02-22T00:07:23.848Z,30.57
2023-02-22T00:09:52.108Z,26.60
2023-02-22T00:12:20.669Z,31.37
2023-02-22T00:14:49.225Z,32.37
2023-02-22T00:17:17.481Z,32.83
2023-02-22T00:19:45.704Z,27.43
2023-02-22T00:22:19.039Z,27.37
2023-02-22T00:24:48.387Z,31.67
2023-02-22T00:27:16.960Z,26.60
2023-02-22T00:29:46.243Z,30.57
2023-02-22T00:32:15.386Z,26.10
2023-02-22T00:34:44.619Z,23.97
2023-02-22T00:37:12.892Z,24.40
2023-02-22T00:39:42.744Z,23.27
2023-02-22T00:42:10.993Z,25.50
2023-02-22T00:44:39.330Z,25.03
2023-02-22T00:47:08.705Z,25.63
2023-02-22T00:49:37.462Z,31.37
2023-02-22T00:52:06.554Z,24.30
2023-02-22T00:54:34.805Z,26.47
2023-02-22T00:57:05.349Z,26.93
2023-02-22T00:59:33.547Z,29.30
2023-02-22T01:02:01.868Z,26.60
2023-02-22T01:04:30.334Z,31.93
2023-02-22T01:07:00.566Z,30.50
2023-02-22T01:09:29.182Z,27.80
2023-02-22T01:11:58.415Z,29.83
2023-02-22T01:14:29.144Z,31.07
2023-02-22T01:16:58.567Z,32.03
2023-02-22T01:19:26.957Z,30.97
2023-02-22T01:21:55.544Z,28.17
2023-02-22T01:24:23.801Z,29.30
2023-02-22T01:26:53.330Z,29.77
2023-02-22T01:29:22.358Z,27.93
2023-02-22T01:31:57.151Z,24.20
2023-02-22T01:34:26.776Z,32.77
2023-02-22T01:36:55.255Z,33.37
2023-02-22T01:39:23.510Z,33.87
2023-02-22T01:41:53.682Z,26.13
2023-02-22T01:44:28.660Z,32.57
2023-02-22T01:46:59.345Z,27.60
2023-02-22T01:49:32.183Z,26.27
2023-02-22T01:52:04.173Z,30.33
2023-02-22T01:54:36.513Z,29.20
2023-02-22T01:57:08.904Z,30.07
2023-02-22T01:59:43.462Z,30.63
2023-02-22T02:02:15.640Z,28.70
2023-02-22T02:04:44.081Z,25.80
2023-02-22T02:07:15.427Z,24.27
2023-02-22T02:09:49.316Z,25.53
2023-02-22T02:12:19.874Z,25.73
2023-02-22T02:14:48.194Z,31.17
2023-02-22T02:17:20.589Z,29.60
2023-02-22T02:19:59.297Z,26.07
2023-02-22T02:22:45.992Z,28.33
2023-02-22T02:25:54.225Z,26.43
2023-02-22T02:29:02.810Z,26.83
2023-02-22T02:32:04.371Z,25.13
2023-02-22T02:34:37.554Z,28.47
2023-02-22T02:37:12.365Z,25.07
2023-02-22T02:39:47.629Z,25.87
2023-02-22T02:42:22.252Z,26.30
2023-02-22T02:44:57.152Z,25.67
2023-02-22T02:47:29.698Z,27.17
2023-02-22T02:50:03.832Z,26.53
2023-02-22T02:52:35.367Z,23.67
2023-02-22T02:55:07.180Z,23.93
2023-02-22T02:57:35.580Z,22.93
2023-02-22T03:00:22.278Z,24.10
2023-02-22T03:03:15.026Z,20.90
2023-02-22T03:06:01.882Z,24.03
2023-02-22T03:08:34.583Z,23.53
2023-02-22T03:11:15.001Z,27.20
2023-02-22T03:13:55.642Z,24.23
2023-02-22T03:16:35.562Z,23.97
2023-02-22T03:19:12.128Z,24.13
2023-02-22T03:21:48.014Z,23.53
2023-02-22T03:24:21.034Z,25.00
2023-02-22T03:26:58.075Z,24.27
2023-02-22T03:29:28.972Z,23.90
2023-02-22T03:32:01.563Z,25.17
2023-02-22T03:34:41.842Z,23.07
2023-02-22T03:37:16.036Z,23.57
2023-02-22T03:39:47.544Z,23.90
2023-02-22T03:42:22.056Z,25.23
2023-02-22T03:44:54.697Z,24.03
2023-02-22T03:47:28.735Z,23.57
2023-02-22T03:50:07.063Z,25.27
2023-02-22T03:52:37.337Z,27.30
2023-02-22T03:55:11.637Z,24.83
2023-02-22T03:57:42.663Z,25.03
2023-02-22T04:00:15.079Z,23.90
2023-02-22T04:02:46.099Z,23.93
2023-02-22T04:05:22.026Z,25.10
2023-02-22T04:07:50.393Z,25.10
2023-02-22T04:10:18.913Z,25.73
2023-02-22T04:12:47.171Z,25.07
2023-02-22T04:15:17.803Z,27.70
2023-02-22T04:17:46.587Z,26.53
2023-02-22T04:20:19.877Z,27.27
2023-02-22T04:23:02.077Z,26.03
2023-02-22T04:25:31.075Z,26.50
2023-02-22T04:28:03.332Z,27.70
2023-02-22T04:30:49.122Z,27.47
2023-02-22T04:33:19.572Z,28.77
2023-02-22T04:35:48.205Z,28.40
2023-02-22T04:38:17.869Z,28.97
2023-02-22T04:40:46.255Z,27.20
2023-02-22T04:43:15.584Z,26.67
2023-02-22T04:45:44.064Z,24.07
2023-02-22T04:48:12.356Z,27.60
2023-02-22T04:50:40.646Z,28.07
2023-02-22T04:53:09.163Z,27.50
2023-02-22T04:55:40.920Z,25.53
2023-02-22T04:58:09.615Z,25.90
2023-02-22T05:00:39.524Z,27.63
2023-02-22T05:03:08.952Z,28.93
2023-02-22T05:05:37.279Z,28.87
2023-02-22T05:08:05.859Z,27.83
2023-02-22T05:10:34.332Z,27.13
2023-02-22T05:13:04.337Z,30.97
2023-02-22T05:15:32.786Z,28.53
2023-02-22T05:18:00.992Z,29.70
2023-02-22T05:20:31.999Z,26.40
2023-02-22T05:23:01.876Z,27.60
2023-02-22T05:25:30.433Z,26.73
2023-02-22T05:28:00.663Z,27.87
2023-02-22T05:30:33.376Z,28.40
2023-02-22T05:33:02.495Z,27.73
2023-02-22T05:35:30.713Z,27.43
2023-02-22T05:38:01.860Z,27.50
2023-02-22T05:40:30.543Z,26.27
2023-02-22T05:42:59.801Z,26.43
2023-02-22T05:45:30.309Z,27.83
2023-02-22T05:47:58.559Z,24.57
2023-02-22T05:50:27.182Z,25.67
2023-02-22T05:52:56.068Z,25.47
2023-02-22T05:55:25.086Z,24.80
2023-02-22T05:57:54.093Z,26.93
2023-02-22T06:00:24.613Z,24.87
2023-02-22T06:02:58.356Z,27.90
2023-02-22T06:05:27.047Z,25.73
2023-02-22T06:07:56.142Z,25.27
2023-02-22T06:10:24.582Z,26.93
2023-02-22T06:12:53.941Z,27.17
2023-02-22T06:15:23.858Z,27.97
2023-02-22T06:17:52.933Z,26.63
2023-02-22T06:20:24.557Z,26.77
2023-02-22T06:22:54.074Z,26.03
2023-02-22T06:25:25.120Z,24.70
2023-02-22T06:27:53.668Z,24.83
2023-02-22T06:30:24.640Z,24.73
2023-02-22T06:32:52.980Z,23.27
2023-02-22T06:35:23.368Z,22.50
2023-02-22T06:37:51.705Z,22.30
2023-02-22T06:40:20.376Z,19.97
2023-02-22T06:42:49.445Z,20.63
2023-02-22T06:45:18.401Z,20.33
2023-02-22T06:47:46.743Z,20.60
2023-02-22T06:50:24.210Z,20.67
2023-02-22T06:52:52.657Z,18.20
2023-02-22T06:55:22.815Z,18.83
2023-02-22T06:57:51.716Z,18.80
2023-02-22T07:00:22.454Z,18.40
2023-02-22T07:02:50.668Z,18.33
2023-02-22T07:05:21.200Z,17.83
2023-02-22T07:07:53.642Z,17.90
2023-02-22T07:10:24.475Z,19.03
2023-02-22T07:12:53.556Z,18.73
2023-02-22T07:15:23.620Z,17.10
2023-02-22T07:17:52.090Z,18.53
2023-02-22T07:20:21.778Z,16.93
2023-02-22T07:22:51.702Z,17.50
2023-02-22T07:25:20.367Z,17.90
2023-02-22T07:27:49.107Z,16.67
2023-02-22T07:30:19.559Z,18.43
2023-02-22T07:32:48.121Z,16.00
2023-02-22T07:35:17.950Z,16.27
2023-02-22T07:37:48.002Z,15.37
2023-02-22T07:40:18.873Z,15.63
2023-02-22T07:42:54.895Z,15.43
2023-02-22T07:45:23.934Z,15.33
2023-02-22T07:47:52.472Z,14.77
2023-02-22T07:50:22.575Z,15.20
2023-02-22T07:52:52.901Z,15.27
2023-02-22T07:55:25.925Z,14.53
2023-02-22T07:57:56.715Z,14.40
2023-02-22T08:00:27.701Z,13.13
2023-02-22T08:02:56.832Z,13.43
2023-02-22T08:05:27.479Z,14.90
2023-02-22T08:07:56.376Z,14.87
2023-02-22T08:10:27.324Z,13.17
2023-02-22T08:12:56.920Z,13.20
2023-02-22T08:15:29.462Z,12.63
2023-02-22T08:17:58.540Z,12.67
2023-02-22T08:20:27.198Z,15.10
2023-02-22T08:22:55.986Z,12.87
2023-02-22T08:25:27.329Z,13.47
2023-02-22T08:28:01.227Z,12.70
2023-02-22T08:30:31.349Z,12.53
2023-02-22T08:33:00.632Z,12.30
2023-02-22T08:35:29.405Z,11.70
2023-02-22T08:38:00.209Z,11.30
2023-02-22T08:40:32.204Z,12.63
2023-02-22T08:43:01.648Z,12.37
2023-02-22T08:45:30.564Z,11.53
2023-02-22T08:47:59.556Z,12.43
2023-02-22T08:50:29.812Z,11.57
2023-02-22T08:53:00.338Z,12.60
2023-02-22T08:55:32.524Z,12.03
2023-02-22T08:58:01.467Z,12.13
2023-02-22T09:00:33.958Z,13.10
2023-02-22T09:03:02.974Z,11.57
2023-02-22T09:05:31.829Z,11.77
2023-02-22T09:08:00.417Z,11.33
2023-02-22T09:10:32.166Z,12.20
2023-02-22T09:13:02.310Z,11.77
2023-02-22T09:15:31.593Z,11.23
2023-02-22T09:18:00.440Z,11.77
2023-02-22T09:20:29.682Z,11.83
2023-02-22T09:22:58.434Z,11.40
2023-02-22T09:25:27.272Z,11.73
2023-02-22T09:27:57.843Z,10.80
2023-02-22T09:30:31.957Z,11.43
2023-02-22T09:33:02.617Z,11.73
2023-02-22T09:35:31.509Z,12.53
2023-02-22T09:38:22.842Z,11.37
2023-02-22T09:40:54.340Z,11.03
2023-02-22T09:43:40.609Z,11.90
2023-02-22T09:46:20.364Z,11.10
2023-02-22T09:49:03.208Z,11.83
2023-02-22T09:51:37.231Z,12.20
2023-02-22T09:54:11.280Z,11.23
2023-02-22T09:56:40.589Z,12.57
2023-02-22T09:59:14.340Z,12.20
2023-02-22T10:01:45.958Z,12.70
2023-02-22T10:04:20.632Z,12.70
2023-02-22T10:07:06.304Z,12.17
2023-02-22T10:09:42.710Z,11.83
2023-02-22T10:12:15.959Z,12.33
2023-02-22T10:15:08.024Z,12.87
2023-02-22T10:17:41.069Z,11.60
2023-02-22T10:20:22.293Z,12.37
2023-02-22T10:23:02.096Z,12.57
2023-02-22T10:25:35.776Z,12.30
2023-02-22T10:28:11.018Z,12.53
2023-02-22T10:30:44.918Z,12.30
2023-02-22T10:33:16.838Z,13.17
2023-02-22T10:35:47.179Z,12.77
2023-02-22T10:38:20.331Z,13.47
2023-02-22T10:40:52.360Z,14.17
2023-02-22T10:43:20.616Z,13.27
2023-02-22T10:45:55.945Z,13.57
2023-02-22T10:48:27.274Z,12.97
2023-02-22T10:51:02.078Z,14.10
2023-02-22T10:53:31.955Z,12.87
2023-02-22T10:56:13.991Z,13.03
2023-02-22T10:58:47.944Z,13.37
2023-02-22T11:01:24.699Z,13.77
2023-02-22T11:04:01.548Z,13.63
2023-02-22T11:06:30.852Z,14.40
2023-02-22T11:09:14.613Z,14.80
2023-02-22T11:11:45.937Z,15.00
2023-02-22T11:14:25.533Z,15.23
2023-02-22T11:16:56.995Z,16.20
2023-02-22T11:19:27.570Z,16.13
2023-02-22T11:21:59.155Z,16.53
2023-02-22T11:24:37.302Z,15.83
2023-02-22T11:27:25.612Z,16.87
2023-02-22T11:29:54.196Z,17.03
2023-02-22T11:32:24.624Z,17.20
2023-02-22T11:35:03.651Z,15.23
2023-02-22T11:37:37.725Z,17.23
2023-02-22T11:40:12.356Z,18.50
2023-02-22T11:42:41.184Z,18.40
2023-02-22T11:45:13.158Z,20.20
2023-02-22T11:47:59.083Z,18.57
2023-02-22T11:50:30.591Z,20.00
2023-02-22T11:53:23.606Z,19.37
2023-02-22T11:56:01.228Z,20.27
2023-02-22T11:58:40.812Z,20.40
2023-02-22T12:01:17.561Z,20.60
2023-02-22T12:04:24.621Z,20.77
2023-02-22T12:07:15.811Z,20.03
2023-02-22T12:09:49.423Z,22.00
2023-02-22T12:12:26.722Z,21.73
2023-02-22T12:15:04.124Z,22.20
2023-02-22T12:17:54.325Z,23.50
2023-02-22T12:20:32.872Z,24.40
2023-02-22T12:23:06.856Z,24.20
2023-02-22T12:25:38.885Z,24.10
2023-02-22T12:28:24.326Z,24.47
2023-02-22T12:31:04.753Z,24.23
2023-02-22T12:33:42.589Z,24.97
2023-02-22T12:36:17.022Z,24.90
2023-02-22T12:38:53.169Z,24.57
2023-02-22T12:41:28.822Z,24.70
2023-02-22T12:44:03.719Z,23.87
2023-02-22T12:46:37.353Z,23.77
2023-02-22T12:49:14.793Z,23.20
2023-02-22T12:52:01.462Z,23.57
2023-02-22T12:54:44.247Z,23.90
2023-02-22T12:57:21.169Z,23.87
2023-02-22T12:59:53.568Z,23.37
2023-02-22T13:02:28.581Z,24.33
2023-02-22T13:04:57.030Z,23.93
2023-02-22T13:07:43.568Z,23.50
2023-02-22T13:10:47.817Z,24.03
2023-02-22T13:13:24.549Z,23.70
2023-02-22T13:15:58.834Z,24.50
2023-02-22T13:18:34.083Z,23.97
2023-02-22T13:21:06.598Z,25.13
2023-02-22T13:23:44.340Z,25.10
2023-02-22T13:26:22.517Z,25.73
2023-02-22T13:28:59.051Z,27.43
2023-02-22T13:31:46.855Z,28.20
2023-02-22T13:34:40.201Z,27.23
2023-02-22T13:37:50.106Z,28.63
2023-02-22T13:40:44.059Z,28.27
2023-02-22T13:43:36.100Z,28.27
2023-02-22T13:46:33.174Z,29.23
2023-02-22T13:49:16.896Z,30.87
2023-02-22T13:51:51.105Z,29.67
2023-02-22T13:54:25.392Z,31.77
2023-02-22T13:56:56.836Z,31.33
2023-02-22T13:59:28.471Z,31.03
2023-02-22T14:01:58.205Z,30.50
2023-02-22T14:04:40.074Z,32.23
2023-02-22T14:07:56.290Z,32.53
2023-02-22T14:10:56.212Z,30.70
2023-02-22T14:13:27.235Z,33.10
2023-02-22T14:16:20.013Z,33.47
2023-02-22T14:18:51.663Z,31.47
2023-02-22T14:21:21.977Z,32.67
2023-02-22T14:23:51.960Z,32.17
2023-02-22T14:26:26.721Z,34.77
2023-02-22T14:28:59.834Z,31.60
2023-02-22T14:31:36.588Z,32.43
2023-02-22T14:34:10.079Z,32.47
2023-02-22T14:36:52.220Z,34.00
2023-02-22T14:39:32.625Z,33.10
2023-02-22T14:42:06.492Z,33.43
2023-02-22T14:44:40.505Z,32.57
2023-02-22T14:47:16.416Z,33.87
2023-02-22T14:49:48.024Z,32.73
2023-02-22T14:52:24.234Z,34.27
2023-02-22T14:55:04.426Z,34.47
2023-02-22T14:57:43.062Z,34.57
2023-02-22T15:00:30.589Z,32.30
2023-02-22T15:03:00.397Z,32.37
2023-02-22T15:05:51.836Z,34.43
2023-02-22T15:08:28.095Z,33.37
2023-02-22T15:10:56.442Z,32.60
2023-02-22T15:13:27.534Z,34.43
2023-02-22T15:16:07.903Z,34.23
2023-02-22T15:18:40.961Z,33.50
2023-02-22T15:21:13.421Z,32.47
2023-02-22T15:23:45.176Z,32.87
2023-02-22T15:26:23.192Z,33.13
2023-02-22T15:28:55.693Z,35.73
2023-02-22T15:31:30.291Z,35.93
2023-02-22T15:34:10.066Z,34.27
2023-02-22T15:36:39.497Z,33.47
2023-02-22T15:39:09.042Z,34.47
2023-02-22T15:41:37.729Z,33.37
2023-02-22T15:44:22.680Z,34.23
2023-02-22T15:46:56.430Z,33.67
2023-02-22T15:49:25.869Z,34.73
2023-02-22T15:52:05.295Z,35.13
2023-02-22T15:54:40.942Z,33.80
2023-02-22T15:57:09.737Z,34.53
2023-02-22T15:59:45.762Z,34.63
2023-02-22T16:02:32.656Z,34.50
2023-02-22T16:05:03.903Z,35.50
2023-02-22T16:07:32.563Z,35.97
2023-02-22T16:10:08.167Z,37.27
2023-02-22T16:12:37.087Z,34.43
2023-02-22T16:15:16.904Z,35.50
2023-02-22T16:18:01.433Z,34.37
2023-02-22T16:20:36.196Z,36.17
2023-02-22T16:23:25.816Z,36.10
2023-02-22T16:26:06.549Z,35.87
2023-02-22T16:28:35.970Z,36.73
2023-02-22T16:31:04.849Z,37.07
2023-02-22T16:33:34.751Z,37.33
2023-02-22T16:36:08.363Z,36.63
2023-02-22T16:38:39.603Z,37.00
2023-02-22T16:41:08.765Z,37.20
2023-02-22T16:43:37.234Z,36.40
2023-02-22T16:46:06.891Z,37.23
2023-02-22T16:48:38.454Z,37.70
2023-02-22T16:51:17.970Z,36.30
2023-02-22T16:53:46.942Z,36.50
2023-02-22T16:56:18.244Z,38.10
2023-02-22T16:58:49.785Z,36.40
2023-02-22T17:01:18.585Z,36.60
2023-02-22T17:03:56.130Z,37.00
2023-02-22T17:06:29.239Z,37.13
2023-02-22T17:09:00.950Z,37.10
2023-02-22T17:11:29.332Z,38.07
2023-02-22T17:13:57.679Z,35.97
2023-02-22T17:16:25.938Z,36.63
2023-02-22T17:18:55.570Z,35.70
2023-02-22T17:21:24.014Z,36.50
2023-02-22T17:23:55.269Z,38.10
2023-02-22T17:26:26.247Z,36.77
2023-02-22T17:28:54.590Z,37.80
2023-02-22T17:31:26.241Z,36.00
2023-02-22T17:34:02.133Z,37.63
2023-02-22T17:36:30.547Z,34.57
2023-02-22T17:38:59.567Z,33.90
2023-02-22T17:41:31.082Z,34.77
2023-02-22T17:43:59.439Z,34.73
2023-02-22T17:46:27.872Z,34.97
2023-02-22T17:48:57.620Z,36.73
2023-02-22T17:51:26.833Z,34.90
2023-02-22T17:53:55.350Z,36.10
2023-02-22T17:56:23.614Z,33.97
2023-02-22T17:58:54.800Z,35.63
2023-02-22T18:01:27.092Z,35.47
2023-02-22T18:03:58.517Z,36.37
2023-02-22T18:06:28.623Z,37.50
2023-02-22T18:08:57.809Z,39.13
2023-02-22T18:11:27.671Z,38.43
2023-02-22T18:13:56.703Z,36.33
2023-02-22T18:16:26.669Z,38.27
2023-02-22T18:18:55.416Z,34.63
2023-02-22T18:21:26.801Z,36.93
2023-02-22T18:23:55.671Z,36.67
2023-02-22T18:26:25.678Z,37.90
2023-02-22T18:28:54.793Z,36.93
2023-02-22T18:31:24.312Z,37.30
2023-02-22T18:33:54.361Z,37.27
2023-02-22T18:36:24.860Z,38.33
2023-02-22T18:38:54.354Z,35.10
2023-02-22T18:41:26.115Z,36.33
2023-02-22T18:43:57.593Z,36.77
2023-02-22T18:46:26.160Z,36.97
2023-02-22T18:48:56.394Z,35.77
2023-02-22T18:51:27.024Z,38.23
2023-02-22T18:54:00.257Z,36.57
2023-02-22T18:56:30.656Z,36.63
2023-02-22T18:59:00.662Z,37.17
2023-02-22T19:01:29.344Z,38.97
2023-02-22T19:03:57.980Z,37.97
2023-02-22T19:06:27.630Z,37.13
2023-02-22T19:08:55.926Z,40.43
2023-02-22T19:11:25.344Z,39.57
2023-02-22T19:13:54.820Z,41.37
2023-02-22T19:16:25.203Z,39.30
2023-02-22T19:18:57.266Z,38.40
2023-02-22T19:21:29.337Z,37.90
2023-02-22T19:24:04.546Z,38.40
2023-02-22T19:26:33.016Z,38.53
2023-02-22T19:29:06.212Z,38.07
2023-02-22T19:31:35.006Z,36.03
2023-02-22T19:34:05.421Z,36.30
2023-02-22T19:36:35.324Z,38.07
2023-02-22T19:39:04.601Z,38.17
2023-02-22T19:41:33.071Z,37.00
2023-02-22T19:44:03.085Z,36.27
2023-02-22T19:46:31.371Z,37.87
2023-02-22T19:48:59.735Z,39.40
2023-02-22T19:51:29.519Z,38.40
2023-02-22T19:54:00.512Z,38.40
2023-02-22T19:56:30.989Z,38.37
2023-02-22T19:59:02.481Z,36.10
2023-02-22T20:01:33.142Z,37.13
2023-02-22T20:04:04.214Z,35.00
2023-02-22T20:06:34.914Z,34.37
2023-02-22T20:09:06.715Z,35.43
2023-02-22T20:11:35.289Z,35.07
2023-02-22T20:14:06.482Z,34.13
2023-02-22T20:16:35.558Z,36.00
2023-02-22T20:19:04.017Z,35.07
2023-02-22T20:21:34.510Z,35.47
2023-02-22T20:24:07.581Z,35.27
2023-02-22T20:26:37.950Z,35.70
2023-02-22T20:29:07.827Z,34.43
2023-02-22T20:31:37.038Z,35.17
2023-02-22T20:34:07.110Z,34.80
2023-02-22T20:36:36.256Z,34.03
2023-02-22T20:39:13.139Z,34.03
2023-02-22T20:41:43.781Z,34.53
2023-02-22T20:44:13.730Z,34.37
2023-02-22T20:46:42.903Z,38.53
2023-02-22T20:49:14.892Z,6.50
2023-02-22T20:51:43.244Z,8.23
2023-02-22T20:54:13.460Z,5.40
2023-02-22T20:56:44.193Z,6.03
2023-02-22T20:59:14.242Z,5.90
2023-02-22T21:01:43.222Z,7.73
2023-02-22T21:04:13.572Z,7.57
2023-02-22T21:06:43.057Z,6.47
2023-02-22T21:09:15.342Z,8.63
2023-02-22T21:11:43.752Z,7.60
2023-02-22T21:14:19.879Z,5.07
2023-02-22T21:16:50.111Z,4.83
2023-02-22T21:19:25.340Z,7.77
2023-02-22T21:21:55.460Z,5.93
2023-02-22T21:24:26.424Z,9.97
2023-02-22T21:26:55.762Z,9.07
2023-02-22T21:29:24.073Z,8.23
2023-02-22T21:31:55.582Z,5.40
2023-02-22T21:34:23.951Z,5.57
2023-02-22T21:36:52.641Z,5.80
2023-02-22T21:39:22.484Z,5.53
2023-02-22T21:41:53.141Z,6.37
2023-02-22T21:44:22.585Z,6.97
2023-02-22T21:46:50.862Z,6.63
2023-02-22T21:49:22.519Z,9.73
2023-02-22T21:51:52.691Z,5.87
2023-02-22T21:54:21.495Z,7.30
2023-02-22T21:56:52.531Z,8.93
2023-02-22T21:59:23.762Z,7.00
2023-02-22T22:01:55.828Z,6.70
2023-02-22T22:04:27.609Z,6.67
2023-02-22T22:06:57.854Z,9.23
2023-02-22T22:09:29.141Z,7.50
2023-02-22T22:12:01.762Z,6.53
2023-02-22T22:14:31.081Z,5.50
2023-02-22T22:17:01.054Z,7.10
2023-02-22T22:19:30.981Z,6.63
2023-02-22T22:21:59.411Z,9.37
2023-02-22T22:24:30.889Z,7.87
2023-02-22T22:27:03.798Z,6.33
2023-02-22T22:29:34.392Z,7.07
2023-02-22T22:32:03.267Z,5.80
2023-02-22T22:34:33.988Z,4.17
2023-02-22T22:37:03.030Z,6.90
2023-02-22T22:39:31.567Z,6.13
2023-02-22T22:42:01.929Z,8.13
2023-02-22T22:44:32.876Z,7.60
2023-02-22T22:47:01.449Z,10.13
2023-02-22T22:49:31.370Z,6.30
2023-02-22T22:51:59.928Z,5.23
2023-02-22T22:54:28.859Z,3.70
2023-02-22T22:56:57.179Z,6.63
2023-02-22T22:59:27.814Z,5.33
2023-02-22T23:01:56.712Z,6.73
2023-02-22T23:04:25.579Z,5.50
2023-02-22T23:06:55.473Z,4.90
2023-02-22T23:09:25.451Z,6.50
2023-02-22T23:11:57.783Z,4.57
2023-02-22T23:14:31.188Z,6.03
2023-02-22T23:17:03.435Z,6.37
2023-02-22T23:19:32.066Z,6.27
2023-02-22T23:22:01.274Z,7.13
2023-02-22T23:24:30.737Z,5.33
2023-02-22T23:27:00.264Z,6.57
2023-02-22T23:29:30.747Z,7.70
2023-02-22T23:31:59.203Z,6.13
2023-02-22T23:34:29.220Z,4.30
2023-02-22T23:36:57.535Z,4.87
2023-02-22T23:39:26.505Z,4.87
2023-02-22T23:41:56.356Z,5.23
2023-02-22T23:44:24.634Z,6.07
2023-02-22T23:46:55.867Z,5.00
2023-02-22T23:49:26.363Z,5.40
2023-02-22T23:51:55.603Z,5.80
2023-02-22T23:54:24.804Z,4.63
2023-02-22T23:56:56.706Z,9.80
2023-02-22T23:59:26.481Z,6.90
