createdAt,value
2023-04-25T00:00:26.309Z,1.90
2023-04-25T00:03:15.124Z,2.10
2023-04-25T00:05:43.178Z,2.80
2023-04-25T00:08:11.102Z,2.60
2023-04-25T00:10:39.009Z,2.30
2023-04-25T00:13:07.351Z,3.60
2023-04-25T00:15:37.091Z,2.10
2023-04-25T00:18:05.070Z,2.80
2023-04-25T00:20:32.882Z,2.50
2023-04-25T00:23:00.755Z,7.30
2023-04-25T00:25:28.614Z,2.80
2023-04-25T00:27:56.443Z,1.90
2023-04-25T00:30:24.337Z,3.90
2023-04-25T00:32:52.177Z,4.20
2023-04-25T00:35:20.073Z,2.80
2023-04-25T00:37:47.858Z,3.90
2023-04-25T00:40:15.649Z,2.40
2023-04-25T00:42:43.558Z,3.20
2023-04-25T00:45:14.772Z,2.90
2023-04-25T00:47:43.485Z,4.30
2023-04-25T00:50:13.045Z,5.50
2023-04-25T00:52:44.743Z,3.20
2023-04-25T00:55:13.642Z,3.70
2023-04-25T00:57:41.713Z,3.50
2023-04-25T01:00:12.162Z,3.10
2023-04-25T01:02:41.640Z,3.70
2023-04-25T01:05:10.068Z,4.30
2023-04-25T01:07:38.129Z,4.60
2023-04-25T01:10:07.571Z,3.30
2023-04-25T01:12:36.298Z,5.10
2023-04-25T01:15:04.729Z,5.40
2023-04-25T01:17:33.247Z,6.20
2023-04-25T01:20:04.745Z,4.00
2023-04-25T01:22:33.586Z,5.10
2023-04-25T01:25:01.829Z,3.80
2023-04-25T01:27:30.918Z,4.40
2023-04-25T01:29:59.195Z,4.30
2023-04-25T01:32:27.743Z,5.80
2023-04-25T01:34:55.554Z,4.30
2023-04-25T01:37:23.615Z,5.30
2023-04-25T01:39:51.377Z,5.30
2023-04-25T01:42:19.415Z,4.60
2023-04-25T01:44:47.249Z,3.90
2023-04-25T01:47:15.115Z,5.00
2023-04-25T01:49:42.917Z,3.90
2023-04-25T01:52:10.789Z,4.20
2023-04-25T01:54:38.598Z,5.20
2023-04-25T01:57:06.393Z,4.00
2023-04-25T01:59:34.209Z,4.10
2023-04-25T02:02:04.869Z,3.20
2023-04-25T02:04:33.320Z,7.20
2023-04-25T02:07:01.352Z,7.60
2023-04-25T02:09:29.092Z,11.10
2023-04-25T02:11:56.873Z,4.80
2023-04-25T02:14:24.837Z,5.80
2023-04-25T02:16:53.445Z,7.10
2023-04-25T02:19:21.351Z,4.10
2023-04-25T02:21:49.185Z,5.70
2023-04-25T02:24:17.140Z,4.90
2023-04-25T02:26:45.468Z,4.70
2023-04-25T02:29:13.974Z,4.10
2023-04-25T02:31:41.907Z,5.80
2023-04-25T02:34:09.830Z,4.50
2023-04-25T02:36:37.684Z,5.60
2023-04-25T02:39:06.088Z,6.10
2023-04-25T02:41:33.992Z,7.00
2023-04-25T02:44:01.837Z,6.50
2023-04-25T02:46:38.861Z,5.90
2023-04-25T02:49:08.144Z,5.60
2023-04-25T02:51:36.244Z,4.10
2023-04-25T02:54:04.450Z,5.20
2023-04-25T02:56:32.257Z,6.20
2023-04-25T02:59:00.434Z,5.80
2023-04-25T03:01:28.214Z,5.00
2023-04-25T03:03:56.280Z,5.20
2023-04-25T03:06:24.145Z,9.50
2023-04-25T03:08:51.901Z,6.80
2023-04-25T03:11:21.281Z,5.70
2023-04-25T03:13:49.422Z,6.80
2023-04-25T03:16:17.648Z,7.90
2023-04-25T03:18:45.828Z,7.40
2023-04-25T03:21:13.555Z,8.00
2023-04-25T03:23:41.371Z,7.40
2023-04-25T03:26:09.248Z,7.90
2023-04-25T03:28:37.056Z,7.40
2023-04-25T03:31:04.942Z,7.00
2023-04-25T03:33:33.081Z,8.10
2023-04-25T03:36:00.944Z,6.60
2023-04-25T03:38:28.757Z,6.50
2023-04-25T03:40:57.607Z,5.30
2023-04-25T03:43:25.387Z,6.70
2023-04-25T03:45:53.302Z,7.10
2023-04-25T03:48:25.988Z,7.40
2023-04-25T03:50:55.704Z,6.30
2023-04-25T03:53:42.222Z,8.90
2023-04-25T03:56:10.621Z,7.20
2023-04-25T03:58:38.544Z,10.90
2023-04-25T04:01:08.915Z,7.90
2023-04-25T04:03:38.117Z,7.60
2023-04-25T04:06:07.772Z,8.80
2023-04-25T04:08:35.689Z,9.80
2023-04-25T04:11:03.989Z,6.60
2023-04-25T04:13:32.010Z,9.40
2023-04-25T04:16:00.100Z,10.20
2023-04-25T04:18:28.117Z,7.30
2023-04-25T04:20:56.064Z,7.40
2023-04-25T04:23:24.081Z,7.90
2023-04-25T04:25:51.875Z,7.10
2023-04-25T04:28:19.707Z,6.80
2023-04-25T04:30:47.547Z,8.90
2023-04-25T04:33:20.085Z,8.80
2023-04-25T04:35:48.206Z,7.20
2023-04-25T04:38:16.593Z,7.90
2023-04-25T04:40:44.433Z,7.20
2023-04-25T04:43:12.495Z,6.90
2023-04-25T04:45:41.308Z,7.40
2023-04-25T04:48:09.816Z,7.80
2023-04-25T04:50:37.776Z,9.00
2023-04-25T04:53:05.744Z,10.50
2023-04-25T04:55:33.607Z,8.40
2023-04-25T04:58:01.384Z,8.00
2023-04-25T05:00:30.578Z,9.50
2023-04-25T05:02:58.773Z,5.40
2023-04-25T05:05:26.859Z,6.10
2023-04-25T05:07:54.721Z,11.40
2023-04-25T05:10:22.572Z,8.80
2023-04-25T05:12:50.409Z,7.80
2023-04-25T05:15:18.346Z,6.90
2023-04-25T05:17:46.268Z,7.50
2023-04-25T05:20:15.261Z,6.50
2023-04-25T05:22:43.088Z,8.00
2023-04-25T05:25:11.379Z,10.80
2023-04-25T05:27:39.191Z,9.20
2023-04-25T05:30:08.190Z,6.80
2023-04-25T05:32:36.885Z,9.30
2023-04-25T05:35:05.206Z,9.60
2023-04-25T05:37:33.949Z,6.70
2023-04-25T05:40:01.937Z,5.90
2023-04-25T05:42:29.722Z,6.30
2023-04-25T05:44:57.607Z,7.00
2023-04-25T05:47:25.457Z,8.10
2023-04-25T05:49:54.014Z,6.80
2023-04-25T05:52:22.092Z,7.90
2023-04-25T05:54:49.909Z,7.30
2023-04-25T05:57:23.422Z,11.40
2023-04-25T05:59:51.866Z,11.30
2023-04-25T06:02:22.107Z,9.30
2023-04-25T06:04:53.323Z,6.70
2023-04-25T06:07:21.515Z,8.20
2023-04-25T06:09:50.433Z,7.50
2023-04-25T06:12:18.260Z,9.40
2023-04-25T06:14:46.320Z,10.20
2023-04-25T06:17:14.125Z,10.40
2023-04-25T06:19:41.904Z,11.30
2023-04-25T06:22:09.723Z,7.90
2023-04-25T06:24:37.548Z,9.00
2023-04-25T06:27:05.432Z,8.40
2023-04-25T06:29:33.311Z,7.80
2023-04-25T06:32:01.104Z,10.80
2023-04-25T06:34:28.943Z,8.00
2023-04-25T06:36:56.798Z,7.80
2023-04-25T06:39:25.853Z,8.70
2023-04-25T06:41:54.488Z,7.20
2023-04-25T06:44:24.260Z,6.90
2023-04-25T06:46:52.139Z,8.90
2023-04-25T06:49:19.957Z,7.60
2023-04-25T06:51:47.807Z,10.30
2023-04-25T06:54:15.904Z,9.60
2023-04-25T06:56:43.874Z,13.40
2023-04-25T06:59:11.740Z,9.50
2023-04-25T07:01:39.477Z,11.50
2023-04-25T07:04:07.779Z,10.50
2023-04-25T07:06:39.163Z,8.60
2023-04-25T07:09:07.329Z,13.00
2023-04-25T07:11:35.305Z,10.20
2023-04-25T07:14:04.041Z,9.50
2023-04-25T07:16:31.826Z,11.50
2023-04-25T07:19:00.663Z,12.50
2023-04-25T07:21:28.578Z,8.10
2023-04-25T07:23:56.457Z,9.90
2023-04-25T07:26:24.359Z,8.80
2023-04-25T07:28:52.785Z,12.50
2023-04-25T07:31:20.876Z,10.40
2023-04-25T07:33:48.945Z,8.50
2023-04-25T07:36:16.838Z,14.90
2023-04-25T07:38:44.657Z,7.40
2023-04-25T07:41:12.678Z,9.10
2023-04-25T07:43:40.414Z,9.80
2023-04-25T07:46:08.296Z,9.80
2023-04-25T07:48:36.224Z,11.20
2023-04-25T07:51:05.875Z,9.80
2023-04-25T07:53:36.928Z,10.80
2023-04-25T07:56:05.099Z,13.30
2023-04-25T07:58:32.999Z,11.80
2023-04-25T08:01:00.862Z,12.20
2023-04-25T08:03:28.789Z,10.50
2023-04-25T08:05:56.920Z,13.40
2023-04-25T08:08:24.941Z,11.80
2023-04-25T08:10:52.684Z,7.20
2023-04-25T08:13:21.088Z,9.60
2023-04-25T08:15:48.981Z,11.80
2023-04-25T08:18:17.730Z,11.60
2023-04-25T08:20:46.196Z,13.00
2023-04-25T08:23:14.486Z,10.50
2023-04-25T08:25:42.364Z,9.50
2023-04-25T08:28:10.544Z,8.70
2023-04-25T08:30:38.305Z,8.20
2023-04-25T08:33:06.320Z,11.00
2023-04-25T08:35:34.813Z,8.80
2023-04-25T08:38:02.960Z,13.00
2023-04-25T08:40:33.473Z,8.40
2023-04-25T08:43:02.008Z,8.60
2023-04-25T08:45:32.662Z,11.10
2023-04-25T08:48:02.076Z,9.80
2023-04-25T08:50:31.337Z,9.20
2023-04-25T08:53:02.692Z,9.80
2023-04-25T08:55:31.198Z,11.30
2023-04-25T08:57:59.783Z,11.10
2023-04-25T09:00:28.122Z,8.90
2023-04-25T09:02:57.888Z,7.70
2023-04-25T09:05:26.250Z,8.60
2023-04-25T09:07:54.180Z,8.80
2023-04-25T09:10:22.231Z,7.60
2023-04-25T09:13:27.934Z,10.20
2023-04-25T09:15:58.533Z,10.80
2023-04-25T09:18:30.409Z,8.70
2023-04-25T09:21:15.036Z,10.20
2023-04-25T09:23:47.721Z,9.30
2023-04-25T09:26:18.302Z,9.40
2023-04-25T09:28:49.042Z,8.80
2023-04-25T09:31:27.149Z,9.70
2023-04-25T09:34:04.529Z,8.40
2023-04-25T09:36:32.817Z,7.30
2023-04-25T09:39:01.967Z,6.70
2023-04-25T09:41:30.008Z,9.20
2023-04-25T09:44:02.676Z,8.20
2023-04-25T09:46:37.726Z,6.40
2023-04-25T09:49:09.413Z,6.30
2023-04-25T09:51:37.462Z,7.30
2023-04-25T09:54:05.583Z,6.60
2023-04-25T09:56:37.937Z,8.00
2023-04-25T09:59:07.752Z,6.40
2023-04-25T10:01:37.276Z,9.30
2023-04-25T10:04:07.947Z,6.80
2023-04-25T10:06:36.813Z,10.90
2023-04-25T10:09:05.012Z,7.00
2023-04-25T10:11:33.788Z,7.00
2023-04-25T10:14:01.774Z,5.30
2023-04-25T10:16:30.001Z,7.90
2023-04-25T10:18:58.584Z,6.10
2023-04-25T10:21:28.504Z,6.50
2023-04-25T10:23:56.628Z,6.50
2023-04-25T10:26:25.702Z,7.50
2023-04-25T10:29:02.600Z,8.40
2023-04-25T10:31:32.435Z,8.20
2023-04-25T10:34:02.144Z,6.80
2023-04-25T10:36:33.448Z,5.50
2023-04-25T10:39:09.970Z,6.20
2023-04-25T10:42:08.867Z,5.70
2023-04-25T10:44:39.450Z,6.80
2023-04-25T10:47:09.571Z,6.30
2023-04-25T10:49:44.304Z,6.30
2023-04-25T10:52:29.553Z,8.30
2023-04-25T10:54:58.698Z,6.20
2023-04-25T10:57:49.416Z,7.50
2023-04-25T11:00:25.850Z,7.30
2023-04-25T11:03:00.675Z,7.40
2023-04-25T11:08:49.990Z,9.30
2023-04-25T11:11:19.891Z,5.90
2023-04-25T11:13:51.657Z,6.90
2023-04-25T11:14:37.792Z,4.60
2023-04-25T11:16:27.569Z,6.20
2023-04-25T11:18:59.385Z,5.80
2023-04-25T11:21:29.065Z,6.10
2023-04-25T11:23:57.723Z,7.60
2023-04-25T11:26:27.071Z,8.80
2023-04-25T11:29:01.108Z,8.30
2023-04-25T11:31:29.047Z,6.80
2023-04-25T11:34:00.289Z,6.30
2023-04-25T11:36:28.494Z,6.90
2023-04-25T11:38:56.904Z,9.70
2023-04-25T11:41:25.339Z,4.60
2023-04-25T11:43:55.563Z,3.80
2023-04-25T11:46:23.668Z,5.30
2023-04-25T11:48:52.452Z,9.70
2023-04-25T11:51:21.130Z,7.40
2023-04-25T11:53:49.045Z,7.10
2023-04-25T11:56:16.966Z,5.80
2023-04-25T11:59:03.386Z,8.90
2023-04-25T12:01:38.244Z,8.10
2023-04-25T12:04:18.568Z,6.00
2023-04-25T12:06:49.244Z,4.00
2023-04-25T12:09:22.874Z,6.30
2023-04-25T12:11:55.932Z,5.80
2023-04-25T12:14:30.419Z,5.30
2023-04-25T12:17:01.265Z,4.80
2023-04-25T12:19:37.187Z,5.00
2023-04-25T12:22:23.190Z,5.90
2023-04-25T12:24:51.551Z,4.50
2023-04-25T12:27:21.086Z,4.30
2023-04-25T12:29:56.862Z,8.60
2023-04-25T12:32:25.439Z,4.90
2023-04-25T12:34:53.456Z,3.80
2023-04-25T12:37:22.086Z,3.10
2023-04-25T12:39:49.915Z,4.00
2023-04-25T12:42:17.797Z,4.70
2023-04-25T12:44:45.836Z,4.20
2023-04-25T12:47:13.767Z,4.70
2023-04-25T12:49:41.640Z,7.80
2023-04-25T12:52:09.529Z,3.10
2023-04-25T12:54:37.444Z,4.20
2023-04-25T12:57:05.858Z,2.50
2023-04-25T12:59:33.796Z,3.30
2023-04-25T13:02:01.833Z,3.70
2023-04-25T13:04:30.033Z,2.90
2023-04-25T13:06:58.120Z,3.60
2023-04-25T13:09:26.016Z,5.40
2023-04-25T13:11:56.203Z,4.80
2023-04-25T13:14:26.402Z,4.60
2023-04-25T13:16:55.336Z,6.10
2023-04-25T13:19:23.433Z,4.90
2023-04-25T13:21:51.738Z,6.50
2023-04-25T13:24:19.797Z,6.20
2023-04-25T13:26:47.620Z,6.10
2023-04-25T13:29:15.549Z,6.20
2023-04-25T13:31:43.564Z,5.20
2023-04-25T13:34:13.552Z,4.50
2023-04-25T13:36:41.574Z,7.40
2023-04-25T13:39:09.417Z,6.70
2023-04-25T13:41:37.944Z,5.60
2023-04-25T13:44:05.745Z,6.80
2023-04-25T13:46:45.762Z,7.30
2023-04-25T13:49:15.546Z,5.00
2023-04-25T13:51:43.802Z,5.50
2023-04-25T13:54:11.895Z,7.90
2023-04-25T13:56:39.853Z,4.60
2023-04-25T13:59:08.033Z,3.80
2023-04-25T14:01:36.913Z,4.90
2023-04-25T14:04:05.973Z,3.70
2023-04-25T14:06:34.293Z,3.80
2023-04-25T14:09:02.432Z,4.50
2023-04-25T14:11:30.903Z,3.10
2023-04-25T14:13:58.667Z,5.20
2023-04-25T14:16:26.688Z,4.20
2023-04-25T14:18:55.686Z,6.30
2023-04-25T14:21:23.685Z,4.40
2023-04-25T14:23:52.007Z,4.70
2023-04-25T14:26:20.328Z,6.50
2023-04-25T14:28:48.262Z,7.10
2023-04-25T14:31:16.535Z,9.20
2023-04-25T14:33:44.444Z,6.20
2023-04-25T14:36:12.381Z,6.50
2023-04-25T14:38:40.406Z,7.60
2023-04-25T14:41:09.049Z,9.40
2023-04-25T14:43:37.684Z,10.50
2023-04-25T14:46:05.734Z,6.20
2023-04-25T14:48:38.964Z,9.00
2023-04-25T14:51:07.406Z,6.00
2023-04-25T14:53:35.550Z,4.50
2023-04-25T14:56:03.851Z,8.20
2023-04-25T14:58:32.386Z,8.00
2023-04-25T15:01:01.354Z,6.40
2023-04-25T15:03:29.298Z,7.60
2023-04-25T15:05:57.451Z,11.70
2023-04-25T15:08:25.275Z,7.80
2023-04-25T15:10:53.338Z,13.50
2023-04-25T15:13:21.455Z,13.60
2023-04-25T15:15:52.175Z,11.20
2023-04-25T15:18:26.432Z,11.60
2023-04-25T15:20:54.532Z,11.80
2023-04-25T15:23:22.799Z,8.20
2023-04-25T15:25:53.544Z,9.60
2023-04-25T15:28:22.533Z,8.10
2023-04-25T15:30:51.161Z,10.10
2023-04-25T15:33:18.999Z,10.30
2023-04-25T15:35:46.897Z,12.00
2023-04-25T15:38:14.707Z,11.30
2023-04-25T15:40:42.618Z,10.50
2023-04-25T15:43:16.125Z,17.10
2023-04-25T15:45:45.911Z,15.00
2023-04-25T15:48:14.089Z,13.40
2023-04-25T15:50:42.726Z,11.10
2023-04-25T15:53:11.384Z,11.10
2023-04-25T15:55:39.642Z,14.90
2023-04-25T15:58:08.562Z,16.70
2023-04-25T16:00:38.028Z,16.20
2023-04-25T16:03:06.334Z,13.90
2023-04-25T16:05:34.392Z,13.00
2023-04-25T16:08:04.765Z,10.00
2023-04-25T16:10:33.359Z,15.60
2023-04-25T16:13:01.222Z,16.40
2023-04-25T16:15:29.097Z,15.50
2023-04-25T16:17:57.048Z,12.40
2023-04-25T16:20:25.155Z,18.40
2023-04-25T16:22:53.066Z,15.10
2023-04-25T16:25:22.221Z,17.50
2023-04-25T16:27:50.194Z,12.50
2023-04-25T16:30:18.091Z,15.90
2023-04-25T16:32:46.026Z,17.40
2023-04-25T16:35:13.945Z,15.60
2023-04-25T16:37:41.899Z,21.70
2023-04-25T16:40:10.374Z,17.20
2023-04-25T16:42:38.504Z,16.10
2023-04-25T16:45:07.159Z,17.60
2023-04-25T16:47:35.130Z,14.50
2023-04-25T16:50:03.420Z,13.40
2023-04-25T16:52:32.134Z,14.30
2023-04-25T16:55:01.767Z,15.50
2023-04-25T16:57:29.701Z,13.30
2023-04-25T16:59:57.567Z,14.30
2023-04-25T17:02:25.547Z,15.80
2023-04-25T17:04:54.037Z,17.80
2023-04-25T17:07:24.833Z,12.00
2023-04-25T17:09:53.206Z,13.90
2023-04-25T17:12:22.434Z,10.60
2023-04-25T17:14:50.408Z,12.60
2023-04-25T17:17:19.055Z,11.40
2023-04-25T17:19:48.010Z,8.70
2023-04-25T17:22:16.689Z,13.40
2023-04-25T17:24:44.615Z,14.30
2023-04-25T17:27:15.908Z,13.80
2023-04-25T17:29:48.154Z,13.80
2023-04-25T17:32:17.574Z,9.90
2023-04-25T17:34:46.346Z,13.50
2023-04-25T17:37:16.649Z,11.40
2023-04-25T17:39:45.025Z,13.00
2023-04-25T17:42:14.798Z,10.30
2023-04-25T17:44:43.296Z,12.40
2023-04-25T17:47:11.851Z,14.60
2023-04-25T17:49:41.259Z,12.20
2023-04-25T17:52:09.803Z,12.80
2023-04-25T17:54:37.925Z,12.10
2023-04-25T17:57:05.811Z,11.50
2023-04-25T17:59:33.678Z,15.50
2023-04-25T18:02:02.057Z,15.00
2023-04-25T18:04:30.220Z,13.30
2023-04-25T18:06:58.251Z,14.30
2023-04-25T18:09:26.208Z,14.10
2023-04-25T18:11:54.721Z,12.70
2023-04-25T18:14:22.907Z,10.40
2023-04-25T18:16:55.615Z,13.30
2023-04-25T18:21:56.200Z,11.20
2023-04-25T18:24:28.460Z,16.70
2023-04-25T18:27:00.671Z,11.90
2023-04-25T18:29:33.490Z,14.00
2023-04-25T18:32:02.484Z,16.20
2023-04-25T18:34:32.131Z,19.10
2023-04-25T18:37:00.111Z,24.50
2023-04-25T18:39:28.319Z,23.70
2023-04-25T18:42:04.224Z,25.60
2023-04-25T18:44:39.917Z,24.20
2023-04-25T18:47:09.779Z,32.20
2023-04-25T18:49:37.709Z,27.40
2023-04-25T18:52:12.422Z,21.10
2023-04-25T19:01:17.558Z,22.30
2023-04-25T19:03:45.819Z,20.50
2023-04-25T19:06:14.149Z,26.00
2023-04-25T19:08:42.014Z,21.30
2023-04-25T19:11:20.570Z,23.40
2023-04-25T19:13:51.617Z,24.20
2023-04-25T19:16:19.785Z,23.50
2023-04-25T19:18:48.580Z,19.90
2023-04-25T19:21:17.107Z,18.20
2023-04-25T19:23:44.966Z,23.40
2023-04-25T19:26:13.388Z,23.40
2023-04-25T19:28:44.537Z,24.30
2023-04-25T19:31:13.128Z,22.00
2023-04-25T19:33:42.069Z,22.00
2023-04-25T19:36:10.050Z,20.40
2023-04-25T19:38:38.088Z,22.50
2023-04-25T19:41:06.476Z,24.60
2023-04-25T19:43:34.330Z,26.50
2023-04-25T19:46:02.150Z,26.30
2023-04-25T19:48:30.003Z,23.70
2023-04-25T19:50:57.990Z,19.30
2023-04-25T19:53:25.949Z,21.40
2023-04-25T19:55:53.755Z,23.50
2023-04-25T19:58:21.644Z,18.90
2023-04-25T20:00:49.477Z,16.30
2023-04-25T20:03:17.812Z,16.50
2023-04-25T20:05:45.906Z,16.50
2023-04-25T20:08:14.321Z,14.20
2023-04-25T20:10:42.688Z,22.50
2023-04-25T20:13:11.092Z,16.40
2023-04-25T20:15:38.896Z,18.30
2023-04-25T20:18:06.778Z,19.00
2023-04-25T20:20:36.374Z,22.60
2023-04-25T20:23:04.906Z,18.30
2023-04-25T20:25:32.825Z,17.80
2023-04-25T20:28:00.627Z,21.00
2023-04-25T20:30:28.508Z,22.40
2023-04-25T20:32:56.684Z,20.50
2023-04-25T20:35:24.514Z,22.70
2023-04-25T20:37:52.767Z,18.00
2023-04-25T20:40:20.749Z,21.00
2023-04-25T20:42:48.556Z,21.40
2023-04-25T20:45:16.689Z,24.50
2023-04-25T20:47:44.734Z,23.90
2023-04-25T20:50:12.750Z,25.80
2023-04-25T20:52:40.875Z,17.20
2023-04-25T20:55:10.960Z,16.60
2023-04-25T20:57:38.869Z,24.30
2023-04-25T21:00:18.292Z,20.20
2023-04-25T21:02:49.327Z,18.10
2023-04-25T21:05:17.711Z,19.00
2023-04-25T21:07:46.708Z,20.20
2023-04-25T21:10:16.675Z,22.30
2023-04-25T21:12:50.056Z,20.20
2023-04-25T21:15:21.518Z,22.40
2023-04-25T21:17:50.807Z,18.30
2023-04-25T21:20:20.803Z,19.00
2023-04-25T21:22:53.027Z,16.40
2023-04-25T21:25:29.038Z,17.50
2023-04-25T21:27:58.866Z,16.50
2023-04-25T21:30:27.032Z,22.30
2023-04-25T21:32:54.989Z,14.90
2023-04-25T21:35:23.391Z,17.90
2023-04-25T21:37:51.636Z,18.60
2023-04-25T21:40:19.853Z,22.10
2023-04-25T21:42:51.656Z,19.00
2023-04-25T21:45:21.081Z,18.60
2023-04-25T21:47:50.781Z,19.10
2023-04-25T21:50:19.789Z,16.00
2023-04-25T21:52:48.433Z,14.40
2023-04-25T21:55:17.165Z,16.30
2023-04-25T21:57:45.099Z,18.10
2023-04-25T22:00:24.975Z,17.70
2023-04-25T22:02:56.781Z,17.10
2023-04-25T22:05:26.635Z,19.30
2023-04-25T22:07:59.324Z,16.10
2023-04-25T22:12:56.084Z,13.70
2023-04-25T22:15:24.159Z,16.80
2023-04-25T22:17:55.439Z,18.90
2023-04-25T22:20:26.515Z,13.60
2023-04-25T22:22:55.916Z,15.00
2023-04-25T22:25:24.005Z,13.90
2023-04-25T22:27:52.048Z,13.20
2023-04-25T22:30:19.868Z,12.90
2023-04-25T22:32:47.905Z,16.20
2023-04-25T22:35:15.792Z,14.00
2023-04-25T22:37:43.637Z,21.80
2023-04-25T22:40:12.637Z,14.70
2023-04-25T22:42:42.317Z,11.40
2023-04-25T22:45:11.262Z,12.40
2023-04-25T22:47:40.177Z,13.90
2023-04-25T22:50:13.620Z,12.20
2023-04-25T22:52:42.592Z,13.50
2023-04-25T22:55:12.562Z,15.60
2023-04-25T22:57:41.475Z,14.90
2023-04-25T23:00:19.217Z,19.70
2023-04-25T23:02:48.127Z,14.50
2023-04-25T23:05:16.380Z,13.90
2023-04-25T23:07:48.479Z,13.30
2023-04-25T23:10:16.743Z,12.10
2023-04-25T23:12:44.998Z,15.50
2023-04-25T23:15:13.666Z,11.10
2023-04-25T23:17:42.324Z,12.30
2023-04-25T23:20:11.666Z,16.00
2023-04-25T23:22:39.575Z,9.40
2023-04-25T23:25:08.937Z,13.70
2023-04-25T23:27:37.408Z,12.70
2023-04-25T23:30:06.495Z,14.70
2023-04-25T23:32:34.680Z,13.70
2023-04-25T23:35:05.139Z,12.50
2023-04-25T23:37:37.333Z,11.70
2023-04-25T23:40:10.166Z,11.30
2023-04-25T23:45:07.714Z,10.60
2023-04-25T23:47:36.351Z,13.90
2023-04-25T23:50:05.185Z,12.30
2023-04-25T23:52:33.001Z,11.80
2023-04-25T23:55:01.162Z,9.70
2023-04-25T23:57:28.943Z,8.80
2023-04-25T23:59:57.365Z,9.40
