createdAt,value
2022-10-03T00:01:34.257Z,11.60
2022-10-03T00:04:15.834Z,11.70
2022-10-03T00:06:55.843Z,11.70
2022-10-03T00:09:44.936Z,11.70
2022-10-03T00:12:25.513Z,11.70
2022-10-03T00:15:05.247Z,11.80
2022-10-03T00:17:45.719Z,11.80
2022-10-03T00:20:33.435Z,11.80
2022-10-03T00:23:06.014Z,11.80
2022-10-03T00:25:38.839Z,11.80
2022-10-03T00:28:19.488Z,11.80
2022-10-03T00:31:03.166Z,11.80
2022-10-03T00:33:40.944Z,11.80
2022-10-03T00:36:15.524Z,11.80
2022-10-03T00:39:09.166Z,11.90
2022-10-03T00:42:00.553Z,11.80
2022-10-03T00:45:13.702Z,11.90
2022-10-03T00:48:05.207Z,11.80
2022-10-03T00:50:56.645Z,11.80
2022-10-03T00:53:47.358Z,11.80
2022-10-03T00:56:35.808Z,11.80
2022-10-03T00:59:19.211Z,11.80
2022-10-03T01:01:48.982Z,11.70
2022-10-03T01:04:49.174Z,11.60
2022-10-03T01:07:33.155Z,11.60
2022-10-03T01:10:17.024Z,11.50
2022-10-03T01:13:12.204Z,11.40
2022-10-03T01:15:51.636Z,11.40
2022-10-03T01:18:32.128Z,11.30
2022-10-03T01:21:09.135Z,11.30
2022-10-03T01:23:58.661Z,11.20
2022-10-03T01:26:49.422Z,11.10
2022-10-03T01:29:43.735Z,11.10
2022-10-03T01:32:18.496Z,11.10
2022-10-03T01:34:54.185Z,11.00
2022-10-03T01:37:29.539Z,10.90
2022-10-03T01:40:04.594Z,10.90
2022-10-03T01:42:42.077Z,10.80
2022-10-03T01:45:23.382Z,10.80
2022-10-03T01:47:59.598Z,10.80
2022-10-03T01:50:36.449Z,10.70
2022-10-03T01:53:14.218Z,10.70
2022-10-03T01:55:55.857Z,10.70
2022-10-03T01:58:28.904Z,10.70
2022-10-03T02:01:07.398Z,10.80
2022-10-03T02:03:45.229Z,10.80
2022-10-03T02:06:22.611Z,10.80
2022-10-03T02:08:58.209Z,10.80
2022-10-03T02:11:35.517Z,10.90
2022-10-03T02:14:18.355Z,10.90
2022-10-03T02:16:59.070Z,10.80
2022-10-03T02:19:30.656Z,10.80
2022-10-03T02:22:01.330Z,10.80
2022-10-03T02:24:45.141Z,10.80
2022-10-03T02:27:41.422Z,10.80
2022-10-03T02:30:21.025Z,10.70
2022-10-03T02:33:33.027Z,10.70
2022-10-03T02:36:33.588Z,10.70
2022-10-03T02:39:32.306Z,10.60
2022-10-03T02:42:27.789Z,10.60
2022-10-03T02:45:31.177Z,10.50
2022-10-03T02:48:31.867Z,10.50
2022-10-03T02:51:23.451Z,10.40
2022-10-03T02:54:22.862Z,10.40
2022-10-03T02:57:24.225Z,10.30
2022-10-03T03:00:11.710Z,10.30
2022-10-03T03:03:25.432Z,10.30
2022-10-03T03:06:32.313Z,10.20
2022-10-03T03:09:23.393Z,10.10
2022-10-03T03:12:18.030Z,10.10
2022-10-03T03:15:21.285Z,10.00
2022-10-03T03:17:58.024Z,10.00
2022-10-03T03:20:52.322Z,10.00
2022-10-03T03:23:49.286Z,9.90
2022-10-03T03:26:31.748Z,9.90
2022-10-03T03:29:10.846Z,9.80
2022-10-03T03:31:50.288Z,9.80
2022-10-03T03:34:28.333Z,9.70
2022-10-03T03:37:03.953Z,9.70
2022-10-03T03:39:50.154Z,9.70
2022-10-03T03:42:39.459Z,9.70
2022-10-03T03:45:29.482Z,9.70
2022-10-03T03:48:22.618Z,9.60
2022-10-03T03:51:03.885Z,9.60
2022-10-03T03:53:51.371Z,9.60
2022-10-03T03:56:52.670Z,9.60
2022-10-03T03:59:31.265Z,9.60
2022-10-03T04:02:27.834Z,9.60
2022-10-03T04:05:09.225Z,9.60
2022-10-03T04:07:50.414Z,9.60
2022-10-03T04:10:28.307Z,9.60
2022-10-03T04:13:26.106Z,9.60
2022-10-03T04:16:06.585Z,9.60
2022-10-03T04:19:00.800Z,9.60
2022-10-03T04:21:51.060Z,9.60
2022-10-03T04:24:49.915Z,9.60
2022-10-03T04:27:49.260Z,9.60
2022-10-03T04:30:21.658Z,9.60
2022-10-03T04:33:01.673Z,9.50
2022-10-03T04:35:56.678Z,9.50
2022-10-03T04:38:39.444Z,9.50
2022-10-03T04:41:12.429Z,9.50
2022-10-03T04:43:43.819Z,9.50
2022-10-03T04:46:29.061Z,9.40
2022-10-03T04:49:03.944Z,9.30
2022-10-03T04:51:45.403Z,9.30
2022-10-03T04:54:22.839Z,9.20
2022-10-03T04:57:00.885Z,9.20
2022-10-03T04:59:45.045Z,9.20
2022-10-03T05:02:26.842Z,9.20
2022-10-03T05:05:16.653Z,9.20
2022-10-03T05:07:51.666Z,9.10
2022-10-03T05:10:29.400Z,9.10
2022-10-03T05:13:08.195Z,9.10
2022-10-03T05:15:48.758Z,9.10
2022-10-03T05:18:26.680Z,9.00
2022-10-03T05:21:00.742Z,9.10
2022-10-03T05:23:35.832Z,9.00
2022-10-03T05:26:42.953Z,9.00
2022-10-03T05:29:06.919Z,9.00
2022-10-03T05:31:50.615Z,9.00
2022-10-03T05:34:34.311Z,9.00
2022-10-03T05:37:35.135Z,9.00
2022-10-03T05:40:08.037Z,9.00
2022-10-03T05:42:47.473Z,9.10
2022-10-03T05:45:28.745Z,9.10
2022-10-03T05:48:15.452Z,9.20
2022-10-03T05:51:14.254Z,9.20
2022-10-03T05:54:18.053Z,9.20
2022-10-03T05:57:03.248Z,9.20
2022-10-03T06:00:02.990Z,9.30
2022-10-03T06:03:20.669Z,9.30
2022-10-03T06:06:20.985Z,9.40
2022-10-03T06:09:18.749Z,9.40
2022-10-03T06:12:07.432Z,9.40
2022-10-03T06:15:15.435Z,9.30
2022-10-03T06:18:23.538Z,9.40
2022-10-03T06:21:24.862Z,9.40
2022-10-03T06:24:25.942Z,9.50
2022-10-03T06:27:43.888Z,9.50
2022-10-03T06:30:21.823Z,9.60
2022-10-03T06:33:19.475Z,9.60
2022-10-03T06:36:07.736Z,9.60
2022-10-03T06:39:04.906Z,9.60
2022-10-03T06:42:12.251Z,9.60
2022-10-03T06:45:11.230Z,9.60
2022-10-03T06:47:47.779Z,9.70
2022-10-03T06:50:31.074Z,9.70
2022-10-03T06:53:20.113Z,9.70
2022-10-03T06:56:05.751Z,9.70
2022-10-03T06:58:59.299Z,9.80
2022-10-03T07:02:21.371Z,9.90
2022-10-03T07:05:40.687Z,9.90
2022-10-03T07:08:35.470Z,10.10
2022-10-03T07:11:36.289Z,10.20
2022-10-03T07:14:46.144Z,10.30
2022-10-03T07:17:35.081Z,10.40
2022-10-03T07:20:31.397Z,10.50
2022-10-03T07:23:41.478Z,10.60
2022-10-03T07:26:39.307Z,10.70
2022-10-03T07:29:23.430Z,10.80
2022-10-03T07:32:12.837Z,10.90
2022-10-03T07:35:11.751Z,11.00
2022-10-03T07:38:24.953Z,11.10
2022-10-03T07:41:33.878Z,11.10
2022-10-03T07:44:30.308Z,11.20
2022-10-03T07:47:46.487Z,11.30
2022-10-03T07:50:44.547Z,11.40
2022-10-03T07:53:27.715Z,11.50
2022-10-03T07:56:10.713Z,11.60
2022-10-03T07:59:05.429Z,11.60
2022-10-03T08:01:54.685Z,11.60
2022-10-03T08:04:49.211Z,11.80
2022-10-03T08:07:35.596Z,11.90
2022-10-03T08:10:17.040Z,11.90
2022-10-03T08:13:03.448Z,12.00
2022-10-03T08:15:42.525Z,12.10
2022-10-03T08:18:41.946Z,12.20
2022-10-03T08:21:16.396Z,12.30
2022-10-03T08:24:26.011Z,12.40
2022-10-03T08:27:26.874Z,12.50
2022-10-03T08:30:23.606Z,12.60
2022-10-03T08:33:17.222Z,12.70
2022-10-03T08:36:30.138Z,12.80
2022-10-03T08:39:13.946Z,12.90
2022-10-03T08:42:21.083Z,13.00
2022-10-03T08:45:13.945Z,13.10
2022-10-03T08:47:56.581Z,13.20
2022-10-03T08:50:45.278Z,13.20
2022-10-03T08:53:47.779Z,13.20
2022-10-03T08:56:22.690Z,13.30
2022-10-03T08:59:23.728Z,13.40
2022-10-03T09:02:23.393Z,13.60
2022-10-03T09:05:12.445Z,13.80
2022-10-03T09:08:13.109Z,13.80
2022-10-03T09:11:16.669Z,13.90
2022-10-03T09:14:19.800Z,13.90
2022-10-03T09:17:11.554Z,14.00
2022-10-03T09:20:12.348Z,13.90
2022-10-03T09:23:12.883Z,13.90
2022-10-03T09:25:57.210Z,14.00
2022-10-03T09:28:59.662Z,14.00
2022-10-03T09:32:04.234Z,14.10
2022-10-03T09:35:07.455Z,13.90
2022-10-03T09:37:51.575Z,14.00
2022-10-03T09:41:07.878Z,14.10
2022-10-03T09:44:08.132Z,14.20
2022-10-03T09:47:16.756Z,14.40
2022-10-03T09:50:29.994Z,14.50
2022-10-03T09:53:12.989Z,14.50
2022-10-03T09:56:01.690Z,14.60
2022-10-03T09:59:02.337Z,14.60
2022-10-03T10:01:35.339Z,14.70
2022-10-03T10:04:56.859Z,14.70
2022-10-03T10:07:47.158Z,14.80
2022-10-03T10:10:49.758Z,14.90
2022-10-03T10:14:03.261Z,14.90
2022-10-03T10:16:52.911Z,15.00
2022-10-03T10:19:56.013Z,15.20
2022-10-03T10:22:48.914Z,15.60
2022-10-03T10:25:40.324Z,16.10
2022-10-03T10:28:43.272Z,16.20
2022-10-03T10:31:35.046Z,16.30
2022-10-03T10:34:38.681Z,16.40
2022-10-03T10:37:34.997Z,16.40
2022-10-03T10:41:00.038Z,16.40
2022-10-03T10:44:08.590Z,16.40
2022-10-03T10:47:14.250Z,16.30
2022-10-03T10:50:13.948Z,16.20
2022-10-03T10:53:18.139Z,16.30
2022-10-03T10:56:37.169Z,16.20
2022-10-03T10:59:53.092Z,16.40
2022-10-03T11:03:11.158Z,16.70
2022-10-03T11:06:18.173Z,17.40
2022-10-03T11:09:20.139Z,18.50
2022-10-03T11:12:25.847Z,19.40
2022-10-03T11:15:43.618Z,20.00
2022-10-03T11:18:48.773Z,21.40
2022-10-03T11:21:46.385Z,22.30
2022-10-03T11:25:18.815Z,23.10
2022-10-03T11:28:42.372Z,22.30
2022-10-03T11:31:49.777Z,21.60
2022-10-03T11:35:08.332Z,20.90
2022-10-03T11:37:46.531Z,20.00
2022-10-03T11:40:33.926Z,19.00
2022-10-03T11:43:26.190Z,18.20
2022-10-03T11:46:05.702Z,17.90
2022-10-03T11:48:40.715Z,17.80
2022-10-03T11:51:15.721Z,17.80
2022-10-03T11:53:49.679Z,17.60
2022-10-03T11:56:34.378Z,17.50
2022-10-03T11:59:34.135Z,17.20
2022-10-03T12:02:14.565Z,17.10
2022-10-03T12:04:55.387Z,17.20
2022-10-03T12:07:59.096Z,17.20
2022-10-03T12:10:39.203Z,17.40
2022-10-03T12:13:16.570Z,18.00
2022-10-03T12:15:49.068Z,20.10
2022-10-03T12:18:25.893Z,22.80
2022-10-03T12:21:07.453Z,24.30
2022-10-03T12:23:57.809Z,25.70
2022-10-03T12:26:34.832Z,27.50
2022-10-03T12:29:08.384Z,28.30
2022-10-03T12:31:42.649Z,29.50
2022-10-03T12:34:27.461Z,29.20
2022-10-03T12:37:10.824Z,27.20
2022-10-03T12:39:47.355Z,25.40
2022-10-03T12:42:27.919Z,23.70
2022-10-03T12:45:01.011Z,22.20
2022-10-03T12:47:55.280Z,20.60
2022-10-03T12:50:38.887Z,19.90
2022-10-03T12:53:27.010Z,19.20
2022-10-03T12:56:06.391Z,18.60
2022-10-03T12:58:44.645Z,18.20
2022-10-03T13:01:23.438Z,17.90
2022-10-03T13:03:54.557Z,17.60
2022-10-03T13:07:03.853Z,17.40
2022-10-03T13:09:58.156Z,17.40
2022-10-03T13:12:41.739Z,17.50
2022-10-03T13:15:39.610Z,17.70
2022-10-03T13:18:19.583Z,17.90
2022-10-03T13:20:56.807Z,18.20
2022-10-03T13:23:34.557Z,18.20
2022-10-03T13:26:18.139Z,18.20
2022-10-03T13:29:26.349Z,18.20
2022-10-03T13:32:12.145Z,18.20
2022-10-03T13:35:21.153Z,18.40
2022-10-03T13:38:33.221Z,18.50
2022-10-03T13:41:12.698Z,18.30
2022-10-03T13:43:46.810Z,18.60
2022-10-03T13:46:20.019Z,18.60
2022-10-03T13:49:01.754Z,18.60
2022-10-03T13:51:44.621Z,18.60
2022-10-03T13:54:21.219Z,18.70
2022-10-03T13:56:56.130Z,18.80
2022-10-03T13:59:47.909Z,18.90
2022-10-03T14:02:33.222Z,18.90
2022-10-03T14:05:20.092Z,18.60
2022-10-03T14:07:59.591Z,18.30
2022-10-03T14:10:52.538Z,18.00
2022-10-03T14:13:31.020Z,17.80
2022-10-03T14:16:06.665Z,17.60
2022-10-03T14:18:49.099Z,17.60
2022-10-03T14:21:58.844Z,17.50
2022-10-03T14:24:40.628Z,17.50
2022-10-03T14:27:33.066Z,17.40
2022-10-03T14:30:07.269Z,17.30
2022-10-03T14:32:48.066Z,17.30
2022-10-03T14:35:30.404Z,17.20
2022-10-03T14:38:08.455Z,17.30
2022-10-03T14:40:45.327Z,17.30
2022-10-03T14:43:28.133Z,17.40
2022-10-03T14:46:00.328Z,17.40
2022-10-03T14:48:32.863Z,17.30
2022-10-03T14:51:09.732Z,17.30
2022-10-03T14:53:39.765Z,17.40
2022-10-03T14:56:11.702Z,17.60
2022-10-03T14:58:47.233Z,17.50
2022-10-03T15:01:19.360Z,17.40
2022-10-03T15:03:57.016Z,17.40
2022-10-03T15:06:54.987Z,17.40
2022-10-03T15:09:27.320Z,17.40
2022-10-03T15:12:07.244Z,17.40
2022-10-03T15:14:39.488Z,17.30
2022-10-03T15:17:18.481Z,17.30
2022-10-03T15:19:49.727Z,17.20
2022-10-03T15:22:29.180Z,17.10
2022-10-03T15:25:04.142Z,17.20
2022-10-03T15:27:34.728Z,17.20
2022-10-03T15:30:05.508Z,17.10
2022-10-03T15:32:38.292Z,17.10
2022-10-03T15:35:08.043Z,17.10
2022-10-03T15:37:47.619Z,17.10
2022-10-03T15:40:23.702Z,17.10
2022-10-03T15:43:02.964Z,17.00
2022-10-03T15:45:35.148Z,16.90
2022-10-03T15:48:07.326Z,16.80
2022-10-03T15:50:41.131Z,16.70
2022-10-03T15:53:35.176Z,16.60
2022-10-03T15:56:11.204Z,16.60
2022-10-03T15:58:48.577Z,16.50
2022-10-03T16:01:21.823Z,16.40
2022-10-03T16:03:53.666Z,16.30
2022-10-03T16:06:24.142Z,16.20
2022-10-03T16:09:00.474Z,16.30
2022-10-03T16:11:33.399Z,16.10
2022-10-03T16:14:15.917Z,15.90
2022-10-03T16:16:49.451Z,15.80
2022-10-03T16:19:31.365Z,15.80
2022-10-03T16:22:17.751Z,15.90
2022-10-03T16:24:52.178Z,15.70
2022-10-03T16:27:23.477Z,15.70
2022-10-03T16:29:58.711Z,15.60
2022-10-03T16:32:33.561Z,15.50
2022-10-03T16:35:04.403Z,15.50
2022-10-03T16:37:33.164Z,15.30
2022-10-03T16:40:03.247Z,15.20
2022-10-03T16:42:42.923Z,15.10
2022-10-03T16:45:25.176Z,15.00
2022-10-03T16:48:09.074Z,14.90
2022-10-03T16:50:38.988Z,14.70
2022-10-03T16:53:11.243Z,14.60
2022-10-03T16:55:47.329Z,14.50
2022-10-03T16:58:20.508Z,14.40
2022-10-03T17:01:22.068Z,14.30
2022-10-03T17:03:48.796Z,14.20
2022-10-03T17:06:22.172Z,14.00
2022-10-03T17:08:52.901Z,14.00
2022-10-03T17:11:26.176Z,13.90
2022-10-03T17:13:56.776Z,13.80
2022-10-03T17:16:37.413Z,13.60
2022-10-03T17:19:29.655Z,13.50
2022-10-03T17:22:06.507Z,13.40
2022-10-03T17:24:44.010Z,13.30
2022-10-03T17:27:18.791Z,13.20
2022-10-03T17:29:51.157Z,13.10
2022-10-03T17:32:26.047Z,13.00
2022-10-03T17:35:01.754Z,12.90
2022-10-03T17:38:15.108Z,12.90
2022-10-03T17:40:58.566Z,12.80
2022-10-03T17:43:36.443Z,12.80
2022-10-03T17:46:10.014Z,12.70
2022-10-03T17:48:46.547Z,12.70
2022-10-03T17:51:36.522Z,12.70
2022-10-03T17:54:11.106Z,12.60
2022-10-03T17:56:48.628Z,12.60
2022-10-03T17:59:23.008Z,12.50
2022-10-03T18:01:54.876Z,12.50
2022-10-03T18:04:38.219Z,12.40
2022-10-03T18:07:12.771Z,12.40
2022-10-03T18:09:47.539Z,12.30
2022-10-03T18:12:28.434Z,12.30
2022-10-03T18:15:35.439Z,12.20
2022-10-03T18:18:34.303Z,12.20
2022-10-03T18:21:05.623Z,12.20
2022-10-03T18:23:54.886Z,12.20
2022-10-03T18:26:28.390Z,12.10
2022-10-03T18:29:11.541Z,12.10
2022-10-03T18:31:45.339Z,12.00
2022-10-03T18:34:20.675Z,11.90
2022-10-03T18:36:53.365Z,11.90
2022-10-03T18:39:26.416Z,11.80
2022-10-03T18:41:58.627Z,11.80
2022-10-03T18:44:28.845Z,11.80
2022-10-03T18:47:17.379Z,11.70
2022-10-03T18:49:54.061Z,11.70
2022-10-03T18:52:30.280Z,11.60
2022-10-03T18:55:02.817Z,11.50
2022-10-03T18:57:36.224Z,11.50
2022-10-03T19:00:08.936Z,11.50
2022-10-03T19:02:41.864Z,11.40
2022-10-03T19:05:15.188Z,11.30
2022-10-03T19:07:52.375Z,11.30
2022-10-03T19:10:32.855Z,11.20
2022-10-03T19:13:05.544Z,11.20
2022-10-03T19:15:46.859Z,11.20
2022-10-03T19:18:26.202Z,11.10
2022-10-03T19:20:56.896Z,11.00
2022-10-03T19:23:30.182Z,11.00
2022-10-03T19:26:10.266Z,11.00
2022-10-03T19:28:46.076Z,11.00
2022-10-03T19:31:21.035Z,11.00
2022-10-03T19:33:52.411Z,11.00
2022-10-03T19:36:23.379Z,11.00
2022-10-03T19:38:55.266Z,10.90
2022-10-03T19:41:29.957Z,10.90
2022-10-03T19:44:04.457Z,10.90
2022-10-03T19:46:45.642Z,10.90
2022-10-03T19:49:30.785Z,10.90
2022-10-03T19:52:25.175Z,10.80
2022-10-03T19:55:11.199Z,10.70
2022-10-03T19:57:45.281Z,10.70
2022-10-03T20:00:28.563Z,10.70
2022-10-03T20:03:05.343Z,10.60
2022-10-03T20:05:38.881Z,10.60
2022-10-03T20:08:21.232Z,10.50
2022-10-03T20:11:12.608Z,10.50
2022-10-03T20:13:43.878Z,10.40
2022-10-03T20:16:19.091Z,10.40
2022-10-03T20:18:49.534Z,10.40
2022-10-03T20:21:21.669Z,10.40
2022-10-03T20:23:49.903Z,10.40
2022-10-03T20:26:26.149Z,10.30
2022-10-03T20:29:16.592Z,10.30
2022-10-03T20:31:45.489Z,10.30
2022-10-03T20:34:16.927Z,10.30
2022-10-03T20:36:49.898Z,10.30
2022-10-03T20:39:22.102Z,10.30
2022-10-03T20:41:59.936Z,10.30
2022-10-03T20:44:59.019Z,10.20
2022-10-03T20:47:46.156Z,10.20
2022-10-03T20:50:25.104Z,10.20
2022-10-03T20:52:55.318Z,10.20
2022-10-03T20:55:26.990Z,10.20
2022-10-03T20:58:05.234Z,10.20
2022-10-03T21:00:33.887Z,10.10
2022-10-03T21:03:07.308Z,10.10
2022-10-03T21:05:37.840Z,10.10
2022-10-03T21:08:14.056Z,10.10
2022-10-03T21:10:47.593Z,10.10
2022-10-03T21:13:22.852Z,10.10
2022-10-03T21:15:53.501Z,10.00
2022-10-03T21:18:24.295Z,10.00
2022-10-03T21:21:02.846Z,10.00
2022-10-03T21:23:35.901Z,10.00
2022-10-03T21:26:04.661Z,10.00
2022-10-03T21:28:37.064Z,10.00
2022-10-03T21:31:29.058Z,9.90
2022-10-03T21:34:02.464Z,9.80
2022-10-03T21:36:38.039Z,9.90
2022-10-03T21:39:17.499Z,9.80
2022-10-03T21:41:55.138Z,9.80
2022-10-03T21:44:50.762Z,9.70
2022-10-03T21:47:37.121Z,9.70
2022-10-03T21:50:08.552Z,9.60
2022-10-03T21:52:58.875Z,9.60
2022-10-03T21:55:52.104Z,9.60
2022-10-03T21:58:45.209Z,9.50
2022-10-03T22:01:22.330Z,9.50
2022-10-03T22:03:57.587Z,9.50
2022-10-03T22:06:27.294Z,9.50
2022-10-03T22:09:01.533Z,9.50
2022-10-03T22:11:40.284Z,9.50
2022-10-03T22:14:24.338Z,9.50
2022-10-03T22:17:01.251Z,9.50
2022-10-03T22:19:37.488Z,9.40
2022-10-03T22:22:20.754Z,9.40
2022-10-03T22:24:59.103Z,9.40
2022-10-03T22:27:33.842Z,9.40
2022-10-03T22:30:06.578Z,9.40
2022-10-03T22:32:41.628Z,9.40
2022-10-03T22:35:23.905Z,9.30
2022-10-03T22:37:52.025Z,9.30
2022-10-03T22:40:20.567Z,9.30
2022-10-03T22:42:53.445Z,9.20
2022-10-03T22:45:24.249Z,9.20
2022-10-03T22:47:59.166Z,9.20
2022-10-03T22:50:32.678Z,9.20
2022-10-03T22:53:02.216Z,9.20
2022-10-03T22:55:31.522Z,9.20
2022-10-03T22:58:02.105Z,9.10
2022-10-03T23:00:33.235Z,9.10
2022-10-03T23:03:07.841Z,9.10
2022-10-03T23:06:03.810Z,9.10
2022-10-03T23:08:44.804Z,9.10
2022-10-03T23:11:20.175Z,9.10
2022-10-03T23:13:48.988Z,9.00
2022-10-03T23:16:34.483Z,9.00
2022-10-03T23:19:16.062Z,9.00
2022-10-03T23:21:49.253Z,9.00
2022-10-03T23:24:24.417Z,8.90
2022-10-03T23:27:03.992Z,8.90
2022-10-03T23:29:32.018Z,8.90
2022-10-03T23:32:04.711Z,8.90
2022-10-03T23:35:06.306Z,8.80
2022-10-03T23:37:45.804Z,8.80
2022-10-03T23:40:36.143Z,8.80
2022-10-03T23:43:26.277Z,8.80
2022-10-03T23:45:57.240Z,8.80
2022-10-03T23:48:27.415Z,8.70
2022-10-03T23:50:59.809Z,8.70
2022-10-03T23:53:33.170Z,8.70
2022-10-03T23:56:03.139Z,8.60
2022-10-03T23:58:32.918Z,8.60
