createdAt,value
2022-08-30T00:00:34.948Z,0.00
2022-08-30T00:01:35.320Z,0.00
2022-08-30T00:02:35.661Z,0.00
2022-08-30T00:03:35.891Z,0.00
2022-08-30T00:04:36.137Z,0.00
2022-08-30T00:05:36.356Z,0.00
2022-08-30T00:06:36.700Z,0.00
2022-08-30T00:07:36.920Z,0.00
2022-08-30T00:08:37.150Z,0.00
2022-08-30T00:09:37.351Z,0.00
2022-08-30T00:10:37.721Z,0.00
2022-08-30T00:11:37.944Z,0.00
2022-08-30T00:12:38.294Z,0.00
2022-08-30T00:13:38.682Z,0.00
2022-08-30T00:14:38.910Z,0.00
2022-08-30T00:15:39.301Z,0.00
2022-08-30T00:16:39.534Z,0.00
2022-08-30T00:17:39.854Z,0.00
2022-08-30T00:18:40.234Z,0.00
2022-08-30T00:19:40.454Z,0.00
2022-08-30T00:20:40.794Z,0.00
2022-08-30T00:21:41.125Z,0.00
2022-08-30T00:22:41.487Z,0.00
2022-08-30T00:23:41.715Z,0.00
2022-08-30T00:24:41.957Z,0.00
2022-08-30T00:25:42.187Z,0.00
2022-08-30T00:26:42.448Z,0.00
2022-08-30T00:27:42.699Z,0.00
2022-08-30T00:28:43.007Z,0.00
2022-08-30T00:29:43.241Z,0.00
2022-08-30T00:30:43.531Z,0.00
2022-08-30T00:31:43.799Z,0.00
2022-08-30T00:32:44.049Z,0.00
2022-08-30T00:33:44.289Z,0.00
2022-08-30T00:34:44.513Z,0.00
2022-08-30T00:35:44.844Z,0.00
2022-08-30T00:36:45.201Z,0.00
2022-08-30T00:37:45.432Z,0.00
2022-08-30T00:38:45.682Z,0.00
2022-08-30T00:39:45.917Z,0.00
2022-08-30T00:40:46.331Z,0.00
2022-08-30T00:41:46.542Z,0.00
2022-08-30T00:42:50.542Z,0.00
2022-08-30T00:43:47.204Z,0.00
2022-08-30T00:44:47.416Z,0.00
2022-08-30T00:45:47.832Z,0.00
2022-08-30T00:46:48.085Z,0.00
2022-08-30T00:47:48.336Z,0.00
2022-08-30T00:48:48.597Z,0.00
2022-08-30T00:49:48.803Z,0.00
2022-08-30T00:50:49.141Z,0.00
2022-08-30T00:51:49.486Z,0.00
2022-08-30T00:52:49.748Z,0.00
2022-08-30T00:53:50.000Z,0.00
2022-08-30T00:54:50.272Z,0.00
2022-08-30T00:55:50.506Z,0.00
2022-08-30T00:56:50.747Z,0.00
2022-08-30T00:57:51.002Z,0.00
2022-08-30T00:58:51.259Z,0.00
2022-08-30T00:59:51.469Z,0.00
2022-08-30T01:00:51.824Z,0.00
2022-08-30T01:01:52.195Z,0.00
2022-08-30T01:02:52.691Z,0.00
2022-08-30T01:03:52.752Z,0.00
2022-08-30T01:04:53.089Z,0.00
2022-08-30T01:05:53.462Z,0.00
2022-08-30T01:06:53.726Z,0.00
2022-08-30T01:07:53.953Z,0.00
2022-08-30T01:08:54.183Z,0.00
2022-08-30T01:09:54.413Z,0.00
2022-08-30T01:10:54.641Z,0.00
2022-08-30T01:11:54.977Z,0.00
2022-08-30T01:12:55.364Z,0.00
2022-08-30T01:13:55.574Z,0.00
2022-08-30T01:14:55.916Z,0.00
2022-08-30T01:15:56.302Z,0.00
2022-08-30T01:16:56.546Z,0.00
2022-08-30T01:17:56.907Z,0.00
2022-08-30T01:18:57.116Z,0.00
2022-08-30T01:19:57.464Z,0.00
2022-08-30T01:20:57.787Z,0.00
2022-08-30T01:21:58.118Z,0.00
2022-08-30T01:22:58.535Z,0.00
2022-08-30T01:23:58.870Z,0.00
2022-08-30T01:24:59.109Z,0.00
2022-08-30T01:25:59.340Z,0.00
2022-08-30T01:26:59.554Z,0.00
2022-08-30T01:27:59.908Z,0.00
2022-08-30T01:29:00.139Z,0.00
2022-08-30T01:30:00.475Z,0.00
2022-08-30T01:31:00.769Z,0.00
2022-08-30T01:32:00.991Z,0.00
2022-08-30T01:33:01.277Z,0.00
2022-08-30T01:34:01.484Z,0.00
2022-08-30T01:35:01.859Z,0.00
2022-08-30T01:36:02.051Z,0.00
2022-08-30T01:39:58.581Z,0.00
2022-08-30T01:40:58.696Z,0.00
2022-08-30T01:41:59.197Z,0.00
2022-08-30T01:42:59.374Z,0.00
2022-08-30T01:43:59.669Z,0.00
2022-08-30T01:44:59.939Z,0.00
2022-08-30T01:46:00.265Z,0.00
2022-08-30T01:47:00.611Z,0.00
2022-08-30T01:48:03.704Z,0.00
2022-08-30T01:49:01.252Z,0.00
2022-08-30T01:50:01.493Z,0.00
2022-08-30T01:51:01.783Z,0.00
2022-08-30T01:52:02.096Z,0.00
2022-08-30T01:53:02.352Z,0.00
2022-08-30T01:54:02.683Z,0.00
2022-08-30T01:55:02.953Z,0.00
2022-08-30T01:56:03.262Z,0.00
2022-08-30T01:57:03.627Z,0.00
2022-08-30T01:58:03.865Z,0.00
2022-08-30T01:59:04.296Z,0.00
2022-08-30T02:00:04.545Z,0.00
2022-08-30T02:01:04.819Z,0.00
2022-08-30T02:02:05.028Z,0.00
2022-08-30T02:03:05.288Z,0.00
2022-08-30T02:04:05.577Z,0.00
2022-08-30T02:05:05.880Z,0.00
2022-08-30T02:06:06.128Z,0.00
2022-08-30T02:07:06.392Z,0.00
2022-08-30T02:08:06.628Z,0.00
2022-08-30T02:09:06.864Z,0.00
2022-08-30T02:10:07.207Z,0.00
2022-08-30T02:11:07.443Z,0.00
2022-08-30T02:12:07.670Z,0.00
2022-08-30T02:13:08.120Z,0.00
2022-08-30T02:14:08.380Z,0.00
2022-08-30T02:15:08.621Z,0.00
2022-08-30T02:16:08.863Z,0.00
2022-08-30T02:17:09.111Z,0.00
2022-08-30T02:18:09.373Z,0.00
2022-08-30T02:19:09.644Z,0.00
2022-08-30T02:20:09.936Z,0.00
2022-08-30T02:21:10.154Z,0.00
2022-08-30T02:22:10.534Z,0.00
2022-08-30T02:23:10.785Z,0.00
2022-08-30T02:24:11.015Z,0.00
2022-08-30T02:25:18.670Z,0.00
2022-08-30T02:26:12.676Z,0.00
2022-08-30T02:27:11.946Z,0.00
2022-08-30T02:28:12.316Z,0.00
2022-08-30T02:29:12.668Z,0.00
2022-08-30T02:30:12.879Z,0.00
2022-08-30T02:31:13.205Z,0.00
2022-08-30T02:32:13.487Z,0.00
2022-08-30T02:33:13.808Z,0.00
2022-08-30T02:34:14.022Z,0.00
2022-08-30T02:35:14.368Z,0.00
2022-08-30T02:36:14.589Z,0.00
2022-08-30T02:37:14.979Z,0.00
2022-08-30T02:38:15.267Z,0.00
2022-08-30T02:39:15.480Z,0.00
2022-08-30T02:40:15.768Z,0.00
2022-08-30T02:41:15.990Z,0.00
2022-08-30T02:42:16.211Z,0.00
2022-08-30T02:43:16.704Z,0.00
2022-08-30T02:44:16.853Z,0.00
2022-08-30T02:45:17.063Z,0.00
2022-08-30T02:46:17.402Z,0.00
2022-08-30T02:47:17.602Z,0.00
2022-08-30T02:48:17.954Z,0.00
2022-08-30T02:49:34.195Z,0.00
2022-08-30T02:50:19.455Z,0.00
2022-08-30T02:51:18.736Z,0.00
2022-08-30T02:52:19.116Z,0.00
2022-08-30T02:53:20.463Z,0.00
2022-08-30T02:54:19.637Z,0.00
2022-08-30T02:55:19.856Z,0.00
2022-08-30T02:56:20.225Z,0.00
2022-08-30T02:57:20.560Z,0.00
2022-08-30T02:58:20.827Z,0.00
2022-08-30T02:59:21.109Z,0.00
2022-08-30T03:00:21.391Z,0.00
2022-08-30T03:01:21.798Z,0.00
2022-08-30T03:02:21.929Z,0.00
2022-08-30T03:03:22.183Z,0.00
2022-08-30T03:04:26.976Z,0.00
2022-08-30T03:05:22.780Z,0.00
2022-08-30T03:06:23.161Z,0.00
2022-08-30T03:07:23.437Z,0.00
2022-08-30T03:08:23.662Z,0.00
2022-08-30T03:09:24.020Z,0.00
2022-08-30T03:10:24.260Z,0.00
2022-08-30T03:11:24.473Z,0.00
2022-08-30T03:12:24.752Z,0.00
2022-08-30T03:13:24.971Z,0.00
2022-08-30T03:14:25.331Z,0.00
2022-08-30T03:15:25.551Z,0.00
2022-08-30T03:16:25.930Z,0.00
2022-08-30T03:17:28.073Z,0.00
2022-08-30T03:18:26.383Z,0.00
2022-08-30T03:19:26.595Z,0.00
2022-08-30T03:20:26.954Z,0.00
2022-08-30T03:21:27.185Z,0.00
2022-08-30T03:22:27.410Z,0.00
2022-08-30T03:23:27.760Z,0.00
2022-08-30T03:24:27.975Z,0.00
2022-08-30T03:25:28.366Z,0.00
2022-08-30T03:26:28.657Z,0.00
2022-08-30T03:27:28.938Z,0.00
2022-08-30T03:28:29.187Z,0.00
2022-08-30T03:29:29.409Z,0.00
2022-08-30T03:30:29.758Z,0.00
2022-08-30T03:31:30.052Z,0.00
2022-08-30T03:32:30.296Z,0.00
2022-08-30T03:33:30.529Z,0.00
2022-08-30T03:34:30.741Z,0.00
2022-08-30T03:35:33.295Z,0.00
2022-08-30T03:36:31.373Z,0.00
2022-08-30T03:37:31.623Z,0.00
2022-08-30T03:38:31.861Z,0.00
2022-08-30T03:39:32.092Z,0.00
2022-08-30T03:40:32.476Z,4.00
2022-08-30T03:41:32.771Z,0.00
2022-08-30T03:42:33.132Z,0.00
2022-08-30T03:43:33.452Z,4.00
2022-08-30T03:44:33.722Z,4.00
2022-08-30T03:45:34.001Z,0.00
2022-08-30T03:46:37.175Z,12.00
2022-08-30T03:47:34.495Z,12.00
2022-08-30T03:48:34.724Z,16.00
2022-08-30T03:49:35.013Z,4.00
2022-08-30T03:50:35.245Z,8.00
2022-08-30T03:51:35.507Z,8.00
2022-08-30T03:52:35.794Z,8.00
2022-08-30T03:53:36.140Z,8.00
2022-08-30T03:54:36.531Z,8.00
2022-08-30T03:55:36.716Z,12.00
2022-08-30T03:56:36.997Z,12.00
2022-08-30T03:57:37.309Z,16.00
2022-08-30T03:58:38.539Z,12.00
2022-08-30T03:59:37.857Z,16.00
2022-08-30T04:00:38.221Z,16.00
2022-08-30T04:01:38.439Z,24.00
2022-08-30T04:02:38.737Z,28.00
2022-08-30T04:03:39.054Z,28.00
2022-08-30T04:04:39.343Z,32.00
2022-08-30T04:05:39.659Z,36.00
2022-08-30T04:06:39.913Z,44.00
2022-08-30T04:07:40.223Z,48.00
2022-08-30T04:08:40.572Z,56.00
2022-08-30T04:09:40.852Z,64.00
2022-08-30T04:10:41.238Z,72.00
2022-08-30T04:11:41.397Z,80.00
2022-08-30T04:12:44.132Z,84.00
2022-08-30T04:13:43.094Z,96.00
2022-08-30T04:14:42.284Z,108.00
2022-08-30T04:15:42.565Z,120.00
2022-08-30T04:16:42.888Z,136.00
2022-08-30T04:17:43.185Z,152.00
2022-08-30T04:18:43.447Z,168.00
2022-08-30T04:19:43.708Z,180.00
2022-08-30T04:20:43.973Z,196.00
2022-08-30T04:21:44.311Z,208.00
2022-08-30T04:22:44.591Z,224.00
2022-08-30T04:23:44.848Z,240.00
2022-08-30T04:24:45.127Z,252.00
2022-08-30T04:25:45.431Z,260.00
2022-08-30T04:26:45.729Z,276.00
2022-08-30T04:27:46.135Z,292.00
2022-08-30T04:28:46.218Z,316.00
2022-08-30T04:29:46.520Z,356.00
2022-08-30T04:30:46.809Z,396.00
2022-08-30T04:31:47.181Z,412.00
2022-08-30T04:32:47.333Z,448.00
2022-08-30T04:33:54.591Z,484.00
2022-08-30T04:34:47.950Z,476.00
2022-08-30T04:35:48.196Z,416.00
2022-08-30T04:36:48.518Z,344.00
2022-08-30T04:37:48.701Z,312.00
2022-08-30T04:38:48.977Z,288.00
2022-08-30T04:39:49.243Z,248.00
2022-08-30T04:40:49.503Z,192.00
2022-08-30T04:41:49.824Z,176.00
2022-08-30T04:42:50.132Z,148.00
2022-08-30T04:43:50.366Z,124.00
2022-08-30T04:44:50.638Z,132.00
2022-08-30T04:45:50.949Z,144.00
2022-08-30T04:46:51.207Z,168.00
2022-08-30T04:47:51.476Z,168.00
2022-08-30T04:48:51.717Z,148.00
2022-08-30T04:49:52.068Z,148.00
2022-08-30T04:50:52.421Z,160.00
2022-08-30T04:51:52.698Z,172.00
2022-08-30T04:52:53.008Z,200.00
2022-08-30T04:53:53.292Z,248.00
2022-08-30T04:54:53.529Z,284.00
2022-08-30T04:55:53.798Z,296.00
2022-08-30T04:56:54.098Z,336.00
2022-08-30T04:57:54.370Z,364.00
2022-08-30T04:58:54.632Z,392.00
2022-08-30T04:59:54.886Z,392.00
2022-08-30T05:00:55.223Z,344.00
2022-08-30T05:01:55.571Z,328.00
2022-08-30T05:02:55.821Z,344.00
2022-08-30T05:03:56.121Z,392.00
2022-08-30T05:04:56.401Z,488.00
2022-08-30T05:05:56.683Z,572.00
2022-08-30T05:06:56.974Z,632.00
2022-08-30T05:07:57.983Z,652.00
2022-08-30T05:08:57.615Z,632.00
2022-08-30T05:09:57.854Z,604.00
2022-08-30T05:10:58.164Z,604.00
2022-08-30T05:11:58.454Z,676.00
2022-08-30T05:12:58.746Z,768.00
2022-08-30T05:13:59.034Z,876.00
2022-08-30T05:14:59.597Z,936.00
2022-08-30T05:15:59.737Z,980.00
2022-08-30T05:17:00.057Z,1008.00
2022-08-30T05:18:01.708Z,1040.00
2022-08-30T05:19:00.627Z,1080.00
2022-08-30T05:20:00.861Z,1152.00
2022-08-30T05:21:01.209Z,1196.00
2022-08-30T07:47:20.800Z,6976.00
2022-08-30T07:48:18.788Z,7192.00
2022-08-30T07:49:21.888Z,7252.00
2022-08-30T07:50:19.109Z,7260.00
2022-08-30T07:51:19.500Z,7328.00
2022-08-30T08:05:45.293Z,8136.00
2022-08-30T08:06:43.594Z,7824.00
2022-08-30T08:07:43.885Z,7868.00
2022-08-30T08:08:44.145Z,7812.00
2022-08-30T08:09:44.465Z,8124.00
2022-08-30T08:10:44.764Z,8456.00
2022-08-30T08:11:45.065Z,8892.00
2022-08-30T08:12:45.358Z,9128.00
2022-08-30T08:13:52.753Z,9124.00
2022-08-30T08:14:46.996Z,8824.00
2022-08-30T08:15:46.251Z,8344.00
2022-08-30T08:16:46.608Z,7660.00
2022-08-30T08:17:46.777Z,7384.00
2022-08-30T08:18:47.049Z,7516.00
2022-08-30T08:19:47.329Z,7724.00
2022-08-30T08:20:47.632Z,8308.00
2022-08-30T08:21:50.454Z,8548.00
2022-08-30T08:22:49.271Z,8244.00
2022-08-30T08:23:48.473Z,7860.00
2022-08-30T08:24:48.777Z,7868.00
2022-08-30T08:25:49.133Z,7760.00
2022-08-30T08:26:49.321Z,7212.00
2022-08-30T08:27:49.611Z,6444.00
2022-08-30T08:28:49.880Z,5880.00
2022-08-30T08:29:50.154Z,5416.00
2022-08-30T08:30:50.523Z,5292.00
2022-08-30T08:31:50.831Z,5388.00
2022-08-30T08:32:51.154Z,5988.00
2022-08-30T08:33:51.502Z,6892.00
2022-08-30T08:34:51.766Z,8180.00
2022-08-30T08:35:52.055Z,9400.00
2022-08-30T08:36:52.335Z,9752.00
2022-08-30T08:37:52.608Z,10028.00
2022-08-30T08:38:52.920Z,9932.00
2022-08-30T08:39:53.197Z,9552.00
2022-08-30T08:40:53.541Z,9964.00
2022-08-30T08:41:53.749Z,10156.00
2022-08-30T08:42:54.219Z,9540.00
2022-08-30T08:43:54.634Z,9280.00
2022-08-30T08:44:55.614Z,9388.00
2022-08-30T08:45:55.057Z,9828.00
2022-08-30T08:46:55.286Z,9480.00
2022-08-30T08:47:55.540Z,8452.00
2022-08-30T08:49:00.357Z,8116.00
2022-08-30T08:49:56.084Z,8384.00
2022-08-30T08:51:00.634Z,9060.00
2022-08-30T08:51:57.672Z,9368.00
2022-08-30T08:52:57.064Z,9324.00
2022-08-30T09:24:57.339Z,9408.00
2022-08-30T09:25:57.428Z,9164.00
2022-08-30T09:26:57.653Z,9080.00
2022-08-30T09:27:57.780Z,9448.00
2022-08-30T09:28:58.070Z,9676.00
2022-08-30T09:29:58.423Z,9940.00
2022-08-30T09:30:58.780Z,9980.00
2022-08-30T09:32:22.438Z,10324.00
2022-08-30T09:33:00.401Z,10640.00
2022-08-30T09:33:59.586Z,10728.00
2022-08-30T09:34:59.866Z,10720.00
2022-08-30T09:36:00.174Z,10524.00
2022-08-30T09:37:00.521Z,10292.00
2022-08-30T09:38:00.846Z,10096.00
2022-08-30T09:39:01.135Z,9940.00
2022-08-30T09:40:01.420Z,10412.00
2022-08-30T09:41:01.745Z,10532.00
2022-08-30T09:42:01.937Z,10112.00
2022-08-30T09:43:02.127Z,9824.00
2022-08-30T09:44:02.446Z,9628.00
2022-08-30T09:45:02.738Z,9344.00
2022-08-30T09:46:03.120Z,9312.00
2022-08-30T09:47:03.355Z,9116.00
2022-08-30T09:48:03.620Z,8956.00
2022-08-30T09:49:03.950Z,8744.00
2022-08-30T09:50:04.262Z,8608.00
2022-08-30T09:51:04.585Z,8380.00
2022-08-30T09:52:04.799Z,8288.00
2022-08-30T09:53:04.980Z,8004.00
2022-08-30T09:54:17.131Z,7572.00
2022-08-30T09:55:06.591Z,7368.00
2022-08-30T09:56:05.942Z,7460.00
2022-08-30T09:57:12.636Z,7916.00
2022-08-30T09:58:07.487Z,8784.00
2022-08-30T09:59:06.654Z,9692.00
2022-08-30T10:00:06.974Z,9880.00
2022-08-30T10:01:07.470Z,9656.00
2022-08-30T10:02:07.682Z,9304.00
2022-08-30T10:03:07.884Z,8912.00
2022-08-30T10:04:08.166Z,8520.00
2022-08-30T10:05:08.468Z,8204.00
2022-08-30T10:06:08.717Z,8068.00
2022-08-30T10:07:08.955Z,8064.00
2022-08-30T10:08:09.271Z,8076.00
2022-08-30T10:09:09.498Z,8352.00
2022-08-30T10:10:09.754Z,8956.00
2022-08-30T10:11:10.010Z,9652.00
2022-08-30T10:12:10.260Z,9976.00
2022-08-30T10:13:10.555Z,9560.00
2022-08-30T10:14:10.840Z,9152.00
2022-08-30T10:15:11.203Z,8944.00
2022-08-30T10:16:11.937Z,9320.00
2022-08-30T10:17:12.404Z,10012.00
2022-08-30T10:18:12.074Z,11084.00
2022-08-30T10:19:13.565Z,11804.00
2022-08-30T10:20:12.822Z,12112.00
2022-08-30T10:21:17.079Z,12272.00
2022-08-30T10:22:14.493Z,12440.00
2022-08-30T10:23:13.725Z,11992.00
2022-08-30T10:34:19.988Z,5320.00
2022-08-30T10:35:19.718Z,5672.00
2022-08-30T10:36:19.972Z,5800.00
2022-08-30T10:37:19.886Z,5644.00
2022-08-30T10:38:19.860Z,5192.00
2022-08-30T10:39:20.249Z,4564.00
2022-08-30T10:40:20.562Z,4028.00
2022-08-30T10:41:20.792Z,3352.00
2022-08-30T10:42:21.093Z,2912.00
2022-08-30T10:43:21.304Z,2896.00
2022-08-30T10:44:21.561Z,3316.00
2022-08-30T10:45:21.873Z,3580.00
2022-08-30T10:46:22.206Z,3448.00
2022-08-30T10:47:23.119Z,3356.00
2022-08-30T10:48:22.850Z,3464.00
2022-08-30T10:49:23.180Z,3532.00
2022-08-30T10:50:23.465Z,3420.00
2022-08-30T10:51:23.697Z,3320.00
2022-08-30T10:52:25.657Z,3128.00
2022-08-30T10:53:24.301Z,2868.00
2022-08-30T10:54:24.587Z,2616.00
2022-08-30T10:55:24.882Z,2516.00
2022-08-30T10:56:25.148Z,2556.00
2022-08-30T10:57:25.509Z,2624.00
2022-08-30T10:58:25.740Z,2684.00
2022-08-30T10:59:26.028Z,2700.00
2022-08-30T11:00:26.331Z,2732.00
2022-08-30T11:01:28.611Z,2840.00
2022-08-30T11:02:26.933Z,3008.00
2022-08-30T11:03:27.950Z,3228.00
2022-08-30T11:04:27.563Z,3444.00
2022-08-30T11:05:27.892Z,3632.00
2022-08-30T11:06:29.411Z,3744.00
2022-08-30T11:07:28.482Z,3872.00
2022-08-30T11:08:28.762Z,3996.00
2022-08-30T11:09:29.018Z,4068.00
2022-08-30T11:10:29.310Z,4124.00
2022-08-30T11:11:29.600Z,4356.00
2022-08-30T11:12:29.865Z,4624.00
2022-08-30T11:13:30.185Z,4864.00
2022-08-30T11:14:30.475Z,5188.00
2022-08-30T11:15:30.777Z,5340.00
2022-08-30T11:16:31.055Z,5552.00
2022-08-30T11:17:31.369Z,5784.00
2022-08-30T11:18:31.825Z,5788.00
2022-08-30T11:19:32.111Z,5908.00
2022-08-30T11:20:39.843Z,5708.00
2022-08-30T11:21:32.499Z,5904.00
2022-08-30T11:22:36.792Z,5680.00
2022-08-30T11:23:34.125Z,5696.00
2022-08-30T11:24:33.348Z,5672.00
2022-08-30T11:25:36.273Z,6396.00
2022-08-30T11:26:33.983Z,6856.00
2022-08-30T11:27:34.253Z,7344.00
2022-08-30T11:28:34.664Z,7096.00
2022-08-30T11:29:34.814Z,7220.00
2022-08-30T11:30:35.107Z,6688.00
2022-08-30T11:31:35.205Z,6464.00
2022-08-30T11:32:35.676Z,6936.00
2022-08-30T11:33:35.905Z,7432.00
2022-08-30T11:34:36.061Z,6920.00
2022-08-30T11:35:36.424Z,7096.00
2022-08-30T11:36:37.383Z,7240.00
2022-08-30T11:37:37.020Z,8128.00
2022-08-30T11:38:37.267Z,8080.00
2022-08-30T11:39:37.468Z,7780.00
2022-08-30T11:40:37.757Z,7888.00
2022-08-30T11:41:41.589Z,7756.00
2022-08-30T11:43:38.653Z,7140.00
2022-08-30T11:44:38.978Z,7156.00
2022-08-30T11:45:39.376Z,7640.00
2022-08-30T11:46:39.438Z,7340.00
2022-08-30T11:47:39.697Z,6824.00
2022-08-30T11:48:39.971Z,5800.00
2022-08-30T11:49:41.193Z,5716.00
2022-08-30T11:50:40.415Z,5764.00
2022-08-30T11:51:40.693Z,6104.00
2022-08-30T11:52:40.961Z,5640.00
2022-08-30T11:53:41.258Z,3708.00
2022-08-30T11:54:41.473Z,3304.00
2022-08-30T11:55:41.893Z,3484.00
2022-08-30T11:56:41.953Z,3576.00
2022-08-30T11:57:42.141Z,3124.00
2022-08-30T11:58:44.056Z,3040.00
2022-08-30T11:59:42.735Z,2556.00
2022-08-30T12:00:44.232Z,2368.00
2022-08-30T12:01:51.165Z,2428.00
2022-08-30T12:02:44.554Z,2600.00
2022-08-30T12:03:43.779Z,2640.00
2022-08-30T12:04:44.117Z,2832.00
2022-08-30T12:05:44.319Z,3280.00
2022-08-30T12:06:44.602Z,4008.00
2022-08-30T12:07:44.839Z,4376.00
2022-08-30T12:08:45.429Z,4424.00
2022-08-30T12:09:45.506Z,4324.00
2022-08-30T12:10:45.742Z,3640.00
2022-08-30T12:11:45.950Z,3200.00
2022-08-30T12:12:46.264Z,3352.00
2022-08-30T12:13:46.907Z,3700.00
2022-08-30T12:14:46.933Z,4044.00
2022-08-30T12:15:47.304Z,4436.00
2022-08-30T12:16:47.643Z,4888.00
2022-08-30T12:17:47.651Z,5472.00
2022-08-30T12:18:48.043Z,5652.00
2022-08-30T12:19:50.254Z,5948.00
2022-08-30T12:20:48.525Z,6440.00
2022-08-30T12:21:48.884Z,6812.00
2022-08-30T12:22:49.240Z,6832.00
2022-08-30T12:23:49.447Z,7192.00
2022-08-30T12:24:49.873Z,7468.00
2022-08-30T12:25:50.114Z,7680.00
2022-08-30T12:26:50.274Z,7868.00
2022-08-30T12:27:50.519Z,7868.00
2022-08-30T12:28:50.895Z,7744.00
2022-08-30T12:29:51.125Z,7624.00
2022-08-30T12:30:51.534Z,7604.00
2022-08-30T12:31:51.872Z,7596.00
2022-08-30T12:32:51.909Z,7672.00
2022-08-30T12:33:52.377Z,7796.00
2022-08-30T12:34:52.591Z,7912.00
2022-08-30T12:35:52.841Z,7964.00
2022-08-30T12:36:53.099Z,7988.00
2022-08-30T12:37:53.330Z,7848.00
2022-08-30T12:38:53.550Z,7736.00
2022-08-30T12:39:54.081Z,7620.00
2022-08-30T12:40:55.482Z,7548.00
2022-08-30T12:41:54.402Z,7416.00
2022-08-30T12:42:54.783Z,7248.00
2022-08-30T12:43:55.130Z,6968.00
2022-08-30T12:44:55.188Z,6664.00
2022-08-30T12:45:55.564Z,6400.00
2022-08-30T12:46:58.964Z,6132.00
2022-08-30T12:47:56.093Z,5868.00
2022-08-30T12:48:56.796Z,5644.00
2022-08-30T12:49:56.684Z,5424.00
2022-08-30T12:50:57.039Z,5244.00
2022-08-30T12:51:57.244Z,5140.00
2022-08-30T12:52:57.501Z,5044.00
2022-08-30T12:53:57.846Z,4928.00
2022-08-30T12:54:58.322Z,4864.00
2022-08-30T12:55:58.346Z,4872.00
2022-08-30T12:57:03.673Z,4920.00
2022-08-30T12:58:01.044Z,4900.00
2022-08-30T12:58:59.295Z,5020.00
2022-08-30T13:00:02.578Z,4784.00
2022-08-30T13:01:00.258Z,4636.00
2022-08-30T13:02:00.139Z,4452.00
2022-08-30T13:03:00.344Z,4208.00
2022-08-30T13:04:00.755Z,3992.00
2022-08-30T13:05:00.903Z,3816.00
2022-08-30T13:06:02.893Z,3712.00
2022-08-30T13:07:01.512Z,3700.00
2022-08-30T13:08:01.796Z,3784.00
2022-08-30T13:09:02.269Z,3948.00
2022-08-30T13:10:02.454Z,4160.00
2022-08-30T13:11:07.957Z,4372.00
2022-08-30T13:12:03.929Z,4584.00
2022-08-30T13:13:03.198Z,4748.00
2022-08-30T13:14:03.517Z,4908.00
2022-08-30T13:15:03.844Z,5076.00
2022-08-30T13:16:04.180Z,5304.00
2022-08-30T13:17:04.468Z,5508.00
2022-08-30T13:18:04.669Z,5932.00
2022-08-30T13:19:04.978Z,6508.00
2022-08-30T13:20:05.299Z,7268.00
2022-08-30T13:21:05.622Z,7756.00
2022-08-30T13:22:05.906Z,7888.00
2022-08-30T13:23:06.190Z,7648.00
2022-08-30T13:24:06.508Z,7868.00
2022-08-30T13:25:06.859Z,7932.00
2022-08-30T13:26:07.190Z,7272.00
2022-08-30T13:27:07.389Z,6944.00
2022-08-30T13:28:07.721Z,6428.00
2022-08-30T13:29:10.470Z,6148.00
2022-08-30T13:30:08.274Z,5848.00
2022-08-30T13:31:09.555Z,5372.00
2022-08-30T13:32:08.786Z,5052.00
2022-08-30T13:33:09.142Z,4892.00
2022-08-30T13:34:09.399Z,4868.00
2022-08-30T13:35:09.734Z,4928.00
2022-08-30T13:36:10.089Z,4840.00
2022-08-30T13:37:44.226Z,4580.00
2022-08-30T13:38:11.571Z,4536.00
2022-08-30T13:39:10.780Z,4516.00
2022-08-30T13:40:11.168Z,4576.00
2022-08-30T13:41:11.348Z,4568.00
2022-08-30T13:43:12.928Z,3980.00
2022-08-30T13:44:13.556Z,3728.00
2022-08-30T13:46:13.821Z,4312.00
2022-08-30T13:48:14.272Z,5100.00
2022-08-30T13:50:19.231Z,4788.00
2022-08-30T13:51:15.094Z,4712.00
2022-08-30T13:52:22.242Z,5348.00
2022-08-30T13:53:16.115Z,4868.00
2022-08-30T13:54:14.978Z,4128.00
2022-08-30T13:55:15.352Z,3752.00
2022-08-30T13:56:15.515Z,3792.00
2022-08-30T13:57:15.893Z,3868.00
2022-08-30T13:58:16.230Z,4108.00
2022-08-30T13:59:16.440Z,4620.00
2022-08-30T14:00:16.677Z,5452.00
2022-08-30T14:01:16.983Z,6316.00
2022-08-30T14:02:17.219Z,6344.00
2022-08-30T14:03:17.665Z,6192.00
2022-08-30T14:04:17.804Z,5276.00
2022-08-30T14:05:47.167Z,4596.00
2022-08-30T14:06:32.802Z,4876.00
2022-08-30T14:07:20.584Z,5292.00
2022-08-30T14:09:20.201Z,5740.00
2022-08-30T14:10:45.736Z,5556.00
2022-08-30T14:11:22.305Z,5328.00
2022-08-30T14:12:52.402Z,5320.00
2022-08-30T14:13:21.472Z,5276.00
2022-08-30T14:14:39.026Z,5436.00
2022-08-30T14:15:21.962Z,5060.00
2022-08-30T14:16:28.628Z,4428.00
2022-08-30T14:17:22.656Z,4252.00
2022-08-30T14:18:22.115Z,4132.00
2022-08-30T14:19:22.185Z,4000.00
2022-08-30T14:20:22.487Z,3856.00
2022-08-30T14:21:24.578Z,3848.00
2022-08-30T14:22:23.025Z,3764.00
2022-08-30T14:23:23.274Z,3480.00
2022-08-30T14:24:23.625Z,3060.00
2022-08-30T14:25:23.878Z,2980.00
2022-08-30T14:26:24.140Z,3188.00
2022-08-30T14:27:24.389Z,3560.00
2022-08-30T14:28:24.659Z,4092.00
2022-08-30T14:29:25.073Z,4392.00
2022-08-30T14:30:25.230Z,4696.00
2022-08-30T14:31:25.677Z,4912.00
2022-08-30T14:32:25.902Z,5124.00
2022-08-30T14:33:26.233Z,5192.00
2022-08-30T14:34:26.576Z,5100.00
2022-08-30T14:35:26.784Z,5092.00
2022-08-30T14:36:26.996Z,5084.00
2022-08-30T14:37:27.293Z,5036.00
2022-08-30T14:38:27.621Z,4864.00
2022-08-30T14:39:27.939Z,4628.00
2022-08-30T14:40:28.225Z,4328.00
2022-08-30T14:41:28.475Z,4056.00
2022-08-30T14:42:28.805Z,3920.00
2022-08-30T14:43:29.095Z,3988.00
2022-08-30T14:44:41.262Z,3932.00
2022-08-30T14:45:30.702Z,3812.00
2022-08-30T14:46:30.013Z,3828.00
2022-08-30T14:47:30.152Z,3812.00
2022-08-30T14:48:30.420Z,3976.00
2022-08-30T14:49:30.725Z,3988.00
2022-08-30T14:50:30.998Z,4148.00
2022-08-30T14:51:31.319Z,4328.00
2022-08-30T14:52:31.579Z,4388.00
2022-08-30T14:53:31.889Z,3980.00
2022-08-30T14:54:32.223Z,4148.00
2022-08-30T14:55:32.529Z,4528.00
2022-08-30T14:56:32.870Z,4788.00
2022-08-30T14:57:33.062Z,5028.00
2022-08-30T14:58:33.397Z,5060.00
2022-08-30T14:59:33.841Z,5108.00
2022-08-30T15:00:33.983Z,4936.00
2022-08-30T15:01:36.998Z,4776.00
2022-08-30T15:02:34.652Z,4580.00
2022-08-30T15:03:34.813Z,4404.00
2022-08-30T15:04:35.019Z,4380.00
2022-08-30T15:05:35.165Z,4304.00
2022-08-30T15:06:35.501Z,4156.00
2022-08-30T15:07:35.816Z,3944.00
2022-08-30T15:08:36.153Z,3900.00
2022-08-30T15:09:36.414Z,3972.00
2022-08-30T15:10:36.734Z,4176.00
2022-08-30T15:11:37.087Z,4424.00
2022-08-30T15:12:37.305Z,4676.00
2022-08-30T15:13:37.618Z,4820.00
2022-08-30T15:14:37.968Z,4764.00
2022-08-30T15:15:38.279Z,4484.00
2022-08-30T15:16:38.676Z,4248.00
2022-08-30T15:18:36.694Z,3828.00
2022-08-30T15:19:36.860Z,3628.00
2022-08-30T15:20:37.223Z,3636.00
2022-08-30T15:21:37.498Z,3692.00
2022-08-30T15:22:37.724Z,3608.00
2022-08-30T15:23:37.962Z,3428.00
2022-08-30T15:24:38.222Z,3204.00
2022-08-30T15:25:39.538Z,3040.00
2022-08-30T15:26:38.838Z,3000.00
2022-08-30T15:27:39.091Z,2936.00
2022-08-30T15:28:39.385Z,2788.00
2022-08-30T15:29:39.632Z,2580.00
2022-08-30T15:30:39.893Z,2456.00
2022-08-30T15:31:40.189Z,2412.00
2022-08-30T15:32:40.453Z,2400.00
2022-08-30T15:33:40.716Z,2388.00
2022-08-30T15:34:41.022Z,2408.00
2022-08-30T15:35:41.345Z,2364.00
2022-08-30T15:36:41.578Z,2296.00
2022-08-30T15:37:41.986Z,2168.00
2022-08-30T15:38:42.109Z,2120.00
2022-08-30T15:39:42.326Z,2060.00
2022-08-30T15:40:42.659Z,1980.00
2022-08-30T15:41:44.359Z,1948.00
2022-08-30T15:42:43.175Z,1908.00
2022-08-30T15:43:43.434Z,1840.00
2022-08-30T15:44:43.676Z,1832.00
2022-08-30T15:45:43.928Z,1828.00
2022-08-30T15:46:44.227Z,1756.00
2022-08-30T15:47:44.482Z,1712.00
2022-08-30T15:48:45.498Z,1764.00
2022-08-30T15:49:44.994Z,1852.00
2022-08-30T15:50:45.245Z,1900.00
2022-08-30T15:51:46.056Z,2056.00
2022-08-30T15:52:45.762Z,2316.00
2022-08-30T15:53:46.011Z,2328.00
2022-08-30T15:54:48.433Z,2272.00
2022-08-30T15:55:46.614Z,2344.00
2022-08-30T15:56:46.933Z,2512.00
2022-08-30T15:57:47.650Z,2648.00
2022-08-30T15:58:48.424Z,2772.00
2022-08-30T15:59:47.714Z,2864.00
2022-08-30T16:00:48.031Z,2900.00
2022-08-30T16:01:48.436Z,2824.00
2022-08-30T16:02:48.577Z,2800.00