createdAt,value
2017-11-20T00:00:02.022Z,13.60
2017-11-20T00:00:06.025Z,13.40
2017-11-20T00:00:10.041Z,13.20
2017-11-20T00:00:14.342Z,13.20
2017-11-20T01:19:53.196Z,15.61
2017-11-20T01:19:57.472Z,15.80
2017-11-20T01:20:02.484Z,15.80
2017-11-20T01:20:07.528Z,16.10
2017-11-20T01:20:12.536Z,15.90
2017-11-20T01:20:17.548Z,15.87
2017-11-20T01:20:22.561Z,15.67
2017-11-20T01:20:27.597Z,15.60
2017-11-20T01:20:31.867Z,15.30
2017-11-20T01:20:36.132Z,15.20
2017-11-20T01:20:40.376Z,14.95
2017-11-20T01:20:44.641Z,14.80
2017-11-20T01:20:48.883Z,14.75
2017-11-20T01:20:53.923Z,15.00
2017-11-20T01:20:58.178Z,14.90
2017-11-20T01:21:02.456Z,14.85
2017-11-20T01:21:06.708Z,14.70
2017-11-20T01:21:11.001Z,14.90
2017-11-20T01:21:16.025Z,14.90
2017-11-20T01:21:21.037Z,15.07
2017-11-20T01:21:26.072Z,15.23
2017-11-20T01:21:30.320Z,15.48
2017-11-20T01:21:34.573Z,15.55
2017-11-20T01:21:38.824Z,15.50
2017-11-20T01:21:44.602Z,15.45
2017-11-20T01:21:49.613Z,15.40
2017-11-20T01:21:54.659Z,15.20
2017-11-20T01:21:58.911Z,15.20
2017-11-20T01:22:03.157Z,15.20
2017-11-20T01:22:07.413Z,15.05
2017-11-20T01:22:11.667Z,14.80
2017-11-20T01:22:15.940Z,14.90
2017-11-20T01:22:20.942Z,14.83
2017-11-20T01:22:25.958Z,14.77
2017-11-20T01:22:30.998Z,14.53
2017-11-20T01:22:35.275Z,14.70
2017-11-20T01:22:39.768Z,14.80
2017-11-20T01:22:44.026Z,14.83
2017-11-20T01:22:48.294Z,14.90
2017-11-20T01:22:53.307Z,14.70
2017-11-20T01:22:58.329Z,14.83
2017-11-20T01:23:02.589Z,14.83
2017-11-20T01:23:06.846Z,14.73
2017-11-20T01:23:11.109Z,14.90
2017-11-20T01:23:15.389Z,14.90
2017-11-20T01:23:19.612Z,14.85
2017-11-20T01:23:23.934Z,15.27
2017-11-20T01:23:28.971Z,15.40
2017-11-20T01:23:33.237Z,15.33
2017-11-20T01:23:37.498Z,15.20
2017-11-20T01:23:41.765Z,15.30
2017-11-20T01:23:46.020Z,15.50
2017-11-20T01:23:50.282Z,15.50
2017-11-20T01:23:54.547Z,15.65
2017-11-20T01:23:58.815Z,15.70
2017-11-20T01:24:03.085Z,15.90
2017-11-20T01:24:07.331Z,15.80
2017-11-20T01:24:11.595Z,15.90
2017-11-20T01:24:15.857Z,15.80
2017-11-20T01:24:20.875Z,15.75
2017-11-20T01:24:25.904Z,15.60
2017-11-20T01:24:30.161Z,15.80
2017-11-20T01:24:35.388Z,16.00
2017-11-20T01:24:39.651Z,15.83
2017-11-20T01:24:43.919Z,15.60
2017-11-20T01:24:48.921Z,15.70
2017-11-20T01:24:53.942Z,15.77
2017-11-20T01:24:58.962Z,15.73
2017-11-20T01:25:03.984Z,15.82
2017-11-20T01:25:09.010Z,15.70
2017-11-20T01:25:14.040Z,15.83
2017-11-20T01:25:18.317Z,15.93
2017-11-20T01:25:23.341Z,15.70
2017-11-20T01:25:28.392Z,15.67
2017-11-20T01:25:32.643Z,15.30
2017-11-20T01:25:36.893Z,15.35
2017-11-20T01:25:41.163Z,15.77
2017-11-20T01:25:46.207Z,15.70
2017-11-20T01:25:50.473Z,15.63
2017-11-20T01:25:55.506Z,15.70
2017-11-20T01:26:00.508Z,15.27
2017-11-20T01:26:05.521Z,15.07
2017-11-20T01:26:10.558Z,14.97
2017-11-20T01:26:15.583Z,14.80
2017-11-20T01:26:20.606Z,14.60
2017-11-20T01:26:24.880Z,14.57
2017-11-20T01:26:29.133Z,14.65
2017-11-20T01:26:33.372Z,14.55
2017-11-20T01:26:37.625Z,14.35
2017-11-20T01:26:41.898Z,14.10
2017-11-20T01:26:46.926Z,14.10
2017-11-20T01:26:51.195Z,14.13
2017-11-20T01:26:55.453Z,14.10
2017-11-20T01:26:59.726Z,14.37
2017-11-20T01:27:03.987Z,14.45
2017-11-20T01:27:08.285Z,14.60
2017-11-20T01:27:12.552Z,14.60
2017-11-20T01:27:16.812Z,14.90
2017-11-20T01:27:21.822Z,14.95
2017-11-20T01:27:26.829Z,14.90
2017-11-20T01:27:31.136Z,14.90
2017-11-20T01:27:35.395Z,15.00
2017-11-20T01:27:39.649Z,15.20
2017-11-20T01:27:44.684Z,15.40
2017-11-20T01:27:48.932Z,15.33
2017-11-20T01:27:53.206Z,15.20
2017-11-20T01:27:57.478Z,15.20
2017-11-20T01:28:02.510Z,15.15
2017-11-20T01:28:06.760Z,15.13
2017-11-20T01:28:11.003Z,15.20
2017-11-20T01:28:15.258Z,15.27
2017-11-20T01:28:19.512Z,15.25
2017-11-20T01:28:23.756Z,15.35
2017-11-20T01:28:28.019Z,15.30
2017-11-20T01:28:32.311Z,15.20
2017-11-20T01:28:36.566Z,15.20
2017-11-20T01:28:40.815Z,15.20
2017-11-20T01:28:45.082Z,15.00
2017-11-20T01:28:50.096Z,15.10
2017-11-20T01:28:54.368Z,15.40
2017-11-20T01:28:58.641Z,15.70
2017-11-20T01:29:02.893Z,15.70
2017-11-20T01:29:07.970Z,15.70
2017-11-20T01:29:12.215Z,15.57
2017-11-20T01:29:16.557Z,15.35
2017-11-20T01:29:20.786Z,15.25
2017-11-20T01:29:25.815Z,15.47
2017-11-20T01:29:30.082Z,15.40
2017-11-20T01:29:34.359Z,15.40
2017-11-20T01:29:39.381Z,15.35
2017-11-20T01:29:44.381Z,15.20
2017-11-20T01:29:49.410Z,15.17
2017-11-20T01:29:54.434Z,14.90
2017-11-20T01:29:58.707Z,14.47
2017-11-20T01:30:02.961Z,14.37
2017-11-20T01:30:07.223Z,14.50
2017-11-20T01:30:12.252Z,14.45
2017-11-20T01:30:16.571Z,14.40
2017-11-20T01:30:20.823Z,14.27
2017-11-20T01:30:25.086Z,14.00
2017-11-20T01:30:29.342Z,14.20
2017-11-20T01:30:34.383Z,14.27
2017-11-20T01:30:38.636Z,14.43
2017-11-20T01:30:42.912Z,14.40
2017-11-20T01:30:47.160Z,14.25
2017-11-20T01:30:52.180Z,14.30
2017-11-20T01:30:57.220Z,14.32
2017-11-20T01:31:01.478Z,14.50
2017-11-20T01:31:05.739Z,14.50
2017-11-20T01:31:09.988Z,14.50
2017-11-20T01:31:14.247Z,14.60
2017-11-20T01:31:18.517Z,14.60
2017-11-20T01:31:22.779Z,15.00
2017-11-20T01:31:27.038Z,15.00
2017-11-20T01:31:31.309Z,14.93
2017-11-20T01:31:36.330Z,14.75
2017-11-20T01:31:40.598Z,14.60
2017-11-20T01:31:44.848Z,14.60
2017-11-20T01:31:49.108Z,14.70
2017-11-20T01:31:53.380Z,14.80
2017-11-20T01:31:57.621Z,14.65
2017-11-20T01:32:02.714Z,14.60
2017-11-20T01:32:06.974Z,14.37
2017-11-20T01:32:11.226Z,14.27
2017-11-20T01:32:17.152Z,14.30
2017-11-20T01:32:21.415Z,14.25
2017-11-20T01:32:25.681Z,14.10
2017-11-20T01:32:30.716Z,14.50
2017-11-20T01:32:34.997Z,14.50
2017-11-20T01:32:40.022Z,14.35
2017-11-20T01:32:45.050Z,14.20
2017-11-20T01:32:49.317Z,14.37
2017-11-20T01:32:53.579Z,14.20
2017-11-20T01:32:57.838Z,14.20
2017-11-20T01:33:02.862Z,14.15
2017-11-20T01:33:07.901Z,14.30
2017-11-20T01:33:12.144Z,14.40
2017-11-20T01:33:16.429Z,14.35
2017-11-20T01:33:20.698Z,14.30
2017-11-20T01:33:25.722Z,14.25
2017-11-20T01:33:29.969Z,13.77
2017-11-20T01:33:34.221Z,13.40
2017-11-20T01:33:38.493Z,13.40
2017-11-20T01:33:43.544Z,13.37
2017-11-20T01:33:47.781Z,13.00
2017-11-20T01:33:52.050Z,12.95
2017-11-20T01:33:56.285Z,12.80
2017-11-20T01:34:00.556Z,12.90
2017-11-20T01:34:04.813Z,12.80
2017-11-20T01:34:09.839Z,12.90
2017-11-20T01:34:14.852Z,12.90
2017-11-20T01:34:19.883Z,12.80
2017-11-20T01:34:24.135Z,12.87
2017-11-20T01:34:28.401Z,12.87
2017-11-20T01:34:32.651Z,13.05
2017-11-20T01:34:37.685Z,13.20
2017-11-20T01:34:42.701Z,13.27
2017-11-20T01:34:47.721Z,13.50
2017-11-20T01:34:52.745Z,13.67
2017-11-20T01:34:57.778Z,14.10
2017-11-20T01:35:02.027Z,14.00
2017-11-20T01:35:06.307Z,13.90
2017-11-20T01:35:10.545Z,13.95
2017-11-20T01:35:14.814Z,13.90
2017-11-20T01:35:19.069Z,13.90
2017-11-20T01:35:23.317Z,13.90
2017-11-20T01:35:27.583Z,14.00
2017-11-20T01:35:31.852Z,14.00
2017-11-20T01:35:36.129Z,14.00
2017-11-20T01:35:40.388Z,14.15
2017-11-20T01:35:44.641Z,14.15
2017-11-20T01:35:48.913Z,13.80
2017-11-20T01:35:53.164Z,13.65
2017-11-20T01:35:58.186Z,13.50
2017-11-20T01:36:03.215Z,13.70
2017-11-20T01:36:07.472Z,13.77
2017-11-20T01:36:11.734Z,13.55
2017-11-20T01:36:15.988Z,13.57
2017-11-20T01:36:20.252Z,13.60
2017-11-20T01:36:24.493Z,13.60
2017-11-20T01:36:29.546Z,13.60
2017-11-20T01:36:33.813Z,13.50
2017-11-20T01:36:38.845Z,13.65
2017-11-20T01:36:43.868Z,13.60
2017-11-20T01:36:48.142Z,13.97
2017-11-20T01:36:52.423Z,14.05
2017-11-20T01:36:56.692Z,14.20
2017-11-20T01:37:00.943Z,14.20
2017-11-20T01:37:05.206Z,14.10
2017-11-20T01:37:09.463Z,14.00
2017-11-20T01:37:14.496Z,14.10
2017-11-20T01:37:18.736Z,14.20
2017-11-20T01:37:22.976Z,14.25
2017-11-20T01:37:27.985Z,14.40
2017-11-20T01:37:33.035Z,14.50
2017-11-20T01:37:37.290Z,14.47
2017-11-20T01:37:41.551Z,14.50
2017-11-20T01:37:45.807Z,14.35
2017-11-20T01:37:50.826Z,14.50
2017-11-20T01:37:55.069Z,14.43
2017-11-20T01:37:59.321Z,14.40
2017-11-20T01:38:04.356Z,14.40
2017-11-20T01:38:09.386Z,14.60
2017-11-20T01:38:13.647Z,14.60
2017-11-20T01:38:17.910Z,14.70
2017-11-20T01:38:22.172Z,14.60
2017-11-20T01:38:27.224Z,14.40
2017-11-20T01:38:31.470Z,14.37
2017-11-20T01:38:35.728Z,14.40
2017-11-20T01:38:40.001Z,14.45
2017-11-20T01:38:44.270Z,14.53
2017-11-20T01:38:48.535Z,14.55
2017-11-20T01:38:52.787Z,14.40
2017-11-20T01:38:57.814Z,14.33
2017-11-20T01:39:02.824Z,14.30
2017-11-20T01:39:07.862Z,14.40
2017-11-20T01:39:12.871Z,14.50
2017-11-20T01:39:17.136Z,14.40
2017-11-20T01:39:21.398Z,14.40
2017-11-20T01:39:25.648Z,14.35
2017-11-20T01:39:29.913Z,14.33
2017-11-20T01:39:34.161Z,14.10
2017-11-20T01:39:39.177Z,14.30
2017-11-20T01:39:44.214Z,14.43
2017-11-20T01:39:49.233Z,14.35
2017-11-20T01:39:54.247Z,14.50
2017-11-20T01:39:59.264Z,14.40
2017-11-20T01:40:04.296Z,14.40
2017-11-20T01:40:08.585Z,14.27
2017-11-20T01:40:13.603Z,14.10
2017-11-20T01:40:17.872Z,14.00
2017-11-20T01:40:22.109Z,14.05
2017-11-20T01:40:26.365Z,14.20
2017-11-20T01:40:30.636Z,14.30
2017-11-20T01:40:34.902Z,14.50
2017-11-20T01:40:39.930Z,14.05
2017-11-20T01:40:44.199Z,13.65
2017-11-20T01:40:49.247Z,13.63
2017-11-20T01:40:54.260Z,13.77
2017-11-20T01:40:59.265Z,14.00
2017-11-20T01:41:04.311Z,13.90
2017-11-20T01:41:08.574Z,14.07
2017-11-20T01:41:12.823Z,14.20
2017-11-20T01:41:17.096Z,14.05
2017-11-20T01:41:22.125Z,13.87
2017-11-20T01:41:26.372Z,13.77
2017-11-20T01:41:30.650Z,13.80
2017-11-20T01:41:34.894Z,13.70
2017-11-20T01:41:39.922Z,13.90
2017-11-20T01:41:44.933Z,14.13
2017-11-20T01:41:49.950Z,14.23
2017-11-20T01:41:54.969Z,13.87
2017-11-20T01:41:59.993Z,13.80
2017-11-20T01:42:05.028Z,13.87
2017-11-20T01:42:09.276Z,13.80
2017-11-20T01:42:13.547Z,13.60
2017-11-20T01:42:17.814Z,13.75
2017-11-20T01:42:22.840Z,13.90
2017-11-20T01:42:27.142Z,13.90
2017-11-20T01:42:32.160Z,13.70
2017-11-20T01:42:37.180Z,13.80
2017-11-20T01:42:41.448Z,13.80
2017-11-20T01:42:45.702Z,13.75
2017-11-20T01:42:49.977Z,13.90
2017-11-20T01:42:55.022Z,14.00
2017-11-20T01:42:59.288Z,14.10
2017-11-20T01:43:03.520Z,14.10
2017-11-20T01:43:07.785Z,14.40
2017-11-20T01:43:12.109Z,14.65
2017-11-20T01:43:16.352Z,14.70
2017-11-20T01:43:20.597Z,14.60
2017-11-20T01:43:25.637Z,14.53
2017-11-20T01:43:29.873Z,14.90
2017-11-20T01:43:34.130Z,14.95
2017-11-20T01:43:38.377Z,15.15
2017-11-20T01:43:42.657Z,15.27
2017-11-20T01:43:46.927Z,14.85
2017-11-20T01:43:51.201Z,14.70
2017-11-20T01:43:55.455Z,14.45
2017-11-20T01:43:59.724Z,14.30
2017-11-20T01:44:04.755Z,14.15
2017-11-20T01:44:09.003Z,13.67
2017-11-20T01:44:13.274Z,13.25
2017-11-20T01:44:17.553Z,13.10
2017-11-20T01:44:22.581Z,13.20
2017-11-20T01:44:26.853Z,13.30
2017-11-20T01:44:31.860Z,13.35
2017-11-20T01:44:36.118Z,13.23
2017-11-20T01:44:40.409Z,13.20
2017-11-20T01:44:44.666Z,13.30
2017-11-20T01:44:48.966Z,13.40
2017-11-20T01:44:53.209Z,13.47
2017-11-20T01:44:57.468Z,13.50
2017-11-20T01:45:01.721Z,13.40
2017-11-20T01:45:05.972Z,13.55
2017-11-20T01:45:10.990Z,14.10
2017-11-20T01:45:16.012Z,14.47
2017-11-20T01:45:21.037Z,14.40
2017-11-20T01:45:26.046Z,14.20
2017-11-20T01:45:31.083Z,14.00
2017-11-20T01:45:35.391Z,14.00
2017-11-20T01:45:40.403Z,13.75
2017-11-20T01:45:44.668Z,13.70
2017-11-20T01:45:48.925Z,13.60
2017-11-20T01:45:53.203Z,13.50
2017-11-20T01:45:58.224Z,13.40
2017-11-20T01:46:02.461Z,13.37
2017-11-20T01:46:06.731Z,13.10
2017-11-20T01:46:11.003Z,12.90
2017-11-20T01:46:16.026Z,12.80
2017-11-20T01:46:21.060Z,12.80
2017-11-20T01:46:25.318Z,12.90
2017-11-20T01:46:29.578Z,12.90
2017-11-20T01:46:33.830Z,12.67
2017-11-20T01:46:38.847Z,12.55
2017-11-20T01:46:43.870Z,12.50
2017-11-20T01:46:48.885Z,12.57
2017-11-20T01:46:53.925Z,12.60
2017-11-20T01:46:58.193Z,12.70
2017-11-20T01:47:02.433Z,12.70
2017-11-20T01:47:06.715Z,12.70
2017-11-20T01:47:10.979Z,12.40
2017-11-20T01:47:15.288Z,12.20
2017-11-20T01:47:19.542Z,12.17
2017-11-20T01:47:23.809Z,12.25
2017-11-20T01:47:28.839Z,12.20
2017-11-20T01:47:33.854Z,12.37
2017-11-20T01:47:38.897Z,12.40
2017-11-20T01:47:43.155Z,12.77
2017-11-20T01:47:47.417Z,12.77
2017-11-20T01:47:51.668Z,12.80
2017-11-20T01:47:56.701Z,12.90
2017-11-20T01:48:02.702Z,12.90
2017-11-20T01:48:06.969Z,12.90
2017-11-20T01:48:11.231Z,13.10
2017-11-20T01:48:16.260Z,13.20
2017-11-20T01:48:21.299Z,13.13
2017-11-20T01:48:25.537Z,13.10
2017-11-20T01:48:29.817Z,12.80
2017-11-20T01:48:34.080Z,12.70
2017-11-20T01:48:39.090Z,12.55
2017-11-20T01:48:44.113Z,12.20
2017-11-20T01:48:48.366Z,12.10
2017-11-20T01:48:52.635Z,12.00
2017-11-20T01:48:56.878Z,12.05
2017-11-20T01:49:01.160Z,12.10
2017-11-20T01:49:05.429Z,12.20
2017-11-20T01:49:09.727Z,12.15
2017-11-20T01:49:13.991Z,12.03
2017-11-20T01:49:18.249Z,12.10
2017-11-20T01:49:22.502Z,12.20
2017-11-20T01:49:27.532Z,12.35
2017-11-20T01:49:32.540Z,12.60
2017-11-20T01:49:37.557Z,12.67
2017-11-20T01:49:42.612Z,12.93
2017-11-20T01:49:46.868Z,13.20
2017-11-20T01:49:51.121Z,13.20
2017-11-20T01:49:55.396Z,13.20
2017-11-20T01:49:59.643Z,13.40
2017-11-20T01:50:03.909Z,13.50
2017-11-20T01:50:08.156Z,13.90
2017-11-20T01:50:12.411Z,14.00
2017-11-20T01:50:16.661Z,14.00
2017-11-20T01:50:20.927Z,13.95
2017-11-20T01:50:25.174Z,13.70
2017-11-20T01:50:30.203Z,13.80
2017-11-20T01:50:35.212Z,13.90
2017-11-20T01:50:40.229Z,13.90
2017-11-20T01:50:45.245Z,13.77
2017-11-20T01:50:50.271Z,13.70
2017-11-20T01:50:55.282Z,13.87
2017-11-20T01:51:00.300Z,13.83
2017-11-20T01:51:05.320Z,13.67
2017-11-20T01:51:09.597Z,13.70
2017-11-20T01:51:13.850Z,13.90
2017-11-20T01:51:18.090Z,13.90
2017-11-20T01:51:22.359Z,13.97
2017-11-20T01:51:26.600Z,14.10
2017-11-20T01:51:30.844Z,14.10
2017-11-20T01:51:35.114Z,14.00
2017-11-20T01:51:39.384Z,13.90
2017-11-20T01:51:43.642Z,13.80
2017-11-20T01:51:47.893Z,13.80
2017-11-20T01:51:52.166Z,13.73
2017-11-20T01:51:56.417Z,13.60
2017-11-20T01:52:00.685Z,13.50
2017-11-20T01:52:04.926Z,13.50
2017-11-20T01:52:09.958Z,13.10
2017-11-20T01:52:14.241Z,12.90
2017-11-20T01:52:18.488Z,12.85
2017-11-20T01:52:22.747Z,12.65
2017-11-20T01:52:27.788Z,12.50
2017-11-20T01:52:32.041Z,12.60
2017-11-20T01:52:36.307Z,12.60
2017-11-20T01:52:40.551Z,12.80
2017-11-20T01:52:44.803Z,12.87
2017-11-20T01:52:49.054Z,12.90
2017-11-20T01:52:53.299Z,12.70
2017-11-20T01:52:57.559Z,12.80
2017-11-20T01:53:01.828Z,13.10
2017-11-20T01:53:06.069Z,13.10
2017-11-20T01:53:11.115Z,13.20
2017-11-20T01:53:15.361Z,13.13
2017-11-20T01:53:19.627Z,13.20
2017-11-20T01:53:23.892Z,13.05
2017-11-20T01:53:28.909Z,12.95
2017-11-20T01:53:33.912Z,12.63
2017-11-20T01:53:38.174Z,12.67
2017-11-20T01:53:42.454Z,12.60
2017-11-20T01:53:46.743Z,12.60
2017-11-20T01:53:51.002Z,12.75
2017-11-20T01:53:55.260Z,12.75
2017-11-20T01:53:59.517Z,12.40
2017-11-20T01:54:04.561Z,12.30
2017-11-20T01:54:08.817Z,12.20
2017-11-20T01:54:13.075Z,12.25
2017-11-20T01:54:17.330Z,12.33
2017-11-20T01:54:21.585Z,12.50
2017-11-20T01:54:25.849Z,12.50
2017-11-20T01:54:30.877Z,12.75
2017-11-20T01:54:35.894Z,12.77
2017-11-20T01:54:40.159Z,12.70
2017-11-20T01:54:44.436Z,12.63
2017-11-20T01:54:48.699Z,12.65
2017-11-20T01:54:53.711Z,12.55
2017-11-20T01:54:57.953Z,12.60
2017-11-20T01:55:02.210Z,12.60
2017-11-20T01:55:06.459Z,12.50
2017-11-20T01:55:10.729Z,12.50
2017-11-20T01:55:14.982Z,12.40
2017-11-20T01:55:19.257Z,12.30
2017-11-20T01:55:23.509Z,12.30
2017-11-20T01:55:28.524Z,12.15
2017-11-20T01:55:33.560Z,12.07
2017-11-20T01:55:37.816Z,12.20
2017-11-20T01:55:42.085Z,12.20
2017-11-20T01:55:46.357Z,12.05
2017-11-20T01:55:51.381Z,12.00
2017-11-20T01:55:55.646Z,12.10
2017-11-20T01:55:59.919Z,12.03
2017-11-20T01:56:04.166Z,11.90
2017-11-20T01:56:09.233Z,12.00
2017-11-20T01:56:13.484Z,12.10
2017-11-20T01:56:18.485Z,11.93
2017-11-20T01:56:23.524Z,12.03
2017-11-20T01:56:28.532Z,12.33
2017-11-20T01:56:33.567Z,12.23
2017-11-20T01:56:37.828Z,12.20
2017-11-20T01:56:42.073Z,12.20
2017-11-20T01:56:46.333Z,12.40
2017-11-20T01:56:50.585Z,12.50
2017-11-20T01:56:54.829Z,12.30
2017-11-20T01:56:59.101Z,12.35
2017-11-20T01:57:03.383Z,12.40
2017-11-20T01:57:07.637Z,12.30
2017-11-20T01:57:11.884Z,12.20
2017-11-20T01:57:16.167Z,12.20
2017-11-20T01:57:20.432Z,12.30
2017-11-20T01:57:24.680Z,12.10
2017-11-20T01:57:28.933Z,12.00
2017-11-20T01:57:33.191Z,12.05
2017-11-20T01:57:37.448Z,12.07
2017-11-20T01:57:42.490Z,12.00
2017-11-20T01:57:46.746Z,11.77
2017-11-20T01:57:51.009Z,11.70
2017-11-20T01:57:55.263Z,11.97
2017-11-20T01:57:59.523Z,12.10
2017-11-20T01:58:03.779Z,12.25
2017-11-20T01:58:08.806Z,12.35
2017-11-20T01:58:13.813Z,12.37
2017-11-20T01:58:18.090Z,12.50
2017-11-20T01:58:22.357Z,12.40
2017-11-20T01:58:26.623Z,12.40
2017-11-20T01:58:31.647Z,12.30
2017-11-20T01:58:36.657Z,12.23
2017-11-20T01:58:40.950Z,12.30
2017-11-20T01:58:45.990Z,12.50
2017-11-20T01:58:50.249Z,12.50
2017-11-20T01:58:54.514Z,12.55
2017-11-20T01:58:58.760Z,12.30
2017-11-20T01:59:03.798Z,12.20
2017-11-20T01:59:08.832Z,12.23
2017-11-20T01:59:13.099Z,12.37
2017-11-20T01:59:18.115Z,12.40
2017-11-20T01:59:22.395Z,12.30
2017-11-20T01:59:26.654Z,12.40
2017-11-20T01:59:30.915Z,12.63
2017-11-20T01:59:35.171Z,12.90
2017-11-20T01:59:40.468Z,13.00
2017-11-20T01:59:44.713Z,13.00
2017-11-20T01:59:48.990Z,13.00
2017-11-20T01:59:53.233Z,13.05
2017-11-20T01:59:57.499Z,13.30
2017-11-20T02:00:01.752Z,13.50
2017-11-20T02:00:06.786Z,13.50
2017-11-20T02:00:11.044Z,13.30
2017-11-20T02:00:15.294Z,13.45
2017-11-20T02:00:19.549Z,13.57
2017-11-20T02:00:24.588Z,13.60
2017-11-20T02:00:28.854Z,13.60
2017-11-20T02:00:33.118Z,13.60
2017-11-20T02:00:37.368Z,13.40
2017-11-20T02:00:41.630Z,13.30
2017-11-20T02:00:45.880Z,13.40
2017-11-20T02:00:50.150Z,13.40
2017-11-20T02:00:54.412Z,13.40
2017-11-20T02:00:58.665Z,13.15
2017-11-20T02:01:02.955Z,13.00
2017-11-20T02:01:07.225Z,13.00
2017-11-20T02:01:11.480Z,13.03
2017-11-20T02:01:16.497Z,12.90
2017-11-20T02:01:21.517Z,12.90
2017-11-20T02:01:26.541Z,12.90
2017-11-20T02:01:31.598Z,13.00
2017-11-20T02:01:35.880Z,12.90
2017-11-20T02:01:40.908Z,13.13
2017-11-20T02:01:45.158Z,13.03
2017-11-20T02:01:49.430Z,12.80
2017-11-20T02:01:53.663Z,12.80
2017-11-20T02:01:57.917Z,13.05
2017-11-20T02:02:02.181Z,13.33
2017-11-20T02:02:07.224Z,13.55
2017-11-20T02:02:11.493Z,13.50
2017-11-20T02:02:16.525Z,13.40
2017-11-20T02:02:20.854Z,13.60
2017-11-20T02:02:25.093Z,13.60
2017-11-20T02:02:29.348Z,13.70
2017-11-20T02:02:45.439Z,13.65
2017-11-20T02:03:01.531Z,13.60
2017-11-20T02:03:05.802Z,13.00
2017-11-20T02:03:10.088Z,13.00
2017-11-20T02:03:14.368Z,12.95
2017-11-20T02:03:18.628Z,12.70
2017-11-20T02:03:22.893Z,12.95
2017-11-20T02:03:27.902Z,13.00
2017-11-20T02:03:32.935Z,13.20
2017-11-20T02:03:37.184Z,13.10
2017-11-20T02:03:41.441Z,13.25
2017-11-20T02:03:45.697Z,13.27
2017-11-20T02:03:49.991Z,13.45
2017-11-20T02:03:54.259Z,13.40
2017-11-20T02:03:58.529Z,13.47
2017-11-20T02:04:03.602Z,13.40
2017-11-20T02:04:07.852Z,13.30
2017-11-20T02:04:12.130Z,13.50
2017-11-20T02:04:17.149Z,13.63
2017-11-20T02:04:22.185Z,13.63
2017-11-20T02:04:26.444Z,13.27
2017-11-20T02:04:30.718Z,13.20
2017-11-20T02:04:34.960Z,13.30
2017-11-20T02:04:39.227Z,13.23
2017-11-20T02:04:43.509Z,13.15
2017-11-20T02:04:47.774Z,13.10
2017-11-20T02:04:52.804Z,13.20
2017-11-20T02:04:57.813Z,13.30
2017-11-20T02:05:02.086Z,13.55
2017-11-20T02:05:06.339Z,13.60
2017-11-20T02:05:10.586Z,13.60
2017-11-20T02:05:14.837Z,13.60
2017-11-20T02:05:19.099Z,13.60
2017-11-20T02:05:23.360Z,13.60
2017-11-20T02:05:27.605Z,13.30
2017-11-20T02:05:32.646Z,13.20
2017-11-20T02:05:37.670Z,13.10
2017-11-20T02:05:41.917Z,13.20
2017-11-20T02:05:46.183Z,13.25
2017-11-20T02:05:50.446Z,13.15
2017-11-20T02:05:54.706Z,13.05
2017-11-20T02:05:58.958Z,12.87
2017-11-20T02:06:04.033Z,12.70
2017-11-20T02:06:08.279Z,12.70
2017-11-20T02:06:13.288Z,12.65
2017-11-20T02:06:18.314Z,12.50
2017-11-20T02:06:22.575Z,12.53
2017-11-20T02:06:26.843Z,12.70
2017-11-20T02:06:31.109Z,12.95
2017-11-20T02:06:35.374Z,13.10
2017-11-20T02:06:39.613Z,13.00
2017-11-20T02:06:43.892Z,12.90
2017-11-20T02:06:48.150Z,12.90
2017-11-20T02:06:52.411Z,12.80
2017-11-20T02:06:57.422Z,12.97
2017-11-20T02:07:01.685Z,13.13
2017-11-20T02:07:06.708Z,13.10
2017-11-20T02:07:11.018Z,13.17
2017-11-20T02:07:16.033Z,13.05
2017-11-20T02:07:20.286Z,13.17
2017-11-20T02:07:24.554Z,13.20
2017-11-20T02:07:28.806Z,13.10
2017-11-20T02:07:33.048Z,12.85
2017-11-20T02:07:37.304Z,12.70
2017-11-20T02:07:41.565Z,12.70
2017-11-20T02:07:46.580Z,12.55
2017-11-20T02:07:51.597Z,12.57
2017-11-20T02:07:56.632Z,12.50
2017-11-20T02:08:01.632Z,12.30
2017-11-20T02:08:06.664Z,12.27
2017-11-20T02:08:11.683Z,12.30
2017-11-20T02:08:16.713Z,12.40
2017-11-20T02:08:21.716Z,12.40
2017-11-20T02:08:26.754Z,12.40
2017-11-20T02:08:31.010Z,12.30
2017-11-20T02:08:35.271Z,12.50
2017-11-20T02:08:39.535Z,12.60
2017-11-20T02:08:43.810Z,12.80
2017-11-20T02:08:48.077Z,12.90
2017-11-20T02:08:52.334Z,13.00
2017-11-20T02:08:57.370Z,13.00
2017-11-20T02:09:01.631Z,13.13
2017-11-20T02:09:05.903Z,13.23
2017-11-20T02:09:10.195Z,13.10
2017-11-20T02:09:14.454Z,13.10
2017-11-20T02:09:19.468Z,13.05
2017-11-20T02:09:24.497Z,12.90
2017-11-20T02:09:29.516Z,12.82
2017-11-20T02:09:34.531Z,13.17
2017-11-20T02:09:39.564Z,13.27
2017-11-20T02:09:43.843Z,13.17
2017-11-20T02:09:48.877Z,13.10
2017-11-20T02:09:53.149Z,13.00
2017-11-20T02:09:57.427Z,13.00
2017-11-20T02:10:01.695Z,12.97
2017-11-20T02:10:05.962Z,12.95
2017-11-20T02:10:10.989Z,13.00
2017-11-20T02:10:15.248Z,12.93
2017-11-20T02:10:19.507Z,12.90
2017-11-20T02:10:23.760Z,13.00
2017-11-20T02:10:28.021Z,13.00
2017-11-20T02:10:32.282Z,12.70
2017-11-20T02:10:36.532Z,12.67
2017-11-20T02:10:40.797Z,12.45
2017-11-20T02:10:45.810Z,12.55
2017-11-20T02:10:50.071Z,12.50
2017-11-20T02:10:54.595Z,12.47
2017-11-20T02:10:58.840Z,12.40
2017-11-20T02:11:03.191Z,12.20
2017-11-20T02:11:07.459Z,12.03
2017-11-20T02:11:11.745Z,11.90
2017-11-20T02:11:15.996Z,12.00
2017-11-20T02:11:21.020Z,12.10
2017-11-20T02:11:25.284Z,12.10
2017-11-20T02:11:29.538Z,12.10
2017-11-20T02:11:33.834Z,12.00
2017-11-20T02:11:38.853Z,12.10
2017-11-20T02:11:43.871Z,12.10
2017-11-20T02:11:48.899Z,12.23
2017-11-20T02:11:53.917Z,12.53
2017-11-20T02:11:58.201Z,12.53
2017-11-20T02:12:02.467Z,12.85
2017-11-20T02:12:06.731Z,13.00
2017-11-20T02:12:11.036Z,13.20
2017-11-20T02:12:15.294Z,13.20
2017-11-20T02:12:19.549Z,13.25
2017-11-20T02:12:23.821Z,13.10
2017-11-20T02:12:29.002Z,13.10
2017-11-20T02:12:33.516Z,13.07
2017-11-20T02:12:37.777Z,12.90
2017-11-20T02:12:42.034Z,12.90
2017-11-20T02:12:47.062Z,12.65
2017-11-20T02:12:52.087Z,12.43
2017-11-20T02:12:57.111Z,12.63
2017-11-20T02:13:01.395Z,12.53
2017-11-20T02:13:06.425Z,12.40
2017-11-20T02:13:11.451Z,12.50
2017-11-20T02:13:15.724Z,12.47
2017-11-20T02:13:20.758Z,12.45
2017-11-20T02:13:25.793Z,12.50
2017-11-20T02:13:30.051Z,12.57
2017-11-20T02:13:34.289Z,12.60
2017-11-20T02:13:38.574Z,12.73
2017-11-20T02:13:43.590Z,12.90
2017-11-20T02:13:48.632Z,13.00
2017-11-20T02:13:52.872Z,12.83
2017-11-20T02:13:57.124Z,12.70
2017-11-20T02:14:01.392Z,12.80
2017-11-20T02:14:05.644Z,13.00
2017-11-20T02:14:09.898Z,12.85
2017-11-20T02:14:14.940Z,12.80
2017-11-20T02:14:19.189Z,12.97
2017-11-20T02:14:23.455Z,13.00
2017-11-20T02:14:27.729Z,12.90
2017-11-20T02:14:32.761Z,12.85
2017-11-20T02:14:37.006Z,12.83
2017-11-20T02:14:41.273Z,12.70
2017-11-20T02:14:45.537Z,12.80
2017-11-20T02:14:50.571Z,13.00
2017-11-20T02:14:55.590Z,13.17
2017-11-20T02:15:00.597Z,13.00
2017-11-20T02:15:05.633Z,12.70
2017-11-20T02:15:10.644Z,12.87
2017-11-20T02:15:14.909Z,12.90
2017-11-20T02:15:19.185Z,12.80
2017-11-20T02:15:23.431Z,12.90
2017-11-20T02:15:28.441Z,13.00
2017-11-20T02:15:32.693Z,12.93
2017-11-20T02:15:36.951Z,12.97
2017-11-20T02:15:41.995Z,12.95
2017-11-20T02:15:46.242Z,12.80
2017-11-20T02:15:50.508Z,12.80
2017-11-20T02:15:54.773Z,12.80
2017-11-20T02:15:59.018Z,13.00
2017-11-20T02:16:03.278Z,13.40
2017-11-20T02:16:08.307Z,13.35
2017-11-20T02:16:13.331Z,13.23
2017-11-20T02:16:17.576Z,13.30
2017-11-20T02:16:21.852Z,13.30
2017-11-20T02:16:26.088Z,13.35
2017-11-20T02:16:30.341Z,13.40
2017-11-20T02:16:34.619Z,13.47
2017-11-20T02:16:38.912Z,13.40
2017-11-20T02:16:43.172Z,13.30
2017-11-20T02:16:47.422Z,13.30
2017-11-20T02:16:52.438Z,13.10
2017-11-20T02:16:57.488Z,13.07
2017-11-20T02:17:01.770Z,12.67
2017-11-20T02:17:06.801Z,12.50
2017-11-20T02:17:11.055Z,12.43
2017-11-20T02:17:15.309Z,12.50
2017-11-20T02:17:19.608Z,12.60
2017-11-20T02:17:23.866Z,12.70
2017-11-20T02:17:28.881Z,12.75
2017-11-20T02:17:33.928Z,12.90
2017-11-20T02:17:38.177Z,12.97
2017-11-20T02:17:42.462Z,13.10
2017-11-20T02:17:46.702Z,13.15
2017-11-20T02:17:51.724Z,13.25
2017-11-20T02:17:56.755Z,13.30
2017-11-20T02:18:01.788Z,13.37
2017-11-20T02:18:06.049Z,13.50