createdAt,value
2022-10-02T00:01:24.741Z,100697.75
2022-10-02T00:03:55.037Z,100703.25
2022-10-02T00:06:40.042Z,100691.50
2022-10-02T00:09:15.680Z,100694.41
2022-10-02T00:11:50.149Z,100676.88
2022-10-02T00:14:22.041Z,100692.13
2022-10-02T00:16:54.647Z,100679.06
2022-10-02T00:19:22.621Z,100700.41
2022-10-02T00:22:12.751Z,100699.31
2022-10-02T00:24:52.991Z,100696.94
2022-10-02T00:27:44.584Z,100682.69
2022-10-02T00:30:17.658Z,100702.53
2022-10-02T00:33:08.132Z,100701.66
2022-10-02T00:35:57.618Z,100696.75
2022-10-02T00:38:45.720Z,100694.94
2022-10-02T00:42:17.267Z,100718.19
2022-10-02T00:45:12.595Z,100711.56
2022-10-02T00:47:55.197Z,100724.03
2022-10-02T00:50:39.946Z,100715.69
2022-10-02T00:53:24.119Z,100719.53
2022-10-02T00:56:13.731Z,100721.50
2022-10-02T00:59:02.758Z,100720.44
2022-10-02T01:01:41.646Z,100727.16
2022-10-02T01:04:15.930Z,100731.69
2022-10-02T01:06:43.858Z,100720.72
2022-10-02T01:09:12.891Z,100729.78
2022-10-02T01:11:42.139Z,100733.31
2022-10-02T01:14:10.268Z,100729.59
2022-10-02T01:16:41.974Z,100732.88
2022-10-02T01:19:27.326Z,100727.81
2022-10-02T01:22:07.626Z,100740.09
2022-10-02T01:24:49.173Z,100753.88
2022-10-02T01:27:17.801Z,100742.63
2022-10-02T01:29:49.774Z,100740.97
2022-10-02T01:32:18.631Z,100753.13
2022-10-02T01:34:47.748Z,100760.69
2022-10-02T01:37:16.249Z,100754.69
2022-10-02T01:39:44.736Z,100764.59
2022-10-02T01:42:13.898Z,100765.81
2022-10-02T01:44:42.604Z,100763.81
2022-10-02T01:47:16.737Z,100765.72
2022-10-02T01:50:13.562Z,100763.72
2022-10-02T01:52:56.771Z,100768.22
2022-10-02T01:55:41.908Z,100770.34
2022-10-02T01:58:25.569Z,100769.47
2022-10-02T02:01:06.785Z,100766.47
2022-10-02T02:03:48.117Z,100771.75
2022-10-02T02:06:29.386Z,100769.16
2022-10-02T02:09:09.872Z,100773.41
2022-10-02T02:11:48.052Z,100778.91
2022-10-02T02:14:26.492Z,100784.09
2022-10-02T02:17:03.593Z,100785.75
2022-10-02T02:19:40.142Z,100789.03
2022-10-02T02:22:17.356Z,100788.44
2022-10-02T02:24:54.170Z,100800.84
2022-10-02T02:27:28.510Z,100791.16
2022-10-02T02:30:05.592Z,100788.13
2022-10-02T02:32:41.244Z,100793.88
2022-10-02T02:35:17.367Z,100778.94
2022-10-02T02:37:50.458Z,100801.19
2022-10-02T02:40:24.617Z,100802.97
2022-10-02T02:43:03.041Z,100777.63
2022-10-02T02:45:39.726Z,100794.66
2022-10-02T02:48:16.641Z,100793.44
2022-10-02T02:50:52.352Z,100794.31
2022-10-02T02:53:27.036Z,100792.75
2022-10-02T02:56:00.412Z,100792.66
2022-10-02T02:58:35.300Z,100773.34
2022-10-02T03:01:04.968Z,100777.28
2022-10-02T03:03:33.527Z,100790.16
2022-10-02T03:06:08.416Z,100762.53
2022-10-02T03:08:38.137Z,100802.31
2022-10-02T03:11:18.601Z,100813.06
2022-10-02T03:14:04.789Z,100808.16
2022-10-02T03:16:51.620Z,100815.00
2022-10-02T03:19:41.443Z,100813.97
2022-10-02T03:22:17.318Z,100813.53
2022-10-02T03:24:58.138Z,100809.59
2022-10-02T03:27:35.919Z,100812.09
2022-10-02T03:30:08.294Z,100818.03
2022-10-02T03:32:40.597Z,100819.28
2022-10-02T03:35:13.801Z,100810.38
2022-10-02T03:37:46.346Z,100812.53
2022-10-02T03:40:14.194Z,100816.69
2022-10-02T03:42:42.113Z,100810.16
2022-10-02T03:45:16.569Z,100808.41
2022-10-02T03:47:56.559Z,100796.72
2022-10-02T03:50:24.544Z,100817.81
2022-10-02T03:52:54.685Z,100821.06
2022-10-02T03:55:33.282Z,100816.03
2022-10-02T03:58:10.542Z,100814.88
2022-10-02T04:00:47.869Z,100816.56
2022-10-02T04:03:23.758Z,100813.97
2022-10-02T04:05:57.623Z,100806.59
2022-10-02T04:08:32.656Z,100812.50
2022-10-02T04:11:09.393Z,100811.63
2022-10-02T04:13:46.473Z,100813.50
2022-10-02T04:16:21.392Z,100813.41
2022-10-02T04:18:58.319Z,100819.03
2022-10-02T04:21:41.680Z,100817.69
2022-10-02T04:24:22.923Z,100810.94
2022-10-02T04:27:06.783Z,100827.44
2022-10-02T04:29:44.309Z,100818.78
2022-10-02T04:32:15.977Z,100823.81
2022-10-02T04:34:45.258Z,100808.78
2022-10-02T04:37:38.313Z,100809.44
2022-10-02T04:40:36.202Z,100818.31
2022-10-02T04:43:25.043Z,100821.09
2022-10-02T04:46:09.971Z,100819.16
2022-10-02T04:49:10.632Z,100819.88
2022-10-02T04:52:08.114Z,100830.00
2022-10-02T04:55:06.747Z,100812.63
2022-10-02T04:58:01.143Z,100822.59
2022-10-02T05:00:43.506Z,100817.53
2022-10-02T05:03:33.803Z,100815.03
2022-10-02T05:06:22.561Z,100822.16
2022-10-02T05:09:15.014Z,100829.69
2022-10-02T05:12:19.345Z,100832.38
2022-10-02T05:15:41.367Z,100823.47
2022-10-02T05:18:34.953Z,100836.19
2022-10-02T05:21:25.987Z,100836.53
2022-10-02T05:24:17.982Z,100831.03
2022-10-02T05:27:13.858Z,100837.03
2022-10-02T05:30:05.776Z,100839.66
2022-10-02T05:33:17.342Z,100833.59
2022-10-02T05:36:21.094Z,100840.00
2022-10-02T05:39:08.121Z,100835.41
2022-10-02T05:42:07.593Z,100839.75
2022-10-02T05:44:41.464Z,100827.75
2022-10-02T05:47:19.229Z,100822.47
2022-10-02T05:49:54.065Z,100824.50
2022-10-02T05:52:30.897Z,100837.47
2022-10-02T05:55:08.723Z,100814.88
2022-10-02T05:57:43.153Z,100844.38
2022-10-02T06:00:26.745Z,100834.56
2022-10-02T06:03:08.198Z,100836.75
2022-10-02T06:05:50.172Z,100833.19
2022-10-02T06:08:29.745Z,100840.69
2022-10-02T06:11:06.335Z,100832.44
2022-10-02T06:13:45.046Z,100834.50
2022-10-02T06:16:22.050Z,100834.84
2022-10-02T06:18:58.203Z,100833.88
2022-10-02T06:21:35.956Z,100841.19
2022-10-02T06:24:11.979Z,100844.03
2022-10-02T06:26:52.998Z,100852.97
2022-10-02T06:29:32.436Z,100857.66
2022-10-02T06:32:18.929Z,100858.69
2022-10-02T06:34:48.171Z,100863.13
2022-10-02T06:37:37.233Z,100862.72
2022-10-02T06:40:43.648Z,100869.72
2022-10-02T06:43:45.908Z,100874.25
2022-10-02T06:46:30.908Z,100878.06
2022-10-02T06:49:06.087Z,100873.00
2022-10-02T06:51:53.943Z,100878.38
2022-10-02T06:54:47.251Z,100878.72
2022-10-02T06:57:41.703Z,100867.00
2022-10-02T07:00:14.380Z,100877.16
2022-10-02T07:03:33.019Z,100869.31
2022-10-02T07:06:24.686Z,100861.88
2022-10-02T07:09:37.586Z,100867.47
2022-10-02T07:12:28.362Z,100877.00
2022-10-02T07:15:22.500Z,100868.00
2022-10-02T07:18:04.947Z,100866.00
2022-10-02T07:20:47.283Z,100869.22
2022-10-02T07:23:47.056Z,100863.53
2022-10-02T07:26:47.313Z,100872.34
2022-10-02T07:29:34.307Z,100872.88
2022-10-02T07:32:37.231Z,100868.94
2022-10-02T07:35:36.043Z,100879.47
2022-10-02T07:38:45.652Z,100873.19
2022-10-02T07:42:08.056Z,100871.59
2022-10-02T07:45:04.664Z,100870.88
2022-10-02T07:47:59.066Z,100875.91
2022-10-02T07:50:39.948Z,100879.09
2022-10-02T07:53:19.880Z,100875.16
2022-10-02T07:55:54.812Z,100873.84
2022-10-02T07:58:37.944Z,100875.13
2022-10-02T08:01:13.187Z,100869.81
2022-10-02T08:03:47.534Z,100870.53
2022-10-02T08:06:17.410Z,100868.69
2022-10-02T08:08:52.804Z,100875.72
2022-10-02T08:11:30.332Z,100875.66
2022-10-02T08:14:06.630Z,100865.91
2022-10-02T08:16:41.727Z,100870.94
2022-10-02T08:19:17.346Z,100857.47
2022-10-02T08:21:55.735Z,100856.78
2022-10-02T08:24:31.784Z,100850.44
2022-10-02T08:27:07.670Z,100848.31
2022-10-02T08:29:45.942Z,100849.91
2022-10-02T08:32:14.913Z,100840.88
2022-10-02T08:34:44.104Z,100843.81
2022-10-02T08:37:32.283Z,100840.31
2022-10-02T08:41:05.047Z,100840.81
2022-10-02T08:44:14.037Z,100838.53
2022-10-02T08:47:35.316Z,100836.19
2022-10-02T08:50:39.397Z,100831.72
2022-10-02T08:53:49.112Z,100827.97
2022-10-02T08:56:34.004Z,100843.06
2022-10-02T08:59:42.126Z,100825.88
2022-10-02T09:03:07.060Z,100841.56
2022-10-02T09:06:25.867Z,100827.19
2022-10-02T09:09:46.623Z,100835.84
2022-10-02T09:13:04.645Z,100832.09
2022-10-02T09:15:47.048Z,100833.22
2022-10-02T09:18:38.571Z,100836.81
2022-10-02T09:21:18.513Z,100841.81
2022-10-02T09:24:36.962Z,100837.03
2022-10-02T09:28:11.312Z,100836.28
2022-10-02T09:31:12.416Z,100834.00
2022-10-02T09:34:33.080Z,100834.00
2022-10-02T09:37:39.879Z,100819.25
2022-10-02T09:41:07.013Z,100809.44
2022-10-02T09:44:22.508Z,100794.34
2022-10-02T09:47:41.434Z,100784.66
2022-10-02T09:51:05.769Z,100781.44
2022-10-02T09:54:11.396Z,100782.69
2022-10-02T09:57:25.248Z,100794.34
2022-10-02T10:00:14.242Z,100792.94
2022-10-02T10:03:52.076Z,100785.09
2022-10-02T10:06:59.118Z,100786.41
2022-10-02T10:10:31.891Z,100794.88
2022-10-02T10:13:33.316Z,100827.84
2022-10-02T10:16:38.836Z,100848.09
2022-10-02T10:19:47.726Z,100859.13
2022-10-02T10:23:08.456Z,100873.31
2022-10-02T10:26:27.896Z,100878.31
2022-10-02T10:29:24.364Z,100893.69
2022-10-02T10:32:38.726Z,100899.50
2022-10-02T10:36:00.110Z,100899.75
2022-10-02T10:38:52.184Z,100903.78
2022-10-02T10:42:10.546Z,100906.91
2022-10-02T10:45:18.369Z,100898.41
2022-10-02T10:48:21.973Z,100911.47
2022-10-02T10:51:00.871Z,100895.41
2022-10-02T10:54:31.050Z,100897.25
2022-10-02T10:57:12.941Z,100895.56
2022-10-02T11:00:17.483Z,100903.41
2022-10-02T11:03:22.563Z,100898.66
2022-10-02T11:06:35.745Z,100899.97
2022-10-02T11:09:50.590Z,100902.16
2022-10-02T11:12:59.813Z,100892.22
2022-10-02T11:16:14.818Z,100889.66
2022-10-02T11:19:21.492Z,100883.25
2022-10-02T11:22:15.988Z,100883.25
2022-10-02T11:25:31.265Z,100864.72
2022-10-02T11:28:29.960Z,100868.69
2022-10-02T11:31:23.116Z,100865.94
2022-10-02T11:34:40.334Z,100857.81
2022-10-02T11:37:31.760Z,100860.81
2022-10-02T11:40:52.355Z,100855.66
2022-10-02T11:43:59.743Z,100861.34
2022-10-02T11:46:59.738Z,100850.56
2022-10-02T11:50:03.786Z,100853.97
2022-10-02T11:53:37.442Z,100835.84
2022-10-02T11:56:31.120Z,100842.88
2022-10-02T11:59:27.370Z,100836.41
2022-10-02T12:02:04.672Z,100835.63
2022-10-02T12:04:57.270Z,100833.06
2022-10-02T12:07:42.598Z,100829.66
2022-10-02T12:10:44.108Z,100832.38
2022-10-02T12:13:39.780Z,100837.50
2022-10-02T12:16:20.984Z,100820.81
2022-10-02T12:19:15.078Z,100822.28
2022-10-02T12:22:22.155Z,100827.38
2022-10-02T12:25:29.106Z,100812.66
2022-10-02T12:28:12.338Z,100807.22
2022-10-02T12:30:51.040Z,100821.00
2022-10-02T12:33:37.670Z,100806.28
2022-10-02T12:36:40.553Z,100805.19
2022-10-02T12:39:29.227Z,100801.78
2022-10-02T12:42:30.878Z,100801.72
2022-10-02T12:45:35.247Z,100801.72
2022-10-02T12:48:19.178Z,100792.53
2022-10-02T12:51:42.869Z,100796.41
2022-10-02T12:55:06.595Z,100793.34
2022-10-02T12:57:56.849Z,100794.06
2022-10-02T13:00:33.548Z,100777.78
2022-10-02T13:04:01.089Z,100785.53
2022-10-02T13:07:33.403Z,100788.25
2022-10-02T13:10:17.384Z,100775.34
2022-10-02T13:13:07.643Z,100795.50
2022-10-02T13:15:53.811Z,100798.31
2022-10-02T13:18:46.361Z,100790.78
2022-10-02T13:21:25.512Z,100793.44
2022-10-02T13:24:17.278Z,100789.09
2022-10-02T13:26:56.805Z,100794.63
2022-10-02T13:29:52.400Z,100794.22
2022-10-02T13:32:42.161Z,100794.56
2022-10-02T13:35:36.524Z,100798.31
2022-10-02T13:38:25.214Z,100800.53
2022-10-02T13:41:13.205Z,100792.09
2022-10-02T13:44:00.517Z,100793.59
2022-10-02T13:46:53.456Z,100797.19
2022-10-02T13:49:38.738Z,100794.22
2022-10-02T13:52:25.599Z,100787.69
2022-10-02T13:55:20.029Z,100792.34
2022-10-02T13:58:30.094Z,100792.03
2022-10-02T14:01:25.752Z,100784.72
2022-10-02T14:04:37.539Z,100782.56
2022-10-02T14:07:38.582Z,100785.94
2022-10-02T14:10:23.118Z,100776.81
2022-10-02T14:13:14.839Z,100779.28
2022-10-02T14:16:03.360Z,100788.59
2022-10-02T14:18:59.324Z,100793.59
2022-10-02T14:21:35.430Z,100786.19
2022-10-02T14:24:46.784Z,100790.03
2022-10-02T14:27:44.697Z,100792.00
2022-10-02T14:30:20.208Z,100790.94
2022-10-02T14:33:06.197Z,100796.03
2022-10-02T14:35:52.802Z,100801.66
2022-10-02T14:38:55.148Z,100805.56
2022-10-02T14:41:52.785Z,100806.41
2022-10-02T14:44:44.763Z,100805.16
2022-10-02T14:47:37.672Z,100809.69
2022-10-02T14:50:37.581Z,100820.56
2022-10-02T14:53:30.740Z,100824.88
2022-10-02T14:56:40.601Z,100821.47
2022-10-02T14:59:25.106Z,100821.78
2022-10-02T15:02:13.419Z,100827.13
2022-10-02T15:04:58.456Z,100817.38
2022-10-02T15:07:31.016Z,100822.38
2022-10-02T15:10:16.188Z,100838.59
2022-10-02T15:12:55.691Z,100832.88
2022-10-02T15:15:38.251Z,100829.00
2022-10-02T15:18:21.119Z,100832.94
2022-10-02T15:20:59.544Z,100829.19
2022-10-02T15:23:45.210Z,100839.31
2022-10-02T15:26:40.747Z,100833.22
2022-10-02T15:29:29.553Z,100837.81
2022-10-02T15:32:42.022Z,100840.88
2022-10-02T15:35:28.478Z,100842.81
2022-10-02T15:38:33.595Z,100847.06
2022-10-02T15:41:37.793Z,100853.03
2022-10-02T15:44:25.675Z,100846.25
2022-10-02T15:47:11.849Z,100858.47
2022-10-02T15:50:03.855Z,100861.94
2022-10-02T15:52:53.941Z,100869.44
2022-10-02T15:55:32.574Z,100880.88
2022-10-02T15:58:37.677Z,100874.69
2022-10-02T16:01:40.214Z,100878.00
2022-10-02T16:04:26.898Z,100888.56
2022-10-02T16:07:36.807Z,100888.44
2022-10-02T16:10:24.447Z,100891.09
2022-10-02T16:13:24.481Z,100886.94
2022-10-02T16:15:55.547Z,100901.53
2022-10-02T16:18:59.217Z,100897.91
2022-10-02T16:21:45.426Z,100907.09
2022-10-02T16:24:47.224Z,100914.38
2022-10-02T16:27:52.294Z,100924.84
2022-10-02T16:30:23.937Z,100919.56
2022-10-02T16:33:18.033Z,100930.03
2022-10-02T16:36:17.482Z,100931.84
2022-10-02T16:38:51.030Z,100937.88
2022-10-02T16:41:38.229Z,100950.56
2022-10-02T16:44:30.554Z,100949.38
2022-10-02T16:47:11.834Z,100960.13
2022-10-02T16:49:53.957Z,100958.13
2022-10-02T16:52:33.552Z,100966.44
2022-10-02T16:55:19.727Z,100975.78
2022-10-02T16:58:01.406Z,100976.16
2022-10-02T17:00:38.433Z,100984.00
2022-10-02T17:03:21.661Z,100960.44
2022-10-02T17:05:55.090Z,100981.47
2022-10-02T17:08:36.123Z,100981.28
2022-10-02T17:11:21.822Z,100994.53
2022-10-02T17:14:09.915Z,100999.31
2022-10-02T17:16:48.839Z,100993.84
2022-10-02T17:19:29.395Z,100995.03
2022-10-02T17:22:04.291Z,101010.03
2022-10-02T17:24:43.655Z,101012.34
2022-10-02T17:27:21.597Z,101006.13
2022-10-02T17:30:03.425Z,101012.63
2022-10-02T17:32:39.704Z,101021.97
2022-10-02T17:35:17.873Z,101029.78
2022-10-02T17:38:07.765Z,101037.13
2022-10-02T17:40:54.556Z,101045.94
2022-10-02T17:43:32.391Z,101044.28
2022-10-02T17:46:37.418Z,101044.06
2022-10-02T17:49:18.615Z,101044.38
2022-10-02T17:51:57.255Z,101049.97
2022-10-02T17:55:11.395Z,101044.28
2022-10-02T17:58:02.040Z,101055.47
2022-10-02T18:00:39.681Z,101062.81
2022-10-02T18:03:50.018Z,101067.78
2022-10-02T18:06:32.050Z,101059.56
2022-10-02T18:09:47.595Z,101078.25
2022-10-02T18:12:41.115Z,101075.66
2022-10-02T18:15:32.283Z,101072.09
2022-10-02T18:18:22.140Z,101086.41
2022-10-02T18:21:01.408Z,101091.13
2022-10-02T18:24:04.136Z,101088.13
2022-10-02T18:26:49.907Z,101084.94
2022-10-02T18:29:45.617Z,101086.31
2022-10-02T18:32:48.038Z,101087.56
2022-10-02T18:35:32.216Z,101084.56
2022-10-02T18:38:22.914Z,101089.00
2022-10-02T18:41:01.926Z,101095.38
2022-10-02T18:43:53.100Z,101096.81
2022-10-02T18:46:39.767Z,101103.00
2022-10-02T18:49:43.435Z,101102.72
2022-10-02T18:52:43.264Z,101108.22
2022-10-02T18:55:34.617Z,101116.88
2022-10-02T18:58:15.455Z,101111.34
2022-10-02T19:01:10.583Z,101112.84
2022-10-02T19:03:58.660Z,101120.06
2022-10-02T19:06:34.723Z,101128.97
2022-10-02T19:09:20.151Z,101126.22
2022-10-02T19:11:56.236Z,101126.22
2022-10-02T19:14:36.069Z,101132.63
2022-10-02T19:17:08.572Z,101136.72
2022-10-02T19:19:36.866Z,101129.19
2022-10-02T19:22:20.725Z,101130.50
2022-10-02T19:24:54.574Z,101146.28
2022-10-02T19:27:29.951Z,101148.66
2022-10-02T19:30:01.052Z,101138.56
2022-10-02T19:32:34.144Z,101148.81
2022-10-02T19:35:10.725Z,101156.81
2022-10-02T19:37:45.463Z,101152.09
2022-10-02T19:40:21.885Z,101156.03
2022-10-02T19:42:56.491Z,101157.16
2022-10-02T19:45:28.767Z,101162.72
2022-10-02T19:48:01.191Z,101155.63
2022-10-02T19:50:41.188Z,101169.78
2022-10-02T19:53:24.396Z,101167.56
2022-10-02T19:55:57.786Z,101176.56
2022-10-02T19:58:35.413Z,101175.66
2022-10-02T20:01:06.107Z,101177.34
2022-10-02T20:03:36.997Z,101183.66
2022-10-02T20:06:20.263Z,101180.34
2022-10-02T20:08:58.970Z,101187.41
2022-10-02T20:11:36.022Z,101189.91
2022-10-02T20:14:14.072Z,101182.94
2022-10-02T20:16:59.979Z,101194.53
2022-10-02T20:19:34.555Z,101197.13
2022-10-02T20:22:15.381Z,101193.97
2022-10-02T20:24:54.510Z,101196.44
2022-10-02T20:27:37.144Z,101201.41
2022-10-02T20:30:13.492Z,101204.66
2022-10-02T20:32:51.142Z,101212.88
2022-10-02T20:35:29.209Z,101211.97
2022-10-02T20:38:02.263Z,101212.41
2022-10-02T20:40:37.281Z,101215.47
2022-10-02T20:43:11.747Z,101220.09
2022-10-02T20:45:46.544Z,101209.59
2022-10-02T20:49:08.863Z,101214.22
2022-10-02T20:52:24.323Z,101217.94
2022-10-02T20:55:00.558Z,101223.34
2022-10-02T20:58:06.561Z,101229.97
2022-10-02T21:00:54.852Z,101228.19
2022-10-02T21:03:46.807Z,101229.06
2022-10-02T21:06:57.618Z,101239.66
2022-10-02T21:10:19.836Z,101240.13
2022-10-02T21:13:33.466Z,101242.03
2022-10-02T21:16:58.643Z,101248.78
2022-10-02T21:19:58.675Z,101245.84
2022-10-02T21:23:33.802Z,101243.81
2022-10-02T21:26:38.931Z,101257.00
2022-10-02T21:29:53.141Z,101259.66
2022-10-02T21:33:05.540Z,101260.69
2022-10-02T21:35:50.402Z,101250.66
2022-10-02T21:38:55.222Z,101268.91
2022-10-02T21:42:10.140Z,101270.94
2022-10-02T21:45:49.451Z,101267.41
2022-10-02T21:49:29.600Z,101261.13
2022-10-02T21:52:42.120Z,101274.97
2022-10-02T21:56:09.610Z,101281.69
2022-10-02T21:59:13.424Z,101283.38
2022-10-02T22:02:28.958Z,101284.50
2022-10-02T22:05:41.630Z,101284.69
2022-10-02T22:08:23.360Z,101279.97
2022-10-02T22:11:09.611Z,101291.69
2022-10-02T22:13:40.613Z,101296.63
2022-10-02T22:16:28.334Z,101302.38
2022-10-02T22:19:05.769Z,101290.69
2022-10-02T22:22:05.687Z,101296.97
2022-10-02T22:24:58.010Z,101307.41
2022-10-02T22:27:53.254Z,101309.63
2022-10-02T22:30:26.625Z,101306.81
2022-10-02T22:33:18.158Z,101314.91
2022-10-02T22:36:38.546Z,101315.56
2022-10-02T22:39:16.012Z,101311.97
2022-10-02T22:41:55.173Z,101315.09
2022-10-02T22:44:32.798Z,101321.38
2022-10-02T22:47:08.359Z,101326.69
2022-10-02T22:49:43.245Z,101328.03
2022-10-02T22:52:22.454Z,101330.38
2022-10-02T22:55:01.941Z,101332.63
2022-10-02T22:57:41.817Z,101325.75
2022-10-02T23:00:18.577Z,101334.53
2022-10-02T23:02:56.197Z,101337.56
2022-10-02T23:05:34.575Z,101342.03
2022-10-02T23:08:24.308Z,101345.38
2022-10-02T23:10:55.820Z,101347.88
2022-10-02T23:13:32.975Z,101344.47
2022-10-02T23:16:08.877Z,101353.63
2022-10-02T23:18:46.365Z,101348.22
2022-10-02T23:21:34.276Z,101351.78
2022-10-02T23:24:20.604Z,101353.63
2022-10-02T23:26:54.824Z,101354.53
2022-10-02T23:29:45.293Z,101360.31
2022-10-02T23:32:24.953Z,101365.06
2022-10-02T23:35:04.575Z,101367.72
2022-10-02T23:37:47.696Z,101356.38
2022-10-02T23:40:46.642Z,101375.69
2022-10-02T23:43:24.363Z,101380.59
2022-10-02T23:46:02.270Z,101378.25
2022-10-02T23:48:33.080Z,101378.16
2022-10-02T23:51:18.100Z,101379.16
2022-10-02T23:54:15.497Z,101380.72
2022-10-02T23:57:19.158Z,101385.94
