createdAt,value
2018-07-14T00:00:09.740Z,6.00
2018-07-14T00:01:09.769Z,6.10
2018-07-14T00:02:09.786Z,6.00
2018-07-14T00:03:09.804Z,6.20
2018-07-14T00:04:09.829Z,5.90
2018-07-14T00:05:09.853Z,5.80
2018-07-14T00:06:09.867Z,6.20
2018-07-14T00:07:09.892Z,6.00
2018-07-14T00:08:09.919Z,6.40
2018-07-14T00:09:09.930Z,6.50
2018-07-14T00:10:09.962Z,6.60
2018-07-14T00:11:09.987Z,6.40
2018-07-14T00:12:09.997Z,6.50
2018-07-14T00:13:10.024Z,6.10
2018-07-14T00:14:10.053Z,6.10
2018-07-14T00:15:10.065Z,6.70
2018-07-14T00:16:10.090Z,6.60
2018-07-14T00:17:10.116Z,6.70
2018-07-14T00:18:10.126Z,6.20
2018-07-14T00:19:10.152Z,6.50
2018-07-14T00:20:10.187Z,6.60
2018-07-14T00:21:10.197Z,6.70
2018-07-14T00:22:10.218Z,6.70
2018-07-14T00:23:10.246Z,6.40
2018-07-14T00:24:10.257Z,6.30
2018-07-14T00:25:10.283Z,7.10
2018-07-14T00:26:10.300Z,6.90
2018-07-14T00:27:10.326Z,6.40
2018-07-14T00:28:10.347Z,7.20
2018-07-14T00:29:10.373Z,6.60
2018-07-14T00:30:10.406Z,7.10
2018-07-14T00:31:10.418Z,7.80
2018-07-14T00:32:10.433Z,7.20
2018-07-14T00:33:10.458Z,6.80
2018-07-14T00:34:10.481Z,7.00
2018-07-14T00:35:10.495Z,6.90
2018-07-14T00:36:10.522Z,6.90
2018-07-14T00:37:10.548Z,6.80
2018-07-14T00:38:10.557Z,6.90
2018-07-14T00:39:10.587Z,7.70
2018-07-14T00:40:10.613Z,7.20
2018-07-14T00:41:10.627Z,7.20
2018-07-14T00:42:10.657Z,6.90
2018-07-14T00:43:10.681Z,7.10
2018-07-14T00:44:10.687Z,7.60
2018-07-14T00:45:10.714Z,7.10
2018-07-14T00:46:10.743Z,7.40
2018-07-14T00:47:10.758Z,7.10
2018-07-14T00:48:10.786Z,7.40
2018-07-14T00:49:10.814Z,8.00
2018-07-14T00:50:10.834Z,7.60
2018-07-14T00:51:10.847Z,7.10
2018-07-14T00:52:10.863Z,8.10
2018-07-14T00:53:10.890Z,7.20
2018-07-14T00:54:10.911Z,7.70
2018-07-14T00:55:10.923Z,7.50
2018-07-14T00:56:10.968Z,7.50
2018-07-14T00:57:10.977Z,7.40
2018-07-14T00:58:10.996Z,7.50
2018-07-14T00:59:11.026Z,7.70
2018-07-14T01:00:11.044Z,7.90
2018-07-14T01:01:11.056Z,7.70
2018-07-14T01:02:11.091Z,8.20
2018-07-14T01:03:11.126Z,7.90
2018-07-14T01:04:11.125Z,7.70
2018-07-14T01:05:11.151Z,8.30
2018-07-14T01:06:11.161Z,7.70
2018-07-14T01:07:11.185Z,8.00
2018-07-14T01:08:11.225Z,7.90
2018-07-14T01:09:11.231Z,8.10
2018-07-14T01:10:11.254Z,7.90
2018-07-14T01:11:11.281Z,8.00
2018-07-14T01:12:11.291Z,8.20
2018-07-14T01:13:11.317Z,8.30
2018-07-14T01:14:11.347Z,8.20
2018-07-14T01:15:11.360Z,8.60
2018-07-14T01:16:11.383Z,7.80
2018-07-14T01:17:11.408Z,8.40
2018-07-14T01:18:11.425Z,9.20
2018-07-14T01:19:11.452Z,8.40
2018-07-14T01:20:11.468Z,8.20
2018-07-14T01:21:11.496Z,8.30
2018-07-14T01:22:11.515Z,9.00
2018-07-14T01:23:11.528Z,8.80
2018-07-14T01:24:11.556Z,8.50
2018-07-14T01:25:11.582Z,9.30
2018-07-14T01:26:11.592Z,8.60
2018-07-14T01:27:11.618Z,9.40
2018-07-14T01:28:11.634Z,9.10
2018-07-14T01:29:11.661Z,9.00
2018-07-14T01:30:11.688Z,8.70
2018-07-14T01:31:11.704Z,9.00
2018-07-14T01:32:11.727Z,9.10
2018-07-14T01:33:11.750Z,9.50
2018-07-14T01:34:11.774Z,8.80
2018-07-14T01:35:11.794Z,9.30
2018-07-14T01:36:11.818Z,9.50
2018-07-14T01:37:11.832Z,9.20
2018-07-14T01:38:11.853Z,9.50
2018-07-14T01:39:11.866Z,9.40
2018-07-14T01:40:11.900Z,10.00
2018-07-14T01:41:11.925Z,9.70
2018-07-14T01:42:11.935Z,9.20
2018-07-14T01:43:11.961Z,9.50
2018-07-14T01:44:11.985Z,9.20
2018-07-14T01:45:12.000Z,9.90
2018-07-14T01:46:12.041Z,9.40
2018-07-14T01:47:12.045Z,8.80
2018-07-14T01:48:12.067Z,9.60
2018-07-14T01:49:12.092Z,9.60
2018-07-14T01:50:12.111Z,9.30
2018-07-14T01:51:12.135Z,9.40
2018-07-14T01:52:12.162Z,9.80
2018-07-14T01:53:12.207Z,10.30
2018-07-14T01:54:12.195Z,9.90
2018-07-14T01:55:12.208Z,9.90
2018-07-14T01:56:12.239Z,10.10
2018-07-14T01:57:12.266Z,9.50
2018-07-14T01:58:12.274Z,9.80
2018-07-14T01:59:12.305Z,9.20
2018-07-14T02:00:12.325Z,10.40
2018-07-14T02:01:12.338Z,10.20
2018-07-14T02:02:12.368Z,9.70
2018-07-14T02:03:12.395Z,10.20
2018-07-14T02:04:12.404Z,10.20
2018-07-14T02:05:12.432Z,10.40
2018-07-14T02:06:12.448Z,10.40
2018-07-14T02:07:12.482Z,9.80
2018-07-14T02:08:12.501Z,10.20
2018-07-14T02:09:12.514Z,10.20
2018-07-14T02:10:12.538Z,9.40
2018-07-14T02:11:12.551Z,10.40
2018-07-14T02:12:12.577Z,10.60
2018-07-14T02:13:12.604Z,10.90
2018-07-14T02:14:12.613Z,11.00
2018-07-14T02:15:12.640Z,10.70
2018-07-14T02:16:12.668Z,10.60
2018-07-14T02:17:12.680Z,10.60
2018-07-14T02:18:12.712Z,11.40
2018-07-14T02:19:12.724Z,10.90
2018-07-14T02:20:12.746Z,10.60
2018-07-14T02:21:12.772Z,11.00
2018-07-14T02:22:12.790Z,11.60
2018-07-14T02:23:12.815Z,11.20
2018-07-14T02:24:12.841Z,10.80
2018-07-14T02:25:12.855Z,11.00
2018-07-14T02:26:12.875Z,10.80
2018-07-14T02:27:12.888Z,11.30
2018-07-14T02:28:12.921Z,11.20
2018-07-14T02:29:12.946Z,11.50
2018-07-14T02:30:12.957Z,11.40
2018-07-14T02:31:12.981Z,11.50
2018-07-14T02:32:13.009Z,11.30
2018-07-14T02:33:13.020Z,11.90
2018-07-14T02:34:13.049Z,11.30
2018-07-14T02:35:13.063Z,11.00
2018-07-14T02:36:13.087Z,11.60
2018-07-14T02:37:13.112Z,12.30
2018-07-14T02:38:13.128Z,12.30
2018-07-14T02:39:13.153Z,12.30
2018-07-14T02:40:13.172Z,12.50
2018-07-14T02:41:13.196Z,11.90
2018-07-14T02:42:13.218Z,12.70
2018-07-14T02:43:13.231Z,12.30
2018-07-14T02:44:13.260Z,11.40
2018-07-14T02:45:13.284Z,13.00
2018-07-14T02:46:13.299Z,12.50
2018-07-14T02:47:13.321Z,12.40
2018-07-14T02:48:13.335Z,12.10
2018-07-14T02:49:13.380Z,12.90
2018-07-14T02:50:13.391Z,12.50
2018-07-14T02:51:13.406Z,12.40
2018-07-14T02:52:13.426Z,12.60
2018-07-14T02:53:13.438Z,12.20
2018-07-14T02:54:13.472Z,12.90
2018-07-14T02:55:13.495Z,11.90
2018-07-14T02:56:13.511Z,12.60
2018-07-14T02:57:13.537Z,12.60
2018-07-14T02:58:13.545Z,12.70
2018-07-14T02:59:13.571Z,13.20
2018-07-14T03:00:13.600Z,13.50
2018-07-14T03:01:13.614Z,13.30
2018-07-14T03:02:13.636Z,13.20
2018-07-14T03:03:13.661Z,13.40
2018-07-14T03:04:13.676Z,13.50
2018-07-14T03:05:13.703Z,14.00
2018-07-14T03:06:13.721Z,12.50
2018-07-14T03:07:13.746Z,13.60
2018-07-14T03:08:13.755Z,12.70
2018-07-14T03:09:13.781Z,13.40
2018-07-14T03:10:13.826Z,13.10
2018-07-14T03:11:13.825Z,13.60
2018-07-14T03:12:13.849Z,12.90
2018-07-14T03:13:13.863Z,13.30
2018-07-14T03:14:13.885Z,12.90
2018-07-14T03:15:13.911Z,12.50
2018-07-14T03:16:13.934Z,13.10
2018-07-14T03:17:14.000Z,12.30
2018-07-14T03:18:13.973Z,12.40
2018-07-14T03:19:14.034Z,13.20
2018-07-14T03:20:14.016Z,13.20
2018-07-14T03:21:14.029Z,13.30
2018-07-14T03:22:14.060Z,13.00
2018-07-14T03:23:14.072Z,12.40
2018-07-14T03:24:14.107Z,13.40
2018-07-14T03:25:14.133Z,12.50
2018-07-14T03:26:14.138Z,13.00
2018-07-14T03:27:14.164Z,13.00
2018-07-14T03:28:14.179Z,13.10
2018-07-14T03:29:14.204Z,13.50
2018-07-14T03:30:14.240Z,13.20
2018-07-14T03:31:14.241Z,12.80
2018-07-14T03:32:14.270Z,12.50
2018-07-14T03:33:14.315Z,13.10
2018-07-14T03:34:14.309Z,14.00
2018-07-14T03:35:14.320Z,12.60
2018-07-14T03:36:14.345Z,12.90
2018-07-14T03:37:14.373Z,13.40
2018-07-14T03:38:14.390Z,12.90
2018-07-14T03:39:14.416Z,12.90
2018-07-14T03:40:14.426Z,13.80
2018-07-14T03:41:14.450Z,13.40
2018-07-14T03:42:14.482Z,13.00
2018-07-14T03:43:14.494Z,13.40
2018-07-14T03:44:14.530Z,13.50
2018-07-14T03:45:14.533Z,12.40
2018-07-14T03:46:14.555Z,13.20
2018-07-14T03:47:14.579Z,13.10
2018-07-14T03:48:14.598Z,12.70
2018-07-14T03:49:14.624Z,12.40
2018-07-14T03:50:14.635Z,11.90
2018-07-14T03:51:14.661Z,13.10
2018-07-14T03:52:14.685Z,13.90
2018-07-14T03:53:14.698Z,12.60
2018-07-14T03:54:14.727Z,12.60
2018-07-14T03:55:14.741Z,13.10
2018-07-14T03:56:14.767Z,13.30
2018-07-14T03:57:14.794Z,12.40
2018-07-14T03:58:14.816Z,13.10
2018-07-14T03:59:14.828Z,13.10
2018-07-14T04:00:14.844Z,13.10
2018-07-14T04:01:14.870Z,13.60
2018-07-14T04:02:14.889Z,13.10
2018-07-14T04:03:14.913Z,13.60
2018-07-14T04:04:14.932Z,13.10
2018-07-14T04:05:14.948Z,13.60
2018-07-14T04:06:14.978Z,13.20
2018-07-14T04:07:14.991Z,13.60
2018-07-14T04:08:15.019Z,13.40
2018-07-14T04:09:15.045Z,12.90
2018-07-14T04:10:15.055Z,12.80
2018-07-14T04:11:15.080Z,12.90
2018-07-14T04:12:15.110Z,12.60
2018-07-14T04:13:15.124Z,12.70
2018-07-14T04:14:15.144Z,12.20
2018-07-14T04:15:15.183Z,12.70
2018-07-14T04:16:15.183Z,13.90
2018-07-14T04:17:15.197Z,13.20
2018-07-14T04:18:15.226Z,12.90
2018-07-14T04:19:15.270Z,12.10
2018-07-14T04:20:15.263Z,12.60
2018-07-14T04:21:15.290Z,12.40
2018-07-14T04:22:15.307Z,12.20
2018-07-14T04:23:15.333Z,12.80
2018-07-14T04:24:15.356Z,12.40
2018-07-14T04:25:15.370Z,12.50
2018-07-14T04:26:15.393Z,12.80
2018-07-14T04:27:15.405Z,13.10
2018-07-14T04:28:15.436Z,13.50
2018-07-14T04:29:15.461Z,13.20
2018-07-14T04:30:15.473Z,13.20
2018-07-14T04:31:15.498Z,13.20
2018-07-14T04:32:15.513Z,13.10
2018-07-14T04:33:15.538Z,12.60
2018-07-14T04:34:15.567Z,12.90
2018-07-14T04:35:15.584Z,13.20
2018-07-14T04:36:15.603Z,13.20
2018-07-14T04:37:15.618Z,13.30
2018-07-14T04:38:15.644Z,13.00
2018-07-14T04:39:15.671Z,13.00
2018-07-14T04:40:15.687Z,12.60
2018-07-14T04:41:15.714Z,12.70
2018-07-14T04:42:15.726Z,12.70
2018-07-14T04:43:15.748Z,13.20
2018-07-14T04:44:15.778Z,13.00
2018-07-14T04:45:15.792Z,12.70
2018-07-14T04:46:15.814Z,11.90
2018-07-14T04:47:15.840Z,12.30
2018-07-14T04:48:15.850Z,12.90
2018-07-14T04:49:15.877Z,12.70
2018-07-14T04:50:15.895Z,12.80
2018-07-14T04:51:15.921Z,11.00
2018-07-14T04:52:15.932Z,12.40
2018-07-14T04:53:15.972Z,12.00
2018-07-14T04:54:15.987Z,12.20
2018-07-14T04:55:16.002Z,12.10
2018-07-14T04:56:16.026Z,11.70
2018-07-14T04:57:16.052Z,11.60
2018-07-14T04:58:16.060Z,11.70
2018-07-14T04:59:16.085Z,12.40
2018-07-14T05:00:16.107Z,11.70
2018-07-14T05:01:16.133Z,11.50
2018-07-14T05:02:16.158Z,10.90
2018-07-14T05:03:16.168Z,11.50
2018-07-14T05:04:16.191Z,11.50
2018-07-14T05:05:16.217Z,11.00
2018-07-14T05:06:16.244Z,10.60
2018-07-14T05:07:16.263Z,10.80
2018-07-14T05:08:16.273Z,11.00
2018-07-14T05:09:16.299Z,10.90
2018-07-14T05:10:16.328Z,10.70
2018-07-14T05:11:16.342Z,10.30
2018-07-14T05:12:16.368Z,10.70
2018-07-14T05:13:16.392Z,10.90
2018-07-14T05:14:16.401Z,11.20
2018-07-14T05:15:16.426Z,12.10
2018-07-14T05:16:16.460Z,10.30
2018-07-14T05:17:16.473Z,11.10
2018-07-14T05:18:16.493Z,10.80
2018-07-14T05:19:16.518Z,11.60
2018-07-14T05:20:16.534Z,11.10
2018-07-14T05:21:16.616Z,10.80
2018-07-14T05:22:16.589Z,10.50
2018-07-14T05:23:16.603Z,10.90
2018-07-14T05:24:16.623Z,11.10
2018-07-14T05:25:16.649Z,10.40
2018-07-14T05:26:16.666Z,10.90
2018-07-14T05:27:16.692Z,10.60
2018-07-14T05:28:16.721Z,10.80
2018-07-14T05:29:16.744Z,10.20
2018-07-14T05:30:16.756Z,9.90
2018-07-14T05:31:16.784Z,10.50
2018-07-14T05:32:16.801Z,11.10
2018-07-14T05:33:16.828Z,10.70
2018-07-14T05:34:16.847Z,10.00
2018-07-14T05:35:16.861Z,9.90
2018-07-14T05:36:16.886Z,9.10
2018-07-14T05:37:16.911Z,9.50
2018-07-14T05:38:16.941Z,9.20
2018-07-14T05:39:16.957Z,9.60
2018-07-14T05:40:16.978Z,9.40
2018-07-14T05:41:16.995Z,9.30
2018-07-14T05:42:17.022Z,9.60
2018-07-14T05:43:17.049Z,9.70
2018-07-14T05:44:17.063Z,9.20
2018-07-14T05:45:17.085Z,9.50
2018-07-14T05:46:17.106Z,9.10
2018-07-14T05:47:17.133Z,10.30
2018-07-14T05:48:17.150Z,9.60
2018-07-14T05:49:17.177Z,10.10
2018-07-14T05:50:17.198Z,10.40
2018-07-14T05:51:17.224Z,10.20
2018-07-14T05:52:17.240Z,9.20
2018-07-14T05:53:17.265Z,10.00
2018-07-14T05:54:17.283Z,9.40
2018-07-14T05:55:17.310Z,10.00
2018-07-14T05:56:17.329Z,10.50
2018-07-14T05:57:17.355Z,9.80
2018-07-14T05:58:17.385Z,10.00
2018-07-14T05:59:17.398Z,9.90
2018-07-14T06:00:17.439Z,9.70
2018-07-14T06:01:17.441Z,9.00
2018-07-14T06:02:17.462Z,9.70
2018-07-14T06:03:17.488Z,9.70
2018-07-14T06:04:17.500Z,9.50
2018-07-14T06:05:17.527Z,10.10
2018-07-14T06:06:17.556Z,9.90
2018-07-14T06:07:17.583Z,9.70
2018-07-14T06:08:17.595Z,10.10
2018-07-14T06:09:17.621Z,9.60
2018-07-14T06:10:17.643Z,8.80
2018-07-14T06:11:17.657Z,8.50
2018-07-14T06:12:17.688Z,9.80
2018-07-14T06:13:17.720Z,9.00
2018-07-14T06:14:17.792Z,9.00
2018-07-14T06:15:17.801Z,9.00
2018-07-14T06:16:17.774Z,9.20
2018-07-14T06:17:17.801Z,8.70
2018-07-14T06:18:17.829Z,9.70
2018-07-14T06:19:17.856Z,9.40
2018-07-14T06:20:17.864Z,9.70
2018-07-14T06:21:17.909Z,8.80
2018-07-14T06:22:17.920Z,8.30
2018-07-14T06:23:17.946Z,8.50
2018-07-14T06:24:17.974Z,8.30
2018-07-14T06:25:17.989Z,8.30
2018-07-14T06:26:18.011Z,9.20
2018-07-14T06:27:18.043Z,9.00
2018-07-14T06:28:18.064Z,9.00
2018-07-14T06:29:18.090Z,8.80
2018-07-14T06:30:18.113Z,8.70
2018-07-14T06:31:18.130Z,8.90
2018-07-14T06:32:18.153Z,8.50
2018-07-14T06:33:18.192Z,8.90
2018-07-14T06:34:18.209Z,8.80
2018-07-14T06:35:18.235Z,8.50
2018-07-14T06:36:18.256Z,8.40
2018-07-14T06:37:18.283Z,8.00
2018-07-14T06:38:18.378Z,8.40
2018-07-14T06:39:18.340Z,8.00
2018-07-14T06:40:18.363Z,8.40
2018-07-14T06:41:18.381Z,8.50
2018-07-14T06:42:18.400Z,7.90
2018-07-14T06:43:18.425Z,8.10
2018-07-14T06:44:18.460Z,8.20
2018-07-14T06:45:18.484Z,8.20
2018-07-14T06:46:18.509Z,7.80
2018-07-14T06:47:18.530Z,8.10
2018-07-14T06:48:18.555Z,7.30
2018-07-14T06:49:18.581Z,7.30
2018-07-14T06:50:18.611Z,7.80
2018-07-14T06:51:18.636Z,7.10
2018-07-14T06:52:18.660Z,7.10
2018-07-14T06:53:18.685Z,7.10
2018-07-14T06:54:18.791Z,7.10
2018-07-14T06:55:18.740Z,6.80
2018-07-14T06:56:18.768Z,7.20
2018-07-14T06:57:18.795Z,6.70
2018-07-14T06:58:18.820Z,6.10
2018-07-14T06:59:18.842Z,6.80
2018-07-14T07:00:18.884Z,6.50
2018-07-14T07:01:18.908Z,6.50
2018-07-14T07:02:18.930Z,7.20
2018-07-14T07:03:18.966Z,7.30
2018-07-14T07:04:18.984Z,6.90
2018-07-14T07:05:19.010Z,7.70
2018-07-14T07:06:19.041Z,7.20
2018-07-14T07:07:19.080Z,7.00
2018-07-14T07:08:19.099Z,6.80
2018-07-14T07:09:19.126Z,6.40
2018-07-14T07:10:19.155Z,6.30
2018-07-14T07:11:19.193Z,7.00
2018-07-14T07:12:19.222Z,6.50
2018-07-14T07:13:19.249Z,6.30
2018-07-14T07:14:19.269Z,6.50
2018-07-14T07:15:19.309Z,6.80
2018-07-14T07:16:19.337Z,6.00
2018-07-14T07:17:19.362Z,6.30
2018-07-14T07:18:19.396Z,6.40
2018-07-14T07:19:19.421Z,5.80
2018-07-14T07:20:19.450Z,6.00
2018-07-14T07:21:19.531Z,6.20
2018-07-14T07:22:19.520Z,6.70
2018-07-14T07:23:19.547Z,6.50
2018-07-14T07:24:19.579Z,6.10
2018-07-14T07:25:19.606Z,5.80
2018-07-14T07:26:19.635Z,6.20
2018-07-14T07:27:19.676Z,6.70
2018-07-14T07:28:19.699Z,6.20
2018-07-14T07:29:19.751Z,6.80
2018-07-14T07:30:19.771Z,6.40
2018-07-14T07:31:19.786Z,6.60
2018-07-14T07:32:19.829Z,6.40
2018-07-14T07:33:19.857Z,6.90
2018-07-14T07:34:19.926Z,6.80
2018-07-14T07:35:19.918Z,6.30
2018-07-14T07:36:19.953Z,6.70
2018-07-14T07:37:19.978Z,6.10
2018-07-14T07:38:20.043Z,6.50
2018-07-14T07:39:20.046Z,6.70
2018-07-14T07:40:20.081Z,6.30
2018-07-14T07:41:20.109Z,6.00
2018-07-14T07:42:20.179Z,5.80
2018-07-14T07:43:20.249Z,6.10
2018-07-14T07:44:20.202Z,6.10
2018-07-14T07:45:20.240Z,5.90
2018-07-14T07:46:20.263Z,6.00
2018-07-14T07:47:20.300Z,5.70
2018-07-14T07:48:20.329Z,6.40
2018-07-14T07:49:20.368Z,6.40
2018-07-14T07:50:20.391Z,6.70
2018-07-14T07:51:20.428Z,6.30
2018-07-14T07:52:20.457Z,6.80
2018-07-14T07:53:20.495Z,6.90
2018-07-14T07:54:20.537Z,6.90
2018-07-14T07:55:20.562Z,6.90
2018-07-14T07:56:20.597Z,6.90
2018-07-14T07:57:20.623Z,7.80
2018-07-14T07:58:20.666Z,7.50
2018-07-14T07:59:20.693Z,7.20
2018-07-14T08:00:20.729Z,6.70
2018-07-14T08:01:20.766Z,7.20
2018-07-14T08:02:20.789Z,7.30
2018-07-14T08:03:20.827Z,6.90
2018-07-14T08:04:20.860Z,6.90
2018-07-14T08:05:20.898Z,6.70
2018-07-14T08:06:20.933Z,7.70
2018-07-14T08:07:20.959Z,7.00
2018-07-14T08:08:20.994Z,6.30
2018-07-14T08:09:21.021Z,6.60
2018-07-14T08:10:21.065Z,7.00
2018-07-14T08:11:21.104Z,6.60
2018-07-14T08:12:21.127Z,6.60
2018-07-14T08:13:21.166Z,5.70
2018-07-14T08:14:21.205Z,6.40
2018-07-14T08:15:21.227Z,6.60
2018-07-14T08:16:21.267Z,6.60
2018-07-14T08:17:21.305Z,6.60
2018-07-14T08:18:21.336Z,6.30
2018-07-14T08:19:21.378Z,6.00
2018-07-14T08:20:21.419Z,6.40
2018-07-14T08:21:21.446Z,6.80
2018-07-14T08:22:21.475Z,6.40
2018-07-14T08:23:21.514Z,6.50
2018-07-14T08:24:21.544Z,6.10
2018-07-14T08:25:21.583Z,6.60
2018-07-14T08:26:21.614Z,6.30
2018-07-14T08:27:21.643Z,6.90
2018-07-14T08:28:21.682Z,6.00
2018-07-14T08:29:21.721Z,5.80
2018-07-14T08:30:21.757Z,6.30
2018-07-14T08:31:21.781Z,5.70
2018-07-14T08:32:21.877Z,5.70
2018-07-14T08:33:21.857Z,5.70
2018-07-14T08:34:21.899Z,6.10
2018-07-14T08:35:21.925Z,5.60
2018-07-14T08:36:21.962Z,6.30
2018-07-14T08:37:22.000Z,5.60
2018-07-14T08:38:22.044Z,5.70
2018-07-14T08:39:22.072Z,6.70
2018-07-14T08:40:22.104Z,6.60
2018-07-14T08:41:22.144Z,6.20
2018-07-14T08:42:22.178Z,6.70
2018-07-14T08:43:22.217Z,6.20
2018-07-14T08:44:22.246Z,6.00
2018-07-14T08:45:22.285Z,6.30
2018-07-14T08:46:22.320Z,6.10
2018-07-14T08:47:22.357Z,5.40
2018-07-14T08:48:22.399Z,5.70
2018-07-14T08:49:22.425Z,6.10
2018-07-14T08:50:22.468Z,5.50
2018-07-14T08:51:22.558Z,5.90
2018-07-14T08:52:22.539Z,6.30
2018-07-14T08:53:22.576Z,6.10
2018-07-14T08:54:22.619Z,6.30
2018-07-14T08:55:22.645Z,6.10
2018-07-14T08:56:22.685Z,6.00
2018-07-14T08:57:22.723Z,6.20
2018-07-14T08:58:22.759Z,5.70
2018-07-14T08:59:22.797Z,6.10
2018-07-14T09:00:22.840Z,6.00
2018-07-14T09:01:22.880Z,6.10
2018-07-14T09:02:22.899Z,6.30
2018-07-14T09:03:22.939Z,5.70
2018-07-14T09:04:22.975Z,6.00
2018-07-14T09:05:23.013Z,5.80
2018-07-14T09:06:23.055Z,6.00
2018-07-14T09:07:23.094Z,6.30
2018-07-14T09:08:23.132Z,6.20
2018-07-14T09:09:23.169Z,6.50
2018-07-14T09:10:23.199Z,6.90
2018-07-14T09:11:23.237Z,6.50
2018-07-14T09:12:23.274Z,6.50
2018-07-14T09:13:23.311Z,6.10
2018-07-14T09:14:23.350Z,5.60
2018-07-14T09:15:23.385Z,6.20
2018-07-14T09:16:23.434Z,5.80
2018-07-14T09:17:23.458Z,6.00
2018-07-14T09:18:23.491Z,5.80
2018-07-14T09:19:23.531Z,5.90
2018-07-14T09:20:23.578Z,5.80
2018-07-14T09:21:23.603Z,5.50
2018-07-14T09:22:23.645Z,5.20
2018-07-14T09:23:23.685Z,5.70
2018-07-14T09:24:23.721Z,5.90
2018-07-14T09:25:23.747Z,5.50
2018-07-14T09:26:23.790Z,5.60
2018-07-14T09:27:23.828Z,5.80
2018-07-14T09:28:23.870Z,6.10
2018-07-14T09:29:23.903Z,5.60
2018-07-14T09:30:23.938Z,5.20
2018-07-14T09:31:24.027Z,5.60
2018-07-14T09:32:24.020Z,5.50
2018-07-14T09:33:24.059Z,4.90
2018-07-14T09:34:24.092Z,5.40
2018-07-14T09:35:24.130Z,5.50
2018-07-14T09:36:24.171Z,5.40
2018-07-14T09:37:24.209Z,5.30
2018-07-14T09:38:24.252Z,5.10
2018-07-14T09:39:24.278Z,5.00
2018-07-14T09:40:24.310Z,4.50
2018-07-14T09:41:24.348Z,4.70
2018-07-14T09:42:24.390Z,4.80
2018-07-14T09:43:24.429Z,4.60
2018-07-14T09:44:24.469Z,5.30
2018-07-14T09:45:24.508Z,5.30
2018-07-14T09:46:24.543Z,5.00
2018-07-14T09:47:24.581Z,5.00
2018-07-14T09:48:24.624Z,5.40
2018-07-14T09:49:24.674Z,5.30
2018-07-14T09:50:24.701Z,5.20
2018-07-14T09:51:24.735Z,5.10
2018-07-14T09:52:24.771Z,4.50
2018-07-14T09:53:24.810Z,4.80
2018-07-14T09:54:24.853Z,4.40
2018-07-14T09:55:24.892Z,4.80
2018-07-14T09:56:24.928Z,4.70
2018-07-14T09:57:24.966Z,4.70
2018-07-14T09:58:24.997Z,4.50
2018-07-14T09:59:25.048Z,5.10
2018-07-14T10:00:25.076Z,4.40
2018-07-14T10:01:25.109Z,5.20
2018-07-14T10:02:25.144Z,4.80
2018-07-14T10:03:25.187Z,4.70
2018-07-14T10:04:25.224Z,4.40
2018-07-14T10:05:25.265Z,4.40
2018-07-14T10:06:25.299Z,4.80
2018-07-14T10:07:25.336Z,4.90
2018-07-14T10:08:25.377Z,5.10
2018-07-14T10:09:25.415Z,4.70
2018-07-14T10:10:25.502Z,5.00
2018-07-14T10:11:25.496Z,4.90
2018-07-14T10:12:25.528Z,4.90
2018-07-14T10:13:25.579Z,4.90
2018-07-14T10:14:25.611Z,4.90
2018-07-14T10:15:25.648Z,4.90
2018-07-14T10:16:25.691Z,4.50
2018-07-14T10:17:25.733Z,4.90
2018-07-14T10:18:25.762Z,5.60
2018-07-14T10:19:25.812Z,4.50
2018-07-14T10:20:25.836Z,4.40
2018-07-14T10:21:25.874Z,4.30
2018-07-14T10:22:25.920Z,4.60
2018-07-14T10:23:25.954Z,4.60
2018-07-14T10:24:25.996Z,4.10
2018-07-14T10:25:26.106Z,4.50
2018-07-14T10:26:26.081Z,4.50
2018-07-14T10:27:26.107Z,4.40
2018-07-14T10:28:26.148Z,4.20
2018-07-14T10:29:26.186Z,4.50
2018-07-14T10:30:26.221Z,4.50
2018-07-14T10:31:26.261Z,4.00
2018-07-14T10:32:26.301Z,4.30
2018-07-14T10:33:26.337Z,4.10
2018-07-14T10:34:26.382Z,4.40
2018-07-14T10:35:26.419Z,4.10
2018-07-14T10:36:26.454Z,4.50
2018-07-14T10:37:26.493Z,4.00
2018-07-14T10:38:26.546Z,3.70
2018-07-14T10:39:26.586Z,3.70
2018-07-14T10:40:26.622Z,4.00
2018-07-14T10:41:26.661Z,3.80
2018-07-14T10:42:26.704Z,3.90
2018-07-14T10:43:26.733Z,4.30
2018-07-14T10:44:26.778Z,4.20
2018-07-14T10:45:26.819Z,4.20
2018-07-14T10:46:26.851Z,4.20
2018-07-14T10:47:26.890Z,4.40
2018-07-14T10:48:26.930Z,3.80
2018-07-14T10:49:26.965Z,3.80
2018-07-14T10:50:27.007Z,3.70
2018-07-14T10:51:27.103Z,3.70
2018-07-14T10:52:27.093Z,3.70
2018-07-14T10:53:27.135Z,4.20
2018-07-14T10:54:27.173Z,4.00
2018-07-14T10:55:27.211Z,4.20
2018-07-14T10:56:27.252Z,3.50
2018-07-14T10:57:27.290Z,4.30
2018-07-14T10:58:27.329Z,4.30
2018-07-14T10:59:27.364Z,4.00
2018-07-14T11:00:27.404Z,3.90
2018-07-14T11:01:27.455Z,3.80
2018-07-14T11:02:27.489Z,3.40
2018-07-14T11:03:27.529Z,3.60
2018-07-14T11:04:27.629Z,3.50
2018-07-14T11:05:27.607Z,3.90
2018-07-14T11:06:27.651Z,3.80
2018-07-14T11:07:27.689Z,4.10
2018-07-14T11:08:27.736Z,3.70
2018-07-14T11:09:27.773Z,4.10
2018-07-14T11:10:27.816Z,4.00
2018-07-14T11:11:27.853Z,4.10
2018-07-14T11:12:27.891Z,4.10
2018-07-14T11:13:27.928Z,4.20
2018-07-14T11:14:27.964Z,4.30
2018-07-14T11:15:28.001Z,4.00
2018-07-14T11:16:28.072Z,4.20
2018-07-14T11:17:28.100Z,3.90
2018-07-14T11:18:28.132Z,4.40
2018-07-14T11:19:28.171Z,4.00
2018-07-14T11:20:28.207Z,3.70
2018-07-14T11:21:28.247Z,4.00
2018-07-14T11:22:28.288Z,4.60
2018-07-14T11:23:28.327Z,4.70
2018-07-14T11:24:28.375Z,4.20
2018-07-14T11:25:28.415Z,4.00
2018-07-14T11:26:28.458Z,3.90
2018-07-14T11:27:28.495Z,3.70
2018-07-14T11:28:28.532Z,3.90
2018-07-14T11:29:28.570Z,3.50
2018-07-14T11:30:28.618Z,3.70
2018-07-14T11:31:28.655Z,3.50
2018-07-14T11:32:28.700Z,3.60
2018-07-14T11:33:28.738Z,3.80
2018-07-14T11:34:29.149Z,3.70
2018-07-14T11:35:28.865Z,4.10
2018-07-14T11:36:28.848Z,3.90
2018-07-14T11:37:28.933Z,3.90
2018-07-14T11:38:28.944Z,4.10
2018-07-14T11:39:28.980Z,4.00
2018-07-14T11:40:29.015Z,4.30
2018-07-14T11:41:29.053Z,3.70
2018-07-14T11:42:29.096Z,3.60
2018-07-14T11:43:29.146Z,4.10
2018-07-14T11:44:29.187Z,3.50
2018-07-14T11:45:29.225Z,3.80
2018-07-14T11:46:29.259Z,4.20
2018-07-14T11:47:29.342Z,4.20
2018-07-14T11:48:29.339Z,4.10
2018-07-14T11:49:29.388Z,3.90
2018-07-14T11:50:29.424Z,4.00
2018-07-14T11:51:29.463Z,3.70
2018-07-14T11:52:29.503Z,3.50
2018-07-14T11:53:29.541Z,3.80
2018-07-14T11:54:29.596Z,4.30
2018-07-14T11:55:29.635Z,3.30
2018-07-14T11:56:29.669Z,4.00
2018-07-14T11:57:29.708Z,4.20
2018-07-14T11:58:29.754Z,4.10
2018-07-14T11:59:29.851Z,3.90
2018-07-14T12:00:29.839Z,4.00
2018-07-14T12:01:29.965Z,3.70
2018-07-14T12:02:30.261Z,3.90
2018-07-14T12:03:29.949Z,4.20
2018-07-14T12:04:30.043Z,4.30
2018-07-14T12:05:30.045Z,4.10
2018-07-14T12:06:30.080Z,3.70
2018-07-14T12:07:30.121Z,3.90
2018-07-14T12:08:30.154Z,4.30
2018-07-14T12:09:30.204Z,4.00
2018-07-14T12:10:30.248Z,3.70
2018-07-14T12:11:30.285Z,4.30
2018-07-14T12:12:30.320Z,4.40
2018-07-14T12:13:30.363Z,4.40
2018-07-14T12:14:30.403Z,4.60
2018-07-14T12:15:30.456Z,4.50
2018-07-14T12:16:30.493Z,4.20
2018-07-14T12:17:30.532Z,4.20
2018-07-14T12:18:30.565Z,4.80
2018-07-14T12:19:30.611Z,4.80
2018-07-14T12:20:30.646Z,4.60
2018-07-14T12:21:30.696Z,4.30
2018-07-14T12:22:30.732Z,4.40
2018-07-14T12:23:30.768Z,4.80
2018-07-14T12:24:30.809Z,4.10
2018-07-14T12:25:30.848Z,3.90
2018-07-14T12:26:30.892Z,4.00
2018-07-14T12:27:30.941Z,4.00
2018-07-14T12:28:30.980Z,4.20
2018-07-14T12:29:31.019Z,4.20
2018-07-14T12:30:31.082Z,3.80
2018-07-14T12:31:31.092Z,4.10
2018-07-14T12:32:31.127Z,4.20
2018-07-14T12:33:31.179Z,4.10
2018-07-14T12:34:31.222Z,3.50
2018-07-14T12:35:31.273Z,3.60
2018-07-14T12:36:31.364Z,4.00
2018-07-14T12:37:31.334Z,4.40
2018-07-14T12:38:31.378Z,4.10
2018-07-14T12:39:31.420Z,4.00
2018-07-14T12:40:31.465Z,3.90
2018-07-14T12:41:31.503Z,4.50
2018-07-14T12:42:31.537Z,4.50
2018-07-14T12:43:31.668Z,4.50
2018-07-14T12:44:31.620Z,4.60
2018-07-14T12:45:31.657Z,4.40
2018-07-14T12:46:31.693Z,4.70
2018-07-14T12:47:31.732Z,4.20
2018-07-14T12:48:31.773Z,4.10
2018-07-14T12:49:31.821Z,4.20
2018-07-14T12:50:31.864Z,4.40
2018-07-14T12:51:31.902Z,4.30
2018-07-14T12:52:31.935Z,4.30
2018-07-14T12:53:31.972Z,4.10
2018-07-14T12:54:32.016Z,3.90
2018-07-14T12:55:32.054Z,4.30
2018-07-14T12:56:32.095Z,4.30
2018-07-14T12:57:32.132Z,3.80
2018-07-14T12:58:32.168Z,3.70
2018-07-14T12:59:32.205Z,3.90
2018-07-14T13:00:32.249Z,4.00
2018-07-14T13:01:32.303Z,4.00
2018-07-14T13:02:32.346Z,3.80
2018-07-14T13:03:32.374Z,4.50
2018-07-14T13:04:32.408Z,4.50
2018-07-14T13:05:32.448Z,4.00
2018-07-14T13:06:32.495Z,4.10
2018-07-14T13:07:32.536Z,4.90
2018-07-14T13:08:32.564Z,4.70
2018-07-14T13:09:32.604Z,4.30
2018-07-14T13:10:32.646Z,4.10
2018-07-14T13:11:32.688Z,4.20