createdAt,value
2018-07-31T00:00:58.458Z,7.63
2018-07-31T00:03:27.019Z,8.10
2018-07-31T00:05:55.729Z,8.10
2018-07-31T00:08:24.247Z,8.50
2018-07-31T00:10:52.791Z,7.40
2018-07-31T00:13:21.376Z,8.70
2018-07-31T00:15:49.918Z,7.90
2018-07-31T00:18:18.494Z,9.50
2018-07-31T00:20:47.029Z,8.40
2018-07-31T00:23:15.604Z,8.53
2018-07-31T00:25:44.130Z,8.70
2018-07-31T00:28:12.711Z,8.57
2018-07-31T00:30:41.267Z,8.63
2018-07-31T00:33:09.828Z,8.43
2018-07-31T00:35:38.403Z,9.13
2018-07-31T00:38:07.075Z,8.57
2018-07-31T00:40:35.811Z,7.97
2018-07-31T00:43:04.348Z,9.07
2018-07-31T00:45:32.931Z,8.10
2018-07-31T00:48:01.509Z,8.53
2018-07-31T00:50:30.052Z,9.57
2018-07-31T00:52:58.629Z,8.20
2018-07-31T00:55:27.397Z,8.67
2018-07-31T00:57:56.014Z,8.90
2018-07-31T01:00:24.610Z,9.40
2018-07-31T01:02:53.106Z,9.60
2018-07-31T01:05:21.638Z,8.97
2018-07-31T01:07:50.162Z,8.90
2018-07-31T01:10:18.791Z,9.77
2018-07-31T01:12:47.341Z,8.60
2018-07-31T01:15:15.913Z,8.97
2018-07-31T01:17:44.514Z,10.00
2018-07-31T01:20:13.073Z,9.30
2018-07-31T01:22:41.678Z,9.80
2018-07-31T01:25:10.181Z,9.47
2018-07-31T01:27:38.774Z,9.10
2018-07-31T01:30:07.322Z,9.17
2018-07-31T01:32:35.876Z,9.23
2018-07-31T01:35:04.452Z,9.33
2018-07-31T01:37:32.996Z,10.20
2018-07-31T01:40:01.577Z,9.63
2018-07-31T01:42:30.127Z,9.10
2018-07-31T01:44:58.733Z,9.33
2018-07-31T01:47:27.222Z,9.77
2018-07-31T01:49:55.800Z,9.50
2018-07-31T01:52:24.359Z,9.63
2018-07-31T01:54:53.165Z,9.13
2018-07-31T01:57:21.344Z,9.40
2018-07-31T01:59:50.003Z,9.50
2018-07-31T02:02:18.529Z,8.63
2018-07-31T02:04:47.088Z,8.80
2018-07-31T02:07:16.290Z,9.53
2018-07-31T02:09:44.834Z,9.40
2018-07-31T02:12:13.445Z,10.10
2018-07-31T02:14:42.001Z,9.83
2018-07-31T02:17:10.590Z,9.30
2018-07-31T02:19:39.145Z,9.10
2018-07-31T02:22:07.699Z,9.70
2018-07-31T02:24:36.255Z,9.83
2018-07-31T02:27:04.810Z,9.87
2018-07-31T02:29:38.726Z,10.23
2018-07-31T02:32:07.278Z,9.43
2018-07-31T02:34:35.890Z,9.20
2018-07-31T02:37:04.454Z,9.13
2018-07-31T02:39:33.000Z,9.30
2018-07-31T02:42:01.579Z,9.70
2018-07-31T02:44:30.127Z,10.40
2018-07-31T02:46:58.728Z,10.10
2018-07-31T02:49:27.243Z,10.00
2018-07-31T02:51:55.822Z,9.97
2018-07-31T02:54:24.369Z,9.57
2018-07-31T02:56:53.038Z,9.70
2018-07-31T02:59:21.558Z,9.20
2018-07-31T03:01:50.164Z,9.80
2018-07-31T03:04:18.734Z,9.03
2018-07-31T03:06:47.282Z,10.80
2018-07-31T03:09:15.867Z,9.90
2018-07-31T03:11:44.414Z,10.10
2018-07-31T03:14:12.931Z,10.23
2018-07-31T03:16:41.436Z,10.10
2018-07-31T03:19:09.995Z,9.73
2018-07-31T03:21:38.572Z,10.20
2018-07-31T03:24:07.093Z,10.40
2018-07-31T03:26:35.653Z,10.30
2018-07-31T03:29:04.233Z,10.23
2018-07-31T03:31:32.794Z,10.60
2018-07-31T03:34:01.338Z,9.33
2018-07-31T03:36:29.918Z,10.30
2018-07-31T03:38:58.461Z,10.17
2018-07-31T03:41:27.041Z,9.90
2018-07-31T03:43:55.591Z,9.87
2018-07-31T03:46:24.157Z,9.30
2018-07-31T03:48:52.807Z,10.37
2018-07-31T03:51:21.315Z,11.13
2018-07-31T03:53:49.854Z,10.40
2018-07-31T03:56:18.365Z,10.93
2018-07-31T03:58:46.917Z,9.50
2018-07-31T04:01:15.474Z,9.33
2018-07-31T04:03:44.102Z,9.73
2018-07-31T04:06:12.666Z,9.70
2018-07-31T04:08:41.394Z,9.90
2018-07-31T04:11:09.968Z,9.70
2018-07-31T04:13:38.177Z,10.57
2018-07-31T04:16:06.831Z,10.00
2018-07-31T04:18:35.465Z,10.33
2018-07-31T04:21:04.019Z,9.80
2018-07-31T04:23:32.598Z,9.43
2018-07-31T04:26:01.160Z,10.00
2018-07-31T04:28:29.742Z,9.67
2018-07-31T04:30:58.300Z,9.90
2018-07-31T04:33:26.891Z,10.17
2018-07-31T04:35:55.535Z,9.20
2018-07-31T04:38:24.358Z,10.10
2018-07-31T04:40:52.898Z,10.10
2018-07-31T04:43:21.434Z,9.03
2018-07-31T04:45:49.952Z,10.20
2018-07-31T04:48:18.519Z,9.20
2018-07-31T04:50:47.063Z,10.10
2018-07-31T04:53:15.624Z,10.30
2018-07-31T04:55:44.162Z,9.90
2018-07-31T04:58:12.736Z,9.37
2018-07-31T05:00:41.251Z,9.60
2018-07-31T05:03:09.786Z,9.90
2018-07-31T05:05:38.324Z,10.00
2018-07-31T05:08:06.854Z,10.03
2018-07-31T05:10:35.438Z,9.60
2018-07-31T05:13:04.063Z,9.63
2018-07-31T05:15:32.633Z,8.90
2018-07-31T05:18:01.247Z,9.10
2018-07-31T05:20:29.864Z,9.57
2018-07-31T05:22:58.413Z,9.40
2018-07-31T05:25:26.951Z,9.17
2018-07-31T05:27:55.530Z,9.80
2018-07-31T05:30:24.062Z,9.80
2018-07-31T05:32:52.660Z,9.17
2018-07-31T05:35:21.232Z,9.40
2018-07-31T05:37:50.456Z,10.50
2018-07-31T05:40:19.022Z,9.83
2018-07-31T05:42:47.563Z,10.73
2018-07-31T05:45:16.162Z,9.23
2018-07-31T05:47:44.732Z,9.77
2018-07-31T05:50:13.262Z,9.50
2018-07-31T05:52:41.872Z,10.40
2018-07-31T05:55:10.410Z,11.03
2018-07-31T05:57:38.967Z,10.90
2018-07-31T06:00:08.251Z,9.50
2018-07-31T06:02:36.819Z,9.73
2018-07-31T06:05:05.410Z,9.50
2018-07-31T06:07:34.035Z,9.63
2018-07-31T06:10:02.647Z,9.47
2018-07-31T06:12:31.178Z,9.90
2018-07-31T06:15:00.355Z,9.87
2018-07-31T06:17:28.912Z,9.90
2018-07-31T06:19:57.522Z,9.90
2018-07-31T06:22:26.132Z,9.23
2018-07-31T06:24:54.731Z,9.80
2018-07-31T06:27:23.301Z,9.93
2018-07-31T06:29:51.870Z,9.50
2018-07-31T06:32:20.406Z,10.13
2018-07-31T06:34:49.010Z,10.03
2018-07-31T06:37:17.595Z,9.07
2018-07-31T06:39:46.118Z,10.00
2018-07-31T06:42:15.526Z,9.90
2018-07-31T06:44:44.066Z,9.50
2018-07-31T06:47:12.580Z,9.90
2018-07-31T06:49:41.350Z,8.93
2018-07-31T06:52:09.898Z,9.10
2018-07-31T06:54:38.475Z,9.90
2018-07-31T06:57:07.058Z,9.60
2018-07-31T06:59:35.810Z,9.23
2018-07-31T07:02:04.490Z,8.97
2018-07-31T07:04:32.987Z,9.37
2018-07-31T07:07:01.642Z,9.20
2018-07-31T07:09:30.231Z,10.00
2018-07-31T07:11:58.799Z,9.40
2018-07-31T07:14:27.404Z,9.87
2018-07-31T07:16:55.940Z,9.30
2018-07-31T07:19:24.491Z,9.80
2018-07-31T07:21:53.046Z,9.53
2018-07-31T07:24:21.610Z,9.43
2018-07-31T07:26:50.157Z,9.20
2018-07-31T07:29:18.710Z,9.53
2018-07-31T07:31:47.294Z,8.70
2018-07-31T07:34:16.190Z,9.37
2018-07-31T07:36:44.759Z,9.60
2018-07-31T07:39:13.592Z,9.90
2018-07-31T07:41:42.240Z,9.53
2018-07-31T07:44:11.363Z,8.87
2018-07-31T07:46:39.922Z,9.57
2018-07-31T07:49:08.654Z,9.00
2018-07-31T07:51:37.520Z,8.70
2018-07-31T07:54:06.151Z,9.00
2018-07-31T07:56:34.655Z,9.83
2018-07-31T07:59:03.222Z,8.60
2018-07-31T08:01:31.779Z,9.67
2018-07-31T08:04:00.385Z,8.77
2018-07-31T08:06:28.887Z,8.93
2018-07-31T08:08:57.455Z,9.13
2018-07-31T08:11:25.991Z,8.70
2018-07-31T08:13:54.559Z,8.90
2018-07-31T08:16:23.141Z,8.77
2018-07-31T08:18:51.691Z,9.60
2018-07-31T08:21:20.223Z,8.67
2018-07-31T08:23:48.731Z,9.07
2018-07-31T08:26:17.353Z,9.03
2018-07-31T08:28:45.908Z,9.27
2018-07-31T08:31:14.454Z,8.00
2018-07-31T08:33:43.038Z,8.47
2018-07-31T08:36:11.657Z,8.07
2018-07-31T08:38:40.248Z,9.03
2018-07-31T08:41:08.837Z,8.37
2018-07-31T08:43:37.392Z,8.60
2018-07-31T08:46:05.974Z,8.40
2018-07-31T08:48:34.502Z,8.90
2018-07-31T08:51:03.096Z,8.90
2018-07-31T08:53:31.605Z,8.43
2018-07-31T08:56:00.155Z,8.03
2018-07-31T08:58:28.681Z,7.67
2018-07-31T09:00:57.190Z,8.33
2018-07-31T09:03:25.741Z,8.50
2018-07-31T09:05:54.789Z,7.97
2018-07-31T09:08:23.028Z,7.83
2018-07-31T09:10:52.284Z,7.40
2018-07-31T09:13:20.795Z,7.70
2018-07-31T09:15:49.378Z,7.20
2018-07-31T09:18:17.914Z,6.93
2018-07-31T09:20:46.142Z,6.70
2018-07-31T09:23:14.651Z,7.60
2018-07-31T09:25:45.071Z,7.47
2018-07-31T09:28:14.714Z,7.13
2018-07-31T09:30:47.216Z,7.20
2018-07-31T09:33:15.764Z,8.00
2018-07-31T09:35:44.311Z,7.20
2018-07-31T09:38:12.957Z,7.87
2018-07-31T09:40:41.737Z,8.33
2018-07-31T09:43:10.264Z,8.10
2018-07-31T09:45:38.906Z,8.57
2018-07-31T09:48:07.459Z,8.13
2018-07-31T09:50:36.054Z,8.00
2018-07-31T09:53:05.032Z,8.47
2018-07-31T09:55:33.752Z,8.33
2018-07-31T09:58:02.309Z,8.40
2018-07-31T10:00:36.205Z,8.97
2018-07-31T10:03:04.778Z,7.47
2018-07-31T10:05:33.319Z,8.20
2018-07-31T10:08:01.928Z,8.67
2018-07-31T10:10:30.478Z,7.87
2018-07-31T10:12:59.015Z,8.30
2018-07-31T10:15:27.644Z,15.50
2018-07-31T10:17:56.188Z,7.67
2018-07-31T10:20:24.738Z,8.67
2018-07-31T10:22:53.310Z,8.20
2018-07-31T10:25:21.882Z,7.60
2018-07-31T10:27:50.398Z,8.70
2018-07-31T10:30:19.613Z,7.70
2018-07-31T10:32:48.154Z,8.23
2018-07-31T10:35:16.698Z,7.90
2018-07-31T10:37:45.265Z,8.07
2018-07-31T10:40:13.734Z,7.27
2018-07-31T10:42:42.255Z,7.90
2018-07-31T10:45:10.816Z,8.60
2018-07-31T10:47:39.387Z,8.53
2018-07-31T10:50:08.248Z,7.53
2018-07-31T10:52:36.834Z,8.20
2018-07-31T10:55:05.464Z,7.40
2018-07-31T10:57:34.015Z,7.60
2018-07-31T11:00:02.726Z,8.00
2018-07-31T11:02:31.226Z,7.30
2018-07-31T11:04:59.805Z,7.90
2018-07-31T11:07:28.365Z,7.80
2018-07-31T11:09:56.953Z,8.17
2018-07-31T11:12:25.569Z,8.50
2018-07-31T11:14:54.141Z,7.70
2018-07-31T11:17:22.815Z,8.00
2018-07-31T11:19:51.463Z,7.87
2018-07-31T11:22:20.043Z,6.90
2018-07-31T11:24:48.596Z,7.57
2018-07-31T11:27:17.914Z,8.07
2018-07-31T11:29:46.509Z,8.57
2018-07-31T11:32:14.995Z,7.67
2018-07-31T11:34:43.560Z,8.60
2018-07-31T11:37:12.095Z,8.07
2018-07-31T11:39:40.651Z,8.13
2018-07-31T11:42:09.234Z,7.70
2018-07-31T11:44:37.769Z,8.60
2018-07-31T11:47:06.367Z,8.50
2018-07-31T11:49:34.939Z,8.77
2018-07-31T11:52:03.548Z,8.63
2018-07-31T11:54:32.117Z,8.33
2018-07-31T11:57:00.678Z,7.17
2018-07-31T11:59:29.222Z,8.43
2018-07-31T12:01:57.891Z,9.83
2018-07-31T12:04:26.408Z,9.20
2018-07-31T12:06:54.994Z,8.43
2018-07-31T12:09:23.578Z,9.33
2018-07-31T12:11:52.135Z,8.57
2018-07-31T12:14:20.822Z,8.43
2018-07-31T12:16:49.386Z,8.70
2018-07-31T12:19:17.999Z,8.30
2018-07-31T12:21:46.527Z,7.63
2018-07-31T12:24:15.137Z,8.03
2018-07-31T12:26:43.401Z,8.00
2018-07-31T12:29:11.996Z,8.40
2018-07-31T12:31:40.561Z,7.50
2018-07-31T12:34:09.136Z,8.83
2018-07-31T12:36:37.750Z,8.20
2018-07-31T12:39:08.958Z,7.47
2018-07-31T12:41:37.528Z,7.90
2018-07-31T12:44:06.732Z,7.03
2018-07-31T12:46:36.902Z,7.30
2018-07-31T12:49:05.917Z,7.80
2018-07-31T12:51:34.964Z,7.10
2018-07-31T12:54:04.237Z,7.33
2018-07-31T12:56:32.761Z,8.03
2018-07-31T12:59:01.372Z,8.53
2018-07-31T13:01:29.932Z,7.60
2018-07-31T13:03:58.595Z,8.37
2018-07-31T13:06:27.168Z,7.87
2018-07-31T13:08:55.678Z,7.63
2018-07-31T13:11:24.270Z,7.40
2018-07-31T13:13:52.892Z,7.70
2018-07-31T13:16:21.377Z,8.20
2018-07-31T13:18:50.419Z,8.07
2018-07-31T13:21:20.281Z,8.40
2018-07-31T13:23:48.830Z,7.57
2018-07-31T13:26:18.501Z,8.50
2018-07-31T13:28:47.069Z,7.70
2018-07-31T13:31:15.654Z,8.00
2018-07-31T13:33:44.211Z,9.30
2018-07-31T13:36:12.886Z,8.40
2018-07-31T13:38:41.072Z,8.40
2018-07-31T13:41:09.619Z,8.23
2018-07-31T13:43:38.253Z,8.93
2018-07-31T13:46:07.061Z,8.43
2018-07-31T13:48:35.759Z,7.93
2018-07-31T13:51:04.450Z,7.97
2018-07-31T13:53:33.778Z,7.87
2018-07-31T13:56:02.339Z,7.93
2018-07-31T13:58:30.914Z,8.10
2018-07-31T14:00:59.436Z,7.83
2018-07-31T14:03:27.977Z,7.73
2018-07-31T14:05:56.550Z,8.23
2018-07-31T14:08:25.130Z,7.90
2018-07-31T14:10:53.318Z,7.90
2018-07-31T14:13:21.814Z,9.10
2018-07-31T14:15:50.341Z,7.93
2018-07-31T14:18:18.869Z,7.63
2018-07-31T14:20:47.418Z,8.40
2018-07-31T14:23:15.961Z,7.83
2018-07-31T14:25:44.535Z,7.63
2018-07-31T14:28:13.056Z,7.93
2018-07-31T14:30:41.890Z,8.00
2018-07-31T14:33:10.405Z,8.50
2018-07-31T14:35:38.955Z,8.23
2018-07-31T14:38:07.673Z,8.60
2018-07-31T14:40:36.226Z,8.20
2018-07-31T14:43:04.790Z,8.40
2018-07-31T14:45:33.364Z,7.70
2018-07-31T14:48:02.008Z,7.37
2018-07-31T14:50:30.571Z,7.43
2018-07-31T14:52:59.135Z,8.20
2018-07-31T14:55:27.651Z,7.87
2018-07-31T14:57:56.151Z,7.87
2018-07-31T15:00:24.690Z,8.13
2018-07-31T15:02:53.247Z,8.83
2018-07-31T15:05:21.794Z,7.83
2018-07-31T15:07:50.338Z,7.93
2018-07-31T15:10:18.890Z,8.47
2018-07-31T15:12:47.421Z,8.17
2018-07-31T15:15:16.976Z,7.77
2018-07-31T15:17:45.930Z,7.73
2018-07-31T15:20:15.094Z,7.97
2018-07-31T15:22:43.670Z,8.07
2018-07-31T15:25:13.530Z,7.97
2018-07-31T15:27:43.991Z,7.90
2018-07-31T15:30:12.995Z,8.17
2018-07-31T15:32:41.589Z,7.50
2018-07-31T15:35:11.892Z,7.30
2018-07-31T15:37:41.883Z,8.07
2018-07-31T15:40:11.747Z,7.43
2018-07-31T15:42:40.347Z,8.40
2018-07-31T15:45:08.977Z,7.93
2018-07-31T15:47:38.280Z,8.40
2018-07-31T15:50:07.358Z,7.87
2018-07-31T15:52:36.683Z,7.80
2018-07-31T15:55:05.470Z,8.43
2018-07-31T15:57:36.122Z,7.23
2018-07-31T16:00:08.395Z,8.67
2018-07-31T16:02:37.331Z,8.20
2018-07-31T16:05:07.517Z,7.63
2018-07-31T16:07:36.123Z,8.00
2018-07-31T16:10:06.387Z,8.00
2018-07-31T16:12:36.774Z,6.97
2018-07-31T16:15:05.577Z,8.13
2018-07-31T16:17:34.241Z,7.90
2018-07-31T16:20:03.464Z,7.40
2018-07-31T16:22:32.838Z,7.40
2018-07-31T16:25:03.227Z,7.80
2018-07-31T16:27:31.786Z,8.50
2018-07-31T16:30:00.368Z,7.73
2018-07-31T16:32:29.959Z,8.00
2018-07-31T16:35:01.037Z,7.23
2018-07-31T16:37:29.733Z,7.30
2018-07-31T16:39:58.903Z,7.37
2018-07-31T16:42:27.628Z,7.87
2018-07-31T16:44:56.223Z,7.60
2018-07-31T16:47:24.802Z,8.43
2018-07-31T16:49:53.422Z,8.00
2018-07-31T16:52:22.076Z,8.57
2018-07-31T16:55:01.507Z,7.00
2018-07-31T16:57:30.117Z,7.30
2018-07-31T16:59:59.122Z,7.30
2018-07-31T17:02:27.819Z,7.10
2018-07-31T17:04:57.661Z,8.10
2018-07-31T17:07:26.991Z,7.50
2018-07-31T17:09:56.399Z,8.30
2018-07-31T17:12:26.802Z,7.70
2018-07-31T17:14:56.168Z,7.43
2018-07-31T17:17:25.884Z,6.83
2018-07-31T17:19:55.219Z,7.57
2018-07-31T17:22:24.396Z,7.90
2018-07-31T17:24:53.655Z,7.70
2018-07-31T17:27:24.179Z,7.73
2018-07-31T17:29:53.660Z,7.87
2018-07-31T17:32:22.204Z,7.30
2018-07-31T17:34:50.804Z,8.87
2018-07-31T17:37:19.458Z,8.23
2018-07-31T17:39:48.622Z,8.90
2018-07-31T17:42:17.190Z,8.57
2018-07-31T17:44:46.479Z,7.70
2018-07-31T17:47:15.086Z,8.20
2018-07-31T17:49:44.027Z,8.00
2018-07-31T17:52:12.675Z,7.90
2018-07-31T17:54:41.243Z,8.13
2018-07-31T17:57:10.047Z,8.67
2018-07-31T17:59:38.656Z,7.23
2018-07-31T18:02:07.555Z,7.70
2018-07-31T18:04:36.131Z,8.43
2018-07-31T18:07:04.762Z,7.83
2018-07-31T18:09:35.132Z,8.27
2018-07-31T18:12:04.395Z,7.67
2018-07-31T18:14:34.713Z,7.83
2018-07-31T18:17:08.949Z,7.37
2018-07-31T18:19:37.601Z,7.77
2018-07-31T18:22:06.729Z,8.00
2018-07-31T18:24:37.267Z,8.00
2018-07-31T18:27:06.541Z,8.40
2018-07-31T18:29:34.862Z,7.73
2018-07-31T18:32:03.623Z,8.73
2018-07-31T18:34:32.167Z,9.30
2018-07-31T18:37:00.645Z,8.50
2018-07-31T18:39:29.195Z,8.80
2018-07-31T18:41:57.775Z,9.27
2018-07-31T18:44:26.258Z,8.37
2018-07-31T18:46:54.806Z,7.97
2018-07-31T18:49:23.331Z,8.93
2018-07-31T18:51:51.855Z,8.17
2018-07-31T18:54:20.395Z,8.47
2018-07-31T18:56:49.684Z,8.60
2018-07-31T18:59:18.890Z,10.17
2018-07-31T19:01:47.521Z,9.80
2018-07-31T19:04:16.047Z,8.57
2018-07-31T19:06:44.653Z,8.33
2018-07-31T19:09:13.164Z,8.80
2018-07-31T19:11:42.822Z,9.20
2018-07-31T19:14:11.569Z,9.13
2018-07-31T19:16:40.101Z,9.90
2018-07-31T19:19:08.637Z,8.83
2018-07-31T19:21:37.678Z,9.40
2018-07-31T19:24:06.263Z,9.47
2018-07-31T19:26:34.870Z,8.47
2018-07-31T19:29:03.424Z,7.57
2018-07-31T19:31:31.942Z,8.87
2018-07-31T19:34:00.558Z,8.97
2018-07-31T19:36:29.087Z,9.17
2018-07-31T19:38:57.642Z,8.90
2018-07-31T19:41:26.184Z,8.27
2018-07-31T19:43:54.762Z,8.20
2018-07-31T19:46:23.330Z,8.10
2018-07-31T19:48:51.866Z,8.37
2018-07-31T19:51:20.432Z,8.00
2018-07-31T19:53:48.989Z,8.60
2018-07-31T19:56:17.565Z,8.40
2018-07-31T19:58:46.157Z,8.00
2018-07-31T20:01:14.712Z,8.37
2018-07-31T20:03:43.213Z,8.20
2018-07-31T20:06:11.719Z,7.50
2018-07-31T20:08:40.283Z,8.10
2018-07-31T20:11:09.024Z,8.07
2018-07-31T20:13:37.554Z,7.03
2018-07-31T20:16:06.497Z,8.50
2018-07-31T20:18:35.388Z,7.53
2018-07-31T20:21:04.169Z,8.67
2018-07-31T20:23:32.823Z,7.23
2018-07-31T20:26:01.399Z,8.10
2018-07-31T20:28:29.959Z,7.93
2018-07-31T20:30:58.504Z,7.50
2018-07-31T20:33:27.029Z,7.87
2018-07-31T20:35:55.599Z,8.00
2018-07-31T20:38:24.125Z,7.63
2018-07-31T20:40:52.683Z,7.50
2018-07-31T20:43:21.570Z,7.37
2018-07-31T20:45:50.106Z,7.27
2018-07-31T20:48:18.620Z,6.97
2018-07-31T20:50:47.198Z,7.33
2018-07-31T20:53:15.749Z,6.37
2018-07-31T20:55:44.302Z,5.57
2018-07-31T20:58:12.876Z,6.70
2018-07-31T21:00:41.423Z,6.50
2018-07-31T21:03:09.986Z,5.87
2018-07-31T21:05:38.546Z,6.23
2018-07-31T21:08:07.104Z,6.67
2018-07-31T21:10:35.978Z,7.40
2018-07-31T21:13:04.525Z,7.37
2018-07-31T21:15:33.099Z,6.70
2018-07-31T21:18:01.722Z,7.77
2018-07-31T21:20:30.218Z,6.47
2018-07-31T21:22:58.769Z,6.53
2018-07-31T21:25:27.332Z,6.63
2018-07-31T21:27:55.929Z,7.20
2018-07-31T21:30:24.610Z,6.20
2018-07-31T21:32:53.122Z,6.30
2018-07-31T21:35:21.652Z,5.70
2018-07-31T21:37:50.658Z,5.67
2018-07-31T21:40:19.213Z,6.40
2018-07-31T21:42:47.747Z,6.50
2018-07-31T21:45:16.231Z,5.50
2018-07-31T21:47:44.803Z,6.00
2018-07-31T21:50:13.299Z,6.70
2018-07-31T21:52:41.876Z,7.47
2018-07-31T21:55:10.423Z,8.30
2018-07-31T21:57:38.956Z,7.97
2018-07-31T22:00:09.396Z,6.83
2018-07-31T22:02:37.979Z,6.90
2018-07-31T22:05:06.541Z,7.00
2018-07-31T22:07:35.123Z,6.63
2018-07-31T22:10:03.755Z,8.20
2018-07-31T22:12:32.356Z,7.97
2018-07-31T22:15:00.882Z,7.43
2018-07-31T22:17:29.446Z,6.33
2018-07-31T22:19:58.158Z,6.70
2018-07-31T22:22:26.718Z,6.57
2018-07-31T22:24:55.310Z,7.00
2018-07-31T22:27:23.838Z,5.67
2018-07-31T22:29:52.354Z,7.00
2018-07-31T22:32:20.871Z,7.70
2018-07-31T22:34:49.401Z,7.40
2018-07-31T22:37:17.923Z,6.03
2018-07-31T22:39:46.491Z,6.87
2018-07-31T22:42:15.041Z,6.67
2018-07-31T22:44:43.606Z,6.63
2018-07-31T22:47:12.170Z,6.50
2018-07-31T22:49:40.742Z,5.73
2018-07-31T22:52:09.283Z,6.20
2018-07-31T22:54:37.844Z,6.40
2018-07-31T22:57:06.418Z,5.60
2018-07-31T22:59:34.946Z,7.40
2018-07-31T23:02:03.468Z,7.00
2018-07-31T23:04:32.011Z,7.07
2018-07-31T23:07:00.628Z,6.70
2018-07-31T23:09:29.205Z,7.27
2018-07-31T23:11:57.780Z,6.60
2018-07-31T23:14:26.327Z,6.40
2018-07-31T23:16:54.894Z,6.93
2018-07-31T23:19:23.459Z,7.47
2018-07-31T23:21:52.052Z,6.50
2018-07-31T23:24:20.573Z,5.73
2018-07-31T23:26:49.085Z,6.23
2018-07-31T23:29:17.659Z,5.10
2018-07-31T23:31:46.203Z,6.60
2018-07-31T23:34:14.737Z,6.13
2018-07-31T23:36:43.232Z,6.40
2018-07-31T23:39:12.356Z,5.60
2018-07-31T23:41:40.917Z,6.53
2018-07-31T23:44:09.964Z,5.87
2018-07-31T23:46:38.918Z,6.40
2018-07-31T23:49:07.477Z,5.80
2018-07-31T23:51:36.046Z,6.77
2018-07-31T23:54:04.565Z,6.10
2018-07-31T23:56:33.078Z,6.87
2018-07-31T23:59:01.638Z,6.93
