createdAt,value
2018-07-29T00:00:45.905Z,9.89
2018-07-29T00:01:45.971Z,9.89
2018-07-29T00:03:38.969Z,9.22
2018-07-29T00:04:39.032Z,9.31
2018-07-29T00:06:32.025Z,9.52
2018-07-29T00:07:32.095Z,9.31
2018-07-29T00:09:25.090Z,9.22
2018-07-29T00:10:25.152Z,9.22
2018-07-29T00:12:18.148Z,8.84
2018-07-29T00:13:18.206Z,9.03
2018-07-29T00:15:11.199Z,8.64
2018-07-29T00:16:11.265Z,8.74
2018-07-29T00:18:04.264Z,8.55
2018-07-29T00:19:04.323Z,8.84
2018-07-29T00:20:57.316Z,8.84
2018-07-29T00:21:57.380Z,8.94
2018-07-29T00:23:50.381Z,8.65
2018-07-29T00:24:50.441Z,8.17
2018-07-29T00:26:43.434Z,8.17
2018-07-29T00:27:43.501Z,8.07
2018-07-29T00:29:36.509Z,8.07
2018-07-29T00:30:36.569Z,7.87
2018-07-29T00:32:29.567Z,8.17
2018-07-29T00:33:29.625Z,8.17
2018-07-29T00:35:23.131Z,7.97
2018-07-29T00:36:23.190Z,8.16
2018-07-29T00:38:16.196Z,7.68
2018-07-29T00:39:16.247Z,7.68
2018-07-29T00:41:09.247Z,7.68
2018-07-29T00:42:09.310Z,7.68
2018-07-29T00:44:02.310Z,7.40
2018-07-29T00:45:02.369Z,7.40
2018-07-29T00:46:55.363Z,6.92
2018-07-29T00:47:55.427Z,7.01
2018-07-29T00:49:48.427Z,7.01
2018-07-29T00:50:48.486Z,7.11
2018-07-29T00:52:41.486Z,6.82
2018-07-29T00:53:41.542Z,6.72
2018-07-29T00:55:34.537Z,6.63
2018-07-29T00:56:34.601Z,6.53
2018-07-29T00:58:27.600Z,6.63
2018-07-29T00:59:27.658Z,6.72
2018-07-29T01:01:20.650Z,6.72
2018-07-29T01:02:20.717Z,6.43
2018-07-29T01:04:13.715Z,6.24
2018-07-29T01:05:13.773Z,6.43
2018-07-29T01:07:06.767Z,5.96
2018-07-29T01:08:06.831Z,6.24
2018-07-29T01:09:59.832Z,5.76
2018-07-29T01:10:59.888Z,5.86
2018-07-29T01:12:52.889Z,6.05
2018-07-29T01:13:52.947Z,6.05
2018-07-29T01:15:45.941Z,5.85
2018-07-29T01:16:46.003Z,6.05
2018-07-29T01:18:39.005Z,6.05
2018-07-29T01:19:39.061Z,5.85
2018-07-29T01:21:32.058Z,5.85
2018-07-29T01:22:32.122Z,5.66
2018-07-29T01:24:25.133Z,5.57
2018-07-29T01:25:25.180Z,5.57
2018-07-29T01:27:18.172Z,5.57
2018-07-29T01:28:18.237Z,5.28
2018-07-29T01:30:11.239Z,5.47
2018-07-29T01:31:11.294Z,5.28
2018-07-29T01:33:04.294Z,4.90
2018-07-29T01:34:04.353Z,5.28
2018-07-29T01:35:57.855Z,5.38
2018-07-29T01:36:57.921Z,5.18
2018-07-29T01:38:50.915Z,5.19
2018-07-29T01:39:50.975Z,4.80
2018-07-29T01:41:43.968Z,4.99
2018-07-29T01:42:44.031Z,4.70
2018-07-29T01:44:37.032Z,4.70
2018-07-29T01:45:37.091Z,4.70
2018-07-29T01:47:30.084Z,4.22
2018-07-29T01:48:30.146Z,4.32
2018-07-29T01:50:23.146Z,4.22
2018-07-29T01:51:23.205Z,4.41
2018-07-29T01:53:16.200Z,4.32
2018-07-29T01:54:16.265Z,4.51
2018-07-29T01:56:09.252Z,4.22
2018-07-29T01:57:09.316Z,4.61
2018-07-29T01:59:02.317Z,4.13
2018-07-29T02:00:02.377Z,4.13
2018-07-29T02:01:55.370Z,4.13
2018-07-29T02:02:55.430Z,3.84
2018-07-29T02:04:48.431Z,3.84
2018-07-29T02:05:48.488Z,3.84
2018-07-29T02:07:41.488Z,3.84
2018-07-29T02:08:41.552Z,3.74
2018-07-29T02:10:34.551Z,3.45
2018-07-29T02:11:34.607Z,3.55
2018-07-29T02:13:27.607Z,3.64
2018-07-29T02:14:27.665Z,3.84
2018-07-29T02:16:20.657Z,3.94
2018-07-29T02:17:20.721Z,3.36
2018-07-29T02:19:13.721Z,3.45
2018-07-29T02:20:13.779Z,3.36
2018-07-29T02:22:06.773Z,3.36
2018-07-29T02:23:06.835Z,3.26
2018-07-29T02:24:59.833Z,3.45
2018-07-29T02:25:59.895Z,3.55
2018-07-29T02:27:52.883Z,3.26
2018-07-29T02:28:52.949Z,3.55
2018-07-29T02:30:45.949Z,3.45
2018-07-29T02:31:46.005Z,3.64
2018-07-29T02:33:39.008Z,3.45
2018-07-29T02:34:39.061Z,3.55
2018-07-29T02:36:32.058Z,3.74
2018-07-29T02:37:32.121Z,3.64
2018-07-29T02:39:25.120Z,3.74
2018-07-29T02:40:25.270Z,3.74
2018-07-29T02:42:18.170Z,3.74
2018-07-29T02:43:18.234Z,3.55
2018-07-29T02:45:11.271Z,3.74
2018-07-29T02:46:11.291Z,3.45
2018-07-29T02:48:04.286Z,3.84
2018-07-29T02:49:04.348Z,3.84
2018-07-29T02:50:57.347Z,4.13
2018-07-29T02:51:57.404Z,4.13
2018-07-29T02:53:50.407Z,3.94
2018-07-29T02:54:50.467Z,4.13
2018-07-29T02:56:43.455Z,3.64
2018-07-29T02:57:43.519Z,3.93
2018-07-29T02:59:36.517Z,3.93
2018-07-29T03:00:36.575Z,3.74
2018-07-29T03:02:29.571Z,4.13
2018-07-29T03:03:29.633Z,3.84
2018-07-29T03:05:22.632Z,3.84
2018-07-29T03:06:22.699Z,3.94
2018-07-29T03:08:15.682Z,3.45
2018-07-29T03:09:15.746Z,3.64
2018-07-29T03:11:08.745Z,3.84
2018-07-29T03:12:08.800Z,3.74
2018-07-29T03:14:01.800Z,3.55
2018-07-29T03:15:01.880Z,3.45
2018-07-29T03:16:54.851Z,3.45
2018-07-29T03:17:54.932Z,3.45
2018-07-29T03:19:47.914Z,3.36
2018-07-29T03:20:47.974Z,3.45
2018-07-29T03:22:40.964Z,3.45
2018-07-29T03:23:41.027Z,3.45
2018-07-29T03:25:34.028Z,3.36
2018-07-29T03:26:34.085Z,3.26
2018-07-29T03:28:27.078Z,3.16
2018-07-29T03:29:27.142Z,3.55
2018-07-29T03:31:20.140Z,3.55
2018-07-29T03:32:20.197Z,3.64
2018-07-29T03:34:13.196Z,3.64
2018-07-29T03:35:13.252Z,3.55
2018-07-29T03:37:06.244Z,3.45
2018-07-29T03:38:06.307Z,3.84
2018-07-29T03:39:59.308Z,3.45
2018-07-29T03:40:59.366Z,3.55
2018-07-29T03:42:52.358Z,3.55
2018-07-29T03:43:52.421Z,3.74
2018-07-29T03:45:45.425Z,3.45
2018-07-29T03:46:45.480Z,3.26
2018-07-29T03:48:38.477Z,3.36
2018-07-29T03:49:38.540Z,3.45
2018-07-29T03:51:31.540Z,3.55
2018-07-29T03:52:31.598Z,3.45
2018-07-29T03:54:24.593Z,3.45
2018-07-29T03:55:24.652Z,3.55
2018-07-29T03:57:17.651Z,3.16
2018-07-29T03:58:17.711Z,3.16
2018-07-29T04:00:10.708Z,3.45
2018-07-29T04:01:10.775Z,3.16
2018-07-29T04:03:03.757Z,3.36
2018-07-29T04:04:03.827Z,3.07
2018-07-29T04:05:56.830Z,3.07
2018-07-29T04:06:56.885Z,2.78
2018-07-29T04:08:49.878Z,2.59
2018-07-29T04:09:49.940Z,2.78
2018-07-29T04:11:42.939Z,2.97
2018-07-29T04:12:42.995Z,3.07
2018-07-29T04:14:35.996Z,2.50
2018-07-29T04:15:36.053Z,2.50
2018-07-29T04:17:29.046Z,2.11
2018-07-29T04:18:29.110Z,2.11
2018-07-29T04:20:22.112Z,1.92
2018-07-29T04:21:22.174Z,1.92
2018-07-29T04:23:15.164Z,2.11
2018-07-29T04:24:15.227Z,2.01
2018-07-29T04:26:08.224Z,1.63
2018-07-29T04:27:08.281Z,1.73
2018-07-29T04:29:01.274Z,1.53
2018-07-29T04:30:01.340Z,1.44
2018-07-29T04:31:54.336Z,1.44
2018-07-29T04:32:54.396Z,1.06
2018-07-29T04:34:47.397Z,1.34
2018-07-29T04:35:47.457Z,1.15
2018-07-29T04:37:40.451Z,1.15
2018-07-29T04:38:40.511Z,1.06
2018-07-29T04:40:33.511Z,1.15
2018-07-29T04:41:33.569Z,0.76
2018-07-29T04:43:26.566Z,0.67
2018-07-29T04:44:26.632Z,0.86
2018-07-29T04:46:19.623Z,0.67
2018-07-29T04:47:19.684Z,0.96
2018-07-29T04:49:12.675Z,0.48
2018-07-29T04:50:12.739Z,0.57
2018-07-29T04:52:05.737Z,0.48
2018-07-29T04:53:05.795Z,0.57
2018-07-29T04:54:58.802Z,0.67
2018-07-29T04:55:58.859Z,0.96
2018-07-29T04:57:51.856Z,0.57
2018-07-29T04:58:51.916Z,0.48
2018-07-29T05:00:44.914Z,0.48
2018-07-29T05:01:44.993Z,0.57
2018-07-29T05:03:37.968Z,0.29
2018-07-29T05:04:38.028Z,0.57
2018-07-29T05:06:31.031Z,0.57
2018-07-29T05:07:31.085Z,0.57
2018-07-29T05:09:24.076Z,0.48
2018-07-29T05:10:24.141Z,0.57
2018-07-29T05:12:17.139Z,0.57
2018-07-29T05:13:17.199Z,0.48
2018-07-29T05:15:10.195Z,0.77
2018-07-29T05:16:10.256Z,0.29
2018-07-29T05:18:03.252Z,0.29
2018-07-29T05:19:03.313Z,0.67
2018-07-29T05:20:56.311Z,0.48
2018-07-29T05:21:56.370Z,0.48
2018-07-29T05:23:49.367Z,0.09
2018-07-29T05:24:49.428Z,0.09
2018-07-29T05:26:42.426Z,0.29
2018-07-29T05:27:42.485Z,0.48
2018-07-29T05:29:35.481Z,0.19
2018-07-29T05:30:35.548Z,0.48
2018-07-29T05:32:28.546Z,0.57
2018-07-29T05:33:28.603Z,0.57
2018-07-29T05:35:22.113Z,0.57
2018-07-29T05:36:22.167Z,0.67
2018-07-29T05:38:15.164Z,1.34
2018-07-29T05:39:15.225Z,1.34
2018-07-29T05:41:08.230Z,0.96
2018-07-29T05:42:08.293Z,1.34
2018-07-29T05:44:01.282Z,1.82
2018-07-29T05:45:01.345Z,1.44
2018-07-29T05:46:54.343Z,1.92
2018-07-29T05:47:54.401Z,1.63
2018-07-29T05:49:47.394Z,1.92
2018-07-29T05:50:47.457Z,2.40
2018-07-29T05:52:40.457Z,3.46
2018-07-29T05:53:40.515Z,2.78
2018-07-29T05:55:33.525Z,3.85
2018-07-29T05:56:33.573Z,2.98
2018-07-29T05:58:26.585Z,4.23
2018-07-29T05:59:26.649Z,5.10
2018-07-29T06:01:19.645Z,5.19
2018-07-29T06:02:19.704Z,5.19
2018-07-29T06:04:12.717Z,6.16
2018-07-29T06:05:12.760Z,7.02
2018-07-29T06:07:05.763Z,8.28
2018-07-29T06:08:05.818Z,12.13
2018-07-29T06:09:58.809Z,12.23
2018-07-29T06:10:58.873Z,10.88
2018-07-29T06:12:51.875Z,13.39
2018-07-29T06:13:51.933Z,11.65
2018-07-29T06:15:44.928Z,11.46
2018-07-29T06:16:44.989Z,10.11
2018-07-29T06:18:37.981Z,9.34
2018-07-29T06:19:38.048Z,10.97
2018-07-29T06:21:31.051Z,10.59
2018-07-29T06:22:31.105Z,10.78
2018-07-29T06:24:24.097Z,13.28
2018-07-29T06:25:24.163Z,12.41
2018-07-29T06:27:17.210Z,12.81
2018-07-29T06:28:17.226Z,11.65
2018-07-29T06:30:10.218Z,13.00
2018-07-29T06:31:10.285Z,15.12
2018-07-29T06:33:03.284Z,14.07
2018-07-29T06:34:03.346Z,16.77
2018-07-29T06:35:56.854Z,25.95
2018-07-29T06:36:56.910Z,48.93
2018-07-29T06:38:49.901Z,70.15
2018-07-29T06:39:49.968Z,71.64
2018-07-29T06:41:42.970Z,73.78
2018-07-29T06:42:43.030Z,73.00
2018-07-29T06:44:36.049Z,73.68
2018-07-29T06:45:36.094Z,73.33
2018-07-29T06:47:29.103Z,72.08
2018-07-29T06:48:29.164Z,70.10
2018-07-29T06:50:22.172Z,69.71
2018-07-29T06:51:22.237Z,69.00
2018-07-29T06:53:15.244Z,70.65
2018-07-29T06:54:15.309Z,71.84
2018-07-29T06:56:08.318Z,71.73
2018-07-29T06:57:08.385Z,72.45
2018-07-29T06:59:01.390Z,72.19
2018-07-29T07:00:01.462Z,71.97
2018-07-29T07:01:54.471Z,68.90
2018-07-29T07:02:54.535Z,69.03
2018-07-29T07:04:47.542Z,65.43
2018-07-29T07:05:47.613Z,66.08
2018-07-29T07:07:40.626Z,63.15
2018-07-29T07:08:40.691Z,65.36
2018-07-29T07:10:33.790Z,65.43
2018-07-29T07:11:33.775Z,65.69
2018-07-29T07:13:26.796Z,63.32
2018-07-29T07:14:26.863Z,63.15
2018-07-29T07:16:19.881Z,61.27
2018-07-29T07:17:19.946Z,59.80
2018-07-29T07:19:12.957Z,60.81
2018-07-29T07:20:13.029Z,59.51
2018-07-29T07:22:06.056Z,62.21
2018-07-29T07:23:06.122Z,59.90
2018-07-29T07:24:59.134Z,58.17
2018-07-29T07:25:59.253Z,59.87
2018-07-29T07:27:52.234Z,60.19
2018-07-29T07:28:52.295Z,61.53
2018-07-29T07:30:45.308Z,62.50
2018-07-29T07:31:45.388Z,61.40
2018-07-29T07:33:38.407Z,58.92
2018-07-29T07:34:38.504Z,61.50
2018-07-29T07:36:31.492Z,63.25
2018-07-29T07:37:31.560Z,63.61
2018-07-29T07:39:24.574Z,62.99
2018-07-29T07:40:24.652Z,62.86
2018-07-29T07:42:17.671Z,58.07
2018-07-29T07:43:17.739Z,60.91
2018-07-29T07:45:10.755Z,61.46
2018-07-29T07:46:10.834Z,59.38
2018-07-29T07:48:03.852Z,54.83
2018-07-29T07:49:03.919Z,55.13
2018-07-29T07:50:56.940Z,59.25
2018-07-29T07:51:57.009Z,59.47
2018-07-29T07:53:50.031Z,55.22
2018-07-29T07:54:50.100Z,54.38
2018-07-29T07:56:43.119Z,55.88
2018-07-29T07:57:43.190Z,57.13
2018-07-29T07:59:36.203Z,62.83
2018-07-29T08:00:36.281Z,64.03
2018-07-29T08:02:29.299Z,65.82
2018-07-29T08:03:29.369Z,67.18
2018-07-29T08:05:22.384Z,66.47
2018-07-29T08:06:22.457Z,65.26
2018-07-29T08:08:15.483Z,59.99
2018-07-29T08:09:15.566Z,58.23
2018-07-29T08:11:08.570Z,56.36
2018-07-29T08:12:08.646Z,58.79
2018-07-29T08:14:01.666Z,55.71
2018-07-29T08:15:01.737Z,52.40
2018-07-29T08:16:54.757Z,50.63
2018-07-29T08:17:54.828Z,54.83
2018-07-29T08:19:47.851Z,61.40
2018-07-29T08:20:47.915Z,57.21
2018-07-29T08:22:40.943Z,53.45
2018-07-29T08:23:41.014Z,50.93
2018-07-29T08:25:34.034Z,52.08
2018-07-29T08:26:34.104Z,49.75
2018-07-29T08:28:27.131Z,50.85
2018-07-29T08:29:27.202Z,55.02
2018-07-29T08:31:20.218Z,62.96
2018-07-29T08:32:20.293Z,59.25
2018-07-29T08:34:13.315Z,52.76
2018-07-29T08:35:13.410Z,51.64
2018-07-29T08:37:06.407Z,50.15
2018-07-29T08:38:06.479Z,48.13
2018-07-29T08:39:59.491Z,51.20
2018-07-29T08:40:59.568Z,55.24
2018-07-29T08:42:52.592Z,59.70
2018-07-29T08:43:52.660Z,57.13
2018-07-29T08:45:45.684Z,59.11
2018-07-29T08:46:45.756Z,51.78
2018-07-29T08:48:38.783Z,48.04
2018-07-29T08:49:38.853Z,47.38
2018-07-29T08:51:31.861Z,49.97
2018-07-29T08:52:31.940Z,49.11
2018-07-29T08:54:24.968Z,50.93
2018-07-29T08:55:25.032Z,48.97
2018-07-29T08:57:18.078Z,50.51
2018-07-29T08:58:18.170Z,50.22
2018-07-29T09:00:11.154Z,54.30
2018-07-29T09:01:11.231Z,52.98
2018-07-29T09:03:04.250Z,51.07
2018-07-29T09:04:04.390Z,50.56
2018-07-29T09:05:57.372Z,54.32
2018-07-29T09:06:57.415Z,48.87
2018-07-29T09:08:50.438Z,46.84
2018-07-29T09:09:50.503Z,46.79
2018-07-29T09:11:43.522Z,48.19
2018-07-29T09:12:43.601Z,44.90
2018-07-29T09:14:36.635Z,43.10
2018-07-29T09:15:36.694Z,41.94
2018-07-29T09:17:29.736Z,42.88
2018-07-29T09:18:29.789Z,43.59
2018-07-29T09:20:22.814Z,42.76
2018-07-29T09:21:22.894Z,43.82
2018-07-29T09:23:15.920Z,45.28
2018-07-29T09:24:16.008Z,46.80
2018-07-29T09:26:09.007Z,48.80
2018-07-29T09:27:09.083Z,47.89
2018-07-29T09:29:02.118Z,45.47
2018-07-29T09:30:02.186Z,47.48
2018-07-29T09:31:55.216Z,49.75
2018-07-29T09:32:55.301Z,49.46
2018-07-29T09:34:48.325Z,49.22
2018-07-29T09:35:48.385Z,49.14
2018-07-29T09:37:41.402Z,50.12
2018-07-29T09:38:41.475Z,52.24
2018-07-29T09:40:34.498Z,52.14
2018-07-29T09:41:34.564Z,50.68
2018-07-29T09:43:27.586Z,52.87
2018-07-29T09:44:27.652Z,54.03
2018-07-29T09:46:20.669Z,52.12
2018-07-29T09:47:20.737Z,53.70
2018-07-29T09:49:13.754Z,49.63
2018-07-29T09:50:13.822Z,45.51
2018-07-29T09:52:06.832Z,44.54
2018-07-29T09:53:06.901Z,43.76
2018-07-29T09:54:59.964Z,44.09
2018-07-29T09:55:59.998Z,42.36
2018-07-29T09:57:53.003Z,40.84
2018-07-29T09:58:53.074Z,42.01
2018-07-29T10:00:46.142Z,40.92
2018-07-29T10:01:46.158Z,40.43
2018-07-29T10:03:39.225Z,40.00
2018-07-29T10:04:39.257Z,40.37
2018-07-29T10:06:32.289Z,40.27
2018-07-29T10:07:32.338Z,41.71
2018-07-29T10:09:26.171Z,41.60
2018-07-29T10:10:25.955Z,41.13
2018-07-29T10:12:19.465Z,41.25
2018-07-29T10:13:19.513Z,38.73
2018-07-29T10:15:14.050Z,37.17
2018-07-29T10:16:14.103Z,38.14
2018-07-29T10:18:07.112Z,37.65
2018-07-29T10:19:07.182Z,36.49
2018-07-29T10:21:00.205Z,37.27
2018-07-29T10:22:00.255Z,37.73
2018-07-29T10:23:53.266Z,37.17
2018-07-29T10:24:53.340Z,36.58
2018-07-29T10:26:46.364Z,37.65
2018-07-29T10:27:46.416Z,38.55
2018-07-29T10:29:39.449Z,37.79
2018-07-29T10:30:39.500Z,37.50
2018-07-29T10:32:32.510Z,35.63
2018-07-29T10:33:32.580Z,35.80
2018-07-29T10:35:25.601Z,36.82
2018-07-29T10:36:25.669Z,37.79
2018-07-29T10:38:18.678Z,36.34
2018-07-29T10:39:18.977Z,35.74
2018-07-29T10:41:11.763Z,35.17
2018-07-29T10:42:11.827Z,36.15
2018-07-29T10:44:04.835Z,36.55
2018-07-29T10:45:04.908Z,35.58
2018-07-29T10:46:57.970Z,35.91
2018-07-29T10:47:57.994Z,34.33
2018-07-29T10:49:51.005Z,34.24
2018-07-29T10:50:51.078Z,34.05
2018-07-29T10:52:44.095Z,34.99
2018-07-29T10:53:44.156Z,34.60
2018-07-29T10:55:37.174Z,35.09
2018-07-29T10:56:37.240Z,35.58
2018-07-29T10:58:30.296Z,35.68
2018-07-29T10:59:30.322Z,35.28
2018-07-29T11:01:23.354Z,35.48
2018-07-29T11:02:23.404Z,34.68
2018-07-29T11:04:16.415Z,35.64
2018-07-29T11:05:16.488Z,35.07
2018-07-29T11:07:09.506Z,34.75
2018-07-29T11:08:09.573Z,34.63
2018-07-29T11:10:02.582Z,35.80
2018-07-29T11:11:02.654Z,35.51
2018-07-29T11:12:55.686Z,34.12
2018-07-29T11:13:55.731Z,34.69
2018-07-29T11:15:48.741Z,35.49
2018-07-29T11:16:48.812Z,35.12
2018-07-29T11:18:41.830Z,34.92
2018-07-29T11:19:41.893Z,34.92
2018-07-29T11:21:34.929Z,34.06
2018-07-29T11:22:34.980Z,34.65
2018-07-29T11:24:27.991Z,34.06
2018-07-29T11:25:28.063Z,33.58
2018-07-29T11:27:21.079Z,32.50
2018-07-29T11:28:21.185Z,32.78
2018-07-29T11:30:14.156Z,32.31
2018-07-29T11:31:14.225Z,32.97
2018-07-29T11:33:07.239Z,33.36
2018-07-29T11:34:07.307Z,33.58
2018-07-29T11:36:00.319Z,32.40
2018-07-29T11:37:00.379Z,32.99
2018-07-29T11:38:53.400Z,33.58
2018-07-29T11:39:53.462Z,34.08
2018-07-29T11:41:46.553Z,33.41
2018-07-29T11:42:46.543Z,33.02
2018-07-29T11:44:39.558Z,33.12
2018-07-29T11:45:39.622Z,32.62
2018-07-29T11:47:32.638Z,33.20
2018-07-29T11:48:32.703Z,32.89
2018-07-29T11:50:25.712Z,33.58
2018-07-29T11:51:25.783Z,33.67
2018-07-29T11:53:18.810Z,32.60
2018-07-29T11:54:18.860Z,32.62
2018-07-29T11:56:11.870Z,33.01
2018-07-29T11:57:11.954Z,33.59
2018-07-29T11:59:04.963Z,33.48
2018-07-29T12:00:05.040Z,33.59
2018-07-29T12:01:58.035Z,31.45
2018-07-29T12:02:58.167Z,31.74
2018-07-29T12:04:51.126Z,31.54
2018-07-29T12:05:51.193Z,32.03
2018-07-29T12:07:44.204Z,31.25
2018-07-29T12:08:44.274Z,31.84
2018-07-29T12:10:37.293Z,31.75
2018-07-29T12:11:37.359Z,30.19
2018-07-29T12:13:30.389Z,30.29
2018-07-29T12:14:30.431Z,30.27
2018-07-29T12:16:23.448Z,30.97
2018-07-29T12:17:23.552Z,30.48
2018-07-29T12:19:16.542Z,29.10
2018-07-29T12:20:16.597Z,29.10
2018-07-29T12:22:09.598Z,30.37
2018-07-29T12:23:09.671Z,30.26
2018-07-29T12:25:02.684Z,30.47
2018-07-29T12:26:02.748Z,30.16
2018-07-29T12:27:55.902Z,30.54
2018-07-29T12:28:55.827Z,31.70
2018-07-29T12:30:48.842Z,32.09
2018-07-29T12:31:48.903Z,31.12
2018-07-29T12:33:41.919Z,31.90
2018-07-29T12:34:41.987Z,31.41
2018-07-29T12:36:35.006Z,31.72
2018-07-29T12:37:35.065Z,33.11
2018-07-29T12:39:28.090Z,31.05
2018-07-29T12:40:28.154Z,30.18
2018-07-29T12:42:21.681Z,30.76
2018-07-29T12:43:21.806Z,30.66
2018-07-29T12:45:14.774Z,30.74
2018-07-29T12:46:14.842Z,31.80
2018-07-29T12:48:07.848Z,31.70
2018-07-29T12:49:07.997Z,32.39
2018-07-29T12:51:00.939Z,32.58
2018-07-29T12:52:01.010Z,32.39
2018-07-29T12:53:54.019Z,32.48
2018-07-29T12:54:54.079Z,32.57
2018-07-29T12:56:47.094Z,31.49
2018-07-29T12:57:47.177Z,31.69
2018-07-29T12:59:40.170Z,33.44
2018-07-29T13:00:40.236Z,32.57
2018-07-29T13:02:33.245Z,32.86
2018-07-29T13:03:33.312Z,32.76
2018-07-29T13:05:26.345Z,32.26
2018-07-29T13:06:26.388Z,32.94
2018-07-29T13:08:19.395Z,32.65
2018-07-29T13:09:19.463Z,33.34
2018-07-29T13:11:12.478Z,31.30
2018-07-29T13:12:12.550Z,32.48
2018-07-29T13:14:05.547Z,32.60
2018-07-29T13:15:05.617Z,31.33
2018-07-29T13:16:58.630Z,32.01
2018-07-29T13:17:58.694Z,32.09
2018-07-29T13:19:51.709Z,32.48
2018-07-29T13:20:51.773Z,32.39
2018-07-29T13:22:44.782Z,33.83
2018-07-29T13:23:44.848Z,33.44
2018-07-29T13:25:37.907Z,33.44
2018-07-29T13:26:37.925Z,33.44
2018-07-29T13:28:30.936Z,33.44
2018-07-29T13:29:31.006Z,33.06
2018-07-29T13:31:24.036Z,33.34
2018-07-29T13:32:24.087Z,32.94
2018-07-29T13:34:17.087Z,33.14
2018-07-29T13:35:17.159Z,33.43
2018-07-29T13:37:10.172Z,33.43
2018-07-29T13:38:10.235Z,33.61
2018-07-29T13:40:03.246Z,34.29
2018-07-29T13:41:03.312Z,34.00
2018-07-29T13:42:56.825Z,34.29
2018-07-29T13:43:56.979Z,34.50
2018-07-29T13:45:49.910Z,34.11
2018-07-29T13:46:49.981Z,34.11
2018-07-29T13:48:42.977Z,34.09
2018-07-29T13:49:43.045Z,34.48
2018-07-29T13:51:36.064Z,35.25
2018-07-29T13:52:36.129Z,34.97
2018-07-29T13:54:29.347Z,34.97
2018-07-29T13:55:29.198Z,35.96
2018-07-29T13:57:22.419Z,35.28
2018-07-29T13:58:22.272Z,35.28
2018-07-29T14:00:15.468Z,34.69
2018-07-29T14:01:15.352Z,34.40
2018-07-29T14:03:08.519Z,35.30
2018-07-29T14:04:08.430Z,35.38
2018-07-29T14:06:01.649Z,35.59
2018-07-29T14:07:01.506Z,36.08
2018-07-29T14:08:54.651Z,35.69
2018-07-29T14:09:54.583Z,36.06
2018-07-29T14:11:47.616Z,36.66
2018-07-29T14:12:47.657Z,36.37
2018-07-29T14:14:40.837Z,36.66
2018-07-29T14:15:40.736Z,37.15
2018-07-29T14:17:33.927Z,37.05
2018-07-29T14:18:33.825Z,36.58
2018-07-29T14:20:27.062Z,37.45
2018-07-29T14:21:26.888Z,37.15
2018-07-29T14:23:20.067Z,38.61
2018-07-29T14:24:19.980Z,38.89
2018-07-29T14:26:13.185Z,40.06
2018-07-29T14:27:13.051Z,39.08
2018-07-29T14:29:06.247Z,39.96
2018-07-29T14:30:06.145Z,40.16
2018-07-29T14:31:59.320Z,40.73
2018-07-29T14:32:59.203Z,41.13
2018-07-29T14:34:52.324Z,39.47
2018-07-29T14:35:52.300Z,40.16
2018-07-29T14:37:45.421Z,40.03
2018-07-29T14:38:45.362Z,39.96
2018-07-29T14:40:38.521Z,41.32
2018-07-29T14:41:38.437Z,40.35
2018-07-29T14:43:31.454Z,39.96
2018-07-29T14:44:31.527Z,40.35
2018-07-29T14:46:24.718Z,40.25
2018-07-29T14:47:24.636Z,39.96
2018-07-29T14:49:17.622Z,39.65
2018-07-29T14:50:17.666Z,40.33
2018-07-29T14:52:10.845Z,39.55
2018-07-29T14:53:10.763Z,40.06
2018-07-29T14:55:03.927Z,39.57
2018-07-29T14:56:03.819Z,40.25
2018-07-29T14:57:56.992Z,39.57
2018-07-29T14:58:56.895Z,39.47
2018-07-29T15:00:50.094Z,39.57
2018-07-29T15:01:49.971Z,39.47
2018-07-29T15:03:43.968Z,39.78
2018-07-29T15:04:43.058Z,38.89
2018-07-29T15:06:36.239Z,39.57
2018-07-29T15:07:36.133Z,38.69
2018-07-29T15:09:29.349Z,39.20
2018-07-29T15:10:29.253Z,39.00
2018-07-29T15:12:22.367Z,38.90
2018-07-29T15:13:22.282Z,40.17
2018-07-29T15:15:15.430Z,38.81
2018-07-29T15:16:15.367Z,38.89
2018-07-29T15:18:08.582Z,39.76
2018-07-29T15:19:08.431Z,39.76
2018-07-29T15:21:01.608Z,39.96
2018-07-29T15:22:01.507Z,39.08
2018-07-29T15:23:54.656Z,38.01
2018-07-29T15:24:54.601Z,39.08
2018-07-29T15:26:47.801Z,38.40
2018-07-29T15:27:47.661Z,38.30
2018-07-29T15:29:40.801Z,38.10
2018-07-29T15:30:40.745Z,39.28
2018-07-29T15:32:33.876Z,38.89
2018-07-29T15:33:33.815Z,37.62
2018-07-29T15:35:26.825Z,38.30
2018-07-29T15:36:26.895Z,38.49
2018-07-29T15:38:20.063Z,38.59
2018-07-29T15:39:19.970Z,38.69
2018-07-29T15:41:12.985Z,38.67
2018-07-29T15:42:13.081Z,38.59
2018-07-29T15:44:06.596Z,39.16
2018-07-29T15:45:06.630Z,40.03
2018-07-29T15:46:59.694Z,39.57
2018-07-29T15:47:59.703Z,39.18
2018-07-29T15:49:52.783Z,40.06
2018-07-29T15:50:52.851Z,39.86
2018-07-29T15:52:46.167Z,39.96
2018-07-29T15:53:45.958Z,39.47
2018-07-29T15:55:44.057Z,39.86
2018-07-29T15:56:42.885Z,40.06
2018-07-29T15:58:33.106Z,39.39
2018-07-29T15:59:33.178Z,39.49
2018-07-29T16:01:26.171Z,40.27
2018-07-29T16:02:26.253Z,39.59
2018-07-29T16:04:19.241Z,39.78
2018-07-29T16:05:19.313Z,40.37
2018-07-29T16:07:12.319Z,40.08
2018-07-29T16:08:12.382Z,40.76
2018-07-29T16:10:05.390Z,40.68
2018-07-29T16:11:05.462Z,40.19
2018-07-29T16:12:58.468Z,40.39
2018-07-29T16:13:58.535Z,39.90
2018-07-29T16:15:51.576Z,39.90
2018-07-29T16:16:51.607Z,39.31
2018-07-29T16:18:44.621Z,41.27
2018-07-29T16:19:44.682Z,40.09
2018-07-29T16:21:37.735Z,40.48
2018-07-29T16:22:37.784Z,40.27
2018-07-29T16:24:30.811Z,40.56
2018-07-29T16:25:30.858Z,40.47
2018-07-29T16:27:23.869Z,40.83
2018-07-29T16:28:23.942Z,40.83
2018-07-29T16:30:16.996Z,41.03
2018-07-29T16:31:17.031Z,41.03
2018-07-29T16:33:21.656Z,41.32
2018-07-29T16:34:21.708Z,40.93
2018-07-29T16:36:14.795Z,41.71
2018-07-29T16:37:14.864Z,41.22
2018-07-29T16:39:07.887Z,40.83
2018-07-29T16:40:07.891Z,40.83
2018-07-29T16:42:00.912Z,40.93
2018-07-29T16:43:00.971Z,40.86
2018-07-29T16:44:53.992Z,40.86
2018-07-29T16:45:54.048Z,41.05
2018-07-29T16:47:47.092Z,40.56
2018-07-29T16:48:47.132Z,40.76
2018-07-29T16:50:40.258Z,40.66
2018-07-29T16:51:40.390Z,40.76
2018-07-29T16:53:33.511Z,40.66
2018-07-29T16:54:33.292Z,40.76
2018-07-29T16:56:26.320Z,41.15
2018-07-29T16:57:26.378Z,41.54
2018-07-29T16:59:19.424Z,41.22
2018-07-29T17:00:19.603Z,41.22
2018-07-29T17:02:12.514Z,42.10
2018-07-29T17:03:12.555Z,41.61
2018-07-29T17:05:05.560Z,41.52
2018-07-29T17:06:05.635Z,42.00
2018-07-29T17:07:58.628Z,43.15
2018-07-29T17:08:58.725Z,43.25
2018-07-29T17:10:51.849Z,44.32
2018-07-29T17:11:51.835Z,43.64
2018-07-29T17:13:44.849Z,46.86
2018-07-29T17:14:44.917Z,44.40
2018-07-29T17:16:37.921Z,45.08
2018-07-29T17:17:37.987Z,44.59
2018-07-29T17:19:31.009Z,44.01
2018-07-29T17:20:31.066Z,44.30
2018-07-29T17:22:24.090Z,44.69
2018-07-29T17:23:24.153Z,45.18
2018-07-29T17:25:17.154Z,44.40
2018-07-29T17:26:17.224Z,45.08
2018-07-29T17:28:10.240Z,45.28
2018-07-29T17:29:10.307Z,45.47
2018-07-29T17:31:03.326Z,45.28
2018-07-29T17:32:03.382Z,44.30
2018-07-29T17:33:56.899Z,44.69
2018-07-29T17:34:56.960Z,45.18
2018-07-29T17:36:49.990Z,45.86
2018-07-29T17:37:50.075Z,46.83
2018-07-29T17:39:43.056Z,45.64
2018-07-29T17:40:43.111Z,45.25
2018-07-29T17:42:36.157Z,44.69
2018-07-29T17:43:36.190Z,46.15
2018-07-29T17:45:29.239Z,47.42
2018-07-29T17:46:29.276Z,47.32
2018-07-29T17:48:22.290Z,47.10
2018-07-29T17:49:22.352Z,46.42
2018-07-29T17:51:15.356Z,47.03
2018-07-29T17:52:15.426Z,47.00
2018-07-29T17:54:08.434Z,49.24
2018-07-29T17:55:08.497Z,46.42
2018-07-29T17:57:01.505Z,50.31
2018-07-29T17:58:01.566Z,48.27
2018-07-29T17:59:54.612Z,48.56
2018-07-29T18:00:54.637Z,50.70
2018-07-29T18:02:47.650Z,50.60
2018-07-29T18:03:47.713Z,47.59
2018-07-29T18:05:40.720Z,46.13
2018-07-29T18:06:40.787Z,45.94
2018-07-29T18:08:33.798Z,50.31
2018-07-29T18:09:33.859Z,46.51
2018-07-29T18:11:26.864Z,50.70
2018-07-29T18:12:26.937Z,50.41
2018-07-29T18:14:19.947Z,48.34
2018-07-29T18:15:20.011Z,48.36
2018-07-29T18:17:13.017Z,48.25
2018-07-29T18:18:13.087Z,47.00
2018-07-29T18:20:06.094Z,48.75
2018-07-29T18:21:06.157Z,48.36
2018-07-29T18:22:59.217Z,47.78
2018-07-29T18:23:59.230Z,47.59
2018-07-29T18:25:52.240Z,47.30
2018-07-29T18:26:52.305Z,46.51
2018-07-29T18:28:45.351Z,45.94
2018-07-29T18:29:45.418Z,46.03
2018-07-29T18:31:38.422Z,46.91
2018-07-29T18:32:38.488Z,47.10
2018-07-29T18:34:31.500Z,47.39
2018-07-29T18:35:31.564Z,47.88
2018-07-29T18:37:24.566Z,48.07
2018-07-29T18:38:24.635Z,47.98
2018-07-29T18:40:17.661Z,48.07
2018-07-29T18:41:17.721Z,48.46
2018-07-29T18:43:10.718Z,48.36
2018-07-29T18:44:10.781Z,48.36
2018-07-29T18:46:03.788Z,49.15