createdAt,value
2017-06-21T00:00:47.490Z,1012.76
2017-06-21T00:01:50.198Z,1012.83
2017-06-21T00:02:52.915Z,1012.80
2017-06-21T00:03:55.636Z,1012.79
2017-06-21T00:04:58.356Z,1012.84
2017-06-21T00:06:00.906Z,1012.78
2017-06-21T00:07:03.425Z,1012.82
2017-06-21T00:08:06.126Z,1012.80
2017-06-21T00:09:08.885Z,1012.83
2017-06-21T00:10:11.575Z,1012.77
2017-06-21T00:11:14.314Z,1012.85
2017-06-21T00:12:16.907Z,1012.88
2017-06-21T00:13:20.390Z,1012.89
2017-06-21T00:14:24.978Z,1012.89
2017-06-21T00:15:27.608Z,1012.86
2017-06-21T00:16:30.203Z,1012.87
2017-06-21T00:17:32.719Z,1012.88
2017-06-21T00:18:35.432Z,1012.85
2017-06-21T00:19:38.076Z,1012.91
2017-06-21T00:20:40.678Z,1012.87
2017-06-21T00:21:43.484Z,1012.87
2017-06-21T00:22:53.420Z,1012.89
2017-06-21T00:23:56.787Z,1012.91
2017-06-21T00:24:59.581Z,1012.88
2017-06-21T00:26:02.226Z,1012.89
2017-06-21T00:27:04.828Z,1012.88
2017-06-21T00:28:07.459Z,1012.91
2017-06-21T00:29:10.139Z,1012.90
2017-06-21T00:30:12.918Z,1012.93
2017-06-21T00:31:15.604Z,1012.91
2017-06-21T00:32:19.110Z,1012.92
2017-06-21T00:33:21.959Z,1012.91
2017-06-21T00:34:24.606Z,1012.90
2017-06-21T00:35:27.441Z,1012.88
2017-06-21T00:36:31.998Z,1012.87
2017-06-21T00:37:34.622Z,1012.85
2017-06-21T00:38:37.240Z,1012.88
2017-06-21T00:39:39.791Z,1012.89
2017-06-21T00:40:44.672Z,1012.88
2017-06-21T00:41:47.392Z,1012.93
2017-06-21T00:42:50.118Z,1012.93
2017-06-21T00:43:52.720Z,1012.93
2017-06-21T00:44:55.573Z,1012.91
2017-06-21T00:45:58.188Z,1012.86
2017-06-21T00:47:00.948Z,1012.91
2017-06-21T00:48:03.729Z,1012.89
2017-06-21T00:49:06.482Z,1012.88
2017-06-21T00:50:09.322Z,1012.85
2017-06-21T00:51:12.113Z,1012.89
2017-06-21T00:52:14.968Z,1012.88
2017-06-21T00:53:17.775Z,1012.88
2017-06-21T00:54:20.508Z,1012.91
2017-06-21T00:55:24.825Z,1012.92
2017-06-21T00:56:27.550Z,1012.90
2017-06-21T00:57:30.251Z,1012.92
2017-06-21T00:58:33.794Z,1012.90
2017-06-21T00:59:37.246Z,1012.92
2017-06-21T01:00:39.950Z,1012.87
2017-06-21T01:01:44.549Z,1012.85
2017-06-21T01:02:47.341Z,1012.81
2017-06-21T01:03:50.196Z,1012.81
2017-06-21T01:04:53.082Z,1012.78
2017-06-21T01:05:55.830Z,1012.77
2017-06-21T01:06:58.604Z,1012.74
2017-06-21T01:08:01.147Z,1012.75
2017-06-21T01:09:05.371Z,1012.74
2017-06-21T01:10:07.980Z,1012.73
2017-06-21T01:11:10.638Z,1012.75
2017-06-21T01:12:13.525Z,1012.72
2017-06-21T01:13:16.231Z,1012.70
2017-06-21T01:14:18.845Z,1012.70
2017-06-21T01:15:21.465Z,1012.69
2017-06-21T01:16:25.196Z,1012.72
2017-06-21T01:17:27.933Z,1012.70
2017-06-21T01:18:30.635Z,1012.74
2017-06-21T01:19:33.290Z,1012.72
2017-06-21T01:20:36.051Z,1012.72
2017-06-21T01:21:38.674Z,1012.68
2017-06-21T01:22:41.304Z,1012.70
2017-06-21T01:23:43.927Z,1012.71
2017-06-21T01:24:46.787Z,1012.71
2017-06-21T01:25:49.494Z,1012.67
2017-06-21T01:26:54.073Z,1012.67
2017-06-21T01:27:56.755Z,1012.67
2017-06-21T01:29:01.017Z,1012.67
2017-06-21T01:30:03.760Z,1012.63
2017-06-21T01:31:06.559Z,1012.65
2017-06-21T01:32:09.327Z,1012.65
2017-06-21T01:33:12.004Z,1012.62
2017-06-21T01:34:15.294Z,1012.60
2017-06-21T01:35:17.945Z,1012.61
2017-06-21T01:36:20.585Z,1012.60
2017-06-21T01:37:23.211Z,1012.57
2017-06-21T01:38:25.783Z,1012.59
2017-06-21T01:39:28.388Z,1012.59
2017-06-21T01:40:31.074Z,1012.59
2017-06-21T01:41:33.675Z,1012.61
2017-06-21T01:42:36.209Z,1012.59
2017-06-21T01:43:38.837Z,1012.58
2017-06-21T01:44:41.449Z,1012.56
2017-06-21T01:45:45.931Z,1012.60
2017-06-21T01:46:48.619Z,1012.61
2017-06-21T01:47:51.294Z,1012.56
2017-06-21T01:48:53.910Z,1012.57
2017-06-21T01:49:56.638Z,1012.52
2017-06-21T01:50:59.315Z,1012.50
2017-06-21T01:52:02.174Z,1012.48
2017-06-21T01:53:04.801Z,1012.45
2017-06-21T01:54:07.391Z,1012.45
2017-06-21T01:55:12.008Z,1012.46
2017-06-21T01:56:14.668Z,1012.49
2017-06-21T01:57:17.291Z,1012.44
2017-06-21T01:58:19.987Z,1012.43
2017-06-21T01:59:22.516Z,1012.43
2017-06-21T02:00:25.141Z,1012.47
2017-06-21T02:01:27.914Z,1012.48
2017-06-21T02:02:38.714Z,1012.46
2017-06-21T02:03:42.863Z,1012.48
2017-06-21T02:04:45.355Z,1012.50
2017-06-21T02:05:53.683Z,1012.51
2017-06-21T02:06:56.468Z,1012.49
2017-06-21T02:07:59.268Z,1012.48
2017-06-21T02:09:01.864Z,1012.44
2017-06-21T02:10:04.498Z,1012.48
2017-06-21T02:11:07.252Z,1012.49
2017-06-21T02:12:09.981Z,1012.46
2017-06-21T02:13:12.683Z,1012.46
2017-06-21T02:14:15.374Z,1012.49
2017-06-21T02:15:17.908Z,1012.45
2017-06-21T02:16:20.581Z,1012.45
2017-06-21T02:17:23.284Z,1012.50
2017-06-21T02:18:25.921Z,1012.48
2017-06-21T02:19:28.606Z,1012.46
2017-06-21T02:20:31.298Z,1012.46
2017-06-21T02:21:34.496Z,1012.47
2017-06-21T02:22:39.036Z,1012.48
2017-06-21T02:23:41.641Z,1012.47
2017-06-21T02:24:45.106Z,1012.47
2017-06-21T02:25:49.460Z,1012.44
2017-06-21T02:26:52.104Z,1012.48
2017-06-21T02:27:54.698Z,1012.45
2017-06-21T02:28:58.964Z,1012.47
2017-06-21T02:30:01.579Z,1012.45
2017-06-21T02:31:04.201Z,1012.48
2017-06-21T02:32:06.753Z,1012.47
2017-06-21T02:33:09.394Z,1012.45
2017-06-21T02:34:12.014Z,1012.49
2017-06-21T02:35:14.699Z,1012.52
2017-06-21T02:36:17.845Z,1012.51
2017-06-21T02:37:20.440Z,1012.50
2017-06-21T02:38:23.052Z,1012.49
2017-06-21T02:39:25.691Z,1012.48
2017-06-21T02:40:28.299Z,1012.41
2017-06-21T02:41:31.063Z,1012.45
2017-06-21T02:42:33.786Z,1012.39
2017-06-21T02:43:36.426Z,1012.41
2017-06-21T02:44:39.255Z,1012.44
2017-06-21T02:45:41.838Z,1012.40
2017-06-21T02:46:46.314Z,1012.43
2017-06-21T02:47:48.956Z,1012.44
2017-06-21T02:48:51.676Z,1012.39
2017-06-21T02:49:54.432Z,1012.41
2017-06-21T02:50:57.200Z,1012.39
2017-06-21T02:51:59.983Z,1012.39
2017-06-21T02:53:02.626Z,1012.38
2017-06-21T02:54:05.227Z,1012.37
2017-06-21T02:55:07.898Z,1012.34
2017-06-21T02:56:10.664Z,1012.36
2017-06-21T02:57:15.094Z,1012.35
2017-06-21T02:58:17.681Z,1012.35
2017-06-21T02:59:20.314Z,1012.34
2017-06-21T03:00:23.082Z,1012.37
2017-06-21T03:01:25.709Z,1012.34
2017-06-21T03:02:29.896Z,1012.36
2017-06-21T03:03:32.493Z,1012.33
2017-06-21T03:04:35.087Z,1012.35
2017-06-21T03:05:39.438Z,1012.36
2017-06-21T03:06:42.135Z,1012.30
2017-06-21T03:07:44.822Z,1012.32
2017-06-21T03:08:47.505Z,1012.30
2017-06-21T03:09:50.187Z,1012.26
2017-06-21T03:10:52.863Z,1012.23
2017-06-21T03:11:56.102Z,1012.25
2017-06-21T03:12:58.726Z,1012.23
2017-06-21T04:26:47.516Z,1011.85
2017-06-21T04:27:50.065Z,1011.84
2017-06-21T04:28:52.718Z,1011.85
2017-06-21T04:29:55.327Z,1011.79
2017-06-21T04:30:58.729Z,1011.79
2017-06-21T04:32:01.355Z,1011.78
2017-06-21T04:33:03.946Z,1011.75
2017-06-21T04:34:06.584Z,1011.80
2017-06-21T04:35:09.205Z,1011.73
2017-06-21T04:36:11.885Z,1011.74
2017-06-21T04:37:16.330Z,1011.73
2017-06-21T04:38:19.029Z,1011.75
2017-06-21T04:39:21.648Z,1011.71
2017-06-21T04:40:24.309Z,1011.73
2017-06-21T04:41:26.967Z,1011.75
2017-06-21T04:42:29.627Z,1011.74
2017-06-21T04:43:32.316Z,1011.75
2017-06-21T04:44:35.631Z,1011.78
2017-06-21T04:45:38.281Z,1011.75
2017-06-21T04:46:40.960Z,1011.79
2017-06-21T04:47:43.438Z,1011.78
2017-06-21T04:48:45.971Z,1011.75
2017-06-21T04:49:50.113Z,1011.77
2017-06-21T04:50:52.710Z,1011.74
2017-06-21T04:51:55.390Z,1011.76
2017-06-21T04:52:57.978Z,1011.72
2017-06-21T04:54:00.519Z,1011.75
2017-06-21T04:55:03.192Z,1011.81
2017-06-21T04:56:05.834Z,1011.75
2017-06-21T04:57:10.505Z,1011.76
2017-06-21T04:58:13.246Z,1011.79
2017-06-21T04:59:16.037Z,1011.78
2017-06-21T05:00:18.598Z,1011.73
2017-06-21T05:01:21.230Z,1011.69
2017-06-21T05:02:23.919Z,1011.67
2017-06-21T05:03:26.508Z,1011.67
2017-06-21T05:04:29.216Z,1011.70
2017-06-21T05:05:31.884Z,1011.71
2017-06-21T05:06:34.551Z,1011.70
2017-06-21T05:07:37.248Z,1011.73
2017-06-21T05:08:39.808Z,1011.69
2017-06-21T05:09:42.471Z,1011.67
2017-06-21T05:10:45.086Z,1011.63
2017-06-21T05:11:47.662Z,1011.63
2017-06-21T05:12:50.229Z,1011.60
2017-06-21T05:13:52.812Z,1011.63
2017-06-21T05:14:55.386Z,1011.57
2017-06-21T05:15:57.962Z,1011.60
2017-06-21T05:17:00.527Z,1011.56
2017-06-21T05:18:03.103Z,1011.61
2017-06-21T05:19:05.687Z,1011.56
2017-06-21T05:20:08.274Z,1011.57
2017-06-21T05:21:10.793Z,1011.55
2017-06-21T05:22:13.444Z,1011.55
2017-06-21T05:23:16.021Z,1011.54
2017-06-21T05:24:18.532Z,1011.54
2017-06-21T05:25:21.034Z,1011.53
2017-06-21T05:26:23.733Z,1011.51
2017-06-21T05:27:26.321Z,1011.55
2017-06-21T05:28:28.837Z,1011.56
2017-06-21T05:29:31.537Z,1011.61
2017-06-21T05:30:34.130Z,1011.62
2017-06-21T05:31:36.618Z,1011.61
2017-06-21T05:32:39.225Z,1011.63
2017-06-21T05:33:41.938Z,1011.58
2017-06-21T05:34:44.623Z,1011.62
2017-06-21T05:35:47.308Z,1011.59
2017-06-21T05:36:50.043Z,1011.58
2017-06-21T05:37:52.659Z,1011.60
2017-06-21T05:38:55.247Z,1011.57
2017-06-21T05:39:57.831Z,1011.57
2017-06-21T05:41:00.416Z,1011.59
2017-06-21T05:42:03.085Z,1011.56
2017-06-21T05:43:05.651Z,1011.56
2017-06-21T05:44:08.237Z,1011.56
2017-06-21T05:45:10.909Z,1011.53
2017-06-21T05:46:13.496Z,1011.55
2017-06-21T05:47:16.086Z,1011.55
2017-06-21T05:48:18.662Z,1011.52
2017-06-21T05:49:21.242Z,1011.54
2017-06-21T05:50:23.850Z,1011.50
2017-06-21T05:51:26.523Z,1011.54
2017-06-21T05:52:29.191Z,1011.51
2017-06-21T05:53:31.860Z,1011.49
2017-06-21T05:54:34.528Z,1011.50
2017-06-21T05:55:37.201Z,1011.53
2017-06-21T05:56:39.891Z,1011.55
2017-06-21T05:57:42.593Z,1011.55
2017-06-21T05:58:45.172Z,1011.53
2017-06-21T05:59:47.736Z,1011.48
2017-06-21T06:00:51.294Z,1011.45
2017-06-21T06:01:53.951Z,1011.49
2017-06-21T06:02:56.484Z,1011.51
2017-06-21T06:03:59.020Z,1011.49
2017-06-21T06:05:01.528Z,1011.54
2017-06-21T06:06:04.150Z,1011.51
2017-06-21T06:07:06.696Z,1011.48
2017-06-21T06:08:09.366Z,1011.47
2017-06-21T06:09:11.968Z,1011.47
2017-06-21T06:10:14.572Z,1011.48
2017-06-21T06:11:17.167Z,1011.48
2017-06-21T06:12:19.754Z,1011.43
2017-06-21T06:13:22.324Z,1011.43
2017-06-21T06:14:24.900Z,1011.44
2017-06-21T06:15:27.540Z,1011.43
2017-06-21T06:16:30.112Z,1011.41
2017-06-21T06:17:32.788Z,1011.40
2017-06-21T06:18:35.343Z,1011.40
2017-06-21T06:19:38.033Z,1011.42
2017-06-21T06:20:40.727Z,1011.41
2017-06-21T06:21:43.407Z,1011.40
2017-06-21T06:22:46.089Z,1011.37
2017-06-21T06:23:48.654Z,1011.40
2017-06-21T06:24:51.340Z,1011.38
2017-06-21T06:25:53.938Z,1011.36
2017-06-21T06:26:56.532Z,1011.41
2017-06-21T06:27:59.218Z,1011.38
2017-06-21T06:29:01.791Z,1011.36
2017-06-21T06:30:04.386Z,1011.35
2017-06-21T06:31:06.979Z,1011.35
2017-06-21T06:32:09.661Z,1011.36
2017-06-21T06:33:12.391Z,1011.38
2017-06-21T06:34:15.056Z,1011.35
2017-06-21T06:35:17.723Z,1011.37
2017-06-21T06:36:20.311Z,1011.38
2017-06-21T06:37:22.829Z,1011.40
2017-06-21T06:38:25.404Z,1011.40
2017-06-21T06:39:27.990Z,1011.39
2017-06-21T06:40:30.497Z,1011.40
2017-06-21T06:41:33.173Z,1011.35
2017-06-21T06:42:35.685Z,1011.33
2017-06-21T06:43:38.214Z,1011.34
2017-06-21T06:44:40.925Z,1011.30
2017-06-21T06:45:43.621Z,1011.30
2017-06-21T06:46:46.310Z,1011.27
2017-06-21T06:47:48.997Z,1011.31
2017-06-21T06:48:51.571Z,1011.26
2017-06-21T06:49:54.139Z,1011.34
2017-06-21T06:50:56.708Z,1011.30
2017-06-21T06:51:59.389Z,1011.29
2017-06-21T06:53:02.057Z,1011.29
2017-06-21T06:54:04.626Z,1011.30
2017-06-21T06:55:07.363Z,1011.30
2017-06-21T06:56:10.748Z,1011.29
2017-06-21T06:57:13.386Z,1011.24
2017-06-21T06:58:15.959Z,1011.24
2017-06-21T06:59:18.539Z,1011.24
2017-06-21T07:00:21.055Z,1011.23
2017-06-21T07:01:23.624Z,1011.25
2017-06-21T07:02:26.178Z,1011.24
2017-06-21T07:03:28.886Z,1011.28
2017-06-21T07:04:31.503Z,1011.26
2017-06-21T07:05:34.066Z,1011.22
2017-06-21T07:06:36.543Z,1011.23
2017-06-21T07:07:39.023Z,1011.18
2017-06-21T07:08:41.532Z,1011.17
2017-06-21T07:09:44.030Z,1011.18
2017-06-21T07:10:46.577Z,1011.22
2017-06-21T07:11:49.146Z,1011.19
2017-06-21T07:12:51.642Z,1011.19
2017-06-21T07:13:54.352Z,1011.17
2017-06-21T07:14:57.025Z,1011.20
2017-06-21T07:15:59.736Z,1011.19
2017-06-21T07:17:02.448Z,1011.23
2017-06-21T07:18:05.132Z,1011.26
2017-06-21T07:19:07.718Z,1011.22
2017-06-21T07:20:10.328Z,1011.20
2017-06-21T07:21:12.962Z,1011.14
2017-06-21T07:22:15.701Z,1011.14
2017-06-21T07:23:18.368Z,1011.17
2017-06-21T07:24:21.055Z,1011.19
2017-06-21T07:25:23.720Z,1011.16
2017-06-21T07:26:26.287Z,1011.17
2017-06-21T07:27:28.856Z,1011.12
2017-06-21T07:28:31.422Z,1011.11
2017-06-21T07:29:33.997Z,1011.09
2017-06-21T07:30:36.577Z,1011.07
2017-06-21T07:31:39.251Z,1011.05
2017-06-21T07:32:42.022Z,1011.05
2017-06-21T07:33:44.553Z,1011.05
2017-06-21T07:34:47.258Z,1011.03
2017-06-21T07:35:49.738Z,1011.02
2017-06-21T07:36:52.276Z,1011.06
2017-06-21T07:37:54.777Z,1011.00
2017-06-21T07:38:57.308Z,1010.98
2017-06-21T07:40:00.008Z,1011.01
2017-06-21T07:41:02.544Z,1011.00
2017-06-21T07:42:05.119Z,1010.99
2017-06-21T07:43:07.813Z,1010.97
2017-06-21T07:44:10.507Z,1011.01
2017-06-21T07:45:13.239Z,1010.95
2017-06-21T07:46:16.027Z,1010.98
2017-06-21T07:47:18.701Z,1010.95
2017-06-21T07:48:21.246Z,1010.93
2017-06-21T07:49:24.003Z,1010.91
2017-06-21T07:50:26.472Z,1010.88
2017-06-21T07:51:28.982Z,1010.91
2017-06-21T07:52:31.509Z,1010.89
2017-06-21T07:53:34.073Z,1010.87
2017-06-21T07:54:36.717Z,1010.91
2017-06-21T07:55:39.378Z,1010.85
2017-06-21T07:56:41.981Z,1010.87
2017-06-21T07:57:44.670Z,1010.88
2017-06-21T07:58:47.350Z,1010.84
2017-06-21T07:59:50.019Z,1010.85
2017-06-21T08:00:52.692Z,1010.84
2017-06-21T08:01:55.352Z,1010.82
2017-06-21T08:02:58.066Z,1010.79
2017-06-21T08:04:00.651Z,1010.74
2017-06-21T08:05:03.129Z,1010.73
2017-06-21T08:06:05.812Z,1010.70
2017-06-21T08:07:08.429Z,1010.77
2017-06-21T08:08:11.018Z,1010.75
2017-06-21T08:09:13.708Z,1010.70
2017-06-21T08:10:16.322Z,1010.74
2017-06-21T08:11:18.907Z,1010.69
2017-06-21T08:12:21.611Z,1010.72
2017-06-21T08:13:24.285Z,1010.66
2017-06-21T08:14:26.954Z,1010.70
2017-06-21T08:15:29.626Z,1010.66
2017-06-21T08:16:32.221Z,1010.69
2017-06-21T08:17:34.802Z,1010.68
2017-06-21T08:18:37.334Z,1010.63
2017-06-21T08:19:40.050Z,1010.66
2017-06-21T08:20:42.827Z,1010.64
2017-06-21T08:21:45.351Z,1010.67
2017-06-21T08:22:48.031Z,1010.60
2017-06-21T08:23:50.633Z,1010.66
2017-06-21T08:24:53.221Z,1010.64
2017-06-21T08:25:55.821Z,1010.62
2017-06-21T08:26:58.361Z,1010.64
2017-06-21T08:28:00.888Z,1010.65
2017-06-21T08:29:03.631Z,1010.63
2017-06-21T08:30:06.141Z,1010.68
2017-06-21T08:31:08.668Z,1010.63
2017-06-21T08:32:11.153Z,1010.66
2017-06-21T08:33:13.850Z,1010.63
2017-06-21T08:34:16.446Z,1010.67
2017-06-21T08:35:19.114Z,1010.68
2017-06-21T08:36:21.679Z,1010.70
2017-06-21T08:37:24.368Z,1010.69
2017-06-21T08:38:27.096Z,1010.65
2017-06-21T08:39:29.865Z,1010.64
2017-06-21T08:40:32.431Z,1010.60
2017-06-21T08:41:35.130Z,1010.64
2017-06-21T08:42:37.794Z,1010.62
2017-06-21T08:43:40.498Z,1010.62
2017-06-21T08:44:43.162Z,1010.61
2017-06-21T08:45:45.750Z,1010.62
2017-06-21T08:46:48.437Z,1010.64
2017-06-21T08:47:51.094Z,1010.64
2017-06-21T08:48:58.101Z,1010.64
2017-06-21T08:50:00.667Z,1010.55
2017-06-21T08:51:03.302Z,1010.61
2017-06-21T08:52:06.105Z,1010.60
2017-06-21T08:53:08.793Z,1010.60
2017-06-21T08:54:11.544Z,1010.61
2017-06-21T08:55:14.407Z,1010.64
2017-06-21T08:56:17.318Z,1010.57
2017-06-21T08:57:20.053Z,1010.56
2017-06-21T08:58:23.537Z,1010.57
2017-06-21T08:59:26.079Z,1010.55
2017-06-21T09:00:28.826Z,1010.55
2017-06-21T09:01:31.521Z,1010.52
2017-06-21T09:02:34.298Z,1010.51
2017-06-21T09:03:36.985Z,1010.51
2017-06-21T09:04:39.666Z,1010.51
2017-06-21T09:05:42.352Z,1010.46
2017-06-21T09:06:44.922Z,1010.49
2017-06-21T09:07:47.578Z,1010.50
2017-06-21T09:08:50.091Z,1010.48
2017-06-21T09:09:52.740Z,1010.49
2017-06-21T09:10:55.269Z,1010.41
2017-06-21T09:11:57.793Z,1010.48
2017-06-21T09:13:00.303Z,1010.46
2017-06-21T09:14:02.992Z,1010.44
2017-06-21T09:15:05.573Z,1010.41
2017-06-21T09:16:08.096Z,1010.41
2017-06-21T09:17:10.688Z,1010.39
2017-06-21T09:18:13.296Z,1010.37
2017-06-21T09:19:15.879Z,1010.36
2017-06-21T09:20:18.464Z,1010.34
2017-06-21T09:21:21.032Z,1010.35
2017-06-21T09:22:23.614Z,1010.36
2017-06-21T09:23:26.351Z,1010.32
2017-06-21T09:24:29.034Z,1010.30
2017-06-21T09:25:31.805Z,1010.32
2017-06-21T09:26:34.480Z,1010.31
2017-06-21T09:27:37.076Z,1010.32
2017-06-21T09:28:39.676Z,1010.29
2017-06-21T09:29:42.261Z,1010.28
2017-06-21T09:30:44.943Z,1010.29
2017-06-21T09:31:47.634Z,1010.24
2017-06-21T09:32:50.414Z,1010.27
2017-06-21T09:33:53.085Z,1010.26
2017-06-21T09:34:55.817Z,1010.24
2017-06-21T09:35:58.493Z,1010.23
2017-06-21T09:37:01.087Z,1010.24
2017-06-21T09:38:03.681Z,1010.20
2017-06-21T09:39:06.166Z,1010.20
2017-06-21T09:40:08.733Z,1010.18
2017-06-21T09:41:11.262Z,1010.20
2017-06-21T09:42:13.752Z,1010.26
2017-06-21T09:43:16.249Z,1010.18
2017-06-21T09:44:18.832Z,1010.17
2017-06-21T09:45:21.371Z,1010.18
2017-06-21T09:46:23.981Z,1010.15
2017-06-21T09:47:26.504Z,1010.16
2017-06-21T09:48:29.139Z,1010.15
2017-06-21T09:49:31.588Z,1010.16
2017-06-21T09:50:34.239Z,1010.10
2017-06-21T09:51:36.836Z,1010.07
2017-06-21T09:52:39.420Z,1010.14
2017-06-21T09:53:42.212Z,1010.11
2017-06-21T09:54:44.948Z,1010.04
2017-06-21T09:55:47.474Z,1010.06
2017-06-21T09:56:50.200Z,1010.03
2017-06-21T09:57:52.879Z,1010.05
2017-06-21T09:58:55.463Z,1009.97
2017-06-21T09:59:58.043Z,1009.93
2017-06-21T10:01:00.715Z,1009.94
2017-06-21T10:02:03.419Z,1009.96
2017-06-21T10:03:06.102Z,1009.90
2017-06-21T10:04:08.814Z,1009.89
2017-06-21T10:05:11.299Z,1009.88
2017-06-21T10:06:13.806Z,1009.89
2017-06-21T10:07:16.348Z,1009.88
2017-06-21T10:08:18.837Z,1009.88
2017-06-21T10:09:21.442Z,1009.84
2017-06-21T10:10:23.964Z,1009.85
2017-06-21T10:11:26.644Z,1009.86
2017-06-21T10:12:29.275Z,1009.87
2017-06-21T10:13:31.972Z,1009.85
2017-06-21T10:14:34.665Z,1009.84
2017-06-21T10:15:37.382Z,1009.87
2017-06-21T10:16:40.127Z,1009.79
2017-06-21T10:17:42.599Z,1009.81
2017-06-21T10:18:45.148Z,1009.81
2017-06-21T10:19:47.752Z,1009.79
2017-06-21T10:20:50.336Z,1009.78
2017-06-21T10:21:52.933Z,1009.79
2017-06-21T10:22:55.527Z,1009.76
2017-06-21T10:23:58.134Z,1009.75
2017-06-21T10:25:00.830Z,1009.78
2017-06-21T10:26:03.524Z,1009.77
2017-06-21T10:27:06.252Z,1009.83
2017-06-21T10:28:08.945Z,1009.72
2017-06-21T10:29:11.660Z,1009.73
2017-06-21T10:30:14.188Z,1009.72
2017-06-21T10:31:16.771Z,1009.72
2017-06-21T10:32:19.525Z,1009.69
2017-06-21T10:33:22.170Z,1009.69
2017-06-21T10:34:24.888Z,1009.70
2017-06-21T10:35:27.422Z,1009.70
2017-06-21T10:36:30.136Z,1009.70
2017-06-21T10:37:32.788Z,1009.69
2017-06-21T10:38:35.429Z,1009.69
2017-06-21T10:39:37.907Z,1009.70
2017-06-21T10:40:40.450Z,1009.75
2017-06-21T10:41:43.070Z,1009.69
2017-06-21T10:42:45.565Z,1009.68
2017-06-21T10:43:48.149Z,1009.69
2017-06-21T10:44:50.718Z,1009.68
2017-06-21T10:45:53.272Z,1009.69
2017-06-21T10:46:55.971Z,1009.68
2017-06-21T10:47:58.515Z,1009.65
2017-06-21T10:49:01.069Z,1009.62
2017-06-21T10:50:03.704Z,1009.61
2017-06-21T10:51:06.445Z,1009.59
2017-06-21T10:52:09.120Z,1009.63
2017-06-21T10:53:11.818Z,1009.56
2017-06-21T10:54:14.544Z,1009.55
2017-06-21T10:55:17.219Z,1009.59
2017-06-21T10:56:19.890Z,1009.57
2017-06-21T10:57:22.661Z,1009.51
2017-06-21T10:58:25.334Z,1009.54
2017-06-21T10:59:35.838Z,1009.57
2017-06-21T11:00:38.111Z,1009.54
2017-06-21T11:01:41.311Z,1009.55
2017-06-21T11:02:45.081Z,1009.49
2017-06-21T11:03:47.677Z,1009.42
2017-06-21T11:04:50.419Z,1009.47
2017-06-21T11:05:53.103Z,1009.49
2017-06-21T11:06:55.772Z,1009.47
2017-06-21T11:07:58.359Z,1009.45
2017-06-21T11:09:01.011Z,1009.47
2017-06-21T11:10:06.161Z,1009.47
2017-06-21T11:11:08.944Z,1009.40
2017-06-21T11:12:11.614Z,1009.46
2017-06-21T11:13:14.150Z,1009.39
2017-06-21T11:14:16.884Z,1009.33
2017-06-21T11:15:20.198Z,1009.32
2017-06-21T11:16:23.054Z,1009.39
2017-06-21T11:17:25.756Z,1009.36
2017-06-21T11:18:28.501Z,1009.39
2017-06-21T11:19:31.267Z,1009.36
2017-06-21T11:20:33.971Z,1009.36
2017-06-21T11:21:36.612Z,1009.33
2017-06-21T11:22:39.288Z,1009.35
2017-06-21T11:23:41.920Z,1009.36
2017-06-21T11:24:44.471Z,1009.36
2017-06-21T11:25:46.993Z,1009.34
2017-06-21T11:26:50.712Z,1009.33
2017-06-21T11:27:53.388Z,1009.37
2017-06-21T11:28:56.194Z,1009.42
2017-06-21T11:29:58.791Z,1009.38
2017-06-21T11:31:02.373Z,1009.36
2017-06-21T11:32:05.177Z,1009.36
2017-06-21T11:33:07.928Z,1009.38
2017-06-21T11:34:10.567Z,1009.37
2017-06-21T11:35:13.176Z,1009.34
2017-06-21T11:36:15.782Z,1009.34
2017-06-21T11:37:18.427Z,1009.32
2017-06-21T11:38:21.182Z,1009.35
2017-06-21T11:39:23.965Z,1009.34
2017-06-21T11:40:26.757Z,1009.30
2017-06-21T11:41:29.453Z,1009.37
2017-06-21T11:42:32.147Z,1009.33
2017-06-21T11:43:34.898Z,1009.43
2017-06-21T11:44:37.538Z,1009.36
2017-06-21T11:45:40.346Z,1009.43
2017-06-21T11:46:43.067Z,1009.43
2017-06-21T11:47:45.850Z,1009.45
2017-06-21T11:48:48.557Z,1009.45
2017-06-21T11:49:51.288Z,1009.46
2017-06-21T11:50:53.964Z,1009.49
2017-06-21T11:51:56.521Z,1009.47
2017-06-21T11:52:59.144Z,1009.48
2017-06-21T11:54:01.643Z,1009.51
2017-06-21T11:55:04.170Z,1009.54
2017-06-21T11:56:08.865Z,1009.57
2017-06-21T11:57:11.604Z,1009.55
2017-06-21T11:58:14.348Z,1009.48
2017-06-21T11:59:16.942Z,1009.62
2017-06-21T12:00:19.678Z,1009.56
2017-06-21T12:01:22.390Z,1009.51
2017-06-21T12:02:25.065Z,1009.46
2017-06-21T12:03:29.364Z,1009.49
2017-06-21T12:04:32.050Z,1009.52
2017-06-21T12:05:34.842Z,1009.48
2017-06-21T12:06:37.540Z,1009.54
2017-06-21T12:07:40.272Z,1009.48
2017-06-21T12:08:43.825Z,1009.48
2017-06-21T12:09:46.483Z,1009.50
2017-06-21T12:10:49.114Z,1009.47
2017-06-21T12:11:53.429Z,1009.47
2017-06-21T12:12:56.158Z,1009.56
2017-06-21T12:13:58.864Z,1009.58
2017-06-21T12:15:01.652Z,1009.56
2017-06-21T12:16:04.394Z,1009.55
2017-06-21T12:17:10.043Z,1009.53
2017-06-21T12:18:15.776Z,1009.56
2017-06-21T12:19:20.369Z,1009.49
2017-06-21T12:20:24.763Z,1009.56
2017-06-21T12:21:27.412Z,1009.60
2017-06-21T12:22:30.044Z,1009.63
2017-06-21T12:23:32.679Z,1009.65
2017-06-21T12:24:37.306Z,1009.62
2017-06-21T12:25:39.964Z,1009.58
2017-06-21T12:26:42.629Z,1009.56
2017-06-21T12:27:45.277Z,1009.53
2017-06-21T12:28:47.918Z,1009.58
2017-06-21T12:29:50.584Z,1009.59
2017-06-21T12:30:53.343Z,1009.57
2017-06-21T12:31:56.130Z,1009.46
2017-06-21T12:32:58.865Z,1009.45
2017-06-21T12:34:03.448Z,1009.49
2017-06-21T12:35:06.319Z,1009.53
2017-06-21T12:36:09.020Z,1009.56
2017-06-21T12:37:12.442Z,1009.56
2017-06-21T12:38:15.206Z,1009.49
2017-06-21T12:39:17.994Z,1009.46
2017-06-21T12:40:20.581Z,1009.46
2017-06-21T12:41:23.224Z,1009.44
2017-06-21T12:42:25.904Z,1009.40
2017-06-21T12:43:28.484Z,1009.36
2017-06-21T12:44:31.074Z,1009.42
2017-06-21T12:45:35.275Z,1009.40
2017-06-21T12:46:38.013Z,1009.38
2017-06-21T12:47:40.539Z,1009.40
2017-06-21T12:48:44.838Z,1009.47
2017-06-21T12:49:47.447Z,1009.47
2017-06-21T12:50:50.167Z,1009.43
2017-06-21T12:51:52.854Z,1009.44
2017-06-21T12:52:55.496Z,1009.43
2017-06-21T12:53:58.279Z,1009.45
2017-06-21T12:55:01.056Z,1009.45
2017-06-21T12:56:03.769Z,1009.55
2017-06-21T12:57:06.446Z,1009.57
2017-06-21T12:58:09.925Z,1009.56
2017-06-21T12:59:12.620Z,1009.56
2017-06-21T13:00:15.277Z,1009.54
2017-06-21T13:01:17.990Z,1009.49
2017-06-21T13:02:22.445Z,1009.49
2017-06-21T13:03:25.165Z,1009.51
2017-06-21T13:04:27.921Z,1009.50
2017-06-21T13:05:30.656Z,1009.47
2017-06-21T13:06:33.276Z,1009.46
2017-06-21T13:07:35.910Z,1009.47
2017-06-21T13:08:38.644Z,1009.43
2017-06-21T13:09:41.394Z,1009.45
2017-06-21T13:10:44.031Z,1009.46
2017-06-21T13:11:46.644Z,1009.45
2017-06-21T13:12:49.291Z,1009.37
2017-06-21T13:13:52.029Z,1009.40
2017-06-21T13:14:54.788Z,1009.40
2017-06-21T13:15:57.516Z,1009.38
2017-06-21T13:17:00.285Z,1009.33
2017-06-21T13:18:02.898Z,1009.33
2017-06-21T13:19:05.481Z,1009.33
2017-06-21T13:20:08.162Z,1009.31
2017-06-21T13:21:10.860Z,1009.31
2017-06-21T13:22:13.446Z,1009.26
2017-06-21T13:23:16.273Z,1009.28
2017-06-21T13:24:19.043Z,1009.27
2017-06-21T13:25:21.716Z,1009.25
2017-06-21T13:26:26.775Z,1009.24
2017-06-21T13:27:29.627Z,1009.21
2017-06-21T13:28:32.509Z,1009.30
2017-06-21T13:29:35.270Z,1009.24
2017-06-21T13:30:38.063Z,1009.21
2017-06-21T13:31:40.723Z,1009.20
2017-06-21T13:32:43.423Z,1009.18
2017-06-21T13:33:46.066Z,1009.15
2017-06-21T13:34:48.893Z,1009.05
2017-06-21T13:35:51.453Z,1009.02
2017-06-21T13:36:54.148Z,1009.05
2017-06-21T13:37:56.829Z,1009.08
2017-06-21T13:38:59.579Z,1009.03
2017-06-21T13:40:02.187Z,1009.04
2017-06-21T13:41:04.856Z,1008.97
2017-06-21T13:42:07.615Z,1009.00
2017-06-21T13:43:10.341Z,1009.03
2017-06-21T13:44:13.021Z,1009.01
2017-06-21T13:45:15.665Z,1009.07
2017-06-21T13:46:18.471Z,1009.06
2017-06-21T13:47:21.017Z,1009.03
2017-06-21T13:48:23.672Z,1009.02
2017-06-21T13:49:26.241Z,1009.07
2017-06-21T13:50:28.789Z,1009.03
2017-06-21T13:51:31.605Z,1008.95
2017-06-21T13:52:34.665Z,1008.99