createdAt,value
2019-03-21T00:00:49.288Z,0.90
2019-03-21T00:03:17.936Z,0.90
2019-03-21T00:05:48.885Z,0.90
2019-03-21T00:08:18.700Z,0.90
2019-03-21T00:11:27.822Z,0.90
2019-03-21T00:14:06.993Z,0.90
2019-03-21T00:16:32.604Z,0.80
2019-03-21T00:19:02.507Z,0.80
2019-03-21T00:21:32.408Z,0.80
2019-03-21T00:24:02.426Z,0.80
2019-03-21T00:26:32.425Z,0.80
2019-03-21T00:29:02.482Z,0.80
2019-03-21T00:31:32.886Z,0.70
2019-03-21T00:34:02.934Z,0.80
2019-03-21T00:36:32.890Z,0.70
2019-03-21T00:39:03.537Z,0.70
2019-03-21T00:41:33.074Z,0.70
2019-03-21T00:44:03.803Z,0.70
2019-03-21T00:46:33.414Z,0.70
2019-03-21T00:49:03.024Z,0.70
2019-03-21T00:51:32.632Z,0.80
2019-03-21T00:54:02.273Z,0.80
2019-03-21T00:56:32.257Z,0.70
2019-03-21T00:59:02.737Z,0.70
2019-03-21T01:01:33.516Z,0.70
2019-03-21T01:04:03.244Z,0.70
2019-03-21T01:06:33.203Z,0.70
2019-03-21T01:09:03.238Z,0.70
2019-03-21T01:11:34.620Z,0.70
2019-03-21T01:14:05.037Z,0.80
2019-03-21T01:16:35.088Z,0.80
2019-03-21T01:19:05.038Z,0.80
2019-03-21T01:21:35.895Z,0.80
2019-03-21T01:24:05.528Z,0.80
2019-03-21T01:26:35.599Z,0.90
2019-03-21T01:29:05.633Z,0.90
2019-03-21T01:31:35.898Z,0.90
2019-03-21T01:34:06.081Z,0.90
2019-03-21T01:36:35.736Z,0.90
2019-03-21T01:39:07.242Z,0.80
2019-03-21T01:41:37.183Z,0.90
2019-03-21T01:44:06.815Z,0.80
2019-03-21T01:46:36.471Z,0.80
2019-03-21T01:49:06.112Z,0.90
2019-03-21T01:51:35.716Z,0.90
2019-03-21T01:54:06.185Z,0.90
2019-03-21T01:56:35.778Z,0.90
2019-03-21T01:59:05.861Z,0.90
2019-03-21T02:01:36.588Z,0.90
2019-03-21T02:04:06.298Z,0.90
2019-03-21T02:06:35.925Z,0.90
2019-03-21T02:09:08.672Z,1.00
2019-03-21T02:11:39.980Z,1.00
2019-03-21T02:14:09.912Z,0.90
2019-03-21T02:16:39.622Z,0.90
2019-03-21T02:19:09.871Z,0.90
2019-03-21T02:21:39.574Z,0.90
2019-03-21T02:24:10.214Z,0.80
2019-03-21T02:26:39.814Z,0.80
2019-03-21T02:29:10.052Z,0.70
2019-03-21T02:31:40.104Z,0.70
2019-03-21T02:34:09.782Z,0.80
2019-03-21T02:36:39.806Z,0.80
2019-03-21T02:39:09.832Z,0.70
2019-03-21T02:41:40.154Z,0.80
2019-03-21T02:44:09.759Z,0.70
2019-03-21T02:46:40.091Z,0.70
2019-03-21T02:49:10.493Z,0.80
2019-03-21T02:51:40.501Z,0.80
2019-03-21T02:54:10.549Z,0.80
2019-03-21T02:56:40.557Z,0.80
2019-03-21T02:59:11.080Z,0.80
2019-03-21T03:01:40.600Z,0.70
2019-03-21T03:04:10.673Z,0.70
2019-03-21T03:06:40.689Z,0.80
2019-03-21T03:09:10.596Z,0.80
2019-03-21T03:11:41.074Z,0.70
2019-03-21T03:14:11.046Z,0.70
2019-03-21T03:16:41.213Z,0.70
2019-03-21T03:19:11.206Z,0.70
2019-03-21T03:21:40.740Z,0.70
2019-03-21T03:24:10.608Z,0.60
2019-03-21T03:26:40.656Z,0.60
2019-03-21T03:29:12.032Z,0.60
2019-03-21T03:31:42.009Z,0.60
2019-03-21T03:34:12.463Z,0.60
2019-03-21T03:36:42.766Z,0.60
2019-03-21T03:39:12.585Z,0.60
2019-03-21T03:41:42.996Z,0.60
2019-03-21T03:44:13.116Z,0.60
2019-03-21T03:46:42.764Z,0.60
2019-03-21T03:49:12.388Z,0.60
2019-03-21T03:51:42.243Z,0.60
2019-03-21T03:54:11.852Z,0.70
2019-03-21T03:56:41.877Z,0.70
2019-03-21T03:59:11.493Z,0.70
2019-03-21T04:01:42.075Z,0.70
2019-03-21T04:04:12.667Z,0.70
2019-03-21T04:06:43.273Z,0.70
2019-03-21T04:09:13.923Z,0.70
2019-03-21T04:11:43.927Z,0.70
2019-03-21T04:14:14.610Z,0.60
2019-03-21T04:16:44.920Z,0.70
2019-03-21T04:19:14.844Z,0.60
2019-03-21T04:21:44.900Z,0.60
2019-03-21T04:24:14.576Z,0.60
2019-03-21T04:26:44.319Z,0.60
2019-03-21T04:29:14.879Z,0.60
2019-03-21T04:31:45.291Z,0.60
2019-03-21T04:34:15.707Z,0.60
2019-03-21T04:36:46.667Z,0.60
2019-03-21T04:39:16.268Z,0.70
2019-03-21T04:41:46.031Z,0.70
2019-03-21T04:44:16.180Z,0.70
2019-03-21T04:46:46.735Z,0.80
2019-03-21T04:49:17.719Z,0.90
2019-03-21T04:51:47.639Z,0.80
2019-03-21T04:54:17.248Z,0.90
2019-03-21T04:56:47.223Z,0.90
2019-03-21T04:59:17.657Z,0.90
2019-03-21T05:01:47.751Z,0.90
2019-03-21T05:04:19.079Z,0.90
2019-03-21T05:06:49.139Z,0.90
2019-03-21T05:09:20.141Z,0.90
2019-03-21T05:11:49.784Z,1.00
2019-03-21T05:14:19.771Z,1.00
2019-03-21T05:16:49.791Z,1.10
2019-03-21T05:19:19.339Z,1.10
2019-03-21T05:21:49.256Z,1.20
2019-03-21T05:24:18.897Z,1.20
2019-03-21T05:26:48.468Z,1.30
2019-03-21T05:29:18.825Z,1.30
2019-03-21T05:31:48.943Z,1.30
2019-03-21T05:34:18.948Z,1.30
2019-03-21T05:36:50.431Z,1.40
2019-03-21T05:39:20.311Z,1.40
2019-03-21T05:41:49.886Z,1.50
2019-03-21T05:44:24.810Z,1.60
2019-03-21T05:46:55.213Z,1.60
2019-03-21T05:49:24.847Z,1.70
2019-03-21T05:51:54.518Z,1.80
2019-03-21T05:54:24.134Z,1.80
2019-03-21T05:56:54.181Z,1.90
2019-03-21T05:59:24.185Z,1.90
2019-03-21T06:01:54.797Z,2.00
2019-03-21T06:04:24.402Z,2.00
2019-03-21T06:07:04.190Z,2.10
2019-03-21T06:09:34.784Z,2.10
2019-03-21T06:12:04.422Z,2.20
2019-03-21T06:14:35.252Z,2.20
2019-03-21T06:17:04.995Z,2.30
2019-03-21T06:19:45.296Z,2.30
2019-03-21T06:23:01.042Z,2.40
2019-03-21T06:26:18.452Z,2.50
2019-03-21T06:28:48.138Z,2.50
2019-03-21T06:31:18.204Z,2.60
2019-03-21T06:33:47.821Z,2.70
2019-03-21T06:36:17.786Z,2.80
2019-03-21T06:38:47.391Z,2.80
2019-03-21T06:41:17.002Z,2.90
2019-03-21T06:43:46.654Z,3.00
2019-03-21T06:46:17.042Z,3.00
2019-03-21T06:48:47.274Z,3.10
2019-03-21T06:51:19.144Z,3.10
2019-03-21T06:53:48.735Z,3.20
2019-03-21T06:56:19.132Z,3.20
2019-03-21T06:58:49.246Z,3.30
2019-03-21T07:01:19.256Z,3.30
2019-03-21T07:03:49.158Z,3.40
2019-03-21T07:06:19.058Z,3.50
2019-03-21T07:08:49.291Z,3.50
2019-03-21T07:11:19.405Z,3.60
2019-03-21T07:13:49.010Z,3.60
2019-03-21T07:16:18.646Z,3.70
2019-03-21T07:18:48.692Z,3.70
2019-03-21T07:21:18.292Z,3.70
2019-03-21T07:23:48.170Z,3.80
2019-03-21T07:26:17.826Z,3.80
2019-03-21T07:28:47.701Z,3.80
2019-03-21T07:31:17.673Z,3.80
2019-03-21T07:33:47.219Z,3.90
2019-03-21T07:36:17.198Z,3.90
2019-03-21T07:38:46.944Z,3.90
2019-03-21T07:41:16.779Z,3.90
2019-03-21T07:43:46.850Z,4.00
2019-03-21T07:46:16.448Z,4.00
2019-03-21T07:48:46.132Z,4.00
2019-03-21T07:51:16.718Z,4.10
2019-03-21T07:53:46.699Z,4.10
2019-03-21T07:56:16.732Z,4.10
2019-03-21T07:58:47.164Z,4.20
2019-03-21T08:01:17.106Z,4.20
2019-03-21T08:03:46.730Z,4.20
2019-03-21T08:06:16.860Z,4.20
2019-03-21T08:08:46.529Z,4.20
2019-03-21T08:11:16.840Z,4.30
2019-03-21T08:13:46.547Z,4.30
2019-03-21T08:16:16.395Z,4.30
2019-03-21T08:18:47.502Z,4.30
2019-03-21T08:21:17.732Z,4.40
2019-03-21T08:23:48.162Z,4.40
2019-03-21T08:26:17.737Z,4.50
2019-03-21T08:28:47.730Z,4.50
2019-03-21T08:31:18.389Z,4.60
2019-03-21T08:33:48.367Z,4.60
2019-03-21T08:36:18.287Z,4.60
2019-03-21T08:38:48.387Z,4.70
2019-03-21T08:41:18.434Z,4.70
2019-03-21T08:43:48.512Z,4.80
2019-03-21T08:46:19.394Z,4.80
2019-03-21T08:48:48.994Z,4.80
2019-03-21T08:51:18.730Z,4.90
2019-03-21T08:53:48.683Z,4.90
2019-03-21T08:56:18.318Z,5.00
2019-03-21T08:58:48.022Z,5.00
2019-03-21T09:01:17.656Z,5.00
2019-03-21T09:03:47.256Z,5.10
2019-03-21T09:06:17.541Z,5.10
2019-03-21T09:08:47.635Z,5.10
2019-03-21T09:11:17.375Z,5.20
2019-03-21T09:13:47.686Z,5.20
2019-03-21T09:16:18.380Z,5.20
2019-03-21T09:18:48.283Z,5.30
2019-03-21T09:21:19.842Z,5.30
2019-03-21T09:23:49.596Z,5.30
2019-03-21T09:26:19.124Z,5.40
2019-03-21T09:28:49.506Z,5.50
2019-03-21T09:31:19.067Z,5.50
2019-03-21T09:33:48.653Z,5.60
2019-03-21T09:36:18.537Z,5.60
2019-03-21T09:38:48.368Z,5.70
2019-03-21T09:41:18.389Z,5.70
2019-03-21T09:43:48.318Z,5.70
2019-03-21T09:46:18.774Z,5.80
2019-03-21T09:48:48.640Z,5.80
2019-03-21T09:51:18.556Z,5.90
2019-03-21T09:53:48.113Z,5.90
2019-03-21T09:56:18.367Z,6.00
2019-03-21T09:58:48.782Z,6.00
2019-03-21T10:01:18.907Z,6.10
2019-03-21T10:03:48.988Z,6.20
2019-03-21T10:06:18.446Z,6.20
2019-03-21T10:08:48.015Z,6.30
2019-03-21T10:11:17.657Z,6.40
2019-03-21T10:13:47.339Z,6.50
2019-03-21T10:16:17.423Z,6.50
2019-03-21T10:18:47.003Z,6.50
2019-03-21T10:21:17.197Z,6.60
2019-03-21T10:23:47.166Z,6.60
2019-03-21T10:26:17.114Z,6.70
2019-03-21T10:28:48.359Z,6.80
2019-03-21T10:31:17.993Z,6.80
2019-03-21T10:33:47.911Z,6.80
2019-03-21T10:36:17.902Z,6.90
2019-03-21T10:38:47.506Z,7.00
2019-03-21T10:41:17.537Z,7.00
2019-03-21T10:43:47.438Z,7.10
2019-03-21T10:46:17.028Z,7.10
2019-03-21T10:48:46.678Z,7.20
2019-03-21T10:51:16.687Z,7.20
2019-03-21T10:53:46.618Z,7.30
2019-03-21T10:56:16.678Z,7.30
2019-03-21T10:58:47.045Z,7.40
2019-03-21T11:01:16.558Z,7.50
2019-03-21T11:03:47.046Z,7.50
2019-03-21T11:06:17.191Z,7.50
2019-03-21T11:08:47.156Z,7.50
2019-03-21T11:11:16.787Z,7.50
2019-03-21T11:13:46.712Z,7.60
2019-03-21T11:16:16.323Z,7.60
2019-03-21T11:18:45.848Z,7.60
2019-03-21T11:21:16.199Z,7.60
2019-03-21T11:23:46.384Z,7.70
2019-03-21T11:26:16.443Z,7.70
2019-03-21T11:28:46.815Z,7.70
2019-03-21T11:31:16.406Z,7.80
2019-03-21T11:33:46.024Z,7.90
2019-03-21T11:36:16.170Z,7.90
2019-03-21T11:38:45.858Z,7.90
2019-03-21T11:41:16.682Z,7.90
2019-03-21T11:43:46.799Z,8.00
2019-03-21T11:46:16.398Z,8.00
2019-03-21T11:48:46.084Z,7.90
2019-03-21T11:51:16.803Z,7.90
2019-03-21T11:53:46.412Z,8.00
2019-03-21T11:56:16.341Z,8.00
2019-03-21T11:58:46.378Z,8.00
2019-03-21T12:01:16.796Z,8.00
2019-03-21T12:04:05.315Z,8.00
2019-03-21T12:06:35.398Z,8.00
2019-03-21T12:09:07.159Z,8.00
2019-03-21T12:11:37.234Z,8.00
2019-03-21T12:14:06.900Z,8.10
2019-03-21T12:16:36.514Z,8.10
2019-03-21T12:19:06.120Z,8.10
2019-03-21T12:21:36.112Z,8.10
2019-03-21T12:24:05.785Z,8.10
2019-03-21T12:26:35.379Z,8.10
2019-03-21T12:29:05.139Z,8.10
2019-03-21T12:31:35.196Z,8.10
2019-03-21T12:34:05.153Z,8.10
2019-03-21T12:36:35.749Z,8.10
2019-03-21T12:39:08.544Z,8.20
2019-03-21T12:41:38.986Z,8.20
2019-03-21T12:44:27.846Z,8.30
2019-03-21T12:46:57.827Z,8.20
2019-03-21T12:49:27.826Z,8.30
2019-03-21T12:51:58.535Z,8.30
2019-03-21T12:54:28.720Z,8.40
2019-03-21T12:56:58.734Z,8.40
2019-03-21T12:59:28.649Z,8.40
2019-03-21T13:01:58.550Z,8.40
2019-03-21T13:04:28.713Z,8.40
2019-03-21T13:06:58.511Z,8.50
2019-03-21T13:09:28.230Z,8.50
2019-03-21T13:11:58.628Z,8.50
2019-03-21T13:14:29.090Z,8.50
2019-03-21T13:16:58.841Z,8.50
2019-03-21T13:19:28.646Z,8.50
2019-03-21T13:21:58.772Z,8.50
2019-03-21T13:24:28.815Z,8.50
2019-03-21T13:27:00.142Z,8.50
2019-03-21T13:29:30.189Z,8.60
2019-03-21T13:31:59.896Z,8.60
2019-03-21T13:34:29.974Z,8.60
2019-03-21T13:37:00.411Z,8.60
2019-03-21T13:39:30.366Z,8.70
2019-03-21T13:42:00.011Z,8.70
2019-03-21T13:44:30.089Z,8.70
2019-03-21T13:47:00.628Z,8.70
2019-03-21T13:49:31.928Z,8.70
2019-03-21T13:52:04.755Z,8.80
2019-03-21T13:54:34.243Z,8.80
2019-03-21T13:57:04.108Z,8.90
2019-03-21T13:59:33.895Z,8.90
2019-03-21T14:02:04.146Z,8.90
2019-03-21T14:04:33.880Z,8.80
2019-03-21T14:07:04.330Z,8.90
2019-03-21T14:09:34.023Z,8.90
2019-03-21T14:12:03.860Z,8.90
2019-03-21T14:14:33.564Z,8.90
2019-03-21T14:17:03.596Z,9.00
2019-03-21T14:19:33.792Z,9.00
2019-03-21T14:22:03.649Z,9.00
2019-03-21T14:24:33.459Z,9.00
2019-03-21T14:27:03.174Z,9.00
2019-03-21T14:29:32.952Z,9.10
2019-03-21T14:32:03.490Z,9.10
2019-03-21T14:34:33.571Z,9.10
2019-03-21T14:37:03.194Z,9.20
2019-03-21T14:39:33.646Z,9.30
2019-03-21T14:42:03.833Z,9.30
2019-03-21T14:44:34.005Z,9.40
2019-03-21T14:47:03.953Z,9.40
2019-03-21T14:49:33.720Z,9.50
2019-03-21T14:52:03.746Z,9.50
2019-03-21T14:54:33.466Z,9.50
2019-03-21T14:57:03.225Z,9.50
2019-03-21T14:59:33.735Z,9.40
2019-03-21T15:02:03.385Z,9.50
2019-03-21T15:04:33.456Z,9.40
2019-03-21T15:07:03.316Z,9.40
2019-03-21T15:09:33.207Z,9.40
2019-03-21T15:12:03.144Z,9.40
2019-03-21T15:14:33.185Z,9.40
2019-03-21T15:17:02.916Z,9.30
2019-03-21T15:19:33.043Z,9.30
2019-03-21T15:22:02.964Z,9.20
2019-03-21T15:24:33.589Z,9.20
2019-03-21T15:27:04.888Z,9.30
2019-03-21T15:29:35.599Z,9.40
2019-03-21T15:32:05.769Z,9.30
2019-03-21T15:34:36.820Z,9.40
2019-03-21T15:37:07.300Z,9.30
2019-03-21T15:39:37.152Z,9.30
2019-03-21T15:42:07.433Z,9.30
2019-03-21T15:44:37.957Z,9.30
2019-03-21T15:47:07.642Z,9.30
2019-03-21T15:49:37.722Z,9.30
2019-03-21T15:52:07.845Z,9.30
2019-03-21T15:54:37.914Z,9.30
2019-03-21T15:57:08.035Z,9.30
2019-03-21T15:59:37.862Z,9.30
2019-03-21T16:02:08.058Z,9.30
2019-03-21T16:04:37.732Z,9.30
2019-03-21T16:07:07.445Z,9.20
2019-03-21T16:09:37.588Z,9.20
2019-03-21T16:12:07.453Z,9.20
2019-03-21T16:14:37.604Z,9.10
2019-03-21T16:17:08.397Z,9.10
2019-03-21T16:19:38.181Z,9.00
2019-03-21T16:22:08.372Z,9.00
2019-03-21T16:24:38.517Z,9.00
2019-03-21T16:27:08.772Z,8.90
2019-03-21T16:29:38.539Z,8.90
2019-03-21T16:32:08.461Z,8.90
2019-03-21T16:34:38.635Z,8.90
2019-03-21T16:37:08.507Z,8.80
2019-03-21T16:39:38.313Z,8.80
2019-03-21T16:42:08.348Z,8.80
2019-03-21T16:44:38.182Z,8.80
2019-03-21T16:47:08.053Z,8.80
2019-03-21T16:49:38.625Z,8.70
2019-03-21T16:52:08.733Z,8.70
2019-03-21T16:54:39.655Z,8.60
2019-03-21T16:57:09.799Z,8.50
2019-03-21T16:59:39.650Z,8.50
2019-03-21T17:02:09.499Z,8.50
2019-03-21T17:04:39.295Z,8.40
2019-03-21T17:07:09.160Z,8.30
2019-03-21T17:09:39.215Z,8.30
2019-03-21T17:12:08.965Z,8.10
2019-03-21T17:14:39.327Z,8.10
2019-03-21T17:17:09.463Z,8.00
2019-03-21T17:19:39.289Z,7.90
2019-03-21T17:22:09.114Z,7.80
2019-03-21T17:24:38.975Z,7.70
2019-03-21T17:27:09.016Z,7.60
2019-03-21T17:29:39.096Z,7.50
2019-03-21T17:32:10.049Z,7.50
2019-03-21T17:34:39.760Z,7.40
2019-03-21T17:37:09.878Z,7.30
2019-03-21T17:39:40.183Z,7.20
2019-03-21T17:42:10.057Z,7.10
2019-03-21T17:44:40.347Z,7.00
2019-03-21T17:47:10.504Z,7.00
2019-03-21T17:49:40.389Z,6.90
2019-03-21T17:52:10.395Z,6.80
2019-03-21T17:54:41.738Z,6.70
2019-03-21T17:57:12.012Z,6.60
2019-03-21T17:59:42.049Z,6.60
2019-03-21T18:02:13.090Z,6.50
2019-03-21T18:04:42.956Z,6.40
2019-03-21T18:07:13.516Z,6.40
2019-03-21T18:09:43.865Z,6.30
2019-03-21T18:12:13.672Z,6.30
2019-03-21T18:14:43.975Z,6.20
2019-03-21T18:17:13.787Z,6.20
2019-03-21T18:19:43.890Z,6.10
2019-03-21T18:22:13.657Z,6.10
2019-03-21T18:24:53.334Z,6.10
2019-03-21T18:27:15.164Z,6.00
2019-03-21T18:29:45.747Z,6.00
2019-03-21T18:32:15.859Z,6.00
2019-03-21T18:34:45.894Z,5.90
2019-03-21T18:37:15.995Z,5.90
2019-03-21T18:39:45.909Z,5.90
2019-03-21T18:42:17.152Z,5.80
2019-03-21T18:44:47.294Z,5.80
2019-03-21T18:47:17.174Z,5.80
2019-03-21T18:49:47.627Z,5.80
2019-03-21T18:52:17.958Z,5.70
2019-03-21T18:54:49.481Z,5.70
2019-03-21T18:57:19.465Z,5.70
2019-03-21T18:59:49.438Z,5.70
2019-03-21T19:02:20.803Z,5.70
2019-03-21T19:04:51.730Z,5.70
2019-03-21T19:07:22.710Z,5.70
2019-03-21T19:09:52.597Z,5.70
2019-03-21T19:12:23.230Z,5.70
2019-03-21T19:14:53.888Z,5.70
2019-03-21T19:17:23.985Z,5.70
2019-03-21T19:19:54.129Z,5.70
2019-03-21T19:22:24.569Z,5.80
2019-03-21T19:24:55.272Z,5.80
2019-03-21T19:27:25.494Z,5.80
2019-03-21T19:29:55.403Z,5.80
2019-03-21T19:32:26.307Z,5.80
2019-03-21T19:34:56.445Z,5.80
2019-03-21T19:37:26.818Z,5.80
2019-03-21T19:39:57.189Z,5.70
2019-03-21T19:42:28.034Z,5.70
2019-03-21T19:44:58.831Z,5.70
2019-03-21T19:47:30.539Z,5.60
2019-03-21T19:50:00.926Z,5.60
2019-03-21T19:52:31.757Z,5.50
2019-03-21T19:55:02.562Z,5.50
2019-03-21T19:57:32.769Z,5.50
2019-03-21T20:00:02.663Z,5.40
2019-03-21T20:02:32.583Z,5.40
2019-03-21T20:05:03.045Z,5.30
2019-03-21T20:07:32.935Z,5.30
2019-03-21T20:10:03.316Z,5.30
2019-03-21T20:12:33.283Z,5.30
2019-03-21T20:15:03.566Z,5.20
2019-03-21T20:17:33.504Z,5.20
2019-03-21T20:20:03.734Z,5.20
2019-03-21T20:22:34.104Z,5.20
2019-03-21T20:25:04.213Z,5.20
2019-03-21T20:27:35.800Z,5.20
2019-03-21T20:30:07.097Z,5.20
2019-03-21T20:32:37.581Z,5.30
2019-03-21T20:35:08.438Z,5.30
2019-03-21T20:37:38.573Z,5.30
2019-03-21T20:40:08.635Z,5.30
2019-03-21T20:42:38.970Z,5.30
2019-03-21T20:45:10.246Z,5.30
2019-03-21T20:47:40.189Z,5.40
2019-03-21T20:50:09.961Z,5.40
2019-03-21T20:52:40.409Z,5.40
2019-03-21T20:55:10.711Z,5.40
2019-03-21T20:57:40.830Z,5.50
2019-03-21T21:00:16.566Z,5.50
2019-03-21T21:02:52.774Z,5.50
2019-03-21T21:05:23.576Z,5.50
2019-03-21T21:07:53.508Z,5.60
2019-03-21T21:10:24.076Z,5.60
2019-03-21T21:12:54.288Z,5.60
2019-03-21T21:15:23.988Z,5.60
2019-03-21T21:17:54.087Z,5.70
2019-03-21T21:20:24.314Z,5.70
2019-03-21T21:22:54.613Z,5.70
2019-03-21T21:25:24.400Z,5.70
2019-03-21T21:27:55.024Z,5.70
2019-03-21T21:30:24.957Z,5.80
2019-03-21T21:32:54.825Z,5.80
2019-03-21T21:35:24.834Z,5.80
2019-03-21T21:37:55.044Z,5.80
2019-03-21T21:40:25.466Z,5.80
2019-03-21T21:42:55.777Z,5.80
2019-03-21T21:45:25.623Z,5.80
2019-03-21T21:47:55.407Z,5.90
2019-03-21T21:50:25.184Z,5.90
2019-03-21T21:52:54.992Z,5.90
2019-03-21T21:55:25.151Z,5.90
2019-03-21T21:57:55.372Z,5.90
2019-03-21T22:00:26.753Z,5.90
2019-03-21T22:02:56.503Z,5.90
2019-03-21T22:05:26.407Z,5.90
2019-03-21T22:07:56.185Z,5.90
2019-03-21T22:10:26.323Z,5.90
2019-03-21T22:12:56.013Z,6.00
2019-03-21T22:15:26.987Z,6.00
2019-03-21T22:17:56.663Z,6.00
2019-03-21T22:20:26.943Z,6.00
2019-03-21T22:22:56.659Z,6.00
2019-03-21T22:25:26.401Z,6.00
2019-03-21T22:27:56.517Z,6.00
2019-03-21T22:30:26.564Z,6.00
2019-03-21T22:32:56.686Z,6.00
2019-03-21T22:35:26.418Z,6.00
2019-03-21T22:37:57.318Z,6.00
2019-03-21T22:40:27.531Z,6.10
2019-03-21T22:42:57.238Z,6.00
2019-03-21T22:45:27.355Z,6.00
2019-03-21T22:47:57.365Z,6.10
2019-03-21T22:50:27.112Z,6.10
2019-03-21T22:52:56.849Z,6.10
2019-03-21T22:55:27.344Z,6.10
2019-03-21T22:57:58.391Z,6.10
2019-03-21T23:00:34.742Z,6.10
2019-03-21T23:03:04.601Z,6.10
2019-03-21T23:05:34.476Z,6.10
2019-03-21T23:08:04.494Z,6.10
2019-03-21T23:10:34.738Z,6.10
2019-03-21T23:13:04.666Z,6.10
2019-03-21T23:15:34.409Z,6.20
2019-03-21T23:18:04.610Z,6.20
2019-03-21T23:20:35.358Z,6.20
2019-03-21T23:23:05.444Z,6.20
2019-03-21T23:25:35.707Z,6.20
2019-03-21T23:28:05.458Z,6.30
2019-03-21T23:30:35.461Z,6.20
2019-03-21T23:33:05.483Z,6.30
2019-03-21T23:35:35.358Z,6.30
2019-03-21T23:38:05.795Z,6.30
2019-03-21T23:40:36.348Z,6.30
2019-03-21T23:43:06.051Z,6.30
2019-03-21T23:45:36.209Z,6.30
2019-03-21T23:48:05.988Z,6.30
2019-03-21T23:50:36.481Z,6.30
2019-03-21T23:53:06.576Z,6.30
2019-03-21T23:55:36.928Z,6.30
2019-03-21T23:58:07.222Z,6.40
