createdAt,value
2019-04-29T00:00:12.778Z,100152.52
2019-04-29T00:02:43.465Z,100158.25
2019-04-29T00:05:14.201Z,100156.61
2019-04-29T00:07:44.650Z,100164.61
2019-04-29T00:10:18.284Z,100165.95
2019-04-29T00:12:48.807Z,100171.14
2019-04-29T00:15:36.587Z,100175.67
2019-04-29T00:18:11.513Z,100174.27
2019-04-29T00:20:43.544Z,100171.99
2019-04-29T00:23:14.034Z,100172.61
2019-04-29T00:25:44.669Z,100172.39
2019-04-29T00:28:15.559Z,100169.34
2019-04-29T00:30:46.021Z,100168.91
2019-04-29T00:33:16.513Z,100166.20
2019-04-29T00:35:46.963Z,100167.17
2019-04-29T00:38:30.816Z,100162.37
2019-04-29T00:41:19.072Z,100165.47
2019-04-29T00:43:51.126Z,100171.77
2019-04-29T00:46:21.669Z,100175.41
2019-04-29T00:48:52.971Z,100170.82
2019-04-29T00:51:23.432Z,100173.52
2019-04-29T00:53:55.585Z,100166.75
2019-04-29T00:56:26.141Z,100170.35
2019-04-29T00:58:56.638Z,100170.13
2019-04-29T01:01:27.179Z,100174.77
2019-04-29T01:03:57.709Z,100171.50
2019-04-29T01:06:28.156Z,100173.34
2019-04-29T01:08:59.654Z,100168.50
2019-04-29T01:11:30.213Z,100174.34
2019-04-29T01:14:00.690Z,100166.83
2019-04-29T01:16:31.164Z,100173.34
2019-04-29T01:19:03.893Z,100168.16
2019-04-29T01:21:33.800Z,100165.38
2019-04-29T01:24:04.498Z,100168.81
2019-04-29T01:26:39.482Z,100164.83
2019-04-29T01:29:11.524Z,100166.75
2019-04-29T01:31:41.955Z,100167.17
2019-04-29T01:34:16.685Z,100165.00
2019-04-29T01:36:47.835Z,100174.12
2019-04-29T01:39:18.404Z,100171.80
2019-04-29T01:41:59.372Z,100173.05
2019-04-29T01:44:31.424Z,100176.95
2019-04-29T01:47:01.867Z,100180.46
2019-04-29T01:49:32.443Z,100179.13
2019-04-29T01:52:03.022Z,100179.17
2019-04-29T01:54:33.576Z,100176.64
2019-04-29T01:57:04.104Z,100181.34
2019-04-29T01:59:34.585Z,100190.05
2019-04-29T02:02:05.417Z,100195.73
2019-04-29T02:04:35.893Z,100200.79
2019-04-29T02:07:06.311Z,100202.72
2019-04-29T02:09:38.390Z,100203.48
2019-04-29T02:12:08.953Z,100205.63
2019-04-29T02:14:39.524Z,100201.61
2019-04-29T02:17:09.969Z,100204.97
2019-04-29T02:19:40.491Z,100211.10
2019-04-29T02:22:12.491Z,100217.64
2019-04-29T02:24:44.567Z,100219.36
2019-04-29T02:27:15.019Z,100222.20
2019-04-29T02:29:45.601Z,100216.12
2019-04-29T02:32:16.154Z,100220.57
2019-04-29T02:34:46.753Z,100220.57
2019-04-29T02:37:18.752Z,100218.08
2019-04-29T02:39:53.974Z,100223.91
2019-04-29T02:42:37.847Z,100217.61
2019-04-29T02:45:10.103Z,100211.88
2019-04-29T02:47:40.546Z,100211.48
2019-04-29T02:50:11.230Z,100212.89
2019-04-29T02:52:41.857Z,100216.80
2019-04-29T02:55:14.334Z,100216.45
2019-04-29T02:57:46.622Z,100216.35
2019-04-29T03:00:22.827Z,100216.67
2019-04-29T03:03:00.745Z,100218.70
2019-04-29T03:05:32.878Z,100219.00
2019-04-29T03:08:03.335Z,100223.37
2019-04-29T03:10:33.865Z,100215.66
2019-04-29T03:13:04.604Z,100217.59
2019-04-29T03:15:36.597Z,100225.95
2019-04-29T03:18:07.155Z,100226.95
2019-04-29T03:20:39.304Z,100237.59
2019-04-29T03:23:11.591Z,100238.52
2019-04-29T03:25:42.248Z,100233.72
2019-04-29T03:28:12.905Z,100233.87
2019-04-29T03:30:43.414Z,100238.28
2019-04-29T03:33:13.947Z,100239.22
2019-04-29T03:35:44.718Z,100237.53
2019-04-29T03:38:15.359Z,100235.00
2019-04-29T03:40:45.842Z,100233.92
2019-04-29T03:43:16.395Z,100226.09
2019-04-29T03:45:46.889Z,100233.31
2019-04-29T03:48:17.462Z,100233.87
2019-04-29T03:50:47.978Z,100235.88
2019-04-29T03:53:18.490Z,100237.10
2019-04-29T03:55:50.603Z,100232.76
2019-04-29T03:58:21.021Z,100233.05
2019-04-29T04:00:53.183Z,100247.41
2019-04-29T04:03:28.293Z,100242.60
2019-04-29T04:06:15.386Z,100250.63
2019-04-29T04:09:05.691Z,100244.84
2019-04-29T04:11:28.512Z,100246.31
2019-04-29T04:13:59.165Z,100246.52
2019-04-29T04:16:31.333Z,100248.81
2019-04-29T04:19:06.190Z,100255.16
2019-04-29T04:21:36.820Z,100250.52
2019-04-29T04:24:07.341Z,100258.38
2019-04-29T04:26:37.945Z,100253.71
2019-04-29T04:29:08.415Z,100262.19
2019-04-29T04:31:39.024Z,100262.40
2019-04-29T04:34:09.478Z,100260.61
2019-04-29T04:36:40.054Z,100270.64
2019-04-29T04:39:10.504Z,100265.58
2019-04-29T04:41:40.977Z,100263.14
2019-04-29T04:44:11.510Z,100271.04
2019-04-29T04:46:42.031Z,100265.44
2019-04-29T04:49:15.782Z,100268.44
2019-04-29T04:51:44.764Z,100271.23
2019-04-29T04:54:15.305Z,100273.70
2019-04-29T04:56:45.973Z,100274.75
2019-04-29T04:59:16.422Z,100275.67
2019-04-29T05:01:47.031Z,100277.72
2019-04-29T05:04:17.588Z,100270.59
2019-04-29T05:06:48.177Z,100280.97
2019-04-29T05:09:18.708Z,100282.48
2019-04-29T05:11:49.744Z,100274.92
2019-04-29T05:14:20.155Z,100274.53
2019-04-29T05:16:50.744Z,100276.30
2019-04-29T05:19:21.280Z,100275.78
2019-04-29T05:21:51.833Z,100280.00
2019-04-29T05:24:22.273Z,100271.85
2019-04-29T05:26:52.762Z,100272.11
2019-04-29T05:29:23.330Z,100264.95
2019-04-29T05:31:53.820Z,100271.00
2019-04-29T05:34:25.855Z,100267.72
2019-04-29T05:37:00.699Z,100270.98
2019-04-29T05:39:32.733Z,100267.67
2019-04-29T05:42:07.655Z,100274.58
2019-04-29T05:44:46.106Z,100283.12
2019-04-29T05:47:18.176Z,100268.80
2019-04-29T05:50:06.717Z,100275.59
2019-04-29T05:52:39.517Z,100273.89
2019-04-29T05:55:13.842Z,100273.17
2019-04-29T05:57:43.456Z,100264.36
2019-04-29T06:00:14.082Z,100274.05
2019-04-29T06:02:44.592Z,100267.19
2019-04-29T06:05:15.114Z,100270.23
2019-04-29T06:07:45.776Z,100267.08
2019-04-29T06:10:18.123Z,100276.16
2019-04-29T06:12:48.891Z,100271.39
2019-04-29T06:15:19.331Z,100271.13
2019-04-29T06:17:49.824Z,100268.38
2019-04-29T06:20:22.784Z,100272.56
2019-04-29T06:22:52.374Z,100279.35
2019-04-29T06:25:22.807Z,100277.03
2019-04-29T06:27:53.303Z,100275.92
2019-04-29T06:30:23.756Z,100273.38
2019-04-29T06:32:54.325Z,100266.44
2019-04-29T06:35:24.781Z,100273.30
2019-04-29T06:37:55.262Z,100277.16
2019-04-29T06:40:25.679Z,100269.27
2019-04-29T06:42:56.292Z,100276.31
2019-04-29T06:45:26.701Z,100275.78
2019-04-29T06:47:57.161Z,100281.45
2019-04-29T06:50:27.704Z,100276.94
2019-04-29T06:52:58.183Z,100278.37
2019-04-29T06:55:28.901Z,100275.56
2019-04-29T06:57:59.491Z,100274.19
2019-04-29T07:00:30.442Z,100275.36
2019-04-29T07:03:00.977Z,100277.91
2019-04-29T07:05:31.564Z,100291.42
2019-04-29T07:08:02.275Z,100283.39
2019-04-29T07:10:32.730Z,100292.89
2019-04-29T07:13:03.274Z,100284.34
2019-04-29T07:15:33.905Z,100287.59
2019-04-29T07:18:04.612Z,100283.27
2019-04-29T07:20:37.069Z,100283.99
2019-04-29T07:23:07.353Z,100280.31
2019-04-29T07:25:37.893Z,100280.80
2019-04-29T07:28:08.390Z,100279.54
2019-04-29T07:30:59.885Z,100288.41
2019-04-29T07:33:11.106Z,100283.74
2019-04-29T07:35:43.096Z,100285.13
2019-04-29T07:38:14.074Z,100283.27
2019-04-29T07:40:44.741Z,100283.05
2019-04-29T07:43:15.236Z,100291.05
2019-04-29T07:45:47.377Z,100293.20
2019-04-29T07:48:17.901Z,100295.34
2019-04-29T07:50:48.346Z,100295.31
2019-04-29T07:53:20.972Z,100301.14
2019-04-29T07:55:50.965Z,100301.75
2019-04-29T07:58:23.032Z,100294.86
2019-04-29T08:00:56.212Z,100294.55
2019-04-29T08:03:25.981Z,100290.49
2019-04-29T08:05:57.715Z,100290.20
2019-04-29T08:08:29.991Z,100290.89
2019-04-29T08:11:00.541Z,100285.52
2019-04-29T08:13:32.344Z,100289.69
2019-04-29T08:16:02.871Z,100286.61
2019-04-29T08:18:33.367Z,100288.22
2019-04-29T08:21:03.761Z,100291.60
2019-04-29T08:23:41.219Z,100294.15
2019-04-29T08:26:06.289Z,100296.09
2019-04-29T08:28:36.746Z,100299.88
2019-04-29T08:31:07.105Z,100301.26
2019-04-29T08:33:37.564Z,100292.22
2019-04-29T08:36:08.001Z,100294.19
2019-04-29T08:38:38.481Z,100300.84
2019-04-29T08:41:08.908Z,100291.56
2019-04-29T08:43:46.878Z,100292.80
2019-04-29T08:46:18.876Z,100299.38
2019-04-29T08:48:49.478Z,100311.86
2019-04-29T08:51:19.929Z,100305.86
2019-04-29T08:53:50.403Z,100302.18
2019-04-29T08:56:20.961Z,100302.23
2019-04-29T08:58:51.667Z,100302.14
2019-04-29T09:01:24.627Z,100306.31
2019-04-29T09:03:58.034Z,100310.98
2019-04-29T09:06:27.789Z,100301.22
2019-04-29T09:08:59.712Z,100303.16
2019-04-29T09:11:30.271Z,100299.45
2019-04-29T09:14:00.772Z,100296.62
2019-04-29T09:16:31.438Z,100307.30
2019-04-29T09:19:02.888Z,100305.35
2019-04-29T09:21:33.949Z,100305.51
2019-04-29T09:24:04.423Z,100308.08
2019-04-29T09:26:40.587Z,100306.41
2019-04-29T09:29:29.541Z,100307.30
2019-04-29T09:32:00.289Z,100324.19
2019-04-29T09:34:30.760Z,100322.56
2019-04-29T09:37:01.334Z,100318.63
2019-04-29T09:39:43.051Z,100325.13
2019-04-29T09:42:08.034Z,100332.50
2019-04-29T09:44:57.439Z,100325.32
2019-04-29T09:47:28.330Z,100328.95
2019-04-29T09:49:58.975Z,100333.38
2019-04-29T09:52:29.567Z,100335.87
2019-04-29T09:55:04.141Z,100333.96
2019-04-29T09:57:32.221Z,100333.21
2019-04-29T10:00:10.330Z,100343.45
2019-04-29T10:02:51.679Z,100342.89
2019-04-29T10:05:26.745Z,100339.88
2019-04-29T10:07:57.227Z,100345.67
2019-04-29T10:10:27.990Z,100350.08
2019-04-29T10:12:58.545Z,100351.44
2019-04-29T10:15:46.647Z,100356.08
2019-04-29T10:18:25.155Z,100355.48
2019-04-29T10:20:55.936Z,100364.16
2019-04-29T10:23:26.411Z,100361.70
2019-04-29T10:25:56.885Z,100366.98
2019-04-29T10:28:27.421Z,100369.17
2019-04-29T10:30:58.011Z,100364.96
2019-04-29T10:33:28.462Z,100365.25
2019-04-29T10:35:59.051Z,100370.28
2019-04-29T10:38:29.454Z,100369.23
2019-04-29T10:41:07.354Z,100366.23
2019-04-29T10:43:39.608Z,100371.97
2019-04-29T10:46:11.652Z,100376.33
2019-04-29T10:48:49.357Z,100382.35
2019-04-29T10:51:23.274Z,100370.51
2019-04-29T10:53:52.678Z,100372.20
2019-04-29T10:56:23.328Z,100366.80
2019-04-29T10:58:53.935Z,100364.36
2019-04-29T11:01:31.683Z,100367.42
2019-04-29T11:04:02.724Z,100372.95
2019-04-29T11:06:35.691Z,100365.76
2019-04-29T11:09:14.476Z,100366.88
2019-04-29T11:11:45.728Z,100365.42
2019-04-29T11:14:16.491Z,100365.43
2019-04-29T11:16:47.630Z,100363.55
2019-04-29T11:19:18.130Z,100358.06
2019-04-29T11:21:48.612Z,100363.22
2019-04-29T11:24:20.721Z,100360.20
2019-04-29T11:27:11.427Z,100368.93
2019-04-29T11:29:35.771Z,100365.38
2019-04-29T11:32:08.059Z,100360.16
2019-04-29T11:34:40.326Z,100361.46
2019-04-29T11:37:13.725Z,100362.52
2019-04-29T11:39:46.243Z,100361.87
2019-04-29T11:42:16.423Z,100368.39
2019-04-29T11:44:47.015Z,100360.09
2019-04-29T11:47:21.039Z,100361.70
2019-04-29T11:49:54.050Z,100363.95
2019-04-29T11:52:28.066Z,100361.15
2019-04-29T11:54:56.752Z,100361.39
2019-04-29T11:57:41.149Z,100365.44
2019-04-29T12:00:25.466Z,100369.00
2019-04-29T12:02:57.693Z,100365.73
2019-04-29T12:05:29.851Z,100365.44
2019-04-29T12:08:03.849Z,100360.81
2019-04-29T12:10:32.767Z,100357.22
2019-04-29T12:13:05.109Z,100356.34
2019-04-29T12:15:37.389Z,100358.00
2019-04-29T12:18:12.651Z,100352.36
2019-04-29T12:20:44.698Z,100351.78
2019-04-29T12:23:15.961Z,100348.94
2019-04-29T12:25:47.448Z,100347.07
2019-04-29T12:28:19.193Z,100350.66
2019-04-29T12:30:51.735Z,100345.59
2019-04-29T12:33:32.415Z,100346.38
2019-04-29T12:36:05.169Z,100345.19
2019-04-29T12:38:48.843Z,100344.83
2019-04-29T12:41:32.445Z,100340.19
2019-04-29T12:44:07.722Z,100339.18
2019-04-29T12:46:39.851Z,100341.41
2019-04-29T12:49:13.555Z,100338.03
2019-04-29T12:51:42.757Z,100335.84
2019-04-29T12:54:13.322Z,100342.22
2019-04-29T12:56:47.720Z,100340.88
2019-04-29T12:59:16.380Z,100337.28
2019-04-29T13:02:06.671Z,100330.50
2019-04-29T13:04:39.040Z,100332.77
2019-04-29T13:07:20.050Z,100324.41
2019-04-29T13:10:06.886Z,100331.64
2019-04-29T13:12:39.896Z,100335.17
2019-04-29T13:15:27.858Z,100336.53
2019-04-29T13:18:12.761Z,100333.72
2019-04-29T13:20:41.572Z,100335.52
2019-04-29T13:23:17.648Z,100334.19
2019-04-29T13:25:42.671Z,100340.03
2019-04-29T13:28:13.350Z,100334.18
2019-04-29T13:30:44.020Z,100323.72
2019-04-29T13:33:16.545Z,100335.95
2019-04-29T13:35:48.436Z,100336.17
2019-04-29T13:38:19.256Z,100332.27
2019-04-29T13:40:49.900Z,100334.97
2019-04-29T13:43:20.882Z,100337.72
2019-04-29T13:46:05.079Z,100329.17
2019-04-29T13:48:55.303Z,100340.66
2019-04-29T13:51:35.669Z,100341.98
2019-04-29T13:53:59.865Z,100343.41
2019-04-29T13:56:35.399Z,100345.13
2019-04-29T13:59:09.605Z,100338.47
2019-04-29T14:01:57.771Z,100344.26
2019-04-29T14:04:24.376Z,100341.61
2019-04-29T14:06:57.091Z,100343.40
2019-04-29T14:09:23.419Z,100347.20
2019-04-29T14:12:01.881Z,100344.05
2019-04-29T14:14:28.261Z,100343.42
2019-04-29T14:17:17.078Z,100348.77
2019-04-29T14:19:40.778Z,100342.87
2019-04-29T14:22:03.500Z,100349.25
2019-04-29T14:24:34.096Z,100353.36
2019-04-29T14:27:05.366Z,100354.97
2019-04-29T14:29:36.069Z,100346.52
2019-04-29T14:32:07.961Z,100349.56
2019-04-29T14:34:40.064Z,100358.09
2019-04-29T14:37:21.451Z,100348.98
2019-04-29T14:39:42.815Z,100351.89
2019-04-29T14:42:14.942Z,100352.80
2019-04-29T14:44:47.363Z,100347.70
2019-04-29T14:47:19.453Z,100349.47
2019-04-29T14:49:55.133Z,100347.33
2019-04-29T14:52:25.838Z,100354.81
2019-04-29T14:54:56.576Z,100340.72
2019-04-29T14:57:27.219Z,100336.07
2019-04-29T14:59:58.249Z,100348.83
2019-04-29T15:02:29.133Z,100337.04
2019-04-29T15:04:59.581Z,100344.98
2019-04-29T15:07:31.959Z,100332.27
2019-04-29T15:10:02.998Z,100332.20
2019-04-29T15:12:51.276Z,100330.88
2019-04-29T15:15:29.798Z,100326.88
2019-04-29T15:18:15.316Z,100322.47
2019-04-29T15:20:36.359Z,100321.73
2019-04-29T15:23:07.041Z,100312.13
2019-04-29T15:25:37.479Z,100323.65
2019-04-29T15:28:08.173Z,100325.46
2019-04-29T15:30:38.779Z,100336.19
2019-04-29T15:33:09.283Z,100339.05
2019-04-29T15:35:39.914Z,100338.13
2019-04-29T15:38:10.597Z,100339.48
2019-04-29T15:40:43.015Z,100343.86
2019-04-29T15:43:13.464Z,100345.06
2019-04-29T15:45:44.086Z,100343.34
2019-04-29T15:48:14.642Z,100348.87
2019-04-29T15:50:45.278Z,100347.20
2019-04-29T15:53:15.984Z,100344.81
2019-04-29T15:55:49.232Z,100351.48
2019-04-29T15:58:22.476Z,100352.91
2019-04-29T16:00:52.420Z,100348.61
2019-04-29T16:03:23.038Z,100345.55
2019-04-29T16:06:19.216Z,100351.33
2019-04-29T16:08:45.211Z,100350.25
2019-04-29T16:11:34.661Z,100353.59
2019-04-29T16:14:09.750Z,100350.30
2019-04-29T16:16:39.530Z,100351.59
2019-04-29T16:19:10.459Z,100356.70
2019-04-29T16:21:41.723Z,100354.48
2019-04-29T16:24:25.626Z,100353.45
2019-04-29T16:26:45.056Z,100358.60
2019-04-29T16:29:15.781Z,100367.41
2019-04-29T16:31:46.258Z,100367.48
2019-04-29T16:34:16.852Z,100365.06
2019-04-29T16:39:19.766Z,100360.84
2019-04-29T16:42:01.280Z,100369.95
2019-04-29T16:44:36.078Z,100373.77
2019-04-29T16:47:07.366Z,100373.69
2019-04-29T16:49:38.354Z,100378.91
2019-04-29T16:52:08.799Z,100384.57
2019-04-29T16:54:39.285Z,100374.81
2019-04-29T16:57:09.948Z,100375.82
2019-04-29T16:59:40.417Z,100382.13
2019-04-29T17:02:10.842Z,100384.58
2019-04-29T17:04:41.654Z,100378.27
2019-04-29T17:07:14.688Z,100386.38
2019-04-29T17:10:03.453Z,100380.84
2019-04-29T17:12:38.715Z,100387.65
2019-04-29T17:15:23.812Z,100393.43
2019-04-29T17:17:41.531Z,100392.74
2019-04-29T17:20:12.294Z,100393.20
2019-04-29T17:22:44.830Z,100397.66
2019-04-29T17:25:15.736Z,100401.39
2019-04-29T17:27:53.877Z,100399.26
2019-04-29T17:30:26.472Z,100407.52
2019-04-29T17:32:59.403Z,100407.52
2019-04-29T17:35:17.751Z,100368.87
2019-04-29T17:35:31.797Z,100402.44
2019-04-29T17:38:02.227Z,100393.58
2019-04-29T17:40:34.328Z,100396.39
2019-04-29T17:43:21.433Z,100396.63
2019-04-29T17:46:04.250Z,100405.41
2019-04-29T17:48:42.124Z,100405.41
2019-04-29T17:51:13.299Z,100393.45
2019-04-29T17:53:46.096Z,100397.55
2019-04-29T17:56:25.337Z,100397.55
2019-04-29T17:58:58.485Z,100397.77
2019-04-29T18:01:50.221Z,100391.50
2019-04-29T18:04:31.096Z,100392.94
2019-04-29T18:07:12.158Z,100395.22
2019-04-29T18:09:47.574Z,100399.90
2019-04-29T18:12:19.843Z,100398.31
2019-04-29T18:14:50.298Z,100409.29
2019-04-29T18:17:27.109Z,100408.84
2019-04-29T18:20:02.264Z,100419.05
2019-04-29T18:22:34.974Z,100418.97
2019-04-29T18:25:16.311Z,100410.88
2019-04-29T18:27:49.014Z,100410.88
2019-04-29T18:30:35.519Z,100415.19
2019-04-29T18:32:56.813Z,100418.95
2019-04-29T18:35:27.527Z,100421.31
2019-04-29T18:37:58.052Z,100420.21
2019-04-29T18:40:30.121Z,100413.36
2019-04-29T18:43:01.054Z,100413.90
2019-04-29T18:45:34.492Z,100411.22
2019-04-29T18:48:03.944Z,100411.22
2019-04-29T18:50:38.609Z,100406.95
2019-04-29T18:53:07.066Z,100397.72
2019-04-29T18:55:37.509Z,100402.56
2019-04-29T18:58:08.036Z,100404.66
2019-04-29T19:00:38.560Z,100401.47
2019-04-29T19:03:09.223Z,100405.45
2019-04-29T19:05:41.343Z,100405.45
2019-04-29T19:08:14.890Z,100407.80
2019-04-29T19:10:45.994Z,100411.76
2019-04-29T19:13:16.993Z,100405.39
2019-04-29T19:15:48.650Z,100409.25
2019-04-29T19:18:21.222Z,100409.25
2019-04-29T19:20:52.825Z,100406.31
2019-04-29T19:23:29.482Z,100398.88
2019-04-29T19:25:59.248Z,100390.11
2019-04-29T19:28:32.247Z,100390.11
2019-04-29T19:31:03.358Z,100391.34
2019-04-29T19:33:37.640Z,100389.09
2019-04-29T19:36:08.979Z,100387.23
2019-04-29T19:38:43.422Z,100386.00
2019-04-29T19:41:11.531Z,100385.42
2019-04-29T19:43:43.338Z,100385.89
2019-04-29T19:46:22.533Z,100386.09
2019-04-29T19:48:46.062Z,100384.34
2019-04-29T19:51:18.634Z,100373.53
2019-04-29T19:53:49.676Z,100370.94
2019-04-29T19:56:24.317Z,100369.06
2019-04-29T19:58:53.197Z,100376.63
2019-04-29T20:01:28.225Z,100370.11
2019-04-29T20:04:06.338Z,100376.00
2019-04-29T20:06:38.357Z,100382.52
2019-04-29T20:09:17.213Z,100373.02
2019-04-29T20:11:41.761Z,100371.15
2019-04-29T20:14:18.933Z,100382.39
2019-04-29T20:16:56.069Z,100381.56
2019-04-29T20:19:22.010Z,100373.30
2019-04-29T20:21:53.133Z,100371.56
2019-04-29T20:24:26.095Z,100376.56
2019-04-29T20:26:56.268Z,100373.63
2019-04-29T20:29:33.481Z,100375.42
2019-04-29T20:31:59.389Z,100382.98
2019-04-29T20:34:30.271Z,100385.48
2019-04-29T20:37:00.928Z,100377.89
2019-04-29T20:39:31.759Z,100380.52
2019-04-29T20:42:06.431Z,100377.48
2019-04-29T20:44:36.654Z,100377.64
2019-04-29T20:47:19.487Z,100381.41
2019-04-29T20:49:39.796Z,100373.23
2019-04-29T20:52:26.919Z,100372.10
2019-04-29T20:55:01.875Z,100379.06
2019-04-29T20:57:30.065Z,100370.23
2019-04-29T21:00:00.765Z,100370.73
2019-04-29T21:02:35.377Z,100371.99
2019-04-29T21:05:06.032Z,100381.97
2019-04-29T21:07:35.800Z,100379.00
2019-04-29T21:10:09.377Z,100383.69
2019-04-29T21:12:59.414Z,100379.02
2019-04-29T21:15:31.265Z,100375.98
2019-04-29T21:18:01.868Z,100374.78
2019-04-29T21:20:32.546Z,100378.17
2019-04-29T21:23:03.049Z,100382.41
2019-04-29T21:25:35.413Z,100376.19
2019-04-29T21:28:05.794Z,100375.01
2019-04-29T21:30:42.363Z,100374.75
2019-04-29T21:33:17.961Z,100374.82
2019-04-29T21:35:45.555Z,100381.19
2019-04-29T21:38:28.334Z,100378.40
2019-04-29T21:41:03.196Z,100382.92
2019-04-29T21:43:35.501Z,100379.34
2019-04-29T21:46:06.047Z,100370.80
2019-04-29T21:48:37.405Z,100366.97
2019-04-29T21:51:11.082Z,100377.03
2019-04-29T21:53:40.479Z,100364.25
2019-04-29T21:56:10.861Z,100367.95
2019-04-29T21:58:41.404Z,100364.70
2019-04-29T22:01:12.196Z,100366.28
2019-04-29T22:03:42.736Z,100365.70
2019-04-29T22:06:13.444Z,100360.86
2019-04-29T22:08:45.307Z,100360.92
2019-04-29T22:11:17.519Z,100358.95
2019-04-29T22:13:47.944Z,100359.03
2019-04-29T22:16:18.605Z,100358.02
2019-04-29T22:18:52.062Z,100360.84
2019-04-29T22:21:22.426Z,100360.74
2019-04-29T22:23:55.140Z,100361.15
2019-04-29T22:26:26.817Z,100362.29
2019-04-29T22:29:01.728Z,100359.41
2019-04-29T22:31:43.297Z,100355.93
2019-04-29T22:34:17.979Z,100349.13
2019-04-29T22:36:48.038Z,100354.63
2019-04-29T22:39:21.733Z,100348.23
2019-04-29T22:42:04.483Z,100349.30
2019-04-29T22:44:36.077Z,100346.41
2019-04-29T22:47:06.986Z,100341.13
2019-04-29T22:49:37.547Z,100348.09
2019-04-29T22:52:09.007Z,100347.55
2019-04-29T22:54:39.457Z,100351.12
2019-04-29T22:57:09.906Z,100346.73
2019-04-29T22:59:40.325Z,100340.22
2019-04-29T23:02:10.890Z,100338.70
2019-04-29T23:04:41.458Z,100337.72
2019-04-29T23:07:11.868Z,100336.90
2019-04-29T23:09:46.371Z,100330.25
2019-04-29T23:12:18.397Z,100332.76
2019-04-29T23:14:46.698Z,100329.18
2019-04-29T23:17:17.475Z,100319.42
2019-04-29T23:19:50.601Z,100315.43
2019-04-29T23:22:26.309Z,100308.84
2019-04-29T23:25:01.059Z,100304.53
2019-04-29T23:27:31.527Z,100304.22
2019-04-29T23:30:02.039Z,100296.67
2019-04-29T23:32:32.639Z,100297.27
2019-04-29T23:35:08.312Z,100303.03
2019-04-29T23:37:35.843Z,100311.93
2019-04-29T23:40:06.799Z,100309.66
2019-04-29T23:42:37.460Z,100310.89
2019-04-29T23:45:08.267Z,100312.62
2019-04-29T23:47:41.915Z,100304.91
2019-04-29T23:50:14.017Z,100304.91
2019-04-29T23:52:50.289Z,100305.96
2019-04-29T23:55:15.917Z,100298.47
2019-04-29T23:58:06.113Z,100301.73
