createdAt,value
2023-03-31T00:00:20.226Z,0.22
2023-03-31T00:02:47.306Z,0.20
2023-03-31T00:05:18.281Z,0.40
2023-03-31T00:07:46.242Z,0.10
2023-03-31T00:10:18.403Z,0.20
2023-03-31T00:12:46.108Z,0.17
2023-03-31T00:15:14.068Z,0.05
2023-03-31T00:17:41.192Z,0.40
2023-03-31T00:20:12.535Z,0.32
2023-03-31T00:22:42.524Z,0.22
2023-03-31T00:25:11.293Z,0.35
2023-03-31T00:27:38.326Z,0.20
2023-03-31T00:30:06.013Z,0.10
2023-03-31T00:32:33.392Z,0.52
2023-03-31T00:35:02.442Z,0.30
2023-03-31T00:37:30.399Z,0.20
2023-03-31T00:39:57.686Z,0.10
2023-03-31T00:42:24.732Z,0.40
2023-03-31T00:45:13.577Z,0.20
2023-03-31T00:50:18.830Z,0.13
2023-03-31T00:55:22.534Z,0.15
2023-03-31T00:57:49.721Z,0.35
2023-03-31T01:00:17.351Z,0.20
2023-03-31T01:02:56.225Z,0.20
2023-03-31T01:05:29.287Z,0.13
2023-03-31T01:07:59.228Z,0.40
2023-03-31T01:10:27.308Z,0.40
2023-03-31T01:12:56.135Z,0.10
2023-03-31T01:15:23.332Z,0.30
2023-03-31T01:17:52.529Z,0.13
2023-03-31T01:20:22.852Z,0.15
2023-03-31T01:23:07.924Z,0.10
2023-03-31T01:26:09.400Z,0.17
2023-03-31T01:29:01.757Z,0.93
2023-03-31T01:32:06.448Z,0.50
2023-03-31T01:34:46.366Z,0.30
2023-03-31T01:37:32.060Z,0.60
2023-03-31T01:40:03.094Z,0.45
2023-03-31T01:43:10.942Z,0.50
2023-03-31T01:45:57.367Z,0.35
2023-03-31T01:48:36.780Z,0.45
2023-03-31T01:51:15.565Z,0.28
2023-03-31T01:53:59.619Z,0.85
2023-03-31T01:56:41.799Z,0.50
2023-03-31T01:59:20.060Z,0.50
2023-03-31T02:02:03.334Z,0.25
2023-03-31T02:04:57.172Z,1.00
2023-03-31T02:07:37.460Z,0.40
2023-03-31T02:10:08.351Z,0.32
2023-03-31T02:12:38.574Z,0.85
2023-03-31T02:17:34.099Z,0.47
2023-03-31T02:20:09.406Z,0.50
2023-03-31T02:22:39.062Z,0.70
2023-03-31T02:25:10.336Z,0.95
2023-03-31T02:27:42.292Z,1.60
2023-03-31T02:30:10.982Z,0.82
2023-03-31T02:32:41.909Z,0.50
2023-03-31T02:35:21.707Z,1.10
2023-03-31T02:37:49.869Z,0.73
2023-03-31T02:40:20.535Z,1.20
2023-03-31T02:42:49.003Z,0.90
2023-03-31T02:45:34.974Z,1.30
2023-03-31T02:48:01.985Z,0.93
2023-03-31T02:50:39.967Z,0.90
2023-03-31T02:53:16.082Z,0.88
2023-03-31T02:55:57.495Z,0.82
2023-03-31T02:58:34.686Z,0.90
2023-03-31T03:01:28.568Z,1.08
2023-03-31T03:04:01.624Z,0.85
2023-03-31T03:06:53.920Z,1.00
2023-03-31T03:09:36.185Z,0.63
2023-03-31T03:12:33.509Z,0.98
2023-03-31T03:15:11.155Z,1.20
2023-03-31T03:17:40.903Z,1.45
2023-03-31T03:20:09.570Z,0.65
2023-03-31T03:22:38.148Z,1.08
2023-03-31T03:28:46.598Z,1.33
2023-03-31T03:31:13.990Z,1.55
2023-03-31T03:33:41.251Z,1.10
2023-03-31T03:36:09.297Z,1.40
2023-03-31T03:38:36.873Z,1.52
2023-03-31T03:41:04.471Z,2.10
2023-03-31T03:43:31.676Z,0.85
2023-03-31T03:45:58.903Z,1.30
2023-03-31T03:48:26.694Z,1.63
2023-03-31T03:50:54.393Z,1.17
2023-03-31T03:53:21.774Z,1.95
2023-03-31T03:55:51.783Z,1.20
2023-03-31T03:58:21.641Z,1.45
2023-03-31T04:00:48.910Z,1.55
2023-03-31T04:03:16.688Z,1.48
2023-03-31T04:05:43.813Z,1.38
2023-03-31T04:08:10.964Z,1.40
2023-03-31T04:10:37.885Z,2.22
2023-03-31T04:13:04.768Z,1.95
2023-03-31T04:15:31.942Z,1.20
2023-03-31T04:17:58.994Z,1.38
2023-03-31T04:20:30.741Z,1.27
2023-03-31T04:22:57.884Z,0.70
2023-03-31T04:25:25.058Z,2.15
2023-03-31T04:27:55.755Z,1.58
2023-03-31T04:30:24.820Z,1.10
2023-03-31T04:32:54.844Z,1.52
2023-03-31T04:35:24.405Z,1.88
2023-03-31T04:37:58.976Z,0.88
2023-03-31T04:40:26.597Z,1.48
2023-03-31T04:42:53.457Z,1.42
2023-03-31T04:45:20.518Z,1.25
2023-03-31T04:47:47.695Z,1.70
2023-03-31T04:50:16.894Z,2.13
2023-03-31T04:52:44.495Z,2.15
2023-03-31T04:55:11.545Z,2.00
2023-03-31T04:57:38.505Z,1.42
2023-03-31T05:00:09.250Z,1.10
2023-03-31T05:02:36.673Z,1.35
2023-03-31T05:05:04.552Z,1.58
2023-03-31T05:07:31.589Z,1.42
2023-03-31T05:09:58.626Z,1.13
2023-03-31T05:12:26.099Z,1.27
2023-03-31T05:14:53.313Z,0.88
2023-03-31T05:17:20.547Z,1.90
2023-03-31T05:19:47.621Z,1.88
2023-03-31T05:22:14.543Z,1.58
2023-03-31T05:24:41.846Z,1.55
2023-03-31T05:27:08.875Z,1.77
2023-03-31T05:29:36.534Z,2.10
2023-03-31T05:32:03.908Z,1.13
2023-03-31T05:34:31.396Z,1.45
2023-03-31T05:36:58.637Z,1.75
2023-03-31T05:39:26.157Z,1.38
2023-03-31T05:41:53.114Z,1.02
2023-03-31T05:44:22.362Z,1.23
2023-03-31T05:46:49.549Z,1.60
2023-03-31T05:49:17.449Z,1.17
2023-03-31T05:51:44.405Z,1.27
2023-03-31T05:56:41.582Z,1.08
2023-03-31T05:59:08.764Z,0.93
2023-03-31T06:01:36.066Z,1.42
2023-03-31T06:04:03.246Z,1.08
2023-03-31T06:06:30.327Z,1.08
2023-03-31T06:08:57.288Z,1.00
2023-03-31T06:11:24.305Z,1.05
2023-03-31T06:13:51.474Z,1.10
2023-03-31T06:16:18.915Z,1.42
2023-03-31T06:18:46.047Z,1.35
2023-03-31T06:21:16.627Z,1.15
2023-03-31T06:23:47.041Z,1.15
2023-03-31T06:28:43.567Z,1.40
2023-03-31T06:31:13.525Z,1.73
2023-03-31T06:33:42.510Z,1.27
2023-03-31T06:36:10.921Z,1.00
2023-03-31T06:38:40.649Z,1.63
2023-03-31T06:41:09.458Z,1.85
2023-03-31T06:43:36.563Z,1.55
2023-03-31T06:46:04.327Z,1.05
2023-03-31T06:48:31.655Z,0.75
2023-03-31T06:51:03.861Z,1.20
2023-03-31T06:53:31.441Z,1.35
2023-03-31T06:55:58.486Z,1.48
2023-03-31T06:58:26.390Z,1.05
2023-03-31T07:00:54.881Z,1.15
2023-03-31T07:03:25.295Z,0.93
2023-03-31T07:05:54.437Z,1.38
2023-03-31T07:08:22.804Z,0.73
2023-03-31T07:10:53.794Z,1.00
2023-03-31T07:13:20.818Z,2.22
2023-03-31T07:15:48.958Z,1.38
2023-03-31T07:18:17.035Z,1.48
2023-03-31T07:20:44.257Z,1.52
2023-03-31T07:23:11.346Z,1.17
2023-03-31T07:25:38.402Z,1.10
2023-03-31T07:28:06.527Z,0.95
2023-03-31T07:30:33.653Z,0.90
2023-03-31T07:33:01.786Z,1.38
2023-03-31T07:35:31.339Z,1.55
2023-03-31T07:37:58.941Z,1.33
2023-03-31T07:40:30.188Z,0.95
2023-03-31T07:42:57.180Z,1.30
2023-03-31T07:45:26.552Z,1.33
2023-03-31T07:47:54.241Z,1.10
2023-03-31T07:50:21.819Z,0.68
2023-03-31T07:52:49.017Z,1.27
2023-03-31T07:55:17.018Z,1.55
2023-03-31T07:58:00.281Z,1.27
2023-03-31T08:00:27.655Z,1.10
2023-03-31T08:02:54.735Z,0.88
2023-03-31T08:05:42.073Z,0.90
2023-03-31T08:08:15.571Z,1.35
2023-03-31T08:10:42.553Z,1.48
2023-03-31T08:13:09.545Z,1.05
2023-03-31T08:15:36.447Z,1.65
2023-03-31T08:18:04.714Z,0.50
2023-03-31T08:20:32.435Z,0.82
2023-03-31T08:22:59.515Z,1.08
2023-03-31T08:25:26.857Z,0.90
2023-03-31T08:27:53.756Z,1.20
2023-03-31T08:30:20.878Z,0.50
2023-03-31T08:32:48.087Z,1.10
2023-03-31T08:35:15.130Z,1.63
2023-03-31T08:37:42.092Z,0.90
2023-03-31T08:40:17.980Z,1.77
2023-03-31T08:43:00.103Z,1.35
2023-03-31T08:45:41.865Z,2.67
2023-03-31T08:48:49.589Z,1.08
2023-03-31T08:51:24.579Z,1.10
2023-03-31T08:54:15.690Z,0.70
2023-03-31T08:56:47.362Z,0.95
2023-03-31T08:59:26.229Z,1.20
2023-03-31T09:02:00.056Z,1.40
2023-03-31T09:04:58.949Z,1.52
2023-03-31T09:07:50.302Z,1.15
2023-03-31T09:10:38.180Z,0.70
2023-03-31T09:13:26.052Z,0.90
2023-03-31T09:16:10.150Z,1.30
2023-03-31T09:18:39.361Z,0.52
2023-03-31T09:21:24.525Z,0.80
2023-03-31T09:23:57.589Z,0.90
2023-03-31T09:26:37.240Z,1.00
2023-03-31T09:29:14.685Z,0.55
2023-03-31T09:31:44.019Z,0.63
2023-03-31T09:34:15.747Z,0.93
2023-03-31T09:36:43.429Z,1.10
2023-03-31T09:39:15.012Z,0.80
2023-03-31T09:41:46.253Z,0.95
2023-03-31T09:44:25.156Z,1.02
2023-03-31T09:46:53.390Z,0.93
2023-03-31T09:49:28.722Z,1.27
2023-03-31T09:52:04.348Z,1.15
2023-03-31T09:54:43.889Z,0.88
2023-03-31T09:59:44.145Z,1.17
2023-03-31T10:02:36.482Z,0.70
2023-03-31T10:05:18.754Z,0.85
2023-03-31T10:07:46.306Z,1.25
2023-03-31T10:10:31.142Z,1.30
2023-03-31T10:12:58.425Z,0.90
2023-03-31T10:15:28.740Z,1.70
2023-03-31T10:17:58.441Z,1.27
2023-03-31T10:20:39.634Z,0.70
2023-03-31T10:23:17.262Z,1.20
2023-03-31T10:25:47.248Z,0.60
2023-03-31T10:28:18.497Z,0.80
2023-03-31T10:30:54.197Z,1.08
2023-03-31T10:33:28.524Z,1.25
2023-03-31T10:35:58.901Z,0.80
2023-03-31T10:38:40.593Z,0.82
2023-03-31T10:41:07.994Z,0.45
2023-03-31T10:43:47.555Z,0.98
2023-03-31T10:46:14.547Z,0.75
2023-03-31T10:48:42.500Z,0.82
2023-03-31T10:51:16.877Z,0.75
2023-03-31T10:53:46.796Z,1.10
2023-03-31T10:56:39.863Z,0.60
2023-03-31T10:59:41.045Z,1.00
2023-03-31T11:02:30.031Z,1.27
2023-03-31T11:05:07.503Z,1.42
2023-03-31T11:08:20.157Z,1.27
2023-03-31T11:11:18.417Z,1.00
2023-03-31T11:14:10.381Z,0.85
2023-03-31T11:16:52.030Z,0.50
2023-03-31T11:20:02.414Z,1.05
2023-03-31T11:22:41.749Z,1.02
2023-03-31T11:25:39.388Z,1.27
2023-03-31T11:28:39.964Z,0.65
2023-03-31T11:31:16.174Z,1.20
2023-03-31T11:34:21.665Z,1.52
2023-03-31T11:37:07.602Z,1.10
2023-03-31T11:39:51.842Z,0.88
2023-03-31T11:42:26.221Z,1.10
2023-03-31T11:45:00.889Z,1.73
2023-03-31T11:47:32.373Z,1.50
2023-03-31T11:50:04.884Z,0.50
2023-03-31T11:52:41.686Z,0.85
2023-03-31T11:55:25.931Z,1.27
2023-03-31T11:58:12.753Z,1.40
2023-03-31T12:00:51.806Z,1.05
2023-03-31T12:03:33.832Z,1.27
2023-03-31T12:06:11.195Z,1.35
2023-03-31T12:08:46.817Z,1.10
2023-03-31T12:11:16.678Z,1.40
2023-03-31T12:13:56.339Z,1.20
2023-03-31T12:16:38.528Z,0.82
2023-03-31T12:19:22.755Z,1.13
2023-03-31T12:21:54.754Z,1.52
2023-03-31T12:24:21.846Z,1.08
2023-03-31T12:26:54.677Z,1.83
2023-03-31T12:29:33.427Z,1.48
2023-03-31T12:32:05.962Z,1.55
2023-03-31T12:34:36.944Z,2.03
2023-03-31T12:37:24.000Z,1.70
2023-03-31T12:40:13.617Z,1.13
2023-03-31T12:43:06.580Z,1.85
2023-03-31T12:45:39.473Z,1.02
2023-03-31T12:48:33.397Z,1.17
2023-03-31T12:51:22.006Z,1.50
2023-03-31T12:54:04.260Z,0.43
2023-03-31T12:57:03.491Z,1.60
2023-03-31T12:59:35.019Z,0.95
2023-03-31T13:02:15.237Z,2.45
2023-03-31T13:04:43.874Z,1.77
2023-03-31T13:07:29.049Z,1.25
2023-03-31T13:10:15.019Z,1.60
2023-03-31T13:12:43.168Z,2.20
2023-03-31T13:15:15.457Z,1.08
2023-03-31T13:17:43.001Z,1.50
2023-03-31T13:20:27.850Z,1.63
2023-03-31T13:23:19.795Z,2.10
2023-03-31T13:25:55.369Z,1.90
2023-03-31T13:28:22.268Z,1.33
2023-03-31T13:30:50.889Z,2.35
2023-03-31T13:33:25.528Z,2.17
2023-03-31T13:36:15.662Z,1.38
2023-03-31T13:39:20.904Z,1.88
2023-03-31T13:42:21.598Z,1.48
2023-03-31T13:44:55.645Z,2.00
2023-03-31T13:47:31.852Z,1.40
2023-03-31T13:50:17.525Z,1.90
2023-03-31T13:53:00.643Z,2.65
2023-03-31T13:55:46.672Z,1.48
2023-03-31T13:58:41.153Z,1.42
2023-03-31T14:01:59.253Z,1.88
2023-03-31T14:05:10.698Z,1.10
2023-03-31T14:07:46.315Z,1.70
2023-03-31T14:10:33.917Z,1.65
2023-03-31T14:13:14.945Z,1.77
2023-03-31T14:15:47.426Z,1.27
2023-03-31T14:18:21.623Z,1.35
2023-03-31T14:21:00.191Z,1.52
2023-03-31T14:23:48.905Z,2.10
2023-03-31T14:26:47.053Z,1.42
2023-03-31T14:29:35.788Z,1.30
2023-03-31T14:32:16.700Z,1.83
2023-03-31T14:34:57.891Z,1.67
2023-03-31T14:37:28.095Z,2.25
2023-03-31T14:39:57.504Z,1.33
2023-03-31T14:42:49.489Z,1.88
2023-03-31T14:45:31.500Z,1.67
2023-03-31T14:48:04.723Z,1.40
2023-03-31T14:50:35.700Z,1.10
2023-03-31T14:53:04.836Z,1.42
2023-03-31T14:55:54.302Z,1.80
2023-03-31T15:00:53.595Z,2.28
2023-03-31T15:03:20.732Z,1.73
2023-03-31T15:05:49.855Z,2.05
2023-03-31T15:08:22.891Z,1.60
2023-03-31T15:11:02.032Z,1.40
2023-03-31T15:14:05.428Z,1.45
2023-03-31T15:16:43.435Z,1.90
2023-03-31T15:19:25.414Z,2.40
2023-03-31T15:21:56.601Z,1.90
2023-03-31T15:24:24.077Z,2.47
2023-03-31T15:27:00.304Z,1.52
2023-03-31T15:29:48.867Z,1.38
2023-03-31T15:32:27.805Z,1.30
2023-03-31T15:34:57.335Z,2.88
2023-03-31T15:37:32.764Z,1.70
2023-03-31T15:40:01.692Z,2.13
2023-03-31T15:42:29.108Z,2.22
2023-03-31T15:45:17.649Z,0.90
2023-03-31T15:47:54.306Z,1.63
2023-03-31T15:50:24.780Z,1.02
2023-03-31T15:52:54.647Z,1.27
2023-03-31T15:55:32.269Z,1.30
2023-03-31T15:58:01.506Z,2.55
2023-03-31T16:00:31.971Z,1.42
2023-03-31T16:03:04.494Z,1.80
2023-03-31T16:05:53.601Z,2.67
2023-03-31T16:08:44.831Z,2.28
2023-03-31T16:11:17.765Z,1.98
2023-03-31T16:13:50.146Z,2.08
2023-03-31T16:16:20.629Z,2.10
2023-03-31T16:18:51.126Z,1.92
2023-03-31T16:21:26.320Z,1.38
2023-03-31T16:23:57.074Z,2.20
2023-03-31T16:26:25.978Z,1.85
2023-03-31T16:28:57.621Z,1.60
2023-03-31T16:31:31.243Z,1.73
2023-03-31T16:33:58.305Z,1.98
2023-03-31T16:36:25.314Z,2.53
2023-03-31T16:38:55.840Z,2.35
2023-03-31T16:41:27.142Z,2.20
2023-03-31T16:43:54.884Z,2.08
2023-03-31T16:46:22.929Z,1.40
2023-03-31T16:48:50.459Z,1.48
2023-03-31T16:51:17.771Z,2.60
2023-03-31T16:53:46.194Z,1.83
2023-03-31T16:56:13.890Z,2.40
2023-03-31T16:58:41.404Z,1.58
2023-03-31T17:01:10.249Z,0.73
2023-03-31T17:03:39.892Z,2.05
2023-03-31T17:06:09.907Z,1.38
2023-03-31T17:08:39.534Z,2.50
2023-03-31T17:11:12.282Z,1.48
2023-03-31T17:13:40.671Z,2.03
2023-03-31T17:16:16.841Z,2.10
2023-03-31T17:18:49.313Z,1.45
2023-03-31T17:21:20.275Z,1.67
2023-03-31T17:23:47.858Z,1.42
2023-03-31T17:26:15.573Z,1.70
2023-03-31T17:28:42.825Z,1.05
2023-03-31T17:33:41.807Z,1.05
2023-03-31T17:36:08.866Z,1.38
2023-03-31T17:38:35.958Z,1.63
2023-03-31T17:41:05.005Z,2.30
2023-03-31T17:43:32.593Z,1.63
2023-03-31T17:46:09.901Z,1.67
2023-03-31T17:48:39.149Z,3.22
2023-03-31T17:51:13.618Z,2.08
2023-03-31T17:53:45.023Z,1.20
2023-03-31T17:56:14.794Z,2.53
2023-03-31T17:58:42.629Z,1.20
2023-03-31T18:01:11.710Z,1.35
2023-03-31T18:03:38.961Z,1.83
2023-03-31T18:07:04.354Z,1.80
2023-03-31T18:09:31.447Z,1.50
2023-03-31T18:11:58.758Z,2.63
2023-03-31T18:14:25.922Z,1.52
2023-03-31T18:16:53.103Z,2.70
2023-03-31T18:19:20.116Z,2.00
2023-03-31T18:21:47.171Z,2.63
2023-03-31T18:24:14.171Z,1.90
2023-03-31T18:26:41.658Z,1.65
2023-03-31T18:29:08.520Z,2.40
2023-03-31T18:31:35.852Z,1.67
2023-03-31T18:34:02.914Z,2.35
2023-03-31T18:36:30.216Z,2.53
2023-03-31T18:38:58.504Z,1.95
2023-03-31T18:41:25.574Z,2.85
2023-03-31T18:43:52.519Z,2.47
2023-03-31T18:46:19.702Z,2.35
2023-03-31T18:48:46.724Z,2.53
2023-03-31T18:51:14.650Z,3.42
2023-03-31T18:53:42.021Z,1.75
2023-03-31T18:56:09.401Z,2.22
2023-03-31T18:58:37.319Z,1.77
2023-03-31T19:01:04.579Z,2.35
2023-03-31T19:03:32.151Z,2.25
2023-03-31T19:06:10.249Z,2.30
2023-03-31T19:08:37.876Z,1.77
2023-03-31T19:11:13.949Z,2.08
2023-03-31T19:13:43.182Z,3.28
2023-03-31T19:16:11.810Z,2.42
2023-03-31T19:18:39.133Z,1.55
2023-03-31T19:21:06.375Z,2.20
2023-03-31T19:23:34.165Z,1.90
2023-03-31T19:33:26.212Z,2.33
2023-03-31T19:35:53.590Z,2.20
2023-03-31T19:38:21.969Z,1.35
2023-03-31T19:40:49.432Z,3.42
2023-03-31T19:43:23.226Z,2.05
2023-03-31T19:45:53.502Z,1.80
2023-03-31T19:50:52.596Z,1.88
2023-03-31T19:53:20.897Z,2.33
2023-03-31T19:56:00.559Z,1.73
2023-03-31T19:58:29.781Z,1.98
2023-03-31T20:00:57.771Z,1.83
2023-03-31T20:03:27.139Z,1.58
2023-03-31T20:06:07.804Z,2.28
2023-03-31T20:08:36.592Z,1.90
2023-03-31T20:11:06.587Z,2.35
2023-03-31T20:13:36.183Z,2.30
2023-03-31T20:16:07.822Z,2.47
2023-03-31T20:18:36.785Z,1.27
2023-03-31T20:21:05.638Z,2.42
2023-03-31T20:23:33.392Z,1.77
2023-03-31T20:26:01.367Z,3.45
2023-03-31T20:28:29.710Z,3.33
2023-03-31T20:30:56.758Z,1.67
2023-03-31T20:33:24.677Z,2.53
2023-03-31T20:36:08.174Z,1.55
2023-03-31T20:38:39.576Z,1.80
2023-03-31T20:41:07.935Z,2.42
2023-03-31T20:43:36.185Z,2.72
2023-03-31T20:46:05.116Z,2.60
2023-03-31T20:48:44.708Z,1.02
2023-03-31T20:51:14.879Z,1.52
2023-03-31T20:53:49.447Z,1.73
2023-03-31T20:56:28.260Z,2.33
2023-03-31T20:58:59.023Z,2.00
2023-03-31T21:01:27.934Z,1.58
2023-03-31T21:03:55.176Z,1.63
2023-03-31T21:06:22.302Z,0.60
2023-03-31T21:08:54.172Z,2.13
2023-03-31T21:11:22.851Z,2.80
2023-03-31T21:13:50.656Z,1.40
2023-03-31T21:16:18.070Z,1.70
2023-03-31T21:18:46.572Z,2.08
2023-03-31T21:21:16.035Z,2.10
2023-03-31T21:23:43.128Z,2.55
2023-03-31T21:26:14.577Z,1.38
2023-03-31T21:28:42.114Z,2.88
2023-03-31T21:31:13.607Z,1.67
2023-03-31T21:33:42.851Z,2.05
2023-03-31T21:36:12.616Z,1.75
2023-03-31T21:38:40.586Z,2.67
2023-03-31T21:41:13.437Z,1.58
2023-03-31T21:43:40.963Z,1.52
2023-03-31T21:46:08.101Z,2.40
2023-03-31T21:48:35.820Z,3.20
2023-03-31T21:51:03.646Z,1.90
2023-03-31T21:53:31.539Z,3.00
2023-03-31T21:55:58.898Z,2.03
2023-03-31T21:58:29.158Z,2.78
2023-03-31T22:01:01.422Z,1.95
2023-03-31T22:03:29.202Z,3.00
2023-03-31T22:05:57.231Z,2.08
2023-03-31T22:08:29.676Z,2.15
2023-03-31T22:10:58.472Z,2.22
2023-03-31T22:13:26.607Z,1.95
2023-03-31T22:15:54.432Z,2.20
2023-03-31T22:18:22.128Z,1.88
2023-03-31T22:20:49.547Z,1.77
2023-03-31T22:23:16.906Z,1.90
2023-03-31T22:25:43.948Z,2.58
2023-03-31T22:28:11.498Z,1.42
2023-03-31T22:30:39.459Z,2.13
2023-03-31T22:33:06.665Z,3.10
2023-03-31T22:35:34.307Z,2.05
2023-03-31T22:38:01.704Z,1.50
2023-03-31T22:40:30.152Z,1.90
2023-03-31T22:42:58.457Z,1.60
2023-03-31T22:45:25.786Z,1.75
2023-03-31T22:47:53.011Z,1.40
2023-03-31T22:50:20.033Z,2.30
2023-03-31T22:52:47.100Z,2.35
2023-03-31T22:55:14.423Z,1.27
2023-03-31T22:57:41.401Z,1.50
2023-03-31T23:00:09.351Z,1.15
2023-03-31T23:02:36.601Z,1.75
2023-03-31T23:05:03.851Z,1.42
2023-03-31T23:07:31.024Z,2.42
2023-03-31T23:09:58.047Z,1.92
2023-03-31T23:12:26.327Z,1.85
2023-03-31T23:14:53.420Z,2.03
2023-03-31T23:17:20.769Z,1.75
2023-03-31T23:19:48.257Z,1.65
2023-03-31T23:22:15.358Z,1.30
2023-03-31T23:24:42.678Z,1.67
2023-03-31T23:27:09.669Z,1.42
2023-03-31T23:29:36.953Z,1.98
2023-03-31T23:32:04.112Z,2.15
2023-03-31T23:34:31.119Z,1.60
2023-03-31T23:36:58.108Z,1.63
2023-03-31T23:39:25.025Z,1.55
2023-03-31T23:41:52.303Z,1.30
2023-03-31T23:44:20.285Z,1.08
2023-03-31T23:46:47.274Z,1.17
2023-03-31T23:49:14.511Z,1.40
2023-03-31T23:51:41.777Z,1.42
2023-03-31T23:54:08.972Z,1.33
2023-03-31T23:56:36.142Z,1.48
2023-03-31T23:59:03.153Z,1.23
