createdAt,value
2018-07-22T00:00:52.970Z,99934.94
2018-07-22T00:03:21.407Z,99930.71
2018-07-22T00:05:49.834Z,99935.67
2018-07-22T00:08:18.342Z,99936.03
2018-07-22T00:10:46.935Z,99932.70
2018-07-22T00:13:15.331Z,99937.69
2018-07-22T00:15:43.852Z,99930.16
2018-07-22T00:18:12.309Z,99927.09
2018-07-22T00:20:40.800Z,99925.64
2018-07-22T00:23:09.255Z,99930.47
2018-07-22T00:25:37.691Z,99927.69
2018-07-22T00:28:06.143Z,99928.45
2018-07-22T00:30:34.839Z,99926.63
2018-07-22T00:33:03.320Z,99926.77
2018-07-22T00:35:31.787Z,99928.86
2018-07-22T00:38:00.661Z,99922.70
2018-07-22T00:40:29.183Z,99926.09
2018-07-22T00:42:57.647Z,99926.02
2018-07-22T00:45:26.321Z,99926.48
2018-07-22T00:47:54.819Z,99928.29
2018-07-22T00:50:23.251Z,99924.95
2018-07-22T00:52:51.815Z,99910.95
2018-07-22T00:55:20.351Z,99913.27
2018-07-22T00:57:48.809Z,99918.91
2018-07-22T01:00:17.309Z,99916.05
2018-07-22T01:02:45.719Z,99918.52
2018-07-22T01:05:14.194Z,99913.54
2018-07-22T01:07:42.639Z,99914.58
2018-07-22T01:10:11.072Z,99912.31
2018-07-22T01:12:39.485Z,99910.30
2018-07-22T01:15:08.172Z,99910.28
2018-07-22T01:17:36.678Z,99910.95
2018-07-22T01:20:06.019Z,99914.80
2018-07-22T01:22:34.529Z,99914.80
2018-07-22T01:25:03.080Z,99924.45
2018-07-22T01:27:31.483Z,99914.55
2018-07-22T01:29:59.975Z,99915.02
2018-07-22T01:32:28.455Z,99916.20
2018-07-22T01:34:56.944Z,99915.82
2018-07-22T01:37:27.890Z,99912.95
2018-07-22T01:39:56.420Z,99910.06
2018-07-22T01:42:24.887Z,99916.41
2018-07-22T01:44:53.611Z,99914.36
2018-07-22T01:47:22.104Z,99915.86
2018-07-22T01:49:50.587Z,99917.87
2018-07-22T01:52:19.298Z,99929.76
2018-07-22T01:54:47.808Z,99931.28
2018-07-22T01:57:16.185Z,99925.64
2018-07-22T01:59:44.669Z,99920.98
2018-07-22T02:02:13.179Z,99916.59
2018-07-22T02:04:41.784Z,99916.69
2018-07-22T02:07:10.183Z,99918.60
2018-07-22T02:09:38.587Z,99922.91
2018-07-22T02:12:07.039Z,99927.09
2018-07-22T02:14:35.686Z,99917.36
2018-07-22T02:17:04.232Z,99919.52
2018-07-22T02:19:32.695Z,99919.79
2018-07-22T02:22:01.479Z,99918.98
2018-07-22T02:24:30.008Z,99924.02
2018-07-22T02:26:58.483Z,99925.80
2018-07-22T02:29:27.173Z,99927.14
2018-07-22T02:31:55.604Z,99930.53
2018-07-22T02:34:24.067Z,99934.37
2018-07-22T02:36:52.906Z,99919.62
2018-07-22T02:39:21.315Z,99923.44
2018-07-22T02:41:49.760Z,99924.77
2018-07-22T02:44:18.279Z,99919.94
2018-07-22T02:46:46.763Z,99922.03
2018-07-22T02:49:15.289Z,99925.32
2018-07-22T02:51:43.772Z,99922.98
2018-07-22T02:54:12.191Z,99927.30
2018-07-22T02:56:40.866Z,99922.95
2018-07-22T02:59:09.427Z,99923.14
2018-07-22T03:01:38.907Z,99924.33
2018-07-22T03:04:08.260Z,99929.39
2018-07-22T03:06:36.939Z,99934.38
2018-07-22T03:09:07.731Z,99930.91
2018-07-22T03:11:36.212Z,99934.14
2018-07-22T03:14:04.767Z,99943.38
2018-07-22T03:16:33.303Z,99940.41
2018-07-22T03:19:01.740Z,99942.66
2018-07-22T03:21:30.291Z,99941.95
2018-07-22T03:23:59.119Z,99943.95
2018-07-22T03:26:27.756Z,99936.48
2018-07-22T03:28:56.300Z,99945.84
2018-07-22T03:31:24.739Z,99949.33
2018-07-22T03:33:53.434Z,99949.52
2018-07-22T03:36:21.968Z,99946.55
2018-07-22T03:38:50.447Z,99956.08
2018-07-22T03:41:19.331Z,99959.53
2018-07-22T03:43:47.743Z,99958.88
2018-07-22T03:46:16.134Z,99957.70
2018-07-22T03:48:44.810Z,99951.08
2018-07-22T03:51:13.218Z,99957.41
2018-07-22T03:53:41.651Z,99952.17
2018-07-22T03:56:10.510Z,99952.94
2018-07-22T03:58:38.919Z,99962.05
2018-07-22T04:01:07.651Z,99957.70
2018-07-22T04:03:36.295Z,99952.84
2018-07-22T04:06:04.671Z,99954.28
2018-07-22T04:08:33.111Z,99953.99
2018-07-22T04:11:01.616Z,99954.02
2018-07-22T04:13:30.075Z,99956.42
2018-07-22T04:15:58.471Z,99956.01
2018-07-22T04:18:26.994Z,99962.53
2018-07-22T04:20:55.431Z,99959.70
2018-07-22T04:23:23.999Z,99968.05
2018-07-22T04:25:52.747Z,99959.68
2018-07-22T04:28:21.295Z,99961.89
2018-07-22T04:30:49.692Z,99949.44
2018-07-22T04:33:18.321Z,99951.26
2018-07-22T04:35:46.828Z,99957.70
2018-07-22T04:38:15.326Z,99959.81
2018-07-22T04:40:43.742Z,99965.19
2018-07-22T04:43:12.211Z,99962.52
2018-07-22T04:45:40.703Z,99970.28
2018-07-22T04:48:09.210Z,99973.78
2018-07-22T04:50:37.727Z,99977.61
2018-07-22T04:53:06.243Z,99975.64
2018-07-22T04:55:34.823Z,99976.05
2018-07-22T04:58:03.290Z,99982.73
2018-07-22T05:00:31.718Z,99985.43
2018-07-22T05:03:00.221Z,99978.48
2018-07-22T05:05:28.659Z,99981.16
2018-07-22T05:07:57.204Z,99984.55
2018-07-22T05:10:25.623Z,99990.36
2018-07-22T05:12:54.166Z,99987.51
2018-07-22T05:15:22.775Z,99985.80
2018-07-22T05:17:51.415Z,99985.71
2018-07-22T05:20:20.057Z,99989.48
2018-07-22T05:22:48.535Z,99992.92
2018-07-22T05:25:17.043Z,99990.25
2018-07-22T05:27:45.475Z,99990.34
2018-07-22T05:30:13.907Z,99997.17
2018-07-22T05:32:42.679Z,99992.97
2018-07-22T05:35:11.115Z,99994.82
2018-07-22T05:37:39.612Z,99999.92
2018-07-22T05:40:08.151Z,99998.64
2018-07-22T05:42:36.595Z,100003.20
2018-07-22T05:45:05.098Z,99998.06
2018-07-22T05:47:33.599Z,99997.30
2018-07-22T05:50:02.114Z,100007.40
2018-07-22T05:52:30.590Z,100001.25
2018-07-22T05:54:59.043Z,100012.08
2018-07-22T05:57:27.563Z,100005.89
2018-07-22T05:59:55.975Z,100014.90
2018-07-22T06:02:24.499Z,100012.69
2018-07-22T06:04:53.056Z,100014.61
2018-07-22T06:07:21.532Z,100017.09
2018-07-22T06:09:49.995Z,100022.95
2018-07-22T06:12:18.448Z,100025.42
2018-07-22T06:14:46.974Z,100023.45
2018-07-22T06:17:15.472Z,100024.88
2018-07-22T06:19:43.916Z,100021.98
2018-07-22T06:22:12.335Z,100028.08
2018-07-22T06:24:40.987Z,100031.08
2018-07-22T06:27:09.844Z,100028.50
2018-07-22T06:29:38.666Z,100040.30
2018-07-22T06:32:07.783Z,100041.21
2018-07-22T06:34:36.298Z,100038.38
2018-07-22T06:37:04.815Z,100039.84
2018-07-22T06:39:33.315Z,100034.20
2018-07-22T06:42:01.728Z,100040.42
2018-07-22T06:44:30.132Z,100037.70
2018-07-22T06:46:58.927Z,100035.34
2018-07-22T06:49:27.339Z,100034.75
2018-07-22T06:51:55.782Z,100038.77
2018-07-22T06:54:24.363Z,100039.16
2018-07-22T06:56:52.710Z,100039.45
2018-07-22T06:59:21.256Z,100040.30
2018-07-22T07:01:49.795Z,100040.91
2018-07-22T07:04:18.250Z,100044.84
2018-07-22T07:06:46.759Z,100044.97
2018-07-22T07:09:15.223Z,100049.78
2018-07-22T07:11:43.731Z,100049.31
2018-07-22T07:14:12.347Z,100060.38
2018-07-22T07:16:41.001Z,100055.45
2018-07-22T07:19:09.424Z,100060.00
2018-07-22T07:21:37.880Z,100060.86
2018-07-22T07:24:06.455Z,100069.80
2018-07-22T07:26:34.979Z,100064.55
2018-07-22T07:29:03.568Z,100067.66
2018-07-22T07:31:32.111Z,100077.22
2018-07-22T07:34:00.551Z,100069.60
2018-07-22T07:36:29.091Z,100062.03
2018-07-22T07:38:57.735Z,100066.59
2018-07-22T07:41:26.179Z,100064.76
2018-07-22T07:43:55.251Z,100067.15
2018-07-22T07:46:23.787Z,100070.45
2018-07-22T07:48:52.265Z,100069.00
2018-07-22T07:51:20.687Z,100065.04
2018-07-22T07:53:49.407Z,100066.33
2018-07-22T07:56:17.946Z,100074.77
2018-07-22T07:58:46.351Z,100064.66
2018-07-22T08:01:14.991Z,100069.53
2018-07-22T08:03:43.399Z,100068.58
2018-07-22T08:06:12.084Z,100067.56
2018-07-22T08:08:40.645Z,100071.77
2018-07-22T08:11:09.184Z,100074.84
2018-07-22T08:13:37.643Z,100071.80
2018-07-22T08:16:06.575Z,100080.03
2018-07-22T08:18:35.059Z,100081.42
2018-07-22T08:21:03.521Z,100087.03
2018-07-22T08:23:31.947Z,100076.56
2018-07-22T08:26:00.507Z,100081.45
2018-07-22T08:28:40.425Z,100077.95
2018-07-22T08:31:08.931Z,100089.06
2018-07-22T08:33:37.434Z,100078.72
2018-07-22T08:36:06.083Z,100074.97
2018-07-22T08:38:34.664Z,100081.73
2018-07-22T08:41:03.164Z,100078.29
2018-07-22T08:43:31.783Z,100079.15
2018-07-22T08:46:00.229Z,100076.75
2018-07-22T08:48:28.699Z,100068.89
2018-07-22T08:50:57.391Z,100072.47
2018-07-22T08:53:25.812Z,100075.79
2018-07-22T08:55:54.279Z,100080.03
2018-07-22T08:58:22.839Z,100078.30
2018-07-22T09:00:51.271Z,100074.27
2018-07-22T09:03:19.764Z,100072.27
2018-07-22T09:05:48.439Z,100071.37
2018-07-22T09:08:17.001Z,100074.09
2018-07-22T09:10:45.479Z,100076.16
2018-07-22T09:13:14.016Z,100077.05
2018-07-22T09:15:42.531Z,100079.28
2018-07-22T09:18:11.114Z,100079.28
2018-07-22T09:20:39.967Z,100081.31
2018-07-22T09:23:08.412Z,100077.59
2018-07-22T09:25:36.868Z,100074.84
2018-07-22T09:28:05.497Z,100074.51
2018-07-22T09:30:33.942Z,100081.16
2018-07-22T09:33:02.423Z,100073.49
2018-07-22T09:35:30.924Z,100074.70
2018-07-22T09:37:59.374Z,100075.94
2018-07-22T09:40:27.783Z,100072.11
2018-07-22T09:42:56.432Z,100078.80
2018-07-22T09:45:24.919Z,100082.88
2018-07-22T09:47:53.382Z,100080.59
2018-07-22T09:50:22.059Z,100077.30
2018-07-22T09:52:50.607Z,100075.06
2018-07-22T09:55:19.107Z,100073.57
2018-07-22T09:57:47.619Z,100069.73
2018-07-22T10:00:20.173Z,100072.61
2018-07-22T10:02:48.659Z,100074.83
2018-07-22T10:05:17.127Z,100076.19
2018-07-22T10:07:45.615Z,100076.84
2018-07-22T10:10:14.223Z,100070.43
2018-07-22T10:12:42.620Z,100072.13
2018-07-22T10:15:11.059Z,100074.95
2018-07-22T10:17:39.813Z,100071.94
2018-07-22T10:20:08.229Z,100068.69
2018-07-22T10:22:36.707Z,100073.23
2018-07-22T10:25:05.571Z,100072.38
2018-07-22T10:27:33.988Z,100068.30
2018-07-22T10:30:02.475Z,100066.77
2018-07-22T10:32:31.274Z,100068.88
2018-07-22T10:34:59.782Z,100066.77
2018-07-22T10:37:28.306Z,100057.81
2018-07-22T10:39:56.959Z,100059.16
2018-07-22T10:42:25.639Z,100057.57
2018-07-22T10:44:54.408Z,100061.38
2018-07-22T10:47:23.139Z,100060.00
2018-07-22T10:49:52.031Z,100064.05
2018-07-22T10:52:20.840Z,100055.22
2018-07-22T10:54:49.666Z,100067.97
2018-07-22T10:57:18.187Z,100074.29
2018-07-22T10:59:46.698Z,100067.75
2018-07-22T11:02:15.273Z,100065.30
2018-07-22T11:04:43.704Z,100063.34
2018-07-22T11:07:12.187Z,100056.87
2018-07-22T11:09:40.807Z,100059.45
2018-07-22T11:12:09.284Z,100061.13
2018-07-22T11:14:37.807Z,100057.49
2018-07-22T11:17:06.275Z,100051.00
2018-07-22T11:19:34.747Z,100056.91
2018-07-22T11:22:03.211Z,100056.25
2018-07-22T11:24:32.070Z,100061.63
2018-07-22T11:27:00.521Z,100052.41
2018-07-22T11:29:28.955Z,100047.96
2018-07-22T11:31:57.490Z,100048.91
2018-07-22T11:34:25.902Z,100046.69
2018-07-22T11:36:54.447Z,100045.94
2018-07-22T11:39:22.908Z,100043.78
2018-07-22T11:41:51.379Z,100046.44
2018-07-22T11:44:19.864Z,100043.56
2018-07-22T11:46:48.344Z,100035.73
2018-07-22T11:49:16.847Z,100035.84
2018-07-22T11:51:45.263Z,100030.20
2018-07-22T11:54:14.117Z,100032.61
2018-07-22T11:56:42.526Z,100027.55
2018-07-22T11:59:10.934Z,100026.63
2018-07-22T12:01:39.619Z,100030.97
2018-07-22T12:04:08.002Z,100037.89
2018-07-22T12:06:36.419Z,100026.46
2018-07-22T12:09:07.611Z,100026.19
2018-07-22T12:11:36.108Z,100025.42
2018-07-22T12:14:04.689Z,100014.36
2018-07-22T12:16:33.329Z,100017.48
2018-07-22T12:19:01.779Z,100011.39
2018-07-22T12:21:30.341Z,100010.88
2018-07-22T12:23:58.754Z,99995.25
2018-07-22T12:26:27.144Z,100000.10
2018-07-22T12:28:55.643Z,99999.05
2018-07-22T12:31:24.304Z,99990.42
2018-07-22T12:33:52.696Z,99985.89
2018-07-22T12:36:21.107Z,99990.33
2018-07-22T12:38:49.886Z,99996.58
2018-07-22T12:41:18.307Z,99990.70
2018-07-22T12:43:46.810Z,99986.39
2018-07-22T12:46:15.417Z,99989.50
2018-07-22T12:48:43.916Z,99986.97
2018-07-22T12:51:12.363Z,99988.03
2018-07-22T12:53:40.864Z,99981.09
2018-07-22T12:56:09.243Z,99984.24
2018-07-22T12:58:37.785Z,99984.59
2018-07-22T13:01:06.319Z,99978.87
2018-07-22T13:03:34.758Z,99975.36
2018-07-22T13:06:03.262Z,99974.66
2018-07-22T13:08:31.691Z,99979.97
2018-07-22T13:11:00.107Z,99974.66
2018-07-22T13:13:28.543Z,99980.17
2018-07-22T13:15:57.395Z,99984.08
2018-07-22T13:18:25.808Z,99974.30
2018-07-22T13:20:54.220Z,99979.95
2018-07-22T13:23:22.745Z,99974.66
2018-07-22T13:25:51.180Z,99974.16
2018-07-22T13:28:19.737Z,99969.03
2018-07-22T13:30:48.239Z,99961.81
2018-07-22T13:33:16.671Z,99957.52
2018-07-22T13:35:45.197Z,99952.51
2018-07-22T13:38:13.869Z,99958.09
2018-07-22T13:40:42.367Z,99955.17
2018-07-22T13:43:10.855Z,99957.89
2018-07-22T13:45:39.335Z,99957.83
2018-07-22T13:48:07.851Z,99958.51
2018-07-22T13:50:36.344Z,99959.42
2018-07-22T13:53:04.859Z,99959.88
2018-07-22T13:55:33.343Z,99957.98
2018-07-22T13:58:01.837Z,99958.08
2018-07-22T14:00:30.441Z,99961.43
2018-07-22T14:02:58.933Z,99955.64
2018-07-22T14:05:27.407Z,99960.86
2018-07-22T14:07:56.016Z,99962.01
2018-07-22T14:10:24.491Z,99959.14
2018-07-22T14:12:52.991Z,99968.34
2018-07-22T14:15:21.399Z,99973.31
2018-07-22T14:17:49.931Z,99966.02
2018-07-22T14:20:18.307Z,99969.15
2018-07-22T14:22:46.950Z,99968.61
2018-07-22T14:25:15.359Z,99965.41
2018-07-22T14:27:43.879Z,99966.09
2018-07-22T14:30:12.779Z,99968.13
2018-07-22T14:32:41.231Z,99961.98
2018-07-22T14:35:09.773Z,99960.09
2018-07-22T14:37:38.261Z,99952.22
2018-07-22T14:40:06.714Z,99956.17
2018-07-22T14:42:35.317Z,99953.77
2018-07-22T14:45:03.923Z,99949.13
2018-07-22T14:47:32.467Z,99949.48
2018-07-22T14:50:00.923Z,99948.33
2018-07-22T14:52:29.475Z,99949.31
2018-07-22T14:54:57.858Z,99943.62
2018-07-22T14:57:26.271Z,99949.98
2018-07-22T14:59:54.954Z,99974.59
2018-07-22T15:02:23.400Z,99968.47
2018-07-22T15:04:51.899Z,99964.76
2018-07-22T15:07:20.646Z,99972.95
2018-07-22T15:09:49.191Z,99979.41
2018-07-22T15:12:17.685Z,99972.88
2018-07-22T15:14:46.189Z,99974.98
2018-07-22T15:17:14.663Z,99990.20
2018-07-22T15:19:43.135Z,99984.00
2018-07-22T15:22:11.708Z,99986.34
2018-07-22T15:24:40.123Z,99975.91
2018-07-22T15:27:08.724Z,99986.54
2018-07-22T15:29:37.501Z,99985.75
2018-07-22T15:32:05.963Z,99989.16
2018-07-22T15:34:34.474Z,99983.92
2018-07-22T15:37:03.139Z,99984.02
2018-07-22T15:39:31.687Z,99984.41
2018-07-22T15:42:00.214Z,99989.94
2018-07-22T15:44:29.007Z,99989.43
2018-07-22T15:46:57.443Z,99986.34
2018-07-22T15:49:26.009Z,99988.92
2018-07-22T15:51:54.829Z,99988.06
2018-07-22T15:54:23.315Z,99987.20
2018-07-22T15:56:51.727Z,99985.14
2018-07-22T15:59:20.358Z,99988.42
2018-07-22T16:01:48.754Z,99984.64
2018-07-22T16:04:17.562Z,99989.22
2018-07-22T16:06:45.983Z,99991.67
2018-07-22T16:09:14.454Z,99985.34
2018-07-22T16:11:43.591Z,99983.83
2018-07-22T16:14:12.237Z,99979.64
2018-07-22T16:16:40.875Z,99976.33
2018-07-22T16:19:09.347Z,99976.12
2018-07-22T16:21:37.857Z,99979.08
2018-07-22T16:24:06.360Z,99980.69
2018-07-22T16:26:34.862Z,99984.69
2018-07-22T16:29:03.311Z,99985.13
2018-07-22T16:31:31.828Z,99985.63
2018-07-22T16:34:00.332Z,99987.75
2018-07-22T16:36:28.857Z,99985.80
2018-07-22T16:38:57.428Z,99984.63
2018-07-22T16:41:25.920Z,99989.78
2018-07-22T16:43:54.564Z,99988.56
2018-07-22T16:46:23.199Z,99986.98
2018-07-22T16:48:51.727Z,99987.78
2018-07-22T16:51:20.160Z,99989.39
2018-07-22T16:53:48.747Z,99988.05
2018-07-22T16:56:17.279Z,99989.61
2018-07-22T16:58:45.775Z,99995.35
2018-07-22T17:01:14.278Z,99997.29
2018-07-22T17:03:42.767Z,100006.09
2018-07-22T17:06:11.519Z,100007.77
2018-07-22T17:08:39.939Z,100012.98
2018-07-22T17:11:08.446Z,100012.17
2018-07-22T17:13:36.955Z,100010.58
2018-07-22T17:16:05.762Z,100012.91
2018-07-22T17:18:34.213Z,100013.70
2018-07-22T17:21:02.934Z,100013.92
2018-07-22T17:23:31.946Z,100021.00
2018-07-22T17:26:00.552Z,100015.16
2018-07-22T17:28:29.702Z,100015.47
2018-07-22T17:30:58.234Z,100015.56
2018-07-22T17:33:26.650Z,100019.53
2018-07-22T17:35:55.303Z,100016.19
2018-07-22T17:38:23.807Z,100016.14
2018-07-22T17:40:52.203Z,100011.00
2018-07-22T17:43:20.833Z,100019.80
2018-07-22T17:45:49.404Z,100008.81
2018-07-22T17:48:17.891Z,100015.27
2018-07-22T17:50:46.767Z,100014.16
2018-07-22T17:53:15.192Z,100020.22
2018-07-22T17:55:43.587Z,100017.65
2018-07-22T17:58:12.044Z,100021.89
2018-07-22T18:00:40.483Z,100016.92
2018-07-22T18:03:21.308Z,100021.47
2018-07-22T18:05:50.304Z,100029.05
2018-07-22T18:08:19.091Z,100034.20
2018-07-22T18:10:47.938Z,100035.15
2018-07-22T18:13:16.815Z,100033.86
2018-07-22T18:15:45.295Z,100029.85
2018-07-22T18:18:14.668Z,100036.94
2018-07-22T18:20:44.003Z,100041.23
2018-07-22T18:23:12.545Z,100045.29
2018-07-22T18:25:42.284Z,100043.46
2018-07-22T18:28:10.747Z,100042.09
2018-07-22T18:30:39.147Z,100040.98
2018-07-22T18:33:07.871Z,100049.20
2018-07-22T18:35:36.427Z,100051.02
2018-07-22T18:38:04.953Z,100050.56
2018-07-22T18:40:33.587Z,100048.93
2018-07-22T18:43:01.999Z,100053.52
2018-07-22T18:45:30.449Z,100054.39
2018-07-22T18:47:59.019Z,100048.09
2018-07-22T18:50:27.487Z,100055.95
2018-07-22T18:52:55.907Z,100053.19
2018-07-22T18:55:24.720Z,100052.69
2018-07-22T18:57:53.253Z,100059.27
2018-07-22T19:00:21.739Z,100060.46
2018-07-22T19:02:50.411Z,100067.33
2018-07-22T19:05:18.957Z,100063.67
2018-07-22T19:07:47.436Z,100071.37
2018-07-22T19:10:16.091Z,100073.52
2018-07-22T19:12:44.542Z,100076.95
2018-07-22T19:15:13.219Z,100075.34
2018-07-22T19:17:41.890Z,100076.45
2018-07-22T19:20:10.359Z,100079.62
2018-07-22T19:22:38.835Z,100082.06
2018-07-22T19:25:07.530Z,100090.28
2018-07-22T19:27:36.006Z,100093.42
2018-07-22T19:30:04.890Z,100099.34
2018-07-22T19:32:33.567Z,100105.78
2018-07-22T19:35:02.095Z,100101.02
2018-07-22T19:37:30.559Z,100113.36
2018-07-22T19:40:00.011Z,100108.37
2018-07-22T19:42:28.451Z,100104.11
2018-07-22T19:44:56.897Z,100116.38
2018-07-22T19:47:25.559Z,100114.92
2018-07-22T19:49:53.976Z,100114.22
2018-07-22T19:52:22.493Z,100120.31
2018-07-22T19:54:51.060Z,100124.44
2018-07-22T19:57:19.560Z,100123.45
2018-07-22T19:59:48.003Z,100128.81
2018-07-22T20:02:16.641Z,100124.64
2018-07-22T20:04:45.161Z,100129.35
2018-07-22T20:07:13.641Z,100127.02
2018-07-22T20:09:42.930Z,100124.44
2018-07-22T20:12:11.363Z,100124.95
2018-07-22T20:14:39.849Z,100125.78
2018-07-22T20:17:08.511Z,100129.48
2018-07-22T20:19:37.035Z,100139.65
2018-07-22T20:22:05.506Z,100142.00
2018-07-22T20:24:34.204Z,100146.32
2018-07-22T20:27:02.720Z,100150.00
2018-07-22T20:29:31.231Z,100152.48
2018-07-22T20:31:59.895Z,100154.20
2018-07-22T20:34:28.355Z,100156.78
2018-07-22T20:36:56.789Z,100157.64
2018-07-22T20:39:25.351Z,100152.81
2018-07-22T20:41:53.930Z,100163.31
2018-07-22T20:44:22.443Z,100161.34
2018-07-22T20:46:51.199Z,100160.82
2018-07-22T20:49:19.599Z,100161.08
2018-07-22T20:51:48.075Z,100166.64
2018-07-22T20:54:16.874Z,100161.20
2018-07-22T20:56:45.389Z,100169.30
2018-07-22T20:59:13.884Z,100175.08
2018-07-22T21:01:42.414Z,100181.10
2018-07-22T21:04:10.903Z,100180.00
2018-07-22T21:06:39.416Z,100181.52
2018-07-22T21:09:09.124Z,100183.44
2018-07-22T21:11:49.475Z,100181.72
2018-07-22T21:14:18.327Z,100178.95
2018-07-22T21:16:46.784Z,100180.80
2018-07-22T21:19:15.302Z,100186.78
2018-07-22T21:21:43.895Z,100186.95
2018-07-22T21:24:12.323Z,100187.94
2018-07-22T21:26:40.884Z,100188.05
2018-07-22T21:29:09.385Z,100189.39
2018-07-22T21:31:37.791Z,100191.73
2018-07-22T21:34:06.383Z,100195.05
2018-07-22T21:36:34.962Z,100196.18
2018-07-22T21:39:03.883Z,100198.25
2018-07-22T21:41:32.411Z,100200.28
2018-07-22T21:44:01.268Z,100203.38
2018-07-22T21:46:29.791Z,100208.39
2018-07-22T21:48:58.303Z,100207.41
2018-07-22T21:51:26.787Z,100204.48
2018-07-22T21:53:55.211Z,100209.22
2018-07-22T21:56:23.824Z,100211.77
2018-07-22T21:58:52.539Z,100213.30
2018-07-22T22:01:20.971Z,100214.47
2018-07-22T22:03:49.397Z,100216.05
2018-07-22T22:06:17.966Z,100213.87
2018-07-22T22:08:46.451Z,100216.61
2018-07-22T22:11:14.923Z,100211.39
2018-07-22T22:13:43.740Z,100214.77
2018-07-22T22:16:12.259Z,100216.77
2018-07-22T22:18:40.689Z,100212.69
2018-07-22T22:21:09.664Z,100212.20
2018-07-22T22:23:38.103Z,100215.28
2018-07-22T22:26:06.503Z,100213.36
2018-07-22T22:28:35.178Z,100214.93
2018-07-22T22:31:03.599Z,100213.02
2018-07-22T22:33:32.128Z,100219.31
2018-07-22T22:36:00.739Z,100218.18
2018-07-22T22:38:29.200Z,100215.59
2018-07-22T22:40:57.677Z,100215.59
2018-07-22T22:43:26.083Z,100214.99
2018-07-22T22:45:54.586Z,100214.34
2018-07-22T22:48:22.994Z,100221.02
2018-07-22T22:50:51.619Z,100220.75
2018-07-22T22:53:20.083Z,100214.72
2018-07-22T22:55:48.505Z,100221.48
2018-07-22T22:58:28.598Z,100223.78
2018-07-22T23:00:57.131Z,100219.28
2018-07-22T23:03:25.570Z,100222.07
2018-07-22T23:05:54.265Z,100219.64
2018-07-22T23:08:22.693Z,100221.62
2018-07-22T23:10:51.124Z,100224.08
2018-07-22T23:13:19.742Z,100223.95
2018-07-22T23:15:48.188Z,100231.00
2018-07-22T23:18:16.631Z,100222.67
2018-07-22T23:20:45.355Z,100229.14
2018-07-22T23:23:13.839Z,100228.34
2018-07-22T23:25:42.356Z,100230.48
2018-07-22T23:28:10.871Z,100232.77
2018-07-22T23:30:39.338Z,100227.72
2018-07-22T23:33:08.633Z,100229.55
2018-07-22T23:35:37.322Z,100234.97
2018-07-22T23:38:06.188Z,100230.33
2018-07-22T23:40:34.627Z,100225.98
2018-07-22T23:43:03.199Z,100225.60
2018-07-22T23:45:31.727Z,100230.89
2018-07-22T23:48:00.246Z,100229.52
2018-07-22T23:50:29.205Z,100230.92
2018-07-22T23:52:57.754Z,100239.18
2018-07-22T23:55:26.239Z,100242.33
2018-07-22T23:57:54.883Z,100243.44
