createdAt,value
2022-12-27T00:01:46.129Z,96703.53
2022-12-27T00:03:49.619Z,96710.94
2022-12-27T00:05:52.873Z,96671.03
2022-12-27T00:07:57.161Z,96712.75
2022-12-27T00:10:00.398Z,96718.28
2022-12-27T00:12:05.916Z,96681.69
2022-12-27T00:14:09.571Z,96710.03
2022-12-27T00:16:15.426Z,96681.66
2022-12-27T00:18:18.675Z,96688.63
2022-12-27T00:20:22.121Z,96731.41
2022-12-27T00:22:25.375Z,96680.56
2022-12-27T00:24:28.885Z,96729.44
2022-12-27T00:26:34.570Z,96699.13
2022-12-27T00:28:39.351Z,96732.81
2022-12-27T00:30:42.887Z,96731.56
2022-12-27T00:32:46.196Z,96736.66
2022-12-27T00:34:49.488Z,96739.50
2022-12-27T00:36:52.893Z,96732.44
2022-12-27T00:38:58.143Z,96616.88
2022-12-27T00:41:01.958Z,96721.94
2022-12-27T00:43:05.194Z,96691.72
2022-12-27T00:45:11.996Z,96740.88
2022-12-27T00:47:15.284Z,96694.63
2022-12-27T00:49:18.480Z,96737.94
2022-12-27T00:51:24.278Z,96624.56
2022-12-27T00:53:28.439Z,96595.78
2022-12-27T00:55:31.648Z,96751.84
2022-12-27T00:57:34.956Z,96753.88
2022-12-27T00:59:38.257Z,96721.84
2022-12-27T01:01:43.261Z,96718.50
2022-12-27T01:03:46.950Z,96711.97
2022-12-27T01:05:50.212Z,96746.03
2022-12-27T01:07:53.482Z,96733.50
2022-12-27T01:09:56.834Z,96773.53
2022-12-27T01:12:00.202Z,96657.63
2022-12-27T01:14:05.960Z,96774.53
2022-12-27T01:16:12.372Z,96761.72
2022-12-27T01:18:16.920Z,96736.06
2022-12-27T01:20:20.241Z,96783.56
2022-12-27T01:22:23.645Z,96794.13
2022-12-27T01:24:26.989Z,96791.53
2022-12-27T01:26:30.213Z,96787.53
2022-12-27T01:28:34.035Z,96799.25
2022-12-27T01:30:37.201Z,96803.28
2022-12-27T01:32:40.966Z,96808.59
2022-12-27T01:34:45.531Z,96717.38
2022-12-27T01:36:48.834Z,96779.06
2022-12-27T01:38:52.214Z,96842.72
2022-12-27T01:40:55.591Z,96696.38
2022-12-27T01:42:57.919Z,96835.75
2022-12-27T01:45:02.258Z,96792.00
2022-12-27T01:47:13.865Z,96826.59
2022-12-27T01:49:17.101Z,96791.91
2022-12-27T01:51:22.191Z,96835.03
2022-12-27T01:53:31.158Z,96828.06
2022-12-27T01:55:40.768Z,96817.34
2022-12-27T01:57:45.044Z,96801.31
2022-12-27T01:59:48.914Z,96739.47
2022-12-27T02:01:52.401Z,96782.09
2022-12-27T02:04:00.777Z,96836.94
2022-12-27T02:06:07.454Z,96838.69
2022-12-27T02:08:28.533Z,96844.91
2022-12-27T02:10:33.019Z,96815.69
2022-12-27T02:12:36.347Z,96800.66
2022-12-27T02:14:43.894Z,96809.16
2022-12-27T02:16:47.532Z,96790.50
2022-12-27T02:18:50.890Z,96860.81
2022-12-27T02:21:40.988Z,96874.56
2022-12-27T02:24:28.628Z,96845.06
2022-12-27T02:26:48.060Z,96832.81
2022-12-27T02:29:13.308Z,96840.00
2022-12-27T02:31:23.249Z,96770.66
2022-12-27T02:33:31.009Z,96843.13
2022-12-27T02:35:41.713Z,96873.63
2022-12-27T02:37:50.322Z,96861.34
2022-12-27T02:39:55.064Z,96887.28
2022-12-27T02:42:16.223Z,96881.41
2022-12-27T02:44:39.016Z,96850.50
2022-12-27T02:47:01.124Z,96882.69
2022-12-27T02:49:22.413Z,96776.84
2022-12-27T02:52:03.409Z,96888.94
2022-12-27T02:54:24.491Z,96860.88
2022-12-27T02:56:57.852Z,96881.03
2022-12-27T02:59:22.312Z,96875.91
2022-12-27T03:02:06.783Z,96879.63
2022-12-27T03:04:26.087Z,96882.34
2022-12-27T03:07:03.671Z,96875.16
2022-12-27T03:10:01.905Z,96869.13
2022-12-27T03:12:30.172Z,96841.78
2022-12-27T03:14:58.463Z,96881.50
2022-12-27T03:17:07.680Z,96841.41
2022-12-27T03:19:14.550Z,96904.84
2022-12-27T03:21:42.970Z,96902.38
2022-12-27T03:24:05.998Z,96813.91
2022-12-27T03:26:11.188Z,96815.69
2022-12-27T03:28:40.073Z,96874.03
2022-12-27T03:31:06.203Z,96901.72
2022-12-27T03:33:15.803Z,96908.91
2022-12-27T03:35:22.637Z,96921.47
2022-12-27T03:37:48.734Z,96865.00
2022-12-27T03:40:02.892Z,96910.25
2022-12-27T03:42:28.819Z,96911.72
2022-12-27T03:44:32.196Z,96898.00
2022-12-27T03:46:36.367Z,96905.81
2022-12-27T03:48:57.578Z,96899.50
2022-12-27T03:51:05.964Z,96892.09
2022-12-27T03:53:15.159Z,96902.03
2022-12-27T03:55:19.110Z,96904.50
2022-12-27T03:57:25.698Z,96887.47
2022-12-27T03:59:30.830Z,96866.13
2022-12-27T04:01:34.295Z,96906.94
2022-12-27T04:03:38.982Z,96794.84
2022-12-27T04:05:42.397Z,96863.25
2022-12-27T04:08:04.083Z,96876.25
2022-12-27T04:10:25.523Z,96822.94
2022-12-27T04:12:46.046Z,96870.81
2022-12-27T04:15:06.626Z,96913.13
2022-12-27T04:17:27.297Z,96916.25
2022-12-27T04:19:49.761Z,96921.72
2022-12-27T04:22:10.500Z,96911.28
2022-12-27T04:24:31.301Z,96913.81
2022-12-27T04:26:52.092Z,96818.84
2022-12-27T04:29:12.942Z,96821.84
2022-12-27T04:31:34.024Z,96873.84
2022-12-27T04:33:54.992Z,96915.84
2022-12-27T04:36:05.831Z,96903.94
2022-12-27T04:38:09.673Z,96900.59
2022-12-27T04:40:30.767Z,96901.59
2022-12-27T04:42:52.229Z,96736.81
2022-12-27T04:45:15.430Z,96907.28
2022-12-27T04:47:39.949Z,96913.13
2022-12-27T04:50:00.980Z,96918.56
2022-12-27T04:52:30.721Z,96737.06
2022-12-27T04:54:51.235Z,96785.06
2022-12-27T04:56:54.464Z,96911.75
2022-12-27T04:59:15.879Z,96851.78
2022-12-27T05:01:36.463Z,96902.00
2022-12-27T05:03:40.707Z,96904.97
2022-12-27T05:05:45.273Z,96908.28
2022-12-27T05:08:07.789Z,96913.56
2022-12-27T05:10:40.269Z,96911.22
2022-12-27T05:13:00.945Z,96913.72
2022-12-27T05:15:04.460Z,96728.78
2022-12-27T05:17:07.684Z,96896.03
2022-12-27T05:19:14.517Z,96879.66
2022-12-27T05:21:18.100Z,96888.94
2022-12-27T05:23:40.240Z,96787.72
2022-12-27T05:25:43.253Z,96926.78
2022-12-27T05:27:46.590Z,96879.66
2022-12-27T05:29:49.769Z,96936.88
2022-12-27T05:31:53.014Z,96929.56
2022-12-27T05:33:56.677Z,96880.97
2022-12-27T05:36:01.336Z,96920.44
2022-12-27T05:38:04.974Z,96937.31
2022-12-27T05:40:12.377Z,96935.31
2022-12-27T05:42:15.568Z,96936.53
2022-12-27T05:44:18.740Z,96858.72
2022-12-27T05:46:23.748Z,96845.84
2022-12-27T05:48:27.065Z,96695.75
2022-12-27T05:50:30.390Z,96898.22
2022-12-27T05:52:46.197Z,96858.44
2022-12-27T05:54:49.395Z,96943.03
2022-12-27T05:56:53.971Z,96944.34
2022-12-27T05:58:57.207Z,96947.31
2022-12-27T06:01:01.395Z,96882.56
2022-12-27T06:03:04.892Z,96948.97
2022-12-27T06:05:09.209Z,96944.97
2022-12-27T06:07:13.699Z,96959.56
2022-12-27T06:09:17.015Z,96887.34
2022-12-27T06:11:21.295Z,96951.69
2022-12-27T06:13:25.831Z,96958.88
2022-12-27T06:15:29.862Z,96962.56
2022-12-27T06:17:33.439Z,96964.22
2022-12-27T06:19:36.674Z,96960.25
2022-12-27T06:21:40.323Z,96965.53
2022-12-27T06:23:45.647Z,96986.63
2022-12-27T06:25:48.947Z,96966.81
2022-12-27T06:27:52.082Z,96970.56
2022-12-27T06:29:56.604Z,96971.81
2022-12-27T06:31:59.778Z,96942.97
2022-12-27T06:34:03.052Z,96943.47
2022-12-27T06:36:10.925Z,96939.81
2022-12-27T06:38:14.158Z,96967.22
2022-12-27T06:40:17.521Z,96968.22
2022-12-27T06:42:20.827Z,96929.13
2022-12-27T06:44:23.919Z,96878.25
2022-12-27T06:46:28.448Z,96971.13
2022-12-27T06:48:32.267Z,96984.91
2022-12-27T06:50:35.595Z,96873.38
2022-12-27T06:52:39.138Z,96981.00
2022-12-27T06:54:43.116Z,96985.63
2022-12-27T06:56:46.373Z,96977.03
2022-12-27T06:58:51.490Z,96986.31
2022-12-27T07:00:54.777Z,96985.81
2022-12-27T07:02:59.561Z,96980.53
2022-12-27T07:05:02.841Z,96994.75
2022-12-27T07:07:09.608Z,96993.59
2022-12-27T07:09:15.360Z,96966.00
2022-12-27T07:11:21.419Z,96996.75
2022-12-27T07:13:24.631Z,96945.81
2022-12-27T07:15:27.788Z,96912.41
2022-12-27T07:17:31.049Z,97000.38
2022-12-27T07:19:35.614Z,96930.63
2022-12-27T07:21:39.157Z,96889.28
2022-12-27T07:23:42.961Z,96992.94
2022-12-27T07:25:46.186Z,97010.84
2022-12-27T07:27:49.462Z,96998.41
2022-12-27T07:29:52.792Z,96998.59
2022-12-27T07:31:56.064Z,96969.81
2022-12-27T07:34:02.011Z,96973.63
2022-12-27T07:36:10.365Z,96908.66
2022-12-27T07:38:13.665Z,96897.25
2022-12-27T07:40:17.964Z,96965.34
2022-12-27T07:42:21.555Z,97016.28
2022-12-27T07:44:25.090Z,97012.66
2022-12-27T07:46:28.492Z,97024.41
2022-12-27T07:48:31.717Z,96992.47
2022-12-27T07:50:34.984Z,97022.22
2022-12-27T07:52:39.502Z,96992.97
2022-12-27T07:54:43.348Z,96978.59
2022-12-27T07:56:46.932Z,97018.28
2022-12-27T07:58:51.563Z,96915.75
2022-12-27T08:00:54.839Z,96915.25
2022-12-27T08:02:58.173Z,96862.53
2022-12-27T08:05:01.435Z,96964.00
2022-12-27T08:07:07.686Z,97011.31
2022-12-27T08:09:16.909Z,96748.00
2022-12-27T08:11:20.497Z,97017.44
2022-12-27T08:13:25.332Z,96988.63
2022-12-27T08:15:28.757Z,96969.44
2022-12-27T08:17:32.206Z,96985.97
2022-12-27T08:19:35.613Z,97018.91
2022-12-27T08:21:38.943Z,97017.59
2022-12-27T08:23:42.146Z,96954.25
2022-12-27T08:25:48.928Z,96958.53
2022-12-27T08:27:52.352Z,97001.06
2022-12-27T08:29:55.681Z,97036.25
2022-12-27T08:31:58.929Z,96960.34
2022-12-27T08:34:03.219Z,97035.72
2022-12-27T08:36:53.561Z,96893.34
2022-12-27T08:38:31.157Z,96900.13
2022-12-27T08:40:34.532Z,96977.94
2022-12-27T08:42:39.170Z,97007.50
2022-12-27T08:44:42.617Z,96967.88
2022-12-27T08:46:46.527Z,96962.25
2022-12-27T08:48:50.372Z,96853.34
2022-12-27T08:50:53.624Z,97006.66
2022-12-27T08:52:59.649Z,97023.13
2022-12-27T08:55:03.156Z,96948.59
2022-12-27T08:57:06.967Z,96982.13
2022-12-27T08:59:11.680Z,97027.88
2022-12-27T09:01:14.934Z,96999.56
2022-12-27T09:03:20.690Z,97039.66
2022-12-27T09:05:25.452Z,97017.22
2022-12-27T09:07:28.732Z,97038.19
2022-12-27T09:09:32.179Z,96982.53
2022-12-27T09:11:38.284Z,97040.84
2022-12-27T09:13:42.694Z,96936.00
2022-12-27T09:15:47.192Z,96927.13
2022-12-27T09:17:50.376Z,97042.41
2022-12-27T09:19:53.591Z,96962.38
2022-12-27T09:21:56.837Z,97049.53
2022-12-27T09:24:00.398Z,96926.03
2022-12-27T09:26:08.612Z,97060.31
2022-12-27T09:28:11.888Z,97029.13
2022-12-27T09:30:15.430Z,97053.47
2022-12-27T09:32:20.265Z,97058.69
2022-12-27T09:34:23.468Z,97019.38
2022-12-27T09:36:28.921Z,97054.69
2022-12-27T09:38:32.737Z,97056.97
2022-12-27T09:40:35.878Z,97058.69
2022-12-27T09:43:00.744Z,97045.47
2022-12-27T09:45:14.510Z,97048.47
2022-12-27T09:47:25.467Z,96987.88
2022-12-27T09:49:34.805Z,97060.06
2022-12-27T09:51:51.943Z,97056.78
2022-12-27T09:54:02.049Z,97061.81
2022-12-27T09:56:06.573Z,97066.47
2022-12-27T09:58:29.646Z,97030.25
2022-12-27T10:00:34.206Z,96933.44
2022-12-27T10:02:40.113Z,97063.22
2022-12-27T10:05:18.412Z,97057.06
2022-12-27T10:07:15.223Z,97046.53
2022-12-27T10:09:36.958Z,97042.88
2022-12-27T10:11:53.917Z,97043.47
2022-12-27T10:14:03.111Z,97028.38
2022-12-27T10:16:21.351Z,97057.69
2022-12-27T10:18:43.604Z,97045.88
2022-12-27T10:21:03.460Z,97036.75
2022-12-27T10:23:11.773Z,97038.75
2022-12-27T10:25:21.309Z,97036.47
2022-12-27T10:27:27.813Z,97037.38
2022-12-27T10:29:32.912Z,97040.81
2022-12-27T10:31:40.319Z,97032.56
2022-12-27T10:33:46.036Z,97037.22
2022-12-27T10:35:49.729Z,97028.13
2022-12-27T10:37:54.008Z,97041.00
2022-12-27T10:40:05.506Z,97037.25
2022-12-27T10:42:25.503Z,97032.09
2022-12-27T10:44:30.304Z,97030.50
2022-12-27T10:46:34.418Z,97031.28
2022-12-27T10:51:08.896Z,97004.56
2022-12-27T10:53:36.574Z,97036.31
2022-12-27T10:55:40.692Z,97032.97
2022-12-27T10:57:43.816Z,97032.53
2022-12-27T10:59:47.004Z,97024.44
2022-12-27T11:02:09.038Z,97035.28
2022-12-27T11:04:20.907Z,97028.31
2022-12-27T11:06:27.559Z,97007.34
2022-12-27T11:08:31.897Z,96894.41
2022-12-27T11:10:35.070Z,97012.56
2022-12-27T11:12:38.470Z,97014.25
2022-12-27T11:14:42.125Z,96974.53
2022-12-27T11:16:46.193Z,97024.59
2022-12-27T11:18:53.836Z,97025.44
2022-12-27T11:21:01.075Z,96988.59
2022-12-27T11:23:14.170Z,97026.06
2022-12-27T11:25:17.623Z,97022.16
2022-12-27T11:27:26.902Z,97005.47
2022-12-27T11:29:33.157Z,97014.13
2022-12-27T11:31:39.320Z,96900.16
2022-12-27T11:33:47.518Z,97014.53
2022-12-27T11:35:54.015Z,97005.00
2022-12-27T11:37:57.353Z,96984.91
2022-12-27T11:40:24.285Z,96975.19
2022-12-27T11:42:38.425Z,97013.25
2022-12-27T11:44:47.474Z,97013.25
2022-12-27T11:46:59.273Z,97008.09
2022-12-27T11:49:08.038Z,97006.28
2022-12-27T11:51:50.611Z,97000.31
2022-12-27T11:54:14.490Z,97003.41
2022-12-27T11:56:27.521Z,97005.84
2022-12-27T11:59:05.407Z,96967.09
2022-12-27T12:01:43.934Z,97001.84
2022-12-27T12:04:08.175Z,96996.97
2022-12-27T12:06:19.715Z,96969.41
2022-12-27T12:09:15.799Z,96992.81
2022-12-27T12:11:35.660Z,96997.63
2022-12-27T12:14:05.188Z,97003.91
2022-12-27T12:16:27.873Z,96978.63
2022-12-27T12:18:55.209Z,97003.59
2022-12-27T12:21:26.043Z,97001.09
2022-12-27T12:23:48.735Z,96993.38
2022-12-27T12:26:15.025Z,96998.22
2022-12-27T12:29:02.491Z,96999.47
2022-12-27T12:31:20.380Z,96966.81
2022-12-27T12:34:07.571Z,96988.53
2022-12-27T12:36:50.683Z,96993.06
2022-12-27T12:39:07.023Z,96986.28
2022-12-27T12:41:43.437Z,96991.69
2022-12-27T12:44:45.181Z,97000.63
2022-12-27T12:46:58.037Z,96987.91
2022-12-27T12:49:42.312Z,96995.59
2022-12-27T12:52:04.776Z,96992.00
2022-12-27T12:54:31.472Z,96984.34
2022-12-27T12:56:55.195Z,96989.28
2022-12-27T12:59:14.765Z,96993.13
2022-12-27T13:01:52.664Z,96966.97
2022-12-27T13:04:38.833Z,96964.28
2022-12-27T13:07:21.310Z,96991.66
2022-12-27T13:09:42.579Z,96986.56
2022-12-27T13:11:54.844Z,96990.41
2022-12-27T13:14:26.705Z,96985.50
2022-12-27T13:16:46.800Z,96993.25
2022-12-27T13:19:05.901Z,96990.09
2022-12-27T13:21:22.796Z,96982.78
2022-12-27T13:23:46.257Z,96982.22
2022-12-27T13:26:02.376Z,96982.00
2022-12-27T13:28:29.201Z,96973.69
2022-12-27T13:30:40.811Z,96976.75
2022-12-27T13:33:04.303Z,96974.38
2022-12-27T13:35:36.715Z,96974.53
2022-12-27T13:37:54.181Z,96952.41
2022-12-27T13:40:15.360Z,96950.31
2022-12-27T13:42:45.401Z,96981.41
2022-12-27T13:45:03.840Z,96983.25
2022-12-27T13:47:57.740Z,96930.41
2022-12-27T13:50:24.897Z,96966.38
2022-12-27T13:52:52.247Z,96975.81
2022-12-27T13:55:25.204Z,96865.63
2022-12-27T13:58:07.050Z,96935.72
2022-12-27T14:00:18.300Z,96818.16
2022-12-27T14:03:08.021Z,96974.59
2022-12-27T14:06:11.803Z,96969.25
2022-12-27T14:08:26.371Z,96970.09
2022-12-27T14:10:37.610Z,96914.16
2022-12-27T14:13:02.012Z,96971.53
2022-12-27T14:15:08.286Z,96967.00
2022-12-27T14:17:27.290Z,96990.63
2022-12-27T14:19:58.332Z,96965.13
2022-12-27T14:22:38.928Z,96977.91
2022-12-27T14:25:40.645Z,96982.84
2022-12-27T14:28:21.644Z,96984.44
2022-12-27T14:30:52.414Z,96980.84
2022-12-27T14:33:51.235Z,96977.03
2022-12-27T14:36:53.313Z,96973.31
2022-12-27T14:39:49.545Z,96987.03
2022-12-27T14:42:43.457Z,96975.41
2022-12-27T14:45:36.496Z,96975.09
2022-12-27T14:48:02.434Z,96971.56
2022-12-27T14:54:37.111Z,96903.09
2022-12-27T14:56:56.474Z,96979.31
2022-12-27T14:59:16.178Z,96971.94
2022-12-27T15:01:39.262Z,96936.50
2022-12-27T15:03:59.827Z,96954.03
2022-12-27T15:06:13.593Z,96812.41
2022-12-27T15:08:53.363Z,96969.84
2022-12-27T15:11:12.358Z,96846.47
2022-12-27T15:13:20.109Z,96929.16
2022-12-27T15:15:41.993Z,96962.88
2022-12-27T15:18:26.023Z,96718.19
2022-12-27T15:20:51.558Z,96923.69
2022-12-27T15:23:18.957Z,96915.13
2022-12-27T15:25:34.721Z,96908.53
2022-12-27T15:27:48.678Z,96946.91
2022-12-27T15:30:09.400Z,96903.63
2022-12-27T15:32:33.179Z,96930.56
2022-12-27T15:35:11.469Z,96917.16
2022-12-27T15:38:01.911Z,96925.00
2022-12-27T15:40:40.034Z,96927.81
2022-12-27T15:42:55.351Z,96928.16
2022-12-27T15:45:07.744Z,96925.69
2022-12-27T15:47:49.554Z,96805.00
2022-12-27T15:50:27.660Z,96922.28
2022-12-27T15:52:47.482Z,96921.69
2022-12-27T15:55:26.895Z,96918.63
2022-12-27T15:57:56.744Z,96873.75
2022-12-27T16:00:15.769Z,96892.88
2022-12-27T16:02:37.653Z,96893.03
2022-12-27T16:04:50.296Z,96750.06
2022-12-27T16:06:57.680Z,96913.28
2022-12-27T16:09:36.808Z,96912.72
2022-12-27T16:12:00.710Z,96921.63
2022-12-27T16:14:31.073Z,96913.00
2022-12-27T16:17:26.024Z,96855.50
2022-12-27T16:19:55.105Z,96901.81
2022-12-27T16:21:58.703Z,96916.28
2022-12-27T16:24:07.484Z,96911.63
2022-12-27T16:26:20.169Z,96861.34
2022-12-27T16:28:29.259Z,96908.72
2022-12-27T16:30:42.316Z,96906.16
2022-12-27T16:32:50.244Z,96877.16
2022-12-27T16:34:56.227Z,96904.50
2022-12-27T16:37:01.395Z,96918.38
2022-12-27T16:39:40.541Z,96909.75
2022-12-27T16:42:08.501Z,96890.34
2022-12-27T16:44:23.333Z,96868.81
2022-12-27T16:46:53.290Z,96909.03
2022-12-27T16:49:44.343Z,96918.47
2022-12-27T16:52:16.615Z,96931.50
2022-12-27T16:54:34.971Z,96923.06
2022-12-27T16:56:41.794Z,96854.19
2022-12-27T16:58:45.228Z,96831.63
2022-12-27T17:00:52.242Z,96910.53
2022-12-27T17:03:44.468Z,96924.09
2022-12-27T17:06:21.551Z,96864.16
2022-12-27T17:08:18.521Z,96873.41
2022-12-27T17:11:08.555Z,96909.41
2022-12-27T17:13:17.781Z,96912.63
2022-12-27T17:15:23.481Z,96914.75
2022-12-27T17:17:27.249Z,96913.47
2022-12-27T17:19:35.808Z,96908.59
2022-12-27T17:21:41.985Z,96913.09
2022-12-27T17:23:49.287Z,96760.06
2022-12-27T17:26:02.912Z,96910.06
2022-12-27T17:28:13.786Z,96905.84
2022-12-27T17:30:21.115Z,96862.75
2022-12-27T17:32:43.330Z,96872.53
2022-12-27T17:34:58.951Z,96907.53
2022-12-27T17:37:11.331Z,96898.19
2022-12-27T17:39:49.893Z,96897.91
2022-12-27T17:42:22.382Z,96898.91
2022-12-27T17:44:41.842Z,96898.63
2022-12-27T17:46:55.976Z,96887.34
2022-12-27T17:48:59.818Z,96763.66
2022-12-27T17:51:12.473Z,96822.50
2022-12-27T17:53:36.782Z,96757.28
2022-12-27T17:55:57.675Z,96865.72
2022-12-27T17:58:02.893Z,96816.56
2022-12-27T18:00:08.058Z,96834.69
2022-12-27T18:02:20.281Z,96871.22
2022-12-27T18:04:27.054Z,96870.22
2022-12-27T18:06:31.997Z,96812.19
2022-12-27T18:08:36.078Z,96863.00
2022-12-27T18:10:42.617Z,96786.44
2022-12-27T18:12:52.243Z,96793.22
2022-12-27T18:15:00.571Z,96862.06
2022-12-27T18:17:03.840Z,96772.34
2022-12-27T18:19:07.468Z,96860.88
2022-12-27T18:21:24.061Z,96682.28
2022-12-27T18:23:28.806Z,96903.22
2022-12-27T18:25:36.385Z,96836.63
2022-12-27T18:27:39.633Z,96861.25
2022-12-27T18:29:43.046Z,96655.91
2022-12-27T18:31:50.055Z,96819.78
2022-12-27T18:33:57.447Z,96822.97
2022-12-27T18:36:05.841Z,96833.81
2022-12-27T18:38:09.719Z,96788.63
2022-12-27T18:40:23.030Z,96765.25
2022-12-27T18:42:32.216Z,96815.38
2022-12-27T18:44:46.566Z,96729.25
2022-12-27T18:46:52.472Z,96863.94
2022-12-27T18:48:55.919Z,96832.44
2022-12-27T18:51:00.695Z,96765.69
2022-12-27T18:53:06.610Z,96725.03
2022-12-27T18:55:20.033Z,96797.88
2022-12-27T18:57:37.899Z,96708.66
2022-12-27T18:59:41.221Z,96758.91
2022-12-27T19:01:47.096Z,96701.69
2022-12-27T19:04:22.099Z,96805.00
2022-12-27T19:06:25.510Z,96801.06
2022-12-27T19:08:35.093Z,96652.94
2022-12-27T19:10:48.098Z,96766.63
2022-12-27T19:12:52.328Z,96812.81
2022-12-27T19:14:55.912Z,96638.25
2022-12-27T19:17:06.971Z,96727.97
2022-12-27T19:19:19.788Z,96783.56
2022-12-27T19:21:31.975Z,96801.47
2022-12-27T19:23:38.599Z,96654.94
2022-12-27T19:25:45.675Z,96772.50
2022-12-27T19:28:03.039Z,96801.13
2022-12-27T19:30:08.104Z,96709.44
2022-12-27T19:32:12.009Z,96756.09
2022-12-27T19:34:17.761Z,96704.28
2022-12-27T19:36:29.554Z,96660.31
2022-12-27T19:38:34.377Z,96798.53
2022-12-27T19:40:37.847Z,96640.44
2022-12-27T19:42:43.600Z,96794.16
2022-12-27T19:44:47.083Z,96741.38
2022-12-27T19:46:50.402Z,96743.09
2022-12-27T19:49:31.759Z,96743.69
2022-12-27T19:51:20.027Z,96775.31
2022-12-27T19:53:31.781Z,96784.16
2022-12-27T19:55:36.273Z,96783.16
2022-12-27T19:57:40.607Z,96776.22
2022-12-27T19:59:45.555Z,96738.56
2022-12-27T20:01:52.202Z,96784.97
2022-12-27T20:03:55.774Z,96590.56
2022-12-27T20:06:14.579Z,96669.06
2022-12-27T20:08:27.730Z,96594.94
2022-12-27T20:10:31.006Z,96728.53
2022-12-27T20:12:34.238Z,96773.19
2022-12-27T20:14:37.751Z,96755.06
2022-12-27T20:16:42.563Z,96764.91
2022-12-27T20:18:46.616Z,96770.50
2022-12-27T20:20:50.965Z,96700.69
2022-12-27T20:22:54.271Z,96685.44
2022-12-27T20:24:57.457Z,96694.41
2022-12-27T20:27:00.805Z,96613.28
2022-12-27T20:29:04.358Z,96760.13
2022-12-27T20:31:08.665Z,96707.19
2022-12-27T20:33:13.679Z,96665.78
2022-12-27T20:35:17.761Z,96747.41
2022-12-27T20:37:24.561Z,96757.19
2022-12-27T20:39:28.222Z,96687.16
2022-12-27T20:41:31.512Z,96692.28
2022-12-27T20:43:34.767Z,96742.91
2022-12-27T20:45:38.055Z,96690.81
2022-12-27T20:47:41.400Z,96694.03
2022-12-27T20:49:46.017Z,96739.78
2022-12-27T20:51:49.282Z,96650.13
2022-12-27T20:53:57.101Z,96746.53
2022-12-27T20:56:00.564Z,96572.91
2022-12-27T20:58:04.445Z,96609.63
2022-12-27T21:00:10.604Z,96741.50
2022-12-27T21:02:14.315Z,96743.16
2022-12-27T21:04:17.746Z,96696.28
2022-12-27T21:06:24.727Z,96735.78
2022-12-27T21:08:28.208Z,96739.19
2022-12-27T21:10:31.377Z,96724.19
2022-12-27T21:12:35.404Z,96735.25
2022-12-27T21:14:38.695Z,96737.09
2022-12-27T21:16:41.997Z,96696.41
2022-12-27T21:18:45.427Z,96731.84
2022-12-27T21:20:48.628Z,96737.84
2022-12-27T21:22:53.507Z,96665.81
2022-12-27T21:24:56.719Z,96739.03
2022-12-27T21:26:59.994Z,96676.97
2022-12-27T21:29:05.488Z,96701.78
2022-12-27T21:31:09.779Z,96655.66
2022-12-27T21:33:12.956Z,96694.00
2022-12-27T21:35:16.270Z,96651.97
2022-12-27T21:37:19.457Z,96737.78
2022-12-27T21:39:23.968Z,96704.63
2022-12-27T21:41:29.659Z,96729.47
2022-12-27T21:43:34.637Z,96690.41
2022-12-27T21:45:39.016Z,96652.84
2022-12-27T21:47:42.236Z,96660.50
2022-12-27T21:49:45.418Z,96692.22
2022-12-27T21:51:48.766Z,96566.28
2022-12-27T21:53:52.724Z,96608.94
2022-12-27T21:56:00.029Z,96644.47
2022-12-27T21:58:03.308Z,96736.31
2022-12-27T22:00:08.239Z,96729.00
2022-12-27T22:02:11.673Z,96684.16
2022-12-27T22:04:15.309Z,96690.03
2022-12-27T22:06:21.478Z,96727.59
2022-12-27T22:08:24.719Z,96673.91
2022-12-27T22:10:27.997Z,96643.06
2022-12-27T22:12:32.569Z,96684.75
2022-12-27T22:14:37.142Z,96678.63
2022-12-27T22:16:41.218Z,96609.28
2022-12-27T22:18:45.211Z,96714.88
2022-12-27T22:20:48.591Z,96713.06
2022-12-27T22:22:51.870Z,96487.00
2022-12-27T22:24:55.381Z,96699.16
2022-12-27T22:26:58.680Z,96713.06
2022-12-27T22:29:04.153Z,96657.59
2022-12-27T22:31:08.444Z,96557.69
2022-12-27T22:33:11.791Z,96691.56
2022-12-27T22:35:15.117Z,96538.78
2022-12-27T22:37:18.386Z,96661.78
2022-12-27T22:39:21.649Z,96698.06
2022-12-27T22:41:27.261Z,96687.44
2022-12-27T22:43:30.407Z,96710.53
2022-12-27T22:45:34.996Z,96694.41
2022-12-27T22:47:38.282Z,96613.97
2022-12-27T22:49:41.510Z,96619.75
2022-12-27T22:51:45.105Z,96682.09
2022-12-27T22:53:48.658Z,96682.56
2022-12-27T22:55:51.899Z,96689.22
2022-12-27T22:57:55.120Z,96659.31
2022-12-27T22:59:58.334Z,96673.03
2022-12-27T23:02:02.992Z,96678.22
2022-12-27T23:04:08.928Z,96672.78
2022-12-27T23:06:12.876Z,96484.78
2022-12-27T23:08:17.153Z,96637.16
2022-12-27T23:10:20.328Z,96676.38
2022-12-27T23:12:23.615Z,96681.66
2022-12-27T23:14:26.994Z,96568.09
2022-12-27T23:16:37.270Z,96677.19
2022-12-27T23:18:42.238Z,96630.91
2022-12-27T23:21:21.138Z,96506.38
2022-12-27T23:23:08.576Z,96559.81
2022-12-27T23:25:11.915Z,96677.66
2022-12-27T23:27:15.269Z,96673.19
2022-12-27T23:29:18.596Z,96629.34
2022-12-27T23:31:23.637Z,96674.84
2022-12-27T23:33:26.920Z,96645.16
2022-12-27T23:35:31.524Z,96676.66
2022-12-27T23:37:34.766Z,96663.38
2022-12-27T23:39:38.080Z,96663.19
2022-12-27T23:41:41.252Z,96669.78
2022-12-27T23:43:54.170Z,96651.44
2022-12-27T23:46:06.217Z,96656.72
2022-12-27T23:48:09.402Z,96648.47
2022-12-27T23:50:17.326Z,96650.13
2022-12-27T23:52:25.390Z,96525.91
2022-12-27T23:54:28.577Z,96658.59
2022-12-27T23:56:33.792Z,96623.13
2022-12-27T23:58:37.725Z,96604.94
