createdAt,value
2019-01-10T00:00:44.083Z,1.40
2019-01-10T00:03:13.414Z,1.40
2019-01-10T00:05:42.718Z,1.40
2019-01-10T00:08:11.997Z,1.40
2019-01-10T00:10:41.267Z,1.40
2019-01-10T00:13:10.607Z,1.30
2019-01-10T00:15:39.830Z,1.30
2019-01-10T00:18:09.096Z,1.30
2019-01-10T00:20:38.350Z,1.30
2019-01-10T00:23:07.565Z,1.30
2019-01-10T00:25:36.902Z,1.30
2019-01-10T00:28:06.138Z,1.40
2019-01-10T00:30:35.474Z,1.40
2019-01-10T00:33:04.981Z,1.40
2019-01-10T00:35:34.323Z,1.40
2019-01-10T00:38:03.515Z,1.40
2019-01-10T00:40:32.991Z,1.40
2019-01-10T00:43:02.239Z,1.40
2019-01-10T00:45:31.542Z,1.40
2019-01-10T00:48:00.802Z,1.40
2019-01-10T00:50:30.045Z,1.30
2019-01-10T00:52:59.307Z,1.30
2019-01-10T00:55:28.536Z,1.30
2019-01-10T00:57:57.791Z,1.20
2019-01-10T01:00:28.034Z,1.20
2019-01-10T01:02:57.276Z,1.30
2019-01-10T01:05:26.914Z,1.30
2019-01-10T01:07:56.143Z,1.30
2019-01-10T01:10:26.827Z,1.30
2019-01-10T01:12:58.776Z,1.30
2019-01-10T01:15:27.541Z,1.30
2019-01-10T01:17:56.821Z,1.30
2019-01-10T01:20:26.224Z,1.30
2019-01-10T01:22:55.498Z,1.40
2019-01-10T01:25:24.721Z,1.40
2019-01-10T01:27:53.916Z,1.40
2019-01-10T01:30:24.922Z,1.40
2019-01-10T01:32:54.372Z,1.30
2019-01-10T01:35:23.605Z,1.30
2019-01-10T01:37:52.886Z,1.30
2019-01-10T01:40:22.130Z,1.40
2019-01-10T01:42:51.419Z,1.40
2019-01-10T01:45:20.901Z,1.40
2019-01-10T01:47:50.376Z,1.40
2019-01-10T01:50:21.825Z,1.40
2019-01-10T01:52:53.399Z,1.40
2019-01-10T01:55:22.144Z,1.40
2019-01-10T01:57:51.532Z,1.40
2019-01-10T02:00:22.806Z,1.40
2019-01-10T02:02:52.172Z,1.40
2019-01-10T02:05:21.862Z,1.40
2019-01-10T02:07:51.240Z,1.40
2019-01-10T02:10:23.097Z,1.40
2019-01-10T02:12:52.501Z,1.40
2019-01-10T02:15:21.798Z,1.40
2019-01-10T02:17:51.037Z,1.50
2019-01-10T02:20:20.467Z,1.50
2019-01-10T02:22:49.734Z,1.50
2019-01-10T02:25:18.957Z,1.40
2019-01-10T02:27:48.188Z,1.40
2019-01-10T02:30:22.922Z,1.40
2019-01-10T02:32:52.135Z,1.40
2019-01-10T02:35:21.433Z,1.40
2019-01-10T02:37:50.577Z,1.50
2019-01-10T02:40:19.775Z,1.50
2019-01-10T02:42:49.066Z,1.40
2019-01-10T02:45:18.361Z,1.40
2019-01-10T02:47:47.537Z,1.40
2019-01-10T02:50:19.324Z,1.40
2019-01-10T02:52:48.782Z,1.30
2019-01-10T02:55:18.218Z,1.40
2019-01-10T02:57:47.489Z,1.40
2019-01-10T03:00:19.598Z,1.40
2019-01-10T03:02:48.998Z,1.30
2019-01-10T03:05:18.167Z,1.40
2019-01-10T03:07:47.433Z,1.40
2019-01-10T03:10:18.585Z,1.30
2019-01-10T03:12:47.773Z,1.40
2019-01-10T03:15:16.972Z,1.40
2019-01-10T03:17:46.245Z,1.40
2019-01-10T03:20:17.929Z,1.40
2019-01-10T03:22:47.270Z,1.40
2019-01-10T03:25:16.537Z,1.40
2019-01-10T03:27:45.734Z,1.40
2019-01-10T03:30:16.785Z,1.40
2019-01-10T03:32:46.124Z,1.40
2019-01-10T03:35:15.483Z,1.40
2019-01-10T03:37:44.821Z,1.40
2019-01-10T03:40:16.581Z,1.40
2019-01-10T03:42:45.944Z,1.40
2019-01-10T03:45:16.561Z,1.40
2019-01-10T03:47:45.757Z,1.40
2019-01-10T03:50:15.538Z,1.40
2019-01-10T03:52:44.946Z,1.40
2019-01-10T03:55:14.528Z,1.40
2019-01-10T03:57:43.842Z,1.40
2019-01-10T04:00:20.843Z,1.50
2019-01-10T04:02:50.141Z,1.50
2019-01-10T04:05:19.644Z,1.50
2019-01-10T04:07:48.929Z,1.50
2019-01-10T04:10:18.496Z,1.50
2019-01-10T04:12:47.785Z,1.40
2019-01-10T04:15:17.434Z,1.40
2019-01-10T04:17:46.788Z,1.40
2019-01-10T04:20:17.756Z,1.40
2019-01-10T04:22:47.166Z,1.50
2019-01-10T04:25:16.556Z,1.40
2019-01-10T04:27:45.737Z,1.40
2019-01-10T04:30:19.695Z,1.40
2019-01-10T04:32:49.301Z,1.40
2019-01-10T04:35:18.499Z,1.40
2019-01-10T04:37:47.693Z,1.40
2019-01-10T04:40:18.857Z,1.40
2019-01-10T04:42:48.124Z,1.40
2019-01-10T04:45:17.444Z,1.40
2019-01-10T04:47:46.602Z,1.40
2019-01-10T04:50:16.626Z,1.40
2019-01-10T04:52:45.769Z,1.40
2019-01-10T04:55:15.174Z,1.50
2019-01-10T04:57:44.409Z,1.50
2019-01-10T05:00:17.069Z,1.50
2019-01-10T05:02:46.312Z,1.40
2019-01-10T05:05:15.550Z,1.40
2019-01-10T05:07:44.776Z,1.40
2019-01-10T05:10:14.003Z,1.50
2019-01-10T05:12:43.222Z,1.50
2019-01-10T05:15:12.527Z,1.40
2019-01-10T05:17:41.727Z,1.40
2019-01-10T05:20:16.369Z,1.40
2019-01-10T05:22:45.876Z,1.40
2019-01-10T05:25:15.260Z,1.40
2019-01-10T05:27:44.529Z,1.50
2019-01-10T05:30:33.263Z,1.50
2019-01-10T05:33:02.465Z,1.50
2019-01-10T05:35:31.632Z,1.40
2019-01-10T05:38:00.917Z,1.40
2019-01-10T05:40:30.082Z,1.50
2019-01-10T05:42:59.370Z,1.40
2019-01-10T05:45:28.757Z,1.50
2019-01-10T05:47:58.107Z,1.50
2019-01-10T05:50:27.345Z,1.50
2019-01-10T05:52:56.566Z,1.50
2019-01-10T05:55:25.793Z,1.50
2019-01-10T05:57:55.223Z,1.50
2019-01-10T06:00:26.402Z,1.50
2019-01-10T06:02:55.796Z,1.50
2019-01-10T06:05:25.171Z,1.50
2019-01-10T06:07:54.542Z,1.60
2019-01-10T06:10:25.687Z,1.60
2019-01-10T06:12:54.972Z,1.60
2019-01-10T06:15:24.204Z,1.60
2019-01-10T06:17:53.407Z,1.60
2019-01-10T06:20:23.013Z,1.60
2019-01-10T06:22:52.315Z,1.70
2019-01-10T06:25:21.597Z,1.70
2019-01-10T06:27:51.036Z,1.70
2019-01-10T06:30:22.284Z,1.70
2019-01-10T06:32:51.546Z,1.70
2019-01-10T06:35:21.650Z,1.70
2019-01-10T06:37:50.901Z,1.70
2019-01-10T06:40:21.643Z,1.70
2019-01-10T06:42:50.792Z,1.70
2019-01-10T06:45:20.192Z,1.70
2019-01-10T06:47:49.686Z,1.60
2019-01-10T06:50:19.003Z,1.70
2019-01-10T06:52:48.196Z,1.70
2019-01-10T06:55:17.479Z,1.70
2019-01-10T06:57:46.637Z,1.70
2019-01-10T07:00:20.696Z,1.70
2019-01-10T07:02:50.208Z,1.70
2019-01-10T07:05:19.453Z,1.70
2019-01-10T07:07:56.244Z,1.70
2019-01-10T07:10:22.512Z,1.70
2019-01-10T07:12:51.683Z,1.70
2019-01-10T07:15:20.914Z,1.60
2019-01-10T07:17:50.102Z,1.60
2019-01-10T07:20:19.373Z,1.60
2019-01-10T07:22:50.051Z,1.60
2019-01-10T07:25:19.253Z,1.70
2019-01-10T07:27:48.755Z,1.60
2019-01-10T07:30:20.644Z,1.60
2019-01-10T07:32:49.931Z,1.70
2019-01-10T07:35:19.175Z,1.60
2019-01-10T07:37:53.621Z,1.50
2019-01-10T07:40:22.816Z,1.60
2019-01-10T07:42:52.099Z,1.70
2019-01-10T07:45:30.400Z,1.70
2019-01-10T07:47:59.597Z,1.70
2019-01-10T07:50:36.387Z,1.70
2019-01-10T07:53:10.364Z,1.60
2019-01-10T07:55:40.364Z,1.70
2019-01-10T07:58:09.844Z,1.70
2019-01-10T08:00:39.124Z,1.70
2019-01-10T08:03:08.848Z,1.70
2019-01-10T08:05:38.242Z,1.60
2019-01-10T08:08:08.706Z,1.60
2019-01-10T08:10:38.128Z,1.60
2019-01-10T08:13:07.667Z,1.70
2019-01-10T08:15:36.913Z,1.60
2019-01-10T08:18:06.399Z,1.60
2019-01-10T08:20:35.662Z,1.60
2019-01-10T08:23:04.911Z,1.60
2019-01-10T08:25:34.191Z,1.60
2019-01-10T08:28:03.388Z,1.60
2019-01-10T08:30:32.637Z,1.60
2019-01-10T08:33:01.866Z,1.50
2019-01-10T08:35:31.253Z,1.60
2019-01-10T08:38:00.429Z,1.50
2019-01-10T08:40:29.632Z,1.60
2019-01-10T08:42:58.876Z,1.60
2019-01-10T08:45:28.059Z,1.70
2019-01-10T08:47:57.305Z,1.80
2019-01-10T08:50:27.013Z,1.80
2019-01-10T08:52:56.257Z,1.90
2019-01-10T08:55:25.482Z,2.00
2019-01-10T08:57:55.565Z,2.00
2019-01-10T09:00:25.523Z,2.00
2019-01-10T09:02:55.469Z,2.10
2019-01-10T09:05:24.799Z,2.00
2019-01-10T09:07:54.050Z,2.00
2019-01-10T09:10:25.706Z,2.00
2019-01-10T09:12:55.305Z,2.10
2019-01-10T09:15:33.964Z,1.90
2019-01-10T09:17:55.766Z,2.00
2019-01-10T09:20:25.005Z,2.00
2019-01-10T09:22:54.194Z,2.00
2019-01-10T09:25:23.475Z,2.00
2019-01-10T09:27:52.620Z,2.10
2019-01-10T09:30:23.546Z,2.10
2019-01-10T09:32:53.112Z,2.10
2019-01-10T09:35:22.390Z,2.10
2019-01-10T09:37:51.589Z,2.10
2019-01-10T09:40:22.868Z,2.10
2019-01-10T09:42:52.145Z,2.20
2019-01-10T09:45:25.526Z,2.20
2019-01-10T09:47:54.696Z,2.20
2019-01-10T09:50:24.519Z,2.30
2019-01-10T09:52:54.493Z,2.20
2019-01-10T09:55:23.710Z,2.20
2019-01-10T09:57:53.043Z,2.20
2019-01-10T10:00:25.209Z,2.20
2019-01-10T10:02:54.546Z,2.20
2019-01-10T10:05:23.740Z,2.20
2019-01-10T10:07:52.929Z,2.30
2019-01-10T10:10:22.277Z,2.20
2019-01-10T10:12:51.443Z,2.20
2019-01-10T10:15:21.030Z,2.10
2019-01-10T10:17:50.244Z,2.00
2019-01-10T10:20:22.539Z,2.00
2019-01-10T10:22:51.957Z,1.90
2019-01-10T10:25:21.194Z,1.90
2019-01-10T10:27:50.480Z,1.90
2019-01-10T10:30:21.560Z,1.90
2019-01-10T10:32:50.815Z,2.00
2019-01-10T10:35:21.060Z,1.90
2019-01-10T10:37:50.344Z,1.90
2019-01-10T10:40:21.058Z,2.00
2019-01-10T10:42:51.022Z,2.00
2019-01-10T10:45:20.480Z,2.00
2019-01-10T10:47:49.626Z,2.00
2019-01-10T10:50:27.185Z,2.10
2019-01-10T10:52:56.376Z,2.20
2019-01-10T10:55:25.657Z,2.10
2019-01-10T10:57:55.038Z,2.20
2019-01-10T11:00:26.717Z,2.20
2019-01-10T11:02:55.983Z,2.30
2019-01-10T11:05:25.474Z,2.30
2019-01-10T11:07:54.689Z,2.30
2019-01-10T11:13:19.575Z,2.40
2019-01-10T11:15:49.228Z,2.40
2019-01-10T11:18:18.481Z,2.40
2019-01-10T11:20:47.652Z,2.30
2019-01-10T11:23:16.908Z,2.30
2019-01-10T11:25:46.183Z,2.40
2019-01-10T11:28:15.418Z,2.40
2019-01-10T11:30:44.881Z,2.30
2019-01-10T11:33:14.140Z,2.40
2019-01-10T11:35:43.362Z,2.40
2019-01-10T11:38:12.786Z,2.30
2019-01-10T11:40:42.077Z,2.30
2019-01-10T11:43:11.335Z,2.40
2019-01-10T11:45:40.623Z,2.40
2019-01-10T11:48:09.868Z,2.40
2019-01-10T11:50:39.056Z,2.40
2019-01-10T11:53:08.222Z,2.40
2019-01-10T11:55:37.424Z,2.40
2019-01-10T11:58:06.611Z,2.30
2019-01-10T12:00:35.996Z,2.40
2019-01-10T12:03:08.601Z,2.30
2019-01-10T12:05:47.460Z,2.30
2019-01-10T12:08:13.830Z,2.30
2019-01-10T12:10:43.057Z,2.30
2019-01-10T12:13:12.263Z,2.30
2019-01-10T12:15:41.750Z,2.30
2019-01-10T12:18:10.985Z,2.40
2019-01-10T12:20:40.410Z,2.40
2019-01-10T12:23:09.674Z,2.50
2019-01-10T12:25:38.836Z,2.50
2019-01-10T12:28:08.652Z,2.50
2019-01-10T12:30:37.904Z,2.50
2019-01-10T12:33:07.272Z,2.50
2019-01-10T12:35:36.447Z,2.60
2019-01-10T12:38:05.682Z,2.60
2019-01-10T12:40:34.849Z,2.60
2019-01-10T12:43:04.120Z,2.70
2019-01-10T12:45:33.371Z,2.70
2019-01-10T12:48:02.580Z,2.70
2019-01-10T12:50:33.077Z,2.80
2019-01-10T12:53:05.648Z,2.70
2019-01-10T12:55:34.975Z,2.50
2019-01-10T12:58:04.407Z,2.60
2019-01-10T13:00:33.628Z,2.50
2019-01-10T13:03:02.953Z,2.60
2019-01-10T13:05:32.105Z,2.60
2019-01-10T13:08:03.775Z,2.70
2019-01-10T13:10:32.347Z,2.70
2019-01-10T13:13:01.676Z,2.60
2019-01-10T13:15:30.863Z,2.70
2019-01-10T13:18:00.156Z,2.70
2019-01-10T13:20:29.401Z,2.70
2019-01-10T13:22:58.641Z,2.70
2019-01-10T13:25:27.868Z,2.80
2019-01-10T13:27:57.335Z,2.70
2019-01-10T13:30:27.461Z,2.80
2019-01-10T13:32:58.137Z,2.80
2019-01-10T13:35:27.827Z,2.90
2019-01-10T13:37:57.148Z,2.90
2019-01-10T13:40:26.432Z,2.90
2019-01-10T13:42:55.687Z,2.80
2019-01-10T13:45:24.971Z,2.80
2019-01-10T13:47:54.646Z,2.80
2019-01-10T13:50:31.138Z,2.80
2019-01-10T13:53:00.424Z,2.90
2019-01-10T13:55:29.921Z,2.90
2019-01-10T13:57:59.282Z,2.90
2019-01-10T14:00:35.401Z,2.70
2019-01-10T14:03:01.442Z,2.70
2019-01-10T14:05:30.835Z,2.60
2019-01-10T14:08:00.058Z,2.60
2019-01-10T14:10:29.375Z,2.60
2019-01-10T14:12:58.563Z,2.70
2019-01-10T14:15:31.575Z,2.70
2019-01-10T14:18:00.878Z,2.60
2019-01-10T14:20:30.069Z,2.70
2019-01-10T14:22:59.271Z,2.70
2019-01-10T14:25:28.554Z,2.60
2019-01-10T14:27:59.818Z,2.60
2019-01-10T14:30:38.500Z,2.50
2019-01-10T14:33:09.796Z,2.60
2019-01-10T14:35:38.968Z,2.50
2019-01-10T14:38:08.276Z,2.40
2019-01-10T14:40:37.667Z,2.50
2019-01-10T14:43:06.998Z,2.40
2019-01-10T14:45:38.374Z,2.30
2019-01-10T14:48:07.664Z,2.30
2019-01-10T14:50:37.881Z,2.30
2019-01-10T14:53:07.496Z,2.40
2019-01-10T14:55:36.730Z,2.30
2019-01-10T14:58:06.214Z,2.40
2019-01-10T15:00:35.699Z,2.30
2019-01-10T15:03:05.059Z,2.40
2019-01-10T15:05:34.841Z,2.30
2019-01-10T15:08:05.024Z,2.20
2019-01-10T15:10:35.808Z,2.30
2019-01-10T15:13:05.353Z,2.20
2019-01-10T15:15:34.692Z,2.20
2019-01-10T15:18:03.998Z,2.20
2019-01-10T15:20:33.320Z,2.20
2019-01-10T15:23:02.603Z,2.20
2019-01-10T15:25:31.934Z,2.10
2019-01-10T15:28:01.482Z,2.10
2019-01-10T15:30:30.831Z,2.20
2019-01-10T15:33:00.120Z,2.20
2019-01-10T15:35:29.586Z,2.10
2019-01-10T15:37:58.861Z,2.10
2019-01-10T15:40:32.938Z,2.10
2019-01-10T15:43:02.730Z,2.00
2019-01-10T15:45:32.034Z,2.00
2019-01-10T15:48:01.353Z,2.00
2019-01-10T15:50:30.746Z,2.00
2019-01-10T15:52:59.964Z,2.00
2019-01-10T15:55:29.151Z,1.90
2019-01-10T15:57:58.428Z,1.90
2019-01-10T16:00:27.792Z,1.90
2019-01-10T16:02:57.504Z,1.90
2019-01-10T16:05:26.855Z,2.00
2019-01-10T16:07:56.244Z,1.90
2019-01-10T16:10:25.600Z,1.90
2019-01-10T16:12:54.848Z,1.90
2019-01-10T16:15:25.410Z,1.90
2019-01-10T16:17:54.964Z,1.80
2019-01-10T16:20:24.282Z,1.80
2019-01-10T16:22:53.577Z,1.80
2019-01-10T16:25:22.776Z,1.90
2019-01-10T16:27:51.959Z,1.90
2019-01-10T16:30:28.889Z,1.90
2019-01-10T16:32:58.188Z,1.80
2019-01-10T16:35:27.415Z,1.80
2019-01-10T16:37:56.739Z,1.80
2019-01-10T16:40:25.893Z,1.80
2019-01-10T16:42:55.153Z,1.80
2019-01-10T16:45:26.736Z,1.70
2019-01-10T16:47:56.001Z,1.70
2019-01-10T16:50:25.524Z,1.70
2019-01-10T16:52:54.955Z,1.70
2019-01-10T16:55:24.245Z,1.60
2019-01-10T16:57:53.562Z,1.70
2019-01-10T17:00:31.652Z,1.70
2019-01-10T17:03:01.139Z,1.70
2019-01-10T17:05:30.472Z,1.70
2019-01-10T17:07:59.773Z,1.80
2019-01-10T17:10:29.068Z,1.80
2019-01-10T17:12:58.325Z,1.70
2019-01-10T17:15:27.622Z,1.70
2019-01-10T17:17:56.793Z,1.60
2019-01-10T17:20:26.940Z,1.70
2019-01-10T17:22:56.119Z,1.60
2019-01-10T17:25:25.524Z,1.60
2019-01-10T17:27:54.783Z,1.70
2019-01-10T17:30:26.037Z,1.80
2019-01-10T17:32:55.304Z,1.80
2019-01-10T17:35:29.471Z,1.70
2019-01-10T17:37:59.085Z,1.70
2019-01-10T17:40:28.410Z,1.70
2019-01-10T17:42:58.009Z,1.70
2019-01-10T17:45:29.649Z,1.70
2019-01-10T17:47:58.949Z,1.60
2019-01-10T17:50:28.152Z,1.70
2019-01-10T17:52:57.346Z,1.70
2019-01-10T17:55:26.642Z,1.70
2019-01-10T17:57:55.954Z,1.70
2019-01-10T18:00:28.715Z,1.60
2019-01-10T18:02:58.078Z,1.60
2019-01-10T18:05:27.487Z,1.60
2019-01-10T18:07:56.960Z,1.60
2019-01-10T18:10:26.279Z,1.60
2019-01-10T18:12:56.003Z,1.70
2019-01-10T18:15:25.526Z,1.70
2019-01-10T18:17:54.755Z,1.70
2019-01-10T18:20:26.634Z,1.70
2019-01-10T18:22:55.934Z,1.70
2019-01-10T18:25:25.217Z,1.60
2019-01-10T18:27:54.534Z,1.60
2019-01-10T18:30:23.900Z,1.60
2019-01-10T18:32:53.112Z,1.60
2019-01-10T18:35:26.389Z,1.50
2019-01-10T18:37:53.886Z,1.50
2019-01-10T18:40:23.331Z,1.50
2019-01-10T18:42:52.611Z,1.50
2019-01-10T18:45:24.551Z,1.50
2019-01-10T18:47:57.156Z,1.40
2019-01-10T18:50:24.984Z,1.50
2019-01-10T18:52:54.362Z,1.60
2019-01-10T18:55:23.597Z,1.50
2019-01-10T18:57:52.960Z,1.50
2019-01-10T19:00:27.213Z,1.40
2019-01-10T19:02:57.038Z,1.40
2019-01-10T19:05:26.842Z,1.40
2019-01-10T19:07:56.252Z,1.50
2019-01-10T19:10:25.624Z,1.50
2019-01-10T19:12:54.932Z,1.50
2019-01-10T19:15:24.277Z,1.50
2019-01-10T19:17:53.588Z,1.50
2019-01-10T19:20:27.741Z,1.50
2019-01-10T19:22:58.796Z,1.40
2019-01-10T19:25:28.154Z,1.50
2019-01-10T19:27:57.439Z,1.50
2019-01-10T19:30:29.180Z,1.60
2019-01-10T19:32:58.585Z,1.60
2019-01-10T19:35:27.912Z,1.70
2019-01-10T19:37:57.165Z,1.60
2019-01-10T19:40:27.049Z,1.60
2019-01-10T19:42:56.373Z,1.70
2019-01-10T19:45:25.674Z,1.70
2019-01-10T19:47:54.976Z,1.70
2019-01-10T19:50:25.081Z,1.60
2019-01-10T19:52:54.371Z,1.70
2019-01-10T19:55:23.737Z,1.70
2019-01-10T19:57:53.210Z,1.70
2019-01-10T20:00:25.173Z,1.70
2019-01-10T20:02:54.461Z,1.70
2019-01-10T20:05:23.755Z,1.70
2019-01-10T20:07:53.396Z,1.70
2019-01-10T20:10:22.654Z,1.70
2019-01-10T20:12:51.841Z,1.60
2019-01-10T20:15:21.369Z,1.70
2019-01-10T20:17:50.798Z,1.70
2019-01-10T20:20:23.440Z,1.70
2019-01-10T20:22:52.762Z,1.60
2019-01-10T20:25:22.043Z,1.60
2019-01-10T20:27:51.322Z,1.60
2019-01-10T20:30:20.752Z,1.60
2019-01-10T20:32:50.006Z,1.70
2019-01-10T20:35:19.663Z,1.70
2019-01-10T20:37:48.992Z,1.70
2019-01-10T20:40:18.378Z,1.70
2019-01-10T20:42:47.525Z,1.60
2019-01-10T20:45:16.987Z,1.60
2019-01-10T20:47:46.272Z,1.70
2019-01-10T20:50:16.067Z,1.70
2019-01-10T20:52:45.380Z,1.60
2019-01-10T20:55:14.644Z,1.70
2019-01-10T20:57:43.888Z,1.60
2019-01-10T21:00:16.019Z,1.60
2019-01-10T21:02:45.368Z,1.60
2019-01-10T21:05:15.174Z,1.60
2019-01-10T21:07:46.942Z,1.60
2019-01-10T21:10:16.807Z,1.60
2019-01-10T21:12:46.266Z,1.50
2019-01-10T21:15:17.984Z,1.50
2019-01-10T21:17:49.162Z,1.50
2019-01-10T21:20:18.586Z,1.50
2019-01-10T21:22:49.241Z,1.50
2019-01-10T21:25:18.742Z,1.50
2019-01-10T21:27:48.103Z,1.50
2019-01-10T21:30:18.565Z,1.50
2019-01-10T21:32:49.697Z,1.50
2019-01-10T21:35:19.560Z,1.40
2019-01-10T21:37:48.807Z,1.40
2019-01-10T21:40:20.317Z,1.40
2019-01-10T21:42:51.478Z,1.30
2019-01-10T21:45:21.239Z,1.30
2019-01-10T21:47:50.615Z,1.20
2019-01-10T21:50:22.117Z,1.20
2019-01-10T21:52:51.509Z,1.20
2019-01-10T21:55:22.600Z,1.10
2019-01-10T21:57:52.300Z,1.10
2019-01-10T22:00:24.790Z,1.10
2019-01-10T22:02:54.086Z,1.10
2019-01-10T22:05:23.409Z,1.10
2019-01-10T22:07:53.016Z,1.00
2019-01-10T22:10:22.302Z,1.00
2019-01-10T22:12:51.505Z,0.90
2019-01-10T22:15:20.728Z,0.80
2019-01-10T22:17:50.016Z,0.90
2019-01-10T22:20:19.632Z,0.90
2019-01-10T22:22:48.901Z,0.90
2019-01-10T22:25:18.169Z,0.90
2019-01-10T22:27:47.687Z,0.90
2019-01-10T22:30:19.141Z,1.00
2019-01-10T22:32:48.551Z,1.00
2019-01-10T22:35:19.328Z,1.00
2019-01-10T22:37:48.511Z,1.00
2019-01-10T22:40:19.343Z,1.00
2019-01-10T22:42:48.745Z,1.00
2019-01-10T22:45:18.330Z,1.00
2019-01-10T22:47:47.599Z,0.90
2019-01-10T22:50:18.589Z,0.90
2019-01-10T22:52:47.894Z,0.90
2019-01-10T22:55:18.081Z,0.80
2019-01-10T22:57:47.344Z,0.70
2019-01-10T23:01:01.838Z,0.70
2019-01-10T23:03:32.465Z,0.70
2019-01-10T23:06:01.777Z,0.70
2019-01-10T23:08:31.001Z,0.70
2019-01-10T23:11:00.213Z,0.70
2019-01-10T23:13:29.364Z,0.70
2019-01-10T23:15:59.261Z,0.70
2019-01-10T23:18:28.669Z,0.70
2019-01-10T23:21:00.316Z,0.70
2019-01-10T23:23:29.523Z,0.70
2019-01-10T23:25:58.727Z,0.60
2019-01-10T23:28:27.976Z,0.60
2019-01-10T23:30:58.820Z,0.60
2019-01-10T23:33:28.479Z,0.60
2019-01-10T23:36:02.851Z,0.60
2019-01-10T23:38:32.179Z,0.50
2019-01-10T23:41:01.752Z,0.50
2019-01-10T23:43:31.057Z,0.40
2019-01-10T23:46:00.224Z,0.30
2019-01-10T23:48:29.423Z,0.30
2019-01-10T23:50:58.667Z,0.40
2019-01-10T23:53:27.982Z,0.30
2019-01-10T23:55:57.206Z,0.20
2019-01-10T23:58:26.599Z,0.10
