createdAt,value
2023-04-20T00:00:58.044Z,64.53
2023-04-20T00:02:04.161Z,64.00
2023-04-20T00:03:09.668Z,63.59
2023-04-20T00:04:13.263Z,63.72
2023-04-20T00:05:18.583Z,63.69
2023-04-20T00:06:21.664Z,64.16
2023-04-20T00:07:24.496Z,64.29
2023-04-20T00:08:27.475Z,64.37
2023-04-20T00:09:31.602Z,64.18
2023-04-20T00:10:35.218Z,64.02
2023-04-20T00:11:40.032Z,63.93
2023-04-20T00:12:45.245Z,63.69
2023-04-20T00:13:47.720Z,63.75
2023-04-20T00:14:50.282Z,63.40
2023-04-20T00:15:53.566Z,63.45
2023-04-20T00:16:58.398Z,63.82
2023-04-20T00:18:02.432Z,63.87
2023-04-20T00:19:07.122Z,63.97
2023-04-20T00:20:11.453Z,63.55
2023-04-20T00:21:15.582Z,63.60
2023-04-20T00:22:19.725Z,63.77
2023-04-20T00:23:25.065Z,63.97
2023-04-20T00:24:28.625Z,63.98
2023-04-20T00:25:32.006Z,63.82
2023-04-20T00:26:36.357Z,63.77
2023-04-20T00:27:42.613Z,63.83
2023-04-20T00:28:45.991Z,64.21
2023-04-20T00:29:49.482Z,64.32
2023-04-20T00:30:53.433Z,63.88
2023-04-20T00:32:02.070Z,64.01
2023-04-20T00:33:05.690Z,63.57
2023-04-20T00:34:09.663Z,64.13
2023-04-20T00:35:13.794Z,63.90
2023-04-20T00:36:18.041Z,63.96
2023-04-20T00:37:21.533Z,64.40
2023-04-20T00:38:24.829Z,64.05
2023-04-20T00:39:29.096Z,64.06
2023-04-20T00:40:32.780Z,63.86
2023-04-20T00:41:36.702Z,63.95
2023-04-20T00:42:41.997Z,64.25
2023-04-20T00:43:53.020Z,64.06
2023-04-20T00:44:56.616Z,64.15
2023-04-20T00:46:00.256Z,64.41
2023-04-20T00:47:03.309Z,64.54
2023-04-20T00:48:08.735Z,64.51
2023-04-20T00:49:11.993Z,64.76
2023-04-20T00:50:15.385Z,64.65
2023-04-20T00:51:18.876Z,64.58
2023-04-20T00:52:23.854Z,64.51
2023-04-20T00:53:28.002Z,64.43
2023-04-20T00:54:32.775Z,64.50
2023-04-20T00:55:37.725Z,64.78
2023-04-20T00:56:41.429Z,64.56
2023-04-20T00:57:45.028Z,64.88
2023-04-20T00:58:49.178Z,65.13
2023-04-20T00:59:51.636Z,65.35
2023-04-20T01:00:54.187Z,65.36
2023-04-20T01:01:59.474Z,65.41
2023-04-20T01:03:03.900Z,65.68
2023-04-20T01:04:08.308Z,65.73
2023-04-20T01:05:11.886Z,65.71
2023-04-20T01:06:16.544Z,65.86
2023-04-20T01:07:19.829Z,66.24
2023-04-20T01:08:28.440Z,66.26
2023-04-20T01:09:32.177Z,66.65
2023-04-20T01:10:35.776Z,66.94
2023-04-20T01:11:39.181Z,66.72
2023-04-20T01:12:45.818Z,67.00
2023-04-20T01:13:51.002Z,67.01
2023-04-20T01:14:53.665Z,67.02
2023-04-20T01:15:59.472Z,66.98
2023-04-20T01:17:05.592Z,66.77
2023-04-20T01:18:10.155Z,67.02
2023-04-20T01:19:15.570Z,67.31
2023-04-20T01:20:20.279Z,66.80
2023-04-20T01:21:23.586Z,66.89
2023-04-20T01:22:29.712Z,67.37
2023-04-20T01:23:34.965Z,67.40
2023-04-20T01:24:39.306Z,67.04
2023-04-20T01:25:43.654Z,67.23
2023-04-20T01:26:46.973Z,67.31
2023-04-20T01:27:49.394Z,67.51
2023-04-20T01:28:54.747Z,67.66
2023-04-20T01:29:58.957Z,67.73
2023-04-20T01:31:04.417Z,67.72
2023-04-20T01:32:09.702Z,67.57
2023-04-20T01:33:13.507Z,67.40
2023-04-20T01:34:18.403Z,67.10
2023-04-20T01:35:22.084Z,67.47
2023-04-20T01:36:25.270Z,67.40
2023-04-20T01:37:28.781Z,67.42
2023-04-20T01:38:33.752Z,67.37
2023-04-20T01:39:39.591Z,66.97
2023-04-20T01:40:43.109Z,67.29
2023-04-20T01:41:46.446Z,67.20
2023-04-20T01:42:49.565Z,67.19
2023-04-20T01:43:53.154Z,67.11
2023-04-20T01:44:56.441Z,67.18
2023-04-20T01:46:01.996Z,67.22
2023-04-20T01:47:05.639Z,67.30
2023-04-20T01:48:09.073Z,67.10
2023-04-20T01:49:12.348Z,67.08
2023-04-20T01:50:14.598Z,67.23
2023-04-20T01:51:17.886Z,66.99
2023-04-20T01:52:21.095Z,67.30
2023-04-20T01:53:26.667Z,67.18
2023-04-20T01:54:30.197Z,66.98
2023-04-20T01:55:32.857Z,67.36
2023-04-20T01:56:36.475Z,67.01
2023-04-20T01:57:39.713Z,66.81
2023-04-20T01:58:42.852Z,66.77
2023-04-20T01:59:46.247Z,66.62
2023-04-20T02:00:48.957Z,66.41
2023-04-20T02:01:52.767Z,67.12
2023-04-20T02:02:56.659Z,67.40
2023-04-20T02:04:00.285Z,67.22
2023-04-20T02:05:05.183Z,66.92
2023-04-20T02:06:13.273Z,66.92
2023-04-20T02:07:17.371Z,66.84
2023-04-20T02:08:22.090Z,66.79
2023-04-20T02:09:25.319Z,66.83
2023-04-20T02:10:28.395Z,66.89
2023-04-20T02:11:32.662Z,67.74
2023-04-20T02:12:36.356Z,68.15
2023-04-20T02:13:40.711Z,67.81
2023-04-20T02:14:45.475Z,67.66
2023-04-20T02:15:47.837Z,67.62
2023-04-20T02:16:50.181Z,67.54
2023-04-20T02:17:52.974Z,67.80
2023-04-20T02:18:57.078Z,67.48
2023-04-20T02:20:01.644Z,67.34
2023-04-20T02:21:07.262Z,67.18
2023-04-20T02:22:10.088Z,67.40
2023-04-20T02:23:13.388Z,66.96
2023-04-20T02:24:16.860Z,66.92
2023-04-20T02:25:21.248Z,66.78
2023-04-20T02:26:24.752Z,66.98
2023-04-20T02:27:28.681Z,66.45
2023-04-20T02:28:33.156Z,66.60
2023-04-20T02:29:36.286Z,66.42
2023-04-20T02:30:39.700Z,66.40
2023-04-20T02:31:43.080Z,66.39
2023-04-20T02:32:45.588Z,66.59
2023-04-20T02:33:51.668Z,66.39
2023-04-20T02:34:55.515Z,66.08
2023-04-20T02:36:02.787Z,66.15
2023-04-20T02:37:06.677Z,65.89
2023-04-20T02:38:11.333Z,65.32
2023-04-20T02:39:16.193Z,65.34
2023-04-20T02:40:18.959Z,65.33
2023-04-20T02:41:21.230Z,65.93
2023-04-20T02:42:24.937Z,65.78
2023-04-20T02:43:28.543Z,65.74
2023-04-20T02:44:32.558Z,65.99
2023-04-20T02:45:36.904Z,65.75
2023-04-20T02:46:40.837Z,65.82
2023-04-20T02:47:46.327Z,66.05
2023-04-20T02:48:51.218Z,66.21
2023-04-20T02:49:55.100Z,66.37
2023-04-20T02:50:58.290Z,66.57
2023-04-20T02:52:03.689Z,66.83
2023-04-20T02:53:07.296Z,66.82
2023-04-20T02:54:11.013Z,66.53
2023-04-20T02:55:15.096Z,66.75
2023-04-20T02:56:19.798Z,66.32
2023-04-20T02:57:25.065Z,66.59
2023-04-20T02:58:28.714Z,66.77
2023-04-20T02:59:50.658Z,66.91
2023-04-20T03:01:02.117Z,67.66
2023-04-20T03:02:09.261Z,67.22
2023-04-20T03:03:17.085Z,67.34
2023-04-20T03:04:21.953Z,67.43
2023-04-20T03:05:28.384Z,67.46
2023-04-20T03:06:33.101Z,67.80
2023-04-20T03:07:37.138Z,67.52
2023-04-20T03:08:41.164Z,67.74
2023-04-20T03:09:48.116Z,67.80
2023-04-20T03:10:56.318Z,68.04
2023-04-20T03:11:59.864Z,68.53
2023-04-20T03:13:21.517Z,67.84
2023-04-20T03:14:32.887Z,67.96
2023-04-20T03:15:37.202Z,68.30
2023-04-20T03:16:46.034Z,68.37
2023-04-20T03:17:49.660Z,68.15
2023-04-20T03:18:54.737Z,68.00
2023-04-20T03:19:59.392Z,68.24
2023-04-20T03:21:02.784Z,68.01
2023-04-20T03:22:06.360Z,67.70
2023-04-20T03:23:13.620Z,68.07
2023-04-20T03:24:19.754Z,68.20
2023-04-20T03:25:24.828Z,68.33
2023-04-20T03:26:35.330Z,68.06
2023-04-20T03:27:53.272Z,68.18
2023-04-20T03:28:58.245Z,67.90
2023-04-20T03:30:02.144Z,68.07
2023-04-20T03:31:07.199Z,68.56
2023-04-20T03:32:10.528Z,67.47
2023-04-20T03:33:14.230Z,68.13
2023-04-20T03:34:16.884Z,68.34
2023-04-20T03:35:23.427Z,69.27
2023-04-20T03:36:28.592Z,69.04
2023-04-20T03:37:31.883Z,70.31
2023-04-20T03:38:36.214Z,71.07
2023-04-20T03:39:41.220Z,70.46
2023-04-20T03:40:44.489Z,71.76
2023-04-20T03:41:48.833Z,72.41
2023-04-20T03:42:53.244Z,73.22
2023-04-20T03:43:58.480Z,73.97
2023-04-20T03:45:01.010Z,74.26
2023-04-20T03:46:04.684Z,74.33
2023-04-20T03:47:07.308Z,75.03
2023-04-20T03:48:09.867Z,75.44
2023-04-20T03:49:13.049Z,76.49
2023-04-20T03:50:16.866Z,75.63
2023-04-20T03:51:19.246Z,77.84
2023-04-20T03:52:22.281Z,76.35
2023-04-20T03:53:25.741Z,77.53
2023-04-20T03:54:34.757Z,77.74
2023-04-20T03:55:38.380Z,78.86
2023-04-20T03:56:45.693Z,79.35
2023-04-20T03:57:49.451Z,80.70
2023-04-20T03:58:53.058Z,82.07
2023-04-20T03:59:59.859Z,81.37
2023-04-20T04:01:07.052Z,82.15
2023-04-20T04:02:12.750Z,83.68
2023-04-20T04:03:18.139Z,84.54
2023-04-20T04:04:21.984Z,83.83
2023-04-20T04:05:27.966Z,82.86
2023-04-20T04:06:33.849Z,84.35
2023-04-20T04:07:37.609Z,84.20
2023-04-20T04:08:40.791Z,84.04
2023-04-20T04:09:43.994Z,85.28
2023-04-20T04:10:46.673Z,85.66
2023-04-20T04:11:51.518Z,85.23
2023-04-20T04:12:55.754Z,85.90
2023-04-20T04:13:59.157Z,87.35
2023-04-20T04:15:04.252Z,86.71
2023-04-20T04:16:10.656Z,86.18
2023-04-20T04:17:18.614Z,86.84
2023-04-20T04:18:22.148Z,87.86
2023-04-20T04:19:26.843Z,89.58
2023-04-20T04:20:29.590Z,89.85
2023-04-20T04:21:33.709Z,89.61
2023-04-20T04:22:38.887Z,89.51
2023-04-20T04:24:09.031Z,90.64
2023-04-20T04:25:18.287Z,90.41
2023-04-20T04:26:25.029Z,92.01
2023-04-20T04:27:31.984Z,92.24
2023-04-20T04:28:35.483Z,92.07
2023-04-20T04:29:42.640Z,92.89
2023-04-20T04:30:47.915Z,93.93
2023-04-20T04:31:51.528Z,94.84
2023-04-20T04:32:57.241Z,95.22
2023-04-20T04:34:02.523Z,95.67
2023-04-20T04:35:16.534Z,96.88
2023-04-20T04:36:20.607Z,96.34
2023-04-20T04:37:24.627Z,96.61
2023-04-20T04:38:29.624Z,96.84
2023-04-20T04:39:32.914Z,96.49
2023-04-20T04:40:38.642Z,96.29
2023-04-20T04:41:42.094Z,96.79
2023-04-20T04:42:49.009Z,97.37
2023-04-20T04:43:53.069Z,96.50
2023-04-20T04:44:59.069Z,97.68
2023-04-20T04:46:11.139Z,98.19
2023-04-20T04:47:15.177Z,100.00
2023-04-20T04:48:19.538Z,99.37
2023-04-20T04:49:27.170Z,99.94
2023-04-20T04:50:32.640Z,100.00
2023-04-20T04:51:35.940Z,100.00
2023-04-20T04:52:39.493Z,100.00
2023-04-20T04:53:43.937Z,100.00
2023-04-20T04:54:46.816Z,100.00
2023-04-20T04:55:50.527Z,100.00
2023-04-20T04:56:53.616Z,100.00
2023-04-20T04:57:56.806Z,100.00
2023-04-20T04:59:00.313Z,100.00
2023-04-20T05:00:06.764Z,100.00
2023-04-20T05:01:10.351Z,100.00
2023-04-20T05:02:14.724Z,100.00
2023-04-20T05:03:18.265Z,100.00
2023-04-20T05:04:21.815Z,100.00
2023-04-20T05:05:26.667Z,100.00
2023-04-20T05:06:30.380Z,100.00
2023-04-20T05:07:33.037Z,100.00
2023-04-20T05:08:36.345Z,100.00
2023-04-20T05:09:39.666Z,100.00
2023-04-20T05:10:44.075Z,100.00
2023-04-20T05:11:49.781Z,100.00
2023-04-20T05:12:54.438Z,100.00
2023-04-20T05:13:58.912Z,100.00
2023-04-20T05:15:02.190Z,100.00
2023-04-20T05:16:06.022Z,100.00
2023-04-20T05:17:09.505Z,100.00
2023-04-20T05:18:11.970Z,100.00
2023-04-20T05:19:16.354Z,100.00
2023-04-20T05:20:20.990Z,100.00
2023-04-20T05:21:24.271Z,100.00
2023-04-20T05:22:28.825Z,100.00
2023-04-20T05:23:32.219Z,100.00
2023-04-20T05:24:37.402Z,100.00
2023-04-20T05:25:42.051Z,100.00
2023-04-20T05:26:44.688Z,100.00
2023-04-20T05:27:49.763Z,100.00
2023-04-20T05:28:53.058Z,100.00
2023-04-20T05:29:58.428Z,100.00
2023-04-20T05:31:05.329Z,100.00
2023-04-20T05:32:08.780Z,100.00
2023-04-20T05:33:11.370Z,100.00
2023-04-20T05:34:17.179Z,100.00
2023-04-20T05:36:24.139Z,100.00
2023-04-20T05:37:27.369Z,100.00
2023-04-20T05:38:30.364Z,100.00
2023-04-20T05:39:33.030Z,100.00
2023-04-20T05:40:36.237Z,100.00
2023-04-20T05:41:39.609Z,100.00
2023-04-20T05:42:42.809Z,100.00
2023-04-20T05:43:46.097Z,100.00
2023-04-20T05:44:51.120Z,100.00
2023-04-20T05:45:57.850Z,100.00
2023-04-20T05:47:02.227Z,100.00
2023-04-20T05:48:05.723Z,100.00
2023-04-20T05:49:11.261Z,100.00
2023-04-20T05:50:16.121Z,100.00
2023-04-20T05:51:19.290Z,100.00
2023-04-20T05:52:25.534Z,100.00
2023-04-20T05:53:28.817Z,100.00
2023-04-20T05:54:32.483Z,100.00
2023-04-20T05:55:36.166Z,100.00
2023-04-20T05:56:39.563Z,100.00
2023-04-20T05:57:45.501Z,100.00
2023-04-20T05:58:49.925Z,100.00
2023-04-20T05:59:53.628Z,100.00
2023-04-20T06:00:57.438Z,100.00
2023-04-20T06:02:01.436Z,100.00
2023-04-20T06:03:05.594Z,100.00
2023-04-20T06:04:10.513Z,100.00
2023-04-20T06:05:15.151Z,100.00
2023-04-20T06:06:18.437Z,100.00
2023-04-20T06:07:22.979Z,100.00
2023-04-20T06:08:26.455Z,100.00
2023-04-20T06:09:31.138Z,100.00
2023-04-20T06:10:36.824Z,100.00
2023-04-20T06:11:41.074Z,100.00
2023-04-20T06:12:44.379Z,100.00
2023-04-20T06:13:48.901Z,100.00
2023-04-20T06:14:53.761Z,100.00
2023-04-20T06:15:57.232Z,100.00
2023-04-20T06:17:00.449Z,100.00
2023-04-20T06:18:04.239Z,100.00
2023-04-20T06:19:06.734Z,100.00
2023-04-20T06:20:11.146Z,100.00
2023-04-20T06:21:13.646Z,100.00
2023-04-20T06:22:17.452Z,100.00
2023-04-20T06:23:21.698Z,100.00
2023-04-20T06:24:25.098Z,100.00
2023-04-20T06:25:28.802Z,100.00
2023-04-20T06:26:32.213Z,100.00
2023-04-20T06:27:36.763Z,100.00
2023-04-20T06:28:40.483Z,100.00
2023-04-20T06:29:43.978Z,100.00
2023-04-20T06:30:48.634Z,100.00
2023-04-20T06:31:52.308Z,100.00
2023-04-20T06:32:55.991Z,100.00
2023-04-20T06:34:00.853Z,100.00
2023-04-20T06:35:05.049Z,100.00
2023-04-20T06:36:10.365Z,100.00
2023-04-20T06:37:14.004Z,100.00
2023-04-20T06:38:16.300Z,100.00
2023-04-20T06:39:19.868Z,100.00
2023-04-20T06:40:24.461Z,100.00
2023-04-20T06:41:27.859Z,100.00
2023-04-20T06:42:31.173Z,100.00
2023-04-20T06:43:33.954Z,100.00
2023-04-20T06:44:37.434Z,100.00
2023-04-20T06:45:41.147Z,100.00
2023-04-20T06:46:44.982Z,100.00
2023-04-20T06:47:48.660Z,100.00
2023-04-20T06:48:52.098Z,100.00
2023-04-20T06:49:54.438Z,100.00
2023-04-20T06:50:57.630Z,100.00
2023-04-20T06:52:03.984Z,100.00
2023-04-20T06:53:09.318Z,100.00
2023-04-20T06:54:12.113Z,100.00
2023-04-20T06:55:15.220Z,100.00
2023-04-20T06:56:19.055Z,100.00
2023-04-20T06:57:22.614Z,100.00
2023-04-20T06:58:25.807Z,100.00
2023-04-20T06:59:29.216Z,100.00
2023-04-20T07:00:31.881Z,100.00
2023-04-20T07:01:35.080Z,100.00
2023-04-20T07:02:46.431Z,100.00
2023-04-20T07:03:49.835Z,100.00
2023-04-20T07:04:53.423Z,100.00
2023-04-20T07:05:56.647Z,100.00
2023-04-20T07:07:00.230Z,100.00
2023-04-20T07:08:02.982Z,99.51
2023-04-20T07:09:10.596Z,100.00
2023-04-20T07:10:15.132Z,98.76
2023-04-20T07:11:18.452Z,100.00
2023-04-20T07:12:21.606Z,100.00
2023-04-20T07:13:23.755Z,100.00
2023-04-20T07:14:27.580Z,100.00
2023-04-20T07:15:31.955Z,100.00
2023-04-20T07:16:36.142Z,100.00
2023-04-20T07:17:38.577Z,100.00
2023-04-20T07:18:42.334Z,100.00
2023-04-20T07:19:53.444Z,100.00
2023-04-20T07:20:58.129Z,100.00
2023-04-20T07:22:04.765Z,100.00
2023-04-20T07:23:08.052Z,100.00
2023-04-20T07:24:12.125Z,100.00
2023-04-20T07:25:15.688Z,100.00
2023-04-20T07:26:19.083Z,100.00
2023-04-20T07:27:21.863Z,100.00
2023-04-20T07:28:24.105Z,100.00
2023-04-20T07:29:27.150Z,100.00
2023-04-20T07:30:30.916Z,100.00
2023-04-20T07:31:35.396Z,100.00
2023-04-20T07:32:42.715Z,100.00
2023-04-20T07:33:48.781Z,100.00
2023-04-20T07:34:52.247Z,100.00
2023-04-20T07:35:57.234Z,100.00
2023-04-20T07:37:00.430Z,100.00
2023-04-20T07:38:03.382Z,100.00
2023-04-20T07:39:07.063Z,100.00
2023-04-20T07:40:10.936Z,100.00
2023-04-20T07:41:15.089Z,100.00
2023-04-20T07:42:18.570Z,98.63
2023-04-20T07:43:22.887Z,98.02
2023-04-20T07:44:27.872Z,97.59
2023-04-20T07:45:31.676Z,98.57
2023-04-20T07:46:36.964Z,98.66
2023-04-20T07:47:40.280Z,98.10
2023-04-20T07:48:45.534Z,98.92
2023-04-20T07:49:48.625Z,96.87
2023-04-20T07:50:52.138Z,98.74
2023-04-20T07:51:58.706Z,96.07
2023-04-20T07:53:00.597Z,97.06
2023-04-20T07:54:06.900Z,96.63
2023-04-20T07:55:12.369Z,96.78
2023-04-20T07:56:15.936Z,97.00
2023-04-20T07:57:23.185Z,97.83
2023-04-20T07:58:26.904Z,99.05
2023-04-20T07:59:30.099Z,97.59
2023-04-20T08:00:35.293Z,97.79
2023-04-20T08:01:38.661Z,97.83
2023-04-20T08:02:42.656Z,96.86
2023-04-20T08:03:45.520Z,96.70
2023-04-20T08:04:51.087Z,98.88
2023-04-20T08:05:54.696Z,98.10
2023-04-20T08:07:00.099Z,98.99
2023-04-20T08:08:03.572Z,100.00
2023-04-20T08:09:07.074Z,100.00
2023-04-20T08:10:10.488Z,100.00
2023-04-20T08:11:14.279Z,100.00
2023-04-20T08:12:17.521Z,100.00
2023-04-20T08:13:22.226Z,100.00
2023-04-20T08:14:27.512Z,100.00
2023-04-20T08:15:32.187Z,100.00
2023-04-20T08:16:35.532Z,100.00
2023-04-20T08:17:39.341Z,100.00
2023-04-20T08:18:43.016Z,100.00
2023-04-20T08:19:47.866Z,100.00
2023-04-20T08:20:51.996Z,100.00
2023-04-20T08:21:55.426Z,100.00
2023-04-20T08:24:02.099Z,100.00
2023-04-20T08:25:06.804Z,100.00
2023-04-20T08:26:11.195Z,100.00
2023-04-20T08:27:13.853Z,100.00
2023-04-20T08:28:29.510Z,100.00
2023-04-20T08:29:21.944Z,100.00
2023-04-20T08:30:25.839Z,100.00
2023-04-20T08:31:29.907Z,100.00
2023-04-20T08:32:33.769Z,100.00
2023-04-20T08:33:38.477Z,100.00
2023-04-20T08:34:41.955Z,100.00
2023-04-20T08:35:48.529Z,100.00
2023-04-20T08:36:52.521Z,100.00
2023-04-20T08:37:56.317Z,100.00
2023-04-20T08:39:09.961Z,100.00
2023-04-20T08:40:14.002Z,100.00
2023-04-20T08:41:17.704Z,100.00
2023-04-20T08:42:21.836Z,100.00
2023-04-20T08:43:27.124Z,100.00
2023-04-20T08:44:31.161Z,100.00
2023-04-20T08:45:35.688Z,100.00
2023-04-20T08:46:41.490Z,100.00
2023-04-20T08:47:46.819Z,100.00
2023-04-20T08:48:50.641Z,100.00
2023-04-20T08:49:56.220Z,100.00
2023-04-20T08:50:59.803Z,100.00
2023-04-20T08:52:03.099Z,100.00
2023-04-20T08:53:06.504Z,100.00
2023-04-20T08:54:10.308Z,100.00
2023-04-20T08:55:20.084Z,100.00
2023-04-20T08:56:33.931Z,100.00
2023-04-20T08:57:37.230Z,100.00
2023-04-20T08:58:42.717Z,100.00
2023-04-20T08:59:46.001Z,100.00
2023-04-20T09:00:49.313Z,100.00
2023-04-20T09:01:52.576Z,100.00
2023-04-20T09:02:57.238Z,100.00
2023-04-20T09:04:00.196Z,100.00
2023-04-20T09:05:05.431Z,100.00
2023-04-20T09:06:17.340Z,100.00
2023-04-20T09:07:22.061Z,100.00
2023-04-20T09:08:27.199Z,100.00
2023-04-20T09:09:29.884Z,100.00
2023-04-20T09:10:40.494Z,100.00
2023-04-20T09:11:42.742Z,100.00
2023-04-20T09:12:46.988Z,100.00
2023-04-20T09:13:59.976Z,100.00
2023-04-20T09:15:05.777Z,100.00
2023-04-20T09:16:12.992Z,100.00
2023-04-20T09:17:18.440Z,100.00
2023-04-20T09:18:22.036Z,100.00
2023-04-20T09:19:28.860Z,100.00
2023-04-20T09:20:33.976Z,100.00
2023-04-20T09:21:38.024Z,100.00
2023-04-20T09:22:41.287Z,100.00
2023-04-20T09:23:44.782Z,100.00
2023-04-20T09:24:48.615Z,100.00
2023-04-20T09:25:54.762Z,99.38
2023-04-20T09:26:58.778Z,99.89
2023-04-20T09:28:02.703Z,100.00
2023-04-20T09:29:07.947Z,99.41
2023-04-20T09:30:12.923Z,98.64
2023-04-20T09:31:20.442Z,95.77
2023-04-20T09:32:24.266Z,97.63
2023-04-20T09:33:32.716Z,99.83
2023-04-20T09:34:45.648Z,99.10
2023-04-20T09:35:50.300Z,98.88
2023-04-20T09:36:56.488Z,99.19
2023-04-20T09:37:59.916Z,99.06
2023-04-20T09:39:04.465Z,100.00
2023-04-20T09:40:10.252Z,100.00
2023-04-20T09:41:15.016Z,100.00
2023-04-20T09:42:17.596Z,100.00
2023-04-20T09:43:21.108Z,100.00
2023-04-20T09:44:24.695Z,100.00
2023-04-20T09:45:28.372Z,100.00
2023-04-20T09:46:32.066Z,100.00
2023-04-20T09:47:39.969Z,100.00
2023-04-20T09:48:44.367Z,100.00
2023-04-20T09:49:49.238Z,100.00
2023-04-20T09:50:53.174Z,100.00
2023-04-20T09:51:59.673Z,100.00
2023-04-20T09:53:04.427Z,100.00
2023-04-20T09:54:09.549Z,100.00
2023-04-20T09:55:14.146Z,100.00
2023-04-20T09:56:17.767Z,100.00
2023-04-20T09:57:21.909Z,100.00
2023-04-20T09:58:26.344Z,100.00
2023-04-20T09:59:30.195Z,100.00
2023-04-20T10:00:35.036Z,100.00
2023-04-20T10:01:39.275Z,100.00
2023-04-20T10:02:45.485Z,100.00
2023-04-20T10:03:52.277Z,100.00
2023-04-20T10:04:57.022Z,100.00
2023-04-20T10:06:00.244Z,100.00
2023-04-20T10:07:04.331Z,100.00
2023-04-20T10:08:07.710Z,100.00
2023-04-20T10:09:12.850Z,100.00
2023-04-20T10:10:19.354Z,100.00
2023-04-20T10:11:31.425Z,100.00
2023-04-20T10:12:32.886Z,100.00
2023-04-20T10:13:37.677Z,100.00
2023-04-20T10:14:40.970Z,100.00
2023-04-20T10:15:43.971Z,100.00
2023-04-20T10:16:48.547Z,100.00
2023-04-20T10:17:51.861Z,100.00
2023-04-20T10:18:58.912Z,100.00
2023-04-20T10:20:02.773Z,100.00
2023-04-20T10:21:08.489Z,100.00
2023-04-20T10:22:14.601Z,100.00
2023-04-20T10:23:21.084Z,100.00
2023-04-20T10:24:32.259Z,100.00
2023-04-20T10:25:35.541Z,100.00
2023-04-20T10:26:43.097Z,100.00
2023-04-20T10:27:56.889Z,100.00
2023-04-20T10:29:00.124Z,100.00
2023-04-20T10:30:10.445Z,100.00
2023-04-20T10:31:15.037Z,100.00
2023-04-20T10:32:22.059Z,100.00
2023-04-20T10:33:25.365Z,100.00
2023-04-20T10:34:31.479Z,100.00
2023-04-20T10:35:51.814Z,100.00
2023-04-20T10:36:54.877Z,100.00
2023-04-20T10:37:58.014Z,100.00
2023-04-20T10:39:06.494Z,100.00
2023-04-20T10:40:12.154Z,100.00
2023-04-20T10:41:16.649Z,100.00
2023-04-20T10:42:20.151Z,100.00
2023-04-20T10:43:24.502Z,100.00
2023-04-20T10:44:30.202Z,100.00
2023-04-20T10:45:40.079Z,100.00
2023-04-20T10:46:42.577Z,100.00
2023-04-20T10:47:45.612Z,100.00
2023-04-20T10:48:53.924Z,100.00
2023-04-20T10:50:09.146Z,100.00
2023-04-20T10:51:12.107Z,100.00
2023-04-20T10:52:15.501Z,100.00
2023-04-20T10:53:21.948Z,100.00
2023-04-20T10:54:30.134Z,100.00
2023-04-20T10:55:35.104Z,100.00
2023-04-20T10:56:39.336Z,100.00
2023-04-20T10:57:46.104Z,100.00
2023-04-20T10:58:48.527Z,100.00
2023-04-20T10:59:54.445Z,100.00
2023-04-20T11:00:59.710Z,100.00
2023-04-20T11:02:07.082Z,100.00
2023-04-20T11:03:12.802Z,100.00
2023-04-20T11:04:18.923Z,100.00
2023-04-20T11:05:25.028Z,100.00
2023-04-20T11:06:29.371Z,100.00
2023-04-20T11:07:33.828Z,100.00
2023-04-20T11:08:37.633Z,100.00
2023-04-20T11:09:40.115Z,100.00
2023-04-20T11:10:46.978Z,100.00
2023-04-20T11:12:04.384Z,100.00
2023-04-20T11:13:08.268Z,100.00
2023-04-20T11:14:11.557Z,100.00
2023-04-20T11:15:15.165Z,100.00
2023-04-20T11:16:20.490Z,100.00
2023-04-20T11:17:37.330Z,100.00
2023-04-20T11:18:56.200Z,100.00
2023-04-20T11:20:12.302Z,100.00
2023-04-20T11:21:18.838Z,100.00
2023-04-20T11:22:25.109Z,100.00
2023-04-20T11:23:31.713Z,100.00
2023-04-20T11:24:36.682Z,100.00
2023-04-20T11:25:41.681Z,100.00
2023-04-20T11:26:45.364Z,100.00
2023-04-20T11:27:48.865Z,100.00
2023-04-20T11:28:54.526Z,100.00
2023-04-20T11:30:00.108Z,100.00
2023-04-20T11:31:04.627Z,100.00
2023-04-20T11:32:10.881Z,100.00
2023-04-20T11:33:15.850Z,100.00
2023-04-20T11:34:19.811Z,99.23
2023-04-20T11:35:22.480Z,96.80
2023-04-20T11:36:30.472Z,95.60
2023-04-20T11:37:34.033Z,96.23
2023-04-20T11:38:38.225Z,94.50
2023-04-20T11:39:43.174Z,93.96
2023-04-20T11:40:47.644Z,92.66
2023-04-20T11:41:54.407Z,92.77
2023-04-20T11:42:58.119Z,91.03
2023-04-20T11:44:00.969Z,91.05
2023-04-20T11:45:05.557Z,91.85
2023-04-20T11:46:18.662Z,90.17
2023-04-20T11:47:22.497Z,92.83
2023-04-20T11:48:25.451Z,88.36
2023-04-20T11:49:29.995Z,89.13
2023-04-20T11:50:33.381Z,88.19
2023-04-20T11:51:36.781Z,87.97
2023-04-20T11:52:40.008Z,87.33
2023-04-20T11:53:42.847Z,87.92
2023-04-20T11:54:46.154Z,87.58
2023-04-20T11:55:49.231Z,87.10
2023-04-20T11:56:51.910Z,86.66
2023-04-20T11:57:56.253Z,86.96
2023-04-20T11:58:59.762Z,86.10
2023-04-20T12:00:03.156Z,85.28
2023-04-20T12:01:07.599Z,86.01
2023-04-20T12:02:12.959Z,86.18
2023-04-20T12:03:16.780Z,84.34
2023-04-20T12:04:21.044Z,84.93
2023-04-20T12:05:24.643Z,85.08
2023-04-20T12:06:28.371Z,84.53
2023-04-20T12:07:33.532Z,84.23
2023-04-20T12:08:38.759Z,85.07
2023-04-20T12:09:42.007Z,85.34
2023-04-20T12:10:45.862Z,83.72
2023-04-20T12:11:48.513Z,84.11
2023-04-20T12:12:53.458Z,84.22
2023-04-20T12:14:01.805Z,83.54
2023-04-20T12:15:05.807Z,83.75
2023-04-20T12:16:09.593Z,82.60
2023-04-20T12:17:12.275Z,84.34
2023-04-20T12:18:15.475Z,83.96
2023-04-20T12:19:19.297Z,83.52
2023-04-20T12:20:22.562Z,84.86
2023-04-20T12:21:26.220Z,83.38
2023-04-20T12:22:29.482Z,82.77
2023-04-20T12:23:35.824Z,83.43
2023-04-20T12:24:38.742Z,83.18
2023-04-20T12:25:43.171Z,84.15
2023-04-20T12:26:47.423Z,81.18
2023-04-20T12:27:50.740Z,82.98
2023-04-20T12:28:55.417Z,82.49
2023-04-20T12:30:02.146Z,83.01
2023-04-20T12:31:06.250Z,81.44
2023-04-20T12:32:09.821Z,82.16
2023-04-20T12:33:12.487Z,82.70
2023-04-20T12:34:15.554Z,81.29
2023-04-20T12:35:20.426Z,82.59
2023-04-20T12:36:24.078Z,80.60
2023-04-20T12:37:28.078Z,81.75
2023-04-20T12:38:31.703Z,82.56
2023-04-20T12:39:35.086Z,82.83
2023-04-20T12:40:38.499Z,80.93
2023-04-20T12:41:43.513Z,79.95
2023-04-20T12:42:46.964Z,80.18
2023-04-20T12:43:51.632Z,80.47
2023-04-20T12:44:54.305Z,79.66
2023-04-20T12:45:57.794Z,78.60
2023-04-20T12:47:00.006Z,78.56
2023-04-20T12:48:04.694Z,79.88
2023-04-20T12:49:09.165Z,79.12
2023-04-20T12:50:12.437Z,79.76
2023-04-20T12:51:15.958Z,78.54
2023-04-20T12:52:19.417Z,80.00
2023-04-20T12:53:22.433Z,80.23
2023-04-20T12:54:25.712Z,79.88
2023-04-20T12:55:29.895Z,79.95
2023-04-20T12:56:33.072Z,79.51
2023-04-20T12:57:37.647Z,79.75
2023-04-20T12:58:41.129Z,79.08
2023-04-20T12:59:45.965Z,80.11
2023-04-20T13:00:49.174Z,77.54
2023-04-20T13:01:51.980Z,78.50
2023-04-20T13:02:55.024Z,77.73
2023-04-20T13:04:01.970Z,77.92
2023-04-20T13:05:06.722Z,77.95
2023-04-20T13:06:13.750Z,77.06
2023-04-20T13:07:16.722Z,77.40
2023-04-20T13:08:19.279Z,75.88
2023-04-20T13:09:24.711Z,73.61
2023-04-20T13:10:29.922Z,74.79
2023-04-20T13:11:34.439Z,72.92
2023-04-20T13:12:38.051Z,73.68
2023-04-20T13:13:43.554Z,72.08
2023-04-20T13:14:46.725Z,72.34
2023-04-20T13:15:50.377Z,73.60
2023-04-20T13:16:55.365Z,74.68
2023-04-20T13:17:59.588Z,73.21
2023-04-20T13:19:04.824Z,73.89
2023-04-20T13:20:08.841Z,73.70
2023-04-20T13:21:13.201Z,73.98
2023-04-20T13:22:19.127Z,74.84
2023-04-20T13:23:22.618Z,75.56
2023-04-20T13:24:26.200Z,76.57
2023-04-20T13:25:32.886Z,75.77
2023-04-20T13:26:36.415Z,76.12
2023-04-20T13:27:39.131Z,73.68
2023-04-20T13:28:41.798Z,73.31
2023-04-20T13:29:45.199Z,73.89
2023-04-20T13:30:49.965Z,74.33
2023-04-20T13:31:53.321Z,72.73
2023-04-20T13:32:56.811Z,72.12
2023-04-20T13:34:00.006Z,73.66
2023-04-20T13:35:03.088Z,72.46
2023-04-20T13:36:06.533Z,70.77
2023-04-20T13:37:09.833Z,71.45
2023-04-20T13:38:12.970Z,71.14
2023-04-20T13:39:18.306Z,70.24
2023-04-20T13:40:21.472Z,71.12
2023-04-20T13:41:24.910Z,71.20
2023-04-20T13:42:28.303Z,69.26
2023-04-20T13:43:34.909Z,69.47