createdAt,value
2017-07-05T00:00:48.508Z,61.36
2017-07-05T00:01:57.639Z,61.17
2017-07-05T00:03:06.710Z,60.95
2017-07-05T00:04:15.791Z,61.27
2017-07-05T00:05:25.164Z,60.98
2017-07-05T00:06:34.291Z,60.88
2017-07-05T00:07:43.211Z,60.78
2017-07-05T00:08:52.134Z,60.98
2017-07-05T00:10:01.051Z,60.78
2017-07-05T00:11:09.974Z,61.17
2017-07-05T00:12:18.892Z,61.24
2017-07-05T00:13:27.816Z,61.94
2017-07-05T00:14:36.742Z,61.46
2017-07-05T00:15:45.667Z,61.46
2017-07-05T00:16:55.471Z,61.08
2017-07-05T00:18:07.665Z,61.05
2017-07-05T00:19:19.462Z,61.27
2017-07-05T00:20:30.875Z,61.43
2017-07-05T00:21:39.836Z,61.84
2017-07-05T00:22:48.772Z,61.72
2017-07-05T00:23:57.762Z,61.24
2017-07-05T00:25:06.807Z,61.52
2017-07-05T00:26:15.851Z,61.72
2017-07-05T00:27:24.779Z,62.1
2017-07-05T00:28:33.699Z,62.19
2017-07-05T00:29:42.957Z,62.1
2017-07-05T00:30:51.883Z,62.01
2017-07-05T00:32:00.804Z,62.48
2017-07-05T00:33:09.725Z,62.71
2017-07-05T00:34:18.640Z,62.81
2017-07-05T00:35:27.558Z,62.04
2017-07-05T00:36:36.494Z,62.1
2017-07-05T00:37:45.468Z,62.58
2017-07-05T00:38:54.535Z,62.01
2017-07-05T00:40:03.545Z,61.91
2017-07-05T00:41:12.537Z,61.24
2017-07-05T00:42:21.464Z,61.43
2017-07-05T00:43:30.384Z,62.81
2017-07-05T00:44:39.482Z,63.25
2017-07-05T00:45:48.641Z,63.16
2017-07-05T00:46:57.756Z,62.87
2017-07-05T00:48:06.708Z,62.96
2017-07-05T00:49:15.664Z,63.16
2017-07-05T00:50:24.713Z,63.16
2017-07-05T00:51:33.640Z,62.58
2017-07-05T00:52:42.844Z,62.58
2017-07-05T00:53:51.951Z,62.58
2017-07-05T00:55:00.867Z,62.29
2017-07-05T00:56:09.788Z,62.48
2017-07-05T00:57:18.825Z,62.39
2017-07-05T00:58:27.748Z,62.58
2017-07-05T00:59:36.672Z,63.06
2017-07-05T01:00:45.681Z,62.96
2017-07-05T01:01:54.600Z,63.35
2017-07-05T01:03:03.893Z,63.25
2017-07-05T01:04:12.847Z,63.54
2017-07-05T01:05:21.757Z,63.35
2017-07-05T01:06:30.684Z,63.35
2017-07-05T01:07:39.642Z,62.96
2017-07-05T01:08:48.565Z,62.96
2017-07-05T01:09:57.487Z,63.45
2017-07-05T01:11:06.404Z,63.35
2017-07-05T01:12:15.324Z,63.16
2017-07-05T01:13:24.242Z,63.83
2017-07-05T01:14:33.166Z,63.54
2017-07-05T01:15:42.111Z,63.19
2017-07-05T01:16:51.024Z,62.68
2017-07-05T01:17:59.942Z,62.19
2017-07-05T01:19:08.863Z,62.39
2017-07-05T01:20:17.782Z,62.39
2017-07-05T01:21:26.699Z,62.01
2017-07-05T01:22:35.615Z,62.29
2017-07-05T01:23:44.537Z,62.39
2017-07-05T01:24:53.458Z,62.68
2017-07-05T01:26:02.384Z,63.73
2017-07-05T01:27:11.313Z,63.06
2017-07-05T01:28:20.234Z,62.96
2017-07-05T01:29:29.152Z,63.54
2017-07-05T01:30:38.066Z,63.83
2017-07-05T01:31:46.991Z,63.73
2017-07-05T01:32:55.916Z,63.54
2017-07-05T01:34:04.838Z,63.45
2017-07-05T01:35:13.757Z,63.06
2017-07-05T01:36:22.682Z,63.45
2017-07-05T01:37:31.599Z,63.06
2017-07-05T01:38:40.939Z,63.06
2017-07-05T01:39:49.877Z,63.16
2017-07-05T01:40:58.794Z,63.16
2017-07-05T01:42:07.714Z,63.35
2017-07-05T01:43:16.640Z,63.35
2017-07-05T01:44:25.567Z,63.73
2017-07-05T01:45:34.485Z,63.64
2017-07-05T01:46:43.411Z,63.54
2017-07-05T01:47:52.329Z,63.73
2017-07-05T01:49:01.243Z,63.73
2017-07-05T01:50:10.168Z,64.02
2017-07-05T01:51:19.087Z,64.31
2017-07-05T01:52:28.010Z,64.5
2017-07-05T01:53:36.927Z,64.79
2017-07-05T01:54:45.854Z,64.4
2017-07-05T01:55:54.773Z,64.22
2017-07-05T01:57:03.704Z,64.31
2017-07-05T01:58:12.625Z,64.4
2017-07-05T01:59:21.620Z,64.02
2017-07-05T02:00:30.536Z,64.22
2017-07-05T02:01:39.456Z,64.02
2017-07-05T02:02:48.376Z,64.31
2017-07-05T02:03:57.294Z,64.5
2017-07-05T02:05:06.218Z,64.89
2017-07-05T02:06:15.135Z,64.22
2017-07-05T02:07:24.057Z,64.59
2017-07-05T02:08:32.973Z,64.4
2017-07-05T02:09:41.895Z,64.4
2017-07-05T02:10:50.817Z,64.5
2017-07-05T02:11:59.742Z,64.69
2017-07-05T02:13:08.665Z,64.59
2017-07-05T02:14:17.589Z,64.85
2017-07-05T02:15:26.510Z,64.85
2017-07-05T02:16:35.428Z,65.84
2017-07-05T02:17:44.356Z,65.56
2017-07-05T02:18:53.281Z,65.84
2017-07-05T02:20:02.207Z,66.03
2017-07-05T02:21:11.128Z,65.52
2017-07-05T02:22:20.053Z,65.14
2017-07-05T02:23:29.304Z,65.14
2017-07-05T02:24:38.231Z,65.23
2017-07-05T02:25:47.239Z,65.23
2017-07-05T02:26:56.165Z,64.85
2017-07-05T02:28:05.082Z,65.33
2017-07-05T02:29:13.998Z,65.62
2017-07-05T02:30:22.920Z,66
2017-07-05T02:31:31.835Z,65.91
2017-07-05T02:32:40.766Z,66.1
2017-07-05T02:33:49.684Z,66
2017-07-05T02:34:58.601Z,66.19
2017-07-05T02:36:07.518Z,66
2017-07-05T02:37:16.439Z,66
2017-07-05T02:38:25.369Z,65.72
2017-07-05T02:39:34.288Z,65.91
2017-07-05T02:40:43.209Z,66.49
2017-07-05T02:41:52.126Z,66.58
2017-07-05T02:43:01.047Z,65.72
2017-07-05T02:44:09.967Z,65.81
2017-07-05T02:45:18.888Z,65.14
2017-07-05T02:46:27.810Z,65.72
2017-07-05T02:47:36.729Z,65.91
2017-07-05T02:48:45.730Z,66.49
2017-07-05T02:49:54.645Z,66.1
2017-07-05T02:51:03.562Z,66.29
2017-07-05T02:52:12.485Z,66.49
2017-07-05T02:53:21.406Z,66.39
2017-07-05T02:54:30.419Z,66.1
2017-07-05T02:55:39.345Z,67.06
2017-07-05T02:56:48.261Z,67.25
2017-07-05T02:57:57.182Z,67.25
2017-07-05T02:59:06.188Z,66.96
2017-07-05T03:00:15.118Z,67.25
2017-07-05T03:01:24.027Z,66.96
2017-07-05T03:02:32.947Z,67.44
2017-07-05T03:03:41.861Z,67.44
2017-07-05T03:04:50.781Z,67.83
2017-07-05T03:05:59.694Z,67.44
2017-07-05T03:07:08.611Z,66.96
2017-07-05T03:08:17.534Z,66.77
2017-07-05T03:09:26.449Z,67.06
2017-07-05T03:10:35.370Z,66.58
2017-07-05T03:11:44.369Z,66.86
2017-07-05T03:12:53.293Z,66.86
2017-07-05T03:14:02.291Z,66.29
2017-07-05T03:15:11.210Z,67.06
2017-07-05T03:16:20.136Z,66.58
2017-07-05T03:17:29.055Z,67.16
2017-07-05T03:18:37.995Z,67.73
2017-07-05T03:19:46.901Z,67.44
2017-07-05T03:20:55.824Z,67.25
2017-07-05T03:22:04.741Z,67.54
2017-07-05T03:23:13.662Z,67.54
2017-07-05T03:24:22.585Z,67.35
2017-07-05T03:25:31.503Z,68.02
2017-07-05T03:26:40.430Z,67.54
2017-07-05T03:27:49.341Z,67.35
2017-07-05T03:28:58.261Z,67.92
2017-07-05T03:30:07.178Z,67.92
2017-07-05T03:31:16.097Z,68.12
2017-07-05T03:32:25.105Z,68.3
2017-07-05T03:33:34.027Z,68.59
2017-07-05T03:34:42.939Z,67.83
2017-07-05T03:35:51.865Z,67.73
2017-07-05T03:37:00.779Z,68.02
2017-07-05T03:38:09.698Z,67.92
2017-07-05T03:39:18.622Z,67.83
2017-07-05T03:40:27.548Z,68.21
2017-07-05T03:41:36.477Z,68.4
2017-07-05T03:42:45.389Z,68.02
2017-07-05T03:43:54.310Z,68.3
2017-07-05T03:45:03.319Z,68.5
2017-07-05T03:46:12.243Z,68.21
2017-07-05T03:47:21.252Z,68.12
2017-07-05T03:48:30.171Z,68.12
2017-07-05T03:49:39.094Z,67.92
2017-07-05T03:50:48.013Z,68.12
2017-07-05T03:51:56.932Z,68.21
2017-07-05T03:53:06.201Z,68.5
2017-07-05T03:54:15.128Z,68.21
2017-07-05T03:55:24.054Z,68.12
2017-07-05T03:56:32.977Z,68.3
2017-07-05T03:57:41.899Z,68.4
2017-07-05T03:58:50.814Z,67.92
2017-07-05T04:00:00.143Z,67.35
2017-07-05T04:01:09.061Z,67.25
2017-07-05T04:02:17.984Z,67.35
2017-07-05T04:03:26.907Z,67.83
2017-07-05T04:04:35.824Z,68.21
2017-07-05T04:05:44.742Z,68.4
2017-07-05T04:06:53.670Z,67.83
2017-07-05T04:08:02.586Z,67.25
2017-07-05T04:09:11.508Z,67.25
2017-07-05T04:10:20.425Z,67.63
2017-07-05T04:11:29.339Z,68.02
2017-07-05T04:12:38.260Z,67.92
2017-07-05T04:13:47.187Z,67.83
2017-07-05T04:14:56.113Z,68.12
2017-07-05T04:16:05.023Z,68.12
2017-07-05T04:17:13.950Z,68.12
2017-07-05T04:18:22.871Z,68.5
2017-07-05T04:19:31.822Z,68.59
2017-07-05T04:20:40.742Z,69.26
2017-07-05T04:21:49.664Z,69.46
2017-07-05T04:22:58.579Z,69.17
2017-07-05T04:24:07.497Z,69.74
2017-07-05T04:25:16.420Z,69.65
2017-07-05T04:26:25.336Z,70.23
2017-07-05T04:27:34.273Z,69.56
2017-07-05T04:28:43.194Z,69.74
2017-07-05T04:29:52.112Z,69.56
2017-07-05T04:31:01.025Z,69.84
2017-07-05T04:32:09.938Z,68.98
2017-07-05T04:33:18.866Z,68.4
2017-07-05T04:34:27.789Z,68.59
2017-07-05T04:35:36.707Z,68.69
2017-07-05T04:36:45.625Z,69.46
2017-07-05T04:37:54.642Z,69.07
2017-07-05T04:39:03.561Z,70.03
2017-07-05T04:40:12.482Z,70.32
2017-07-05T04:41:21.406Z,71.28
2017-07-05T04:42:30.324Z,71.66
2017-07-05T04:43:39.252Z,72.3
2017-07-05T04:44:48.169Z,73.07
2017-07-05T04:45:57.093Z,73.74
2017-07-05T04:47:06.021Z,73.55
2017-07-05T04:48:14.940Z,73.83
2017-07-05T04:49:23.872Z,73.65
2017-07-05T04:50:32.791Z,73.65
2017-07-05T04:51:41.708Z,73.35
2017-07-05T04:52:50.631Z,72.78
2017-07-05T04:53:59.556Z,72.97
2017-07-05T04:55:08.477Z,73.16
2017-07-05T04:56:17.399Z,72.39
2017-07-05T04:57:26.327Z,72.59
2017-07-05T04:58:35.250Z,72.59
2017-07-05T04:59:44.257Z,72.39
2017-07-05T05:00:53.181Z,72.68
2017-07-05T05:02:02.102Z,73.16
2017-07-05T05:03:11.022Z,72.3
2017-07-05T05:04:19.954Z,71.53
2017-07-05T05:05:28.870Z,71.25
2017-07-05T05:06:37.790Z,70.67
2017-07-05T05:07:46.713Z,70.57
2017-07-05T05:08:55.633Z,71.25
2017-07-05T05:10:04.549Z,71.63
2017-07-05T05:11:13.466Z,71.53
2017-07-05T05:12:22.386Z,71.34
2017-07-05T05:13:31.634Z,71.05
2017-07-05T05:14:40.544Z,71.25
2017-07-05T05:15:49.465Z,70.67
2017-07-05T05:16:58.385Z,70.48
2017-07-05T05:18:07.307Z,70.67
2017-07-05T05:19:16.232Z,71.05
2017-07-05T05:20:25.157Z,71.34
2017-07-05T05:21:34.071Z,71.25
2017-07-05T05:22:42.994Z,72.01
2017-07-05T05:23:51.915Z,72.39
2017-07-05T05:25:00.838Z,72.39
2017-07-05T05:26:09.755Z,72.97
2017-07-05T05:27:18.667Z,73.32
2017-07-05T05:28:27.593Z,73.99
2017-07-05T05:29:36.506Z,74.27
2017-07-05T05:30:45.517Z,73.99
2017-07-05T05:31:54.440Z,74.08
2017-07-05T05:33:03.363Z,74.47
2017-07-05T05:34:12.292Z,74.95
2017-07-05T05:35:21.216Z,75.33
2017-07-05T05:36:30.135Z,75.71
2017-07-05T05:37:39.056Z,76.1
2017-07-05T05:38:48.064Z,76.57
2017-07-05T05:39:56.995Z,76.96
2017-07-05T05:41:05.917Z,77.34
2017-07-05T05:42:14.836Z,78.97
2017-07-05T05:43:23.759Z,80.66
2017-07-05T05:44:32.677Z,81.71
2017-07-05T05:45:41.597Z,82.86
2017-07-05T05:46:50.521Z,82.67
2017-07-05T05:47:59.443Z,82.67
2017-07-05T05:49:08.360Z,84.3
2017-07-05T05:50:17.277Z,84.64
2017-07-05T05:51:26.195Z,85.6
2017-07-05T05:52:35.111Z,85.64
2017-07-05T05:53:44.034Z,85.35
2017-07-05T05:54:52.999Z,86.65
2017-07-05T05:56:01.867Z,86.65
2017-07-05T05:57:10.792Z,87.51
2017-07-05T05:58:19.713Z,87.51
2017-07-05T05:59:28.630Z,87.51
2017-07-05T06:00:37.550Z,87.32
2017-07-05T06:01:46.480Z,88.09
2017-07-05T06:02:55.402Z,88.66
2017-07-05T06:04:04.320Z,88.85
2017-07-05T06:05:13.247Z,88.56
2017-07-05T06:06:22.163Z,88.09
2017-07-05T06:07:31.079Z,88.56
2017-07-05T06:08:39.997Z,88.66
2017-07-05T06:09:48.910Z,88.66
2017-07-05T06:10:57.827Z,88.66
2017-07-05T06:12:06.743Z,88.66
2017-07-05T06:13:15.658Z,88.28
2017-07-05T06:14:24.568Z,87.8
2017-07-05T06:15:33.488Z,87.51
2017-07-05T06:16:42.407Z,87.51
2017-07-05T06:17:51.323Z,87.8
2017-07-05T06:19:00.240Z,87.51
2017-07-05T06:20:09.155Z,87.7
2017-07-05T06:21:18.073Z,88.66
2017-07-05T06:22:27.005Z,87.99
2017-07-05T06:23:36.011Z,88.18
2017-07-05T06:24:44.946Z,88.37
2017-07-05T06:25:53.866Z,88.95
2017-07-05T06:27:02.787Z,89.04
2017-07-05T06:28:11.709Z,90
2017-07-05T06:29:20.629Z,89.04
2017-07-05T06:30:29.553Z,88.66
2017-07-05T06:31:38.477Z,89.04
2017-07-05T06:32:47.394Z,89.14
2017-07-05T06:33:56.312Z,89.04
2017-07-05T06:35:05.326Z,89.52
2017-07-05T06:36:14.249Z,89.72
2017-07-05T06:37:23.167Z,89.81
2017-07-05T06:38:32.086Z,89.43
2017-07-05T06:39:41.010Z,89.23
2017-07-05T06:40:49.931Z,88.37
2017-07-05T06:41:58.850Z,88.37
2017-07-05T06:43:07.764Z,87.32
2017-07-05T06:44:16.685Z,87.32
2017-07-05T06:45:25.604Z,88.09
2017-07-05T06:46:34.530Z,87.61
2017-07-05T06:47:43.773Z,88.85
2017-07-05T06:48:52.695Z,88.47
2017-07-05T06:50:01.612Z,90.39
2017-07-05T06:51:10.538Z,90.77
2017-07-05T06:52:19.461Z,91.44
2017-07-05T06:53:28.386Z,92.87
2017-07-05T06:54:37.309Z,92.58
2017-07-05T06:55:46.228Z,92.73
2017-07-05T06:56:55.150Z,93.02
2017-07-05T06:58:04.068Z,93.26
2017-07-05T06:59:13.048Z,92.44
2017-07-05T07:00:21.987Z,92.35
2017-07-05T07:01:30.900Z,92.63
2017-07-05T07:02:41.074Z,92.92
2017-07-05T07:03:51.572Z,94.07
2017-07-05T07:05:00.651Z,94.12
2017-07-05T07:06:09.752Z,93.12
2017-07-05T07:07:18.890Z,93.21
2017-07-05T07:08:27.803Z,93.88
2017-07-05T07:09:36.716Z,93.88
2017-07-05T07:10:45.640Z,93.98
2017-07-05T07:11:54.562Z,95.03
2017-07-05T07:13:03.497Z,95.46
2017-07-05T07:14:12.418Z,96.27
2017-07-05T07:15:21.337Z,96.47
2017-07-05T07:16:30.256Z,95.7
2017-07-05T07:17:39.185Z,94.65
2017-07-05T07:18:48.101Z,95.79
2017-07-05T07:19:57.017Z,96.08
2017-07-05T07:21:05.934Z,97.13
2017-07-05T07:22:14.852Z,98.57
2017-07-05T07:23:23.896Z,99.81
2017-07-05T07:24:32.975Z,99.81
2017-07-05T07:25:41.978Z,99.99
2017-07-05T07:26:50.988Z,99.99
2017-07-05T07:28:00.037Z,99.99
2017-07-05T07:29:09.044Z,99.99
2017-07-05T07:30:17.998Z,99.99
2017-07-05T07:31:26.941Z,99.99
2017-07-05T07:32:35.973Z,99.99
2017-07-05T07:33:44.891Z,99.99
2017-07-05T07:34:53.814Z,99.99
2017-07-05T07:36:02.776Z,99.99
2017-07-05T07:37:11.720Z,99.99
2017-07-05T07:38:20.741Z,99.99
2017-07-05T07:39:29.800Z,99.99
2017-07-05T07:40:38.722Z,99.99
2017-07-05T07:41:47.865Z,99.99
2017-07-05T07:42:56.801Z,99.99
2017-07-05T07:44:05.751Z,99.99
2017-07-05T07:45:14.672Z,99.99
2017-07-05T07:46:23.687Z,99.99
2017-07-05T07:47:32.637Z,99.99
2017-07-05T07:48:41.558Z,99.99
2017-07-05T07:49:50.598Z,99.99
2017-07-05T07:50:59.679Z,99.99
2017-07-05T07:52:08.628Z,99.99
2017-07-05T07:53:17.545Z,99.99
2017-07-05T07:54:26.619Z,99.99
2017-07-05T07:55:35.555Z,99.99
2017-07-05T07:56:44.475Z,99.99
2017-07-05T07:57:53.626Z,99.99
2017-07-05T07:59:02.559Z,99.99
2017-07-05T08:00:11.618Z,99.99
2017-07-05T08:01:20.537Z,99.99
2017-07-05T08:02:29.541Z,99.99
2017-07-05T08:03:38.489Z,99.99
2017-07-05T08:04:47.415Z,99.99
2017-07-05T08:05:56.332Z,99.99
2017-07-05T08:07:05.250Z,99.99
2017-07-05T08:08:14.503Z,99.99
2017-07-05T08:09:23.691Z,99.99
2017-07-05T08:10:32.831Z,99.99
2017-07-05T08:11:42.084Z,99.99
2017-07-05T08:12:51.108Z,99.99
2017-07-05T08:14:00.373Z,99.99
2017-07-05T08:15:09.273Z,99.99
2017-07-05T08:16:18.444Z,99.99
2017-07-05T08:17:27.362Z,99.99
2017-07-05T08:18:36.580Z,99.99
2017-07-05T08:19:45.592Z,99.99
2017-07-05T08:20:54.574Z,99.99
2017-07-05T08:22:03.588Z,99.99
2017-07-05T08:23:12.558Z,99.99
2017-07-05T08:24:21.476Z,99.99
2017-07-05T08:25:30.492Z,99.99
2017-07-05T08:26:39.559Z,99.99
2017-07-05T08:27:48.630Z,99.99
2017-07-05T08:28:57.551Z,99.99
2017-07-05T08:30:06.963Z,99.99
2017-07-05T08:31:16.017Z,99.99
2017-07-05T08:32:24.938Z,99.99
2017-07-05T08:33:34.079Z,99.99
2017-07-05T08:34:43.170Z,99.99
2017-07-05T08:35:52.265Z,99.99
2017-07-05T08:37:01.317Z,99.99
2017-07-05T08:38:10.280Z,99.99
2017-07-05T08:39:19.199Z,99.99
2017-07-05T08:40:28.119Z,99.99
2017-07-05T08:41:37.037Z,99.99
2017-07-05T08:42:45.961Z,99.99
2017-07-05T08:43:54.948Z,99.99
2017-07-05T08:45:04.040Z,99.99
2017-07-05T08:46:13.086Z,99.99
2017-07-05T08:47:22.023Z,99.99
2017-07-05T08:48:31.307Z,99.99
2017-07-05T08:49:41.194Z,99.99
2017-07-05T08:50:50.275Z,99.99
2017-07-05T08:51:59.289Z,99.99
2017-07-05T08:53:08.330Z,99.99
2017-07-05T08:54:17.356Z,99.99
2017-07-05T08:55:26.368Z,99.99
2017-07-05T08:56:35.326Z,99.99
2017-07-05T08:57:44.240Z,99.99
2017-07-05T08:58:53.163Z,99.99
2017-07-05T09:00:02.081Z,99.99
2017-07-05T09:01:11.199Z,99.99
2017-07-05T09:02:20.333Z,99.99
2017-07-05T09:03:29.451Z,99.99
2017-07-05T09:04:38.496Z,99.99
2017-07-05T09:05:47.429Z,99.99
2017-07-05T09:06:56.586Z,99.99
2017-07-05T09:08:05.557Z,99.99
2017-07-05T09:09:14.850Z,99.99
2017-07-05T09:10:23.772Z,99.99
2017-07-05T09:11:32.742Z,99.99
2017-07-05T09:12:42.012Z,99.99
2017-07-05T09:13:51.455Z,99.99
2017-07-05T09:15:00.836Z,99.99
2017-07-05T09:16:10.021Z,99.99
2017-07-05T09:17:19.121Z,99.99
2017-07-05T09:18:28.427Z,99.39
2017-07-05T09:19:37.348Z,99.99
2017-07-05T09:20:46.452Z,99.99
2017-07-05T09:21:55.438Z,99.99
2017-07-05T09:23:04.443Z,99.99
2017-07-05T09:24:13.395Z,99.99
2017-07-05T09:25:22.873Z,99.99
2017-07-05T09:26:31.868Z,99.99
2017-07-05T09:27:40.914Z,99.99
2017-07-05T09:28:49.832Z,99.99
2017-07-05T09:29:58.913Z,99.99
2017-07-05T09:31:07.986Z,99.99
2017-07-05T09:32:16.908Z,99.99
2017-07-05T09:33:26.060Z,99.99
2017-07-05T09:34:35.038Z,99.99
2017-07-05T09:35:44.045Z,99.99
2017-07-05T09:36:53.093Z,99.99
2017-07-05T09:38:02.036Z,99.99
2017-07-05T09:39:11.099Z,99.99
2017-07-05T09:40:20.142Z,99.99
2017-07-05T09:41:29.122Z,99.99
2017-07-05T09:42:38.041Z,99.99
2017-07-05T09:43:46.996Z,99.99
2017-07-05T09:44:56.095Z,99.99
2017-07-05T09:46:05.017Z,99.99
2017-07-05T09:47:13.934Z,99.99
2017-07-05T09:48:22.855Z,99.99
2017-07-05T09:49:31.899Z,99.99
2017-07-05T09:50:40.823Z,99.99
2017-07-05T09:51:53.561Z,99.99
2017-07-05T09:53:10.748Z,99.99
2017-07-05T09:54:19.671Z,99.99
2017-07-05T09:55:28.589Z,99.99
2017-07-05T09:56:37.512Z,95.46
2017-07-05T09:57:46.431Z,99.2
2017-07-05T09:58:55.348Z,99.39
2017-07-05T10:00:04.276Z,99.99
2017-07-05T10:01:13.232Z,99.99
2017-07-05T10:02:22.151Z,99.99
2017-07-05T10:03:31.068Z,99.99
2017-07-05T10:04:39.992Z,99.99
2017-07-05T10:05:48.998Z,99.99
2017-07-05T10:06:57.922Z,99.99
2017-07-05T10:08:06.846Z,99.99
2017-07-05T10:09:15.774Z,99.99
2017-07-05T10:10:24.696Z,99.99
2017-07-05T10:11:33.622Z,99.99
2017-07-05T10:12:42.539Z,99.99
2017-07-05T10:13:51.459Z,99.99
2017-07-05T10:15:00.389Z,99.99
2017-07-05T10:16:09.312Z,99.99
2017-07-05T10:17:18.229Z,99.99
2017-07-05T10:18:27.145Z,99.99
2017-07-05T10:19:36.118Z,99.99
2017-07-05T10:20:44.982Z,99.99
2017-07-05T10:21:53.903Z,99.99
2017-07-05T10:23:02.823Z,99.99
2017-07-05T10:24:11.749Z,99.99
2017-07-05T10:25:20.665Z,99.99
2017-07-05T10:26:29.680Z,99.99
2017-07-05T10:27:38.988Z,99.99
2017-07-05T10:28:47.856Z,99.99
2017-07-05T10:29:56.779Z,99.99
2017-07-05T10:31:05.697Z,99.99
2017-07-05T10:32:14.634Z,99.99
2017-07-05T10:33:23.555Z,99.99
2017-07-05T10:34:32.473Z,99.99
2017-07-05T10:35:41.397Z,99.99
2017-07-05T10:36:50.318Z,99.99
2017-07-05T10:37:59.242Z,98.34
2017-07-05T10:39:08.159Z,99.99
2017-07-05T10:40:17.126Z,99.99
2017-07-05T10:41:26.040Z,99.99
2017-07-05T10:42:34.983Z,99.99
2017-07-05T10:43:44.237Z,99.99
2017-07-05T10:44:53.510Z,99.99
2017-07-05T10:46:02.431Z,99.99
2017-07-05T10:47:11.349Z,99.99
2017-07-05T10:48:20.272Z,99.99
2017-07-05T10:49:29.199Z,99.99
2017-07-05T10:50:38.114Z,99.99
2017-07-05T10:51:47.030Z,96.27
2017-07-05T10:52:55.954Z,98.77
2017-07-05T10:54:04.884Z,99.99
2017-07-05T10:55:13.803Z,99.99
2017-07-05T10:56:22.723Z,99.99
2017-07-05T10:57:31.640Z,99.99
2017-07-05T10:58:40.642Z,99.99
2017-07-05T10:59:49.565Z,98.63
2017-07-05T11:00:58.488Z,96.85
2017-07-05T11:02:07.414Z,99.99
2017-07-05T11:03:16.333Z,99.99
2017-07-05T11:04:25.259Z,99.99
2017-07-05T11:05:34.186Z,99.99
2017-07-05T11:06:43.110Z,96.66
2017-07-05T11:07:52.029Z,95.7
2017-07-05T11:09:00.953Z,96.37
2017-07-05T11:10:09.871Z,98.39
2017-07-05T11:11:18.791Z,99.99
2017-07-05T11:12:27.718Z,99.99
2017-07-05T11:13:36.641Z,93.05
2017-07-05T11:14:45.567Z,98.44
2017-07-05T11:15:54.487Z,96.13
2017-07-05T11:17:03.409Z,98.14
2017-07-05T11:18:12.337Z,91.99
2017-07-05T11:19:21.264Z,92.67
2017-07-05T11:20:30.189Z,96.61
2017-07-05T11:21:39.111Z,99.99
2017-07-05T11:22:48.028Z,98.63
2017-07-05T11:23:56.957Z,92.96
2017-07-05T11:25:05.886Z,96.32
2017-07-05T11:26:14.808Z,98.63
2017-07-05T11:27:23.729Z,96.99
2017-07-05T11:28:32.660Z,98.91
2017-07-05T11:29:41.582Z,98.63
2017-07-05T11:30:50.504Z,98.14
2017-07-05T11:31:59.427Z,97.57
2017-07-05T11:33:08.351Z,97.57
2017-07-05T11:34:17.275Z,98.48
2017-07-05T11:35:26.199Z,99.68
2017-07-05T11:36:35.123Z,98.14
2017-07-05T11:37:44.046Z,99.59
2017-07-05T11:38:52.971Z,96.51
2017-07-05T11:40:01.887Z,91.99
2017-07-05T11:41:10.810Z,93.91
2017-07-05T11:42:19.732Z,95.03
2017-07-05T11:43:28.654Z,94.98
2017-07-05T11:44:37.913Z,95.84
2017-07-05T11:45:46.829Z,98.53
2017-07-05T11:46:55.754Z,96.9
2017-07-05T11:48:04.676Z,98.63
2017-07-05T11:49:13.603Z,99.44
2017-07-05T11:50:22.535Z,99.44
2017-07-05T11:51:31.445Z,99.99
2017-07-05T11:52:40.367Z,95.74
2017-07-05T11:53:49.291Z,94.01
2017-07-05T11:54:58.220Z,90.83
2017-07-05T11:56:07.475Z,91.22
2017-07-05T11:57:16.491Z,93.15
2017-07-05T11:58:25.415Z,91.89
2017-07-05T11:59:34.338Z,86.99
2017-07-05T12:00:43.263Z,91.6
2017-07-05T12:01:52.188Z,91.41
2017-07-05T12:03:01.113Z,92.38
2017-07-05T12:04:10.037Z,88.71
2017-07-05T12:05:18.960Z,88.91
2017-07-05T12:06:27.884Z,92.18
2017-07-05T12:07:36.802Z,89.2
2017-07-05T12:08:45.722Z,91.03
2017-07-05T12:09:54.636Z,92.38
2017-07-05T12:11:03.557Z,94.2
2017-07-05T12:12:12.808Z,92.95
2017-07-05T12:13:21.733Z,91.31
2017-07-05T12:14:30.665Z,84.29
2017-07-05T12:15:39.590Z,87.27
2017-07-05T12:16:48.510Z,86.89
2017-07-05T12:17:57.439Z,88.96
2017-07-05T12:19:06.359Z,89.06
2017-07-05T12:20:15.277Z,88.48
2017-07-05T12:21:24.194Z,87.23
2017-07-05T12:22:33.123Z,89.39
2017-07-05T12:23:42.132Z,82.94
2017-07-05T12:24:51.057Z,84.67
2017-07-05T12:25:59.979Z,88.62
2017-07-05T12:27:08.910Z,89.2
2017-07-05T12:28:17.831Z,89.1
2017-07-05T12:29:26.757Z,85.74
2017-07-05T12:30:35.678Z,84.87
2017-07-05T12:31:44.603Z,90.16
2017-07-05T12:32:53.863Z,88.91
2017-07-05T12:34:02.866Z,90.26
2017-07-05T12:35:11.785Z,91.75
2017-07-05T12:36:20.703Z,88.76
2017-07-05T12:37:29.627Z,88.38
2017-07-05T12:38:38.554Z,84.23
2017-07-05T12:39:47.480Z,83.56
2017-07-05T12:40:56.396Z,85.74
2017-07-05T12:42:05.318Z,83.62
2017-07-05T12:43:14.235Z,80.25
2017-07-05T12:44:23.157Z,85.06
2017-07-05T12:45:32.079Z,83.52
2017-07-05T12:46:41.003Z,85.64
2017-07-05T12:47:49.929Z,76.78
2017-07-05T12:48:58.850Z,77.94
2017-07-05T12:50:07.855Z,79.28
2017-07-05T12:51:16.779Z,84.87
2017-07-05T12:52:25.701Z,82.17
2017-07-05T12:53:34.620Z,83.72
2017-07-05T12:54:43.541Z,83.14
2017-07-05T12:55:52.459Z,85.54
2017-07-05T12:57:01.378Z,80.15
2017-07-05T12:58:10.303Z,76.88
2017-07-05T12:59:19.217Z,78.42
2017-07-05T13:00:28.147Z,83.33
2017-07-05T13:01:37.073Z,86.02
2017-07-05T13:02:46.089Z,87.99
2017-07-05T13:03:55.009Z,85
2017-07-05T13:05:03.929Z,86.16
2017-07-05T13:06:12.851Z,83.08
2017-07-05T13:07:21.772Z,86.55
2017-07-05T13:08:30.691Z,82.21
2017-07-05T13:09:39.611Z,81.73
2017-07-05T13:10:48.544Z,79.9
2017-07-05T13:11:57.489Z,81.73
2017-07-05T13:13:06.436Z,78.85
2017-07-05T13:14:15.380Z,81.06
2017-07-05T13:15:24.334Z,80.48
2017-07-05T13:16:33.280Z,81.3
2017-07-05T13:17:42.227Z,83.14
2017-07-05T13:18:51.178Z,83.75
2017-07-05T13:20:00.112Z,82.6
2017-07-05T13:21:09.061Z,79.33
2017-07-05T13:22:18.008Z,80.48
2017-07-05T13:23:26.956Z,79.43
2017-07-05T13:24:35.904Z,80.68
2017-07-05T13:25:44.858Z,78.08
2017-07-05T13:26:53.898Z,74.51
2017-07-05T13:28:02.845Z,80.29
2017-07-05T13:29:11.788Z,81.45
2017-07-05T13:30:20.818Z,84.14
2017-07-05T13:31:29.761Z,86.26
2017-07-05T13:32:38.708Z,81.83
2017-07-05T13:33:47.650Z,80.96
2017-07-05T13:34:56.604Z,81.63
2017-07-05T13:36:05.549Z,82.31
2017-07-05T13:37:14.505Z,78.52
2017-07-05T13:38:23.457Z,77.17
2017-07-05T13:39:32.405Z,79.19
2017-07-05T13:40:41.354Z,81.88
2017-07-05T13:41:50.308Z,83.62
2017-07-05T13:42:59.252Z,83.81
2017-07-05T13:44:08.199Z,78.81
2017-07-05T13:45:17.143Z,77.26
2017-07-05T13:46:26.096Z,79.48
2017-07-05T13:47:35.049Z,82.27
2017-07-05T13:48:44.005Z,81.12
2017-07-05T13:49:52.954Z,83.62
2017-07-05T13:51:01.902Z,78.75
2017-07-05T13:52:10.976Z,76.73
2017-07-05T13:53:19.918Z,78.65
2017-07-05T13:54:28.864Z,77.31
2017-07-05T13:55:37.808Z,80.19
2017-07-05T13:56:46.862Z,80.77
2017-07-05T13:57:55.808Z,79.27
2017-07-05T13:59:04.762Z,82.45
2017-07-05T14:00:13.711Z,80.87
2017-07-05T14:01:22.655Z,77.53
2017-07-05T14:02:31.606Z,82.21
2017-07-05T14:03:40.554Z,82.16
2017-07-05T14:04:49.505Z,81.29
2017-07-05T14:05:58.443Z,75.48
2017-07-05T14:07:07.484Z,76.92
2017-07-05T14:08:16.426Z,77.31
2017-07-05T14:09:25.376Z,77.11
2017-07-05T14:10:34.329Z,79.17
2017-07-05T14:11:43.280Z,81.58
2017-07-05T14:12:52.779Z,82.02
2017-07-05T14:14:01.730Z,83.12
2017-07-05T14:15:10.678Z,81.2
2017-07-05T14:16:19.632Z,80.43
2017-07-05T14:17:28.633Z,78.02
2017-07-05T14:18:37.587Z,74.65
2017-07-05T14:19:46.530Z,76.38
2017-07-05T14:20:55.478Z,76.86
2017-07-05T14:22:04.424Z,75.23
2017-07-05T14:23:13.372Z,78.02
2017-07-05T14:24:22.412Z,75.99
2017-07-05T14:25:31.446Z,75.71
2017-07-05T14:26:40.399Z,76.18
2017-07-05T14:27:49.405Z,79.56
2017-07-05T14:28:58.293Z,80.91
2017-07-05T14:30:07.236Z,77.96
2017-07-05T14:31:16.181Z,78.83
2017-07-05T14:32:25.131Z,78.25
2017-07-05T14:33:34.081Z,78.15
2017-07-05T14:34:43.028Z,69.29
2017-07-05T14:35:51.977Z,76.09
2017-07-05T14:37:00.925Z,70.54
2017-07-05T14:38:09.872Z,72.56
2017-07-05T14:39:18.815Z,71.02
2017-07-05T14:40:28.102Z,69.48
2017-07-05T14:41:37.049Z,73.14
2017-07-05T14:42:46.087Z,74.88
2017-07-05T14:43:55.038Z,75.84
2017-07-05T14:45:03.980Z,77.73
2017-07-05T14:46:12.931Z,79.79
2017-07-05T14:47:21.882Z,75.51
2017-07-05T14:48:30.913Z,77.25
2017-07-05T14:49:39.863Z,76.86
2017-07-05T14:50:48.818Z,76.67