createdAt,value
2023-07-18T09:07:28.087Z,33.10
2023-07-18T11:15:07.559Z,36.68
2023-07-18T11:22:38.697Z,36.90
2023-07-18T11:26:18.000Z,37.43
2023-07-18T11:34:08.017Z,38.35
2023-07-18T11:37:43.431Z,38.02
2023-07-18T11:54:21.737Z,39.44
2023-07-18T11:58:03.110Z,39.77
2023-07-18T12:01:47.343Z,39.30
2023-07-18T12:05:28.337Z,39.28
2023-07-18T12:13:09.719Z,38.98
2023-07-18T12:16:41.944Z,39.21
2023-07-18T12:20:16.330Z,38.47
2023-07-18T12:24:04.432Z,38.97
2023-07-18T12:27:51.863Z,39.13
2023-07-18T12:35:06.006Z,38.69
2023-07-18T12:42:56.380Z,36.96
2023-07-18T12:50:44.840Z,36.07
2023-07-18T12:58:42.920Z,34.75
2023-07-18T13:10:15.447Z,34.41
2023-07-18T13:14:44.175Z,34.39
2023-07-18T13:26:11.115Z,34.05
2023-07-18T13:30:00.581Z,33.48
2023-07-18T13:34:00.101Z,33.85
2023-07-18T13:37:38.672Z,33.86
2023-07-18T13:41:25.634Z,34.00
2023-07-18T13:44:46.497Z,33.69
2023-07-18T13:48:10.698Z,33.76
2023-07-18T13:51:40.367Z,33.68
2023-07-18T13:55:20.295Z,33.58
2023-07-18T13:58:39.882Z,33.85
2023-07-18T14:02:16.052Z,33.65
2023-07-18T14:05:47.065Z,33.57
2023-07-18T14:09:25.722Z,33.43
2023-07-18T14:13:00.405Z,33.42
2023-07-18T14:16:31.260Z,33.19
2023-07-18T14:19:52.030Z,33.60
2023-07-18T14:23:09.512Z,33.56
2023-07-18T14:26:42.004Z,33.72
2023-07-18T14:29:56.972Z,33.69
2023-07-18T14:33:29.715Z,33.58
2023-07-18T14:37:08.873Z,33.52
2023-07-18T14:40:41.391Z,33.35
2023-07-18T14:44:17.101Z,33.50
2023-07-18T14:47:52.490Z,33.22
2023-07-18T14:51:17.804Z,33.08
2023-07-18T14:54:44.775Z,33.05
2023-07-18T14:58:34.258Z,33.12
2023-07-18T15:01:57.308Z,32.68
2023-07-18T15:05:44.721Z,32.92
2023-07-18T15:09:01.608Z,32.73
2023-07-18T15:12:42.778Z,33.07
2023-07-18T15:16:02.976Z,32.92
2023-07-18T15:19:39.342Z,32.86
2023-07-18T15:22:59.645Z,32.99
2023-07-18T15:26:22.797Z,33.29
2023-07-18T15:30:01.093Z,33.21
2023-07-18T15:33:27.263Z,33.38
2023-07-18T15:36:45.185Z,33.27
2023-07-18T15:40:29.201Z,33.23
2023-07-18T15:43:47.660Z,33.33
2023-07-18T15:47:20.541Z,33.66
2023-07-18T15:50:38.976Z,33.49
2023-07-18T15:54:17.992Z,33.75
2023-07-18T15:57:37.852Z,34.13
2023-07-18T16:01:12.288Z,34.20
2023-07-18T16:04:44.749Z,34.04
2023-07-18T16:08:18.577Z,34.30
2023-07-18T16:11:35.837Z,34.17
2023-07-18T16:14:56.779Z,33.56
2023-07-18T16:18:15.057Z,33.34
2023-07-18T16:21:49.789Z,32.68
2023-07-18T16:25:28.072Z,32.80
2023-07-18T16:29:12.741Z,33.30
2023-07-18T16:33:42.605Z,32.96
2023-07-18T16:45:40.538Z,32.63
2023-07-18T16:58:27.473Z,31.99
2023-07-18T17:01:53.945Z,31.67
2023-07-18T17:05:16.578Z,31.05
2023-07-18T17:08:58.382Z,31.17
2023-07-18T17:12:29.222Z,30.90
2023-07-18T17:16:06.079Z,30.63
2023-07-18T17:20:05.127Z,30.45
2023-07-18T17:23:28.784Z,30.27
2023-07-18T17:27:17.351Z,30.15
2023-07-18T17:31:13.003Z,30.04
2023-07-18T17:34:57.879Z,30.01
2023-07-18T17:38:46.873Z,29.95
2023-07-18T17:43:02.917Z,29.88
2023-07-18T17:46:27.543Z,29.75
2023-07-18T17:50:07.958Z,29.59
2023-07-18T17:53:37.478Z,29.59
2023-07-18T17:57:21.830Z,29.52
2023-07-18T18:01:28.518Z,29.33
2023-07-18T18:05:35.230Z,29.20
2023-07-18T18:08:38.264Z,29.12
2023-07-18T18:12:29.635Z,28.98
2023-07-18T18:16:23.739Z,29.02
2023-07-18T18:19:47.893Z,28.92
2023-07-18T18:23:36.143Z,28.79
2023-07-18T18:27:13.003Z,28.72
2023-07-18T18:31:30.216Z,28.56
2023-07-18T18:35:17.054Z,28.56
2023-07-18T18:38:48.972Z,28.51
2023-07-18T18:42:32.022Z,28.51
2023-07-18T18:46:38.325Z,28.42
2023-07-18T18:50:17.230Z,28.20
2023-07-18T18:55:18.286Z,28.09
2023-07-18T18:58:41.877Z,28.01
2023-07-18T19:06:00.649Z,27.97
2023-07-18T19:13:20.613Z,27.76
2023-07-18T19:17:06.853Z,27.65
2023-07-18T19:20:26.828Z,27.55
2023-07-18T19:24:17.025Z,27.44
2023-07-18T19:32:10.777Z,27.27
2023-07-18T19:35:57.037Z,27.20
2023-07-18T19:45:20.243Z,27.00
2023-07-18T19:48:33.702Z,26.87
2023-07-18T19:52:00.722Z,26.79
2023-07-18T19:55:57.697Z,26.73
2023-07-18T20:00:00.484Z,26.67
2023-07-18T20:04:00.803Z,26.60
2023-07-18T20:07:36.714Z,26.53
2023-07-18T20:11:31.031Z,26.48
2023-07-18T20:15:16.667Z,26.41
2023-07-18T20:19:07.717Z,26.34
2023-07-18T20:22:49.578Z,26.29
2023-07-18T20:26:59.602Z,26.27
2023-07-18T20:30:43.206Z,26.26
2023-07-18T20:34:08.192Z,26.19
2023-07-18T20:37:34.722Z,26.20
2023-07-18T20:41:10.760Z,26.16
2023-07-18T20:44:46.406Z,26.14
2023-07-18T20:48:44.023Z,26.12
2023-07-18T20:52:56.397Z,26.08
2023-07-18T20:57:05.215Z,26.01
2023-07-18T21:01:07.677Z,26.01
2023-07-18T21:04:45.205Z,25.91
2023-07-18T21:12:11.097Z,25.80
2023-07-18T21:15:53.632Z,25.74
2023-07-18T21:19:36.842Z,25.69
2023-07-18T21:23:28.032Z,25.65
2023-07-18T21:31:03.894Z,25.49
2023-07-18T21:35:14.577Z,25.48
2023-07-18T21:38:40.058Z,25.40
2023-07-18T21:42:42.710Z,25.29
2023-07-18T21:46:18.537Z,25.18
2023-07-18T21:49:43.235Z,25.07
2023-07-18T21:53:28.083Z,24.99
2023-07-18T21:58:02.319Z,24.93
2023-07-18T22:01:30.219Z,24.87
2023-07-18T22:04:55.445Z,24.84
2023-07-18T22:08:22.943Z,24.78
2023-07-18T22:12:32.310Z,24.73
2023-07-18T22:16:05.742Z,24.70
2023-07-18T22:19:44.548Z,24.71
2023-07-18T22:23:47.530Z,24.62
2023-07-18T22:27:27.134Z,24.57
2023-07-18T22:31:27.746Z,24.54
2023-07-18T22:35:15.946Z,24.49
2023-07-18T22:38:41.514Z,24.45
2023-07-18T22:42:17.297Z,24.37
2023-07-18T22:45:44.102Z,24.30
2023-07-18T22:49:27.074Z,24.16
2023-07-18T22:52:53.600Z,24.09
2023-07-18T22:56:08.211Z,24.05
2023-07-18T22:59:34.055Z,23.93
2023-07-18T23:03:02.416Z,23.80
2023-07-18T23:06:31.472Z,23.74
2023-07-18T23:09:54.400Z,23.66
2023-07-18T23:13:16.832Z,23.57
2023-07-18T23:16:37.183Z,23.49
2023-07-18T23:20:08.676Z,23.49
2023-07-18T23:23:31.064Z,23.45
2023-07-18T23:27:08.683Z,23.38
2023-07-18T23:30:44.263Z,23.34
2023-07-18T23:34:21.373Z,23.31
2023-07-18T23:37:41.233Z,23.31
2023-07-18T23:41:17.868Z,23.23
2023-07-18T23:44:41.502Z,23.24
2023-07-18T23:48:11.806Z,23.19
2023-07-18T23:51:40.386Z,23.12
2023-07-18T23:55:26.810Z,23.09
2023-07-18T23:59:05.467Z,23.04
