createdAt,value
2017-08-13T00:00:03.480Z,99.90
2017-08-13T00:02:31.891Z,99.90
2017-08-13T00:05:00.437Z,99.90
2017-08-13T00:07:28.880Z,99.90
2017-08-13T00:10:04.040Z,99.90
2017-08-13T00:12:37.274Z,99.90
2017-08-13T00:15:06.714Z,99.90
2017-08-13T00:17:35.142Z,99.90
2017-08-13T00:20:03.587Z,99.90
2017-08-13T00:22:32.122Z,99.90
2017-08-13T00:25:00.524Z,99.90
2017-08-13T00:27:36.335Z,99.90
2017-08-13T00:30:05.350Z,99.90
2017-08-13T00:32:36.493Z,99.90
2017-08-13T00:35:04.927Z,99.90
2017-08-13T00:37:33.355Z,99.90
2017-08-13T00:40:07.291Z,99.90
2017-08-13T00:42:38.518Z,99.90
2017-08-13T00:45:07.545Z,99.90
2017-08-13T00:47:35.974Z,99.90
2017-08-13T00:50:05.348Z,99.90
2017-08-13T00:52:33.836Z,99.90
2017-08-13T00:55:06.940Z,99.90
2017-08-13T00:57:35.515Z,99.90
2017-08-13T01:00:04.108Z,99.90
2017-08-13T01:02:32.511Z,99.90
2017-08-13T01:05:01.062Z,99.90
2017-08-13T01:07:34.756Z,99.90
2017-08-13T01:10:07.709Z,99.90
2017-08-13T01:12:37.614Z,99.90
2017-08-13T01:15:09.171Z,99.90
2017-08-13T01:17:37.603Z,99.90
2017-08-13T01:20:06.006Z,99.90
2017-08-13T01:22:37.078Z,99.90
2017-08-13T01:25:05.480Z,99.90
2017-08-13T01:27:38.612Z,99.90
2017-08-13T01:30:07.012Z,99.90
2017-08-13T01:32:37.273Z,99.90
2017-08-13T01:35:07.369Z,99.90
2017-08-13T01:37:35.884Z,99.90
2017-08-13T01:40:06.981Z,99.90
2017-08-13T01:42:35.373Z,99.90
2017-08-13T01:45:05.433Z,99.90
2017-08-13T01:47:33.956Z,99.90
2017-08-13T01:50:02.367Z,99.90
2017-08-13T01:52:30.778Z,99.90
2017-08-13T01:54:59.209Z,99.90
2017-08-13T01:57:27.742Z,99.90
2017-08-13T02:00:26.297Z,99.90
2017-08-13T02:03:06.672Z,99.90
2017-08-13T02:05:38.946Z,99.90
2017-08-13T02:08:07.367Z,99.90
2017-08-13T02:10:35.781Z,99.90
2017-08-13T02:13:04.216Z,99.90
2017-08-13T02:15:32.625Z,99.90
2017-08-13T02:18:06.773Z,99.90
2017-08-13T02:20:36.897Z,99.90
2017-08-13T02:23:06.465Z,99.90
2017-08-13T02:25:36.014Z,99.90
2017-08-13T02:28:05.011Z,99.90
2017-08-13T02:30:35.298Z,99.90
2017-08-13T02:33:04.013Z,99.90
2017-08-13T02:35:35.727Z,99.90
2017-08-13T02:38:07.079Z,99.90
2017-08-13T02:40:35.527Z,99.90
2017-08-13T02:43:03.932Z,99.90
2017-08-13T02:45:32.412Z,99.90
2017-08-13T02:48:00.957Z,99.90
2017-08-13T02:50:29.762Z,99.90
2017-08-13T02:52:58.277Z,99.90
2017-08-13T02:55:27.915Z,99.90
2017-08-13T02:57:57.541Z,99.90
2017-08-13T03:00:26.087Z,99.90
2017-08-13T03:02:54.603Z,99.90
2017-08-13T03:05:23.297Z,99.90
2017-08-13T03:07:53.185Z,99.90
2017-08-13T03:10:21.781Z,99.90
2017-08-13T03:12:53.579Z,99.90
2017-08-13T03:15:23.243Z,99.90
2017-08-13T03:17:51.897Z,99.90
2017-08-13T03:20:20.608Z,99.90
2017-08-13T03:22:49.194Z,99.90
2017-08-13T03:25:18.399Z,99.90
2017-08-13T03:27:47.114Z,99.90
2017-08-13T03:30:15.665Z,99.90
2017-08-13T03:32:44.290Z,99.90
2017-08-13T03:35:12.776Z,99.90
2017-08-13T03:37:41.213Z,99.90
2017-08-13T03:40:09.666Z,99.90
2017-08-13T03:42:38.084Z,99.90
2017-08-13T03:45:06.482Z,99.90
2017-08-13T03:47:35.067Z,99.90
2017-08-13T03:50:03.655Z,99.90
2017-08-13T03:52:32.145Z,99.90
2017-08-13T03:55:00.718Z,99.90
2017-08-13T03:57:29.186Z,99.90
2017-08-13T03:59:57.597Z,99.90
2017-08-13T04:02:26.095Z,99.90
2017-08-13T04:04:54.540Z,99.90
2017-08-13T04:07:23.030Z,99.90
2017-08-13T04:09:51.575Z,99.90
2017-08-13T04:12:20.060Z,99.90
2017-08-13T04:14:48.571Z,99.90
2017-08-13T04:17:17.164Z,99.90
2017-08-13T04:19:45.662Z,99.90
2017-08-13T04:22:14.104Z,99.90
2017-08-13T04:24:42.734Z,99.90
2017-08-13T04:27:11.149Z,99.90
2017-08-13T04:29:39.548Z,99.90
2017-08-13T04:32:08.153Z,99.90
2017-08-13T04:34:36.583Z,99.90
2017-08-13T04:37:05.001Z,99.90
2017-08-13T04:39:33.560Z,99.90
2017-08-13T04:42:02.046Z,99.90
2017-08-13T04:44:30.482Z,99.90
2017-08-13T04:46:58.978Z,99.90
2017-08-13T04:49:27.383Z,99.90
2017-08-13T04:51:55.854Z,99.90
2017-08-13T04:54:24.426Z,99.90
2017-08-13T04:56:52.887Z,99.90
2017-08-13T04:59:21.293Z,99.90
2017-08-13T05:01:49.786Z,99.90
2017-08-13T05:04:18.353Z,99.90
2017-08-13T05:06:46.872Z,99.90
2017-08-13T05:09:15.306Z,99.90
2017-08-13T05:11:44.503Z,99.90
2017-08-13T05:14:12.930Z,99.90
2017-08-13T05:16:41.543Z,99.90
2017-08-13T05:19:09.966Z,99.90
2017-08-13T05:21:38.434Z,99.90
2017-08-13T05:24:07.030Z,99.90
2017-08-13T05:26:35.463Z,99.90
2017-08-13T05:29:03.897Z,99.90
2017-08-13T05:31:32.622Z,99.90
2017-08-13T05:34:01.100Z,99.90
2017-08-13T05:36:30.286Z,99.90
2017-08-13T05:38:58.704Z,99.90
2017-08-13T05:41:27.121Z,99.90
2017-08-13T05:43:55.610Z,99.90
2017-08-13T05:46:25.949Z,99.90
2017-08-13T05:48:54.490Z,99.90
2017-08-13T05:51:22.937Z,99.90
2017-08-13T05:53:51.523Z,99.90
2017-08-13T05:56:20.408Z,99.90
2017-08-13T05:58:49.126Z,99.90
2017-08-13T06:01:17.810Z,99.90
2017-08-13T06:03:47.023Z,99.90
2017-08-13T06:06:15.508Z,99.90
2017-08-13T06:08:44.289Z,99.90
2017-08-13T06:11:12.770Z,99.90
2017-08-13T06:13:46.461Z,99.90
2017-08-13T06:16:15.865Z,99.90
2017-08-13T06:18:55.244Z,99.90
2017-08-13T06:21:24.754Z,99.90
2017-08-13T06:23:53.243Z,99.90
2017-08-13T06:26:31.914Z,99.90
2017-08-13T06:29:06.514Z,99.90
2017-08-13T06:31:35.044Z,99.90
2017-08-13T06:34:03.466Z,99.90
2017-08-13T06:36:36.954Z,99.90
2017-08-13T06:39:04.818Z,99.90
2017-08-13T06:41:34.810Z,99.90
2017-08-13T06:44:04.365Z,99.90
2017-08-13T06:46:39.660Z,99.90
2017-08-13T06:49:08.189Z,99.90
2017-08-13T06:51:36.298Z,99.90
2017-08-13T06:54:06.779Z,99.90
2017-08-13T06:56:35.226Z,99.90
2017-08-13T06:59:03.820Z,99.90
2017-08-13T07:01:33.474Z,99.90
2017-08-13T07:04:05.278Z,99.90
2017-08-13T07:06:36.782Z,99.90
2017-08-13T07:09:06.555Z,99.90
2017-08-13T07:11:34.990Z,99.90
2017-08-13T07:14:03.391Z,99.90
2017-08-13T07:16:34.643Z,99.90
2017-08-13T07:19:06.728Z,99.90
2017-08-13T07:21:36.161Z,99.90
2017-08-13T07:24:06.355Z,99.90
2017-08-13T07:26:34.868Z,99.90
2017-08-13T07:29:03.654Z,99.90
2017-08-13T07:31:32.184Z,99.90
2017-08-13T07:34:00.726Z,99.90
2017-08-13T07:36:29.467Z,99.90
2017-08-13T07:38:57.963Z,99.90
2017-08-13T07:41:26.423Z,99.90
2017-08-13T07:43:55.019Z,99.90
2017-08-13T07:46:30.576Z,99.90
2017-08-13T07:49:01.167Z,99.90
2017-08-13T07:51:29.700Z,99.90
2017-08-13T07:54:02.306Z,99.90
2017-08-13T07:56:30.750Z,99.90
2017-08-13T07:58:59.183Z,99.90
2017-08-13T08:01:27.727Z,99.90
2017-08-13T08:03:56.219Z,99.90
2017-08-13T08:06:24.636Z,99.90
2017-08-13T08:08:55.941Z,99.90
2017-08-13T08:11:24.541Z,99.90
2017-08-13T08:13:57.086Z,99.90
2017-08-13T08:16:25.813Z,99.90
2017-08-13T08:18:54.267Z,99.90
2017-08-13T08:21:22.902Z,99.90
2017-08-13T08:23:52.738Z,99.90
2017-08-13T08:26:21.358Z,99.90
2017-08-13T08:29:06.687Z,99.90
2017-08-13T08:31:38.154Z,99.90
2017-08-13T08:34:08.093Z,99.90
2017-08-13T08:36:37.363Z,99.90
2017-08-13T08:39:08.927Z,99.90
2017-08-13T08:41:37.358Z,99.90
2017-08-13T08:44:07.419Z,99.90
2017-08-13T08:46:38.849Z,99.90
2017-08-13T08:49:07.423Z,99.90
2017-08-13T08:51:35.850Z,99.90
2017-08-13T08:54:06.352Z,99.90
2017-08-13T08:56:34.822Z,99.90
2017-08-13T08:59:03.266Z,99.90
2017-08-13T09:01:31.868Z,99.90
2017-08-13T09:04:02.271Z,99.90
2017-08-13T09:06:30.784Z,99.90
2017-08-13T09:09:06.521Z,99.90
2017-08-13T09:11:36.425Z,99.90
2017-08-13T09:14:06.565Z,99.90
2017-08-13T09:16:35.398Z,99.90
2017-08-13T09:19:05.254Z,99.90
2017-08-13T09:21:36.434Z,99.90
2017-08-13T09:24:05.680Z,99.90
2017-08-13T09:26:34.069Z,99.90
2017-08-13T09:29:02.510Z,99.90
2017-08-13T09:31:31.936Z,99.90
2017-08-13T09:34:00.505Z,99.90
2017-08-13T09:36:28.990Z,99.90
2017-08-13T09:38:59.275Z,99.90
2017-08-13T09:41:30.249Z,99.90
2017-08-13T09:49:38.017Z,99.90
2017-08-13T09:52:06.548Z,99.90
2017-08-13T09:54:39.666Z,99.90
2017-08-13T09:57:20.964Z,99.90
2017-08-13T09:59:53.427Z,99.90
2017-08-13T10:02:22.602Z,99.90
2017-08-13T10:04:51.691Z,99.90
2017-08-13T10:07:21.075Z,99.90
2017-08-13T10:09:52.587Z,99.90
2017-08-13T10:12:22.428Z,99.90
2017-08-13T10:14:51.901Z,99.90
2017-08-13T10:17:21.062Z,99.90
2017-08-13T10:19:52.111Z,99.90
2017-08-13T10:22:21.811Z,99.90
2017-08-13T10:24:50.351Z,99.90
2017-08-13T10:27:21.071Z,99.90
2017-08-13T10:29:50.351Z,99.90
2017-08-13T10:32:21.385Z,99.90
2017-08-13T10:34:50.098Z,99.90
2017-08-13T10:37:20.269Z,99.90
2017-08-13T10:39:49.057Z,99.90
2017-08-13T10:42:17.468Z,99.50
2017-08-13T10:44:45.899Z,99.90
2017-08-13T10:47:18.692Z,99.90
2017-08-13T10:49:47.113Z,99.90
2017-08-13T10:52:16.140Z,99.90
2017-08-13T10:54:46.666Z,99.90
2017-08-13T10:57:15.222Z,99.90
2017-08-13T10:59:43.807Z,99.00
2017-08-13T11:02:12.222Z,99.90
2017-08-13T11:04:40.856Z,99.90
2017-08-13T11:07:09.597Z,99.90
2017-08-13T11:09:38.001Z,99.40
2017-08-13T11:12:06.442Z,99.60
2017-08-13T11:14:35.151Z,99.90
2017-08-13T11:17:03.668Z,99.90
2017-08-13T11:19:32.166Z,99.90
2017-08-13T11:22:00.707Z,99.90
2017-08-13T11:24:29.351Z,99.90
2017-08-13T11:26:57.826Z,99.90
2017-08-13T11:29:26.357Z,99.90
2017-08-13T11:31:54.867Z,99.90
2017-08-13T11:34:23.271Z,99.90
2017-08-13T11:36:51.975Z,99.90
2017-08-13T11:39:20.391Z,99.90
2017-08-13T11:41:48.859Z,98.90
2017-08-13T11:44:19.931Z,99.90
2017-08-13T11:46:48.383Z,99.90
2017-08-13T11:49:16.851Z,97.90
2017-08-13T11:51:45.520Z,99.20
2017-08-13T11:54:15.010Z,98.00
2017-08-13T11:59:21.981Z,97.00
2017-08-13T12:01:50.647Z,97.00
2017-08-13T12:04:22.026Z,99.90
2017-08-13T12:06:53.065Z,99.90
2017-08-13T12:09:22.050Z,99.90
2017-08-13T12:11:55.170Z,99.90
2017-08-13T12:14:23.747Z,99.40
2017-08-13T12:16:52.834Z,99.90
2017-08-13T12:22:20.170Z,98.00
2017-08-13T12:27:53.868Z,95.40
2017-08-13T12:30:22.348Z,95.90
2017-08-13T12:33:03.870Z,95.10
2017-08-13T12:35:35.627Z,94.50
2017-08-13T12:49:57.848Z,91.40
2017-08-13T12:52:45.324Z,86.90
2017-08-13T12:55:13.883Z,92.80
2017-08-13T12:57:57.977Z,91.10
2017-08-13T13:00:29.850Z,88.80
2017-08-13T13:02:59.279Z,84.90
2017-08-13T13:08:20.503Z,81.80
2017-08-13T13:11:08.798Z,84.60
2017-08-13T13:13:41.134Z,78.40
2017-08-13T13:16:10.442Z,82.60
2017-08-13T13:18:42.102Z,78.30
2017-08-13T13:21:11.432Z,82.40
2017-08-13T13:26:42.977Z,85.60
2017-08-13T13:29:16.342Z,84.00
2017-08-13T13:37:41.131Z,82.50
2017-08-13T13:40:25.821Z,82.30
2017-08-13T13:42:55.978Z,82.30
2017-08-13T13:45:40.287Z,80.10
2017-08-13T13:48:23.367Z,84.10
2017-08-13T13:51:04.182Z,87.40
2017-08-13T13:53:35.704Z,88.20
2017-08-13T13:56:08.091Z,83.20
2017-08-13T13:58:36.651Z,82.00
2017-08-13T14:01:06.935Z,82.40
2017-08-13T14:06:36.133Z,81.70
2017-08-13T14:09:07.860Z,89.60
2017-08-13T14:11:58.139Z,91.30
2017-08-13T14:17:19.435Z,94.20
2017-08-13T14:19:57.946Z,93.60
2017-08-13T14:22:38.744Z,94.30
2017-08-13T14:25:07.171Z,92.10
2017-08-13T14:27:39.192Z,94.10
2017-08-13T14:30:13.139Z,93.60
2017-08-13T14:35:39.175Z,91.80
2017-08-13T14:44:08.591Z,91.80
2017-08-13T14:46:41.370Z,90.80
2017-08-13T14:49:09.848Z,88.00
2017-08-13T14:51:40.510Z,91.20
2017-08-13T14:54:08.898Z,90.40
2017-08-13T14:56:37.261Z,87.10
2017-08-13T14:59:05.804Z,87.90
2017-08-13T15:01:34.194Z,90.90
2017-08-13T15:04:02.587Z,91.10
2017-08-13T15:06:31.029Z,91.70
2017-08-13T15:08:59.414Z,88.10
2017-08-13T15:11:27.792Z,88.60
2017-08-13T15:13:56.485Z,90.00
2017-08-13T15:16:24.857Z,89.10
2017-08-13T15:18:53.244Z,87.50
2017-08-13T15:21:21.641Z,87.30
2017-08-13T15:23:50.009Z,88.50
2017-08-13T15:26:18.397Z,87.60
2017-08-13T15:28:46.937Z,88.50
2017-08-13T15:31:15.316Z,89.60
2017-08-13T15:33:43.681Z,85.40
2017-08-13T15:36:12.244Z,85.30
2017-08-13T15:38:40.632Z,82.90
2017-08-13T15:41:09.032Z,88.60
2017-08-13T15:43:37.620Z,82.90
2017-08-13T15:50:11.434Z,83.30
2017-08-13T15:52:39.805Z,83.30
2017-08-13T15:55:08.190Z,82.90
2017-08-13T15:57:36.845Z,84.40
2017-08-13T16:00:06.012Z,85.20
2017-08-13T16:02:34.445Z,85.10
2017-08-13T16:05:03.014Z,89.40
2017-08-13T16:07:31.405Z,91.60
2017-08-13T16:09:59.781Z,92.50
2017-08-13T16:12:28.346Z,92.50
2017-08-13T16:14:57.509Z,92.70
2017-08-13T16:17:25.884Z,92.70
2017-08-13T16:19:54.602Z,92.00
2017-08-13T16:22:23.752Z,93.40
2017-08-13T16:24:52.142Z,93.30
2017-08-13T16:27:20.874Z,92.30
2017-08-13T16:29:49.261Z,92.10
2017-08-13T16:32:17.644Z,93.10
2017-08-13T16:34:46.205Z,91.10
2017-08-13T16:37:15.423Z,92.90
2017-08-13T16:39:43.810Z,92.90
2017-08-13T16:42:12.368Z,93.60
2017-08-13T16:44:40.820Z,95.50
2017-08-13T16:47:09.006Z,95.80
2017-08-13T16:49:38.221Z,96.30
2017-08-13T16:52:07.380Z,95.40
2017-08-13T16:54:35.769Z,95.30
2017-08-13T16:57:04.381Z,96.30
2017-08-13T16:59:33.575Z,96.40
2017-08-13T17:02:02.725Z,96.70
2017-08-13T17:04:31.178Z,96.50
2017-08-13T17:06:59.570Z,96.40
2017-08-13T17:09:27.948Z,96.80
2017-08-13T17:11:56.355Z,97.30
2017-08-13T17:14:24.736Z,96.60
2017-08-13T17:16:53.111Z,96.70
2017-08-13T17:19:21.949Z,97.00
2017-08-13T17:21:50.337Z,98.50
2017-08-13T17:24:18.717Z,98.10
2017-08-13T17:26:47.128Z,97.60
2017-08-13T17:29:16.347Z,97.30
2017-08-13T17:31:45.489Z,97.70
2017-08-13T17:34:13.980Z,97.30
2017-08-13T17:36:42.391Z,97.00
2017-08-13T17:39:10.787Z,97.80
2017-08-13T17:41:39.361Z,97.80
2017-08-13T17:44:07.813Z,97.60
2017-08-13T17:46:36.197Z,97.60
2017-08-13T17:49:04.800Z,97.00
2017-08-13T17:51:33.976Z,98.50
2017-08-13T17:54:02.422Z,98.10
2017-08-13T17:56:31.165Z,97.90
2017-08-13T17:59:00.305Z,97.40
2017-08-13T18:01:28.694Z,97.30
2017-08-13T18:03:57.182Z,98.30
2017-08-13T18:06:25.578Z,98.00
2017-08-13T18:08:53.980Z,98.60
2017-08-13T18:11:23.081Z,99.90
2017-08-13T18:13:52.216Z,99.90
2017-08-13T18:16:20.599Z,99.90
2017-08-13T18:18:49.095Z,99.90
2017-08-13T18:21:17.473Z,99.90
2017-08-13T18:23:45.847Z,99.90
2017-08-13T18:26:14.303Z,99.90
2017-08-13T18:28:42.687Z,99.90
2017-08-13T18:31:11.076Z,99.90
2017-08-13T18:33:39.497Z,99.90
2017-08-13T18:36:08.643Z,99.90
2017-08-13T18:38:37.027Z,99.90
2017-08-13T18:41:05.454Z,99.90
2017-08-13T18:43:33.977Z,99.90
2017-08-13T18:46:02.371Z,99.90
2017-08-13T18:48:31.002Z,99.90
2017-08-13T18:51:00.208Z,99.90
2017-08-13T18:53:28.602Z,99.90
2017-08-13T18:55:57.317Z,99.90
2017-08-13T18:58:25.682Z,99.90
2017-08-13T19:00:54.058Z,99.90
2017-08-13T19:03:22.814Z,99.90
2017-08-13T19:05:51.290Z,99.90
2017-08-13T19:08:19.807Z,99.90
2017-08-13T19:10:48.286Z,99.90
2017-08-13T19:13:16.926Z,99.90
2017-08-13T19:15:46.119Z,99.90
2017-08-13T19:18:15.382Z,99.90
2017-08-13T19:20:43.887Z,99.90
2017-08-13T19:23:12.358Z,99.90
2017-08-13T19:25:41.104Z,99.90
2017-08-13T19:28:09.497Z,99.90
2017-08-13T19:30:37.940Z,99.90
2017-08-13T19:33:06.579Z,99.90
2017-08-13T19:35:35.015Z,99.90
2017-08-13T19:38:03.603Z,99.90
2017-08-13T19:40:32.350Z,99.90
2017-08-13T19:43:00.836Z,99.90
2017-08-13T19:45:29.243Z,99.90
2017-08-13T19:47:57.734Z,99.90
2017-08-13T19:50:26.238Z,99.90
2017-08-13T19:52:54.876Z,99.90
2017-08-13T19:55:23.562Z,99.90
2017-08-13T19:57:52.044Z,99.90
2017-08-13T20:00:20.539Z,99.90
2017-08-13T20:02:49.047Z,99.90
2017-08-13T20:05:17.475Z,99.90
2017-08-13T20:07:46.004Z,99.90
2017-08-13T20:10:14.465Z,99.90
2017-08-13T20:12:43.058Z,99.90
2017-08-13T20:15:12.674Z,99.90
2017-08-13T20:17:41.498Z,99.90
2017-08-13T20:20:13.469Z,99.90
2017-08-13T20:22:41.971Z,99.90
2017-08-13T20:25:10.397Z,99.90
2017-08-13T20:27:38.812Z,99.90
2017-08-13T20:30:08.120Z,99.90
2017-08-13T20:32:36.571Z,99.90
2017-08-13T20:35:05.096Z,99.90
2017-08-13T20:37:33.883Z,99.90
2017-08-13T20:40:02.192Z,99.90
2017-08-13T20:42:31.456Z,99.90
2017-08-13T20:45:00.545Z,99.90
2017-08-13T20:47:28.923Z,99.90
2017-08-13T20:49:59.082Z,99.90
2017-08-13T20:52:27.694Z,99.90
2017-08-13T20:54:56.140Z,99.90
2017-08-13T20:57:24.606Z,99.90
2017-08-13T20:59:53.307Z,99.90
2017-08-13T21:02:21.740Z,99.90
2017-08-13T21:04:50.905Z,99.90
2017-08-13T21:07:19.525Z,99.90
2017-08-13T21:09:49.466Z,99.90
2017-08-13T21:12:18.049Z,99.90
2017-08-13T21:14:46.577Z,99.90
2017-08-13T21:17:15.023Z,99.90
2017-08-13T21:19:43.411Z,99.90
2017-08-13T21:22:12.188Z,99.90
2017-08-13T21:24:40.593Z,99.90
2017-08-13T21:27:09.082Z,99.90
2017-08-13T21:29:37.507Z,99.90
2017-08-13T21:32:05.885Z,99.90
2017-08-13T21:34:34.269Z,99.90
2017-08-13T21:37:02.835Z,99.90
2017-08-13T21:39:32.011Z,99.90
2017-08-13T21:42:00.453Z,99.90
2017-08-13T21:44:29.153Z,99.90
2017-08-13T21:46:57.605Z,99.90
2017-08-13T21:49:29.120Z,99.90
2017-08-13T21:51:57.702Z,99.90
2017-08-13T21:54:26.854Z,99.90
2017-08-13T21:56:55.245Z,99.90
2017-08-13T21:59:23.966Z,99.90
2017-08-13T22:01:53.129Z,99.90
2017-08-13T22:04:21.614Z,99.90
2017-08-13T22:06:50.255Z,99.90
2017-08-13T22:09:18.661Z,99.90
2017-08-13T22:11:47.164Z,99.90
2017-08-13T22:14:16.625Z,99.90
2017-08-13T22:16:45.710Z,99.90
2017-08-13T22:19:14.161Z,99.90
2017-08-13T22:21:43.699Z,99.90
2017-08-13T22:24:12.080Z,99.90
2017-08-13T22:26:40.449Z,99.90
2017-08-13T22:29:08.865Z,99.90
2017-08-13T22:31:37.275Z,99.90
2017-08-13T22:34:06.423Z,99.90
2017-08-13T22:36:35.064Z,99.90
2017-08-13T22:39:03.510Z,99.90
2017-08-13T22:41:31.902Z,99.90
2017-08-13T22:44:00.607Z,99.90
2017-08-13T22:46:28.991Z,99.90
2017-08-13T22:48:57.373Z,99.90
2017-08-13T22:51:26.140Z,99.90
2017-08-13T22:53:55.278Z,99.90
2017-08-13T22:56:23.640Z,99.90
2017-08-13T22:58:52.193Z,99.90
2017-08-13T23:01:21.992Z,99.90
2017-08-13T23:03:50.361Z,99.90
2017-08-13T23:06:18.971Z,99.90
2017-08-13T23:08:48.118Z,99.90
2017-08-13T23:11:16.504Z,99.90
2017-08-13T23:13:44.897Z,99.90
2017-08-13T23:16:13.290Z,99.90
2017-08-13T23:18:41.669Z,99.90
2017-08-13T23:21:10.474Z,99.90
2017-08-13T23:23:39.627Z,99.90
2017-08-13T23:26:08.012Z,99.90
2017-08-13T23:28:36.590Z,99.90
2017-08-13T23:31:04.966Z,99.90
2017-08-13T23:33:33.350Z,99.90
2017-08-13T23:36:01.768Z,99.90
2017-08-13T23:38:30.904Z,99.90
2017-08-13T23:40:59.306Z,99.90
2017-08-13T23:43:27.926Z,99.90
2017-08-13T23:45:57.077Z,99.90
2017-08-13T23:48:25.454Z,99.90
2017-08-13T23:50:53.847Z,99.90
2017-08-13T23:53:22.228Z,99.90
2017-08-13T23:55:51.282Z,99.90
2017-08-13T23:58:19.919Z,99.90
