createdAt,value
2023-10-23T00:01:21.809Z,2.05
2023-10-23T00:03:48.765Z,2.10
2023-10-23T00:06:15.585Z,1.94
2023-10-23T00:08:42.482Z,1.91
2023-10-23T00:11:09.078Z,1.64
2023-10-23T00:13:35.726Z,1.67
2023-10-23T00:16:02.505Z,1.58
2023-10-23T00:18:29.122Z,1.70
2023-10-23T00:20:57.120Z,1.59
2023-10-23T00:23:23.627Z,1.58
2023-10-23T00:25:50.131Z,1.71
2023-10-23T00:28:16.630Z,1.96
2023-10-23T00:30:45.148Z,2.00
2023-10-23T00:33:12.110Z,1.80
2023-10-23T00:35:38.997Z,1.61
2023-10-23T00:38:05.634Z,1.84
2023-10-23T00:40:32.379Z,1.71
2023-10-23T00:42:59.056Z,1.97
2023-10-23T00:45:25.805Z,1.81
2023-10-23T00:47:53.099Z,1.82
2023-10-23T00:50:19.816Z,1.89
2023-10-23T00:52:46.448Z,1.81
2023-10-23T00:55:13.725Z,1.97
2023-10-23T00:57:40.597Z,1.92
2023-10-23T01:00:09.491Z,2.00
2023-10-23T01:02:36.670Z,1.75
2023-10-23T01:05:03.737Z,1.82
2023-10-23T01:07:30.312Z,1.71
2023-10-23T01:09:57.049Z,1.52
2023-10-23T01:12:23.636Z,1.54
2023-10-23T01:14:50.192Z,1.66
2023-10-23T01:17:16.784Z,1.60
2023-10-23T01:19:44.861Z,1.69
2023-10-23T01:22:11.368Z,1.84
2023-10-23T01:24:45.967Z,1.73
2023-10-23T01:27:12.563Z,1.69
2023-10-23T01:29:39.117Z,1.75
2023-10-23T01:32:06.385Z,1.70
2023-10-23T01:34:33.087Z,1.80
2023-10-23T01:36:59.594Z,1.64
2023-10-23T01:39:26.104Z,1.77
2023-10-23T01:41:52.862Z,2.94
2023-10-23T01:44:19.376Z,2.35
2023-10-23T01:46:46.002Z,2.13
2023-10-23T01:49:12.690Z,2.38
2023-10-23T01:51:39.284Z,2.66
2023-10-23T01:54:05.907Z,2.39
2023-10-23T01:56:32.379Z,2.15
2023-10-23T01:58:58.885Z,2.06
2023-10-23T02:01:25.783Z,1.97
2023-10-23T02:03:52.898Z,1.99
2023-10-23T02:06:19.702Z,2.34
2023-10-23T02:08:46.478Z,6.41
2023-10-23T02:11:13.066Z,9.48
2023-10-23T02:13:41.888Z,6.66
2023-10-23T02:16:08.388Z,4.06
2023-10-23T02:18:35.044Z,3.38
2023-10-23T02:21:01.710Z,3.20
2023-10-23T02:23:32.789Z,3.44
2023-10-23T02:26:02.071Z,4.42
2023-10-23T02:28:28.673Z,3.08
2023-10-23T02:30:56.084Z,2.53
2023-10-23T02:33:22.792Z,2.33
2023-10-23T02:35:49.442Z,2.33
2023-10-23T02:38:16.000Z,2.94
2023-10-23T02:40:52.938Z,4.02
2023-10-23T02:43:20.670Z,3.81
2023-10-23T02:45:47.954Z,7.22
2023-10-23T02:48:16.480Z,7.24
2023-10-23T02:50:43.184Z,11.51
2023-10-23T02:53:09.798Z,4.96
2023-10-23T02:55:36.278Z,3.37
2023-10-23T02:58:02.884Z,3.03
2023-10-23T03:00:30.037Z,2.03
2023-10-23T03:02:56.749Z,1.67
2023-10-23T03:05:23.382Z,1.53
2023-10-23T03:07:49.926Z,2.18
2023-10-23T03:10:16.808Z,1.81
2023-10-23T03:12:43.387Z,1.75
2023-10-23T03:15:10.609Z,2.09
2023-10-23T03:17:37.160Z,2.10
2023-10-23T03:20:04.961Z,1.82
2023-10-23T03:22:33.631Z,2.46
2023-10-23T03:25:00.341Z,3.79
2023-10-23T03:27:27.399Z,3.02
2023-10-23T03:29:53.944Z,3.93
2023-10-23T03:32:20.623Z,4.30
2023-10-23T03:34:47.168Z,4.33
2023-10-23T03:37:13.714Z,3.53
2023-10-23T03:39:41.043Z,3.19
2023-10-23T03:42:07.992Z,2.99
2023-10-23T03:44:34.493Z,2.68
2023-10-23T03:47:01.675Z,2.13
2023-10-23T03:49:29.736Z,1.98
2023-10-23T03:51:56.533Z,1.75
2023-10-23T03:54:23.768Z,1.75
2023-10-23T03:56:50.335Z,1.88
2023-10-23T03:59:16.847Z,2.43
2023-10-23T04:01:43.381Z,2.47
2023-10-23T04:04:11.337Z,3.16
2023-10-23T04:06:40.768Z,2.73
2023-10-23T04:09:07.880Z,3.02
2023-10-23T04:11:34.432Z,2.80
2023-10-23T04:14:01.117Z,2.85
2023-10-23T04:16:27.945Z,3.44
2023-10-23T04:18:54.641Z,4.89
2023-10-23T04:21:22.108Z,3.76
2023-10-23T04:23:48.760Z,3.29
2023-10-23T04:26:15.306Z,3.02
2023-10-23T04:28:41.952Z,2.54
2023-10-23T04:31:08.578Z,2.28
2023-10-23T04:33:36.391Z,1.80
2023-10-23T04:36:03.626Z,1.81
2023-10-23T04:38:32.539Z,1.58
2023-10-23T04:40:59.098Z,1.86
2023-10-23T04:43:25.601Z,1.66
2023-10-23T04:45:54.580Z,1.51
2023-10-23T04:48:21.452Z,1.64
2023-10-23T04:50:48.031Z,1.67
2023-10-23T04:53:14.666Z,1.86
2023-10-23T04:55:41.791Z,2.74
2023-10-23T04:58:10.267Z,2.58
2023-10-23T05:00:39.395Z,3.50
2023-10-23T05:03:06.910Z,3.61
2023-10-23T05:05:35.086Z,3.36
2023-10-23T05:08:01.760Z,2.90
2023-10-23T05:10:28.367Z,2.40
2023-10-23T05:12:55.214Z,2.58
2023-10-23T05:15:21.945Z,2.33
2023-10-23T05:17:48.561Z,2.60
2023-10-23T05:20:15.581Z,2.68
2023-10-23T05:22:42.154Z,2.70
2023-10-23T05:25:10.538Z,2.98
2023-10-23T05:27:38.257Z,3.19
2023-10-23T05:30:07.972Z,3.65
2023-10-23T05:32:36.550Z,3.46
2023-10-23T05:35:05.099Z,3.27
2023-10-23T05:37:35.556Z,3.39
2023-10-23T05:40:02.416Z,3.34
2023-10-23T05:42:29.072Z,2.97
2023-10-23T05:44:55.787Z,3.60
2023-10-23T05:47:22.278Z,3.44
2023-10-23T05:49:48.757Z,3.02
2023-10-23T05:52:15.233Z,3.58
2023-10-23T05:54:41.840Z,3.70
2023-10-23T05:57:08.355Z,4.01
2023-10-23T05:59:35.006Z,4.66
2023-10-23T06:02:01.928Z,5.35
2023-10-23T06:04:28.541Z,5.72
2023-10-23T06:06:55.300Z,5.51
2023-10-23T06:09:21.813Z,7.22
2023-10-23T06:11:48.303Z,6.61
2023-10-23T06:14:14.798Z,5.16
2023-10-23T06:16:41.338Z,7.86
2023-10-23T06:19:07.943Z,18.28
2023-10-23T06:21:34.479Z,13.77
2023-10-23T06:24:01.094Z,6.97
2023-10-23T06:26:29.579Z,16.49
2023-10-23T06:28:57.142Z,15.32
2023-10-23T06:31:23.686Z,13.18
2023-10-23T06:33:52.248Z,7.75
2023-10-23T06:36:18.897Z,7.45
2023-10-23T06:38:45.439Z,8.59
2023-10-23T06:41:12.028Z,17.79
2023-10-23T06:43:38.655Z,10.77
2023-10-23T06:46:06.208Z,10.63
2023-10-23T06:48:33.021Z,6.32
2023-10-23T06:51:00.596Z,4.43
2023-10-23T06:53:27.213Z,4.34
2023-10-23T06:55:56.729Z,5.50
2023-10-23T06:58:23.804Z,5.45
2023-10-23T07:00:50.511Z,4.22
2023-10-23T07:03:18.066Z,4.04
2023-10-23T07:05:45.008Z,4.50
2023-10-23T07:08:13.225Z,3.59
2023-10-23T07:10:39.992Z,4.67
2023-10-23T07:13:15.529Z,3.43
2023-10-23T07:15:48.614Z,3.23
2023-10-23T07:18:15.247Z,4.19
2023-10-23T07:20:41.949Z,4.56
2023-10-23T07:23:08.448Z,3.76
2023-10-23T07:25:34.979Z,2.36
2023-10-23T07:28:01.503Z,2.28
2023-10-23T07:30:28.033Z,2.56
2023-10-23T07:32:54.683Z,2.91
2023-10-23T07:35:21.360Z,3.43
2023-10-23T07:37:47.901Z,3.75
2023-10-23T07:40:14.538Z,4.60
2023-10-23T07:42:41.154Z,4.10
2023-10-23T07:45:09.658Z,4.44
2023-10-23T07:47:36.320Z,4.31
2023-10-23T07:50:05.365Z,4.88
2023-10-23T07:52:33.444Z,4.16
2023-10-23T07:55:00.900Z,4.32
2023-10-23T07:57:30.980Z,4.68
2023-10-23T07:59:57.437Z,4.15
2023-10-23T08:02:24.187Z,4.01
2023-10-23T08:04:50.820Z,4.48
2023-10-23T08:07:17.594Z,4.91
2023-10-23T08:09:44.326Z,4.22
2023-10-23T08:12:13.671Z,4.05
2023-10-23T08:14:43.989Z,4.06
2023-10-23T08:17:10.678Z,4.01
2023-10-23T08:19:38.102Z,4.00
2023-10-23T08:22:05.234Z,3.99
2023-10-23T08:24:31.915Z,4.04
2023-10-23T08:26:58.412Z,4.66
2023-10-23T08:29:24.890Z,4.98
2023-10-23T08:31:51.445Z,6.15
2023-10-23T08:34:22.217Z,6.12
2023-10-23T08:36:50.237Z,4.95
2023-10-23T08:39:16.892Z,4.57
2023-10-23T08:41:43.509Z,4.35
2023-10-23T08:44:11.132Z,3.95
2023-10-23T08:46:40.775Z,3.62
2023-10-23T08:49:07.701Z,3.47
2023-10-23T08:51:39.945Z,3.21
2023-10-23T08:54:16.917Z,3.48
2023-10-23T08:56:44.392Z,3.74
2023-10-23T08:59:15.520Z,3.87
2023-10-23T09:01:42.490Z,3.86
2023-10-23T09:04:12.015Z,3.77
2023-10-23T09:06:39.576Z,3.47
2023-10-23T09:09:07.133Z,3.45
2023-10-23T09:11:45.580Z,3.48
2023-10-23T09:14:24.914Z,3.43
2023-10-23T09:16:53.710Z,3.22
2023-10-23T09:19:39.892Z,3.29
2023-10-23T09:22:08.435Z,3.29
2023-10-23T09:24:37.860Z,3.25
2023-10-23T09:27:04.917Z,3.01
2023-10-23T09:29:32.433Z,3.10
2023-10-23T09:32:00.320Z,3.11
2023-10-23T09:34:29.068Z,3.15
2023-10-23T09:36:55.863Z,3.60
2023-10-23T09:39:23.784Z,3.39
2023-10-23T09:41:50.962Z,3.72
2023-10-23T09:44:18.856Z,3.77
2023-10-23T09:46:49.405Z,4.03
2023-10-23T09:49:17.507Z,4.47
2023-10-23T09:51:51.028Z,4.25
2023-10-23T09:54:21.851Z,4.15
2023-10-23T09:56:53.032Z,4.13
2023-10-23T09:59:28.226Z,4.17
2023-10-23T10:02:01.811Z,4.14
2023-10-23T10:04:40.735Z,3.74
2023-10-23T10:07:40.898Z,3.79
2023-10-23T10:10:09.380Z,3.47
2023-10-23T10:12:39.740Z,3.78
2023-10-23T10:15:10.984Z,3.65
2023-10-23T10:17:43.168Z,3.34
2023-10-23T10:20:12.952Z,3.27
2023-10-23T10:22:44.785Z,3.39
2023-10-23T10:25:13.641Z,3.06
2023-10-23T10:27:40.453Z,3.07
2023-10-23T10:30:50.967Z,3.01
2023-10-23T10:34:26.408Z,3.38
2023-10-23T10:36:17.487Z,3.30
2023-10-23T10:39:04.052Z,2.85
2023-10-23T10:41:35.871Z,3.27
2023-10-23T10:44:11.675Z,2.93
2023-10-23T10:46:42.094Z,2.60
2023-10-23T10:49:09.071Z,2.76
2023-10-23T10:51:35.678Z,2.94
2023-10-23T10:54:09.032Z,3.05
2023-10-23T10:56:35.636Z,2.83
2023-10-23T10:59:05.367Z,2.63
2023-10-23T11:01:32.994Z,2.63
2023-10-23T11:04:01.294Z,2.59
2023-10-23T11:06:28.080Z,2.57
2023-10-23T11:08:55.992Z,2.80
2023-10-23T11:11:22.791Z,2.86
2023-10-23T11:13:49.275Z,3.19
2023-10-23T11:16:16.331Z,3.06
2023-10-23T11:18:43.273Z,3.04
2023-10-23T11:21:10.405Z,2.98
2023-10-23T11:23:36.968Z,3.01
2023-10-23T11:26:04.841Z,3.00
2023-10-23T11:28:31.374Z,3.46
2023-10-23T11:31:01.512Z,3.29
2023-10-23T11:33:28.247Z,3.05
2023-10-23T11:35:54.917Z,3.16
2023-10-23T11:38:25.504Z,3.30
2023-10-23T11:40:56.161Z,2.86
2023-10-23T11:43:23.454Z,3.04
2023-10-23T11:45:50.638Z,2.95
2023-10-23T11:48:17.574Z,3.15
2023-10-23T11:50:45.468Z,2.89
2023-10-23T11:53:16.708Z,2.79
2023-10-23T11:55:46.694Z,2.63
2023-10-23T11:58:13.336Z,2.92
2023-10-23T12:00:41.961Z,2.81
2023-10-23T12:03:08.551Z,2.94
2023-10-23T12:05:35.329Z,3.02
2023-10-23T12:08:01.954Z,2.95
2023-10-23T12:10:29.283Z,2.99
2023-10-23T12:12:57.069Z,3.11
2023-10-23T12:15:25.175Z,3.18
2023-10-23T12:17:52.483Z,3.58
2023-10-23T12:20:22.736Z,4.56
2023-10-23T12:22:50.228Z,3.17
2023-10-23T12:25:17.409Z,3.02
2023-10-23T12:27:44.272Z,9.39
2023-10-23T12:30:16.422Z,3.52
2023-10-23T12:33:16.947Z,3.27
2023-10-23T12:35:39.335Z,3.91
2023-10-23T12:38:06.073Z,3.12
2023-10-23T12:40:36.162Z,2.99
2023-10-23T12:43:04.955Z,4.17
2023-10-23T12:45:33.033Z,2.82
2023-10-23T12:47:59.811Z,3.37
2023-10-23T12:50:26.504Z,2.95
2023-10-23T12:52:53.309Z,3.18
2023-10-23T12:55:19.857Z,2.82
2023-10-23T12:57:47.319Z,3.30
2023-10-23T13:00:14.857Z,3.10
2023-10-23T13:02:43.845Z,3.14
2023-10-23T13:05:11.013Z,3.68
2023-10-23T13:07:38.053Z,4.68
2023-10-23T13:10:05.812Z,3.33
2023-10-23T13:12:32.370Z,2.84
2023-10-23T13:14:59.008Z,2.84
2023-10-23T13:17:25.697Z,4.49
2023-10-23T13:19:54.116Z,4.80
2023-10-23T13:22:20.719Z,3.64
2023-10-23T13:24:47.328Z,3.13
2023-10-23T13:27:16.341Z,2.95
2023-10-23T13:29:44.079Z,3.04
2023-10-23T13:32:15.280Z,2.91
2023-10-23T13:34:42.815Z,2.72
2023-10-23T13:37:09.909Z,3.06
2023-10-23T13:39:36.436Z,2.67
2023-10-23T13:42:03.357Z,2.71
2023-10-23T13:44:31.246Z,2.70
2023-10-23T13:46:57.809Z,2.58
2023-10-23T13:49:24.432Z,2.63
2023-10-23T13:51:51.030Z,2.38
2023-10-23T13:54:18.004Z,2.77
2023-10-23T13:56:46.512Z,2.47
2023-10-23T13:59:13.059Z,2.35
2023-10-23T14:01:40.732Z,2.41
2023-10-23T14:04:07.681Z,2.36
2023-10-23T14:06:34.307Z,2.44
2023-10-23T14:09:41.342Z,2.22
2023-10-23T14:12:00.320Z,2.19
2023-10-23T14:14:29.348Z,2.29
2023-10-23T14:16:59.428Z,2.19
2023-10-23T14:19:42.304Z,2.06
2023-10-23T14:22:13.175Z,2.07
2023-10-23T14:24:40.708Z,1.93
2023-10-23T14:27:07.545Z,2.06
2023-10-23T14:29:34.059Z,2.18
2023-10-23T14:32:01.205Z,1.98
2023-10-23T14:34:28.478Z,2.11
2023-10-23T14:36:55.829Z,2.91
2023-10-23T14:39:27.090Z,1.89
2023-10-23T14:41:54.272Z,1.96
2023-10-23T14:44:20.855Z,1.84
2023-10-23T14:46:50.137Z,2.04
2023-10-23T14:49:17.906Z,1.95
2023-10-23T14:51:45.181Z,2.06
2023-10-23T14:54:11.704Z,1.89
2023-10-23T14:56:38.362Z,2.36
2023-10-23T14:59:05.151Z,2.25
2023-10-23T15:01:31.887Z,1.89
2023-10-23T15:03:59.899Z,2.16
2023-10-23T15:06:26.943Z,2.06
2023-10-23T15:08:53.765Z,2.20
2023-10-23T15:11:23.272Z,1.95
2023-10-23T15:13:50.836Z,2.17
2023-10-23T15:16:17.798Z,1.89
2023-10-23T15:18:44.373Z,2.26
2023-10-23T15:21:12.533Z,2.20
2023-10-23T15:23:39.546Z,2.42
2023-10-23T15:26:06.195Z,2.18
2023-10-23T15:28:36.488Z,2.35
2023-10-23T15:31:06.484Z,2.17
2023-10-23T15:33:36.600Z,2.30
2023-10-23T15:36:05.972Z,2.37
2023-10-23T15:38:35.995Z,2.21
2023-10-23T15:41:08.238Z,2.13
2023-10-23T15:43:36.991Z,2.30
2023-10-23T15:46:04.961Z,1.99
2023-10-23T15:48:32.038Z,2.16
2023-10-23T15:50:59.733Z,2.27
2023-10-23T15:53:28.105Z,3.13
2023-10-23T15:55:56.534Z,2.23
2023-10-23T15:58:24.688Z,2.20
2023-10-23T16:00:54.176Z,2.00
2023-10-23T16:03:21.915Z,2.14
2023-10-23T16:05:50.425Z,2.25
2023-10-23T16:08:18.952Z,1.99
2023-10-23T16:10:48.652Z,2.10
2023-10-23T16:13:17.611Z,2.10
2023-10-23T16:15:46.106Z,2.12
2023-10-23T16:18:16.834Z,2.18
2023-10-23T16:20:44.679Z,2.58
2023-10-23T16:23:13.479Z,2.42
2023-10-23T16:25:42.872Z,2.54
2023-10-23T16:28:11.829Z,2.56
2023-10-23T16:30:41.333Z,2.55
2023-10-23T16:33:10.295Z,2.63
2023-10-23T16:35:37.787Z,2.30
2023-10-23T16:38:06.904Z,2.59
2023-10-23T16:40:34.822Z,2.37
2023-10-23T16:43:02.778Z,2.55
2023-10-23T16:45:32.428Z,2.43
2023-10-23T16:48:01.128Z,2.34
2023-10-23T16:50:29.452Z,2.31
2023-10-23T16:52:59.966Z,2.53
2023-10-23T16:55:26.928Z,2.78
2023-10-23T16:57:53.671Z,2.64
2023-10-23T17:00:21.195Z,2.83
2023-10-23T17:02:50.910Z,2.80
2023-10-23T17:05:17.808Z,2.55
2023-10-23T17:07:44.459Z,2.98
2023-10-23T17:10:11.256Z,4.80
2023-10-23T17:12:37.988Z,3.82
2023-10-23T17:15:05.202Z,3.79
2023-10-23T17:17:31.885Z,3.27
2023-10-23T17:19:59.095Z,3.75
2023-10-23T17:22:25.809Z,4.24
2023-10-23T17:24:53.038Z,3.43
2023-10-23T17:27:20.560Z,3.19
2023-10-23T17:29:47.210Z,3.05
2023-10-23T17:32:14.024Z,2.68
2023-10-23T17:34:40.847Z,2.76
2023-10-23T17:37:09.454Z,2.67
2023-10-23T17:39:36.196Z,2.79
2023-10-23T17:42:03.504Z,4.33
2023-10-23T17:44:30.712Z,3.89
2023-10-23T17:46:57.513Z,4.80
2023-10-23T17:49:24.297Z,4.70
2023-10-23T17:51:51.832Z,3.90
2023-10-23T17:54:18.573Z,3.69
2023-10-23T17:56:45.476Z,12.38
2023-10-23T17:59:12.943Z,14.56
2023-10-23T18:01:42.658Z,11.02
2023-10-23T18:04:11.659Z,3.75
2023-10-23T18:06:39.316Z,3.02
2023-10-23T18:09:06.270Z,3.93
2023-10-23T18:11:34.189Z,6.33
2023-10-23T18:14:01.233Z,7.16
2023-10-23T18:16:29.131Z,6.09
2023-10-23T18:18:56.609Z,3.66
2023-10-23T18:21:23.991Z,3.64
2023-10-23T18:23:53.210Z,5.90
2023-10-23T18:26:19.930Z,3.64
2023-10-23T18:28:46.955Z,3.86
2023-10-23T18:31:15.026Z,3.52
2023-10-23T18:33:41.745Z,3.54
2023-10-23T18:36:17.133Z,3.65
2023-10-23T18:38:45.834Z,7.01
2023-10-23T18:41:17.788Z,6.14
2023-10-23T18:43:46.280Z,4.28
2023-10-23T18:46:14.351Z,3.42
2023-10-23T18:48:42.169Z,3.65
2023-10-23T18:51:12.629Z,3.47
2023-10-23T18:53:41.572Z,3.69
2023-10-23T18:56:08.465Z,7.36
2023-10-23T18:58:35.347Z,7.96
2023-10-23T19:01:03.425Z,8.65
2023-10-23T19:03:31.444Z,6.80
2023-10-23T19:05:58.413Z,5.04
2023-10-23T19:08:28.642Z,4.62
2023-10-23T19:10:55.198Z,4.33
2023-10-23T19:13:21.745Z,3.84
2023-10-23T19:15:57.801Z,4.01
2023-10-23T19:18:27.540Z,4.12
2023-10-23T19:21:01.749Z,3.98
2023-10-23T19:23:29.602Z,4.13
2023-10-23T19:25:56.278Z,4.16
2023-10-23T19:28:23.004Z,4.43
2023-10-23T19:30:49.841Z,4.57
2023-10-23T19:33:16.686Z,4.19
2023-10-23T19:35:43.600Z,4.52
2023-10-23T19:38:10.714Z,4.38
2023-10-23T19:40:37.779Z,4.28
2023-10-23T19:43:18.262Z,9.96
2023-10-23T19:45:45.322Z,13.18
2023-10-23T19:48:13.488Z,5.20
2023-10-23T19:50:47.365Z,5.38
2023-10-23T19:53:18.587Z,5.04
2023-10-23T19:55:48.992Z,4.52
2023-10-23T19:58:18.039Z,4.63
2023-10-23T20:00:51.128Z,5.16
2023-10-23T20:03:19.714Z,5.52
2023-10-23T20:05:53.644Z,4.82
2023-10-23T20:08:20.631Z,10.43
2023-10-23T20:10:47.134Z,12.61
2023-10-23T20:13:13.740Z,21.27
2023-10-23T20:15:40.474Z,50.49
2023-10-23T20:18:08.696Z,19.69
2023-10-23T20:20:35.303Z,11.07
2023-10-23T20:23:02.830Z,24.49
2023-10-23T20:25:33.991Z,8.51
2023-10-23T20:28:01.411Z,6.14
2023-10-23T20:30:28.888Z,5.60
2023-10-23T20:32:56.731Z,5.70
2023-10-23T20:35:23.288Z,5.18
2023-10-23T20:37:52.668Z,5.17
2023-10-23T20:40:19.352Z,5.75
2023-10-23T20:42:45.940Z,10.80
2023-10-23T20:45:14.203Z,4.90
2023-10-23T20:47:41.039Z,4.78
2023-10-23T20:50:08.432Z,12.45
2023-10-23T20:52:35.100Z,6.88
2023-10-23T20:55:01.889Z,8.93
2023-10-23T20:57:28.545Z,5.45
2023-10-23T20:59:55.132Z,5.41
2023-10-23T21:02:21.715Z,5.54
2023-10-23T21:04:48.226Z,4.90
2023-10-23T21:07:14.770Z,4.82
2023-10-23T21:09:41.563Z,6.60
2023-10-23T21:12:08.713Z,6.20
2023-10-23T21:14:47.597Z,4.96
2023-10-23T21:17:17.508Z,4.61
2023-10-23T21:19:44.214Z,4.96
2023-10-23T21:22:11.323Z,5.13
2023-10-23T21:24:38.210Z,4.80
2023-10-23T21:27:05.236Z,4.59
2023-10-23T21:29:32.111Z,5.55
2023-10-23T21:32:00.775Z,5.85
2023-10-23T21:34:27.539Z,4.57
2023-10-23T21:36:54.241Z,4.67
2023-10-23T21:39:20.849Z,4.36
2023-10-23T21:41:47.413Z,4.30
2023-10-23T21:44:14.014Z,4.64
2023-10-23T21:46:40.639Z,4.36
2023-10-23T21:49:11.148Z,4.42
2023-10-23T21:51:39.259Z,4.72
2023-10-23T21:54:06.978Z,5.00
2023-10-23T21:57:19.038Z,5.09
2023-10-23T21:59:22.534Z,5.55
2023-10-23T22:01:53.408Z,5.18
2023-10-23T22:04:20.830Z,4.81
2023-10-23T22:06:48.066Z,4.75
2023-10-23T22:09:15.302Z,5.60
2023-10-23T22:11:42.446Z,5.51
2023-10-23T22:14:10.657Z,5.06
2023-10-23T22:16:37.389Z,4.84
2023-10-23T22:19:04.759Z,5.21
2023-10-23T22:21:31.273Z,5.17
2023-10-23T22:23:57.791Z,5.23
2023-10-23T22:26:24.409Z,4.95
2023-10-23T22:28:50.988Z,4.46
2023-10-23T22:31:17.672Z,5.22
2023-10-23T22:33:44.312Z,5.48
2023-10-23T22:36:11.148Z,5.21
2023-10-23T22:38:37.870Z,6.00
2023-10-23T22:41:05.008Z,6.01
2023-10-23T22:43:32.067Z,6.04
2023-10-23T22:46:03.043Z,5.89
2023-10-23T22:48:31.742Z,5.91
2023-10-23T22:50:58.984Z,5.30
2023-10-23T22:53:25.973Z,5.09
2023-10-23T22:55:55.752Z,5.35
2023-10-23T22:58:31.226Z,5.46
2023-10-23T23:00:59.483Z,5.89
2023-10-23T23:03:26.547Z,5.96
2023-10-23T23:06:02.192Z,6.11
2023-10-23T23:08:31.144Z,5.96
2023-10-23T23:10:58.206Z,6.28
2023-10-23T23:13:25.372Z,5.75
2023-10-23T23:15:53.270Z,6.02
2023-10-23T23:18:22.676Z,5.86
2023-10-23T23:20:53.336Z,5.70
2023-10-23T23:23:19.875Z,5.20
2023-10-23T23:25:46.464Z,5.59
2023-10-23T23:28:13.053Z,5.60
2023-10-23T23:30:39.718Z,5.51
2023-10-23T23:33:06.235Z,5.09
2023-10-23T23:35:33.058Z,5.51
2023-10-23T23:38:00.255Z,5.62
2023-10-23T23:40:26.839Z,5.68
2023-10-23T23:42:53.773Z,5.71
2023-10-23T23:45:20.290Z,5.46
2023-10-23T23:47:46.846Z,5.06
2023-10-23T23:50:13.487Z,5.26
2023-10-23T23:52:40.010Z,5.32
2023-10-23T23:55:07.110Z,5.27
2023-10-23T23:57:34.995Z,5.63
