createdAt,value
2017-11-08T00:02:18.477Z,9.76
2017-11-08T00:04:45.156Z,9.84
2017-11-08T00:07:11.805Z,9.62
2017-11-08T00:09:39.267Z,9.73
2017-11-08T00:12:06.927Z,9.83
2017-11-08T00:14:33.611Z,9.88
2017-11-08T00:17:01.065Z,9.91
2017-11-08T00:19:29.283Z,9.79
2017-11-08T00:21:55.942Z,9.67
2017-11-08T00:24:26.458Z,9.76
2017-11-08T00:26:53.498Z,9.84
2017-11-08T00:29:20.259Z,9.92
2017-11-08T00:31:46.946Z,9.96
2017-11-08T00:34:13.666Z,9.96
2017-11-08T00:36:40.319Z,9.99
2017-11-08T00:39:08.843Z,10.01
2017-11-08T00:41:36.240Z,10.02
2017-11-08T00:44:02.862Z,9.99
2017-11-08T00:46:29.554Z,9.95
2017-11-08T00:48:58.234Z,9.85
2017-11-08T00:51:24.901Z,9.89
2017-11-08T00:53:52.583Z,9.84
2017-11-08T00:56:20.284Z,9.84
2017-11-08T00:58:46.959Z,9.83
2017-11-08T01:01:13.671Z,9.88
2017-11-08T01:03:40.364Z,9.78
2017-11-08T01:06:07.041Z,9.63
2017-11-08T01:08:33.749Z,9.70
2017-11-08T01:11:00.419Z,9.70
2017-11-08T01:13:28.093Z,9.70
2017-11-08T01:15:54.824Z,9.72
2017-11-08T01:18:22.841Z,9.71
2017-11-08T01:20:49.483Z,9.76
2017-11-08T01:23:16.175Z,9.87
2017-11-08T01:25:43.588Z,9.79
2017-11-08T01:28:10.328Z,9.73
2017-11-08T01:30:37.034Z,9.78
2017-11-08T01:33:04.543Z,9.85
2017-11-08T01:35:31.203Z,9.78
2017-11-08T01:37:58.443Z,9.73
2017-11-08T01:40:25.121Z,9.79
2017-11-08T01:42:52.519Z,9.72
2017-11-08T01:45:20.097Z,9.66
2017-11-08T01:47:46.763Z,9.64
2017-11-08T01:50:14.052Z,9.80
2017-11-08T01:52:41.478Z,9.70
2017-11-08T01:55:09.083Z,9.64
2017-11-08T01:57:37.535Z,9.72
2017-11-08T02:00:04.234Z,9.75
2017-11-08T02:02:30.939Z,9.53
2017-11-08T02:04:58.392Z,9.58
2017-11-08T02:07:25.100Z,9.64
2017-11-08T02:09:52.702Z,9.50
2017-11-08T02:12:20.286Z,9.60
2017-11-08T02:14:47.830Z,9.64
2017-11-08T02:17:14.540Z,9.66
2017-11-08T02:19:44.190Z,9.72
2017-11-08T02:22:10.966Z,9.67
2017-11-08T02:24:37.732Z,9.72
2017-11-08T02:27:06.403Z,9.77
2017-11-08T02:29:33.169Z,9.83
2017-11-08T02:32:00.506Z,9.73
2017-11-08T02:34:27.202Z,9.82
2017-11-08T02:36:53.959Z,9.84
2017-11-08T02:39:20.637Z,9.82
2017-11-08T02:41:47.299Z,9.89
2017-11-08T02:44:13.972Z,9.79
2017-11-08T02:46:40.675Z,9.85
2017-11-08T02:49:07.388Z,9.84
2017-11-08T02:51:34.901Z,9.92
2017-11-08T02:54:01.569Z,9.95
2017-11-08T02:56:28.210Z,9.96
2017-11-08T02:58:55.911Z,9.98
2017-11-08T03:01:24.352Z,9.92
2017-11-08T03:03:51.018Z,9.91
2017-11-08T03:06:18.133Z,9.90
2017-11-08T03:08:44.793Z,9.92
2017-11-08T03:11:12.267Z,9.91
2017-11-08T03:13:39.052Z,9.83
2017-11-08T03:16:05.709Z,9.86
2017-11-08T03:18:33.391Z,9.82
2017-11-08T03:21:00.071Z,9.89
2017-11-08T03:23:26.994Z,9.93
2017-11-08T03:25:53.636Z,9.96
2017-11-08T03:28:20.574Z,9.93
2017-11-08T03:30:48.039Z,9.85
2017-11-08T03:33:14.817Z,9.87
2017-11-08T03:35:42.330Z,9.84
2017-11-08T03:38:09.903Z,9.65
2017-11-08T03:40:36.572Z,9.76
2017-11-08T03:43:03.283Z,9.72
2017-11-08T03:45:29.953Z,9.71
2017-11-08T03:47:56.617Z,9.74
2017-11-08T03:50:24.618Z,9.83
2017-11-08T03:52:51.347Z,9.86
2017-11-08T03:55:18.350Z,9.81
2017-11-08T03:57:45.833Z,9.73
2017-11-08T04:00:12.627Z,9.66
2017-11-08T04:02:39.367Z,9.53
2017-11-08T04:05:06.130Z,9.70
2017-11-08T04:07:33.773Z,9.80
2017-11-08T04:10:00.515Z,9.82
2017-11-08T04:12:27.262Z,9.78
2017-11-08T04:14:53.930Z,9.62
2017-11-08T04:17:20.672Z,9.64
2017-11-08T04:19:47.439Z,9.67
2017-11-08T04:22:14.123Z,9.58
2017-11-08T04:24:41.513Z,9.53
2017-11-08T04:27:08.219Z,9.57
2017-11-08T04:29:35.608Z,9.62
2017-11-08T04:32:02.265Z,9.43
2017-11-08T04:34:28.969Z,9.38
2017-11-08T04:36:56.448Z,9.44
2017-11-08T04:39:23.119Z,9.58
2017-11-08T04:41:49.792Z,9.53
2017-11-08T04:44:17.443Z,9.48
2017-11-08T04:46:45.061Z,9.57
2017-11-08T04:49:11.769Z,9.65
2017-11-08T04:51:38.549Z,9.64
2017-11-08T04:54:05.232Z,9.64
2017-11-08T04:56:31.924Z,9.63
2017-11-08T04:58:59.327Z,9.74
2017-11-08T05:01:25.993Z,9.68
2017-11-08T05:03:52.713Z,9.64
2017-11-08T05:06:19.499Z,9.61
2017-11-08T05:08:46.922Z,9.59
2017-11-08T05:11:13.623Z,9.69
2017-11-08T05:13:40.282Z,9.76
2017-11-08T05:16:06.948Z,9.79
2017-11-08T05:18:33.647Z,9.74
2017-11-08T05:21:00.331Z,9.65
2017-11-08T05:23:26.983Z,9.62
2017-11-08T05:25:54.012Z,9.68
2017-11-08T05:28:20.703Z,9.71
2017-11-08T05:30:47.478Z,9.73
2017-11-08T05:33:14.142Z,9.74
2017-11-08T05:35:40.813Z,9.80
2017-11-08T05:38:07.462Z,9.83
2017-11-08T05:40:34.147Z,9.83
2017-11-08T05:43:00.795Z,9.84
2017-11-08T05:45:27.419Z,9.74
2017-11-08T05:47:54.962Z,9.73
2017-11-08T05:50:22.381Z,9.77
2017-11-08T05:52:49.114Z,9.77
2017-11-08T05:55:15.793Z,9.75
2017-11-08T05:57:42.466Z,9.64
2017-11-08T06:00:09.184Z,9.71
2017-11-08T06:02:35.881Z,9.49
2017-11-08T06:05:02.567Z,9.54
2017-11-08T06:07:29.232Z,9.47
2017-11-08T06:09:56.746Z,9.35
2017-11-08T06:12:24.371Z,9.28
2017-11-08T06:14:51.853Z,9.40
2017-11-08T06:17:18.548Z,9.44
2017-11-08T06:19:45.242Z,9.49
2017-11-08T06:22:11.891Z,9.60
2017-11-08T06:24:38.579Z,9.63
2017-11-08T06:27:06.056Z,9.64
2017-11-08T06:29:33.430Z,9.70
2017-11-08T06:32:00.144Z,9.71
2017-11-08T06:34:27.379Z,9.71
2017-11-08T06:36:54.069Z,9.66
2017-11-08T06:39:21.544Z,9.63
2017-11-08T06:41:49.653Z,9.44
2017-11-08T06:44:16.320Z,9.61
2017-11-08T06:46:43.025Z,9.72
2017-11-08T06:49:09.670Z,9.75
2017-11-08T06:51:36.356Z,9.69
2017-11-08T06:54:03.058Z,9.58
2017-11-08T06:56:29.723Z,9.30
2017-11-08T06:58:56.424Z,9.37
2017-11-08T07:01:23.201Z,9.37
2017-11-08T07:03:49.858Z,9.20
2017-11-08T07:06:17.296Z,9.20
2017-11-08T07:08:44.457Z,9.12
2017-11-08T07:11:11.104Z,9.12
2017-11-08T07:13:37.786Z,9.27
2017-11-08T07:16:06.261Z,9.43
2017-11-08T07:18:33.949Z,9.36
2017-11-08T07:21:00.628Z,9.44
2017-11-08T07:23:27.360Z,9.33
2017-11-08T07:25:54.472Z,9.37
2017-11-08T07:28:22.742Z,9.27
2017-11-08T07:30:49.723Z,9.10
2017-11-08T07:33:16.373Z,9.12
2017-11-08T07:35:43.046Z,9.25
2017-11-08T07:38:09.727Z,9.27
2017-11-08T07:40:36.402Z,9.33
2017-11-08T07:43:04.089Z,9.40
2017-11-08T07:45:30.766Z,9.43
2017-11-08T07:47:58.200Z,9.50
2017-11-08T07:50:24.856Z,9.40
2017-11-08T07:52:51.625Z,9.22
2017-11-08T07:55:22.271Z,9.20
2017-11-08T07:57:49.712Z,9.33
2017-11-08T08:00:17.347Z,9.46
2017-11-08T08:02:44.001Z,9.44
2017-11-08T08:05:10.683Z,9.38
2017-11-08T08:07:41.122Z,9.35
2017-11-08T08:10:08.590Z,9.50
2017-11-08T08:12:36.619Z,9.62
2017-11-08T08:15:04.296Z,9.65
2017-11-08T08:17:31.116Z,9.57
2017-11-08T08:19:57.826Z,9.56
2017-11-08T08:22:25.348Z,9.68
2017-11-08T08:24:52.797Z,9.42
2017-11-08T08:27:19.986Z,9.35
2017-11-08T08:29:47.443Z,9.30
2017-11-08T08:32:14.853Z,9.35
2017-11-08T08:34:41.942Z,9.43
2017-11-08T08:37:08.695Z,9.46
2017-11-08T08:39:36.172Z,9.43
2017-11-08T08:42:03.635Z,9.53
2017-11-08T08:44:31.708Z,9.51
2017-11-08T08:46:59.749Z,9.28
2017-11-08T08:49:27.052Z,9.09
2017-11-08T08:51:53.728Z,9.17
2017-11-08T08:54:21.235Z,9.14
2017-11-08T08:56:48.635Z,9.21
2017-11-08T08:59:15.614Z,9.20
2017-11-08T09:01:43.516Z,9.17
2017-11-08T09:04:10.998Z,9.13
2017-11-08T09:06:37.667Z,9.01
2017-11-08T09:09:04.391Z,8.94
2017-11-08T09:11:32.094Z,8.86
2017-11-08T09:13:58.831Z,8.80
2017-11-08T09:16:26.360Z,8.77
2017-11-08T09:18:53.036Z,8.82
2017-11-08T09:21:19.836Z,8.85
2017-11-08T09:23:47.298Z,8.80
2017-11-08T09:26:15.076Z,8.95
2017-11-08T09:28:41.806Z,9.17
2017-11-08T09:31:08.538Z,9.06
2017-11-08T09:33:36.019Z,8.99
2017-11-08T09:36:02.784Z,9.08
2017-11-08T09:38:29.462Z,9.17
2017-11-08T09:40:56.178Z,9.18
2017-11-08T09:43:23.884Z,9.05
2017-11-08T09:45:50.591Z,8.98
2017-11-08T09:48:17.364Z,8.92
2017-11-08T09:50:44.140Z,8.87
2017-11-08T09:53:10.855Z,8.99
2017-11-08T09:55:37.511Z,9.14
2017-11-08T09:58:04.275Z,9.11
2017-11-08T10:00:32.631Z,9.17
2017-11-08T10:02:59.618Z,9.24
2017-11-08T10:05:30.167Z,9.13
2017-11-08T10:07:58.812Z,9.27
2017-11-08T10:10:29.573Z,9.45
2017-11-08T10:13:03.126Z,9.47
2017-11-08T10:15:29.906Z,9.50
2017-11-08T10:17:58.274Z,9.59
2017-11-08T10:20:25.032Z,9.74
2017-11-08T10:22:52.520Z,9.81
2017-11-08T10:25:19.231Z,9.82
2017-11-08T10:27:45.934Z,9.63
2017-11-08T10:30:12.643Z,9.70
2017-11-08T10:32:39.338Z,9.89
2017-11-08T10:35:06.012Z,9.91
2017-11-08T10:37:33.452Z,10.05
2017-11-08T10:40:00.129Z,9.92
2017-11-08T10:44:54.160Z,10.04
2017-11-08T10:47:20.838Z,9.93
2017-11-08T10:49:50.402Z,9.89
2017-11-08T10:52:17.134Z,10.07
2017-11-08T10:54:43.892Z,10.19
2017-11-08T10:57:10.605Z,10.14
2017-11-08T10:59:43.417Z,10.13
2017-11-08T11:02:10.191Z,10.20
2017-11-08T11:04:36.938Z,10.33
2017-11-08T11:07:03.713Z,10.47
2017-11-08T11:09:30.472Z,10.54
2017-11-08T11:11:57.247Z,10.27
2017-11-08T11:14:24.305Z,10.20
2017-11-08T11:16:51.032Z,10.17
2017-11-08T11:19:20.749Z,10.12
2017-11-08T11:21:48.539Z,10.22
2017-11-08T11:24:16.300Z,10.40
2017-11-08T11:26:43.949Z,10.50
2017-11-08T11:29:13.090Z,10.59
2017-11-08T11:31:40.076Z,10.66
2017-11-08T11:34:06.897Z,10.74
2017-11-08T11:36:34.390Z,10.84
2017-11-08T11:39:01.130Z,10.66
2017-11-08T11:41:28.220Z,10.70
2017-11-08T11:43:55.052Z,10.78
2017-11-08T11:46:21.818Z,10.73
2017-11-08T11:48:53.478Z,10.45
2017-11-08T11:51:25.091Z,10.45
2017-11-08T11:53:51.885Z,10.32
2017-11-08T11:56:18.682Z,10.07
2017-11-08T11:58:45.995Z,9.69
2017-11-08T12:01:12.791Z,9.53
2017-11-08T12:03:39.575Z,9.46
2017-11-08T12:06:06.488Z,9.36
2017-11-08T12:08:34.148Z,9.38
2017-11-08T12:11:01.081Z,9.48
2017-11-08T12:13:29.432Z,9.45
2017-11-08T12:15:57.169Z,9.49
2017-11-08T12:18:24.811Z,9.51
2017-11-08T12:20:51.633Z,9.46
2017-11-08T12:23:19.260Z,9.49
2017-11-08T12:25:47.000Z,9.46
2017-11-08T12:28:18.460Z,9.18
2017-11-08T12:30:45.266Z,9.31
2017-11-08T12:33:13.010Z,9.21
2017-11-08T12:35:40.565Z,9.21
2017-11-08T12:38:08.317Z,9.12
2017-11-08T12:40:35.080Z,9.15
2017-11-08T12:43:01.832Z,9.09
2017-11-08T12:45:28.836Z,9.07
2017-11-08T12:47:55.984Z,8.98
2017-11-08T12:50:28.958Z,8.89
2017-11-08T12:52:56.460Z,8.93
2017-11-08T12:55:23.244Z,8.84
2017-11-08T12:57:50.061Z,8.98
2017-11-08T13:00:16.881Z,8.99
2017-11-08T13:02:47.340Z,8.89
2017-11-08T13:05:14.118Z,9.03
2017-11-08T13:07:41.083Z,9.03
2017-11-08T13:10:07.861Z,8.85
2017-11-08T13:12:34.746Z,8.86
2017-11-08T13:15:01.509Z,8.85
2017-11-08T13:17:28.296Z,8.99
2017-11-08T13:19:55.075Z,9.14
2017-11-08T13:22:21.845Z,8.98
2017-11-08T13:24:48.580Z,8.95
2017-11-08T13:27:15.385Z,9.00
2017-11-08T13:29:42.146Z,8.98
2017-11-08T13:32:08.888Z,9.14
2017-11-08T13:34:35.662Z,9.13
2017-11-08T13:37:02.421Z,9.20
2017-11-08T13:39:29.904Z,9.31
2017-11-08T13:41:57.427Z,9.39
2017-11-08T13:44:24.172Z,9.31
2017-11-08T13:46:50.916Z,9.38
2017-11-08T13:49:17.714Z,9.28
2017-11-08T13:51:44.527Z,9.39
2017-11-08T13:54:11.344Z,9.59
2017-11-08T13:56:38.136Z,9.67
2017-11-08T13:59:05.611Z,9.70
2017-11-08T14:01:32.436Z,9.98
2017-11-08T14:04:05.039Z,9.73
2017-11-08T14:06:32.525Z,9.69
2017-11-08T14:08:59.215Z,10.02
2017-11-08T14:11:26.842Z,10.13
2017-11-08T14:13:53.500Z,10.05
2017-11-08T14:16:20.170Z,10.21
2017-11-08T14:18:46.849Z,10.39
2017-11-08T14:21:13.549Z,10.30
2017-11-08T14:23:41.008Z,10.23
2017-11-08T14:26:07.703Z,10.27
2017-11-08T14:28:34.412Z,10.22
2017-11-08T14:31:02.435Z,10.26
2017-11-08T14:33:29.223Z,10.23
2017-11-08T14:35:55.984Z,10.25
2017-11-08T14:38:23.388Z,10.05
2017-11-08T14:40:50.083Z,10.07
2017-11-08T14:43:18.290Z,10.11
2017-11-08T14:45:44.947Z,10.20
2017-11-08T14:48:11.648Z,10.10
2017-11-08T14:50:39.047Z,9.98
2017-11-08T14:53:07.677Z,10.08
2017-11-08T14:55:34.380Z,10.07
2017-11-08T14:58:01.056Z,9.90
2017-11-08T15:00:30.756Z,9.84
2017-11-08T15:02:57.493Z,9.79
2017-11-08T15:05:24.198Z,9.74
2017-11-08T15:07:50.896Z,9.71
2017-11-08T15:10:17.604Z,9.66
2017-11-08T15:12:44.334Z,9.57
2017-11-08T15:15:15.016Z,9.46
2017-11-08T15:17:44.704Z,9.38
2017-11-08T15:20:17.529Z,9.36
2017-11-08T15:22:44.247Z,9.32
2017-11-08T15:25:10.981Z,9.22
2017-11-08T15:27:37.676Z,9.23
2017-11-08T15:30:06.966Z,9.28
2017-11-08T15:32:36.497Z,9.27
2017-11-08T15:35:04.405Z,9.30
2017-11-08T15:37:31.103Z,9.34
2017-11-08T15:39:58.673Z,9.32
2017-11-08T15:42:25.375Z,9.31
2017-11-08T15:44:52.035Z,9.28
2017-11-08T15:47:18.704Z,9.38
2017-11-08T15:49:46.111Z,9.37
2017-11-08T15:52:12.759Z,9.33
2017-11-08T15:54:39.465Z,9.36
2017-11-08T15:57:06.914Z,9.20
2017-11-08T15:59:34.349Z,9.30
2017-11-08T16:02:01.088Z,9.22
2017-11-08T16:04:27.783Z,9.16
2017-11-08T16:06:54.517Z,9.16
2017-11-08T16:09:21.277Z,9.20
2017-11-08T16:11:47.956Z,9.19
2017-11-08T16:14:14.638Z,9.26
2017-11-08T16:16:42.071Z,9.29
2017-11-08T16:19:08.763Z,9.30
2017-11-08T16:21:35.497Z,9.33
2017-11-08T16:24:02.200Z,9.26
2017-11-08T16:26:29.890Z,9.33
2017-11-08T16:28:57.323Z,9.13
2017-11-08T16:31:24.049Z,9.17
2017-11-08T16:33:50.721Z,9.12
2017-11-08T16:36:17.495Z,9.19
2017-11-08T16:38:44.223Z,9.19
2017-11-08T16:41:11.660Z,9.26
2017-11-08T16:43:38.346Z,9.26
2017-11-08T16:46:05.090Z,9.32
2017-11-08T16:48:31.735Z,9.29
2017-11-08T16:50:58.416Z,9.32
2017-11-08T16:53:25.961Z,9.32
2017-11-08T16:55:52.655Z,9.36
2017-11-08T16:58:20.078Z,9.39
2017-11-08T17:00:46.906Z,9.40
2017-11-08T17:03:13.702Z,9.33
2017-11-08T17:05:40.381Z,9.26
2017-11-08T17:08:07.115Z,9.29
2017-11-08T17:10:33.806Z,9.29
2017-11-08T17:13:00.526Z,9.38
2017-11-08T17:15:27.235Z,9.39
2017-11-08T17:17:53.919Z,9.41
2017-11-08T17:20:20.637Z,9.44
2017-11-08T17:22:47.352Z,9.45
2017-11-08T17:25:14.045Z,9.42
2017-11-08T17:27:40.747Z,9.42
2017-11-08T17:30:08.170Z,9.43
2017-11-08T17:32:34.890Z,9.43
2017-11-08T17:35:01.642Z,9.44
2017-11-08T17:37:28.353Z,9.41
2017-11-08T17:39:55.081Z,9.41
2017-11-08T17:42:22.507Z,9.26
2017-11-08T17:44:49.239Z,9.21
2017-11-08T17:47:15.932Z,9.25
2017-11-08T17:49:43.381Z,9.25
2017-11-08T17:52:10.844Z,9.15
2017-11-08T17:54:39.276Z,9.02
2017-11-08T17:57:05.962Z,9.04
2017-11-08T17:59:34.209Z,8.90
2017-11-08T18:02:00.918Z,8.73
2017-11-08T18:04:28.540Z,8.64
2017-11-08T18:06:56.277Z,8.76
2017-11-08T18:09:22.978Z,8.82
2017-11-08T18:11:50.420Z,8.81
2017-11-08T18:14:17.129Z,8.81
2017-11-08T18:16:43.822Z,8.72
2017-11-08T18:19:11.268Z,8.66
2017-11-08T18:21:38.020Z,8.71
2017-11-08T18:24:04.760Z,8.75
2017-11-08T18:26:31.616Z,8.74
2017-11-08T18:28:59.087Z,8.73
2017-11-08T18:31:26.548Z,8.64
2017-11-08T18:33:53.237Z,8.59
2017-11-08T18:36:19.937Z,8.41
2017-11-08T18:38:46.722Z,8.27
2017-11-08T18:41:13.442Z,8.24
2017-11-08T18:43:40.173Z,8.29
2017-11-08T18:46:06.884Z,8.34
2017-11-08T18:48:33.582Z,8.38
2017-11-08T18:51:00.323Z,8.22
2017-11-08T18:53:27.025Z,8.31
2017-11-08T18:55:53.698Z,8.31
2017-11-08T18:58:20.375Z,8.33
2017-11-08T19:00:47.059Z,8.33
2017-11-08T19:03:14.617Z,8.33
2017-11-08T19:05:42.142Z,8.35
2017-11-08T19:08:08.873Z,8.36
2017-11-08T19:10:35.564Z,8.39
2017-11-08T19:13:02.277Z,8.27
2017-11-08T19:15:29.980Z,8.15
2017-11-08T19:17:56.663Z,8.13
2017-11-08T19:20:23.388Z,8.17
2017-11-08T19:22:50.101Z,7.88
2017-11-08T19:25:16.785Z,7.88
2017-11-08T19:27:43.492Z,7.99
2017-11-08T19:30:10.185Z,8.00
2017-11-08T19:32:36.902Z,7.92
2017-11-08T19:35:03.628Z,7.94
2017-11-08T19:37:31.067Z,7.93
2017-11-08T19:39:57.758Z,7.90
2017-11-08T19:42:24.517Z,7.96
2017-11-08T19:44:51.202Z,7.96
2017-11-08T19:47:17.873Z,7.99
2017-11-08T19:49:44.583Z,7.89
2017-11-08T19:52:11.423Z,7.87
2017-11-08T19:54:38.123Z,7.93
2017-11-08T19:57:04.892Z,7.92
2017-11-08T19:59:31.583Z,7.95
2017-11-08T20:01:59.070Z,8.00
2017-11-08T20:04:25.845Z,8.04
2017-11-08T20:06:52.549Z,8.00
2017-11-08T20:09:19.979Z,7.96
2017-11-08T20:11:46.724Z,7.85
2017-11-08T20:14:13.502Z,7.89
2017-11-08T20:16:40.201Z,7.91
2017-11-08T20:19:06.921Z,7.89
2017-11-08T20:21:33.631Z,7.98
2017-11-08T20:24:00.413Z,8.01
2017-11-08T20:26:27.101Z,8.05
2017-11-08T20:28:54.543Z,8.11
2017-11-08T20:31:21.231Z,8.10
2017-11-08T20:33:48.243Z,8.11
2017-11-08T20:36:14.943Z,8.15
2017-11-08T20:38:41.640Z,8.21
2017-11-08T20:41:08.452Z,8.26
2017-11-08T20:43:35.137Z,8.33
2017-11-08T20:46:02.619Z,8.26
2017-11-08T20:48:29.313Z,8.23
2017-11-08T20:50:56.000Z,8.27
2017-11-08T20:53:22.741Z,8.29
2017-11-08T20:55:49.458Z,8.26
2017-11-08T20:58:16.153Z,8.18
2017-11-08T21:00:42.955Z,8.41
2017-11-08T21:03:10.397Z,8.27
2017-11-08T21:05:37.131Z,8.23
2017-11-08T21:08:03.789Z,8.22
2017-11-08T21:10:30.476Z,8.28
2017-11-08T21:12:57.175Z,8.18
2017-11-08T21:15:24.644Z,8.10
2017-11-08T21:17:52.090Z,8.04
2017-11-08T21:20:18.745Z,8.05
2017-11-08T21:22:45.510Z,7.95
2017-11-08T21:25:12.970Z,8.04
2017-11-08T21:27:40.430Z,8.11
2017-11-08T21:30:07.888Z,8.16
2017-11-08T21:32:35.360Z,8.14
2017-11-08T21:35:03.759Z,8.01
2017-11-08T21:37:30.475Z,7.90
2017-11-08T21:39:57.987Z,7.80
2017-11-08T21:42:24.680Z,7.96
2017-11-08T21:44:52.157Z,7.88
2017-11-08T21:47:18.855Z,7.82
2017-11-08T21:49:45.517Z,7.74
2017-11-08T21:52:12.190Z,7.84
2017-11-08T21:54:38.961Z,7.86
2017-11-08T21:57:05.694Z,7.70
2017-11-08T21:59:32.368Z,7.68
2017-11-08T22:01:59.089Z,7.56
2017-11-08T22:04:25.804Z,7.74
2017-11-08T22:06:52.507Z,7.79
2017-11-08T22:09:19.217Z,7.89
2017-11-08T22:11:45.923Z,7.93
2017-11-08T22:14:13.351Z,8.04
2017-11-08T22:16:40.084Z,8.07
2017-11-08T22:19:06.800Z,8.14
2017-11-08T22:21:33.595Z,8.21
2017-11-08T22:24:00.344Z,8.32
2017-11-08T22:26:27.027Z,8.33
2017-11-08T22:28:53.752Z,8.34
2017-11-08T22:31:21.230Z,8.19
2017-11-08T22:33:47.898Z,8.23
2017-11-08T22:36:14.636Z,8.18
2017-11-08T22:38:41.385Z,8.21
2017-11-08T22:41:08.064Z,8.02
2017-11-08T22:43:34.808Z,7.92
2017-11-08T22:46:01.574Z,8.15
2017-11-08T22:48:29.046Z,8.18
2017-11-08T22:50:55.730Z,8.28
2017-11-08T22:53:23.151Z,8.31
2017-11-08T22:55:49.858Z,8.31
2017-11-08T22:58:17.302Z,8.36
2017-11-08T23:00:44.018Z,8.39
2017-11-08T23:03:10.675Z,8.52
2017-11-08T23:05:37.346Z,8.45
2017-11-08T23:08:04.046Z,8.45
2017-11-08T23:10:30.752Z,8.48
2017-11-08T23:12:58.231Z,8.52
2017-11-08T23:15:24.975Z,8.59
2017-11-08T23:17:51.672Z,8.63
2017-11-08T23:20:19.140Z,8.68
2017-11-08T23:22:45.829Z,8.63
2017-11-08T23:25:12.497Z,8.64
2017-11-08T23:27:39.167Z,8.66
2017-11-08T23:30:06.000Z,8.62
2017-11-08T23:32:32.727Z,8.54
2017-11-08T23:34:59.411Z,8.47
2017-11-08T23:37:27.142Z,8.50
2017-11-08T23:39:53.879Z,8.52
2017-11-08T23:42:20.577Z,8.51
2017-11-08T23:44:47.276Z,8.35
2017-11-08T23:47:13.936Z,8.38
2017-11-08T23:49:40.624Z,8.50
2017-11-08T23:52:07.315Z,8.52
2017-11-08T23:54:34.017Z,8.47
2017-11-08T23:57:00.793Z,8.45
2017-11-08T23:59:28.390Z,8.36
