createdAt,value
2018-05-10T00:01:31.417Z,9.53
2018-05-10T00:03:58.920Z,8.83
2018-05-10T00:06:26.462Z,9.27
2018-05-10T00:08:54.746Z,8.27
2018-05-10T00:11:23.101Z,9.23
2018-05-10T00:13:50.608Z,8.30
2018-05-10T00:16:18.152Z,10.20
2018-05-10T00:18:45.643Z,10.80
2018-05-10T00:21:13.152Z,9.57
2018-05-10T00:23:41.401Z,8.87
2018-05-10T00:26:08.912Z,8.47
2018-05-10T00:28:36.441Z,8.50
2018-05-10T00:31:04.670Z,8.97
2018-05-10T00:33:32.204Z,9.47
2018-05-10T00:35:59.695Z,8.80
2018-05-10T00:38:27.208Z,9.50
2018-05-10T00:40:54.676Z,10.73
2018-05-10T00:43:22.162Z,8.67
2018-05-10T00:45:49.691Z,8.37
2018-05-10T00:48:17.219Z,8.63
2018-05-10T00:50:45.487Z,10.10
2018-05-10T00:53:13.785Z,12.57
2018-05-10T00:55:41.248Z,9.70
2018-05-10T00:58:08.733Z,8.60
2018-05-10T01:00:36.242Z,9.27
2018-05-10T01:03:04.495Z,10.70
2018-05-10T01:05:31.961Z,9.77
2018-05-10T01:08:00.259Z,8.63
2018-05-10T01:10:28.534Z,9.27
2018-05-10T01:12:56.064Z,9.37
2018-05-10T01:15:23.549Z,8.10
2018-05-10T01:17:51.034Z,8.23
2018-05-10T01:20:18.552Z,7.93
2018-05-10T01:22:46.828Z,9.10
2018-05-10T01:25:15.091Z,10.87
2018-05-10T01:27:42.625Z,10.70
2018-05-10T01:30:10.867Z,10.10
2018-05-10T01:32:38.344Z,12.40
2018-05-10T01:35:17.730Z,12.00
2018-05-10T01:37:46.021Z,9.40
2018-05-10T01:40:13.520Z,9.20
2018-05-10T01:42:41.020Z,8.53
2018-05-10T01:45:09.296Z,9.47
2018-05-10T01:47:37.553Z,9.50
2018-05-10T01:50:05.092Z,10.60
2018-05-10T01:52:32.571Z,8.43
2018-05-10T01:55:00.127Z,8.03
2018-05-10T01:57:27.593Z,9.37
2018-05-10T01:59:55.081Z,10.17
2018-05-10T02:02:22.596Z,10.77
2018-05-10T02:04:50.138Z,9.90
2018-05-10T02:07:17.622Z,9.00
2018-05-10T02:09:45.886Z,7.90
2018-05-10T02:12:13.397Z,9.37
2018-05-10T02:14:40.943Z,9.03
2018-05-10T02:17:08.375Z,10.37
2018-05-10T02:19:35.841Z,7.80
2018-05-10T02:22:04.128Z,8.37
2018-05-10T02:24:31.673Z,8.50
2018-05-10T02:26:59.898Z,13.63
2018-05-10T02:29:27.389Z,9.67
2018-05-10T02:31:54.867Z,10.60
2018-05-10T02:34:23.135Z,11.07
2018-05-10T02:36:51.402Z,9.17
2018-05-10T02:39:18.901Z,9.47
2018-05-10T02:41:46.358Z,8.40
2018-05-10T02:44:13.896Z,9.73
2018-05-10T02:46:42.182Z,8.90
2018-05-10T02:49:09.720Z,9.87
2018-05-10T02:51:37.989Z,8.23
2018-05-10T02:54:06.284Z,9.53
2018-05-10T02:56:33.789Z,9.47
2018-05-10T02:59:01.348Z,11.87
2018-05-10T03:01:29.839Z,7.97
2018-05-10T03:03:57.361Z,9.60
2018-05-10T03:06:24.877Z,8.63
2018-05-10T03:08:53.161Z,9.40
2018-05-10T03:11:21.440Z,9.03
2018-05-10T03:13:49.708Z,8.87
2018-05-10T03:16:18.022Z,8.97
2018-05-10T03:18:45.519Z,11.13
2018-05-10T03:21:13.024Z,8.50
2018-05-10T03:23:40.556Z,9.27
2018-05-10T03:26:08.084Z,9.27
2018-05-10T03:28:35.598Z,9.07
2018-05-10T03:31:03.094Z,9.73
2018-05-10T03:33:30.564Z,9.17
2018-05-10T03:35:58.101Z,9.97
2018-05-10T03:38:25.598Z,12.23
2018-05-10T03:40:53.128Z,11.37
2018-05-10T03:43:20.650Z,9.27
2018-05-10T03:45:48.188Z,9.43
2018-05-10T03:48:16.442Z,8.30
2018-05-10T03:50:43.991Z,8.50
2018-05-10T03:53:11.503Z,8.47
2018-05-10T03:55:39.005Z,8.70
2018-05-10T03:58:06.502Z,9.63
2018-05-10T04:00:34.796Z,8.90
2018-05-10T04:06:09.722Z,11.77
2018-05-10T04:08:48.986Z,11.77
2018-05-10T04:11:20.252Z,11.47
2018-05-10T04:13:47.779Z,9.33
2018-05-10T04:16:15.278Z,8.53
2018-05-10T04:18:43.524Z,7.67
2018-05-10T04:21:11.080Z,8.10
2018-05-10T04:23:38.547Z,8.77
2018-05-10T04:26:06.084Z,13.23
2018-05-10T04:28:33.558Z,8.63
2018-05-10T04:31:01.101Z,8.80
2018-05-10T04:33:28.626Z,8.43
2018-05-10T04:35:56.154Z,8.73
2018-05-10T04:38:23.685Z,13.00
2018-05-10T04:40:51.170Z,10.93
2018-05-10T04:43:18.681Z,8.60
2018-05-10T04:45:46.197Z,8.73
2018-05-10T04:48:13.697Z,9.53
2018-05-10T04:50:41.217Z,9.40
2018-05-10T04:53:08.801Z,8.53
2018-05-10T04:55:37.077Z,9.33
2018-05-10T04:58:05.434Z,8.70
2018-05-10T05:00:32.951Z,10.23
2018-05-10T05:03:00.485Z,8.73
2018-05-10T05:05:28.017Z,8.43
2018-05-10T05:07:55.518Z,10.33
2018-05-10T05:10:22.987Z,9.50
2018-05-10T05:12:50.543Z,10.40
2018-05-10T05:15:18.027Z,10.13
2018-05-10T05:17:45.559Z,10.50
2018-05-10T05:20:13.094Z,10.30
2018-05-10T05:22:40.578Z,10.30
2018-05-10T05:25:08.107Z,10.57
2018-05-10T05:27:35.636Z,13.40
2018-05-10T05:30:03.125Z,9.10
2018-05-10T05:32:30.661Z,9.40
2018-05-10T05:34:58.927Z,8.63
2018-05-10T05:37:26.480Z,9.00
2018-05-10T05:39:53.984Z,10.00
2018-05-10T05:42:21.521Z,11.18
2018-05-10T05:44:49.827Z,10.68
2018-05-10T05:47:17.316Z,9.77
2018-05-10T05:49:44.841Z,10.18
2018-05-10T05:52:12.356Z,10.98
2018-05-10T05:54:40.624Z,10.15
2018-05-10T05:57:08.164Z,11.23
2018-05-10T05:59:35.627Z,11.18
2018-05-10T06:02:03.123Z,10.88
2018-05-10T06:04:30.600Z,10.30
2018-05-10T06:06:58.138Z,10.27
2018-05-10T06:09:25.638Z,10.43
2018-05-10T06:11:53.156Z,9.63
2018-05-10T06:14:20.680Z,11.30
2018-05-10T06:16:48.196Z,10.50
2018-05-10T06:19:15.724Z,9.35
2018-05-10T06:21:44.008Z,12.15
2018-05-10T06:24:11.545Z,10.40
2018-05-10T06:26:39.832Z,11.95
2018-05-10T06:29:08.157Z,42.13
2018-05-10T06:31:35.627Z,10.75
2018-05-10T06:34:03.181Z,10.05
2018-05-10T06:36:30.692Z,11.57
2018-05-10T06:38:58.190Z,11.50
2018-05-10T06:41:25.756Z,10.82
2018-05-10T06:43:53.990Z,14.30
2018-05-10T06:46:21.509Z,12.37
2018-05-10T06:48:49.038Z,16.10
2018-05-10T06:51:16.585Z,14.23
2018-05-10T06:53:44.135Z,12.25
2018-05-10T06:56:11.615Z,11.85
2018-05-10T06:58:39.128Z,14.02
2018-05-10T07:01:07.421Z,14.15
2018-05-10T07:03:34.914Z,11.32
2018-05-10T07:06:02.436Z,11.48
2018-05-10T07:08:29.956Z,10.57
2018-05-10T07:10:58.248Z,14.45
2018-05-10T07:13:26.527Z,16.17
2018-05-10T07:15:54.777Z,16.27
2018-05-10T07:18:22.276Z,12.20
2018-05-10T07:20:49.751Z,9.05
2018-05-10T07:23:17.247Z,11.75
2018-05-10T07:25:44.767Z,15.77
2018-05-10T07:28:12.290Z,8.82
2018-05-10T07:30:40.556Z,15.38
2018-05-10T07:33:08.802Z,10.25
2018-05-10T07:35:36.312Z,10.70
2018-05-10T07:38:03.844Z,13.38
2018-05-10T07:40:32.129Z,8.05
2018-05-10T07:43:00.386Z,11.25
2018-05-10T07:45:27.867Z,7.45
2018-05-10T07:47:55.375Z,9.88
2018-05-10T07:50:22.892Z,8.25
2018-05-10T07:52:50.404Z,11.95
2018-05-10T07:55:17.924Z,7.50
2018-05-10T07:57:46.440Z,10.05
2018-05-10T08:00:13.954Z,8.75
2018-05-10T08:02:41.475Z,7.43
2018-05-10T08:05:09.012Z,8.35
2018-05-10T08:07:36.520Z,10.10
2018-05-10T08:10:04.059Z,7.32
2018-05-10T08:12:34.131Z,7.37
2018-05-10T08:15:02.419Z,6.78
2018-05-10T08:17:30.024Z,6.32
2018-05-10T08:19:57.616Z,7.78
2018-05-10T08:22:25.098Z,6.22
2018-05-10T08:24:52.632Z,5.78
2018-05-10T08:27:20.152Z,10.68
2018-05-10T08:29:49.376Z,11.15
2018-05-10T08:32:16.887Z,5.45
2018-05-10T08:34:44.362Z,6.22
2018-05-10T08:37:12.643Z,4.78
2018-05-10T08:39:40.948Z,5.50
2018-05-10T08:42:08.475Z,5.78
2018-05-10T08:44:36.738Z,5.47
2018-05-10T08:47:04.561Z,5.10
2018-05-10T08:49:32.093Z,5.72
2018-05-10T08:51:59.684Z,7.55
2018-05-10T08:54:27.058Z,6.70
2018-05-10T08:56:54.535Z,8.88
2018-05-10T08:59:22.797Z,7.55
2018-05-10T09:01:50.311Z,9.10
2018-05-10T09:04:17.796Z,9.15
2018-05-10T09:06:45.284Z,9.27
2018-05-10T09:09:12.760Z,7.68
2018-05-10T09:11:41.008Z,10.95
2018-05-10T09:14:08.496Z,8.45
2018-05-10T09:16:36.032Z,10.10
2018-05-10T09:19:03.567Z,8.73
2018-05-10T09:21:31.042Z,7.50
2018-05-10T09:23:58.553Z,9.52
2018-05-10T09:26:26.065Z,9.57
2018-05-10T09:28:54.315Z,8.80
2018-05-10T09:31:21.828Z,8.98
2018-05-10T09:33:49.391Z,13.93
2018-05-10T09:36:16.859Z,10.98
2018-05-10T09:38:44.376Z,10.20
2018-05-10T09:41:11.899Z,8.25
2018-05-10T09:43:39.409Z,7.80
2018-05-10T09:46:06.982Z,12.10
2018-05-10T09:48:34.445Z,9.07
2018-05-10T09:51:01.979Z,8.27
2018-05-10T09:53:30.255Z,10.38
2018-05-10T09:55:58.502Z,8.98
2018-05-10T09:58:25.979Z,11.18
2018-05-10T10:00:54.294Z,10.75
2018-05-10T10:03:21.779Z,8.77
2018-05-10T10:05:49.317Z,13.23
2018-05-10T10:08:16.788Z,8.82
2018-05-10T10:10:44.313Z,10.77
2018-05-10T10:13:11.809Z,8.68
2018-05-10T10:15:39.351Z,7.78
2018-05-10T10:18:06.788Z,8.43
2018-05-10T10:20:34.313Z,37.25
2018-05-10T10:23:02.602Z,32.97
2018-05-10T10:25:30.888Z,15.60
2018-05-10T10:27:59.120Z,13.70
2018-05-10T10:30:26.680Z,17.47
2018-05-10T10:32:54.159Z,6.37
2018-05-10T10:35:22.460Z,17.27
2018-05-10T10:37:49.998Z,20.47
2018-05-10T10:40:18.272Z,20.90
2018-05-10T10:42:46.518Z,10.27
2018-05-10T10:45:13.994Z,15.33
2018-05-10T10:47:41.491Z,18.40
2018-05-10T10:50:09.007Z,10.63
2018-05-10T10:52:36.625Z,14.93
2018-05-10T10:55:04.094Z,9.30
2018-05-10T10:57:31.621Z,13.37
2018-05-10T10:59:59.118Z,30.03
2018-05-10T11:02:26.635Z,8.23
2018-05-10T11:04:54.118Z,12.50
2018-05-10T11:07:21.672Z,13.27
2018-05-10T11:09:49.174Z,12.43
2018-05-10T11:12:17.464Z,9.40
2018-05-10T11:14:46.690Z,9.87
2018-05-10T11:17:14.170Z,9.57
2018-05-10T11:19:41.711Z,12.50
2018-05-10T11:22:09.228Z,9.23
2018-05-10T11:24:37.458Z,8.97
2018-05-10T11:27:04.978Z,9.97
2018-05-10T11:29:32.495Z,7.50
2018-05-10T11:32:00.009Z,8.00
2018-05-10T11:34:27.487Z,9.17
2018-05-10T11:36:54.969Z,8.27
2018-05-10T11:39:22.442Z,10.93
2018-05-10T11:41:50.701Z,10.17
2018-05-10T11:44:18.220Z,14.10
2018-05-10T11:46:45.734Z,15.43
2018-05-10T11:49:14.013Z,9.10
2018-05-10T11:51:42.258Z,6.97
2018-05-10T11:54:09.754Z,6.33
2018-05-10T11:56:38.008Z,7.43
2018-05-10T11:59:05.474Z,8.93
2018-05-10T12:01:32.950Z,6.13
2018-05-10T12:04:00.415Z,8.60
2018-05-10T12:06:27.932Z,12.13
2018-05-10T12:08:55.395Z,9.40
2018-05-10T12:11:22.874Z,8.60
2018-05-10T12:13:51.169Z,10.40
2018-05-10T12:16:18.751Z,13.43
2018-05-10T12:18:46.256Z,11.23
2018-05-10T12:21:14.537Z,13.77
2018-05-10T12:23:42.819Z,9.00
2018-05-10T12:26:11.048Z,7.77
2018-05-10T12:28:38.581Z,7.77
2018-05-10T12:31:06.158Z,7.87
2018-05-10T12:33:33.625Z,5.97
2018-05-10T12:36:01.115Z,7.27
2018-05-10T12:38:29.405Z,9.77
2018-05-10T12:40:57.642Z,6.77
2018-05-10T12:43:25.239Z,6.57
2018-05-10T12:45:53.546Z,8.47
2018-05-10T12:48:21.047Z,6.73
2018-05-10T12:50:48.616Z,12.03
2018-05-10T12:53:16.857Z,7.73
2018-05-10T12:55:44.372Z,10.53
2018-05-10T12:58:11.872Z,11.00
2018-05-10T13:00:39.383Z,8.33
2018-05-10T13:03:06.921Z,9.13
2018-05-10T13:05:35.192Z,8.03
2018-05-10T13:08:02.722Z,9.03
2018-05-10T13:10:30.193Z,9.93
2018-05-10T13:12:57.715Z,9.20
2018-05-10T13:15:25.229Z,24.57
2018-05-10T13:17:52.706Z,9.50
2018-05-10T13:20:20.221Z,10.57
2018-05-10T13:22:47.732Z,9.93
2018-05-10T13:25:15.199Z,10.70
2018-05-10T13:27:43.574Z,9.07
2018-05-10T13:30:11.062Z,8.07
2018-05-10T13:32:38.569Z,13.40
2018-05-10T13:35:06.859Z,9.60
2018-05-10T13:37:34.369Z,8.37
2018-05-10T13:40:01.862Z,14.07
2018-05-10T13:42:29.321Z,8.93
2018-05-10T13:44:56.807Z,9.47
2018-05-10T13:47:24.401Z,10.27
2018-05-10T13:49:51.844Z,11.77
2018-05-10T13:52:20.133Z,10.17
2018-05-10T13:54:47.676Z,17.13
2018-05-10T13:57:15.192Z,10.10
2018-05-10T13:59:42.679Z,9.47
2018-05-10T14:02:10.168Z,9.93
2018-05-10T14:04:37.674Z,11.07
2018-05-10T14:07:05.130Z,6.37
2018-05-10T14:09:32.631Z,8.20
2018-05-10T14:12:00.210Z,6.90
2018-05-10T14:14:28.470Z,7.17
2018-05-10T14:16:55.984Z,7.43
2018-05-10T14:19:23.852Z,132.20
2018-05-10T14:21:51.360Z,7.77
2018-05-10T14:24:18.903Z,8.00
2018-05-10T14:26:46.408Z,8.10
2018-05-10T14:29:13.903Z,8.17
2018-05-10T14:31:41.371Z,6.43
2018-05-10T14:34:08.887Z,9.30
2018-05-10T14:36:36.363Z,7.57
2018-05-10T14:39:03.892Z,7.87
2018-05-10T14:41:31.359Z,8.80
2018-05-10T14:43:58.895Z,7.23
2018-05-10T14:46:27.193Z,7.17
2018-05-10T14:48:54.678Z,7.20
2018-05-10T14:51:22.173Z,9.07
2018-05-10T14:53:49.634Z,6.27
2018-05-10T14:56:17.887Z,5.90
2018-05-10T14:58:45.363Z,5.40
2018-05-10T15:01:13.620Z,5.90
2018-05-10T15:03:41.161Z,7.00
2018-05-10T15:06:08.714Z,5.40
2018-05-10T15:08:36.186Z,5.33
2018-05-10T15:11:03.708Z,6.23
2018-05-10T15:13:31.171Z,4.40
2018-05-10T15:15:58.649Z,2.47
2018-05-10T15:18:26.272Z,3.03
2018-05-10T15:20:53.782Z,4.63
2018-05-10T15:23:21.412Z,7.17
2018-05-10T15:25:48.890Z,12.50
2018-05-10T15:28:16.363Z,16.00
2018-05-10T15:30:43.873Z,11.57
2018-05-10T15:33:11.400Z,13.47
2018-05-10T15:35:39.650Z,14.80
2018-05-10T15:38:07.125Z,13.60
2018-05-10T15:40:35.468Z,12.20
2018-05-10T15:43:02.949Z,7.67
2018-05-10T15:45:30.511Z,9.27
2018-05-10T15:47:58.026Z,12.37
2018-05-10T15:50:25.536Z,17.37
2018-05-10T15:52:53.055Z,18.83
2018-05-10T15:55:20.551Z,12.73
2018-05-10T15:57:48.164Z,12.13
2018-05-10T16:00:15.670Z,13.93
2018-05-10T16:02:43.211Z,24.13
2018-05-10T16:05:10.793Z,20.17
2018-05-10T16:07:39.111Z,12.63
2018-05-10T16:10:06.661Z,11.77
2018-05-10T16:12:34.190Z,12.93
2018-05-10T16:15:02.450Z,13.97
2018-05-10T16:17:29.935Z,16.23
2018-05-10T16:19:57.476Z,14.03
2018-05-10T16:22:25.776Z,15.83
2018-05-10T16:24:53.318Z,14.57
2018-05-10T16:27:21.617Z,14.80
2018-05-10T16:29:49.102Z,15.17
2018-05-10T16:32:16.592Z,14.40
2018-05-10T16:34:44.091Z,15.07
2018-05-10T16:37:11.607Z,15.73
2018-05-10T16:39:39.081Z,20.63
2018-05-10T16:42:07.351Z,17.90
2018-05-10T16:44:35.646Z,19.47
2018-05-10T16:47:03.232Z,25.53
2018-05-10T16:49:30.722Z,16.77
2018-05-10T16:51:58.249Z,17.43
2018-05-10T16:54:25.722Z,14.73
2018-05-10T16:56:53.227Z,15.33
2018-05-10T16:59:21.514Z,15.30
2018-05-10T17:01:49.043Z,15.07
2018-05-10T17:04:16.564Z,15.87
2018-05-10T17:06:44.097Z,14.20
2018-05-10T17:09:11.612Z,14.30
2018-05-10T17:11:39.095Z,15.23
2018-05-10T17:14:06.633Z,14.10
2018-05-10T17:16:34.899Z,13.67
2018-05-10T17:19:02.435Z,13.30
2018-05-10T17:21:29.938Z,12.87
2018-05-10T17:23:58.213Z,12.17
2018-05-10T17:26:26.506Z,11.87
2018-05-10T17:28:54.013Z,12.33
2018-05-10T17:31:21.499Z,12.93
2018-05-10T17:33:49.780Z,11.93
2018-05-10T17:36:18.035Z,12.50
2018-05-10T17:38:45.504Z,32.53
2018-05-10T17:41:13.805Z,12.30
2018-05-10T17:43:41.282Z,12.07
2018-05-10T17:46:08.825Z,13.53
2018-05-10T17:48:36.292Z,19.87
2018-05-10T17:51:03.771Z,23.60
2018-05-10T17:53:31.258Z,23.13
2018-05-10T17:55:58.824Z,17.93
2018-05-10T17:58:26.304Z,12.10
2018-05-10T18:00:53.824Z,12.00
2018-05-10T18:03:21.351Z,12.27
2018-05-10T18:05:48.857Z,11.30
2018-05-10T18:08:16.350Z,12.17
2018-05-10T18:10:43.856Z,11.90
2018-05-10T18:13:11.357Z,14.20
2018-05-10T18:15:38.828Z,12.60
2018-05-10T18:18:06.359Z,13.10
2018-05-10T18:20:34.625Z,14.70
2018-05-10T18:23:02.912Z,12.97
2018-05-10T18:25:31.146Z,11.07
2018-05-10T18:27:59.261Z,12.53
2018-05-10T18:30:27.556Z,12.23
2018-05-10T18:32:55.034Z,11.23
2018-05-10T18:35:22.527Z,11.33
2018-05-10T18:37:50.057Z,12.03
2018-05-10T18:40:17.662Z,13.17
2018-05-10T18:42:45.927Z,15.90
2018-05-10T18:45:14.205Z,14.27
2018-05-10T18:47:41.736Z,15.17
2018-05-10T18:50:09.215Z,14.40
2018-05-10T18:52:37.462Z,12.77
2018-05-10T18:55:04.984Z,13.40
2018-05-10T18:57:32.499Z,13.23
2018-05-10T19:00:00.019Z,13.63
2018-05-10T19:02:27.516Z,38.23
2018-05-10T19:04:55.846Z,45.80
2018-05-10T19:07:23.449Z,16.23
2018-05-10T19:09:50.904Z,19.10
2018-05-10T19:12:18.400Z,20.90
2018-05-10T19:14:45.928Z,14.70
2018-05-10T19:17:13.478Z,15.73
2018-05-10T19:19:42.487Z,16.73
2018-05-10T19:22:10.755Z,16.63
2018-05-10T19:24:38.272Z,16.93
2018-05-10T19:27:05.769Z,16.77
2018-05-10T19:29:33.296Z,14.03
2018-05-10T19:32:00.773Z,15.47
2018-05-10T19:34:28.303Z,14.90
2018-05-10T19:36:55.825Z,16.70
2018-05-10T19:39:24.108Z,15.93
2018-05-10T19:41:51.631Z,16.63
2018-05-10T19:44:19.151Z,16.63
2018-05-10T19:46:46.664Z,15.33
2018-05-10T19:49:14.962Z,15.03
2018-05-10T19:51:42.471Z,16.40
2018-05-10T19:54:09.999Z,16.87
2018-05-10T19:56:37.599Z,15.80
2018-05-10T19:59:05.056Z,15.87
2018-05-10T20:01:32.543Z,16.63
2018-05-10T20:04:00.071Z,15.70
2018-05-10T20:06:27.592Z,15.63
2018-05-10T20:08:55.082Z,16.70
2018-05-10T20:11:22.556Z,16.07
2018-05-10T20:13:50.904Z,17.40
2018-05-10T20:16:18.319Z,15.60
2018-05-10T20:18:45.816Z,17.37
2018-05-10T20:21:14.840Z,16.77
2018-05-10T20:23:42.332Z,15.73
2018-05-10T20:26:09.802Z,15.60
2018-05-10T20:28:37.381Z,15.53
2018-05-10T20:31:04.862Z,16.67
2018-05-10T20:33:32.355Z,14.93
2018-05-10T20:35:59.874Z,14.80
2018-05-10T20:38:27.405Z,13.43
2018-05-10T20:40:54.886Z,16.90
2018-05-10T20:43:22.417Z,16.30
2018-05-10T20:45:49.926Z,14.30
2018-05-10T20:48:18.180Z,13.63
2018-05-10T20:50:45.658Z,20.40
2018-05-10T20:53:13.955Z,20.67
2018-05-10T20:55:41.436Z,13.30
2018-05-10T20:58:08.954Z,12.43
2018-05-10T21:00:37.243Z,12.70
2018-05-10T21:03:05.496Z,12.10
2018-05-10T21:05:33.796Z,13.63
2018-05-10T21:08:01.263Z,13.97
2018-05-10T21:10:28.822Z,17.43
2018-05-10T21:12:56.354Z,17.90
2018-05-10T21:15:24.661Z,20.30
2018-05-10T21:17:52.172Z,28.43
2018-05-10T21:20:19.658Z,30.40
2018-05-10T21:22:47.172Z,34.10
2018-05-10T21:25:14.693Z,33.77
2018-05-10T21:27:42.191Z,34.20
2018-05-10T21:30:09.723Z,36.33
2018-05-10T21:32:37.190Z,38.00
2018-05-10T21:35:04.719Z,44.27
2018-05-10T21:37:32.236Z,42.47
2018-05-10T21:40:00.533Z,46.03
2018-05-10T21:42:28.066Z,44.90
2018-05-10T21:44:56.346Z,49.47
2018-05-10T21:47:24.589Z,48.57
2018-05-10T21:50:02.084Z,47.63
2018-05-10T21:52:29.600Z,47.57
2018-05-10T21:54:57.152Z,49.63
2018-05-10T21:57:24.632Z,51.40
2018-05-10T21:59:52.136Z,48.83
2018-05-10T22:02:20.386Z,53.37
2018-05-10T22:04:47.879Z,52.03
2018-05-10T22:07:16.159Z,53.43
2018-05-10T22:09:44.451Z,49.33
2018-05-10T22:12:12.005Z,52.47
2018-05-10T22:14:39.455Z,53.53
2018-05-10T22:17:07.740Z,55.97
2018-05-10T22:19:36.020Z,56.60
2018-05-10T22:22:03.532Z,54.77
2018-05-10T22:24:31.150Z,48.57
2018-05-10T22:26:58.595Z,53.07
2018-05-10T22:29:26.160Z,52.33
2018-05-10T22:31:53.675Z,51.60
2018-05-10T22:34:21.181Z,59.17
2018-05-10T22:36:48.657Z,50.90
2018-05-10T22:39:16.131Z,51.17
2018-05-10T22:41:43.663Z,53.37
2018-05-10T22:44:11.193Z,54.90
2018-05-10T22:46:39.477Z,52.43
2018-05-10T22:49:07.010Z,53.07
2018-05-10T22:51:35.272Z,55.03
2018-05-10T22:54:02.751Z,54.50
2018-05-10T22:56:31.052Z,55.00
2018-05-10T22:58:58.526Z,53.40
2018-05-10T23:01:26.027Z,51.93
2018-05-10T23:03:53.544Z,55.20
2018-05-10T23:06:21.026Z,58.37
2018-05-10T23:08:48.531Z,58.07
2018-05-10T23:11:16.014Z,55.87
2018-05-10T23:13:43.529Z,56.27
2018-05-10T23:16:11.787Z,55.57
2018-05-10T23:18:39.262Z,61.00
2018-05-10T23:21:07.544Z,55.57
2018-05-10T23:23:35.783Z,59.83
2018-05-10T23:26:03.290Z,60.13
2018-05-10T23:28:30.766Z,55.50
2018-05-10T23:30:58.264Z,53.30
2018-05-10T23:33:25.773Z,56.33
2018-05-10T23:35:53.310Z,53.23
2018-05-10T23:38:20.838Z,47.17
2018-05-10T23:40:48.333Z,48.33
2018-05-10T23:43:15.828Z,44.37
2018-05-10T23:45:43.344Z,48.33
2018-05-10T23:48:10.876Z,53.73
2018-05-10T23:50:38.392Z,41.70
2018-05-10T23:53:05.941Z,39.80
2018-05-10T23:55:33.465Z,40.87
2018-05-10T23:58:01.710Z,43.47
