createdAt,value
2019-01-22T00:01:55.434Z,3.80
2019-01-22T00:04:56.419Z,3.80
2019-01-22T00:07:57.826Z,3.80
2019-01-22T00:10:58.539Z,3.80
2019-01-22T00:13:59.206Z,3.80
2019-01-22T00:16:59.880Z,3.80
2019-01-22T00:20:00.530Z,3.70
2019-01-22T00:23:07.450Z,3.70
2019-01-22T00:26:08.372Z,3.70
2019-01-22T00:29:08.982Z,3.70
2019-01-22T00:32:09.716Z,3.70
2019-01-22T00:35:10.330Z,3.70
2019-01-22T00:38:15.372Z,3.70
2019-01-22T00:41:16.143Z,3.60
2019-01-22T00:44:16.839Z,3.60
2019-01-22T00:47:17.459Z,3.60
2019-01-22T00:50:19.367Z,3.60
2019-01-22T00:53:19.940Z,3.60
2019-01-22T00:56:20.766Z,3.60
2019-01-22T00:59:21.536Z,3.60
2019-01-22T01:02:22.246Z,3.60
2019-01-22T01:05:23.330Z,3.60
2019-01-22T01:08:23.977Z,3.50
2019-01-22T01:11:24.658Z,3.50
2019-01-22T01:14:25.285Z,3.50
2019-01-22T01:17:26.319Z,3.50
2019-01-22T01:20:26.962Z,3.50
2019-01-22T01:23:27.582Z,3.40
2019-01-22T01:26:28.326Z,3.50
2019-01-22T01:29:28.947Z,3.40
2019-01-22T01:32:29.559Z,3.40
2019-01-22T01:35:30.203Z,3.40
2019-01-22T01:38:30.866Z,3.40
2019-01-22T01:41:31.581Z,3.40
2019-01-22T01:44:33.867Z,3.40
2019-01-22T01:47:34.495Z,3.40
2019-01-22T01:50:37.459Z,3.40
2019-01-22T01:53:38.199Z,3.40
2019-01-22T01:56:38.744Z,3.40
2019-01-22T01:59:40.049Z,3.40
2019-01-22T02:02:40.678Z,3.40
2019-01-22T02:05:41.407Z,3.40
2019-01-22T02:08:42.167Z,3.40
2019-01-22T02:11:42.778Z,3.40
2019-01-22T02:14:53.638Z,3.40
2019-01-22T02:18:58.167Z,3.30
2019-01-22T02:22:17.575Z,3.30
2019-01-22T02:25:34.948Z,3.30
2019-01-22T02:28:57.122Z,3.30
2019-01-22T02:32:29.346Z,3.30
2019-01-22T02:35:57.225Z,3.30
2019-01-22T02:39:24.996Z,3.30
2019-01-22T02:42:58.452Z,3.30
2019-01-22T02:46:22.584Z,3.30
2019-01-22T02:49:48.226Z,3.30
2019-01-22T02:52:57.235Z,3.30
2019-01-22T02:56:44.416Z,3.30
2019-01-22T03:00:17.707Z,3.30
2019-01-22T03:03:52.484Z,3.30
2019-01-22T03:07:31.272Z,3.30
2019-01-22T03:11:02.663Z,3.30
2019-01-22T03:14:47.331Z,3.30
2019-01-22T03:18:32.075Z,3.30
2019-01-22T03:21:44.344Z,3.30
2019-01-22T03:25:16.024Z,3.30
2019-01-22T03:28:44.883Z,3.30
2019-01-22T03:32:00.168Z,3.30
2019-01-22T03:35:23.170Z,3.30
2019-01-22T03:38:47.749Z,3.30
2019-01-22T03:42:19.399Z,3.30
2019-01-22T03:46:04.368Z,3.30
2019-01-22T03:49:33.659Z,3.30
2019-01-22T03:52:59.570Z,3.30
2019-01-22T03:56:42.567Z,3.30
2019-01-22T03:59:43.210Z,3.30
2019-01-22T04:02:45.419Z,3.30
2019-01-22T04:05:48.794Z,3.30
2019-01-22T04:08:50.177Z,3.30
2019-01-22T04:11:54.539Z,3.30
2019-01-22T04:14:55.541Z,3.30
2019-01-22T04:17:56.094Z,3.30
2019-01-22T04:20:56.639Z,3.30
2019-01-22T04:24:27.558Z,3.30
2019-01-22T04:28:12.508Z,3.30
2019-01-22T04:31:56.648Z,3.30
2019-01-22T04:35:53.119Z,3.30
2019-01-22T04:39:36.291Z,3.30
2019-01-22T04:43:30.167Z,3.30
2019-01-22T04:47:20.437Z,3.30
2019-01-22T04:50:41.255Z,3.30
2019-01-22T04:54:09.828Z,3.30
2019-01-22T04:57:43.034Z,3.30
2019-01-22T05:01:18.966Z,3.30
2019-01-22T05:04:31.750Z,3.30
2019-01-22T05:07:48.465Z,3.30
2019-01-22T05:11:24.771Z,3.30
2019-01-22T05:14:56.546Z,3.30
2019-01-22T05:18:41.523Z,3.30
2019-01-22T05:22:23.375Z,3.30
2019-01-22T05:25:52.082Z,3.30
2019-01-22T05:29:18.607Z,3.30
2019-01-22T05:32:49.346Z,3.30
2019-01-22T05:36:27.806Z,3.30
2019-01-22T05:40:00.374Z,3.30
2019-01-22T05:44:00.475Z,3.30
2019-01-22T05:47:32.903Z,3.30
2019-01-22T05:51:11.428Z,3.30
2019-01-22T05:54:34.959Z,3.30
2019-01-22T05:58:11.973Z,3.30
2019-01-22T06:01:29.892Z,3.30
2019-01-22T06:05:07.566Z,3.30
2019-01-22T06:08:47.829Z,3.30
2019-01-22T06:12:40.882Z,3.30
2019-01-22T06:16:06.978Z,3.30
2019-01-22T06:19:39.314Z,3.30
2019-01-22T06:23:17.376Z,3.30
2019-01-22T06:26:39.686Z,3.30
2019-01-22T06:30:24.741Z,3.30
2019-01-22T06:34:16.995Z,3.30
2019-01-22T06:37:45.547Z,3.40
2019-01-22T06:41:12.654Z,3.30
2019-01-22T06:44:50.380Z,3.30
2019-01-22T06:48:22.867Z,3.30
2019-01-22T06:51:52.309Z,3.40
2019-01-22T06:55:31.712Z,3.40
2019-01-22T06:58:47.962Z,3.30
2019-01-22T07:02:04.119Z,3.30
2019-01-22T07:05:30.949Z,3.40
2019-01-22T07:09:30.498Z,3.40
2019-01-22T07:12:55.610Z,3.50
2019-01-22T07:16:45.653Z,3.50
2019-01-22T07:20:21.004Z,3.40
2019-01-22T07:23:49.945Z,3.40
2019-01-22T07:27:12.684Z,3.40
2019-01-22T07:30:45.567Z,3.40
2019-01-22T07:34:54.425Z,3.40
2019-01-22T07:38:28.640Z,3.40
2019-01-22T07:41:54.505Z,3.40
2019-01-22T07:45:17.871Z,3.40
2019-01-22T07:48:23.740Z,3.40
2019-01-22T07:51:48.319Z,3.40
2019-01-22T07:55:49.266Z,3.50
2019-01-22T07:59:02.217Z,3.50
2019-01-22T08:02:56.243Z,3.50
2019-01-22T08:06:22.513Z,3.50
2019-01-22T08:10:08.370Z,3.50
2019-01-22T08:13:48.127Z,3.50
2019-01-22T08:17:25.371Z,3.50
2019-01-22T08:21:13.435Z,3.50
2019-01-22T08:25:00.595Z,3.50
2019-01-22T08:28:41.472Z,3.50
2019-01-22T08:32:18.397Z,3.50
2019-01-22T08:35:55.907Z,3.50
2019-01-22T08:39:34.746Z,3.50
2019-01-22T08:43:07.056Z,3.50
2019-01-22T08:46:45.710Z,3.50
2019-01-22T08:50:23.361Z,3.60
2019-01-22T08:54:08.361Z,3.60
2019-01-22T08:57:55.815Z,3.60
2019-01-22T09:01:16.127Z,3.60
2019-01-22T09:05:07.715Z,3.60
2019-01-22T09:08:22.891Z,3.60
2019-01-22T09:11:58.519Z,3.70
2019-01-22T09:15:43.619Z,3.70
2019-01-22T09:19:33.986Z,3.70
2019-01-22T09:23:03.845Z,3.70
2019-01-22T09:26:48.917Z,3.80
2019-01-22T09:30:02.714Z,3.80
2019-01-22T09:33:30.349Z,3.80
2019-01-22T09:36:53.494Z,3.80
2019-01-22T09:39:54.117Z,3.90
2019-01-22T09:42:54.641Z,3.90
2019-01-22T09:45:55.290Z,3.90
2019-01-22T09:48:56.412Z,3.90
2019-01-22T09:51:57.036Z,4.00
2019-01-22T09:55:00.233Z,4.00
2019-01-22T09:58:00.816Z,4.00
2019-01-22T10:01:01.417Z,4.00
2019-01-22T10:04:03.607Z,4.10
2019-01-22T10:07:08.529Z,4.10
2019-01-22T10:10:12.880Z,4.10
2019-01-22T10:13:13.538Z,4.10
2019-01-22T10:16:14.174Z,4.20
2019-01-22T10:19:14.981Z,4.20
2019-01-22T10:22:15.691Z,4.30
2019-01-22T10:25:16.302Z,4.30
2019-01-22T10:28:23.210Z,4.30
2019-01-22T10:31:23.782Z,4.30
2019-01-22T10:34:24.353Z,4.40
2019-01-22T10:37:26.931Z,4.40
2019-01-22T10:40:27.342Z,4.40
2019-01-22T10:43:27.927Z,4.40
2019-01-22T10:46:28.895Z,4.50
2019-01-22T10:49:29.742Z,4.50
2019-01-22T10:52:30.387Z,4.50
2019-01-22T10:55:36.257Z,4.60
2019-01-22T10:58:33.497Z,4.60
2019-01-22T11:01:34.307Z,4.60
2019-01-22T11:04:35.353Z,4.70
2019-01-22T11:07:36.096Z,4.70
2019-01-22T11:10:36.690Z,4.70
2019-01-22T11:13:38.782Z,4.80
2019-01-22T11:16:39.349Z,4.80
2019-01-22T11:19:41.416Z,4.80
2019-01-22T11:22:41.974Z,4.90
2019-01-22T11:25:43.651Z,4.90
2019-01-22T11:28:46.421Z,4.90
2019-01-22T11:31:47.090Z,5.00
2019-01-22T11:34:47.631Z,5.00
2019-01-22T11:37:48.292Z,5.10
2019-01-22T11:40:54.013Z,5.10
2019-01-22T11:43:54.669Z,5.20
2019-01-22T11:46:55.319Z,5.20
2019-01-22T11:49:55.867Z,5.30
2019-01-22T11:52:56.839Z,5.30
2019-01-22T11:55:57.420Z,5.40
2019-01-22T11:58:58.011Z,5.40
2019-01-22T12:01:58.649Z,5.40
2019-01-22T12:04:59.247Z,5.50
2019-01-22T12:08:05.346Z,5.50
2019-01-22T12:11:06.270Z,5.50
2019-01-22T12:14:06.890Z,5.60
2019-01-22T12:17:07.520Z,5.60
2019-01-22T12:20:12.549Z,5.60
2019-01-22T12:23:13.617Z,5.60
2019-01-22T12:26:15.506Z,5.70
2019-01-22T12:29:17.561Z,5.70
2019-01-22T12:32:18.162Z,5.70
2019-01-22T12:35:21.579Z,5.80
2019-01-22T12:38:22.141Z,5.80
2019-01-22T12:41:22.734Z,5.80
2019-01-22T12:44:23.334Z,5.90
2019-01-22T12:47:27.126Z,5.90
2019-01-22T12:50:28.593Z,5.90
2019-01-22T12:53:30.201Z,5.90
2019-01-22T12:56:30.847Z,6.00
2019-01-22T12:59:33.575Z,6.00
2019-01-22T13:02:34.230Z,6.00
2019-01-22T13:05:44.634Z,6.00
2019-01-22T13:08:45.220Z,6.10
2019-01-22T13:11:46.159Z,6.10
2019-01-22T13:14:46.843Z,6.20
2019-01-22T13:17:47.603Z,6.20
2019-01-22T13:20:50.470Z,6.20
2019-01-22T13:23:51.153Z,6.20
2019-01-22T13:26:52.213Z,6.30
2019-01-22T13:29:52.902Z,6.30
2019-01-22T13:32:53.687Z,6.40
2019-01-22T13:35:54.496Z,6.40
2019-01-22T13:38:55.116Z,6.50
2019-01-22T13:41:55.869Z,6.50
2019-01-22T13:44:58.489Z,6.50
2019-01-22T13:48:00.020Z,6.50
2019-01-22T13:51:00.672Z,6.60
2019-01-22T13:54:01.293Z,6.60
2019-01-22T13:57:04.656Z,6.60
2019-01-22T14:00:07.143Z,6.70
2019-01-22T14:03:09.644Z,6.70
2019-01-22T14:06:10.747Z,6.80
2019-01-22T14:09:11.357Z,6.90
2019-01-22T14:12:12.026Z,7.10
2019-01-22T14:15:25.404Z,7.20
2019-01-22T14:18:26.005Z,7.40
2019-01-22T14:21:26.607Z,7.60
2019-01-22T14:24:27.235Z,7.70
2019-01-22T14:27:28.029Z,7.80
2019-01-22T14:30:31.290Z,7.90
2019-01-22T14:33:31.964Z,8.10
2019-01-22T14:36:34.408Z,8.30
2019-01-22T14:39:35.048Z,8.50
2019-01-22T14:42:38.388Z,8.60
2019-01-22T14:45:40.753Z,8.70
2019-01-22T14:48:44.386Z,8.80
2019-01-22T14:51:45.366Z,8.90
2019-01-22T14:54:46.217Z,8.90
2019-01-22T14:57:50.443Z,9.00
2019-01-22T15:00:51.491Z,8.30
2019-01-22T15:03:52.426Z,7.40
2019-01-22T15:06:53.406Z,7.00
2019-01-22T15:09:57.017Z,6.60
2019-01-22T15:12:59.812Z,7.20
2019-01-22T15:16:00.476Z,7.70
2019-01-22T15:19:01.183Z,7.90
2019-01-22T15:22:01.820Z,8.00
2019-01-22T15:25:03.403Z,8.10
2019-01-22T15:28:04.229Z,8.20
2019-01-22T15:31:04.990Z,8.20
2019-01-22T15:34:05.971Z,8.30
2019-01-22T15:37:06.525Z,8.20
2019-01-22T15:40:10.278Z,8.20
2019-01-22T15:43:16.386Z,8.10
2019-01-22T15:46:18.875Z,8.10
2019-01-22T15:49:21.869Z,8.10
2019-01-22T15:52:22.611Z,8.10
2019-01-22T15:55:27.652Z,8.10
2019-01-22T15:58:28.367Z,8.10
2019-01-22T16:01:29.337Z,8.00
2019-01-22T16:04:29.969Z,8.00
2019-01-22T16:07:35.855Z,8.00
2019-01-22T16:10:40.495Z,8.00
2019-01-22T16:13:41.270Z,8.00
2019-01-22T16:16:42.078Z,8.00
2019-01-22T16:19:44.449Z,7.90
2019-01-22T16:22:45.169Z,7.90
2019-01-22T16:25:45.876Z,7.80
2019-01-22T16:28:52.687Z,7.80
2019-01-22T16:31:53.385Z,7.70
2019-01-22T16:34:53.988Z,7.60
2019-01-22T16:37:55.787Z,7.60
2019-01-22T16:40:56.862Z,7.50
2019-01-22T16:43:57.719Z,7.50
2019-01-22T16:46:58.595Z,7.40
2019-01-22T16:49:59.429Z,7.40
2019-01-22T16:53:01.856Z,7.30
2019-01-22T16:56:08.346Z,7.30
2019-01-22T16:59:09.178Z,7.30
2019-01-22T17:02:10.020Z,7.20
2019-01-22T17:05:11.809Z,7.20
2019-01-22T17:08:12.907Z,7.10
2019-01-22T17:11:13.686Z,7.10
2019-01-22T17:14:14.295Z,7.00
2019-01-22T17:17:15.061Z,7.00
2019-01-22T17:20:19.713Z,7.00
2019-01-22T17:23:20.832Z,6.90
2019-01-22T17:26:21.573Z,6.90
2019-01-22T17:29:22.338Z,6.80
2019-01-22T17:32:35.706Z,6.80
2019-01-22T17:35:42.648Z,6.70
2019-01-22T17:38:43.586Z,6.70
2019-01-22T17:41:44.226Z,6.60
2019-01-22T17:44:44.926Z,6.60
2019-01-22T17:47:46.052Z,6.60
2019-01-22T17:50:46.779Z,6.50
2019-01-22T17:53:47.532Z,6.50
2019-01-22T17:56:48.411Z,6.40
2019-01-22T17:59:50.060Z,6.40
2019-01-22T18:02:51.176Z,6.30
2019-01-22T18:05:53.244Z,6.30
2019-01-22T18:08:53.922Z,6.30
2019-01-22T18:11:54.551Z,6.30
2019-01-22T18:14:55.187Z,6.20
2019-01-22T18:17:56.097Z,6.20
2019-01-22T18:20:56.923Z,6.10
2019-01-22T18:23:57.570Z,6.10
2019-01-22T18:26:58.501Z,6.10
2019-01-22T18:29:59.247Z,6.00
2019-01-22T18:33:03.176Z,6.00
2019-01-22T18:36:04.009Z,6.00
2019-01-22T18:39:06.865Z,6.00
2019-01-22T18:42:10.253Z,5.90
2019-01-22T18:45:12.808Z,5.90
2019-01-22T18:48:15.225Z,5.90
2019-01-22T18:51:16.598Z,5.80
2019-01-22T18:54:17.273Z,5.80
2019-01-22T18:57:18.296Z,5.80
2019-01-22T19:00:21.208Z,5.70
2019-01-22T19:03:22.283Z,5.70
2019-01-22T19:06:23.202Z,5.60
2019-01-22T19:09:26.674Z,5.60
2019-01-22T19:12:30.533Z,5.60
2019-01-22T19:15:33.735Z,5.60
2019-01-22T19:18:34.493Z,5.60
2019-01-22T19:21:35.491Z,5.50
2019-01-22T19:24:38.297Z,5.50
2019-01-22T19:27:42.780Z,5.40
2019-01-22T19:30:41.770Z,5.40
2019-01-22T19:33:42.562Z,5.40
2019-01-22T19:36:43.323Z,5.30
2019-01-22T19:39:44.139Z,5.30
2019-01-22T19:42:44.862Z,5.30
2019-01-22T19:45:45.713Z,5.20
2019-01-22T19:48:46.573Z,5.20
2019-01-22T19:51:47.729Z,5.20
2019-01-22T19:54:48.472Z,5.20
2019-01-22T19:57:49.762Z,5.10
2019-01-22T20:00:52.768Z,5.10
2019-01-22T20:03:53.948Z,5.10
2019-01-22T20:06:55.201Z,5.10
2019-01-22T20:09:58.868Z,5.00
2019-01-22T20:12:59.442Z,5.00
2019-01-22T20:16:00.207Z,5.00
2019-01-22T20:19:02.106Z,5.00
2019-01-22T20:22:02.972Z,4.90
2019-01-22T20:25:03.760Z,4.90
2019-01-22T20:28:04.586Z,4.90
2019-01-22T20:31:05.534Z,4.80
2019-01-22T20:34:06.456Z,4.80
2019-01-22T20:37:07.281Z,4.80
2019-01-22T20:40:11.004Z,4.80
2019-01-22T20:43:11.746Z,4.70
2019-01-22T20:46:12.694Z,4.70
2019-01-22T20:49:13.464Z,4.70
2019-01-22T20:52:14.522Z,4.70
2019-01-22T20:55:17.096Z,4.60
2019-01-22T20:58:17.890Z,4.60
2019-01-22T21:01:20.631Z,4.60
2019-01-22T21:04:21.710Z,4.50
2019-01-22T21:07:22.455Z,4.60
2019-01-22T21:10:34.640Z,4.60
2019-01-22T21:13:35.549Z,4.50
2019-01-22T21:16:36.455Z,4.50
2019-01-22T21:19:37.132Z,4.50
2019-01-22T21:22:38.354Z,4.50
2019-01-22T21:25:39.092Z,4.50
2019-01-22T21:28:39.915Z,4.40
2019-01-22T21:31:40.926Z,4.40
2019-01-22T21:34:48.085Z,4.40
2019-01-22T21:37:49.963Z,4.40
2019-01-22T21:40:51.759Z,4.30
2019-01-22T21:43:54.640Z,4.30
2019-01-22T21:46:55.891Z,4.30
2019-01-22T21:49:56.902Z,4.30
2019-01-22T21:52:57.627Z,4.30
2019-01-22T21:55:58.655Z,4.30
2019-01-22T21:58:59.432Z,4.30
2019-01-22T22:02:00.485Z,4.20
2019-01-22T22:05:01.527Z,4.20
2019-01-22T22:08:02.453Z,4.20
2019-01-22T22:11:03.155Z,4.20
2019-01-22T22:14:04.319Z,4.20
2019-01-22T22:17:04.801Z,4.20
2019-01-22T22:20:07.508Z,4.10
2019-01-22T22:23:08.162Z,4.10
2019-01-22T22:26:10.132Z,4.10
2019-01-22T22:29:10.771Z,4.10
2019-01-22T22:32:11.386Z,4.10
2019-01-22T22:35:14.757Z,4.00
2019-01-22T22:38:15.411Z,4.00
2019-01-22T22:41:16.058Z,4.00
2019-01-22T22:44:19.420Z,4.00
2019-01-22T22:47:20.073Z,4.00
2019-01-22T22:50:23.249Z,3.90
2019-01-22T22:53:24.255Z,3.90
2019-01-22T22:56:25.188Z,3.90
2019-01-22T22:59:25.941Z,3.90
2019-01-22T23:02:26.618Z,3.90
2019-01-22T23:05:27.427Z,3.80
2019-01-22T23:08:28.319Z,3.80
2019-01-22T23:11:29.220Z,3.80
2019-01-22T23:14:29.946Z,3.80
2019-01-22T23:17:30.523Z,3.70
2019-01-22T23:20:32.271Z,3.70
2019-01-22T23:23:33.228Z,3.70
2019-01-22T23:26:33.923Z,3.70
2019-01-22T23:29:34.763Z,3.70
2019-01-22T23:32:35.348Z,3.60
2019-01-22T23:35:35.953Z,3.60
2019-01-22T23:38:36.538Z,3.60
2019-01-22T23:41:37.218Z,3.60
2019-01-22T23:44:37.888Z,3.60
2019-01-22T23:47:38.550Z,3.50
2019-01-22T23:50:41.471Z,3.50
2019-01-22T23:53:42.081Z,3.50
2019-01-22T23:56:42.824Z,3.50
2019-01-22T23:59:43.411Z,3.50
