createdAt,value
2023-04-04T00:00:30.186Z,3.67
2023-04-04T00:02:57.538Z,3.00
2023-04-04T00:05:24.740Z,2.23
2023-04-04T00:07:52.130Z,2.97
2023-04-04T00:10:19.267Z,2.43
2023-04-04T00:12:46.676Z,2.47
2023-04-04T00:15:13.893Z,1.70
2023-04-04T00:17:41.048Z,1.40
2023-04-04T00:20:08.718Z,1.97
2023-04-04T00:22:35.895Z,2.20
2023-04-04T00:25:03.182Z,1.63
2023-04-04T00:27:30.534Z,1.87
2023-04-04T00:29:57.713Z,1.70
2023-04-04T00:32:24.926Z,1.93
2023-04-04T00:34:53.853Z,1.93
2023-04-04T00:37:21.486Z,1.80
2023-04-04T00:39:48.844Z,1.30
2023-04-04T00:42:16.030Z,1.80
2023-04-04T00:44:43.379Z,1.93
2023-04-04T00:47:10.562Z,1.50
2023-04-04T00:49:37.781Z,1.90
2023-04-04T00:52:05.467Z,1.83
2023-04-04T00:54:32.713Z,1.70
2023-04-04T00:57:01.585Z,2.00
2023-04-04T00:59:29.388Z,1.73
2023-04-04T01:01:56.853Z,1.90
2023-04-04T01:04:24.230Z,1.87
2023-04-04T01:06:51.698Z,2.50
2023-04-04T01:09:19.415Z,7.37
2023-04-04T01:11:46.939Z,3.77
2023-04-04T01:14:14.855Z,3.50
2023-04-04T01:16:47.961Z,3.43
2023-04-04T01:19:40.705Z,2.20
2023-04-04T01:22:09.497Z,2.00
2023-04-04T01:24:38.174Z,2.63
2023-04-04T01:27:05.322Z,2.70
2023-04-04T01:29:32.458Z,2.17
2023-04-04T01:32:16.130Z,3.63
2023-04-04T01:34:57.093Z,2.73
2023-04-04T01:38:15.812Z,2.60
2023-04-04T01:40:55.313Z,2.53
2023-04-04T01:43:22.536Z,2.10
2023-04-04T01:45:50.037Z,3.97
2023-04-04T01:48:18.354Z,2.83
2023-04-04T01:50:54.658Z,2.33
2023-04-04T01:53:22.116Z,3.87
2023-04-04T01:55:49.324Z,2.60
2023-04-04T01:58:16.612Z,2.63
2023-04-04T02:00:43.799Z,2.60
2023-04-04T02:03:10.928Z,2.10
2023-04-04T02:05:38.093Z,4.80
2023-04-04T02:08:05.612Z,2.60
2023-04-04T02:10:33.001Z,3.40
2023-04-04T02:13:00.202Z,2.40
2023-04-04T02:15:28.182Z,2.13
2023-04-04T02:17:55.493Z,1.97
2023-04-04T02:20:22.948Z,2.37
2023-04-04T02:22:57.138Z,2.80
2023-04-04T02:25:25.884Z,3.30
2023-04-04T02:27:53.429Z,2.53
2023-04-04T02:30:20.575Z,2.10
2023-04-04T02:32:47.858Z,3.07
2023-04-04T02:35:15.539Z,5.87
2023-04-04T02:37:45.732Z,2.70
2023-04-04T02:40:13.749Z,2.37
2023-04-04T02:42:48.386Z,2.67
2023-04-04T02:45:15.705Z,5.67
2023-04-04T02:47:49.746Z,6.63
2023-04-04T02:50:17.409Z,3.47
2023-04-04T02:52:45.024Z,3.27
2023-04-04T02:55:12.840Z,3.53
2023-04-04T02:57:40.456Z,3.80
2023-04-04T03:00:08.847Z,2.80
2023-04-04T03:02:36.556Z,4.77
2023-04-04T03:05:04.360Z,2.83
2023-04-04T03:07:31.960Z,2.40
2023-04-04T03:09:59.527Z,2.60
2023-04-04T03:12:27.129Z,3.60
2023-04-04T03:14:54.292Z,2.60
2023-04-04T03:17:21.562Z,2.80
2023-04-04T03:19:48.747Z,2.70
2023-04-04T03:22:16.176Z,3.17
2023-04-04T03:24:48.155Z,5.43
2023-04-04T03:27:18.608Z,3.03
2023-04-04T03:29:45.790Z,2.53
2023-04-04T03:32:12.972Z,3.13
2023-04-04T03:34:40.329Z,3.27
2023-04-04T03:37:07.508Z,4.60
2023-04-04T03:39:34.733Z,3.87
2023-04-04T03:42:02.175Z,2.97
2023-04-04T03:44:29.332Z,4.83
2023-04-04T03:46:56.494Z,4.37
2023-04-04T03:49:23.704Z,3.07
2023-04-04T03:51:50.979Z,5.40
2023-04-04T03:54:18.157Z,4.63
2023-04-04T03:56:45.447Z,4.07
2023-04-04T03:59:12.922Z,6.00
2023-04-04T04:01:41.185Z,10.17
2023-04-04T04:04:08.420Z,5.13
2023-04-04T04:06:35.675Z,9.40
2023-04-04T04:09:03.044Z,8.30
2023-04-04T04:11:30.928Z,6.43
2023-04-04T04:13:58.121Z,5.57
2023-04-04T04:16:25.249Z,20.93
2023-04-04T04:18:52.592Z,17.43
2023-04-04T04:21:19.785Z,11.80
2023-04-04T04:23:47.016Z,10.20
2023-04-04T04:26:14.519Z,10.13
2023-04-04T04:28:41.697Z,7.13
2023-04-04T04:31:10.351Z,10.67
2023-04-04T04:33:37.930Z,9.87
2023-04-04T04:36:07.635Z,9.97
2023-04-04T04:38:34.982Z,8.17
2023-04-04T04:41:02.152Z,5.10
2023-04-04T04:43:29.427Z,10.20
2023-04-04T04:45:56.861Z,11.10
2023-04-04T04:48:24.441Z,13.97
2023-04-04T04:50:51.971Z,15.73
2023-04-04T04:53:19.704Z,17.37
2023-04-04T04:55:47.209Z,13.03
2023-04-04T04:58:15.884Z,11.77
2023-04-04T05:00:43.662Z,15.53
2023-04-04T05:03:11.246Z,13.13
2023-04-04T05:05:38.908Z,13.97
2023-04-04T05:08:06.513Z,15.00
2023-04-04T05:10:34.217Z,13.43
2023-04-04T05:13:01.749Z,17.93
2023-04-04T05:15:29.352Z,22.27
2023-04-04T05:17:56.903Z,21.77
2023-04-04T05:20:24.642Z,16.73
2023-04-04T05:22:52.130Z,19.93
2023-04-04T05:25:20.038Z,19.10
2023-04-04T05:27:48.824Z,16.87
2023-04-04T05:30:16.861Z,44.90
2023-04-04T05:32:47.499Z,20.67
2023-04-04T05:35:15.280Z,25.33
2023-04-04T05:37:42.764Z,27.73
2023-04-04T05:40:10.591Z,21.37
2023-04-04T05:42:38.122Z,23.93
2023-04-04T05:45:06.256Z,27.53
2023-04-04T05:47:34.485Z,16.37
2023-04-04T05:50:02.031Z,11.07
2023-04-04T05:52:29.162Z,14.40
2023-04-04T05:54:56.246Z,9.27
2023-04-04T05:57:24.298Z,11.07
2023-04-04T05:59:52.661Z,11.80
2023-04-04T06:02:19.875Z,15.53
2023-04-04T06:04:47.197Z,7.20
2023-04-04T06:07:14.505Z,12.43
2023-04-04T06:09:42.629Z,10.73
2023-04-04T06:12:10.711Z,16.53
2023-04-04T06:14:38.209Z,30.97
2023-04-04T06:17:06.423Z,15.17
2023-04-04T06:19:37.182Z,13.00
2023-04-04T06:22:04.366Z,10.30
2023-04-04T06:24:31.570Z,13.13
2023-04-04T06:26:58.733Z,5.53
2023-04-04T06:29:26.310Z,5.20
2023-04-04T06:31:53.843Z,3.20
2023-04-04T06:34:24.408Z,3.77
2023-04-04T06:36:52.033Z,6.63
2023-04-04T06:39:19.544Z,3.57
2023-04-04T06:41:47.053Z,3.03
2023-04-04T06:44:14.672Z,2.37
2023-04-04T06:46:42.308Z,2.10
2023-04-04T06:49:09.946Z,4.63
2023-04-04T06:51:37.563Z,2.30
2023-04-04T06:54:05.126Z,2.27
2023-04-04T06:56:33.046Z,2.13
2023-04-04T06:59:00.625Z,2.30
2023-04-04T07:01:28.255Z,1.80
2023-04-04T07:03:55.896Z,3.67
2023-04-04T07:06:25.773Z,5.13
2023-04-04T07:08:55.318Z,1.67
2023-04-04T07:11:23.082Z,1.70
2023-04-04T07:13:50.746Z,2.43
2023-04-04T07:16:18.435Z,1.87
2023-04-04T07:18:45.982Z,2.73
2023-04-04T07:21:13.637Z,2.10
2023-04-04T07:23:41.148Z,2.03
2023-04-04T07:26:08.680Z,12.73
2023-04-04T07:28:36.288Z,9.07
2023-04-04T07:31:04.008Z,2.27
2023-04-04T07:33:31.268Z,2.63
2023-04-04T07:36:00.959Z,2.30
2023-04-04T07:38:28.083Z,2.03
2023-04-04T07:40:55.553Z,1.90
2023-04-04T07:43:22.763Z,2.00
2023-04-04T07:45:50.020Z,2.60
2023-04-04T07:48:17.870Z,2.27
2023-04-04T07:50:45.384Z,16.77
2023-04-04T07:53:12.969Z,2.23
2023-04-04T07:55:40.459Z,2.13
2023-04-04T07:58:07.992Z,3.63
2023-04-04T08:00:35.901Z,2.27
2023-04-04T08:03:03.519Z,1.60
2023-04-04T08:05:30.821Z,2.13
2023-04-04T08:07:58.551Z,3.60
2023-04-04T08:10:25.656Z,1.97
2023-04-04T08:12:52.941Z,1.90
2023-04-04T08:15:20.098Z,4.70
2023-04-04T08:17:47.287Z,4.27
2023-04-04T08:20:14.528Z,2.10
2023-04-04T08:22:43.026Z,2.10
2023-04-04T08:25:10.837Z,4.13
2023-04-04T08:27:40.856Z,2.00
2023-04-04T08:30:08.831Z,1.80
2023-04-04T08:32:36.313Z,1.90
2023-04-04T08:35:04.284Z,2.47
2023-04-04T08:37:31.622Z,1.60
2023-04-04T08:39:59.259Z,2.53
2023-04-04T08:42:30.270Z,2.57
2023-04-04T08:45:02.855Z,1.90
2023-04-04T08:47:35.759Z,1.90
2023-04-04T08:50:07.944Z,1.60
2023-04-04T08:52:37.104Z,4.47
2023-04-04T08:55:09.131Z,1.93
2023-04-04T08:57:36.332Z,3.57
2023-04-04T09:00:03.815Z,3.60
2023-04-04T09:02:50.359Z,4.00
2023-04-04T09:05:18.505Z,2.60
2023-04-04T09:07:46.447Z,4.73
2023-04-04T09:10:13.640Z,1.70
2023-04-04T09:12:46.785Z,1.63
2023-04-04T09:15:15.245Z,2.57
2023-04-04T09:17:42.564Z,1.70
2023-04-04T09:20:38.882Z,1.70
2023-04-04T09:23:12.667Z,1.70
2023-04-04T09:28:24.373Z,2.20
2023-04-04T09:30:52.928Z,1.30
2023-04-04T09:33:26.313Z,1.47
2023-04-04T09:36:08.264Z,1.60
2023-04-04T09:38:40.200Z,2.27
2023-04-04T09:41:08.651Z,2.53
2023-04-04T09:43:36.027Z,2.03
2023-04-04T09:46:04.276Z,2.93
2023-04-04T09:48:33.953Z,1.53
2023-04-04T09:51:06.539Z,1.63
2023-04-04T09:53:39.273Z,1.60
2023-04-04T09:56:07.440Z,2.43
2023-04-04T09:58:35.304Z,2.73
2023-04-04T10:01:08.181Z,1.60
2023-04-04T10:03:37.852Z,1.90
2023-04-04T10:06:07.903Z,1.60
2023-04-04T10:08:39.450Z,1.97
2023-04-04T10:11:12.006Z,1.23
2023-04-04T10:13:41.121Z,1.37
2023-04-04T10:16:08.977Z,2.30
2023-04-04T10:18:37.373Z,3.70
2023-04-04T10:23:37.900Z,2.40
2023-04-04T10:26:05.122Z,2.53
2023-04-04T10:28:33.552Z,1.30
2023-04-04T10:31:27.026Z,1.83
2023-04-04T10:34:20.491Z,1.83
2023-04-04T10:36:58.135Z,4.23
2023-04-04T10:39:43.567Z,7.07
2023-04-04T10:42:15.393Z,1.87
2023-04-04T10:44:45.391Z,2.47
2023-04-04T10:47:19.237Z,2.57
2023-04-04T10:49:48.437Z,3.13
2023-04-04T10:52:20.816Z,1.60
2023-04-04T10:54:54.523Z,1.70
2023-04-04T10:57:22.692Z,1.53
2023-04-04T11:00:11.396Z,4.57
2023-04-04T11:02:53.369Z,1.20
2023-04-04T11:05:35.995Z,2.07
2023-04-04T11:08:09.606Z,1.85
2023-04-04T11:10:39.542Z,2.60
2023-04-04T11:13:33.092Z,2.03
2023-04-04T11:16:18.173Z,1.63
2023-04-04T11:18:48.180Z,1.60
2023-04-04T11:21:18.339Z,1.90
2023-04-04T11:23:48.788Z,1.70
2023-04-04T11:26:26.006Z,1.60
2023-04-04T11:29:00.440Z,7.38
2023-04-04T11:31:39.050Z,5.35
2023-04-04T11:34:11.826Z,1.65
2023-04-04T11:36:38.998Z,1.40
2023-04-04T11:39:29.830Z,2.10
2023-04-04T11:42:14.079Z,1.80
2023-04-04T11:45:02.962Z,1.58
2023-04-04T11:47:31.158Z,1.40
2023-04-04T11:50:08.084Z,1.67
2023-04-04T11:52:35.421Z,1.40
2023-04-04T11:55:02.739Z,2.65
2023-04-04T11:57:30.647Z,2.53
2023-04-04T11:59:58.679Z,2.00
2023-04-04T12:02:27.693Z,2.43
2023-04-04T12:04:56.062Z,1.27
2023-04-04T12:07:24.794Z,1.70
2023-04-04T12:09:52.690Z,3.17
2023-04-04T12:12:20.127Z,2.17
2023-04-04T12:14:47.438Z,1.60
2023-04-04T12:17:16.612Z,1.60
2023-04-04T12:19:44.296Z,10.23
2023-04-04T12:22:11.473Z,2.27
2023-04-04T12:24:39.001Z,3.37
2023-04-04T12:27:07.427Z,1.23
2023-04-04T12:29:36.316Z,1.83
2023-04-04T12:32:05.957Z,6.47
2023-04-04T12:34:35.622Z,2.10
2023-04-04T12:37:04.426Z,1.83
2023-04-04T12:39:31.914Z,1.40
2023-04-04T12:42:02.636Z,1.50
2023-04-04T12:44:33.649Z,2.33
2023-04-04T12:47:07.492Z,2.57
2023-04-04T12:49:44.801Z,1.60
2023-04-04T12:52:30.382Z,1.27
2023-04-04T12:55:09.905Z,6.73
2023-04-04T12:57:39.980Z,4.87
2023-04-04T13:00:09.599Z,3.00
2023-04-04T13:02:39.732Z,2.97
2023-04-04T13:05:08.933Z,1.77
2023-04-04T13:07:39.946Z,1.57
2023-04-04T13:10:08.343Z,2.00
2023-04-04T13:12:59.663Z,4.13
2023-04-04T13:15:52.192Z,1.87
2023-04-04T13:18:25.578Z,3.37
2023-04-04T13:20:55.137Z,1.37
2023-04-04T13:23:22.902Z,2.27
2023-04-04T13:25:50.715Z,1.67
2023-04-04T13:28:18.094Z,3.27
2023-04-04T13:30:45.324Z,2.80
2023-04-04T13:33:12.876Z,1.70
2023-04-04T13:35:43.014Z,1.40
2023-04-04T13:38:11.270Z,2.10
2023-04-04T13:40:38.754Z,6.47
2023-04-04T13:43:05.927Z,1.73
2023-04-04T13:45:34.530Z,1.40
2023-04-04T13:48:02.883Z,2.83
2023-04-04T13:50:33.024Z,7.07
2023-04-04T13:53:00.239Z,6.93
2023-04-04T13:55:28.396Z,3.97
2023-04-04T13:57:55.574Z,1.97
2023-04-04T14:00:23.702Z,1.77
2023-04-04T14:02:51.098Z,1.63
2023-04-04T14:05:19.378Z,1.67
2023-04-04T14:07:46.928Z,2.30
2023-04-04T14:10:14.388Z,2.17
2023-04-04T14:12:41.871Z,1.67
2023-04-04T14:15:09.983Z,4.97
2023-04-04T14:17:37.483Z,13.97
2023-04-04T14:20:05.831Z,2.33
2023-04-04T14:22:33.235Z,2.13
2023-04-04T14:25:00.481Z,1.40
2023-04-04T14:27:27.751Z,1.53
2023-04-04T14:29:54.900Z,2.07
2023-04-04T14:32:22.049Z,1.60
2023-04-04T14:34:49.290Z,2.93
2023-04-04T14:37:16.480Z,3.90
2023-04-04T14:39:43.783Z,2.07
2023-04-04T14:42:11.125Z,1.50
2023-04-04T14:44:38.331Z,1.77
2023-04-04T14:47:05.721Z,1.80
2023-04-04T14:49:33.166Z,2.70
2023-04-04T14:52:00.351Z,1.40
2023-04-04T14:54:27.510Z,1.70
2023-04-04T14:56:54.675Z,1.73
2023-04-04T14:59:21.855Z,2.30
2023-04-04T15:01:49.636Z,1.70
2023-04-04T15:04:16.928Z,1.80
2023-04-04T15:06:44.287Z,2.17
2023-04-04T15:09:11.697Z,1.50
2023-04-04T15:11:39.789Z,1.17
2023-04-04T15:14:07.148Z,7.17
2023-04-04T15:16:34.378Z,2.50
2023-04-04T15:19:02.116Z,1.80
2023-04-04T15:21:29.307Z,1.43
2023-04-04T15:23:56.502Z,1.60
2023-04-04T15:26:23.935Z,2.40
2023-04-04T15:28:51.069Z,2.43
2023-04-04T15:31:18.336Z,1.77
2023-04-04T15:33:45.489Z,1.63
2023-04-04T15:36:12.694Z,6.73
2023-04-04T15:38:40.393Z,3.47
2023-04-04T15:41:10.420Z,2.10
2023-04-04T15:43:38.259Z,1.73
2023-04-04T15:46:05.856Z,1.30
2023-04-04T15:48:33.081Z,1.50
2023-04-04T15:51:02.350Z,1.63
2023-04-04T15:53:31.341Z,2.00
2023-04-04T15:55:59.861Z,1.30
2023-04-04T15:58:27.026Z,2.20
2023-04-04T16:00:58.314Z,2.20
2023-04-04T16:03:25.682Z,1.53
2023-04-04T16:05:53.090Z,1.50
2023-04-04T16:08:20.345Z,2.10
2023-04-04T16:10:47.694Z,4.30
2023-04-04T16:13:14.966Z,1.80
2023-04-04T16:15:42.184Z,2.00
2023-04-04T16:18:09.590Z,1.43
2023-04-04T16:20:36.825Z,1.53
2023-04-04T16:23:04.423Z,1.60
2023-04-04T16:25:31.959Z,1.10
2023-04-04T16:27:59.067Z,2.50
2023-04-04T16:30:26.422Z,2.90
2023-04-04T16:32:53.593Z,2.20
2023-04-04T16:35:20.851Z,3.43
2023-04-04T16:37:48.173Z,1.53
2023-04-04T16:40:15.707Z,1.70
2023-04-04T16:42:43.000Z,1.60
2023-04-04T16:45:11.147Z,1.30
2023-04-04T16:47:38.464Z,1.80
2023-04-04T16:50:07.462Z,1.83
2023-04-04T16:52:34.765Z,1.47
2023-04-04T16:55:01.978Z,1.43
2023-04-04T16:57:29.107Z,2.47
2023-04-04T16:59:56.456Z,1.70
2023-04-04T17:02:23.727Z,3.07
2023-04-04T17:04:51.398Z,1.73
2023-04-04T17:07:20.320Z,1.90
2023-04-04T17:09:48.746Z,1.90
2023-04-04T17:12:16.190Z,2.63
2023-04-04T17:14:43.857Z,1.93
2023-04-04T17:17:11.380Z,2.10
2023-04-04T17:19:41.288Z,4.57
2023-04-04T17:22:08.495Z,1.30
2023-04-04T17:24:35.630Z,2.97
2023-04-04T17:27:03.199Z,5.97
2023-04-04T17:29:30.363Z,8.33
2023-04-04T17:31:58.088Z,3.10
2023-04-04T17:34:26.368Z,3.73
2023-04-04T17:36:54.252Z,3.60
2023-04-04T17:39:21.888Z,5.27
2023-04-04T17:41:49.501Z,4.90
2023-04-04T17:44:20.336Z,3.80
2023-04-04T17:46:47.662Z,3.73
2023-04-04T17:49:15.033Z,3.63
2023-04-04T17:51:42.181Z,3.97
2023-04-04T17:54:09.302Z,6.27
2023-04-04T17:56:36.470Z,2.60
2023-04-04T17:59:03.687Z,6.57
2023-04-04T18:01:30.958Z,3.37
2023-04-04T18:03:58.411Z,19.63
2023-04-04T18:06:25.701Z,5.30
2023-04-04T18:08:52.821Z,10.07
2023-04-04T18:11:20.277Z,5.50
2023-04-04T18:13:47.529Z,4.67
2023-04-04T18:16:14.679Z,2.57
2023-04-04T18:18:41.871Z,4.30
2023-04-04T18:21:09.198Z,10.30
2023-04-04T18:23:36.678Z,5.30
2023-04-04T18:26:07.071Z,10.37
2023-04-04T18:28:34.534Z,13.87
2023-04-04T18:31:01.809Z,11.17
2023-04-04T18:33:29.246Z,12.27
2023-04-04T18:35:56.754Z,13.47
2023-04-04T18:38:24.182Z,13.47
2023-04-04T18:40:52.430Z,7.70
2023-04-04T18:43:20.434Z,3.60
2023-04-04T18:45:47.900Z,3.10
2023-04-04T18:48:15.107Z,3.47
2023-04-04T18:50:42.389Z,5.07
2023-04-04T18:53:10.015Z,5.47
2023-04-04T18:55:37.300Z,7.13
2023-04-04T18:58:04.387Z,3.40
2023-04-04T19:00:31.716Z,4.13
2023-04-04T19:02:58.975Z,7.57
2023-04-04T19:05:31.900Z,5.67
2023-04-04T19:08:01.455Z,3.70
2023-04-04T19:10:29.847Z,6.70
2023-04-04T19:12:56.967Z,15.03
2023-04-04T19:15:24.129Z,5.60
2023-04-04T19:17:51.369Z,13.70
2023-04-04T19:20:19.056Z,5.00
2023-04-04T19:22:46.798Z,5.67
2023-04-04T19:25:14.339Z,6.13
2023-04-04T19:27:41.608Z,7.57
2023-04-04T19:30:41.176Z,5.37
2023-04-04T19:33:21.020Z,13.87
2023-04-04T19:35:56.556Z,6.90
2023-04-04T19:38:28.642Z,9.53
2023-04-04T19:41:08.478Z,7.93
2023-04-04T19:43:37.464Z,5.87
2023-04-04T19:46:26.499Z,5.77
2023-04-04T19:48:58.227Z,6.93
2023-04-04T19:51:25.290Z,7.90
2023-04-04T19:53:56.781Z,5.50
2023-04-04T19:56:26.716Z,5.50
2023-04-04T19:58:54.672Z,5.33
2023-04-04T20:01:30.514Z,8.40
2023-04-04T20:04:09.778Z,7.93
2023-04-04T20:06:38.320Z,6.27
2023-04-04T20:09:25.384Z,4.80
2023-04-04T20:11:53.061Z,5.57
2023-04-04T20:14:21.172Z,8.13
2023-04-04T20:16:50.488Z,8.43
2023-04-04T20:19:20.866Z,3.50
2023-04-04T20:21:48.698Z,6.10
2023-04-04T20:24:19.085Z,5.43
2023-04-04T20:26:55.797Z,11.73
2023-04-04T20:29:46.622Z,3.37
2023-04-04T20:32:14.854Z,6.07
2023-04-04T20:34:47.161Z,3.20
2023-04-04T20:37:25.905Z,3.30
2023-04-04T20:39:58.991Z,4.27
2023-04-04T20:42:39.246Z,6.10
2023-04-04T20:45:09.370Z,3.13
2023-04-04T20:47:56.003Z,3.97
2023-04-04T20:50:23.386Z,3.60
2023-04-04T20:52:52.435Z,3.93
2023-04-04T20:55:21.758Z,3.47
2023-04-04T20:57:50.996Z,6.67
2023-04-04T21:00:30.664Z,4.57
2023-04-04T21:03:30.300Z,3.13
2023-04-04T21:06:15.143Z,4.20
2023-04-04T21:08:51.042Z,3.23
2023-04-04T21:11:28.290Z,4.93
2023-04-04T21:13:56.718Z,3.10
2023-04-04T21:16:27.741Z,2.87
2023-04-04T21:19:00.061Z,3.97
2023-04-04T21:21:28.159Z,3.63
2023-04-04T21:23:58.779Z,5.93
2023-04-04T21:26:31.703Z,4.40
2023-04-04T21:29:09.907Z,4.17
2023-04-04T21:31:41.666Z,3.87
2023-04-04T21:34:20.140Z,4.20
2023-04-04T21:36:49.536Z,3.77
2023-04-04T21:39:26.489Z,6.17
2023-04-04T21:41:57.609Z,3.20
2023-04-04T21:44:26.036Z,3.50
2023-04-04T21:46:53.995Z,3.03
2023-04-04T21:49:21.904Z,3.80
2023-04-04T21:51:49.564Z,4.10
2023-04-04T21:54:16.803Z,3.73
2023-04-04T21:56:43.890Z,4.20
2023-04-04T21:59:11.049Z,4.33
2023-04-04T22:01:39.257Z,2.80
2023-04-04T22:04:06.527Z,3.67
2023-04-04T22:06:33.798Z,3.13
2023-04-04T22:09:01.406Z,4.83
2023-04-04T22:11:29.528Z,3.53
2023-04-04T22:13:56.864Z,4.77
2023-04-04T22:16:24.067Z,2.60
2023-04-04T22:18:51.172Z,3.53
2023-04-04T22:21:21.817Z,3.90
2023-04-04T22:23:49.047Z,2.70
2023-04-04T22:26:16.209Z,2.90
2023-04-04T22:28:43.907Z,2.70
2023-04-04T22:31:11.649Z,3.13
2023-04-04T22:33:38.828Z,2.53
2023-04-04T22:36:06.643Z,2.73
2023-04-04T22:38:34.171Z,3.10
2023-04-04T22:41:01.347Z,4.43
2023-04-04T22:43:28.581Z,2.80
2023-04-04T22:45:55.790Z,3.40
2023-04-04T22:48:23.141Z,2.70
2023-04-04T22:50:53.520Z,2.60
2023-04-04T22:53:20.651Z,2.97
2023-04-04T22:55:48.493Z,2.77
2023-04-04T22:58:15.793Z,3.07
2023-04-04T23:00:43.291Z,2.90
2023-04-04T23:03:10.932Z,3.10
2023-04-04T23:05:38.085Z,5.10
2023-04-04T23:08:05.592Z,3.60
2023-04-04T23:10:32.867Z,2.33
2023-04-04T23:13:00.055Z,5.53
2023-04-04T23:15:27.365Z,2.97
2023-04-04T23:17:54.964Z,5.73
2023-04-04T23:20:22.152Z,2.70
2023-04-04T23:22:49.326Z,2.90
2023-04-04T23:25:16.548Z,2.67
2023-04-04T23:27:43.964Z,2.33
2023-04-04T23:30:11.727Z,2.50
2023-04-04T23:32:38.895Z,2.10
2023-04-04T23:35:06.480Z,2.70
2023-04-04T23:37:33.794Z,2.33
2023-04-04T23:40:00.931Z,2.43
2023-04-04T23:42:28.101Z,2.40
2023-04-04T23:44:55.474Z,3.97
2023-04-04T23:47:22.619Z,2.53
2023-04-04T23:49:49.845Z,2.53
2023-04-04T23:52:17.159Z,2.87
2023-04-04T23:54:44.290Z,2.50
2023-04-04T23:57:11.516Z,2.50
2023-04-04T23:59:38.716Z,3.17
