createdAt,value
2018-01-10T00:00:36.393Z,99.99
2018-01-10T00:01:36.557Z,99.99
2018-01-10T00:02:35.979Z,99.99
2018-01-10T00:03:36.578Z,99.99
2018-01-10T00:04:35.967Z,99.99
2018-01-10T00:05:35.912Z,99.99
2018-01-10T00:06:35.859Z,99.99
2018-01-10T00:07:36.099Z,99.99
2018-01-10T00:08:36.344Z,99.99
2018-01-10T03:48:35.881Z,99.99
2018-01-10T03:49:35.370Z,99.99
2018-01-10T03:50:35.257Z,99.99
2018-01-10T03:51:35.782Z,99.99
2018-01-10T03:52:35.191Z,99.99
2018-01-10T03:53:36.505Z,99.99
2018-01-10T03:54:36.003Z,99.99
2018-01-10T03:55:35.649Z,99.99
2018-01-10T03:56:35.038Z,99.99
2018-01-10T03:57:36.711Z,99.99
2018-01-10T03:58:35.516Z,99.99
2018-01-10T03:59:35.592Z,99.99
2018-01-10T04:00:34.960Z,99.99
2018-01-10T04:01:34.744Z,99.99
2018-01-10T04:02:34.885Z,99.99
2018-01-10T04:03:34.752Z,99.99
2018-01-10T04:04:34.651Z,99.99
2018-01-10T04:05:35.330Z,99.99
2018-01-10T04:06:34.955Z,99.99
2018-01-10T04:07:34.425Z,99.99
2018-01-10T04:08:34.759Z,99.99
2018-01-10T04:30:04.660Z,99.99
2018-01-10T04:31:05.130Z,99.99
2018-01-10T04:32:05.498Z,99.99
2018-01-10T04:33:05.488Z,99.99
2018-01-10T04:34:04.572Z,99.99
2018-01-10T04:35:04.387Z,99.99
2018-01-10T04:36:04.373Z,99.99
2018-01-10T04:37:04.664Z,99.99
2018-01-10T04:38:04.120Z,99.99
2018-01-10T04:39:04.043Z,99.99
2018-01-10T04:53:35.634Z,99.99
2018-01-10T04:54:33.156Z,99.99
2018-01-10T04:59:04.208Z,99.99
2018-01-10T05:00:03.856Z,99.99
2018-01-10T05:01:03.866Z,99.99
2018-01-10T05:02:04.398Z,99.99
2018-01-10T05:03:03.888Z,99.99
2018-01-10T05:04:03.877Z,99.99
2018-01-10T05:05:03.503Z,99.99
2018-01-10T05:06:03.889Z,99.99
2018-01-10T05:07:03.834Z,99.99
2018-01-10T05:08:02.865Z,99.99
2018-01-10T05:09:03.871Z,99.99
2018-01-10T05:10:03.870Z,99.99
2018-01-10T05:11:03.364Z,99.99
2018-01-10T05:12:02.816Z,99.99
2018-01-10T05:13:02.650Z,99.99
2018-01-10T05:14:02.451Z,99.99
2018-01-10T05:15:02.293Z,99.99
2018-01-10T05:16:02.366Z,99.99
2018-01-10T05:17:02.288Z,99.99
2018-01-10T05:18:02.387Z,99.99
2018-01-10T05:19:02.212Z,99.99
2018-01-10T05:20:02.227Z,99.99
2018-01-10T05:21:02.392Z,99.99
2018-01-10T05:22:02.231Z,99.99
2018-01-10T05:23:02.220Z,99.99
2018-01-10T05:24:02.205Z,99.99
2018-01-10T05:25:02.441Z,99.99
2018-01-10T05:26:02.138Z,99.99
2018-01-10T05:27:03.157Z,99.99
2018-01-10T05:28:02.073Z,99.99
2018-01-10T05:29:02.040Z,99.99
2018-01-10T05:30:02.115Z,99.99
2018-01-10T05:31:02.073Z,99.99
2018-01-10T05:32:01.969Z,99.99
2018-01-10T05:33:02.000Z,99.99
2018-01-10T05:34:02.151Z,99.99
2018-01-10T05:35:01.991Z,99.99
2018-01-10T05:36:01.989Z,99.99
2018-01-10T05:37:02.142Z,99.99
2018-01-10T05:38:01.863Z,99.99
2018-01-10T05:39:01.887Z,99.99
2018-01-10T05:40:01.832Z,99.99
2018-01-10T05:41:01.921Z,99.99
2018-01-10T05:42:01.730Z,99.99
2018-01-10T05:43:01.767Z,99.99
2018-01-10T05:44:01.671Z,99.99
2018-01-10T05:45:01.648Z,99.99
2018-01-10T05:46:01.950Z,99.99
2018-01-10T05:47:01.644Z,99.99
2018-01-10T05:48:04.257Z,99.99
2018-01-10T05:49:01.596Z,99.99
2018-01-10T05:50:01.574Z,99.99
2018-01-10T05:51:01.594Z,99.99
2018-01-10T05:52:01.764Z,99.99
2018-01-10T05:53:01.559Z,99.99
2018-01-10T05:54:01.373Z,99.99
2018-01-10T05:55:01.576Z,99.99
2018-01-10T05:56:01.594Z,99.99
2018-01-10T05:57:01.474Z,99.99
2018-01-10T05:58:01.370Z,99.99
2018-01-10T05:59:01.277Z,99.99
2018-01-10T06:00:01.329Z,99.99
2018-01-10T06:01:01.285Z,99.99
2018-01-10T06:02:01.352Z,99.99
2018-01-10T06:03:01.222Z,99.99
2018-01-10T06:04:01.208Z,99.99
2018-01-10T06:05:01.393Z,99.99
2018-01-10T06:06:01.195Z,99.99
2018-01-10T06:07:01.434Z,99.99
2018-01-10T06:08:01.084Z,99.99
2018-01-10T06:09:01.277Z,99.99
2018-01-10T06:10:01.264Z,99.99
2018-01-10T06:11:01.073Z,99.99
2018-01-10T06:12:00.950Z,99.99
2018-01-10T06:13:01.210Z,99.99
2018-01-10T06:14:00.911Z,99.99
2018-01-10T06:15:00.894Z,99.99
2018-01-10T06:16:00.836Z,99.99
2018-01-10T06:17:00.859Z,99.99
2018-01-10T06:18:00.803Z,99.99
2018-01-10T06:19:00.838Z,99.99
2018-01-10T06:20:00.891Z,99.99
2018-01-10T06:24:02.237Z,99.99
2018-01-10T06:25:01.842Z,99.99
2018-01-10T06:26:01.929Z,99.99
2018-01-10T06:27:02.224Z,99.99
2018-01-10T07:00:04.961Z,99.99
2018-01-10T07:01:05.860Z,99.99
2018-01-10T07:02:04.801Z,99.99
2018-01-10T07:03:04.919Z,99.99
2018-01-10T07:04:04.238Z,99.99
2018-01-10T07:05:05.231Z,99.99
2018-01-10T07:06:04.162Z,99.99
2018-01-10T07:07:04.895Z,99.99
2018-01-10T07:08:04.966Z,99.99
2018-01-10T07:09:04.616Z,99.99
2018-01-10T07:10:04.600Z,99.99
2018-01-10T07:11:05.431Z,99.99
2018-01-10T07:12:04.565Z,99.99
2018-01-10T07:13:04.945Z,99.99
2018-01-10T07:14:04.506Z,99.99
2018-01-10T07:15:03.813Z,99.99
2018-01-10T07:16:03.541Z,99.99
2018-01-10T07:17:03.544Z,99.99
2018-01-10T07:18:03.452Z,99.99
2018-01-10T07:19:03.498Z,99.99
2018-01-10T07:20:03.459Z,99.99
2018-01-10T07:21:03.378Z,99.99
2018-01-10T07:22:03.390Z,99.99
2018-01-10T07:23:03.377Z,99.99
2018-01-10T07:24:03.319Z,99.99
2018-01-10T07:25:03.371Z,99.99
2018-01-10T07:26:03.404Z,99.99
2018-01-10T07:27:03.261Z,99.99
2018-01-10T07:28:03.202Z,99.99
2018-01-10T07:29:03.205Z,99.99
2018-01-10T07:30:03.180Z,99.99
2018-01-10T07:31:03.182Z,99.99
2018-01-10T07:32:03.131Z,99.99
2018-01-10T07:33:03.093Z,99.99
2018-01-10T07:34:03.164Z,99.99
2018-01-10T07:35:03.076Z,99.99
2018-01-10T07:36:03.061Z,99.99
2018-01-10T07:37:03.002Z,99.99
2018-01-10T07:38:02.974Z,99.99
2018-01-10T07:39:02.996Z,99.99
2018-01-10T07:40:02.940Z,99.99
2018-01-10T07:41:02.908Z,99.99
2018-01-10T07:42:02.864Z,99.99
2018-01-10T07:43:02.908Z,99.99
2018-01-10T07:44:02.820Z,99.99
2018-01-10T07:45:02.863Z,99.99
2018-01-10T07:46:02.773Z,99.99
2018-01-10T07:47:02.750Z,99.99
2018-01-10T07:48:02.742Z,99.99
2018-01-10T07:49:02.735Z,99.99
2018-01-10T07:50:02.694Z,99.99
2018-01-10T07:51:02.638Z,99.99
2018-01-10T07:52:02.635Z,99.99
2018-01-10T07:53:02.595Z,99.99
2018-01-10T07:54:02.580Z,99.99
2018-01-10T07:55:02.601Z,99.99
2018-01-10T07:56:02.595Z,99.99
2018-01-10T07:57:02.634Z,99.99
2018-01-10T07:58:02.578Z,99.99
2018-01-10T07:59:02.492Z,99.99
2018-01-10T08:00:02.464Z,99.99
2018-01-10T08:01:02.429Z,99.99
2018-01-10T08:02:02.415Z,99.99
2018-01-10T08:03:03.093Z,99.99
2018-01-10T08:04:02.376Z,99.99
2018-01-10T08:05:02.343Z,99.99
2018-01-10T08:06:02.322Z,99.99
2018-01-10T08:07:02.310Z,99.99
2018-01-10T08:08:02.246Z,99.99
2018-01-10T08:09:02.247Z,99.99
2018-01-10T08:10:02.195Z,99.99
2018-01-10T08:11:02.244Z,99.99
2018-01-10T08:12:02.156Z,99.99
2018-01-10T08:13:02.157Z,99.99
2018-01-10T08:14:02.099Z,99.99
2018-01-10T08:15:02.153Z,99.99
2018-01-10T08:16:02.111Z,99.99
2018-01-10T08:17:02.097Z,99.99
2018-01-10T08:18:02.176Z,99.99
2018-01-10T08:19:02.027Z,99.99
2018-01-10T08:20:01.999Z,99.99
2018-01-10T08:21:01.993Z,99.99
2018-01-10T08:22:01.936Z,99.99
2018-01-10T08:23:01.926Z,99.99
2018-01-10T08:24:01.978Z,99.99
2018-01-10T08:25:01.841Z,99.99
2018-01-10T08:26:01.828Z,99.99
2018-01-10T08:27:01.936Z,99.99
2018-01-10T08:28:01.774Z,99.99
2018-01-10T08:29:01.742Z,99.99
2018-01-10T08:30:01.773Z,99.99
2018-01-10T08:31:01.702Z,99.99
2018-01-10T08:32:01.749Z,99.99
2018-01-10T08:33:01.667Z,99.99
2018-01-10T08:34:01.691Z,99.99
2018-01-10T08:35:01.660Z,99.99
2018-01-10T08:36:01.590Z,99.99
2018-01-10T08:37:01.580Z,99.99
2018-01-10T08:38:01.542Z,99.99
2018-01-10T08:39:01.523Z,99.99
2018-01-10T08:40:01.627Z,99.99
2018-01-10T08:41:01.511Z,99.99
2018-01-10T08:42:01.439Z,99.99
2018-01-10T08:43:01.446Z,99.99
2018-01-10T08:44:01.417Z,99.99
2018-01-10T08:45:01.427Z,99.99
2018-01-10T08:46:01.368Z,99.99
2018-01-10T08:47:01.342Z,99.99
2018-01-10T08:48:01.328Z,99.99
2018-01-10T08:49:01.299Z,99.99
2018-01-10T08:50:01.281Z,99.99
2018-01-10T08:51:02.111Z,99.99
2018-01-10T08:52:01.217Z,99.99
2018-01-10T08:53:01.235Z,99.99
2018-01-10T08:54:01.686Z,99.99
2018-01-10T08:55:01.615Z,99.99
2018-01-10T11:01:05.185Z,89.75
2018-01-10T11:02:05.737Z,89.85
2018-01-10T11:03:05.865Z,89.70
2018-01-10T11:04:05.063Z,90.08
2018-01-10T11:05:05.712Z,90.08
2018-01-10T11:06:04.753Z,89.51
2018-01-10T11:07:04.761Z,89.51
2018-01-10T11:08:04.700Z,88.56
2018-01-10T11:09:04.709Z,88.94
2018-01-10T11:10:04.648Z,88.75
2018-01-10T11:11:05.497Z,88.18
2018-01-10T11:12:04.657Z,88.28
2018-01-10T11:13:04.625Z,88.42
2018-01-10T11:14:04.519Z,88.32
2018-01-10T11:15:04.604Z,87.56
2018-01-10T11:16:04.531Z,87.65
2018-01-10T11:17:04.460Z,87.65
2018-01-10T11:18:04.467Z,87.85
2018-01-10T11:19:04.422Z,87.18
2018-01-10T11:20:04.462Z,86.36
2018-01-10T11:21:04.394Z,85.85
2018-01-10T11:22:04.395Z,85.18
2018-01-10T11:23:04.408Z,85.32
2018-01-10T11:24:04.340Z,85.41
2018-01-10T11:25:04.347Z,85.60
2018-01-10T11:26:04.318Z,85.99
2018-01-10T11:27:08.708Z,85.41
2018-01-10T11:28:04.330Z,84.65
2018-01-10T11:29:04.259Z,84.65
2018-01-10T11:30:04.323Z,84.36
2018-01-10T11:31:04.246Z,83.89
2018-01-10T11:32:04.238Z,83.74
2018-01-10T11:33:04.198Z,83.74
2018-01-10T11:34:04.159Z,83.97
2018-01-10T11:35:04.133Z,81.30
2018-01-10T11:36:04.128Z,78.96
2018-01-10T11:37:04.180Z,77.76
2018-01-10T11:38:04.049Z,76.75
2018-01-10T11:39:04.215Z,76.46
2018-01-10T11:40:04.099Z,76.50
2018-01-10T11:41:04.193Z,74.78
2018-01-10T11:42:04.025Z,74.40
2018-01-10T11:43:04.342Z,73.10
2018-01-10T11:44:04.041Z,71.32
2018-01-10T11:45:03.982Z,69.98
2018-01-10T11:46:04.005Z,69.15
2018-01-10T11:47:03.899Z,68.39
2018-01-10T11:48:03.994Z,67.85
2018-01-10T11:49:03.949Z,66.70
2018-01-10T11:50:03.948Z,67.34
2018-01-10T11:51:03.974Z,67.34
2018-01-10T11:52:03.856Z,67.82
2018-01-10T11:53:03.927Z,67.82
2018-01-10T12:31:45.225Z,50.75
2018-01-10T12:32:38.848Z,51.61
2018-01-10T12:33:37.859Z,51.78
2018-01-10T12:34:38.903Z,52.16
2018-01-10T12:35:37.902Z,52.52
2018-01-10T12:36:38.435Z,53.67
2018-01-10T12:37:39.356Z,53.09
2018-01-10T12:38:39.415Z,53.77
2018-01-10T12:39:37.836Z,54.27
2018-01-10T12:40:38.868Z,54.39
2018-01-10T12:41:38.855Z,52.95
2018-01-10T12:42:37.801Z,52.89
2018-01-10T12:43:37.822Z,52.05
2018-01-10T12:44:37.418Z,50.61
2018-01-10T12:45:37.324Z,49.93
2018-01-10T12:46:37.296Z,49.72
2018-01-10T12:47:37.363Z,49.05
2018-01-10T12:48:37.269Z,49.62
2018-01-10T12:49:37.332Z,49.15
2018-01-10T12:50:37.208Z,49.91
2018-01-10T12:51:37.294Z,50.01
2018-01-10T12:52:37.186Z,48.79
2018-01-10T12:53:37.664Z,48.28
2018-01-10T12:54:37.248Z,48.76
2018-01-10T12:55:37.969Z,49.52
2018-01-10T12:56:37.365Z,50.10
2018-01-10T12:57:37.192Z,50.10
2018-01-10T12:58:37.157Z,49.74
2018-01-10T12:59:37.433Z,49.36
2018-01-10T16:20:28.058Z,99.99
2018-01-10T16:21:28.013Z,99.99
2018-01-10T16:22:29.287Z,99.99
2018-01-10T16:23:28.028Z,99.99
2018-01-10T16:24:27.967Z,99.99
2018-01-10T16:25:27.898Z,99.99
2018-01-10T16:26:27.805Z,99.99
2018-01-10T16:27:27.677Z,99.99
2018-01-10T16:28:27.693Z,99.99
2018-01-10T16:29:27.634Z,99.99
2018-01-10T16:30:27.623Z,99.99
2018-01-10T16:32:47.990Z,99.99
2018-01-10T16:33:47.837Z,99.99
2018-01-10T16:35:41.343Z,99.99
2018-01-10T16:36:41.451Z,99.99
2018-01-10T16:37:41.435Z,99.99
2018-01-10T16:38:41.210Z,99.99
2018-01-10T16:39:41.127Z,99.99
2018-01-10T16:40:41.072Z,99.99
2018-01-10T16:41:41.062Z,99.99
2018-01-10T16:42:41.000Z,99.99
2018-01-10T16:43:40.961Z,99.99
2018-01-10T16:44:41.013Z,99.99
2018-01-10T16:45:40.946Z,99.99
2018-01-10T16:46:40.950Z,99.99
2018-01-10T16:47:40.895Z,99.99
2018-01-10T16:48:40.874Z,99.99
2018-01-10T16:49:40.866Z,99.99
2018-01-10T16:50:40.856Z,99.99
2018-01-10T16:51:40.828Z,99.99
2018-01-10T16:52:40.781Z,99.99
2018-01-10T16:53:40.751Z,99.99
2018-01-10T16:54:40.821Z,99.99
2018-01-10T16:55:40.744Z,99.99
2018-01-10T16:56:40.669Z,99.99
2018-01-10T16:57:40.653Z,99.99
2018-01-10T16:58:40.620Z,99.99
2018-01-10T16:59:40.604Z,99.99
2018-01-10T17:00:40.584Z,99.99
2018-01-10T17:01:40.645Z,99.99
2018-01-10T17:02:40.608Z,99.99
2018-01-10T17:03:40.845Z,99.99
2018-01-10T17:04:40.728Z,99.99
2018-01-10T17:05:41.109Z,99.99
2018-01-10T17:06:41.020Z,99.99
2018-01-10T17:07:42.666Z,99.99
2018-01-10T17:08:40.561Z,99.99
2018-01-10T17:09:40.395Z,99.99
2018-01-10T17:10:40.359Z,99.99
2018-01-10T17:11:40.368Z,99.99
2018-01-10T17:12:40.414Z,99.99
2018-01-10T17:13:40.338Z,99.99
2018-01-10T17:14:40.385Z,99.99
2018-01-10T17:15:40.242Z,99.99
2018-01-10T17:16:40.249Z,99.99
2018-01-10T17:17:40.245Z,99.99
2018-01-10T17:18:40.170Z,99.99
2018-01-10T17:19:40.166Z,99.99
2018-01-10T17:20:40.158Z,99.99
2018-01-10T17:21:40.106Z,99.99
2018-01-10T17:22:40.089Z,99.99
2018-01-10T17:23:40.078Z,99.99
2018-01-10T17:24:40.033Z,99.99
2018-01-10T17:25:40.046Z,99.99
2018-01-10T17:26:40.018Z,99.99
2018-01-10T17:27:39.960Z,99.99
2018-01-10T17:28:39.929Z,99.99
2018-01-10T17:29:39.943Z,99.99
2018-01-10T17:30:39.915Z,99.99
2018-01-10T17:31:39.880Z,99.99
2018-01-10T17:32:39.897Z,99.99
2018-01-10T17:33:39.823Z,99.99
2018-01-10T17:34:39.829Z,99.99
2018-01-10T17:35:39.799Z,99.99
2018-01-10T17:36:39.831Z,99.99
2018-01-10T17:37:39.775Z,99.99
2018-01-10T17:38:39.720Z,99.99
2018-01-10T17:39:39.751Z,99.99
2018-01-10T17:40:39.662Z,99.99
2018-01-10T17:41:39.687Z,99.99
2018-01-10T17:42:39.611Z,99.99
2018-01-10T17:43:39.705Z,99.99
2018-01-10T17:44:39.645Z,99.99
2018-01-10T17:45:39.580Z,99.99
2018-01-10T17:46:39.581Z,99.99
2018-01-10T17:47:40.243Z,99.99
2018-01-10T17:48:39.505Z,99.99
2018-01-10T17:49:39.484Z,99.99
2018-01-10T17:50:39.608Z,99.99
2018-01-10T17:51:39.593Z,99.99
2018-01-10T17:52:39.663Z,99.99
2018-01-10T17:53:39.388Z,99.99
2018-01-10T17:54:39.369Z,99.99
2018-01-10T17:55:39.382Z,99.99
2018-01-10T17:56:39.304Z,99.99
2018-01-10T17:57:39.432Z,99.99
2018-01-10T17:58:39.381Z,99.99
2018-01-10T17:59:39.252Z,99.99
2018-01-10T18:00:39.304Z,99.99
2018-01-10T18:01:39.177Z,99.99
2018-01-10T18:02:39.164Z,99.99
2018-01-10T18:03:39.146Z,99.99
2018-01-10T18:04:39.156Z,99.99
2018-01-10T18:05:39.138Z,99.99
2018-01-10T18:06:39.320Z,99.99
2018-01-10T18:07:39.731Z,99.99
2018-01-10T18:08:39.073Z,99.99
2018-01-10T18:09:39.025Z,99.99
2018-01-10T18:10:39.145Z,99.99
2018-01-10T18:11:38.978Z,99.99
2018-01-10T18:12:39.780Z,99.99
2018-01-10T18:13:38.911Z,99.99
2018-01-10T18:14:38.966Z,99.99
2018-01-10T18:15:38.927Z,99.99
2018-01-10T18:16:38.871Z,99.99
2018-01-10T18:17:38.879Z,99.99
2018-01-10T18:18:38.823Z,99.99
2018-01-10T18:19:38.798Z,99.99
2018-01-10T18:20:40.105Z,99.99
2018-01-10T18:21:38.921Z,99.99
2018-01-10T18:22:38.964Z,99.99
2018-01-10T18:23:40.265Z,99.99
2018-01-10T18:24:38.868Z,99.99
2018-01-10T18:25:38.660Z,99.99
2018-01-10T18:26:38.684Z,99.99
2018-01-10T18:27:38.702Z,99.99
2018-01-10T18:28:38.873Z,99.99
2018-01-10T18:29:38.583Z,99.99
2018-01-10T18:30:38.632Z,99.99
2018-01-10T18:31:38.557Z,99.99
2018-01-10T18:32:38.529Z,99.99
2018-01-10T18:33:38.511Z,99.99
2018-01-10T18:34:38.442Z,99.99
2018-01-10T18:35:38.425Z,99.99
2018-01-10T18:36:38.456Z,99.99
2018-01-10T18:37:38.358Z,99.99
2018-01-10T18:38:38.324Z,99.99
2018-01-10T18:39:38.312Z,99.99
2018-01-10T18:40:38.268Z,99.99
2018-01-10T18:41:38.274Z,99.99
2018-01-10T18:42:38.278Z,99.99
2018-01-10T18:43:38.216Z,99.99
2018-01-10T18:44:38.180Z,99.99
2018-01-10T18:45:38.169Z,99.99
2018-01-10T18:46:39.202Z,99.99
2018-01-10T18:47:38.145Z,99.99
2018-01-10T18:48:38.104Z,99.99
2018-01-10T18:49:38.338Z,99.99
2018-01-10T18:50:38.069Z,99.99
2018-01-10T18:51:38.040Z,99.99
2018-01-10T18:52:38.036Z,99.99
2018-01-10T18:53:38.198Z,99.99
2018-01-10T18:54:37.974Z,99.99
2018-01-10T18:55:37.951Z,99.99
2018-01-10T18:56:37.905Z,99.99
2018-01-10T18:57:37.879Z,99.99
2018-01-10T18:58:37.878Z,99.99
2018-01-10T18:59:37.863Z,99.99
2018-01-10T19:00:37.827Z,99.99
2018-01-10T19:01:37.796Z,99.99
2018-01-10T19:02:37.782Z,99.99
2018-01-10T19:03:37.751Z,99.99
2018-01-10T19:04:37.716Z,99.99
2018-01-10T19:05:37.699Z,99.99
2018-01-10T19:06:37.685Z,99.99
2018-01-10T19:07:37.675Z,99.99
2018-01-10T19:08:37.657Z,99.99
2018-01-10T19:09:37.604Z,99.99
2018-01-10T19:10:37.584Z,99.99
2018-01-10T19:11:37.568Z,99.99
2018-01-10T19:12:37.560Z,99.99
2018-01-10T19:13:37.587Z,99.99
2018-01-10T19:14:37.488Z,99.99
2018-01-10T19:15:37.615Z,99.99
2018-01-10T19:16:37.476Z,99.99
2018-01-10T19:17:37.427Z,99.99
2018-01-10T19:18:37.418Z,99.99
2018-01-10T19:19:37.462Z,99.99
2018-01-10T19:20:37.343Z,99.99
2018-01-10T19:21:37.338Z,99.99
2018-01-10T19:22:37.364Z,99.99
2018-01-10T19:23:37.302Z,99.99
2018-01-10T19:24:37.259Z,99.99
2018-01-10T19:25:37.254Z,99.99
2018-01-10T19:26:37.239Z,99.99
2018-01-10T19:27:37.189Z,99.99
2018-01-10T19:28:37.243Z,99.99
2018-01-10T19:29:37.168Z,99.99
2018-01-10T19:30:37.144Z,99.99
2018-01-10T19:31:37.206Z,99.99
2018-01-10T19:32:37.195Z,99.99
2018-01-10T19:33:37.189Z,99.99
2018-01-10T19:34:37.117Z,99.99
2018-01-10T19:35:37.024Z,99.99
2018-01-10T19:36:37.013Z,99.99
2018-01-10T19:37:36.992Z,99.99
2018-01-10T19:38:36.968Z,99.99
2018-01-10T19:39:36.978Z,99.99
2018-01-10T19:40:36.930Z,99.99
2018-01-10T19:41:36.867Z,99.99
2018-01-10T19:42:36.860Z,99.99
2018-01-10T19:43:36.864Z,99.99
2018-01-10T19:44:36.869Z,99.99
2018-01-10T19:45:36.783Z,99.99
2018-01-10T19:46:36.796Z,99.99
2018-01-10T19:47:36.783Z,99.99
2018-01-10T19:48:36.754Z,99.99
2018-01-10T19:49:36.696Z,99.99
2018-01-10T19:50:36.673Z,99.99
2018-01-10T19:51:36.643Z,99.99
2018-01-10T19:52:36.612Z,99.99
2018-01-10T19:53:36.616Z,99.99
2018-01-10T19:54:36.592Z,99.99
2018-01-10T19:55:36.607Z,99.99
2018-01-10T19:56:36.544Z,99.99
2018-01-10T19:57:36.516Z,99.99
2018-01-10T19:58:36.537Z,99.99
2018-01-10T19:59:36.467Z,99.99
2018-01-10T20:00:36.500Z,99.99
2018-01-10T20:01:36.487Z,99.99
2018-01-10T20:02:36.420Z,99.99
2018-01-10T20:03:36.392Z,99.99
2018-01-10T20:04:36.397Z,99.99
2018-01-10T20:05:36.416Z,99.99
2018-01-10T20:06:36.291Z,99.99
2018-01-10T20:07:36.330Z,99.99
2018-01-10T20:08:36.349Z,99.99
2018-01-10T20:09:36.295Z,99.99
2018-01-10T20:10:36.232Z,99.99
2018-01-10T20:11:36.215Z,99.99
2018-01-10T20:12:36.160Z,99.99
2018-01-10T20:13:36.137Z,99.99
2018-01-10T20:14:36.139Z,99.99
2018-01-10T20:15:36.144Z,99.99
2018-01-10T20:16:36.111Z,99.99
2018-01-10T20:17:36.093Z,99.99
2018-01-10T20:18:36.083Z,99.99
2018-01-10T20:19:36.076Z,99.99
2018-01-10T20:20:35.975Z,99.99
2018-01-10T20:21:35.945Z,99.99
2018-01-10T20:22:35.953Z,99.99
2018-01-10T20:23:35.933Z,99.99
2018-01-10T20:24:35.918Z,99.99
2018-01-10T20:25:35.918Z,99.99
2018-01-10T20:26:35.830Z,99.99
2018-01-10T20:27:35.837Z,99.99
2018-01-10T20:28:35.866Z,99.99
2018-01-10T20:29:35.782Z,99.99
2018-01-10T20:30:35.748Z,99.99
2018-01-10T20:31:35.747Z,99.99
2018-01-10T20:32:35.714Z,99.99
2018-01-10T20:33:35.706Z,99.99
2018-01-10T20:34:35.766Z,99.99
2018-01-10T20:35:35.615Z,99.99
2018-01-10T20:36:35.652Z,99.99
2018-01-10T20:37:35.572Z,99.99
2018-01-10T20:38:35.571Z,99.99
2018-01-10T20:39:35.539Z,99.99
2018-01-10T20:40:35.538Z,99.99
2018-01-10T20:41:35.512Z,99.99
2018-01-10T20:42:35.466Z,99.99
2018-01-10T20:43:35.432Z,99.99
2018-01-10T20:44:35.442Z,99.99
2018-01-10T20:45:35.465Z,99.99
2018-01-10T20:46:35.395Z,99.99
2018-01-10T20:47:35.353Z,99.99
2018-01-10T20:48:35.380Z,99.99
2018-01-10T20:49:35.305Z,99.99
2018-01-10T20:50:35.365Z,99.99
2018-01-10T20:51:35.274Z,99.99
2018-01-10T20:52:35.248Z,99.99
2018-01-10T20:53:35.252Z,99.99
2018-01-10T20:54:35.223Z,99.99
2018-01-10T20:55:35.216Z,99.99
2018-01-10T20:56:35.160Z,99.99
2018-01-10T20:57:35.156Z,99.99
2018-01-10T20:58:35.120Z,99.99
2018-01-10T20:59:35.092Z,99.99
2018-01-10T21:00:35.060Z,99.99
2018-01-10T21:01:35.037Z,99.99
2018-01-10T21:02:35.010Z,99.99
2018-01-10T21:03:34.979Z,99.99
2018-01-10T21:04:34.950Z,99.99
2018-01-10T21:05:34.989Z,99.99
2018-01-10T21:06:34.968Z,99.99
2018-01-10T21:07:34.910Z,99.99
2018-01-10T21:08:34.868Z,99.99
2018-01-10T21:09:34.869Z,99.99
2018-01-10T21:10:34.817Z,99.99
2018-01-10T21:11:34.805Z,99.99
2018-01-10T21:12:34.808Z,99.99
2018-01-10T21:13:34.808Z,99.99
2018-01-10T21:14:34.798Z,99.99
2018-01-10T21:15:34.736Z,99.99
2018-01-10T21:16:34.716Z,99.99
2018-01-10T21:17:34.720Z,99.99
2018-01-10T21:18:34.669Z,99.99
2018-01-10T21:19:34.787Z,99.99
2018-01-10T21:20:34.638Z,99.99
2018-01-10T21:21:34.597Z,99.99
2018-01-10T21:22:34.592Z,99.99
2018-01-10T21:23:34.530Z,99.99
2018-01-10T21:24:34.563Z,99.99
2018-01-10T21:25:34.495Z,99.99
2018-01-10T21:26:34.492Z,99.99
2018-01-10T21:27:34.432Z,99.99
2018-01-10T21:28:34.403Z,99.99
2018-01-10T21:29:34.416Z,99.99
2018-01-10T21:30:34.356Z,99.99
2018-01-10T21:31:34.388Z,99.99
2018-01-10T21:32:34.330Z,99.99
2018-01-10T21:33:34.480Z,99.99
2018-01-10T21:34:34.466Z,99.99
2018-01-10T21:35:34.356Z,99.99
2018-01-10T21:36:34.486Z,99.99
2018-01-10T21:37:34.200Z,99.99
2018-01-10T21:38:34.231Z,99.99
2018-01-10T21:39:34.835Z,99.99
2018-01-10T21:40:34.130Z,99.99
2018-01-10T21:41:34.121Z,99.99
2018-01-10T21:45:01.977Z,99.99
2018-01-10T21:46:04.166Z,99.99
2018-01-10T21:46:58.095Z,99.99
2018-01-10T21:47:58.076Z,99.99
2018-01-10T21:48:57.550Z,99.99
2018-01-10T21:49:57.913Z,99.99
2018-01-10T21:50:58.268Z,99.99
2018-01-10T21:51:57.137Z,99.99
2018-01-10T21:52:59.267Z,99.99
2018-01-10T21:53:59.043Z,99.99
2018-01-10T21:54:57.934Z,99.99
2018-01-10T21:55:56.681Z,99.99
2018-01-10T21:56:56.566Z,99.99
2018-01-10T21:57:56.521Z,99.99
2018-01-10T21:58:56.486Z,99.99
2018-01-10T21:59:56.534Z,99.99
2018-01-10T22:00:56.640Z,99.99
2018-01-10T22:01:56.531Z,99.99
2018-01-10T22:02:56.671Z,99.99
2018-01-10T22:03:56.518Z,99.99
2018-01-10T22:04:56.409Z,99.99
2018-01-10T22:05:56.425Z,99.99
2018-01-10T22:06:56.394Z,99.99
2018-01-10T22:07:56.282Z,99.99
2018-01-10T22:08:56.319Z,99.99
2018-01-10T22:09:56.328Z,99.99
2018-01-10T22:10:56.304Z,99.99
2018-01-10T22:11:56.443Z,99.99
2018-01-10T22:12:56.517Z,99.99
2018-01-10T22:13:56.274Z,99.99
2018-01-10T22:14:56.233Z,99.99
2018-01-10T22:17:18.378Z,99.99
2018-01-10T22:18:18.081Z,99.99
2018-01-10T22:20:11.381Z,99.99
2018-01-10T22:21:10.928Z,99.99
2018-01-10T22:22:10.749Z,99.99
2018-01-10T22:23:10.927Z,99.99
2018-01-10T22:24:10.735Z,99.99
2018-01-10T22:25:10.571Z,99.99
2018-01-10T22:26:10.590Z,99.99
2018-01-10T22:27:10.564Z,99.99
2018-01-10T22:28:10.486Z,99.99
2018-01-10T22:29:10.484Z,99.99
2018-01-10T22:30:10.486Z,99.99
2018-01-10T22:31:10.419Z,99.99
2018-01-10T22:32:10.407Z,99.99
2018-01-10T22:33:10.362Z,99.99
2018-01-10T22:34:10.437Z,99.99
2018-01-10T22:35:10.439Z,99.99
2018-01-10T22:36:10.378Z,99.99
2018-01-10T22:37:10.320Z,99.99
2018-01-10T22:38:10.302Z,99.99
2018-01-10T22:39:10.302Z,99.99
2018-01-10T22:40:10.244Z,99.99
2018-01-10T22:41:10.312Z,99.99
2018-01-10T22:42:10.508Z,99.99
2018-01-10T22:43:10.175Z,99.99
2018-01-10T22:44:10.216Z,99.99
2018-01-10T22:45:10.126Z,99.99
2018-01-10T22:46:10.175Z,99.99
2018-01-10T22:47:10.120Z,99.99
2018-01-10T22:48:10.051Z,99.99
2018-01-10T22:49:10.032Z,99.99
2018-01-10T22:50:09.993Z,99.99
2018-01-10T22:51:10.064Z,99.99
2018-01-10T22:52:10.069Z,99.99
2018-01-10T22:53:12.885Z,99.99
2018-01-10T22:59:48.650Z,99.99
2018-01-10T23:00:44.057Z,99.99
2018-01-10T23:01:40.670Z,99.99
2018-01-10T23:02:41.185Z,99.99
2018-01-10T23:03:40.793Z,99.99
2018-01-10T23:04:40.617Z,99.99
2018-01-10T23:05:40.970Z,99.99
2018-01-10T23:06:41.820Z,99.99
2018-01-10T23:07:40.525Z,99.99
2018-01-10T23:08:40.251Z,99.99
2018-01-10T23:09:41.759Z,99.99
2018-01-10T23:10:40.180Z,99.99
2018-01-10T23:11:40.165Z,99.99
2018-01-10T23:12:40.128Z,99.99
2018-01-10T23:13:40.152Z,99.99
2018-01-10T23:14:40.152Z,99.99
2018-01-10T23:15:40.029Z,99.99
2018-01-10T23:16:40.078Z,99.99
2018-01-10T23:17:40.076Z,99.99
2018-01-10T23:18:40.202Z,99.99
2018-01-10T23:19:39.993Z,99.99
2018-01-10T23:20:40.805Z,99.99
2018-01-10T23:21:40.009Z,99.99
2018-01-10T23:22:39.976Z,99.99
2018-01-10T23:23:39.938Z,99.99
2018-01-10T23:24:39.958Z,99.99
2018-01-10T23:25:39.898Z,99.99
2018-01-10T23:26:39.997Z,99.99
2018-01-10T23:27:39.883Z,99.99
2018-01-10T23:28:39.878Z,99.99
2018-01-10T23:29:39.750Z,99.99
2018-01-10T23:30:39.777Z,99.99
2018-01-10T23:31:39.760Z,99.99
2018-01-10T23:32:39.788Z,99.99
2018-01-10T23:33:39.715Z,99.99
2018-01-10T23:34:39.735Z,99.99
2018-01-10T23:35:39.740Z,99.99
2018-01-10T23:36:39.752Z,99.99
2018-01-10T23:37:39.752Z,99.99
2018-01-10T23:38:39.761Z,99.99
2018-01-10T23:39:39.554Z,99.99
2018-01-10T23:40:39.698Z,99.99
2018-01-10T23:41:39.676Z,99.99
2018-01-10T23:42:39.497Z,99.99
2018-01-10T23:43:39.641Z,99.99
2018-01-10T23:44:39.484Z,99.99
2018-01-10T23:45:39.476Z,99.99
2018-01-10T23:46:39.496Z,99.99
2018-01-10T23:47:39.403Z,99.99
2018-01-10T23:48:39.299Z,99.99
2018-01-10T23:49:39.370Z,99.99
2018-01-10T23:50:39.261Z,99.99
2018-01-10T23:51:39.255Z,99.99
2018-01-10T23:52:39.292Z,99.99
2018-01-10T23:53:39.342Z,99.99
2018-01-10T23:54:39.197Z,99.99
2018-01-10T23:55:39.293Z,99.99
2018-01-10T23:56:39.187Z,99.99
2018-01-10T23:57:39.250Z,99.99
2018-01-10T23:58:39.494Z,99.99