createdAt,value
2018-07-10T00:01:00.851Z,0.00
2018-07-10T00:02:32.421Z,0.00
2018-07-10T00:04:03.991Z,0.00
2018-07-10T00:05:35.563Z,0.00
2018-07-10T00:07:07.131Z,0.00
2018-07-10T00:08:38.701Z,0.00
2018-07-10T00:10:10.372Z,0.00
2018-07-10T00:11:41.842Z,0.00
2018-07-10T00:13:13.413Z,0.00
2018-07-10T00:14:44.981Z,0.00
2018-07-10T00:16:16.902Z,0.00
2018-07-10T00:17:48.239Z,0.00
2018-07-10T00:19:19.691Z,0.00
2018-07-10T00:20:51.260Z,0.00
2018-07-10T00:22:22.831Z,0.00
2018-07-10T00:23:54.400Z,0.00
2018-07-10T00:25:25.970Z,0.00
2018-07-10T00:26:57.540Z,0.00
2018-07-10T00:28:29.419Z,0.00
2018-07-10T00:30:00.680Z,0.00
2018-07-10T00:31:32.249Z,0.00
2018-07-10T00:33:03.818Z,0.00
2018-07-10T00:34:35.489Z,0.00
2018-07-10T00:36:06.958Z,0.00
2018-07-10T00:37:38.527Z,0.00
2018-07-10T00:39:10.097Z,0.00
2018-07-10T00:40:41.667Z,0.00
2018-07-10T00:42:13.236Z,0.00
2018-07-10T00:43:44.806Z,0.00
2018-07-10T00:45:16.376Z,0.00
2018-07-10T00:46:48.196Z,0.00
2018-07-10T00:48:19.516Z,0.00
2018-07-10T00:49:51.085Z,0.00
2018-07-10T00:51:22.655Z,0.00
2018-07-10T00:52:54.325Z,0.00
2018-07-10T00:54:25.798Z,0.00
2018-07-10T00:55:57.363Z,0.00
2018-07-10T00:57:28.934Z,0.00
2018-07-10T00:59:00.503Z,0.00
2018-07-10T01:00:32.073Z,0.00
2018-07-10T01:02:03.643Z,0.00
2018-07-10T01:03:35.212Z,0.00
2018-07-10T01:05:06.782Z,0.00
2018-07-10T01:06:38.352Z,0.00
2018-07-10T01:08:09.922Z,0.00
2018-07-10T01:09:41.494Z,0.00
2018-07-10T01:11:13.265Z,0.00
2018-07-10T01:12:44.631Z,0.00
2018-07-10T01:14:16.200Z,0.00
2018-07-10T01:15:47.771Z,0.00
2018-07-10T01:17:19.589Z,0.00
2018-07-10T01:18:50.917Z,0.00
2018-07-10T01:20:22.478Z,0.00
2018-07-10T01:21:54.047Z,0.00
2018-07-10T01:23:25.617Z,0.00
2018-07-10T01:24:57.185Z,0.00
2018-07-10T01:26:28.755Z,0.00
2018-07-10T01:28:00.327Z,0.00
2018-07-10T01:29:31.994Z,0.00
2018-07-10T01:31:03.463Z,0.00
2018-07-10T01:32:35.032Z,0.00
2018-07-10T01:34:06.602Z,0.00
2018-07-10T01:35:38.171Z,0.00
2018-07-10T01:37:09.742Z,0.00
2018-07-10T01:38:41.313Z,0.00
2018-07-10T01:40:12.879Z,0.00
2018-07-10T01:41:44.598Z,0.00
2018-07-10T01:43:16.021Z,0.00
2018-07-10T01:44:47.588Z,0.00
2018-07-10T01:46:19.158Z,0.00
2018-07-10T01:47:51.076Z,0.00
2018-07-10T01:49:22.297Z,0.00
2018-07-10T01:50:53.868Z,0.00
2018-07-10T01:52:25.435Z,0.00
2018-07-10T01:53:57.155Z,0.00
2018-07-10T01:55:28.575Z,0.00
2018-07-10T01:57:00.143Z,0.00
2018-07-10T01:58:31.714Z,0.00
2018-07-10T02:00:03.283Z,0.00
2018-07-10T02:01:34.853Z,0.00
2018-07-10T02:03:06.422Z,0.00
2018-07-10T02:04:37.992Z,0.00
2018-07-10T02:06:09.662Z,0.00
2018-07-10T02:07:41.131Z,0.00
2018-07-10T02:09:12.704Z,0.00
2018-07-10T02:10:44.276Z,0.00
2018-07-10T02:12:15.840Z,0.00
2018-07-10T02:13:47.410Z,0.00
2018-07-10T02:15:18.980Z,0.00
2018-07-10T02:16:50.550Z,0.00
2018-07-10T02:18:22.268Z,0.00
2018-07-10T02:19:53.688Z,0.00
2018-07-10T02:21:25.258Z,0.00
2018-07-10T02:22:56.827Z,0.00
2018-07-10T02:24:28.798Z,0.00
2018-07-10T02:25:59.966Z,0.00
2018-07-10T02:27:31.536Z,0.00
2018-07-10T02:29:03.105Z,0.00
2018-07-10T02:30:34.676Z,0.00
2018-07-10T02:32:06.244Z,0.00
2018-07-10T02:33:37.815Z,0.00
2018-07-10T02:35:09.385Z,0.00
2018-07-10T02:36:40.954Z,0.00
2018-07-10T02:38:12.530Z,0.00
2018-07-10T02:39:44.093Z,0.00
2018-07-10T02:41:15.664Z,0.00
2018-07-10T02:42:47.436Z,0.00
2018-07-10T02:44:18.803Z,0.00
2018-07-10T02:45:50.393Z,0.00
2018-07-10T02:47:21.943Z,0.00
2018-07-10T02:48:53.765Z,0.00
2018-07-10T02:50:25.086Z,0.00
2018-07-10T02:51:56.653Z,0.00
2018-07-10T02:53:28.223Z,0.00
2018-07-10T02:54:59.793Z,0.00
2018-07-10T02:56:31.368Z,0.00
2018-07-10T02:58:02.933Z,0.00
2018-07-10T02:59:34.504Z,0.00
2018-07-10T03:01:06.173Z,0.00
2018-07-10T03:02:37.643Z,0.00
2018-07-10T03:04:09.221Z,0.00
2018-07-10T03:05:40.783Z,0.00
2018-07-10T03:07:12.352Z,0.00
2018-07-10T03:08:43.922Z,0.00
2018-07-10T03:10:15.494Z,0.00
2018-07-10T03:11:47.063Z,0.00
2018-07-10T03:13:18.733Z,0.00
2018-07-10T03:14:50.202Z,0.00
2018-07-10T03:16:21.771Z,0.00
2018-07-10T03:17:53.344Z,0.00
2018-07-10T03:19:25.212Z,0.00
2018-07-10T03:20:56.480Z,0.00
2018-07-10T03:22:28.054Z,0.00
2018-07-10T03:23:59.620Z,0.00
2018-07-10T03:25:31.440Z,0.00
2018-07-10T03:27:02.760Z,0.00
2018-07-10T03:28:34.329Z,0.00
2018-07-10T03:30:05.901Z,0.00
2018-07-10T03:31:37.468Z,0.00
2018-07-10T03:33:09.036Z,0.00
2018-07-10T03:34:40.606Z,0.00
2018-07-10T03:36:12.175Z,0.00
2018-07-10T03:37:43.844Z,0.00
2018-07-10T03:39:15.313Z,0.00
2018-07-10T03:40:46.882Z,0.00
2018-07-10T03:42:18.452Z,0.00
2018-07-10T03:43:50.124Z,0.00
2018-07-10T03:45:21.591Z,0.00
2018-07-10T03:46:53.161Z,0.00
2018-07-10T03:48:24.727Z,0.00
2018-07-10T03:49:56.547Z,0.00
2018-07-10T03:51:27.866Z,0.00
2018-07-10T03:52:59.435Z,0.00
2018-07-10T03:54:31.006Z,0.00
2018-07-10T03:56:02.673Z,0.00
2018-07-10T03:57:34.141Z,0.00
2018-07-10T03:59:05.710Z,0.00
2018-07-10T04:00:37.279Z,0.00
2018-07-10T04:02:08.848Z,0.00
2018-07-10T04:03:40.417Z,0.00
2018-07-10T04:05:11.985Z,0.00
2018-07-10T04:06:43.553Z,0.00
2018-07-10T04:08:15.122Z,0.00
2018-07-10T04:09:46.691Z,0.00
2018-07-10T04:11:18.259Z,0.00
2018-07-10T11:57:45.131Z,241.88
2018-07-10T11:59:16.956Z,270.00
2018-07-10T12:00:48.116Z,275.63
2018-07-10T12:02:20.437Z,275.63
2018-07-10T12:03:52.404Z,298.13
2018-07-10T12:05:22.865Z,320.63
2018-07-10T12:09:58.051Z,410.63
2018-07-10T12:11:29.512Z,478.13
2018-07-10T12:13:00.693Z,506.25
2018-07-10T12:14:32.054Z,652.50
2018-07-10T12:16:03.808Z,776.25
2018-07-10T12:17:35.194Z,691.88
2018-07-10T12:19:06.793Z,630.00
2018-07-10T12:22:10.110Z,736.88
2018-07-10T12:23:41.475Z,781.88
2018-07-10T12:26:44.615Z,489.38
2018-07-10T12:28:16.189Z,461.25
2018-07-10T12:29:48.292Z,461.25
2018-07-10T12:31:19.325Z,433.13
2018-07-10T12:32:50.897Z,427.50
2018-07-10T12:34:22.565Z,438.75
2018-07-10T12:35:54.036Z,410.63
2018-07-10T12:37:25.624Z,421.88
2018-07-10T12:38:57.479Z,444.38
2018-07-10T12:40:28.745Z,450.00
2018-07-10T12:43:32.087Z,438.75
2018-07-10T12:45:03.456Z,416.25
2018-07-10T12:46:35.023Z,455.63
2018-07-10T12:48:06.610Z,506.25
2018-07-10T12:49:38.163Z,540.00
2018-07-10T12:51:09.733Z,472.50
2018-07-10T12:52:41.551Z,438.75
2018-07-10T12:54:12.889Z,450.00
2018-07-10T12:55:44.439Z,421.88
2018-07-10T12:57:16.315Z,517.50
2018-07-10T13:00:19.150Z,483.75
2018-07-10T13:01:50.719Z,511.88
2018-07-10T13:03:22.452Z,607.50
2018-07-10T13:04:54.308Z,517.50
2018-07-10T13:06:25.429Z,517.50
2018-07-10T13:09:28.626Z,371.25
2018-07-10T13:12:31.860Z,371.25
2018-07-10T13:14:03.280Z,405.00
2018-07-10T13:15:34.906Z,427.50
2018-07-10T13:18:38.081Z,393.75
2018-07-10T13:20:09.565Z,360.00
2018-07-10T13:21:41.133Z,421.88
2018-07-10T13:23:12.722Z,461.25
2018-07-10T13:24:44.268Z,438.75
2018-07-10T13:27:47.410Z,365.63
2018-07-10T13:29:18.978Z,427.50
2018-07-10T13:30:50.952Z,517.50
2018-07-10T13:33:53.691Z,438.75
2018-07-10T13:35:25.258Z,371.25
2018-07-10T13:36:56.842Z,382.50
2018-07-10T13:38:28.600Z,466.88
2018-07-10T13:39:59.972Z,427.50
2018-07-10T13:43:03.107Z,410.63
2018-07-10T13:44:34.678Z,444.38
2018-07-10T13:46:06.260Z,444.38
2018-07-10T13:47:38.124Z,562.50
2018-07-10T13:49:09.500Z,928.13
2018-07-10T13:50:40.959Z,1046.25
2018-07-10T13:52:12.529Z,826.88
2018-07-10T13:53:44.300Z,967.50
2018-07-10T13:55:15.669Z,776.25
2018-07-10T13:56:47.294Z,658.13
2018-07-10T13:58:18.815Z,573.75
2018-07-10T13:59:50.592Z,540.00
2018-07-10T14:01:22.206Z,489.38
2018-07-10T14:02:53.524Z,489.38
2018-07-10T14:04:25.138Z,495.00
2018-07-10T14:05:56.674Z,472.50
2018-07-10T14:07:28.440Z,478.13
2018-07-10T14:09:00.112Z,495.00
2018-07-10T14:10:31.378Z,483.75
2018-07-10T14:12:02.950Z,461.25
2018-07-10T14:13:34.525Z,427.50
2018-07-10T14:16:37.661Z,433.13
2018-07-10T14:19:40.801Z,427.50
2018-07-10T14:21:12.374Z,399.38
2018-07-10T14:22:46.691Z,410.63
2018-07-10T14:24:15.548Z,421.88
2018-07-10T14:25:47.186Z,495.00
2018-07-10T14:28:50.603Z,427.50
2018-07-10T14:30:21.827Z,388.13
2018-07-10T14:31:53.368Z,376.88
2018-07-10T14:33:25.044Z,365.63
2018-07-10T14:34:56.609Z,354.38
2018-07-10T14:38:00.147Z,360.00
2018-07-10T14:39:31.315Z,405.00
2018-07-10T14:41:03.405Z,495.00
2018-07-10T14:42:34.384Z,511.88
2018-07-10T14:44:05.969Z,562.50
2018-07-10T14:45:38.694Z,545.63
2018-07-10T14:47:09.061Z,517.50
2018-07-10T14:48:40.849Z,551.25
2018-07-10T14:50:12.707Z,596.25
2018-07-10T14:51:43.796Z,613.13
2018-07-10T14:53:15.341Z,601.88
2018-07-10T14:57:50.773Z,450.00
2018-07-10T14:59:22.129Z,444.38
2018-07-10T15:00:53.191Z,450.00
2018-07-10T15:02:25.166Z,450.00
2018-07-10T15:05:27.989Z,348.75
2018-07-10T15:06:59.668Z,275.63
2018-07-10T15:08:31.045Z,225.00
2018-07-10T15:10:02.617Z,219.38
2018-07-10T15:11:34.281Z,208.13
2018-07-10T15:13:05.758Z,185.63
2018-07-10T15:14:37.466Z,191.25
2018-07-10T15:16:08.940Z,219.38
2018-07-10T15:17:40.559Z,230.63
2018-07-10T15:19:12.232Z,219.38
2018-07-10T15:20:43.599Z,241.88
2018-07-10T15:22:15.166Z,247.50
2018-07-10T15:23:46.735Z,275.63
2018-07-10T15:25:18.400Z,281.25
2018-07-10T15:26:49.876Z,275.63
2018-07-10T15:28:21.441Z,286.88
2018-07-10T15:29:53.010Z,315.00
2018-07-10T15:31:24.578Z,292.50
2018-07-10T15:32:56.451Z,281.25
2018-07-10T15:34:27.716Z,315.00
2018-07-10T15:36:00.322Z,320.63
2018-07-10T15:37:30.854Z,281.25
2018-07-10T15:40:34.194Z,236.25
2018-07-10T15:42:05.614Z,225.00
2018-07-10T15:43:37.129Z,225.00
2018-07-10T15:45:08.700Z,230.63
2018-07-10T15:46:40.282Z,225.00
2018-07-10T15:48:12.275Z,230.63
2018-07-10T15:49:43.406Z,241.88
2018-07-10T15:51:14.972Z,230.63
2018-07-10T15:52:46.540Z,225.00
2018-07-10T15:55:50.085Z,213.75
2018-07-10T15:57:21.276Z,219.38
2018-07-10T15:58:52.863Z,225.00
2018-07-10T16:00:24.385Z,230.63
2018-07-10T16:01:55.952Z,230.63
2018-07-10T16:03:27.670Z,241.88
2018-07-10T16:04:59.088Z,230.63
2018-07-10T16:06:30.658Z,230.63
2018-07-10T16:08:02.230Z,253.13
2018-07-10T16:09:34.101Z,247.50
2018-07-10T16:12:36.962Z,213.75
2018-07-10T16:14:08.662Z,230.63
2018-07-10T16:17:11.641Z,236.25
2018-07-10T16:18:43.245Z,241.88
2018-07-10T16:20:14.785Z,225.00
2018-07-10T16:21:46.343Z,219.38
2018-07-10T16:23:17.910Z,208.13
2018-07-10T16:24:49.478Z,196.88
2018-07-10T16:26:21.047Z,196.88
2018-07-10T16:27:52.615Z,196.88
2018-07-10T16:29:24.191Z,219.38
2018-07-10T16:30:56.285Z,270.00
2018-07-10T16:32:27.419Z,303.75
2018-07-10T16:33:58.886Z,320.63
2018-07-10T16:35:30.456Z,337.50
2018-07-10T16:37:02.237Z,326.25
2018-07-10T16:40:05.167Z,225.00
2018-07-10T16:41:36.735Z,286.88
2018-07-10T16:43:08.299Z,298.13
2018-07-10T16:44:39.914Z,303.75
2018-07-10T16:46:11.431Z,337.50
2018-07-10T16:47:43.022Z,376.88
2018-07-10T16:49:14.569Z,421.88
2018-07-10T16:52:18.112Z,354.38
2018-07-10T16:53:49.272Z,309.38
2018-07-10T16:55:20.841Z,298.13
2018-07-10T16:56:52.409Z,286.88
2018-07-10T16:58:25.973Z,331.88
2018-07-10T16:59:55.546Z,292.50
2018-07-10T17:01:27.115Z,320.63
2018-07-10T17:02:58.684Z,348.75
2018-07-10T17:04:30.272Z,365.63
2018-07-10T17:06:01.858Z,320.63
2018-07-10T17:07:33.646Z,286.88
2018-07-10T17:09:05.165Z,275.63
2018-07-10T17:12:09.620Z,292.50
2018-07-10T17:13:39.822Z,309.38
2018-07-10T17:15:11.288Z,320.63
2018-07-10T17:16:42.800Z,320.63
2018-07-10T17:18:14.685Z,331.88
2018-07-10T17:19:46.088Z,337.50
2018-07-10T17:22:49.278Z,343.13
2018-07-10T17:24:20.648Z,343.13
2018-07-10T17:27:23.845Z,337.50
2018-07-10T17:30:27.294Z,405.00
2018-07-10T17:31:58.544Z,421.88
2018-07-10T17:33:30.259Z,399.38
2018-07-10T17:35:02.136Z,376.88
2018-07-10T17:36:33.240Z,343.13
2018-07-10T17:38:04.764Z,365.63
2018-07-10T17:39:36.335Z,371.25
2018-07-10T17:41:07.902Z,371.25
2018-07-10T17:42:39.471Z,360.00
2018-07-10T17:44:11.605Z,348.75
2018-07-10T17:45:42.611Z,354.38
2018-07-10T17:48:46.455Z,495.00
2018-07-10T17:50:17.636Z,556.88
2018-07-10T17:51:49.417Z,573.75
2018-07-10T17:53:20.455Z,562.50
2018-07-10T17:54:52.541Z,517.50
2018-07-10T17:56:23.606Z,523.13
2018-07-10T17:59:26.738Z,568.13
2018-07-10T18:00:58.319Z,624.38
2018-07-10T18:02:29.873Z,641.25
2018-07-10T18:04:01.445Z,618.75
2018-07-10T18:05:33.024Z,635.63
2018-07-10T18:07:04.682Z,646.88
2018-07-10T18:08:36.153Z,663.75
2018-07-10T18:10:07.734Z,646.88
2018-07-10T18:11:39.313Z,601.88
2018-07-10T18:13:11.013Z,601.88
2018-07-10T18:14:42.439Z,618.75
2018-07-10T18:16:14.212Z,607.50
2018-07-10T18:17:45.583Z,601.88
2018-07-10T18:19:17.449Z,585.00
2018-07-10T18:22:21.026Z,1130.63
2018-07-10T18:23:51.860Z,843.75
2018-07-10T18:25:23.640Z,871.88
2018-07-10T18:26:55.005Z,1175.63
2018-07-10T18:28:26.574Z,894.38
2018-07-10T18:29:58.148Z,590.63
2018-07-10T18:33:01.392Z,568.13
2018-07-10T18:34:32.864Z,556.88
2018-07-10T18:37:36.218Z,399.38
2018-07-10T18:39:07.581Z,416.25
2018-07-10T18:40:39.153Z,466.88
2018-07-10T18:42:10.994Z,528.75
2018-07-10T18:43:42.297Z,500.63
2018-07-10T18:45:14.181Z,455.63
2018-07-10T18:46:45.498Z,478.13
2018-07-10T18:48:17.015Z,1215.00
2018-07-10T18:49:48.583Z,1096.88
2018-07-10T18:51:20.154Z,1721.25
2018-07-10T18:52:51.732Z,1721.25
2018-07-10T18:54:23.623Z,2002.50
2018-07-10T18:55:54.872Z,1929.38
2018-07-10T18:57:26.552Z,916.88
2018-07-10T18:58:58.368Z,1755.00
2018-07-10T19:00:29.591Z,1597.50
2018-07-10T19:02:01.179Z,1586.25
2018-07-10T19:03:32.990Z,883.13
2018-07-10T19:05:04.313Z,1507.50
2018-07-10T19:06:35.888Z,1850.63
2018-07-10T19:08:07.549Z,590.63
2018-07-10T19:09:39.066Z,545.63
2018-07-10T19:11:10.682Z,511.88
2018-07-10T19:12:42.188Z,455.63
2018-07-10T19:14:14.067Z,433.13
2018-07-10T19:15:45.875Z,433.13
2018-07-10T19:17:16.910Z,433.13
2018-07-10T19:18:48.500Z,450.00
2018-07-10T19:20:20.144Z,478.13
2018-07-10T19:21:51.732Z,438.75
2018-07-10T19:23:23.201Z,382.50
2018-07-10T19:24:54.774Z,348.75
2018-07-10T19:26:26.400Z,315.00
2018-07-10T19:27:57.919Z,281.25
2018-07-10T19:29:29.521Z,281.25
2018-07-10T19:31:01.061Z,303.75
2018-07-10T19:32:32.936Z,253.13
2018-07-10T19:34:04.471Z,247.50
2018-07-10T19:35:36.084Z,275.63
2018-07-10T19:37:07.352Z,258.75
2018-07-10T19:38:38.916Z,253.13
2018-07-10T19:40:10.585Z,270.00
2018-07-10T19:43:13.656Z,298.13
2018-07-10T19:44:45.194Z,360.00
2018-07-10T19:46:16.764Z,303.75
2018-07-10T19:47:48.334Z,326.25
2018-07-10T19:49:19.907Z,331.88
2018-07-10T19:50:51.474Z,264.38
2018-07-10T19:52:23.044Z,264.38
2018-07-10T19:53:54.840Z,253.13
2018-07-10T19:55:26.210Z,264.38
2018-07-10T19:56:58.060Z,225.00
2018-07-10T19:58:29.474Z,213.75
2018-07-10T20:00:00.893Z,225.00
2018-07-10T20:01:32.465Z,225.00
2018-07-10T20:03:04.032Z,236.25
2018-07-10T20:04:35.602Z,241.88
2018-07-10T20:06:07.377Z,219.38
2018-07-10T20:07:38.743Z,196.88
2018-07-10T20:09:10.777Z,196.88
2018-07-10T20:10:41.880Z,174.38
2018-07-10T20:12:13.450Z,163.13
2018-07-10T20:13:45.021Z,135.00
2018-07-10T20:15:16.591Z,135.00
2018-07-10T20:16:51.705Z,123.75
2018-07-10T20:18:19.729Z,106.88
2018-07-10T20:19:51.327Z,95.63
2018-07-10T20:21:22.866Z,84.38
2018-07-10T20:22:54.435Z,73.13
2018-07-10T20:24:26.080Z,67.50
2018-07-10T20:25:57.573Z,56.25
2018-07-10T20:27:29.161Z,50.63
2018-07-10T20:29:00.709Z,45.00
2018-07-10T20:30:32.279Z,39.38
2018-07-10T20:32:04.029Z,33.75
2018-07-10T20:33:35.414Z,28.13
2018-07-10T20:35:07.082Z,22.50
2018-07-10T20:36:38.555Z,16.88
2018-07-10T20:38:10.119Z,16.88
2018-07-10T20:39:41.688Z,11.25
2018-07-10T20:41:13.255Z,11.25
2018-07-10T20:42:44.831Z,5.63
2018-07-10T20:44:16.391Z,5.63
2018-07-10T20:45:48.059Z,0.00
2018-07-10T20:47:19.525Z,0.00
2018-07-10T20:48:51.091Z,0.00
2018-07-10T20:50:22.659Z,0.00
2018-07-10T20:51:54.227Z,0.00
2018-07-10T20:53:25.895Z,0.00
2018-07-10T20:54:57.361Z,0.00
2018-07-10T20:56:28.928Z,0.00
2018-07-10T20:58:00.495Z,0.00
2018-07-10T20:59:32.063Z,0.00
2018-07-10T21:01:03.629Z,0.00
2018-07-10T21:02:35.202Z,0.00
2018-07-10T21:04:06.764Z,0.00
2018-07-10T21:05:38.332Z,0.00
2018-07-10T21:07:09.898Z,0.00
2018-07-10T21:08:41.467Z,0.00
2018-07-10T21:10:13.141Z,0.00
2018-07-10T21:11:44.700Z,0.00
2018-07-10T21:13:16.167Z,0.00
2018-07-10T21:14:47.734Z,0.00
2018-07-10T21:16:19.305Z,0.00
2018-07-10T21:17:50.868Z,0.00
2018-07-10T21:19:22.435Z,0.00
2018-07-10T21:20:54.003Z,0.00
2018-07-10T21:22:25.620Z,0.00
2018-07-10T21:23:57.145Z,0.00
2018-07-10T21:25:28.704Z,0.00
2018-07-10T21:27:00.270Z,0.00
2018-07-10T21:28:31.841Z,0.00
2018-07-10T21:30:03.550Z,0.00
2018-07-10T21:31:34.971Z,0.00
2018-07-10T21:33:06.540Z,0.00
2018-07-10T21:34:38.105Z,0.00
2018-07-10T21:36:09.672Z,0.00
2018-07-10T21:37:41.239Z,0.00
2018-07-10T21:39:12.805Z,0.00
2018-07-10T21:40:44.372Z,0.00
2018-07-10T21:42:15.938Z,0.00
2018-07-10T21:43:47.504Z,0.00
2018-07-10T21:45:19.071Z,0.00
2018-07-10T21:46:50.700Z,0.00
2018-07-10T21:48:22.437Z,0.00
2018-07-10T21:49:53.846Z,0.00
2018-07-10T21:51:25.337Z,0.00
2018-07-10T21:52:56.903Z,0.00
2018-07-10T21:54:28.470Z,0.00
2018-07-10T21:56:00.039Z,0.00
2018-07-10T21:57:31.608Z,0.00
2018-07-10T21:59:03.219Z,0.00
2018-07-10T22:00:34.736Z,0.00
2018-07-10T22:02:06.302Z,0.00
2018-07-10T22:03:37.869Z,0.00
2018-07-10T22:05:09.435Z,0.00
2018-07-10T22:06:41.203Z,0.00
2018-07-10T22:08:12.618Z,0.00
2018-07-10T22:09:44.172Z,0.00
2018-07-10T22:11:15.700Z,0.00
2018-07-10T22:12:47.268Z,0.00
2018-07-10T22:14:18.833Z,0.00
2018-07-10T22:15:50.399Z,0.00
2018-07-10T22:17:21.965Z,0.00
2018-07-10T22:18:53.533Z,0.00
2018-07-10T22:20:25.098Z,0.00
2018-07-10T22:21:56.664Z,0.00
2018-07-10T22:23:28.275Z,0.00
2018-07-10T22:24:59.897Z,0.00
2018-07-10T22:26:31.363Z,0.00
2018-07-10T22:28:02.930Z,0.00
2018-07-10T22:29:34.496Z,0.00
2018-07-10T22:31:06.062Z,0.00
2018-07-10T22:32:37.638Z,0.00
2018-07-10T22:34:09.197Z,0.00
2018-07-10T22:35:40.761Z,0.00
2018-07-10T22:37:12.327Z,0.00
2018-07-10T22:38:43.893Z,0.00
2018-07-10T22:40:15.459Z,0.00
2018-07-10T22:41:47.025Z,0.00
2018-07-10T22:43:18.692Z,0.00
2018-07-10T22:44:50.158Z,0.00
2018-07-10T22:46:21.774Z,0.00
2018-07-10T22:47:53.289Z,0.00
2018-07-10T22:49:24.856Z,0.00
2018-07-10T22:50:56.422Z,0.00
2018-07-10T22:52:27.987Z,0.00
2018-07-10T22:53:59.554Z,0.00
2018-07-10T22:55:31.120Z,0.00
2018-07-10T22:57:02.687Z,0.00
2018-07-10T22:58:34.253Z,0.00
2018-07-10T23:00:05.820Z,0.00
2018-07-10T23:01:37.515Z,0.00
2018-07-10T23:03:08.952Z,0.00
2018-07-10T23:04:40.521Z,0.00
2018-07-10T23:06:12.085Z,0.00
2018-07-10T23:07:43.752Z,0.00
2018-07-10T23:09:15.218Z,0.00
2018-07-10T23:10:46.791Z,0.00
2018-07-10T23:12:18.351Z,0.00
2018-07-10T23:13:49.917Z,0.00
2018-07-10T23:15:21.484Z,0.00
2018-07-10T23:16:53.051Z,0.00
2018-07-10T23:18:24.621Z,0.00
2018-07-10T23:19:56.284Z,0.00
2018-07-10T23:21:27.751Z,0.00
2018-07-10T23:22:59.318Z,0.00
2018-07-10T23:24:30.884Z,0.00
2018-07-10T23:26:02.451Z,0.00
2018-07-10T23:27:34.017Z,0.00
2018-07-10T23:29:05.584Z,0.00
2018-07-10T23:30:37.150Z,0.00
2018-07-10T23:32:08.760Z,0.00
2018-07-10T23:33:40.283Z,0.00
2018-07-10T23:35:11.849Z,0.00
2018-07-10T23:36:43.416Z,0.00
2018-07-10T23:38:15.383Z,0.00
2018-07-10T23:39:46.548Z,0.00
2018-07-10T23:41:18.115Z,0.00
2018-07-10T23:42:49.681Z,0.00
2018-07-10T23:44:21.251Z,0.00
2018-07-10T23:45:52.814Z,0.00
2018-07-10T23:47:24.381Z,0.00
2018-07-10T23:48:55.947Z,0.00
2018-07-10T23:50:27.614Z,0.00
2018-07-10T23:51:59.082Z,0.00
2018-07-10T23:53:30.646Z,0.00
2018-07-10T23:55:02.213Z,0.00
2018-07-10T23:56:33.880Z,0.00
2018-07-10T23:58:05.349Z,0.00
2018-07-10T23:59:36.913Z,0.00
