createdAt,value
2018-10-01T04:30:26.860Z,99822.00
2018-10-01T04:33:10.196Z,99825.00
2018-10-01T04:35:49.022Z,99835.00
2018-10-01T04:38:20.734Z,99835.00
2018-10-01T04:40:50.848Z,99833.00
2018-10-01T04:43:23.032Z,99830.00
2018-10-01T04:46:22.896Z,99833.00
2018-10-01T04:48:54.552Z,99836.00
2018-10-01T04:51:25.609Z,99841.00
2018-10-01T04:54:13.235Z,99845.00
2018-10-01T04:56:53.699Z,99844.00
2018-10-01T04:59:29.473Z,99850.00
2018-10-01T05:02:00.983Z,99847.00
2018-10-01T05:04:31.657Z,99849.00
2018-10-01T05:07:03.578Z,99850.00
2018-10-01T05:09:49.807Z,99846.00
2018-10-01T05:12:20.340Z,99848.00
2018-10-01T05:14:51.114Z,99848.00
2018-10-01T05:17:23.667Z,99849.00
2018-10-01T05:20:10.278Z,99857.00
2018-10-01T05:22:42.539Z,99858.00
2018-10-01T05:25:12.958Z,99860.00
2018-10-01T05:27:54.655Z,99872.00
2018-10-01T05:30:31.088Z,99870.00
2018-10-01T05:33:01.735Z,99876.00
2018-10-01T05:35:34.394Z,99874.00
2018-10-01T07:10:06.372Z,99924.00
2018-10-01T07:33:40.270Z,99956.00
2018-10-01T07:36:13.647Z,99952.00
2018-10-01T07:38:48.193Z,99959.00
2018-10-01T07:44:15.989Z,99957.00
2018-10-01T07:46:54.221Z,99951.00
2018-10-01T07:52:11.556Z,99957.00
2018-10-01T07:57:28.823Z,99958.00
2018-10-01T08:00:14.735Z,99965.00
2018-10-01T08:02:44.534Z,99973.00
2018-10-01T08:05:14.953Z,99974.00
2018-10-01T08:07:53.846Z,99977.00
2018-10-01T08:10:39.296Z,99979.00
2018-10-01T08:13:35.897Z,99982.00
2018-10-01T08:19:26.686Z,99986.00
2018-10-01T08:22:17.937Z,99993.00
2018-10-01T08:36:14.020Z,99991.00
2018-10-01T08:42:02.995Z,99995.00
2018-10-01T08:45:12.828Z,99995.00
2018-10-01T08:56:56.932Z,99999.00
2018-10-01T09:03:33.305Z,100002.00
2018-10-01T09:34:06.131Z,100001.00
2018-10-01T09:36:42.995Z,100001.00
2018-10-01T09:39:30.477Z,99999.00
2018-10-01T09:42:08.765Z,99992.00
2018-10-01T09:47:35.521Z,99992.00
2018-10-01T09:50:05.841Z,99996.00
2018-10-01T09:52:48.419Z,99996.00
2018-10-01T09:55:36.784Z,99997.00
2018-10-01T09:58:27.724Z,99996.00
2018-10-01T10:01:06.999Z,99992.00
2018-10-01T10:03:49.550Z,99985.00
2018-10-01T10:06:19.868Z,99989.00
2018-10-01T10:08:58.770Z,99985.00
2018-10-01T10:14:44.833Z,99987.00
2018-10-01T10:17:30.664Z,99984.00
2018-10-01T10:20:10.745Z,99988.00
2018-10-01T10:22:57.197Z,99996.00
2018-10-01T10:25:37.142Z,100001.00
2018-10-01T10:28:14.027Z,100000.00
2018-10-01T10:30:46.950Z,100000.00
2018-10-01T10:33:20.161Z,100013.00
2018-10-01T10:35:58.141Z,100022.00
2018-10-01T10:38:31.947Z,100023.00
2018-10-01T10:42:46.719Z,100025.00
2018-10-01T11:05:03.098Z,100040.00
2018-10-01T11:07:42.493Z,100049.00
2018-10-01T11:10:24.330Z,100051.00
2018-10-01T11:13:00.750Z,100052.00
2018-10-01T11:22:07.278Z,100061.00
2018-10-01T11:25:08.974Z,100060.00
2018-10-01T11:36:38.699Z,100057.00
2018-10-01T11:40:10.647Z,100052.00
2018-10-01T11:43:23.369Z,100053.00
2018-10-01T11:46:21.810Z,100050.00
2018-10-01T11:52:21.083Z,100052.00
2018-10-01T12:09:00.294Z,100050.00
2018-10-01T12:11:30.520Z,100047.00
2018-10-01T12:14:01.198Z,100052.00
2018-10-01T12:16:41.175Z,100049.00
2018-10-01T12:19:18.407Z,100051.00
2018-10-01T12:21:50.725Z,100046.00
2018-10-01T12:24:23.355Z,100049.00
2018-10-01T12:26:58.845Z,100050.00
2018-10-01T12:29:35.381Z,100049.00
2018-10-01T12:32:37.742Z,100046.00
2018-10-01T12:38:13.870Z,100047.00
2018-10-01T12:54:31.674Z,100064.00
2018-10-01T12:57:06.728Z,100067.00
2018-10-01T12:59:53.808Z,100075.00
2018-10-01T13:02:29.597Z,100071.00
2018-10-01T13:05:22.917Z,100073.00
2018-10-01T13:08:02.861Z,100065.00
2018-10-01T13:10:41.540Z,100070.00
2018-10-01T13:13:33.469Z,100071.00
2018-10-01T13:16:14.048Z,100070.00
2018-10-01T13:23:28.428Z,100075.00
2018-10-01T13:26:01.243Z,100080.00
2018-10-01T13:28:33.755Z,100075.00
2018-10-01T13:31:05.205Z,100079.00
2018-10-01T13:33:49.064Z,100080.00
2018-10-01T13:37:07.865Z,100078.00
2018-10-01T13:39:43.309Z,100080.00
2018-10-01T13:42:35.567Z,100082.00
2018-10-01T14:10:40.861Z,100068.00
2018-10-01T14:13:25.985Z,100063.00
2018-10-01T14:16:50.427Z,100055.00
2018-10-01T14:20:52.216Z,100061.00
2018-10-01T14:23:47.822Z,100062.00
2018-10-01T14:26:48.984Z,100060.00
2018-10-01T14:31:03.763Z,100060.00
2018-10-01T14:36:55.263Z,100064.00
2018-10-01T14:39:26.079Z,100070.00
2018-10-01T14:42:09.239Z,100069.00
2018-10-01T18:53:03.882Z,100340.00
2018-10-01T21:09:35.103Z,100451.00
2018-10-01T21:12:34.970Z,100462.00
2018-10-01T22:06:48.708Z,100502.00
