createdAt,value
2019-05-10T00:00:42.629Z,47.80
2019-05-10T00:03:28.964Z,48.00
2019-05-10T00:06:15.617Z,48.00
2019-05-10T00:08:46.792Z,47.90
2019-05-10T00:11:25.584Z,47.90
2019-05-10T00:13:58.898Z,48.20
2019-05-10T00:16:27.835Z,48.20
2019-05-10T00:18:56.512Z,48.40
2019-05-10T00:21:25.342Z,48.60
2019-05-10T00:23:54.101Z,48.60
2019-05-10T00:26:22.931Z,48.60
2019-05-10T00:28:51.678Z,48.70
2019-05-10T00:31:20.533Z,48.70
2019-05-10T00:33:49.207Z,48.80
2019-05-10T00:36:17.970Z,48.50
2019-05-10T00:38:46.780Z,48.60
2019-05-10T00:41:15.602Z,48.50
2019-05-10T00:43:44.355Z,48.50
2019-05-10T00:46:13.179Z,48.50
2019-05-10T00:48:42.036Z,48.50
2019-05-10T00:51:10.778Z,48.70
2019-05-10T00:53:39.531Z,48.80
2019-05-10T00:56:08.378Z,49.00
2019-05-10T00:58:37.114Z,49.40
2019-05-10T01:01:05.868Z,49.60
2019-05-10T01:03:34.693Z,49.70
2019-05-10T01:06:03.624Z,49.70
2019-05-10T01:08:32.329Z,49.70
2019-05-10T01:11:01.083Z,49.70
2019-05-10T01:13:29.837Z,49.70
2019-05-10T01:15:58.587Z,49.70
2019-05-10T01:18:27.445Z,49.70
2019-05-10T01:20:56.292Z,49.70
2019-05-10T01:23:24.975Z,49.70
2019-05-10T01:25:53.751Z,49.70
2019-05-10T01:28:22.511Z,49.70
2019-05-10T01:30:51.259Z,49.70
2019-05-10T01:33:20.095Z,49.70
2019-05-10T01:35:48.842Z,49.70
2019-05-10T01:38:17.671Z,49.80
2019-05-10T01:40:46.430Z,50.10
2019-05-10T01:43:15.242Z,50.00
2019-05-10T01:45:44.008Z,50.10
2019-05-10T01:48:12.811Z,50.10
2019-05-10T01:50:41.593Z,50.20
2019-05-10T01:53:10.425Z,50.40
2019-05-10T01:55:51.780Z,50.80
2019-05-10T01:58:09.524Z,50.70
2019-05-10T02:00:38.282Z,50.90
2019-05-10T02:03:07.100Z,50.90
2019-05-10T02:05:35.878Z,50.90
2019-05-10T02:08:04.695Z,51.00
2019-05-10T02:10:33.436Z,51.00
2019-05-10T02:13:02.261Z,51.10
2019-05-10T02:15:31.019Z,51.30
2019-05-10T02:17:59.855Z,51.60
2019-05-10T02:20:28.607Z,51.70
2019-05-10T02:22:57.444Z,51.70
2019-05-10T02:25:26.185Z,51.80
2019-05-10T02:27:54.927Z,52.10
2019-05-10T02:30:23.683Z,52.30
2019-05-10T02:32:52.499Z,52.50
2019-05-10T02:35:21.206Z,52.60
2019-05-10T02:37:49.991Z,53.00
2019-05-10T02:40:18.835Z,52.80
2019-05-10T02:42:47.657Z,52.90
2019-05-10T02:45:16.559Z,53.00
2019-05-10T02:47:45.324Z,53.00
2019-05-10T02:50:14.987Z,53.20
2019-05-10T02:52:42.900Z,53.00
2019-05-10T02:55:11.648Z,53.70
2019-05-10T02:57:41.358Z,52.90
2019-05-10T03:00:10.906Z,53.20
2019-05-10T03:02:38.810Z,53.50
2019-05-10T03:05:08.314Z,54.10
2019-05-10T03:07:40.103Z,53.50
2019-05-10T03:10:11.081Z,53.50
2019-05-10T03:12:41.709Z,53.50
2019-05-10T03:15:13.425Z,53.60
2019-05-10T03:17:42.370Z,53.70
2019-05-10T03:20:12.285Z,53.60
2019-05-10T03:22:43.259Z,53.40
2019-05-10T03:25:13.810Z,53.60
2019-05-10T03:27:42.629Z,53.80
2019-05-10T03:30:11.855Z,53.90
2019-05-10T03:32:40.558Z,53.70
2019-05-10T03:35:09.874Z,53.70
2019-05-10T03:37:38.728Z,53.60
2019-05-10T03:40:08.635Z,53.60
2019-05-10T03:42:37.437Z,53.80
2019-05-10T03:45:07.551Z,53.90
2019-05-10T03:47:36.369Z,53.70
2019-05-10T03:50:09.125Z,53.90
2019-05-10T03:52:37.911Z,53.70
2019-05-10T03:55:06.810Z,53.60
2019-05-10T03:57:35.623Z,53.70
2019-05-10T04:00:10.112Z,53.60
2019-05-10T04:02:38.926Z,53.50
2019-05-10T04:05:08.002Z,53.60
2019-05-10T04:07:36.743Z,53.60
2019-05-10T04:10:07.074Z,53.10
2019-05-10T04:12:35.817Z,53.30
2019-05-10T04:15:07.281Z,53.30
2019-05-10T04:17:36.098Z,53.10
2019-05-10T04:20:09.190Z,52.90
2019-05-10T04:22:38.023Z,53.10
2019-05-10T04:25:06.916Z,53.00
2019-05-10T04:27:35.732Z,52.90
2019-05-10T04:30:06.371Z,52.80
2019-05-10T04:32:35.130Z,52.60
2019-05-10T04:35:05.083Z,52.70
2019-05-10T04:37:35.598Z,52.50
2019-05-10T04:40:07.588Z,52.30
2019-05-10T04:42:36.408Z,52.40
2019-05-10T04:45:06.547Z,52.40
2019-05-10T04:47:35.286Z,52.40
2019-05-10T04:50:04.543Z,52.30
2019-05-10T04:52:33.367Z,52.10
2019-05-10T04:55:02.071Z,52.00
2019-05-10T04:57:48.722Z,52.10
2019-05-10T05:00:01.202Z,51.80
2019-05-10T05:02:29.958Z,52.00
2019-05-10T05:04:58.707Z,52.10
2019-05-10T05:07:27.495Z,52.00
2019-05-10T05:09:56.832Z,51.90
2019-05-10T05:12:26.678Z,52.00
2019-05-10T05:14:56.813Z,51.80
2019-05-10T05:17:27.269Z,51.90
2019-05-10T05:19:55.997Z,51.90
2019-05-10T05:22:24.805Z,51.80
2019-05-10T05:24:55.214Z,52.20
2019-05-10T05:27:24.483Z,51.70
2019-05-10T05:29:53.268Z,51.60
2019-05-10T05:32:21.959Z,51.30
2019-05-10T05:34:50.725Z,50.90
2019-05-10T05:37:19.539Z,50.70
2019-05-10T05:39:48.380Z,50.60
2019-05-10T05:42:22.091Z,50.60
2019-05-10T05:44:47.734Z,50.60
2019-05-10T05:47:16.498Z,50.60
2019-05-10T05:49:45.315Z,50.50
2019-05-10T05:52:14.139Z,50.00
2019-05-10T05:54:42.993Z,49.90
2019-05-10T05:57:11.771Z,49.80
2019-05-10T05:59:40.587Z,49.60
2019-05-10T06:02:09.643Z,49.70
2019-05-10T06:04:40.798Z,49.90
2019-05-10T06:07:08.932Z,49.70
2019-05-10T06:09:47.050Z,49.70
2019-05-10T06:12:15.750Z,49.30
2019-05-10T06:14:50.053Z,49.30
2019-05-10T06:17:14.956Z,49.00
2019-05-10T06:19:43.822Z,49.00
2019-05-10T06:22:12.599Z,48.60
2019-05-10T06:24:41.263Z,48.40
2019-05-10T06:27:10.049Z,48.20
2019-05-10T06:29:38.867Z,48.10
2019-05-10T06:32:07.634Z,47.80
2019-05-10T06:34:38.808Z,47.60
2019-05-10T06:37:06.997Z,47.40
2019-05-10T06:39:35.792Z,47.10
2019-05-10T06:42:04.639Z,47.10
2019-05-10T06:44:33.375Z,46.90
2019-05-10T06:47:08.046Z,46.60
2019-05-10T06:49:32.553Z,46.70
2019-05-10T06:52:01.321Z,47.30
2019-05-10T06:54:30.059Z,47.60
2019-05-10T06:56:58.871Z,48.10
2019-05-10T06:59:27.562Z,48.10
2019-05-10T07:01:56.304Z,47.90
2019-05-10T07:04:24.991Z,47.60
2019-05-10T07:06:53.749Z,47.50
2019-05-10T07:09:22.417Z,47.40
2019-05-10T07:11:51.191Z,47.10
2019-05-10T07:14:25.415Z,47.30
2019-05-10T07:16:50.401Z,47.30
2019-05-10T07:19:19.094Z,47.10
2019-05-10T07:21:50.970Z,47.20
2019-05-10T07:24:24.581Z,47.70
2019-05-10T07:26:48.645Z,47.80
2019-05-10T07:29:29.732Z,47.80
2019-05-10T07:31:47.804Z,47.60
2019-05-10T07:34:17.659Z,47.40
2019-05-10T07:36:46.453Z,47.20
2019-05-10T07:39:15.138Z,47.00
2019-05-10T07:41:43.900Z,47.40
2019-05-10T07:44:12.643Z,47.60
2019-05-10T07:46:46.982Z,47.90
2019-05-10T07:49:11.727Z,47.90
2019-05-10T07:51:40.464Z,47.80
2019-05-10T07:54:09.155Z,47.60
2019-05-10T07:56:38.994Z,47.70
2019-05-10T07:59:08.315Z,47.70
2019-05-10T08:01:37.069Z,48.20
2019-05-10T08:04:05.811Z,48.00
2019-05-10T08:06:43.593Z,48.30
2019-05-10T08:09:09.637Z,48.40
2019-05-10T08:11:39.071Z,48.70
2019-05-10T08:14:11.088Z,48.30
2019-05-10T08:16:38.818Z,47.80
2019-05-10T08:19:07.671Z,48.30
2019-05-10T08:21:36.417Z,48.40
2019-05-10T08:24:10.965Z,48.30
2019-05-10T08:26:35.617Z,48.50
2019-05-10T08:29:07.516Z,48.20
2019-05-10T08:31:40.424Z,48.00
2019-05-10T08:34:06.669Z,47.70
2019-05-10T08:36:37.371Z,47.50
2019-05-10T08:39:10.650Z,47.00
2019-05-10T08:41:36.884Z,46.80
2019-05-10T08:44:15.749Z,46.70
2019-05-10T08:46:41.192Z,46.80
2019-05-10T08:49:06.574Z,46.90
2019-05-10T08:51:43.869Z,46.80
2019-05-10T08:54:05.862Z,46.70
2019-05-10T08:56:34.637Z,46.80
2019-05-10T08:59:04.055Z,47.30
2019-05-10T09:01:38.777Z,47.40
2019-05-10T09:04:06.552Z,47.50
2019-05-10T09:06:32.716Z,47.60
2019-05-10T09:09:03.478Z,47.40
2019-05-10T09:11:32.604Z,47.30
2019-05-10T09:13:59.916Z,47.50
2019-05-10T09:16:29.190Z,47.60
2019-05-10T09:18:59.090Z,47.40
2019-05-10T09:21:27.821Z,47.40
2019-05-10T09:24:01.581Z,47.30
2019-05-10T09:26:26.968Z,47.30
2019-05-10T09:28:57.726Z,47.10
2019-05-10T09:31:26.182Z,47.10
2019-05-10T09:33:55.015Z,46.90
2019-05-10T09:36:31.053Z,46.70
2019-05-10T09:38:54.237Z,46.40
2019-05-10T09:41:27.294Z,46.10
2019-05-10T09:43:53.823Z,46.20
2019-05-10T09:46:22.939Z,46.60
2019-05-10T09:48:54.634Z,46.80
2019-05-10T09:51:27.955Z,47.00
2019-05-10T09:53:52.652Z,47.40
2019-05-10T09:56:21.383Z,47.60
2019-05-10T09:58:50.137Z,47.90
2019-05-10T10:01:21.613Z,47.80
2019-05-10T10:03:49.395Z,47.70
2019-05-10T10:06:18.145Z,48.00
2019-05-10T10:08:51.249Z,48.50
2019-05-10T10:11:18.741Z,48.70
2019-05-10T10:13:51.957Z,48.70
2019-05-10T10:16:19.166Z,48.60
2019-05-10T10:18:48.056Z,48.40
2019-05-10T10:21:18.863Z,48.90
2019-05-10T10:23:47.358Z,49.10
2019-05-10T10:26:18.838Z,49.20
2019-05-10T10:28:49.519Z,49.20
2019-05-10T10:31:28.835Z,50.10
2019-05-10T10:33:54.588Z,50.20
2019-05-10T10:36:17.840Z,50.40
2019-05-10T10:38:49.471Z,50.20
2019-05-10T10:41:25.612Z,49.70
2019-05-10T10:43:48.453Z,49.30
2019-05-10T10:46:19.701Z,48.80
2019-05-10T10:48:49.266Z,48.30
2019-05-10T10:51:18.362Z,47.80
2019-05-10T10:53:47.200Z,46.60
2019-05-10T10:56:17.641Z,45.80
2019-05-10T10:58:49.628Z,45.90
2019-05-10T11:01:21.317Z,45.30
2019-05-10T11:03:49.046Z,44.80
2019-05-10T11:06:17.674Z,44.40
2019-05-10T11:08:46.352Z,44.50
2019-05-10T11:11:15.162Z,44.20
2019-05-10T11:13:45.888Z,43.30
2019-05-10T11:16:15.741Z,42.70
2019-05-10T11:18:44.696Z,41.90
2019-05-10T11:21:13.461Z,41.00
2019-05-10T11:23:42.225Z,40.30
2019-05-10T11:26:11.075Z,40.20
2019-05-10T11:28:43.967Z,40.70
2019-05-10T11:31:11.402Z,40.60
2019-05-10T11:33:41.440Z,40.50
2019-05-10T11:36:11.466Z,40.50
2019-05-10T11:38:42.064Z,40.40
2019-05-10T11:41:13.571Z,40.80
2019-05-10T11:43:42.015Z,41.40
2019-05-10T11:46:11.748Z,41.90
2019-05-10T11:48:42.116Z,42.40
2019-05-10T11:51:15.426Z,42.60
2019-05-10T11:53:41.598Z,42.60
2019-05-10T11:56:14.014Z,43.30
2019-05-10T11:58:45.973Z,43.30
2019-05-10T12:01:17.327Z,44.00
2019-05-10T12:03:42.407Z,44.90
2019-05-10T12:06:12.198Z,45.70
2019-05-10T12:08:41.817Z,45.70
2019-05-10T12:11:25.392Z,46.00
2019-05-10T12:13:41.190Z,45.80
2019-05-10T12:16:12.369Z,45.60
2019-05-10T12:18:46.479Z,44.60
2019-05-10T12:21:11.283Z,44.20
2019-05-10T12:26:33.846Z,44.60
2019-05-10T12:27:13.325Z,44.10
2019-05-10T12:28:40.893Z,43.50
2019-05-10T12:31:15.166Z,42.90
2019-05-10T12:33:42.916Z,43.00
2019-05-10T12:36:13.036Z,42.90
2019-05-10T12:38:40.102Z,42.60
2019-05-10T12:41:08.799Z,42.50
2019-05-10T12:43:37.548Z,42.40
2019-05-10T12:46:06.311Z,42.40
2019-05-10T12:48:35.835Z,42.50
2019-05-10T12:51:11.567Z,42.50
2019-05-10T12:53:36.692Z,42.90
2019-05-10T12:56:05.894Z,42.70
2019-05-10T12:58:34.630Z,42.40
2019-05-10T13:01:04.182Z,42.30
2019-05-10T13:03:33.797Z,42.70
2019-05-10T13:06:02.616Z,43.20
2019-05-10T13:08:31.431Z,43.40
2019-05-10T13:11:00.340Z,43.20
2019-05-10T13:13:30.051Z,42.90
2019-05-10T13:16:03.590Z,42.90
2019-05-10T13:20:59.925Z,42.10
2019-05-10T13:23:28.743Z,41.10
2019-05-10T13:25:57.554Z,40.60
2019-05-10T13:28:26.431Z,39.70
2019-05-10T13:30:59.989Z,38.30
2019-05-10T13:33:29.006Z,36.70
2019-05-10T13:35:57.056Z,35.80
2019-05-10T13:38:26.600Z,35.80
2019-05-10T13:40:55.418Z,35.90
2019-05-10T13:43:27.058Z,35.90
2019-05-10T13:45:54.810Z,35.70
2019-05-10T13:48:26.438Z,35.50
2019-05-10T13:50:54.803Z,36.00
2019-05-10T13:53:23.478Z,35.10
2019-05-10T13:55:52.246Z,35.40
2019-05-10T13:58:20.906Z,35.60
2019-05-10T14:00:49.661Z,35.30
2019-05-10T14:03:18.351Z,34.70
2019-05-10T14:05:47.240Z,33.50
2019-05-10T14:08:15.994Z,34.30
2019-05-10T14:10:44.806Z,35.20
2019-05-10T14:13:16.672Z,34.40
2019-05-10T14:15:43.956Z,32.00
2019-05-10T14:18:12.697Z,30.00
2019-05-10T14:20:41.448Z,30.50
2019-05-10T14:23:10.127Z,30.70
2019-05-10T14:25:39.180Z,30.90
2019-05-10T14:28:09.577Z,32.10
2019-05-10T14:30:37.643Z,31.70
2019-05-10T14:33:08.779Z,31.50
2019-05-10T14:35:36.732Z,31.30
2019-05-10T14:38:10.416Z,31.70
2019-05-10T14:40:35.956Z,32.70
2019-05-10T14:43:04.618Z,34.50
2019-05-10T14:45:33.433Z,34.40
2019-05-10T14:48:02.588Z,34.30
2019-05-10T14:50:31.424Z,34.80
2019-05-10T14:53:00.224Z,35.60
2019-05-10T14:55:34.784Z,35.40
2019-05-10T14:57:59.499Z,35.60
2019-05-10T15:00:28.345Z,35.60
2019-05-10T15:03:02.080Z,35.20
2019-05-10T15:05:27.493Z,33.50
2019-05-10T15:07:56.260Z,31.00
2019-05-10T15:10:25.032Z,30.90
2019-05-10T15:12:53.773Z,30.50
2019-05-10T15:15:22.454Z,30.70
2019-05-10T15:17:55.118Z,30.70
2019-05-10T15:20:21.604Z,31.40
2019-05-10T15:22:50.431Z,31.70
2019-05-10T15:25:19.253Z,31.80
2019-05-10T15:27:47.995Z,32.10
2019-05-10T15:30:17.155Z,32.30
2019-05-10T15:32:45.135Z,33.10
2019-05-10T15:35:13.889Z,33.70
2019-05-10T15:37:46.381Z,33.60
2019-05-10T15:40:13.356Z,34.00
2019-05-10T15:42:42.122Z,34.20
2019-05-10T15:45:12.565Z,34.30
2019-05-10T15:47:50.769Z,34.20
2019-05-10T15:50:14.148Z,34.50
2019-05-10T15:52:46.477Z,35.10
2019-05-10T15:55:17.103Z,36.00
2019-05-10T15:57:44.113Z,36.50
2019-05-10T16:00:14.508Z,36.90
2019-05-10T16:02:44.834Z,37.20
2019-05-10T16:05:23.982Z,37.60
2019-05-10T16:07:51.702Z,37.50
2019-05-10T16:10:19.783Z,38.40
2019-05-10T16:12:49.511Z,38.20
2019-05-10T16:15:21.305Z,38.20
2019-05-10T16:17:53.758Z,37.70
2019-05-10T16:20:21.124Z,35.90
2019-05-10T16:22:50.271Z,33.60
2019-05-10T16:25:21.887Z,31.30
2019-05-10T16:27:51.366Z,31.00
2019-05-10T16:30:23.917Z,30.70
2019-05-10T16:32:54.040Z,29.90
2019-05-10T16:35:37.030Z,29.40
2019-05-10T16:37:56.034Z,28.30
2019-05-10T16:40:26.649Z,28.00
2019-05-10T16:42:55.371Z,27.20
2019-05-10T16:45:26.071Z,27.10
2019-05-10T16:47:55.488Z,27.00
2019-05-10T16:50:26.192Z,26.50
2019-05-10T16:52:59.255Z,26.50
2019-05-10T16:55:25.970Z,26.60
2019-05-10T16:57:55.381Z,27.20
2019-05-10T17:00:24.709Z,28.00
2019-05-10T17:02:56.962Z,28.60
2019-05-10T17:05:27.303Z,29.10
2019-05-10T17:07:58.903Z,29.30
2019-05-10T17:10:33.024Z,29.10
2019-05-10T17:12:59.485Z,29.10
2019-05-10T17:15:34.053Z,28.90
2019-05-10T17:17:59.262Z,29.10
2019-05-10T17:20:28.507Z,29.90
2019-05-10T17:23:08.111Z,31.00
2019-05-10T17:25:27.054Z,32.40
2019-05-10T17:27:58.022Z,32.60
2019-05-10T17:30:27.900Z,33.80
2019-05-10T17:32:57.811Z,34.00
2019-05-10T17:35:27.613Z,34.40
2019-05-10T17:37:56.512Z,34.80
2019-05-10T17:40:25.358Z,35.70
2019-05-10T17:42:54.197Z,36.10
2019-05-10T17:45:24.662Z,36.50
2019-05-10T17:47:53.503Z,36.80
2019-05-10T17:50:22.342Z,37.20
2019-05-10T17:52:52.183Z,37.90
2019-05-10T17:55:21.127Z,37.90
2019-05-10T17:57:54.567Z,38.30
2019-05-10T18:00:20.259Z,38.30
2019-05-10T18:02:49.139Z,38.40
2019-05-10T18:05:17.982Z,38.90
2019-05-10T18:07:46.775Z,38.90
2019-05-10T18:10:15.853Z,39.20
2019-05-10T18:12:44.669Z,39.20
2019-05-10T18:15:14.232Z,39.20
2019-05-10T18:17:42.921Z,39.50
2019-05-10T18:20:17.421Z,39.90
2019-05-10T18:22:47.144Z,40.20
2019-05-10T18:25:20.631Z,40.40
2019-05-10T18:27:47.443Z,40.70
2019-05-10T18:30:16.715Z,40.80
2019-05-10T18:32:45.397Z,40.90
2019-05-10T18:35:16.744Z,41.20
2019-05-10T18:37:46.273Z,41.30
2019-05-10T18:40:15.783Z,41.70
2019-05-10T18:42:43.688Z,41.90
2019-05-10T18:45:14.441Z,42.70
2019-05-10T18:47:43.055Z,42.20
2019-05-10T18:50:12.182Z,42.40
2019-05-10T18:52:41.013Z,42.70
2019-05-10T18:55:10.046Z,42.70
2019-05-10T18:57:40.458Z,42.90
2019-05-10T19:00:09.795Z,43.00
2019-05-10T19:02:38.588Z,43.20
2019-05-10T19:05:07.516Z,43.40
2019-05-10T19:07:36.359Z,43.70
2019-05-10T19:10:07.020Z,43.90
2019-05-10T19:12:36.333Z,44.10
2019-05-10T19:15:09.091Z,44.30
2019-05-10T19:17:40.397Z,44.80
2019-05-10T19:20:09.551Z,44.70
2019-05-10T19:22:41.209Z,44.70
2019-05-10T19:25:12.136Z,44.70
2019-05-10T19:27:44.725Z,44.60
2019-05-10T19:30:10.048Z,45.00
2019-05-10T19:32:38.936Z,45.60
2019-05-10T19:35:08.044Z,45.90
2019-05-10T19:37:36.801Z,46.20
2019-05-10T19:40:07.791Z,46.70
2019-05-10T19:42:37.071Z,46.90
2019-05-10T19:45:12.752Z,47.50
2019-05-10T19:47:38.186Z,48.00
2019-05-10T19:50:09.926Z,48.40
2019-05-10T19:52:40.272Z,48.80
2019-05-10T19:55:13.018Z,49.10
2019-05-10T19:57:39.666Z,49.60
2019-05-10T20:00:09.513Z,50.10
2019-05-10T20:02:38.332Z,50.60
2019-05-10T20:05:07.855Z,50.60
2019-05-10T20:07:45.522Z,51.20
2019-05-10T20:10:07.863Z,52.10
2019-05-10T20:12:36.007Z,52.80
2019-05-10T20:15:07.152Z,51.50
2019-05-10T20:17:35.911Z,52.20
2019-05-10T20:20:06.862Z,52.90
2019-05-10T20:22:36.351Z,53.00
2019-05-10T20:25:07.553Z,53.20
2019-05-10T20:27:39.222Z,53.90
2019-05-10T20:30:09.686Z,54.10
2019-05-10T20:32:38.521Z,54.20
2019-05-10T20:35:07.899Z,54.20
2019-05-10T20:37:36.669Z,54.40
2019-05-10T20:40:06.906Z,54.70
2019-05-10T20:42:35.751Z,54.80
2019-05-10T20:45:07.987Z,55.10
2019-05-10T20:47:35.165Z,55.40
2019-05-10T20:50:04.030Z,55.40
2019-05-10T20:52:32.876Z,55.40
2019-05-10T20:55:01.876Z,55.60
2019-05-10T20:57:31.011Z,56.40
2019-05-10T20:59:59.789Z,56.20
2019-05-10T21:02:28.615Z,56.10
2019-05-10T21:04:57.331Z,56.40
2019-05-10T21:07:26.060Z,56.30
2019-05-10T21:09:54.823Z,56.30
2019-05-10T21:12:23.638Z,56.30
2019-05-10T21:14:52.342Z,56.30
2019-05-10T21:17:21.117Z,56.30
2019-05-10T21:19:49.936Z,56.20
2019-05-10T21:22:18.750Z,56.20
2019-05-10T21:24:47.474Z,56.30
2019-05-10T21:27:16.304Z,56.60
2019-05-10T21:29:45.116Z,56.30
2019-05-10T21:32:13.850Z,56.80
2019-05-10T21:34:42.678Z,56.80
2019-05-10T21:37:11.375Z,57.30
2019-05-10T21:39:40.134Z,57.30
2019-05-10T21:42:08.892Z,57.20
2019-05-10T21:44:37.640Z,57.20
2019-05-10T21:47:06.317Z,57.20
2019-05-10T21:49:35.131Z,57.50
2019-05-10T21:52:03.955Z,57.80
2019-05-10T21:54:32.911Z,57.70
2019-05-10T21:57:01.880Z,57.70
2019-05-10T21:59:30.790Z,57.70
2019-05-10T22:01:59.546Z,58.10
2019-05-10T22:04:28.383Z,58.20
2019-05-10T22:06:57.058Z,58.00
2019-05-10T22:09:25.871Z,57.90
2019-05-10T22:11:54.614Z,58.20
2019-05-10T22:14:23.407Z,58.30
2019-05-10T22:16:52.088Z,58.30
2019-05-10T22:19:20.941Z,58.30
2019-05-10T22:21:49.688Z,58.40
2019-05-10T22:24:18.546Z,58.40
2019-05-10T22:26:47.371Z,58.30
2019-05-10T22:29:16.118Z,58.40
2019-05-10T22:31:44.807Z,58.60
2019-05-10T22:34:13.636Z,58.20
2019-05-10T22:36:42.394Z,58.30
2019-05-10T22:39:11.137Z,58.10
2019-05-10T22:41:39.899Z,58.10
2019-05-10T22:44:08.651Z,58.50
2019-05-10T22:46:37.322Z,58.10
2019-05-10T22:49:06.134Z,58.20
2019-05-10T22:51:34.971Z,58.30
2019-05-10T22:54:03.647Z,58.30
2019-05-10T22:56:32.464Z,58.50
2019-05-10T22:59:01.149Z,58.40
2019-05-10T23:01:29.968Z,58.40
2019-05-10T23:03:58.641Z,58.40
2019-05-10T23:06:27.462Z,58.90
2019-05-10T23:08:56.199Z,58.90
2019-05-10T23:11:24.887Z,58.90
2019-05-10T23:13:53.605Z,58.90
2019-05-10T23:16:22.341Z,58.90
2019-05-10T23:18:51.031Z,59.00
2019-05-10T23:21:19.844Z,58.80
2019-05-10T23:23:48.515Z,58.80
2019-05-10T23:26:17.333Z,58.80
2019-05-10T23:28:46.086Z,58.80
2019-05-10T23:31:14.851Z,59.10
2019-05-10T23:33:43.609Z,58.80
2019-05-10T23:36:12.447Z,58.80
2019-05-10T23:38:41.283Z,59.10
2019-05-10T23:41:10.047Z,59.20
2019-05-10T23:43:38.783Z,59.10
2019-05-10T23:46:07.541Z,59.40
2019-05-10T23:48:36.224Z,59.20
2019-05-10T23:51:05.053Z,59.20
2019-05-10T23:53:33.817Z,59.20
2019-05-10T23:56:02.670Z,59.20
2019-05-10T23:58:31.355Z,59.30
