createdAt,value
2018-12-11T00:00:03.194Z,11.1
2018-12-11T00:00:52.717Z,11.1
2018-12-11T00:01:43.567Z,11.1
2018-12-11T00:02:32.912Z,11.1
2018-12-11T00:03:25.356Z,11.1
2018-12-11T00:04:14.079Z,11.1
2018-12-11T00:05:03.872Z,11.1
2018-12-11T00:05:53.649Z,11.1
2018-12-11T00:06:44.209Z,11.1
2018-12-11T00:25:14.712Z,11
2018-12-11T00:25:50.082Z,11
2018-12-11T00:26:54.323Z,11
2018-12-11T00:27:59.180Z,11.1
2018-12-11T00:28:25.935Z,11.1
2018-12-11T00:29:15.387Z,11
2018-12-11T00:30:07.285Z,11.1
2018-12-11T00:31:10.681Z,11
2018-12-11T04:54:13.908Z,10.9
2018-12-11T04:55:02.188Z,10.9
2018-12-11T04:55:51.978Z,10.9
2018-12-11T04:56:41.693Z,10.9
2018-12-11T04:57:32.348Z,10.9
2018-12-11T04:58:22.370Z,10.9
2018-12-11T04:59:11.902Z,10.9
2018-12-11T05:00:02.227Z,10.9
2018-12-11T05:00:52.515Z,10.9
2018-12-11T05:01:42.308Z,10.9
2018-12-11T05:02:31.529Z,10.9
2018-12-11T05:03:22.450Z,10.9
2018-12-11T05:04:12.267Z,10.9
2018-12-11T05:05:02.319Z,10.9
2018-12-11T05:05:52.324Z,10.9
2018-12-11T05:06:42.157Z,11
2018-12-11T05:07:31.757Z,10.9
2018-12-11T05:08:22.827Z,11
2018-12-11T05:09:12.529Z,11
2018-12-11T05:10:02.864Z,10.9
2018-12-11T05:10:53.241Z,10.9
2018-12-11T05:11:43.539Z,10.9
2018-12-11T05:12:32.766Z,11
2018-12-11T05:13:23.129Z,11
2018-12-11T05:14:13.212Z,11
2018-12-11T05:15:02.829Z,11
2018-12-11T05:15:53.285Z,11
2018-12-11T05:16:43.391Z,11
2018-12-11T05:17:31.854Z,10.9
2018-12-11T05:18:25.294Z,11
2018-12-11T05:19:12.731Z,11
2018-12-11T05:20:02.619Z,11
2018-12-11T05:20:53.144Z,11
2018-12-11T05:21:43.751Z,11
2018-12-11T05:22:32.766Z,11
2018-12-11T05:23:23.590Z,11
2018-12-11T05:24:13.188Z,11
2018-12-11T05:25:03.193Z,11
2018-12-11T05:25:53.196Z,11
2018-12-11T05:26:43.613Z,11
2018-12-11T05:27:33.361Z,10.9
2018-12-11T05:28:23.658Z,10.9
2018-12-11T05:29:16.329Z,11
2018-12-11T05:30:04.181Z,11
2018-12-11T05:30:55.066Z,11
2018-12-11T05:31:43.829Z,11
2018-12-11T05:32:33.687Z,11
2018-12-11T05:33:24.011Z,11
2018-12-11T05:34:16.828Z,11
2018-12-11T05:35:05.099Z,11
2018-12-11T05:35:53.356Z,11
2018-12-11T05:36:44.519Z,11
2018-12-11T05:37:35.043Z,11
2018-12-11T05:38:24.266Z,11
2018-12-11T05:39:16.456Z,11
2018-12-11T05:40:04.379Z,11
2018-12-11T05:40:55.008Z,11
2018-12-11T05:41:45.317Z,11
2018-12-11T05:42:34.330Z,11
2018-12-11T05:43:24.643Z,11
2018-12-11T05:44:15.242Z,11
2018-12-11T05:45:06.414Z,11
2018-12-11T05:45:55.608Z,11
2018-12-11T05:46:44.967Z,11
2018-12-11T05:47:35.424Z,11
2018-12-11T05:48:26.083Z,11
2018-12-11T05:49:15.859Z,11
2018-12-11T05:50:05.107Z,11
2018-12-11T05:50:55.404Z,11
2018-12-11T05:51:45.799Z,10.9
2018-12-11T05:52:36.106Z,11
2018-12-11T05:53:26.407Z,11
2018-12-11T05:54:15.961Z,11
2018-12-11T05:55:04.715Z,11
2018-12-11T05:55:55.479Z,11
2018-12-11T05:56:46.164Z,11
2018-12-11T05:57:35.994Z,11
2018-12-11T05:58:26.473Z,11
2018-12-11T05:59:15.426Z,10.9
2018-12-11T06:00:06.526Z,11
2018-12-11T06:00:56.406Z,11
2018-12-11T06:01:46.409Z,10.9
2018-12-11T06:02:37.043Z,10.9
2018-12-11T06:03:26.817Z,11
2018-12-11T06:04:16.920Z,11
2018-12-11T06:05:06.666Z,11
2018-12-11T06:05:57.519Z,11
2018-12-11T06:06:47.476Z,11
2018-12-11T06:07:35.957Z,10.9
2018-12-11T06:08:26.388Z,10.9
2018-12-11T06:09:16.168Z,11
2018-12-11T06:10:06.843Z,10.9
2018-12-11T06:10:57.170Z,10.9
2018-12-11T06:11:46.693Z,10.9
2018-12-11T06:12:35.392Z,11
2018-12-11T06:13:26.610Z,10.9
2018-12-11T06:14:17.135Z,10.9
2018-12-11T06:15:07.123Z,11
2018-12-11T06:15:57.185Z,10.9
2018-12-11T06:16:46.432Z,11
2018-12-11T06:17:37.505Z,10.9
2018-12-11T06:18:27.547Z,10.9
2018-12-11T06:19:17.616Z,11
2018-12-11T06:20:07.947Z,11
2018-12-11T06:20:57.512Z,11
2018-12-11T06:21:48.589Z,11
2018-12-11T06:22:37.879Z,11
2018-12-11T06:23:27.916Z,11
2018-12-11T06:24:18.241Z,10.9
2018-12-11T06:25:09.589Z,11
2018-12-11T06:25:58.649Z,10.9
2018-12-11T06:26:48.689Z,11
2018-12-11T06:27:38.517Z,11
2018-12-11T06:28:28.913Z,11
2018-12-11T06:29:17.789Z,11
2018-12-11T06:30:08.184Z,11.1
2018-12-11T06:30:58.193Z,11.1
2018-12-11T06:31:48.661Z,11.1
2018-12-11T06:32:38.269Z,11.1
2018-12-11T06:33:28.385Z,11.1
2018-12-11T06:34:18.913Z,11.1
2018-12-11T06:35:07.948Z,11.1
2018-12-11T06:35:58.767Z,11.1
2018-12-11T06:36:48.748Z,11.1
2018-12-11T06:37:39.420Z,11.1
2018-12-11T06:38:28.405Z,11.1
2018-12-11T06:39:18.960Z,11.1
2018-12-11T06:40:09.085Z,11.1
2018-12-11T06:40:59.113Z,11.1
2018-12-11T06:41:49.761Z,11.1
2018-12-11T06:42:39.202Z,11.1
2018-12-11T06:43:28.990Z,11.1
2018-12-11T06:44:19.113Z,11.1
2018-12-11T06:45:08.596Z,11.1
2018-12-11T06:45:59.425Z,11.1
2018-12-11T06:46:49.612Z,11.1
2018-12-11T06:47:40.329Z,11.1
2018-12-11T06:48:29.602Z,11.1
2018-12-11T06:49:19.366Z,11.1
2018-12-11T06:50:09.152Z,11.1
2018-12-11T06:50:58.923Z,11.1
2018-12-11T06:51:49.872Z,11.1
2018-12-11T06:52:40.115Z,11.1
2018-12-11T06:53:29.929Z,11.1
2018-12-11T06:54:20.031Z,11.1
2018-12-11T06:55:10.044Z,11.1
2018-12-11T06:55:59.836Z,11.1
2018-12-11T06:56:50.786Z,11.2
2018-12-11T06:57:39.794Z,11.2
2018-12-11T06:58:30.634Z,11.2
2018-12-11T06:59:19.854Z,11.2
2018-12-11T07:00:10.744Z,11.3
2018-12-11T07:01:00.876Z,11.3
2018-12-11T07:01:50.589Z,11.3
2018-12-11T07:02:41.207Z,11.3
2018-12-11T07:03:30.497Z,11.3
2018-12-11T07:04:21.236Z,11.4
2018-12-11T07:05:11.048Z,11.4
2018-12-11T07:06:01.249Z,11.4
2018-12-11T07:06:51.518Z,11.4
2018-12-11T07:07:40.688Z,11.4
2018-12-11T07:08:30.759Z,11.4
2018-12-11T07:09:20.791Z,11.4
2018-12-11T07:10:11.431Z,11.4
2018-12-11T07:11:01.423Z,11.4
2018-12-11T07:11:50.836Z,11.4
2018-12-11T07:12:41.561Z,11.4
2018-12-11T07:13:31.888Z,11.4
2018-12-11T07:14:20.936Z,11.4
2018-12-11T07:15:10.310Z,11.4
2018-12-11T07:16:00.635Z,11.4
2018-12-11T07:16:51.487Z,11.4
2018-12-11T07:17:41.611Z,11.4
2018-12-11T07:18:34.805Z,11.4
2018-12-11T07:19:21.394Z,11.5
2018-12-11T07:20:10.469Z,11.6
2018-12-11T07:21:01.084Z,11.6
2018-12-11T07:21:51.872Z,11.7
2018-12-11T07:22:41.914Z,11.6
2018-12-11T07:23:31.209Z,11.6
2018-12-11T07:24:21.859Z,11.6
2018-12-11T07:25:11.571Z,11.7
2018-12-11T07:26:02.211Z,11.8
2018-12-11T07:26:52.239Z,11.9
2018-12-11T07:27:41.549Z,12
2018-12-11T07:28:32.304Z,12.1
2018-12-11T07:29:22.651Z,12
2018-12-11T07:30:11.633Z,12.1
2018-12-11T07:31:02.341Z,12.1
2018-12-11T07:31:52.358Z,12.1
2018-12-11T07:32:42.488Z,12.3
2018-12-11T07:33:31.896Z,12.3
2018-12-11T07:34:20.375Z,12.3
2018-12-11T07:35:12.418Z,12.3
2018-12-11T07:36:02.177Z,12.3
2018-12-11T07:36:52.418Z,12.3
2018-12-11T07:37:42.211Z,12.3
2018-12-11T07:38:32.272Z,12.3
2018-12-11T07:39:23.332Z,12.3
2018-12-11T07:40:13.155Z,12.3
2018-12-11T07:41:02.155Z,12.3
2018-12-11T07:41:52.990Z,12.3
2018-12-11T07:42:43.300Z,12.3
2018-12-11T07:43:33.937Z,12.4
2018-12-11T07:44:23.322Z,12.4
2018-12-11T07:45:14.004Z,12.4
2018-12-11T07:46:04.138Z,12.4
2018-12-11T07:46:53.362Z,12.4
2018-12-11T07:47:43.932Z,12.5
2018-12-11T07:48:34.047Z,12.5
2018-12-11T07:49:23.737Z,12.5
2018-12-11T07:50:12.707Z,12.5
2018-12-11T07:51:03.034Z,12.5
2018-12-11T07:51:53.941Z,12.6
2018-12-11T07:52:44.289Z,12.6
2018-12-11T07:53:34.099Z,12.5
2018-12-11T07:54:23.877Z,12.6
2018-12-11T07:55:14.031Z,12.6
2018-12-11T07:56:07.621Z,12.5
2018-12-11T07:56:54.069Z,12.5
2018-12-11T07:57:44.077Z,12.6
2018-12-11T07:58:34.095Z,12.6
2018-12-11T07:59:24.751Z,12.6
2018-12-11T08:00:14.591Z,12.6
2018-12-11T08:01:04.851Z,12.6
2018-12-11T08:01:54.351Z,12.6
2018-12-11T08:02:44.678Z,12.6
2018-12-11T08:03:34.756Z,12.6
2018-12-11T08:04:24.304Z,12.6
2018-12-11T08:05:14.162Z,12.6
2018-12-11T08:06:04.640Z,12.6
2018-12-11T08:06:55.335Z,12.6
2018-12-11T08:07:44.208Z,12.6
2018-12-11T08:08:35.678Z,12.6
2018-12-11T08:09:24.387Z,12.6
2018-12-11T08:10:15.215Z,12.7
2018-12-11T08:11:05.318Z,12.7
2018-12-11T08:11:55.050Z,12.7
2018-12-11T08:12:44.883Z,12.7
2018-12-11T08:13:35.010Z,12.8
2018-12-11T08:14:25.569Z,12.8
2018-12-11T08:15:17.090Z,12.8
2018-12-11T08:16:05.132Z,12.8
2018-12-11T08:16:54.890Z,12.8
2018-12-11T08:17:45.250Z,12.8
2018-12-11T08:18:35.337Z,12.8
2018-12-11T08:19:26.370Z,12.9
2018-12-11T08:20:15.344Z,12.9
2018-12-11T08:21:06.352Z,12.9
2018-12-11T08:21:56.302Z,12.9
2018-12-11T08:22:45.793Z,12.9
2018-12-11T08:23:36.417Z,12.9
2018-12-11T08:24:25.879Z,12.9
2018-12-11T08:25:16.566Z,13
2018-12-11T08:26:05.847Z,12.9
2018-12-11T08:26:55.897Z,12.9
2018-12-11T08:27:46.199Z,12.9
2018-12-11T08:28:36.638Z,12.9
2018-12-11T08:29:25.992Z,13
2018-12-11T08:30:16.549Z,13.1
2018-12-11T08:31:06.902Z,13.1
2018-12-11T08:31:56.141Z,13.1
2018-12-11T08:32:47.310Z,13
2018-12-11T08:33:37.428Z,13
2018-12-11T08:34:26.433Z,13
2018-12-11T08:35:17.746Z,13.1
2018-12-11T08:36:07.791Z,13
2018-12-11T08:36:57.366Z,13
2018-12-11T08:37:45.696Z,13
2018-12-11T08:38:36.956Z,13
2018-12-11T08:39:28.360Z,13
2018-12-11T08:40:16.993Z,13
2018-12-11T08:41:08.158Z,13.1
2018-12-11T08:41:57.708Z,13.1
2018-12-11T08:42:47.793Z,13.1
2018-12-11T08:43:37.563Z,13
2018-12-11T08:44:27.008Z,13.1
2018-12-11T08:45:17.891Z,13
2018-12-11T08:46:07.738Z,13
2018-12-11T08:46:57.751Z,13
2018-12-11T08:47:48.063Z,13
2018-12-11T08:48:37.830Z,13
2018-12-11T08:49:27.727Z,13
2018-12-11T08:50:17.566Z,13
2018-12-11T08:51:08.013Z,13
2018-12-11T08:51:58.515Z,13
2018-12-11T08:52:47.668Z,13
2018-12-11T09:08:37.700Z,12.7
2018-12-11T09:09:56.860Z,12.8
2018-12-11T09:10:19.316Z,12.8
2018-12-11T09:11:07.342Z,12.8
2018-12-11T09:11:58.028Z,12.8
2018-12-11T09:13:16.205Z,12.8
2018-12-11T09:13:53.137Z,12.9
2018-12-11T09:14:27.566Z,13
2018-12-11T09:15:17.775Z,13.1
2018-12-11T09:16:07.174Z,13.1
2018-12-11T09:17:11.712Z,13.2
2018-12-11T09:18:17.615Z,13.3
2018-12-11T09:18:39.064Z,13.3
2018-12-11T09:19:41.955Z,13.4
2018-12-11T09:20:32.574Z,13.4
2018-12-11T09:21:08.154Z,13.4
2018-12-11T09:21:58.538Z,13.4
2018-12-11T09:23:02.576Z,13.4
2018-12-11T09:23:52.394Z,13.4
2018-12-11T09:24:28.537Z,13.5
2018-12-11T09:25:47.099Z,13.5
2018-12-11T09:26:23.029Z,13.5
2018-12-11T09:26:58.489Z,13.5
2018-12-11T09:27:48.104Z,13.5
2018-12-11T14:07:29.824Z,13.3
2018-12-11T14:08:20.067Z,13.4
2018-12-11T14:09:09.186Z,13.4
2018-12-11T14:09:59.604Z,13.4
2018-12-11T14:10:49.352Z,13.3
2018-12-11T14:11:39.346Z,13.4
2018-12-11T14:12:30.206Z,13.4
2018-12-11T14:13:20.001Z,13.3
2018-12-11T14:14:10.343Z,13.2
2018-12-11T14:14:59.798Z,13.1
2018-12-11T14:15:49.888Z,13
2018-12-11T14:16:39.953Z,13.1
2018-12-11T14:17:30.376Z,13.1
2018-12-11T14:18:20.694Z,13.2
2018-12-11T14:19:10.936Z,13.3
2018-12-11T14:20:00.198Z,13.1
2018-12-11T14:20:50.289Z,13.2
2018-12-11T14:21:40.026Z,13.2
2018-12-11T14:22:30.959Z,13.2
2018-12-11T14:23:20.973Z,13.3
2018-12-11T14:24:10.746Z,13.4
2018-12-11T14:25:00.861Z,13.3
2018-12-11T14:25:50.423Z,13.4
2018-12-11T14:26:40.976Z,13.4
2018-12-11T14:27:28.958Z,13.4
2018-12-11T14:28:20.640Z,13.4
2018-12-11T14:29:10.563Z,13.3
2018-12-11T14:30:00.050Z,13.4
2018-12-11T14:30:49.813Z,13.4
2018-12-11T14:31:39.960Z,13.5
2018-12-11T14:32:30.572Z,13.5
2018-12-11T14:33:21.240Z,13.4
2018-12-11T14:34:10.804Z,13.4
2018-12-11T14:35:00.528Z,13.3
2018-12-11T14:35:50.340Z,13.3
2018-12-11T14:36:40.585Z,13.2
2018-12-11T14:37:31.625Z,13.2
2018-12-11T14:38:20.424Z,13.2
2018-12-11T14:39:11.104Z,13.2
2018-12-11T14:40:01.088Z,13.2
2018-12-11T14:40:51.163Z,13.3
2018-12-11T14:41:41.573Z,13.3
2018-12-11T14:42:32.036Z,13.3
2018-12-11T14:43:21.674Z,13.3
2018-12-11T14:44:11.447Z,13.3
2018-12-11T14:45:01.943Z,13.4
2018-12-11T14:45:51.947Z,13.4
2018-12-11T14:46:41.307Z,13.3
2018-12-11T14:47:31.634Z,13.3
2018-12-11T14:48:23.250Z,13.4
2018-12-11T14:49:12.217Z,13.4
2018-12-11T14:50:02.570Z,13.4
2018-12-11T14:50:52.957Z,13.4
2018-12-11T14:51:42.160Z,13.4
2018-12-11T14:52:32.794Z,13.4
2018-12-11T14:53:21.851Z,13.3
2018-12-11T14:54:13.204Z,13.3
2018-12-11T14:55:02.922Z,13.3
2018-12-11T14:55:52.191Z,13.3
2018-12-11T14:56:41.434Z,13.3
2018-12-11T14:57:39.369Z,13.4
2018-12-11T14:58:22.621Z,13.3
2018-12-11T14:59:12.386Z,13.3
2018-12-11T15:00:03.557Z,13.3
2018-12-11T15:00:53.053Z,13.2
2018-12-11T15:01:43.943Z,13.2
2018-12-11T15:02:35.390Z,13.2
2018-12-11T15:03:23.491Z,13.1
2018-12-11T15:04:13.256Z,13.1
2018-12-11T15:05:02.546Z,13.1
2018-12-11T15:05:54.233Z,13.1
2018-12-11T15:06:43.988Z,13.1
2018-12-11T15:07:33.213Z,13
2018-12-11T15:08:23.806Z,13
2018-12-11T15:09:13.615Z,12.9
2018-12-11T15:10:04.008Z,12.9
2018-12-11T15:10:54.288Z,13.1
2018-12-11T15:11:44.073Z,13.1
2018-12-11T15:12:34.197Z,13.1
2018-12-11T15:13:23.962Z,13.1
2018-12-11T15:14:13.928Z,13.3
2018-12-11T15:15:03.755Z,13.2
2018-12-11T15:15:53.795Z,13.2
2018-12-11T15:16:44.380Z,13.2
2018-12-11T15:17:33.932Z,13.2
2018-12-11T15:18:24.552Z,13.3
2018-12-11T15:19:14.604Z,13.2
2018-12-11T15:20:04.189Z,13.2
2018-12-11T15:20:54.437Z,13.3
2018-12-11T15:21:44.800Z,13.2
2018-12-11T15:22:35.082Z,13.3
2018-12-11T15:23:24.427Z,13.2
2018-12-11T15:24:15.267Z,13.1
2018-12-11T15:25:05.057Z,13.1
2018-12-11T15:25:54.769Z,13.1
2018-12-11T15:26:45.399Z,13.1
2018-12-11T15:27:34.622Z,13.1
2018-12-11T15:28:25.349Z,13
2018-12-11T15:29:15.564Z,12.9
2018-12-11T15:30:04.865Z,12.9
2018-12-11T15:30:55.120Z,12.9
2018-12-11T15:31:45.578Z,12.8
2018-12-11T15:32:35.593Z,12.8
2018-12-11T15:33:25.914Z,12.8
2018-12-11T15:34:14.617Z,12.8
2018-12-11T15:35:05.350Z,12.7
2018-12-11T15:35:55.358Z,12.7
2018-12-11T15:36:45.335Z,12.6
2018-12-11T15:37:35.110Z,12.6
2018-12-11T15:38:25.692Z,12.6
2018-12-11T15:39:15.821Z,12.6
2018-12-11T15:40:05.897Z,12.6
2018-12-11T15:40:55.347Z,12.6
2018-12-11T15:41:45.732Z,12.6
2018-12-11T15:42:35.817Z,12.5
2018-12-11T15:43:25.293Z,12.5
2018-12-11T15:44:16.143Z,12.5
2018-12-11T15:45:06.712Z,12.6
2018-12-11T15:46:02.557Z,12.6
2018-12-11T15:46:46.811Z,12.6
2018-12-11T15:47:37.169Z,12.5
2018-12-11T15:48:26.615Z,12.6
2018-12-11T15:49:17.664Z,12.6
2018-12-11T15:50:06.602Z,12.5
2018-12-11T15:50:55.964Z,12.5
2018-12-11T15:51:46.579Z,12.6
2018-12-11T15:52:37.232Z,12.5
2018-12-11T15:53:27.499Z,12.5
2018-12-11T15:54:17.306Z,12.5
2018-12-11T15:55:07.109Z,12.4
2018-12-11T15:55:56.850Z,12.4
2018-12-11T15:56:46.702Z,12.4
2018-12-11T15:57:37.298Z,12.4
2018-12-11T15:58:33.164Z,12.4
2018-12-11T15:59:17.442Z,12.4
2018-12-11T16:00:07.223Z,12.4
2018-12-11T16:00:57.861Z,12.4
2018-12-11T16:01:47.071Z,12.3
2018-12-11T16:02:37.651Z,12.4
2018-12-11T16:03:27.946Z,12.4
2018-12-11T16:04:17.199Z,12.4
2018-12-11T16:05:07.253Z,12.4
2018-12-11T16:05:56.761Z,12.3
2018-12-11T16:06:47.891Z,12.3
2018-12-11T16:07:37.942Z,12.3
2018-12-11T16:08:28.018Z,12.3
2018-12-11T16:09:18.328Z,12.3
2018-12-11T16:10:07.968Z,12.3
2018-12-11T16:10:57.409Z,12.3
2018-12-11T16:11:47.398Z,12.3
2018-12-11T16:12:38.280Z,12.3
2018-12-11T16:13:28.140Z,12.3
2018-12-11T16:14:19.282Z,12.3
2018-12-11T16:15:08.650Z,12.3
2018-12-11T16:15:58.802Z,12.3
2018-12-11T16:16:48.298Z,12.3
2018-12-11T16:17:38.380Z,12.2
2018-12-11T16:18:28.440Z,12.2
2018-12-11T16:19:18.260Z,12.2
2018-12-11T16:20:08.930Z,12.3
2018-12-11T16:20:59.550Z,12.2
2018-12-11T16:21:48.660Z,12.2
2018-12-11T16:22:37.852Z,12.2
2018-12-11T16:23:29.075Z,12.3
2018-12-11T16:24:19.127Z,12.3
2018-12-11T16:25:08.909Z,12.2
2018-12-11T16:25:59.295Z,12.2
2018-12-11T16:26:49.564Z,12.2
2018-12-11T16:27:39.345Z,12.1
2018-12-11T16:28:30.917Z,12.1
2018-12-11T16:29:19.757Z,12.1
2018-12-11T16:30:08.437Z,12.1
2018-12-11T16:30:59.412Z,12.1
2018-12-11T16:31:49.392Z,12.1
2018-12-11T16:32:40.522Z,12.1
2018-12-11T16:33:30.041Z,12.1
2018-12-11T16:34:19.344Z,12.1
2018-12-11T16:35:09.994Z,12.1
2018-12-11T16:35:58.629Z,12.1
2018-12-11T16:36:49.462Z,12.1
2018-12-11T16:37:39.654Z,12.1
2018-12-11T16:38:30.389Z,12.1
2018-12-11T16:39:20.033Z,12.1
2018-12-11T16:40:12.069Z,12.1
2018-12-11T16:40:59.473Z,12.1
2018-12-11T16:41:50.671Z,12.1
2018-12-11T16:42:40.399Z,12
2018-12-11T16:43:29.898Z,12
2018-12-11T16:44:20.246Z,12
2018-12-11T16:45:11.418Z,12
2018-12-11T16:46:01.739Z,12
2018-12-11T16:46:50.684Z,12
2018-12-11T16:47:40.752Z,12
2018-12-11T16:48:29.958Z,12
2018-12-11T16:49:20.889Z,12
2018-12-11T16:50:10.378Z,12
2018-12-11T16:50:59.942Z,12.1
2018-12-11T16:51:51.721Z,12
2018-12-11T16:52:41.658Z,12
2018-12-11T16:53:31.153Z,12
2018-12-11T16:54:21.758Z,12
2018-12-11T16:55:11.626Z,12
2018-12-11T16:56:00.754Z,12
2018-12-11T16:56:51.621Z,12
2018-12-11T16:57:41.198Z,12
2018-12-11T16:58:31.788Z,12
2018-12-11T16:59:21.286Z,12
2018-12-11T17:00:11.626Z,12
2018-12-11T17:01:01.961Z,12
2018-12-11T17:01:52.318Z,12
2018-12-11T17:02:42.095Z,12
2018-12-11T17:03:31.830Z,11.9
2018-12-11T17:04:22.184Z,11.9
2018-12-11T17:05:11.963Z,12
2018-12-11T17:06:01.563Z,12
2018-12-11T17:06:52.150Z,12
2018-12-11T17:07:41.961Z,12
2018-12-11T17:08:30.880Z,12
2018-12-11T17:09:21.782Z,12
2018-12-11T17:10:11.851Z,11.9
2018-12-11T17:11:03.330Z,11.9
2018-12-11T17:11:52.773Z,11.9
2018-12-11T17:12:42.529Z,11.9
2018-12-11T17:13:32.620Z,11.9
2018-12-11T17:14:22.633Z,11.9
2018-12-11T17:15:12.400Z,11.9
2018-12-11T17:16:02.964Z,11.9
2018-12-11T17:16:53.397Z,11.9
2018-12-11T17:17:42.010Z,11.9
2018-12-11T17:18:33.177Z,11.9
2018-12-11T17:19:23.236Z,11.9
2018-12-11T17:20:13.310Z,11.9
2018-12-11T17:21:02.835Z,11.9
2018-12-11T17:21:55.837Z,11.9
2018-12-11T17:22:43.493Z,11.9
2018-12-11T17:23:33.045Z,11.9
2018-12-11T17:24:21.906Z,11.9
2018-12-11T17:25:13.410Z,11.9
2018-12-11T17:26:03.730Z,11.9
2018-12-11T17:26:54.960Z,11.9
2018-12-11T17:27:43.865Z,11.9
2018-12-11T17:28:34.203Z,11.9
2018-12-11T17:29:30.092Z,11.9
2018-12-11T17:30:13.435Z,11.9
2018-12-11T17:31:04.064Z,11.9
2018-12-11T17:31:54.132Z,11.9
2018-12-11T17:32:44.218Z,11.9
2018-12-11T17:33:33.725Z,11.9
2018-12-11T17:34:23.177Z,11.9
2018-12-11T17:35:14.154Z,11.9
2018-12-11T17:36:03.577Z,11.9
2018-12-11T17:36:53.920Z,11.9
2018-12-11T17:37:43.975Z,11.9
2018-12-11T17:38:34.300Z,11.9
2018-12-11T17:39:24.057Z,11.9
2018-12-11T17:40:14.396Z,11.9
2018-12-11T17:41:04.474Z,11.9
2018-12-11T17:41:55.137Z,11.9
2018-12-11T17:42:44.769Z,11.9
2018-12-11T17:43:34.994Z,11.9
2018-12-11T17:44:24.696Z,11.8
2018-12-11T17:45:15.042Z,11.8
2018-12-11T17:46:05.359Z,11.9
2018-12-11T17:46:54.642Z,11.9
2018-12-11T17:47:45.465Z,11.9
2018-12-11T17:48:41.997Z,11.9
2018-12-11T17:49:27.139Z,11.8
2018-12-11T17:50:15.098Z,11.8
2018-12-11T17:51:05.222Z,11.8
2018-12-11T17:51:54.707Z,11.8
2018-12-11T17:52:46.166Z,11.8
2018-12-11T17:53:34.833Z,11.9
2018-12-11T17:54:25.446Z,11.8
2018-12-11T17:55:15.234Z,11.8
2018-12-11T17:56:04.443Z,11.9
2018-12-11T17:56:54.798Z,11.8
2018-12-11T17:57:45.448Z,11.8
2018-12-11T17:58:35.283Z,11.8
2018-12-11T17:59:25.296Z,11.8
2018-12-11T18:00:15.076Z,11.8
2018-12-11T18:01:05.071Z,11.8
2018-12-11T18:01:54.880Z,11.9
2018-12-11T18:02:44.353Z,11.8
2018-12-11T18:03:36.671Z,11.8
2018-12-11T18:04:25.606Z,11.8
2018-12-11T18:05:16.415Z,11.8
2018-12-11T18:23:54.069Z,11.8
2018-12-11T18:24:43.522Z,11.8
2018-12-11T18:25:34.452Z,11.8
2018-12-11T18:26:23.387Z,11.8
2018-12-11T18:27:13.983Z,11.8
2018-12-11T18:28:04.082Z,11.8
2018-12-11T18:28:54.122Z,11.7
2018-12-11T18:29:44.439Z,11.7
2018-12-11T18:30:34.179Z,11.7
2018-12-11T18:31:23.744Z,11.7
2018-12-11T18:32:14.294Z,11.8
2018-12-11T18:33:04.945Z,11.8
2018-12-11T18:33:54.462Z,11.7
2018-12-11T18:34:44.729Z,11.7
2018-12-11T18:35:35.174Z,11.8
2018-12-11T18:36:24.839Z,11.8
2018-12-11T18:37:14.912Z,11.8
2018-12-11T18:38:04.979Z,11.8
2018-12-11T18:38:54.549Z,11.8
2018-12-11T18:39:45.623Z,11.8
2018-12-11T18:40:35.448Z,11.8
2018-12-11T18:41:25.631Z,11.8
2018-12-11T18:42:14.451Z,11.8
2018-12-11T18:43:05.032Z,11.8
2018-12-11T18:43:55.166Z,11.8
2018-12-11T18:44:45.434Z,11.8
2018-12-11T18:45:35.495Z,11.8
2018-12-11T18:46:25.851Z,11.8
2018-12-11T18:47:15.343Z,11.8
2018-12-11T18:48:05.131Z,11.8
2018-12-11T18:48:55.508Z,11.8
2018-12-11T18:49:45.867Z,11.8
2018-12-11T18:50:36.083Z,11.8
2018-12-11T18:51:25.979Z,11.8
2018-12-11T18:52:16.035Z,11.8
2018-12-11T18:53:05.488Z,11.8
2018-12-11T18:53:56.080Z,11.8
2018-12-11T18:54:46.441Z,11.8
2018-12-11T18:55:35.660Z,11.8
2018-12-11T18:56:25.980Z,11.8
2018-12-11T18:57:16.313Z,11.8
2018-12-11T18:58:06.162Z,11.7
2018-12-11T18:58:55.690Z,11.7
2018-12-11T18:59:46.195Z,11.8
2018-12-11T19:00:36.348Z,11.7
2018-12-11T19:01:26.622Z,11.7
2018-12-11T19:02:16.657Z,11.8
2018-12-11T19:03:06.770Z,11.7
2018-12-11T19:03:57.562Z,11.8
2018-12-11T19:04:45.449Z,11.8
2018-12-11T19:05:37.107Z,11.7
2018-12-11T19:06:26.400Z,11.8
2018-12-11T19:07:16.999Z,11.8
2018-12-11T19:08:06.807Z,11.8
2018-12-11T19:08:57.125Z,11.7
2018-12-11T19:09:47.464Z,11.7
2018-12-11T19:10:36.504Z,11.7
2018-12-11T19:11:26.204Z,11.8
2018-12-11T19:12:16.900Z,11.7
2018-12-11T19:13:06.098Z,11.8
2018-12-11T19:13:56.991Z,11.7
2018-12-11T19:14:47.109Z,11.8
2018-12-11T19:15:37.021Z,11.8
2018-12-11T19:16:27.401Z,11.8
2018-12-11T19:17:17.994Z,11.8
2018-12-11T19:18:07.501Z,11.7
2018-12-11T19:18:57.592Z,11.7
2018-12-11T19:19:47.049Z,11.8
2018-12-11T19:20:38.246Z,11.7
2018-12-11T19:21:27.733Z,11.7
2018-12-11T19:22:18.347Z,11.7
2018-12-11T19:23:07.276Z,11.7
2018-12-11T19:23:57.904Z,11.7
2018-12-11T19:24:48.275Z,11.7
2018-12-11T19:25:38.001Z,11.7
2018-12-11T19:26:29.601Z,11.7
2018-12-11T19:27:17.828Z,11.7
2018-12-11T19:28:08.435Z,11.7
2018-12-11T19:28:58.493Z,11.7
2018-12-11T19:29:48.055Z,11.7
2018-12-11T19:30:38.141Z,11.8
2018-12-11T19:31:28.547Z,11.7
2018-12-11T19:32:18.505Z,11.7
2018-12-11T19:33:08.820Z,11.7
2018-12-11T19:33:58.588Z,11.7
2018-12-11T19:34:48.080Z,11.7
2018-12-11T19:35:41.112Z,11.7
2018-12-11T19:36:28.495Z,11.7
2018-12-11T19:37:18.251Z,11.7
2018-12-11T19:38:08.619Z,11.7
2018-12-11T19:38:58.651Z,11.7
2018-12-11T19:39:48.692Z,11.7
2018-12-11T19:40:48.869Z,11.7
2018-12-11T19:41:29.372Z,11.7
2018-12-11T19:42:19.601Z,11.7
2018-12-11T19:43:15.212Z,11.7
2018-12-11T19:43:59.531Z,11.7
2018-12-11T19:44:49.649Z,11.7
2018-12-11T19:45:40.002Z,11.7
2018-12-11T19:46:30.113Z,11.7
2018-12-11T19:47:19.558Z,11.7
2018-12-11T19:48:09.351Z,11.7
2018-12-11T19:48:59.673Z,11.7
2018-12-11T19:49:50.074Z,11.7
2018-12-11T19:50:39.974Z,11.7
2018-12-11T19:51:29.748Z,11.7
2018-12-11T19:52:19.338Z,11.7
2018-12-11T19:53:09.621Z,11.7
2018-12-11T19:53:59.381Z,11.7
2018-12-11T19:54:50.032Z,11.7
2018-12-11T19:55:40.403Z,11.7
2018-12-11T19:56:30.969Z,11.7
2018-12-11T19:57:20.521Z,11.7
2018-12-11T19:58:09.143Z,11.7
2018-12-11T19:59:00.059Z,11.7
2018-12-11T19:59:50.082Z,11.7
2018-12-11T20:00:40.667Z,11.7
2018-12-11T20:01:30.470Z,11.7
2018-12-11T20:02:20.560Z,11.7
2018-12-11T20:03:16.550Z,11.6
2018-12-11T20:04:00.908Z,11.6
2018-12-11T20:04:50.972Z,11.6
2018-12-11T20:05:40.475Z,11.6
2018-12-11T20:06:29.508Z,11.6
2018-12-11T20:07:20.320Z,11.6
2018-12-11T20:08:10.632Z,11.7
2018-12-11T20:09:00.735Z,11.6
2018-12-11T20:09:50.777Z,11.7
2018-12-11T20:10:41.129Z,11.7
2018-12-11T20:11:30.937Z,11.7
2018-12-11T20:12:21.302Z,11.6
2018-12-11T20:13:11.372Z,11.6
2018-12-11T20:14:01.924Z,11.6
2018-12-11T20:14:50.579Z,11.6
2018-12-11T20:15:42.086Z,11.7
2018-12-11T20:16:31.586Z,11.7
2018-12-11T20:17:21.569Z,11.7
2018-12-11T20:18:18.148Z,11.6
2018-12-11T20:19:02.761Z,11.6
2018-12-11T20:19:51.458Z,11.6
2018-12-11T20:20:41.587Z,11.6
2018-12-11T20:21:31.343Z,11.6
2018-12-11T20:22:21.633Z,11.7
2018-12-11T20:23:12.266Z,11.6
2018-12-11T20:24:08.233Z,11.6
2018-12-11T20:24:52.103Z,11.6
2018-12-11T20:25:42.408Z,11.6
2018-12-11T20:26:32.223Z,11.6
2018-12-11T20:27:21.150Z,11.6
2018-12-11T20:28:11.760Z,11.6
2018-12-11T20:29:01.843Z,11.6
2018-12-11T20:29:52.700Z,11.6
2018-12-11T20:30:42.772Z,11.6
2018-12-11T20:31:32.395Z,11.6
2018-12-11T20:32:22.110Z,11.6
2018-12-11T20:33:12.115Z,11.6
2018-12-11T20:34:02.224Z,11.6
2018-12-11T20:34:51.587Z,11.6
2018-12-11T20:35:41.822Z,11.6
2018-12-11T20:36:31.567Z,11.6
2018-12-11T20:37:22.429Z,11.6
2018-12-11T20:38:11.704Z,11.6
2018-12-11T20:39:01.829Z,11.6
2018-12-11T20:39:53.172Z,11.6
2018-12-11T20:40:43.497Z,11.6
2018-12-11T20:41:33.489Z,11.7
2018-12-11T20:42:22.974Z,11.6
2018-12-11T20:43:13.609Z,11.6
2018-12-11T20:44:02.821Z,11.7
2018-12-11T20:44:52.936Z,11.6
2018-12-11T20:45:43.529Z,11.6
2018-12-11T20:46:34.482Z,11.6
2018-12-11T20:47:23.889Z,11.6
2018-12-11T20:48:13.468Z,11.6
2018-12-11T20:49:05.286Z,11.6
2018-12-11T20:49:53.878Z,11.6
2018-12-11T20:50:43.884Z,11.6
2018-12-11T20:51:33.383Z,11.6
2018-12-11T20:52:23.216Z,11.6
2018-12-11T20:53:13.876Z,11.6
2018-12-11T20:54:03.953Z,11.6
2018-12-11T20:54:53.933Z,11.6
2018-12-11T20:55:44.758Z,11.6
2018-12-11T20:56:34.584Z,11.6
2018-12-11T20:57:24.475Z,11.6
2018-12-11T20:58:14.373Z,11.6
2018-12-11T20:59:04.235Z,11.6
2018-12-11T20:59:54.265Z,11.6
2018-12-11T21:00:44.535Z,11.6
2018-12-11T21:01:34.370Z,11.6
2018-12-11T21:02:25.254Z,11.6
2018-12-11T21:03:15.095Z,11.6
2018-12-11T21:04:04.810Z,11.6
2018-12-11T21:04:54.622Z,11.6