createdAt,value
2019-03-02T00:01:02.350Z,3.00
2019-03-02T00:03:31.733Z,3.10
2019-03-02T00:06:02.176Z,2.37
2019-03-02T00:08:31.289Z,7.10
2019-03-02T00:11:00.103Z,2.10
2019-03-02T00:13:28.993Z,2.47
2019-03-02T00:15:57.813Z,2.30
2019-03-02T00:18:29.107Z,2.87
2019-03-02T00:20:57.333Z,2.97
2019-03-02T00:23:26.162Z,2.60
2019-03-02T00:25:55.011Z,3.33
2019-03-02T00:28:23.837Z,4.13
2019-03-02T00:30:54.918Z,4.13
2019-03-02T00:33:23.449Z,5.40
2019-03-02T00:35:52.276Z,3.40
2019-03-02T00:38:21.222Z,2.73
2019-03-02T00:40:50.141Z,3.83
2019-03-02T00:43:19.035Z,3.47
2019-03-02T00:45:48.893Z,5.87
2019-03-02T00:48:18.550Z,3.77
2019-03-02T00:50:47.366Z,3.80
2019-03-02T00:53:16.357Z,6.43
2019-03-02T00:55:45.341Z,5.10
2019-03-02T00:58:14.246Z,3.60
2019-03-02T01:00:43.206Z,4.20
2019-03-02T01:03:15.414Z,3.97
2019-03-02T01:05:42.794Z,4.37
2019-03-02T01:08:11.703Z,7.07
2019-03-02T01:10:40.619Z,3.80
2019-03-02T01:13:09.545Z,4.33
2019-03-02T01:15:40.631Z,5.90
2019-03-02T01:18:08.988Z,4.23
2019-03-02T01:20:37.927Z,4.20
2019-03-02T01:23:06.918Z,4.80
2019-03-02T01:25:35.735Z,5.87
2019-03-02T01:28:06.660Z,4.73
2019-03-02T01:30:35.454Z,4.43
2019-03-02T01:33:04.433Z,4.53
2019-03-02T01:35:33.409Z,5.20
2019-03-02T01:38:02.430Z,5.50
2019-03-02T01:40:31.370Z,5.33
2019-03-02T01:43:01.925Z,5.20
2019-03-02T01:45:30.871Z,5.30
2019-03-02T01:47:59.764Z,4.80
2019-03-02T01:50:28.629Z,5.23
2019-03-02T01:52:57.605Z,6.37
2019-03-02T01:55:27.818Z,7.23
2019-03-02T01:57:57.078Z,5.83
2019-03-02T02:00:28.898Z,6.33
2019-03-02T02:02:57.968Z,6.27
2019-03-02T02:05:28.629Z,5.73
2019-03-02T02:07:57.621Z,6.10
2019-03-02T02:10:26.681Z,5.10
2019-03-02T02:12:55.640Z,5.80
2019-03-02T02:15:25.837Z,7.50
2019-03-02T02:17:55.181Z,5.47
2019-03-02T02:20:24.170Z,5.40
2019-03-02T02:22:53.036Z,7.33
2019-03-02T02:25:22.087Z,7.30
2019-03-02T02:27:51.051Z,8.80
2019-03-02T02:30:26.666Z,8.40
2019-03-02T02:33:03.209Z,5.63
2019-03-02T02:35:26.331Z,7.00
2019-03-02T02:37:55.175Z,7.07
2019-03-02T02:40:24.107Z,8.27
2019-03-02T02:42:53.017Z,10.70
2019-03-02T02:45:22.533Z,7.83
2019-03-02T02:47:53.917Z,12.47
2019-03-02T02:50:29.388Z,7.03
2019-03-02T02:52:53.070Z,8.83
2019-03-02T02:55:22.030Z,7.50
2019-03-02T02:57:50.875Z,9.33
2019-03-02T03:00:21.756Z,9.33
2019-03-02T03:02:50.750Z,14.57
2019-03-02T03:05:19.861Z,8.97
2019-03-02T03:07:53.464Z,8.83
2019-03-02T03:10:32.530Z,8.60
2019-03-02T03:13:03.768Z,10.80
2019-03-02T03:15:38.902Z,8.40
2019-03-02T03:18:12.940Z,10.23
2019-03-02T03:20:38.743Z,9.33
2019-03-02T03:23:07.600Z,11.63
2019-03-02T03:25:36.581Z,10.63
2019-03-02T03:28:05.514Z,11.57
2019-03-02T03:30:38.756Z,14.53
2019-03-02T03:33:05.272Z,7.73
2019-03-02T03:35:34.455Z,13.23
2019-03-02T03:38:03.422Z,13.10
2019-03-02T03:40:32.321Z,9.00
2019-03-02T03:43:03.381Z,13.93
2019-03-02T03:45:32.003Z,13.27
2019-03-02T03:48:00.969Z,11.70
2019-03-02T03:50:29.908Z,12.47
2019-03-02T03:52:58.995Z,11.10
2019-03-02T03:55:28.033Z,12.27
2019-03-02T03:58:00.603Z,14.87
2019-03-02T04:00:27.837Z,11.60
2019-03-02T04:02:56.778Z,10.60
2019-03-02T04:05:25.700Z,11.70
2019-03-02T04:07:54.682Z,14.57
2019-03-02T04:10:25.921Z,13.53
2019-03-02T04:12:54.432Z,13.70
2019-03-02T04:15:23.597Z,19.20
2019-03-02T04:17:52.430Z,17.10
2019-03-02T04:20:27.830Z,18.40
2019-03-02T04:22:56.872Z,17.07
2019-03-02T04:25:25.778Z,16.93
2019-03-02T04:27:56.127Z,18.40
2019-03-02T04:30:30.763Z,19.37
2019-03-02T04:32:55.881Z,16.80
2019-03-02T04:35:24.752Z,22.93
2019-03-02T04:37:56.643Z,18.10
2019-03-02T04:40:27.804Z,20.73
2019-03-02T04:42:54.863Z,21.33
2019-03-02T04:45:23.685Z,21.60
2019-03-02T04:47:54.524Z,19.27
2019-03-02T04:50:23.515Z,20.00
2019-03-02T04:52:53.949Z,24.73
2019-03-02T04:55:22.889Z,22.17
2019-03-02T04:57:51.736Z,25.30
2019-03-02T05:00:20.687Z,26.93
2019-03-02T05:02:51.645Z,22.10
2019-03-02T05:05:20.082Z,25.90
2019-03-02T05:07:49.127Z,26.87
2019-03-02T05:10:18.033Z,25.60
2019-03-02T05:12:49.686Z,23.43
2019-03-02T05:15:17.683Z,25.43
2019-03-02T05:17:46.550Z,27.37
2019-03-02T05:20:15.461Z,22.07
2019-03-02T05:22:44.287Z,30.57
2019-03-02T05:25:15.745Z,31.50
2019-03-02T05:27:43.934Z,25.37
2019-03-02T05:30:12.947Z,29.90
2019-03-02T05:32:41.921Z,31.40
2019-03-02T05:35:11.988Z,30.10
2019-03-02T05:37:41.593Z,32.47
2019-03-02T05:40:10.565Z,26.63
2019-03-02T05:42:39.376Z,31.70
2019-03-02T05:45:08.693Z,32.03
2019-03-02T05:47:37.593Z,34.83
2019-03-02T05:50:07.126Z,35.23
2019-03-02T05:52:35.978Z,33.33
2019-03-02T05:55:05.217Z,31.33
2019-03-02T05:57:36.869Z,36.17
2019-03-02T06:00:06.967Z,33.83
2019-03-02T06:02:35.930Z,33.50
2019-03-02T06:05:05.100Z,27.93
2019-03-02T06:07:33.981Z,33.00
2019-03-02T06:10:02.827Z,35.37
2019-03-02T06:12:31.749Z,39.20
2019-03-02T06:15:04.080Z,35.00
2019-03-02T06:17:33.157Z,41.80
2019-03-02T06:20:01.903Z,36.70
2019-03-02T06:22:30.715Z,34.77
2019-03-02T06:24:59.574Z,42.57
2019-03-02T06:27:28.582Z,36.90
2019-03-02T06:29:57.538Z,37.10
2019-03-02T06:32:30.270Z,35.17
2019-03-02T06:34:57.229Z,36.90
2019-03-02T06:37:26.326Z,34.47
2019-03-02T06:40:10.834Z,42.27
2019-03-02T06:42:41.815Z,39.17
2019-03-02T06:45:11.455Z,35.40
2019-03-02T06:47:40.755Z,40.40
2019-03-02T06:50:11.998Z,39.20
2019-03-02T06:52:41.962Z,39.37
2019-03-02T06:55:11.582Z,38.93
2019-03-02T06:57:40.655Z,37.17
2019-03-02T07:00:13.956Z,37.80
2019-03-02T07:02:43.569Z,42.13
2019-03-02T07:05:12.710Z,42.97
2019-03-02T07:07:42.029Z,37.83
2019-03-02T07:10:13.700Z,40.40
2019-03-02T07:12:45.700Z,41.40
2019-03-02T07:15:14.126Z,39.70
2019-03-02T07:18:06.343Z,40.47
2019-03-02T07:20:35.584Z,38.37
2019-03-02T07:23:04.754Z,39.97
2019-03-02T07:25:36.923Z,44.33
2019-03-02T07:28:06.065Z,43.70
2019-03-02T07:30:35.474Z,45.20
2019-03-02T07:33:04.728Z,49.27
2019-03-02T07:35:33.852Z,41.90
2019-03-02T07:38:03.021Z,47.97
2019-03-02T07:40:32.061Z,53.20
2019-03-02T07:43:01.025Z,49.30
2019-03-02T07:45:31.328Z,45.80
2019-03-02T07:48:01.592Z,45.27
2019-03-02T07:50:30.533Z,53.13
2019-03-02T07:52:59.452Z,50.67
2019-03-02T07:55:28.583Z,48.50
2019-03-02T07:57:57.508Z,49.27
2019-03-02T08:00:26.386Z,46.50
2019-03-02T08:02:56.218Z,51.10
2019-03-02T08:05:25.387Z,45.30
2019-03-02T08:07:54.249Z,43.87
2019-03-02T08:10:42.355Z,48.50
2019-03-02T08:13:11.316Z,53.90
2019-03-02T08:15:40.230Z,49.60
2019-03-02T08:18:09.310Z,58.20
2019-03-02T08:20:38.193Z,55.90
2019-03-02T08:23:07.117Z,50.80
2019-03-02T08:25:35.943Z,50.83
2019-03-02T08:28:06.814Z,49.33
2019-03-02T08:30:35.632Z,52.70
2019-03-02T08:33:04.492Z,52.13
2019-03-02T08:35:33.429Z,48.77
2019-03-02T08:38:05.313Z,48.33
2019-03-02T08:40:32.867Z,59.00
2019-03-02T08:43:01.711Z,56.27
2019-03-02T08:45:30.906Z,61.43
2019-03-02T08:48:00.793Z,58.60
2019-03-02T08:50:29.605Z,57.80
2019-03-02T08:52:58.611Z,57.90
2019-03-02T08:55:29.708Z,55.90
2019-03-02T08:57:58.615Z,59.83
2019-03-02T09:00:27.773Z,55.63
2019-03-02T09:02:58.968Z,60.50
2019-03-02T09:05:48.287Z,63.67
2019-03-02T09:07:59.089Z,58.97
2019-03-02T09:10:28.078Z,58.90
2019-03-02T09:12:58.742Z,56.63
2019-03-02T09:15:30.043Z,58.63
2019-03-02T09:17:58.337Z,63.33
2019-03-02T09:20:27.333Z,51.93
2019-03-02T09:23:00.267Z,60.53
2019-03-02T09:25:29.628Z,60.40
2019-03-02T09:27:58.598Z,61.83
2019-03-02T09:30:27.672Z,56.00
2019-03-02T09:32:57.127Z,53.87
2019-03-02T09:35:26.012Z,56.50
2019-03-02T09:37:54.970Z,61.70
2019-03-02T09:40:24.741Z,60.47
2019-03-02T09:42:54.221Z,60.53
2019-03-02T09:45:23.198Z,56.00
2019-03-02T09:47:52.637Z,56.30
2019-03-02T09:50:21.872Z,57.03
2019-03-02T09:52:51.067Z,54.77
2019-03-02T09:55:20.575Z,64.60
2019-03-02T09:57:49.872Z,53.20
2019-03-02T10:00:23.859Z,65.27
2019-03-02T10:02:51.653Z,50.90
2019-03-02T10:05:20.685Z,57.77
2019-03-02T10:07:49.690Z,55.63
2019-03-02T10:10:19.593Z,54.70
2019-03-02T10:12:51.682Z,53.60
2019-03-02T10:15:20.561Z,54.73
2019-03-02T10:17:49.642Z,52.80
2019-03-02T10:20:18.724Z,54.80
2019-03-02T10:22:47.568Z,43.57
2019-03-02T10:25:16.647Z,56.90
2019-03-02T10:27:46.967Z,48.03
2019-03-02T10:30:17.526Z,57.10
2019-03-02T10:32:46.530Z,54.10
2019-03-02T10:35:17.047Z,52.20
2019-03-02T10:37:46.483Z,45.90
2019-03-02T10:40:15.999Z,49.30
2019-03-02T10:42:45.082Z,45.37
2019-03-02T10:45:16.995Z,44.70
2019-03-02T10:47:45.948Z,52.67
2019-03-02T10:50:19.528Z,53.83
2019-03-02T10:52:48.927Z,52.17
2019-03-02T10:55:19.011Z,46.30
2019-03-02T10:57:48.142Z,48.67
2019-03-02T11:00:25.743Z,50.80
2019-03-02T11:02:57.091Z,46.90
2019-03-02T11:05:43.753Z,45.83
2019-03-02T11:08:37.896Z,43.93
2019-03-02T11:11:18.350Z,49.27
2019-03-02T11:14:09.088Z,43.53
2019-03-02T11:16:47.778Z,39.03
2019-03-02T11:19:26.992Z,40.17
2019-03-02T11:22:21.136Z,42.20
2019-03-02T11:25:00.567Z,40.27
2019-03-02T11:27:36.641Z,41.93
2019-03-02T11:30:18.632Z,41.50
2019-03-02T11:32:56.931Z,44.03
2019-03-02T11:35:44.542Z,42.60
2019-03-02T11:38:21.137Z,37.23
2019-03-02T11:40:56.521Z,37.03
2019-03-02T11:43:36.995Z,44.07
2019-03-02T11:46:42.993Z,37.03
2019-03-02T11:49:38.482Z,37.00
2019-03-02T11:52:24.767Z,37.87
2019-03-02T11:55:18.580Z,38.20
2019-03-02T11:58:10.147Z,35.53
2019-03-02T12:01:01.229Z,37.10
2019-03-02T12:03:49.328Z,29.37
2019-03-02T12:06:37.811Z,37.10
2019-03-02T12:09:21.334Z,28.90
2019-03-02T12:12:12.410Z,32.77
2019-03-02T12:14:59.013Z,37.87
2019-03-02T12:17:45.630Z,45.17
2019-03-02T12:20:33.527Z,35.00
2019-03-02T12:23:34.154Z,39.87
2019-03-02T12:26:26.732Z,40.23
2019-03-02T12:29:32.774Z,33.73
2019-03-02T12:32:08.958Z,34.80
2019-03-02T12:34:55.848Z,32.40
2019-03-02T12:37:35.446Z,40.07
2019-03-02T12:40:19.028Z,33.73
2019-03-02T12:43:07.571Z,36.80
2019-03-02T12:45:44.755Z,31.53
2019-03-02T12:48:24.272Z,33.77
2019-03-02T12:51:02.679Z,35.67
2019-03-02T12:53:48.503Z,37.03
2019-03-02T12:56:34.947Z,28.47
2019-03-02T12:59:11.618Z,29.37
2019-03-02T13:01:53.158Z,25.50
2019-03-02T13:04:41.766Z,26.20
2019-03-02T13:07:16.614Z,29.33
2019-03-02T13:09:58.990Z,29.83
2019-03-02T13:13:01.922Z,32.00
2019-03-02T13:15:42.147Z,29.03
2019-03-02T13:18:17.194Z,26.50
2019-03-02T13:21:17.066Z,24.20
2019-03-02T13:24:14.788Z,22.07
2019-03-02T13:26:57.385Z,28.47
2019-03-02T13:29:53.409Z,18.43
2019-03-02T13:32:35.626Z,25.17
2019-03-02T13:35:27.037Z,31.93
2019-03-02T13:38:00.945Z,20.70
2019-03-02T13:40:40.876Z,22.03
2019-03-02T13:43:34.933Z,24.47
2019-03-02T13:46:25.909Z,20.87
2019-03-02T13:49:22.829Z,23.87
2019-03-02T13:51:58.753Z,25.33
2019-03-02T13:54:45.574Z,21.77
2019-03-02T13:57:26.563Z,19.50
2019-03-02T14:00:20.361Z,21.67
2019-03-02T14:03:06.866Z,21.13
2019-03-02T14:05:53.558Z,26.97
2019-03-02T14:08:43.461Z,25.87
2019-03-02T14:11:40.773Z,25.17
2019-03-02T14:14:32.500Z,25.87
2019-03-02T14:17:18.927Z,26.27
2019-03-02T14:20:10.379Z,23.10
2019-03-02T14:23:04.649Z,27.33
2019-03-02T14:25:47.106Z,24.67
2019-03-02T14:28:38.184Z,24.07
2019-03-02T14:31:24.887Z,27.10
2019-03-02T14:34:14.467Z,21.57
2019-03-02T14:36:52.102Z,23.80
2019-03-02T14:39:40.105Z,23.27
2019-03-02T14:42:31.134Z,20.63
2019-03-02T14:45:11.931Z,21.97
2019-03-02T14:48:00.012Z,24.93
2019-03-02T14:50:45.093Z,19.90
2019-03-02T14:53:36.329Z,26.43
2019-03-02T14:56:24.423Z,22.30
2019-03-02T14:59:15.728Z,21.60
2019-03-02T15:02:13.071Z,23.80
2019-03-02T15:04:50.632Z,21.77
2019-03-02T15:07:38.662Z,23.67
2019-03-02T15:10:28.353Z,22.73
2019-03-02T15:13:15.497Z,21.83
2019-03-02T15:16:03.444Z,21.70
2019-03-02T15:18:48.990Z,21.70
2019-03-02T15:21:35.590Z,21.60
2019-03-02T15:24:11.382Z,24.63
2019-03-02T15:26:47.598Z,16.53
2019-03-02T15:29:35.618Z,18.37
2019-03-02T15:32:38.839Z,17.10
2019-03-02T15:35:22.411Z,17.70
2019-03-02T15:38:09.174Z,22.33
2019-03-02T15:40:59.151Z,20.57
2019-03-02T15:43:45.859Z,19.30
2019-03-02T15:46:24.702Z,18.73
2019-03-02T15:49:03.509Z,17.37
2019-03-02T15:51:49.568Z,20.33
2019-03-02T15:54:29.052Z,17.83
2019-03-02T15:57:26.566Z,19.07
2019-03-02T16:00:50.682Z,21.83
2019-03-02T16:03:41.491Z,19.50
2019-03-02T16:06:35.944Z,16.20
2019-03-02T16:09:19.566Z,20.30
2019-03-02T16:12:08.287Z,17.37
2019-03-02T16:14:58.952Z,17.63
2019-03-02T16:17:52.855Z,18.70
2019-03-02T16:20:56.085Z,19.50
2019-03-02T16:23:34.520Z,15.93
2019-03-02T16:26:16.985Z,18.00
2019-03-02T16:28:55.306Z,15.17
2019-03-02T16:31:41.242Z,18.17
2019-03-02T16:34:35.629Z,18.93
2019-03-02T16:37:22.360Z,16.20
2019-03-02T16:39:59.036Z,17.53
2019-03-02T16:42:39.722Z,18.73
2019-03-02T16:45:40.692Z,21.07
2019-03-02T16:48:28.291Z,15.93
2019-03-02T16:51:07.620Z,15.13
2019-03-02T16:53:58.704Z,15.80
2019-03-02T16:56:48.922Z,23.67
2019-03-02T16:59:39.971Z,19.40
2019-03-02T17:02:28.078Z,18.93
2019-03-02T17:05:16.044Z,16.77
2019-03-02T17:08:02.695Z,19.43
2019-03-02T17:10:49.260Z,15.70
2019-03-02T17:13:42.811Z,17.17
2019-03-02T17:16:35.707Z,16.40
2019-03-02T17:19:24.404Z,16.00
2019-03-02T17:21:57.790Z,16.07
2019-03-02T17:24:44.406Z,15.70
2019-03-02T17:27:22.595Z,18.10
2019-03-02T17:30:21.417Z,20.20
2019-03-02T17:32:59.945Z,15.30
2019-03-02T17:35:56.785Z,18.43
2019-03-02T17:38:59.869Z,18.37
2019-03-02T17:41:59.412Z,16.20
2019-03-02T17:45:00.413Z,18.00
2019-03-02T17:47:48.779Z,15.90
2019-03-02T17:50:26.293Z,15.67
2019-03-02T17:53:14.321Z,17.10
2019-03-02T17:55:54.916Z,18.50
2019-03-02T17:58:48.969Z,17.90
2019-03-02T18:01:32.252Z,17.23
2019-03-02T18:04:22.560Z,13.93
2019-03-02T18:06:59.303Z,12.60
2019-03-02T18:09:36.789Z,17.83
2019-03-02T18:12:23.340Z,12.33
2019-03-02T18:15:26.015Z,15.93
2019-03-02T18:18:02.634Z,12.07
2019-03-02T18:20:33.156Z,12.20
2019-03-02T18:23:02.163Z,17.87
2019-03-02T18:25:31.174Z,9.70
2019-03-02T18:28:00.028Z,15.23
2019-03-02T18:30:29.196Z,13.63
2019-03-02T18:33:07.606Z,12.97
2019-03-02T18:35:38.129Z,12.43
2019-03-02T18:38:08.895Z,14.23
2019-03-02T18:40:39.182Z,17.40
2019-03-02T18:43:09.580Z,12.90
2019-03-02T18:45:39.553Z,10.37
2019-03-02T18:48:15.314Z,14.40
2019-03-02T18:51:07.933Z,13.83
2019-03-02T18:53:35.922Z,15.70
2019-03-02T18:56:05.002Z,14.83
2019-03-02T18:58:34.023Z,16.23
2019-03-02T19:01:02.926Z,26.47
2019-03-02T19:03:31.831Z,14.47
2019-03-02T19:06:00.860Z,19.47
2019-03-02T19:08:29.799Z,19.80
2019-03-02T19:10:58.605Z,16.27
2019-03-02T19:13:27.554Z,13.30
2019-03-02T19:15:56.495Z,11.83
2019-03-02T19:18:25.414Z,14.47
2019-03-02T19:20:54.223Z,24.27
2019-03-02T19:23:23.200Z,16.23
2019-03-02T19:25:52.046Z,25.20
2019-03-02T19:28:20.906Z,17.27
2019-03-02T19:30:49.769Z,19.20
2019-03-02T19:33:18.603Z,25.90
2019-03-02T19:35:47.442Z,22.77
2019-03-02T19:38:16.341Z,25.13
2019-03-02T19:40:45.145Z,19.97
2019-03-02T19:43:13.974Z,19.67
2019-03-02T19:45:42.875Z,24.07
2019-03-02T19:48:11.710Z,30.47
2019-03-02T19:50:40.533Z,22.97
2019-03-02T19:53:09.454Z,25.27
2019-03-02T19:55:38.382Z,18.50
2019-03-02T19:58:07.262Z,18.70
2019-03-02T20:00:36.238Z,22.03
2019-03-02T20:03:06.226Z,23.87
2019-03-02T20:05:35.161Z,16.60
2019-03-02T20:08:04.199Z,18.20
2019-03-02T20:10:33.189Z,24.67
2019-03-02T20:13:02.075Z,17.73
2019-03-02T20:15:31.064Z,30.00
2019-03-02T20:17:59.921Z,18.37
2019-03-02T20:20:28.966Z,22.67
2019-03-02T20:22:57.810Z,21.97
2019-03-02T20:25:26.620Z,26.37
2019-03-02T20:27:55.536Z,19.87
2019-03-02T20:30:24.438Z,21.40
2019-03-02T20:32:53.427Z,22.77
2019-03-02T20:35:22.602Z,18.90
2019-03-02T20:37:51.595Z,24.60
2019-03-02T20:40:21.153Z,23.70
2019-03-02T20:42:50.131Z,22.83
2019-03-02T20:45:19.293Z,26.43
2019-03-02T20:47:48.303Z,36.33
2019-03-02T20:50:17.382Z,21.90
2019-03-02T20:52:46.372Z,16.13
2019-03-02T20:55:15.405Z,27.63
2019-03-02T20:57:44.417Z,17.90
2019-03-02T21:00:16.569Z,22.77
2019-03-02T21:02:45.482Z,28.67
2019-03-02T21:05:14.437Z,22.77
2019-03-02T21:07:43.441Z,25.13
2019-03-02T21:10:13.429Z,18.37
2019-03-02T21:12:42.405Z,28.07
2019-03-02T21:15:14.002Z,24.33
2019-03-02T21:17:42.826Z,25.40
2019-03-02T21:20:12.435Z,17.13
2019-03-02T21:22:41.499Z,17.47
2019-03-02T21:25:10.560Z,21.67
2019-03-02T21:27:39.440Z,22.83
2019-03-02T21:30:10.395Z,21.97
2019-03-02T21:32:39.313Z,26.10
2019-03-02T21:35:09.358Z,22.47
2019-03-02T21:37:38.284Z,19.80
2019-03-02T21:40:12.931Z,16.97
2019-03-02T21:42:41.922Z,19.03
2019-03-02T21:45:13.065Z,20.40
2019-03-02T21:47:42.007Z,26.30
2019-03-02T21:50:13.311Z,20.47
2019-03-02T21:52:42.285Z,22.80
2019-03-02T21:55:11.405Z,21.80
2019-03-02T21:57:40.426Z,14.57
2019-03-02T22:00:13.016Z,12.40
2019-03-02T22:02:41.833Z,24.60
2019-03-02T22:05:10.882Z,17.83
2019-03-02T22:07:39.812Z,16.87
2019-03-02T22:10:11.295Z,21.90
2019-03-02T22:12:40.155Z,21.10
2019-03-02T22:15:11.033Z,17.30
2019-03-02T22:17:40.117Z,14.10
2019-03-02T22:20:10.830Z,17.33
2019-03-02T22:22:39.741Z,24.33
2019-03-02T22:25:10.605Z,18.70
2019-03-02T22:27:39.421Z,14.57
2019-03-02T22:30:14.172Z,18.00
2019-03-02T22:32:43.587Z,21.57
2019-03-02T22:35:12.654Z,17.93
2019-03-02T22:37:41.618Z,16.83
2019-03-02T22:40:13.016Z,18.23
2019-03-02T22:42:41.925Z,23.00
2019-03-02T22:45:11.379Z,15.53
2019-03-02T22:47:40.292Z,17.83
2019-03-02T22:50:14.189Z,21.33
2019-03-02T22:52:43.218Z,18.80
2019-03-02T22:55:13.404Z,25.00
2019-03-02T22:57:42.310Z,16.27
2019-03-02T23:00:50.208Z,19.80
2019-03-02T23:03:17.706Z,25.47
2019-03-02T23:05:46.967Z,17.80
2019-03-02T23:08:15.895Z,14.90
2019-03-02T23:10:44.724Z,13.63
2019-03-02T23:13:13.575Z,14.50
2019-03-02T23:15:42.403Z,15.63
2019-03-02T23:18:11.314Z,19.13
2019-03-02T23:20:40.210Z,13.57
2019-03-02T23:23:09.025Z,15.37
2019-03-02T23:25:37.946Z,12.10
2019-03-02T23:28:06.836Z,20.20
2019-03-02T23:30:35.923Z,14.43
2019-03-02T23:33:04.950Z,16.13
2019-03-02T23:35:33.801Z,18.17
2019-03-02T23:38:02.866Z,11.97
2019-03-02T23:40:32.095Z,18.20
2019-03-02T23:43:01.047Z,13.57
2019-03-02T23:45:29.953Z,17.20
2019-03-02T23:47:58.962Z,12.90
2019-03-02T23:50:28.020Z,10.47
2019-03-02T23:52:56.912Z,14.97
2019-03-02T23:55:25.758Z,11.93
2019-03-02T23:57:54.691Z,11.20
