createdAt,value
2023-03-11T00:00:48.720Z,97032.00
2023-03-11T00:03:20.039Z,97053.00
2023-03-11T00:05:48.357Z,97077.00
2023-03-11T00:08:20.515Z,97068.00
2023-03-11T00:10:53.125Z,97081.00
2023-03-11T00:13:21.115Z,97101.00
2023-03-11T00:15:55.644Z,97084.00
2023-03-11T00:18:27.025Z,97119.00
2023-03-11T00:20:57.186Z,97117.00
2023-03-11T00:23:28.265Z,97144.00
2023-03-11T00:25:56.636Z,97154.00
2023-03-11T00:28:26.606Z,97165.00
2023-03-11T00:30:54.646Z,97168.00
2023-03-11T00:33:23.251Z,97177.00
2023-03-11T00:35:51.746Z,97187.00
2023-03-11T00:38:21.226Z,97164.00
2023-03-11T00:40:51.237Z,97198.00
2023-03-11T00:43:19.721Z,97196.00
2023-03-11T00:45:48.064Z,97204.00
2023-03-11T00:48:16.330Z,97211.00
2023-03-11T00:50:44.574Z,97208.00
2023-03-11T00:53:13.138Z,97216.00
2023-03-11T00:55:41.301Z,97214.00
2023-03-11T00:58:13.865Z,97226.00
2023-03-11T01:00:48.812Z,97240.00
2023-03-11T01:03:16.757Z,97254.00
2023-03-11T01:05:46.300Z,97236.00
2023-03-11T01:08:14.194Z,97255.00
2023-03-11T01:10:42.076Z,97248.00
2023-03-11T01:13:09.953Z,97244.00
2023-03-11T01:15:39.540Z,97253.00
2023-03-11T01:18:07.992Z,97248.00
2023-03-11T01:20:36.902Z,97290.00
2023-03-11T01:23:07.227Z,97285.00
2023-03-11T01:25:36.664Z,97294.00
2023-03-11T01:28:05.597Z,97246.00
2023-03-11T01:30:33.576Z,97323.00
2023-03-11T01:33:04.105Z,97316.00
2023-03-11T01:35:33.302Z,97267.00
2023-03-11T01:38:01.371Z,97332.00
2023-03-11T01:40:35.700Z,97336.00
2023-03-11T01:43:57.912Z,97308.00
2023-03-11T01:46:34.688Z,97333.00
2023-03-11T01:49:10.941Z,97357.00
2023-03-11T01:51:43.147Z,97344.00
2023-03-11T01:54:17.660Z,97364.00
2023-03-11T01:56:47.446Z,97376.00
2023-03-11T01:59:21.938Z,97379.00
2023-03-11T02:02:00.686Z,97405.00
2023-03-11T02:04:30.297Z,97400.00
2023-03-11T02:06:58.593Z,97405.00
2023-03-11T02:09:27.135Z,97406.00
2023-03-11T02:11:56.960Z,97425.00
2023-03-11T02:14:28.403Z,97415.00
2023-03-11T02:16:58.736Z,97442.00
2023-03-11T02:19:42.278Z,97448.00
2023-03-11T02:22:13.846Z,97457.00
2023-03-11T02:24:50.133Z,97452.00
2023-03-11T02:27:23.411Z,97482.00
2023-03-11T02:29:54.023Z,97487.00
2023-03-11T02:32:24.033Z,97478.00
2023-03-11T02:34:52.065Z,97501.00
2023-03-11T02:37:21.562Z,97454.00
2023-03-11T02:39:56.884Z,97510.00
2023-03-11T02:42:31.833Z,97528.00
2023-03-11T02:45:05.382Z,97487.00
2023-03-11T02:47:35.216Z,97541.00
2023-03-11T02:50:03.517Z,97548.00
2023-03-11T02:52:35.559Z,97572.00
2023-03-11T02:55:04.308Z,97568.00
2023-03-11T02:57:33.831Z,97567.00
2023-03-11T03:00:08.541Z,97585.00
2023-03-11T03:02:36.572Z,97585.00
2023-03-11T03:05:05.924Z,97584.00
2023-03-11T03:07:34.168Z,97610.00
2023-03-11T03:10:02.565Z,97608.00
2023-03-11T03:12:32.564Z,97623.00
2023-03-11T03:15:00.448Z,97628.00
2023-03-11T03:17:28.370Z,97651.00
2023-03-11T03:19:56.486Z,97662.00
2023-03-11T03:22:25.643Z,97653.00
2023-03-11T03:24:54.374Z,97655.00
2023-03-11T03:27:22.406Z,97672.00
2023-03-11T03:29:51.697Z,97666.00
2023-03-11T03:32:19.827Z,97692.00
2023-03-11T03:34:47.973Z,97706.00
2023-03-11T03:37:16.528Z,97712.00
2023-03-11T03:39:44.494Z,97721.00
2023-03-11T03:42:13.946Z,97727.00
2023-03-11T03:44:42.749Z,97731.00
2023-03-11T03:47:12.898Z,97733.00
2023-03-11T03:49:40.994Z,97731.00
2023-03-11T03:52:10.412Z,97756.00
2023-03-11T03:54:39.729Z,97757.00
2023-03-11T03:57:07.735Z,97767.00
2023-03-11T03:59:42.571Z,97771.00
2023-03-11T04:02:11.984Z,97777.00
2023-03-11T04:04:40.133Z,97797.00
2023-03-11T04:07:09.736Z,97793.00
2023-03-11T04:09:40.959Z,97808.00
2023-03-11T04:12:09.343Z,97792.00
2023-03-11T04:14:37.975Z,97814.00
2023-03-11T04:17:06.399Z,97810.00
2023-03-11T04:19:35.683Z,97818.00
2023-03-11T04:22:03.761Z,97831.00
2023-03-11T04:24:31.831Z,97843.00
2023-03-11T04:26:59.994Z,97827.00
2023-03-11T04:29:28.308Z,97852.00
2023-03-11T04:31:56.553Z,97862.00
2023-03-11T04:34:24.576Z,97871.00
2023-03-11T04:36:55.305Z,97871.00
2023-03-11T04:39:28.959Z,97867.00
2023-03-11T04:41:57.561Z,97877.00
2023-03-11T04:44:27.586Z,97888.00
2023-03-11T04:46:56.401Z,97883.00
2023-03-11T04:49:24.424Z,97888.00
2023-03-11T04:51:54.885Z,97899.00
2023-03-11T04:54:24.366Z,97858.00
2023-03-11T04:56:52.508Z,97904.00
2023-03-11T04:59:20.833Z,97915.00
2023-03-11T05:01:49.949Z,97910.00
2023-03-11T05:04:18.152Z,97921.00
2023-03-11T05:06:46.228Z,97930.00
2023-03-11T05:09:16.306Z,97933.00
2023-03-11T05:11:44.178Z,97946.00
2023-03-11T05:14:13.439Z,97934.00
2023-03-11T05:16:41.565Z,97938.00
2023-03-11T05:19:23.529Z,97945.00
2023-03-11T05:21:51.597Z,97955.00
2023-03-11T05:24:21.426Z,97956.00
2023-03-11T05:26:49.636Z,97958.00
2023-03-11T05:29:18.289Z,97959.00
2023-03-11T05:31:46.930Z,97978.00
2023-03-11T05:34:15.403Z,97963.00
2023-03-11T05:36:43.634Z,97983.00
2023-03-11T05:39:12.308Z,97993.00
2023-03-11T05:41:41.682Z,97998.00
2023-03-11T05:44:09.702Z,97991.00
2023-03-11T05:46:37.780Z,98006.00
2023-03-11T05:49:07.402Z,98007.00
2023-03-11T05:51:36.544Z,97997.00
2023-03-11T05:54:07.240Z,98011.00
2023-03-11T05:56:41.978Z,98012.00
2023-03-11T05:59:11.437Z,98026.00
2023-03-11T06:01:40.426Z,98032.00
2023-03-11T06:04:08.875Z,98036.00
2023-03-11T06:06:37.490Z,98033.00
2023-03-11T06:09:05.551Z,98050.00
2023-03-11T06:11:34.317Z,98055.00
2023-03-11T06:14:03.580Z,98077.00
2023-03-11T06:16:31.563Z,98076.00
2023-03-11T06:19:02.554Z,98070.00
2023-03-11T06:21:34.538Z,98076.00
2023-03-11T06:24:02.709Z,98096.00
2023-03-11T06:26:31.463Z,98095.00
2023-03-11T06:28:59.351Z,98098.00
2023-03-11T06:31:30.401Z,98104.00
2023-03-11T06:34:06.237Z,98114.00
2023-03-11T06:36:34.811Z,98123.00
2023-03-11T06:39:03.020Z,98127.00
2023-03-11T06:41:34.175Z,98132.00
2023-03-11T06:44:02.860Z,98153.00
2023-03-11T06:46:32.176Z,98153.00
2023-03-11T06:49:00.752Z,98142.00
2023-03-11T06:51:30.235Z,98113.00
2023-03-11T06:53:58.429Z,98179.00
2023-03-11T06:56:27.831Z,98176.00
2023-03-11T06:59:00.596Z,98181.00
2023-03-11T07:01:33.551Z,98173.00
2023-03-11T07:04:03.888Z,98198.00
2023-03-11T07:06:32.816Z,98196.00
2023-03-11T07:09:06.955Z,98192.00
2023-03-11T07:11:36.919Z,98203.00
2023-03-11T07:14:10.580Z,98199.00
2023-03-11T07:16:45.098Z,98206.00
2023-03-11T07:19:22.120Z,98218.00
2023-03-11T07:21:50.105Z,98223.00
2023-03-11T07:24:18.226Z,98224.00
2023-03-11T07:26:46.146Z,98226.00
2023-03-11T07:29:14.118Z,98235.00
2023-03-11T07:31:43.713Z,98241.00
2023-03-11T07:34:14.206Z,98260.00
2023-03-11T07:36:43.745Z,98265.00
2023-03-11T07:39:17.529Z,98257.00
2023-03-11T07:41:46.120Z,98261.00
2023-03-11T07:44:15.864Z,98274.00
2023-03-11T07:46:46.512Z,98232.00
2023-03-11T07:49:14.380Z,98284.00
2023-03-11T07:51:43.782Z,98296.00
2023-03-11T07:54:13.153Z,98250.00
2023-03-11T07:56:41.433Z,98297.00
2023-03-11T07:59:09.429Z,98297.00
2023-03-11T08:01:40.592Z,98312.00
2023-03-11T08:04:14.526Z,98311.00
2023-03-11T08:06:44.891Z,98312.00
2023-03-11T08:09:13.655Z,98330.00
2023-03-11T08:11:41.762Z,98333.00
2023-03-11T08:14:09.884Z,98348.00
2023-03-11T08:16:40.120Z,98334.00
2023-03-11T08:19:12.212Z,98339.00
2023-03-11T08:21:40.221Z,98342.00
2023-03-11T08:24:11.401Z,98356.00
2023-03-11T08:26:39.954Z,98356.00
2023-03-11T08:29:08.118Z,98356.00
2023-03-11T08:31:36.383Z,98360.00
2023-03-11T08:34:08.148Z,98376.00
2023-03-11T08:36:40.520Z,98341.00
2023-03-11T08:39:08.792Z,98361.00
2023-03-11T08:41:37.012Z,98384.00
2023-03-11T08:44:05.135Z,98381.00
2023-03-11T08:46:36.508Z,98384.00
2023-03-11T08:49:05.927Z,98387.00
2023-03-11T08:51:36.797Z,98392.00
2023-03-11T08:54:05.636Z,98407.00
2023-03-11T08:56:33.546Z,98409.00
2023-03-11T08:59:01.519Z,98408.00
2023-03-11T09:01:30.241Z,98382.00
2023-03-11T09:03:58.369Z,98430.00
2023-03-11T09:06:26.691Z,98411.00
2023-03-11T09:08:55.957Z,98435.00
2023-03-11T09:11:24.417Z,98435.00
2023-03-11T09:13:52.795Z,98441.00
2023-03-11T09:16:26.495Z,98447.00
2023-03-11T09:18:55.035Z,98439.00
2023-03-11T09:21:28.006Z,98441.00
2023-03-11T09:23:57.830Z,98453.00
2023-03-11T09:26:25.844Z,98457.00
2023-03-11T09:28:53.822Z,98472.00
2023-03-11T09:31:21.792Z,98475.00
2023-03-11T09:33:52.177Z,98470.00
2023-03-11T09:36:22.588Z,98478.00
2023-03-11T09:38:50.508Z,98442.00
2023-03-11T09:41:57.116Z,98496.00
2023-03-11T09:44:34.194Z,98435.00
2023-03-11T09:47:25.258Z,98496.00
2023-03-11T09:50:16.687Z,98501.00
2023-03-11T09:52:54.725Z,98500.00
2023-03-11T09:55:34.336Z,98508.00
2023-03-11T09:58:12.990Z,98513.00
2023-03-11T10:00:42.353Z,98477.00
2023-03-11T10:03:32.610Z,98536.00
2023-03-11T10:06:16.786Z,98525.00
2023-03-11T10:08:53.039Z,98534.00
2023-03-11T10:11:36.121Z,98545.00
2023-03-11T10:14:26.378Z,98534.00
2023-03-11T10:17:05.555Z,98539.00
2023-03-11T10:19:44.604Z,98556.00
2023-03-11T10:22:27.797Z,98546.00
2023-03-11T10:25:11.178Z,98561.00
2023-03-11T10:27:46.701Z,98561.00
2023-03-11T10:30:25.834Z,98556.00
2023-03-11T10:33:00.917Z,98571.00
2023-03-11T10:35:39.408Z,98525.00
2023-03-11T10:38:16.069Z,98585.00
2023-03-11T10:40:48.457Z,98576.00
2023-03-11T10:43:22.042Z,98570.00
2023-03-11T10:45:52.955Z,98561.00
2023-03-11T10:48:22.739Z,98585.00
2023-03-11T10:50:58.238Z,98586.00
2023-03-11T10:53:26.268Z,98586.00
2023-03-11T10:55:56.911Z,98590.00
2023-03-11T10:58:28.065Z,98578.00
2023-03-11T11:01:08.669Z,98593.00
2023-03-11T11:03:37.329Z,98593.00
2023-03-11T11:06:18.387Z,98582.00
2023-03-11T11:08:47.064Z,98594.00
2023-03-11T11:11:24.101Z,98600.00
2023-03-11T11:14:00.180Z,98596.00
2023-03-11T11:16:30.851Z,98602.00
2023-03-11T11:19:05.559Z,98556.00
2023-03-11T11:21:38.112Z,98599.00
2023-03-11T11:24:19.410Z,98604.00
2023-03-11T11:27:06.613Z,98602.00
2023-03-11T11:29:35.169Z,98612.00
2023-03-11T11:32:24.568Z,98614.00
2023-03-11T11:35:01.829Z,98609.00
2023-03-11T11:37:32.728Z,98612.00
2023-03-11T11:40:11.403Z,98619.00
2023-03-11T11:42:41.452Z,98621.00
2023-03-11T11:45:17.856Z,98609.00
2023-03-11T11:47:54.876Z,98566.00
2023-03-11T11:50:32.613Z,98623.00
2023-03-11T11:53:17.534Z,98628.00
2023-03-11T11:55:52.561Z,98630.00
2023-03-11T11:58:21.486Z,98624.00
2023-03-11T12:01:15.273Z,98633.00
2023-03-11T12:04:08.269Z,98636.00
2023-03-11T12:06:51.424Z,98635.00
2023-03-11T12:09:31.018Z,98637.00
2023-03-11T12:12:09.756Z,98627.00
2023-03-11T12:14:46.316Z,98627.00
2023-03-11T12:17:18.655Z,98624.00
2023-03-11T12:19:57.296Z,98635.00
2023-03-11T12:23:02.263Z,98631.00
2023-03-11T12:25:39.614Z,98628.00
2023-03-11T12:28:22.882Z,98636.00
2023-03-11T12:30:54.988Z,98637.00
2023-03-11T12:33:34.157Z,98628.00
2023-03-11T12:36:05.894Z,98627.00
2023-03-11T12:38:36.785Z,98625.00
2023-03-11T12:41:08.785Z,98623.00
2023-03-11T12:44:31.563Z,98625.00
2023-03-11T12:47:23.018Z,98626.00
2023-03-11T12:49:54.813Z,98627.00
2023-03-11T12:52:30.516Z,98626.00
2023-03-11T12:55:39.305Z,98650.00
2023-03-11T12:58:53.134Z,98642.00
2023-03-11T13:01:48.676Z,98646.00
2023-03-11T13:04:36.834Z,98653.00
2023-03-11T13:07:37.978Z,98599.00
2023-03-11T13:10:17.423Z,98656.00
2023-03-11T13:12:48.053Z,98664.00
2023-03-11T13:15:42.622Z,98656.00
2023-03-11T13:18:24.255Z,98660.00
2023-03-11T13:20:56.998Z,98664.00
2023-03-11T13:23:40.373Z,98658.00
2023-03-11T13:26:31.022Z,98663.00
2023-03-11T13:29:24.360Z,98668.00
2023-03-11T13:32:24.331Z,98657.00
2023-03-11T13:35:06.460Z,98677.00
2023-03-11T13:37:51.033Z,98688.00
2023-03-11T13:40:33.916Z,98686.00
2023-03-11T13:43:06.693Z,98636.00
2023-03-11T13:45:37.779Z,98690.00
2023-03-11T13:48:15.132Z,98691.00
2023-03-11T13:50:48.983Z,98688.00
2023-03-11T13:53:25.798Z,98700.00
2023-03-11T13:55:55.266Z,98706.00
2023-03-11T13:58:26.633Z,98701.00
2023-03-11T14:00:58.309Z,98700.00
2023-03-11T14:03:33.258Z,98699.00
2023-03-11T14:06:05.786Z,98708.00
2023-03-11T14:08:36.090Z,98704.00
2023-03-11T14:11:17.820Z,98712.00
2023-03-11T14:13:47.943Z,98711.00
2023-03-11T14:16:22.358Z,98725.00
2023-03-11T14:19:04.297Z,98722.00
2023-03-11T14:21:32.684Z,98732.00
2023-03-11T14:24:01.122Z,98727.00
2023-03-11T14:26:35.147Z,98730.00
2023-03-11T14:29:12.628Z,98728.00
2023-03-11T14:31:44.306Z,98731.00
2023-03-11T14:34:18.504Z,98728.00
2023-03-11T14:36:50.864Z,98739.00
2023-03-11T14:39:31.571Z,98744.00
2023-03-11T14:42:18.810Z,98715.00
2023-03-11T14:44:53.661Z,98714.00
2023-03-11T14:47:34.501Z,98748.00
2023-03-11T14:50:03.857Z,98759.00
2023-03-11T14:52:39.425Z,98759.00
2023-03-11T14:55:14.905Z,98762.00
2023-03-11T14:57:48.941Z,98771.00
2023-03-11T15:00:23.372Z,98769.00
2023-03-11T15:03:03.071Z,98763.00
2023-03-11T15:05:41.425Z,98764.00
2023-03-11T15:08:10.193Z,98778.00
2023-03-11T15:10:38.242Z,98779.00
2023-03-11T15:13:14.703Z,98785.00
2023-03-11T15:15:43.084Z,98788.00
2023-03-11T15:18:25.522Z,98779.00
2023-03-11T15:21:14.060Z,98773.00
2023-03-11T15:23:47.998Z,98793.00
2023-03-11T15:26:23.002Z,98793.00
2023-03-11T15:29:01.185Z,98795.00
2023-03-11T15:31:34.456Z,98808.00
2023-03-11T15:34:28.302Z,98806.00
2023-03-11T15:37:20.970Z,98820.00
2023-03-11T15:39:52.361Z,98824.00
2023-03-11T15:42:24.454Z,98824.00
2023-03-11T15:45:16.706Z,98776.00
2023-03-11T15:47:46.098Z,98831.00
2023-03-11T15:50:30.192Z,98826.00
2023-03-11T15:53:03.261Z,98830.00
2023-03-11T15:55:31.172Z,98844.00
2023-03-11T15:58:06.426Z,98831.00
2023-03-11T16:00:36.976Z,98828.00
2023-03-11T16:03:05.733Z,98833.00
2023-03-11T16:05:33.641Z,98836.00
2023-03-11T16:08:01.564Z,98847.00
2023-03-11T16:10:29.668Z,98848.00
2023-03-11T16:12:57.649Z,98851.00
2023-03-11T16:15:29.459Z,98801.00
2023-03-11T16:18:02.996Z,98832.00
2023-03-11T16:20:37.421Z,98855.00
2023-03-11T16:23:06.081Z,98849.00
2023-03-11T16:25:38.862Z,98864.00
2023-03-11T16:28:07.557Z,98856.00
2023-03-11T16:30:36.456Z,98861.00
2023-03-11T16:33:05.874Z,98877.00
2023-03-11T16:35:34.428Z,98881.00
2023-03-11T16:38:02.524Z,98880.00
2023-03-11T16:40:32.675Z,98878.00
2023-03-11T16:43:04.393Z,98897.00
2023-03-11T16:45:32.930Z,98891.00
2023-03-11T16:48:01.021Z,98897.00
2023-03-11T16:50:30.990Z,98899.00
2023-03-11T16:53:00.071Z,98905.00
2023-03-11T16:55:29.743Z,98906.00
2023-03-11T16:57:58.607Z,98872.00
2023-03-11T17:00:27.309Z,98910.00
2023-03-11T17:02:55.492Z,98920.00
2023-03-11T17:05:23.635Z,98931.00
2023-03-11T17:08:00.624Z,98923.00
2023-03-11T17:10:29.897Z,98925.00
2023-03-11T17:12:58.543Z,98933.00
2023-03-11T17:15:26.429Z,98930.00
2023-03-11T17:17:54.317Z,98936.00
2023-03-11T17:20:22.330Z,98941.00
2023-03-11T17:22:50.352Z,98936.00
2023-03-11T17:25:20.144Z,98947.00
2023-03-11T17:27:48.271Z,98946.00
2023-03-11T17:30:27.185Z,98933.00
2023-03-11T17:33:02.373Z,98946.00
2023-03-11T17:35:30.288Z,98961.00
2023-03-11T17:37:58.566Z,98951.00
2023-03-11T17:40:30.382Z,98954.00
2023-03-11T17:42:58.387Z,98963.00
2023-03-11T17:45:26.334Z,98962.00
2023-03-11T17:47:54.208Z,98972.00
2023-03-11T17:50:22.073Z,98977.00
2023-03-11T17:52:49.941Z,98967.00
2023-03-11T17:55:18.053Z,98968.00
2023-03-11T17:57:47.366Z,98976.00
2023-03-11T18:00:16.514Z,98972.00
2023-03-11T18:02:44.595Z,98940.00
2023-03-11T18:05:12.565Z,98979.00
2023-03-11T18:07:40.708Z,98971.00
2023-03-11T18:10:11.694Z,98983.00
2023-03-11T18:12:43.939Z,98992.00
2023-03-11T18:15:18.929Z,98986.00
2023-03-11T18:17:48.031Z,98992.00
2023-03-11T18:20:16.893Z,98943.00
2023-03-11T18:22:46.797Z,99002.00
2023-03-11T18:25:15.123Z,99002.00
2023-03-11T18:27:43.404Z,99004.00
2023-03-11T18:30:14.445Z,98997.00
2023-03-11T18:32:42.832Z,99005.00
2023-03-11T18:35:13.953Z,99000.00
2023-03-11T18:37:41.992Z,99000.00
2023-03-11T18:40:11.984Z,99000.00
2023-03-11T18:42:39.928Z,99002.00
2023-03-11T18:45:12.043Z,98999.00
2023-03-11T18:47:41.458Z,99000.00
2023-03-11T18:50:11.344Z,98996.00
2023-03-11T18:52:39.532Z,99006.00
2023-03-11T18:55:08.197Z,99005.00
2023-03-11T18:57:36.091Z,99006.00
2023-03-11T19:00:05.018Z,99002.00
2023-03-11T19:02:32.915Z,98952.00
2023-03-11T19:05:02.685Z,99008.00
2023-03-11T19:07:30.959Z,99006.00
2023-03-11T19:09:58.848Z,99015.00
2023-03-11T19:12:29.209Z,99023.00
2023-03-11T19:14:57.127Z,99021.00
2023-03-11T19:17:25.070Z,99030.00
2023-03-11T19:19:53.184Z,99025.00
2023-03-11T19:22:22.380Z,99040.00
2023-03-11T19:24:50.262Z,99030.00
2023-03-11T19:27:18.160Z,99037.00
2023-03-11T19:29:46.037Z,99033.00
2023-03-11T19:32:14.009Z,99032.00
2023-03-11T19:34:42.042Z,99031.00
2023-03-11T19:37:10.283Z,99030.00
2023-03-11T19:39:39.680Z,99018.00
2023-03-11T19:42:07.576Z,99037.00
2023-03-11T19:44:35.470Z,99041.00
2023-03-11T19:47:03.375Z,99041.00
2023-03-11T19:49:31.266Z,99047.00
2023-03-11T19:51:59.203Z,99033.00
2023-03-11T19:54:27.228Z,99035.00
2023-03-11T19:56:56.421Z,99033.00
2023-03-11T19:59:24.425Z,99027.00
2023-03-11T20:01:52.325Z,99040.00
2023-03-11T20:04:20.308Z,99033.00
2023-03-11T20:06:48.314Z,99034.00
2023-03-11T20:09:17.619Z,99026.00
2023-03-11T20:11:46.471Z,99023.00
2023-03-11T20:14:15.823Z,99015.00
2023-03-11T20:16:52.457Z,99026.00
2023-03-11T20:19:20.485Z,99035.00
2023-03-11T20:21:48.497Z,99032.00
2023-03-11T20:24:16.694Z,99055.00
2023-03-11T20:26:44.873Z,99032.00
2023-03-11T20:29:12.878Z,99030.00
2023-03-11T20:31:42.273Z,99029.00
2023-03-11T20:34:11.084Z,99030.00
2023-03-11T20:36:39.506Z,98993.00
2023-03-11T20:39:10.279Z,99030.00
2023-03-11T20:41:41.262Z,99043.00
2023-03-11T20:44:13.707Z,99039.00
2023-03-11T20:46:43.903Z,99036.00
2023-03-11T20:49:12.510Z,99047.00
2023-03-11T20:51:41.954Z,99021.00
2023-03-11T20:54:11.919Z,99039.00
2023-03-11T20:56:39.869Z,99036.00
2023-03-11T20:59:07.930Z,99038.00
2023-03-11T21:01:36.457Z,99034.00
2023-03-11T21:04:06.451Z,99031.00
2023-03-11T21:06:37.889Z,99034.00
2023-03-11T21:09:09.556Z,99050.00
2023-03-11T21:11:37.744Z,99034.00
2023-03-11T21:14:08.355Z,99030.00
2023-03-11T21:16:38.650Z,99031.00
2023-03-11T21:19:08.271Z,99034.00
2023-03-11T21:21:37.730Z,99034.00
2023-03-11T21:24:06.944Z,99030.00
2023-03-11T21:26:35.198Z,99042.00
2023-03-11T21:29:03.718Z,99033.00
2023-03-11T21:31:31.930Z,99036.00
2023-03-11T21:34:01.560Z,99032.00
2023-03-11T21:36:31.196Z,99029.00
2023-03-11T21:39:00.987Z,98998.00
2023-03-11T21:41:31.058Z,99014.00
2023-03-11T21:43:59.300Z,99028.00
2023-03-11T21:46:31.158Z,99036.00
2023-03-11T21:49:00.688Z,99052.00
2023-03-11T21:51:31.250Z,98998.00
2023-03-11T21:53:59.458Z,99062.00
2023-03-11T21:56:28.460Z,99059.00
2023-03-11T21:58:56.888Z,99055.00
2023-03-11T22:01:25.174Z,99065.00
2023-03-11T22:03:53.556Z,99058.00
2023-03-11T22:06:22.207Z,99056.00
2023-03-11T22:08:51.516Z,99055.00
2023-03-11T22:11:20.562Z,99053.00
2023-03-11T22:13:52.050Z,99056.00
2023-03-11T22:16:21.861Z,99054.00
2023-03-11T22:18:50.525Z,99052.00
2023-03-11T22:21:20.599Z,99044.00
2023-03-11T22:23:50.676Z,99055.00
2023-03-11T22:26:18.686Z,99056.00
2023-03-11T22:28:46.607Z,99061.00
2023-03-11T22:31:18.421Z,99074.00
2023-03-11T22:33:46.874Z,99069.00
2023-03-11T22:36:15.032Z,99073.00
2023-03-11T22:38:44.546Z,99074.00
2023-03-11T22:41:16.757Z,99061.00
2023-03-11T22:43:44.691Z,99084.00
2023-03-11T22:46:12.748Z,99065.00
2023-03-11T22:48:40.750Z,99078.00
2023-03-11T22:51:09.014Z,99075.00
2023-03-11T22:53:37.000Z,99066.00
2023-03-11T22:56:09.757Z,99056.00
2023-03-11T22:58:39.071Z,99054.00
2023-03-11T23:01:07.178Z,99065.00
2023-03-11T23:03:36.851Z,99077.00
2023-03-11T23:06:09.544Z,99077.00
2023-03-11T23:08:37.759Z,99077.00
2023-03-11T23:11:08.826Z,99083.00
2023-03-11T23:13:39.245Z,99064.00
2023-03-11T23:16:12.064Z,99036.00
2023-03-11T23:18:41.355Z,99075.00
2023-03-11T23:21:17.609Z,99080.00
2023-03-11T23:23:46.165Z,99076.00
2023-03-11T23:26:15.507Z,99083.00
2023-03-11T23:28:45.853Z,99085.00
2023-03-11T23:31:16.985Z,99080.00
2023-03-11T23:33:46.369Z,99088.00
2023-03-11T23:36:17.847Z,99084.00
2023-03-11T23:38:46.632Z,99077.00
2023-03-11T23:41:18.106Z,99078.00
2023-03-11T23:43:47.582Z,99090.00
2023-03-11T23:46:15.921Z,99095.00
2023-03-11T23:48:43.929Z,99040.00
2023-03-11T23:51:12.144Z,99094.00
2023-03-11T23:53:40.156Z,99093.00
2023-03-11T23:56:14.642Z,99099.00
2023-03-11T23:58:42.752Z,99101.00
