createdAt,value
2023-01-07T00:00:09.367Z,961.4600
2023-01-07T00:00:20.694Z,961.4600
2023-01-07T00:00:31.949Z,961.4600
2023-01-07T00:00:43.133Z,961.4600
2023-01-07T00:00:54.158Z,961.4600
2023-01-07T00:01:05.223Z,961.4400
2023-01-07T00:01:16.317Z,961.4600
2023-01-07T00:01:27.374Z,961.4600
2023-01-07T00:01:38.459Z,961.4600
2023-01-07T00:01:49.610Z,961.4400
2023-01-07T00:02:00.673Z,961.4400
2023-01-07T00:02:11.754Z,961.4400
2023-01-07T00:02:22.855Z,961.4400
2023-01-07T00:02:34.144Z,961.4400
2023-01-07T00:02:45.446Z,961.4200
2023-01-07T00:02:56.629Z,961.4400
2023-01-07T00:03:07.720Z,961.4400
2023-01-07T00:03:18.881Z,961.4400
2023-01-07T00:03:30.126Z,961.4400
2023-01-07T00:03:41.360Z,961.4200
2023-01-07T00:03:52.536Z,961.4400
2023-01-07T00:04:03.719Z,961.4400
2023-01-07T00:04:14.875Z,961.4400
2023-01-07T00:04:25.945Z,961.4200
2023-01-07T00:04:37.029Z,961.4400
2023-01-07T00:04:48.147Z,961.4200
2023-01-07T00:04:59.360Z,961.4200
2023-01-07T00:05:10.419Z,961.4200
2023-01-07T00:05:21.486Z,961.4200
2023-01-07T00:05:32.546Z,961.4000
2023-01-07T00:05:43.617Z,961.4200
2023-01-07T00:05:54.716Z,961.4200
2023-01-07T00:06:05.925Z,961.4000
2023-01-07T00:06:16.960Z,961.3800
2023-01-07T00:06:28.047Z,961.3800
2023-01-07T00:06:39.120Z,961.4000
2023-01-07T00:06:50.314Z,961.4000
2023-01-07T00:07:01.348Z,961.4000
2023-01-07T00:07:12.416Z,961.3800
2023-01-07T00:07:23.456Z,961.3700
2023-01-07T00:07:34.570Z,961.3700
2023-01-07T00:07:45.626Z,961.3500
2023-01-07T00:07:56.691Z,961.4000
2023-01-07T00:08:07.848Z,961.4000
2023-01-07T00:08:18.920Z,961.3800
2023-01-07T00:08:29.995Z,961.4000
2023-01-07T00:08:41.042Z,961.3500
2023-01-07T00:08:52.111Z,961.3800
2023-01-07T00:09:03.191Z,961.4000
2023-01-07T00:09:14.419Z,961.4000
2023-01-07T00:09:25.602Z,961.3800
2023-01-07T00:09:36.794Z,961.3800
2023-01-07T00:09:48.015Z,961.3800
2023-01-07T00:09:59.198Z,961.3800
2023-01-07T00:10:10.407Z,961.3800
2023-01-07T00:10:21.596Z,961.3800
2023-01-07T00:10:32.801Z,961.3800
2023-01-07T00:10:43.979Z,961.3700
2023-01-07T00:10:55.195Z,961.3800
2023-01-07T00:11:06.249Z,961.3700
2023-01-07T00:11:17.338Z,961.3700
2023-01-07T00:11:28.466Z,961.3700
2023-01-07T00:11:39.692Z,961.3500
2023-01-07T00:11:50.752Z,961.3500
2023-01-07T00:12:01.805Z,961.3500
2023-01-07T00:12:12.846Z,961.3500
2023-01-07T00:12:23.915Z,961.3500
2023-01-07T00:12:35.076Z,961.3300
2023-01-07T00:12:46.129Z,961.3300
2023-01-07T00:12:57.200Z,961.3300
2023-01-07T00:13:08.307Z,961.3300
2023-01-07T00:13:19.365Z,961.3300
2023-01-07T00:13:30.441Z,961.3300
2023-01-07T00:13:41.586Z,961.3500
2023-01-07T00:13:52.790Z,961.3300
2023-01-07T00:14:03.987Z,961.2900
2023-01-07T00:14:15.213Z,961.2900
2023-01-07T00:14:26.260Z,961.3300
2023-01-07T00:14:37.341Z,961.3300
2023-01-07T00:14:48.474Z,961.3300
2023-01-07T00:14:59.576Z,961.3300
2023-01-07T00:15:10.611Z,961.3300
2023-01-07T00:15:21.754Z,961.3300
2023-01-07T00:15:32.827Z,961.3300
2023-01-07T00:15:43.912Z,961.3300
2023-01-07T00:15:55.082Z,961.3300
2023-01-07T00:16:06.155Z,961.3300
2023-01-07T00:16:17.299Z,961.3300
2023-01-07T00:16:28.504Z,961.3100
2023-01-07T00:16:39.542Z,961.3100
2023-01-07T00:16:50.707Z,961.3100
2023-01-07T00:17:01.900Z,961.3100
2023-01-07T00:17:13.123Z,961.3100
2023-01-07T00:17:24.185Z,961.3100
2023-01-07T00:17:35.298Z,961.3100
2023-01-07T00:17:46.357Z,961.2900
2023-01-07T00:17:57.603Z,961.3100
2023-01-07T00:18:08.835Z,961.3100
2023-01-07T00:18:19.989Z,961.2900
2023-01-07T00:18:31.052Z,961.2900
2023-01-07T00:18:42.130Z,961.2900
2023-01-07T00:18:53.209Z,961.3100
2023-01-07T00:19:04.297Z,961.3100
2023-01-07T00:19:15.345Z,961.3100
2023-01-07T00:19:26.545Z,961.3100
2023-01-07T00:19:37.584Z,961.3100
2023-01-07T00:19:48.640Z,961.3100
2023-01-07T00:19:59.710Z,961.3100
2023-01-07T00:20:10.785Z,961.3100
2023-01-07T00:20:21.919Z,961.2900
2023-01-07T00:20:33.120Z,961.2900
2023-01-07T00:20:44.305Z,961.2900
2023-01-07T00:20:55.516Z,961.2900
2023-01-07T00:21:06.586Z,961.2900
2023-01-07T00:21:17.649Z,961.2900
2023-01-07T00:21:28.708Z,961.3100
2023-01-07T00:21:39.767Z,961.3100
2023-01-07T00:21:50.874Z,961.2900
2023-01-07T00:22:02.200Z,961.2900
2023-01-07T00:22:13.259Z,961.2900
2023-01-07T00:22:24.467Z,961.2900
2023-01-07T00:22:35.551Z,961.2900
2023-01-07T00:22:46.633Z,961.3100
2023-01-07T00:22:57.751Z,961.2900
2023-01-07T00:23:08.956Z,961.2900
2023-01-07T00:23:20.154Z,961.2900
2023-01-07T00:23:31.360Z,961.2900
2023-01-07T00:23:42.541Z,961.2900
2023-01-07T00:23:53.750Z,961.2900
2023-01-07T00:24:04.948Z,961.2900
2023-01-07T00:24:18.283Z,961.2900
2023-01-07T00:24:29.625Z,961.3300
2023-01-07T00:24:40.813Z,961.2900
2023-01-07T00:24:51.866Z,961.2900
2023-01-07T00:25:02.925Z,961.3300
2023-01-07T00:25:14.081Z,961.3100
2023-01-07T00:25:25.270Z,961.3100
2023-01-07T00:25:36.465Z,961.3100
2023-01-07T00:25:47.691Z,961.3100
2023-01-07T00:25:58.741Z,961.3100
2023-01-07T00:26:09.809Z,961.3100
2023-01-07T00:26:20.879Z,961.3100
2023-01-07T00:26:31.952Z,961.3100
2023-01-07T00:26:42.998Z,961.2700
2023-01-07T00:26:54.225Z,961.2700
2023-01-07T00:27:05.290Z,961.2700
2023-01-07T00:27:16.360Z,961.2700
2023-01-07T00:27:27.523Z,961.2900
2023-01-07T00:27:38.751Z,961.2900
2023-01-07T00:27:49.916Z,961.2900
2023-01-07T00:28:01.128Z,961.2900
2023-01-07T00:28:12.300Z,961.2700
2023-01-07T00:28:23.535Z,961.2900
2023-01-07T00:28:34.806Z,961.2900
2023-01-07T00:28:45.869Z,961.2900
2023-01-07T00:28:56.925Z,961.2900
2023-01-07T00:29:08.004Z,961.2700
2023-01-07T00:29:19.075Z,961.2700
2023-01-07T00:29:30.127Z,961.2700
2023-01-07T00:29:41.260Z,961.2700
2023-01-07T00:29:52.495Z,961.2700
2023-01-07T00:30:03.680Z,961.2700
2023-01-07T00:30:14.880Z,961.2700
2023-01-07T00:30:25.946Z,961.2700
2023-01-07T00:30:37.018Z,961.2700
2023-01-07T00:30:48.165Z,961.2500
2023-01-07T00:30:59.375Z,961.2500
2023-01-07T00:31:10.543Z,961.2500
2023-01-07T00:31:21.908Z,961.2500
2023-01-07T00:31:33.127Z,961.2500
2023-01-07T00:31:44.292Z,961.2700
2023-01-07T00:31:55.399Z,961.2500
2023-01-07T00:32:06.580Z,961.2500
2023-01-07T00:32:17.755Z,961.2500
2023-01-07T00:32:28.828Z,961.2500
2023-01-07T00:32:40.019Z,961.2500
2023-01-07T00:32:51.077Z,961.2500
2023-01-07T00:33:02.227Z,961.2500
2023-01-07T00:33:13.441Z,961.2500
2023-01-07T00:33:24.526Z,961.2500
2023-01-07T00:33:35.573Z,961.2100
2023-01-07T00:33:46.723Z,961.2300
2023-01-07T00:33:57.921Z,961.2300
2023-01-07T00:34:09.328Z,961.2300
2023-01-07T00:34:20.675Z,961.2500
2023-01-07T00:34:31.713Z,961.2300
2023-01-07T00:34:42.795Z,961.2300
2023-01-07T00:34:53.856Z,961.2300
2023-01-07T00:35:04.927Z,961.2300
2023-01-07T00:35:15.990Z,961.2300
2023-01-07T00:35:27.215Z,961.2100
2023-01-07T00:35:38.260Z,961.2100
2023-01-07T00:35:49.329Z,961.2100
2023-01-07T00:36:00.468Z,961.1900
2023-01-07T00:36:11.673Z,961.1900
2023-01-07T00:36:22.865Z,961.1900
2023-01-07T00:36:34.100Z,961.1900
2023-01-07T00:36:45.162Z,961.1900
2023-01-07T00:36:56.217Z,961.1700
2023-01-07T00:37:07.477Z,961.1500
2023-01-07T00:37:18.570Z,961.2100
2023-01-07T00:37:29.625Z,961.2100
2023-01-07T00:37:40.738Z,961.1900
2023-01-07T00:37:51.823Z,961.1900
2023-01-07T00:38:03.041Z,961.1700
2023-01-07T00:38:14.125Z,961.1900
2023-01-07T00:38:25.206Z,961.1700
2023-01-07T00:38:36.331Z,961.1700
2023-01-07T00:38:47.525Z,961.1700
2023-01-07T00:38:58.599Z,961.1900
2023-01-07T00:39:09.669Z,961.1700
2023-01-07T00:39:20.876Z,961.1700
2023-01-07T00:39:31.924Z,961.1700
2023-01-07T00:39:42.988Z,961.1700
2023-01-07T00:39:54.072Z,961.1700
2023-01-07T00:40:05.319Z,961.1700
2023-01-07T00:40:16.475Z,961.1700
2023-01-07T00:40:27.676Z,961.1700
2023-01-07T00:40:38.881Z,961.1300
2023-01-07T00:40:50.069Z,961.1300
2023-01-07T00:41:01.265Z,961.1500
2023-01-07T00:41:12.316Z,961.1500
2023-01-07T00:41:23.379Z,961.1300
2023-01-07T00:41:34.560Z,961.1300
2023-01-07T00:41:45.749Z,961.1300
2023-01-07T00:41:56.960Z,961.1300
2023-01-07T00:42:08.160Z,961.1500
2023-01-07T00:42:19.234Z,961.1300
2023-01-07T00:42:30.291Z,961.1300
2023-01-07T00:42:41.477Z,961.1300
2023-01-07T00:42:52.548Z,961.1300
2023-01-07T00:43:03.615Z,961.1300
2023-01-07T00:43:14.719Z,961.1500
2023-01-07T00:43:25.918Z,961.1100
2023-01-07T00:43:37.010Z,961.1100
2023-01-07T00:43:48.092Z,961.1300
2023-01-07T00:43:59.190Z,961.1300
2023-01-07T00:44:10.809Z,961.1300
2023-01-07T00:44:21.911Z,961.1500
2023-01-07T00:44:33.120Z,961.1300
2023-01-07T00:44:44.313Z,961.1100
2023-01-07T00:44:55.523Z,961.1300
2023-01-07T00:45:06.699Z,961.1300
2023-01-07T00:45:17.915Z,961.1300
2023-01-07T00:45:29.122Z,961.1500
2023-01-07T00:45:40.310Z,961.1500
2023-01-07T00:45:51.515Z,961.1300
2023-01-07T00:46:02.726Z,961.1300
2023-01-07T00:46:13.970Z,961.1300
2023-01-07T00:46:25.056Z,961.1300
2023-01-07T00:46:36.380Z,961.1100
2023-01-07T00:46:47.561Z,961.1300
2023-01-07T00:46:58.758Z,961.1300
2023-01-07T00:47:09.825Z,961.1300
2023-01-07T00:47:20.897Z,961.1100
2023-01-07T00:47:31.950Z,961.1500
2023-01-07T00:47:43.271Z,961.1500
2023-01-07T00:47:54.430Z,961.1300
2023-01-07T00:48:05.592Z,961.1300
2023-01-07T00:48:16.790Z,961.1300
2023-01-07T00:48:27.983Z,961.1100
2023-01-07T00:48:39.199Z,961.1100
2023-01-07T00:48:50.395Z,961.1100
2023-01-07T00:49:01.602Z,961.0900
2023-01-07T00:49:12.666Z,961.1100
2023-01-07T00:49:23.739Z,961.1100
2023-01-07T00:49:34.779Z,961.1100
2023-01-07T00:49:45.849Z,961.1100
2023-01-07T00:49:56.946Z,961.1100
2023-01-07T00:50:08.158Z,961.0900
2023-01-07T00:50:19.353Z,961.0900
2023-01-07T00:50:30.398Z,961.1500
2023-01-07T00:50:41.445Z,961.1300
2023-01-07T00:50:52.637Z,961.1100
2023-01-07T00:51:03.819Z,961.1100
2023-01-07T00:51:15.025Z,961.1300
2023-01-07T00:51:26.246Z,961.1100
2023-01-07T00:51:37.461Z,961.1100
2023-01-07T00:51:48.518Z,961.0900
2023-01-07T00:51:59.622Z,961.1100
2023-01-07T00:52:10.828Z,961.1100
2023-01-07T00:52:21.925Z,961.0700
2023-01-07T00:52:32.986Z,961.0700
2023-01-07T00:52:44.189Z,961.0900
2023-01-07T00:52:55.244Z,961.0700
2023-01-07T00:53:06.396Z,961.0900
2023-01-07T00:53:17.601Z,961.0700
2023-01-07T00:53:28.786Z,961.0900
2023-01-07T00:53:39.867Z,961.1100
2023-01-07T00:53:50.951Z,961.0900
2023-01-07T00:54:01.985Z,961.0500
2023-01-07T00:54:13.061Z,961.0500
2023-01-07T00:54:24.168Z,961.0900
2023-01-07T00:54:35.359Z,961.1100
2023-01-07T00:54:46.556Z,961.0500
2023-01-07T00:54:57.759Z,961.0500
2023-01-07T00:55:08.820Z,961.0500
2023-01-07T00:55:19.887Z,961.0700
2023-01-07T00:55:31.018Z,961.0700
2023-01-07T00:55:42.240Z,961.0700
2023-01-07T00:55:53.436Z,961.0700
2023-01-07T00:56:04.660Z,961.0700
2023-01-07T00:56:15.840Z,961.0300
2023-01-07T00:56:27.097Z,961.0500
2023-01-07T00:56:38.307Z,961.0500
2023-01-07T00:56:49.430Z,961.0300
2023-01-07T00:57:00.690Z,961.0500
2023-01-07T00:57:11.752Z,961.0500
2023-01-07T00:57:22.830Z,961.0500
2023-01-07T00:57:33.909Z,961.0300
2023-01-07T00:57:45.149Z,961.0300
2023-01-07T00:57:56.319Z,961.0300
2023-01-07T00:58:07.498Z,961.0300
2023-01-07T00:58:18.708Z,961.0300
2023-01-07T00:58:29.914Z,961.0300
2023-01-07T00:58:41.120Z,961.0300
2023-01-07T00:58:52.307Z,961.0100
2023-01-07T00:59:03.521Z,961.0300
2023-01-07T00:59:14.589Z,961.0100
2023-01-07T00:59:25.646Z,961.0300
2023-01-07T00:59:36.808Z,961.0300
2023-01-07T00:59:47.993Z,961.0300
2023-01-07T00:59:59.184Z,961.0300
2023-01-07T01:00:10.412Z,961.0100
2023-01-07T01:00:21.588Z,961.0100
2023-01-07T01:00:32.864Z,961.0100
2023-01-07T01:00:44.156Z,961.0100
2023-01-07T01:00:55.397Z,961.0100
2023-01-07T01:01:06.908Z,960.9900
2023-01-07T01:01:18.405Z,960.9900
2023-01-07T01:01:29.730Z,960.9900
2023-01-07T01:01:41.181Z,960.9900
2023-01-07T01:01:52.545Z,960.9900
2023-01-07T01:02:03.864Z,960.9700
2023-01-07T01:02:14.982Z,960.9700
2023-01-07T01:02:26.147Z,960.9700
2023-01-07T01:02:37.384Z,960.9700
2023-01-07T01:02:48.583Z,960.9700
2023-01-07T01:02:59.618Z,960.9700
2023-01-07T01:03:10.690Z,960.9700
2023-01-07T01:03:21.759Z,960.9500
2023-01-07T01:03:32.955Z,960.9700
2023-01-07T01:03:44.139Z,960.9500
2023-01-07T01:03:55.351Z,960.9500
2023-01-07T01:04:06.555Z,960.9500
2023-01-07T01:04:17.770Z,960.9300
2023-01-07T01:04:28.951Z,960.9300
2023-01-07T01:04:40.161Z,960.9300
2023-01-07T01:04:51.339Z,960.9300
2023-01-07T01:05:02.563Z,960.9300
2023-01-07T01:05:13.625Z,960.9500
2023-01-07T01:05:24.701Z,960.9300
2023-01-07T01:05:35.872Z,960.9500
2023-01-07T01:05:46.947Z,960.9500
2023-01-07T01:05:58.090Z,960.9100
2023-01-07T01:06:09.439Z,960.9300
2023-01-07T01:06:20.500Z,960.9300
2023-01-07T01:06:31.565Z,960.9300
2023-01-07T01:06:42.661Z,960.9300
2023-01-07T01:06:53.909Z,960.9300
2023-01-07T01:07:05.107Z,960.9300
2023-01-07T01:07:16.438Z,960.9100
2023-01-07T01:07:27.465Z,960.9100
2023-01-07T01:07:38.720Z,960.9100
2023-01-07T01:07:49.961Z,960.9100
2023-01-07T01:08:01.108Z,960.9000
2023-01-07T01:08:12.308Z,960.9000
2023-01-07T01:08:23.359Z,960.9100
2023-01-07T01:08:34.409Z,960.9100
2023-01-07T01:08:45.595Z,960.9100
2023-01-07T01:08:56.640Z,960.9100
2023-01-07T01:09:07.715Z,960.9100
2023-01-07T01:09:18.870Z,960.9100
2023-01-07T01:09:30.083Z,960.9100
2023-01-07T01:09:41.139Z,960.9000
2023-01-07T01:09:52.224Z,960.9000
2023-01-07T01:10:03.356Z,960.9100
2023-01-07T01:10:14.397Z,960.9100
2023-01-07T01:10:25.441Z,960.9100
2023-01-07T01:10:36.625Z,960.9100
2023-01-07T01:10:47.705Z,960.9100
2023-01-07T01:10:58.767Z,960.9000
2023-01-07T01:11:09.918Z,960.9000
2023-01-07T01:11:20.998Z,960.9100
2023-01-07T01:11:32.067Z,960.9000
2023-01-07T01:11:43.203Z,960.9000
2023-01-07T01:11:54.278Z,960.9000
2023-01-07T01:12:05.345Z,960.9100
2023-01-07T01:12:16.463Z,960.9100
2023-01-07T01:12:27.569Z,960.9100
2023-01-07T01:12:38.640Z,960.9000
2023-01-07T01:12:49.757Z,960.9100
2023-01-07T01:13:00.833Z,960.9100
2023-01-07T01:13:11.910Z,960.9000
2023-01-07T01:13:23.025Z,960.9000
2023-01-07T01:13:34.078Z,960.9000
2023-01-07T01:13:45.139Z,960.9000
2023-01-07T01:13:56.325Z,960.9000
2023-01-07T01:14:07.389Z,960.8800
2023-01-07T01:14:18.496Z,960.9000
2023-01-07T01:14:29.601Z,960.9000
2023-01-07T01:14:40.795Z,960.8800
2023-01-07T01:14:51.838Z,960.8800
2023-01-07T01:15:02.910Z,960.8800
2023-01-07T01:15:13.968Z,960.8800
2023-01-07T01:15:25.029Z,960.8800
2023-01-07T01:15:36.153Z,960.8800
2023-01-07T01:15:47.220Z,960.8800
2023-01-07T01:15:58.358Z,960.8800
2023-01-07T01:16:09.599Z,960.8600
2023-01-07T01:16:20.764Z,960.8800
2023-01-07T01:16:31.871Z,960.8600
2023-01-07T01:16:43.224Z,960.8600
2023-01-07T01:16:54.595Z,960.8800
2023-01-07T01:17:05.741Z,960.8600
2023-01-07T01:17:16.799Z,960.8600
2023-01-07T01:17:27.908Z,960.8600
2023-01-07T01:17:39.025Z,960.8800
2023-01-07T01:17:50.075Z,960.8800
2023-01-07T01:18:01.194Z,960.8400
2023-01-07T01:18:12.329Z,960.8600
2023-01-07T01:18:23.386Z,960.8400
2023-01-07T01:18:34.461Z,960.8800
2023-01-07T01:18:45.603Z,960.8800
2023-01-07T01:18:56.789Z,960.8600
2023-01-07T01:19:08.007Z,960.8600
2023-01-07T01:19:19.195Z,960.8600
2023-01-07T01:19:30.247Z,960.8600
2023-01-07T01:19:41.309Z,960.8600
2023-01-07T01:19:52.471Z,960.8600
2023-01-07T01:20:03.675Z,960.8600
2023-01-07T01:20:14.868Z,960.8600
2023-01-07T01:20:25.973Z,960.8600
2023-01-07T01:20:37.030Z,960.8600
2023-01-07T01:20:48.139Z,960.8600
2023-01-07T01:20:59.362Z,960.8400
2023-01-07T01:21:10.454Z,960.8400
2023-01-07T01:21:21.525Z,960.8400
2023-01-07T01:21:32.629Z,960.8600
2023-01-07T01:21:43.706Z,960.8400
2023-01-07T01:21:54.760Z,960.8400
2023-01-07T01:22:05.924Z,960.8600
2023-01-07T01:22:17.121Z,960.8600
2023-01-07T01:22:28.452Z,960.8200
2023-01-07T01:22:39.501Z,960.8400
2023-01-07T01:22:50.553Z,960.8400
2023-01-07T01:23:01.638Z,960.8600
2023-01-07T01:23:12.842Z,960.8600
2023-01-07T01:23:23.989Z,960.8600
2023-01-07T01:23:35.191Z,960.8200
2023-01-07T01:23:46.396Z,960.8200
2023-01-07T01:23:57.446Z,960.8400
2023-01-07T01:24:08.509Z,960.8400
2023-01-07T01:24:19.679Z,960.8400
2023-01-07T01:24:30.732Z,960.8400
2023-01-07T01:24:41.839Z,960.8400
2023-01-07T01:24:52.949Z,960.8400
2023-01-07T01:25:04.027Z,960.8400
2023-01-07T01:25:15.080Z,960.8400
2023-01-07T01:25:26.235Z,960.8400
2023-01-07T01:25:37.265Z,960.8400
2023-01-07T01:25:48.325Z,960.8400
2023-01-07T01:25:59.498Z,960.8400
2023-01-07T01:26:10.560Z,960.8400
2023-01-07T01:26:21.631Z,960.8400
2023-01-07T01:26:32.789Z,960.8400
2023-01-07T01:26:43.865Z,960.8400
2023-01-07T01:26:54.936Z,960.8200
2023-01-07T01:27:06.089Z,960.8200
2023-01-07T01:27:17.150Z,960.8400
2023-01-07T01:27:28.220Z,960.8000
2023-01-07T01:27:39.358Z,960.8400
2023-01-07T01:27:50.425Z,960.8400
2023-01-07T01:28:01.492Z,960.8400
2023-01-07T01:28:12.667Z,960.8400
2023-01-07T01:28:23.732Z,960.8400
2023-01-07T01:28:34.798Z,960.8200
2023-01-07T01:28:45.923Z,960.8200
2023-01-07T01:28:57.128Z,960.8200
2023-01-07T01:29:08.305Z,960.8200
2023-01-07T01:29:19.350Z,960.8000
2023-01-07T01:29:30.422Z,960.8000
2023-01-07T01:29:41.611Z,960.8000
2023-01-07T01:29:52.794Z,960.8000
2023-01-07T01:30:04.004Z,960.8000
2023-01-07T01:30:15.185Z,960.8000
2023-01-07T01:30:26.402Z,960.8200
2023-01-07T01:30:37.581Z,960.8000
2023-01-07T01:30:48.784Z,960.8000
2023-01-07T01:30:59.826Z,960.8000
2023-01-07T01:31:10.985Z,960.8000
2023-01-07T01:31:22.175Z,960.8000
2023-01-07T01:31:33.307Z,960.8000
2023-01-07T01:31:44.552Z,960.8000
2023-01-07T01:31:55.687Z,960.8000
2023-01-07T01:32:06.860Z,960.8200
2023-01-07T01:32:17.920Z,960.7800
2023-01-07T01:32:28.991Z,960.7800
2023-01-07T01:32:40.088Z,960.8000
2023-01-07T01:32:51.120Z,960.8000
2023-01-07T01:33:02.246Z,960.7800
2023-01-07T01:33:13.392Z,960.7800
2023-01-07T01:33:24.460Z,960.8000
2023-01-07T01:33:35.507Z,960.8000
2023-01-07T01:33:46.549Z,960.8000
2023-01-07T01:33:57.626Z,960.8000
2023-01-07T01:34:08.799Z,960.7800
2023-01-07T01:34:19.860Z,960.7800
2023-01-07T01:34:30.915Z,960.7800
2023-01-07T01:34:42.069Z,960.7800
2023-01-07T01:34:53.164Z,960.8000
2023-01-07T01:35:04.248Z,960.7800
2023-01-07T01:35:15.276Z,960.8000
2023-01-07T01:35:26.356Z,960.7800
2023-01-07T01:35:37.431Z,960.7800
2023-01-07T01:35:48.628Z,960.7800
2023-01-07T01:35:59.669Z,960.8000
2023-01-07T01:36:10.719Z,960.7800
2023-01-07T01:36:21.918Z,960.8000
2023-01-07T01:36:33.033Z,960.8000
2023-01-07T01:36:44.100Z,960.8000
2023-01-07T01:36:55.185Z,960.8000
2023-01-07T01:37:06.239Z,960.8000
2023-01-07T01:37:17.298Z,960.8000
2023-01-07T01:37:28.489Z,960.8000
2023-01-07T01:37:39.780Z,960.7800
2023-01-07T01:37:50.882Z,960.7800
2023-01-07T01:38:02.066Z,960.7800
2023-01-07T01:38:13.145Z,960.7800
2023-01-07T01:38:24.337Z,960.7800
2023-01-07T01:38:35.439Z,960.7800
2023-01-07T01:38:46.539Z,960.8000
2023-01-07T01:38:57.755Z,960.8000
2023-01-07T01:39:08.961Z,960.7800
2023-01-07T01:39:20.155Z,960.7800
2023-01-07T01:39:31.391Z,960.7800
2023-01-07T01:39:42.572Z,960.7800
2023-01-07T01:39:53.742Z,960.7800
2023-01-07T01:40:04.959Z,960.7600
2023-01-07T01:40:16.020Z,960.7800
2023-01-07T01:40:27.099Z,960.7800
2023-01-07T01:40:38.220Z,960.7800
2023-01-07T01:40:49.275Z,960.7800
2023-01-07T01:41:00.318Z,960.7600
2023-01-07T01:41:11.522Z,960.7600
2023-01-07T01:41:22.577Z,960.7600
2023-01-07T01:41:33.639Z,960.7600
2023-01-07T01:41:44.780Z,960.7600
2023-01-07T01:41:55.835Z,960.7600
2023-01-07T01:42:06.908Z,960.7600
2023-01-07T01:42:18.078Z,960.7600
2023-01-07T01:42:29.144Z,960.7600
2023-01-07T01:42:40.375Z,960.7600
2023-01-07T01:42:51.449Z,960.7600
2023-01-07T01:43:02.507Z,960.7600
2023-01-07T01:43:13.579Z,960.7600
2023-01-07T01:43:24.679Z,960.7800
2023-01-07T01:43:35.775Z,960.7800
2023-01-07T01:43:46.821Z,960.7600
2023-01-07T01:43:57.937Z,960.7800
2023-01-07T01:44:09.120Z,960.7600
2023-01-07T01:44:20.307Z,960.7800
2023-01-07T01:44:31.520Z,960.7800
2023-01-07T01:44:42.587Z,960.8000
2023-01-07T01:44:53.648Z,960.8000
2023-01-07T01:45:04.791Z,960.7800
2023-01-07T01:45:16.007Z,960.8000
2023-01-07T01:45:27.194Z,960.8000
2023-01-07T01:45:38.399Z,960.7800
2023-01-07T01:45:49.580Z,960.8000
2023-01-07T01:46:00.824Z,960.7800
2023-01-07T01:46:11.913Z,960.7800
2023-01-07T01:46:23.049Z,960.7800
2023-01-07T01:46:34.187Z,960.7800
2023-01-07T01:46:45.298Z,960.7800
2023-01-07T01:46:56.533Z,960.7800
2023-01-07T01:47:07.695Z,960.7800
2023-01-07T01:47:18.869Z,960.8000
2023-01-07T01:47:29.926Z,960.8000
2023-01-07T01:47:40.989Z,960.8000
2023-01-07T01:47:52.040Z,960.8000
2023-01-07T01:48:03.118Z,960.7800
2023-01-07T01:48:14.235Z,960.7800
2023-01-07T01:48:25.299Z,960.7600
2023-01-07T01:48:36.387Z,960.7800
2023-01-07T01:48:47.519Z,960.7800
2023-01-07T01:48:58.560Z,960.7600
2023-01-07T01:49:09.630Z,960.7600
2023-01-07T01:49:20.801Z,960.7600
2023-01-07T01:49:31.979Z,960.7600
2023-01-07T01:49:43.202Z,960.7600
2023-01-07T01:49:54.385Z,960.7600
2023-01-07T01:50:05.459Z,960.7600
2023-01-07T01:50:16.532Z,960.7600
2023-01-07T01:50:27.685Z,960.7600
2023-01-07T01:50:38.861Z,960.7400
2023-01-07T01:50:49.932Z,960.7600
2023-01-07T01:51:00.989Z,960.7600
2023-01-07T01:51:12.046Z,960.7400
2023-01-07T01:51:23.115Z,960.7400
2023-01-07T01:51:34.164Z,960.7400
2023-01-07T01:51:45.224Z,960.7600
2023-01-07T01:51:56.300Z,960.7600
2023-01-07T01:52:07.428Z,960.7600
2023-01-07T01:52:18.496Z,960.7400
2023-01-07T01:52:29.583Z,960.7600
2023-01-07T01:52:40.812Z,960.7400
2023-01-07T01:52:51.966Z,960.7400
2023-01-07T01:53:03.015Z,960.7400
2023-01-07T01:53:14.089Z,960.7400
2023-01-07T01:53:25.146Z,960.7200
2023-01-07T01:53:36.326Z,960.7200
2023-01-07T01:53:47.385Z,960.7000
2023-01-07T01:53:58.550Z,960.7200
2023-01-07T01:54:09.761Z,960.7200
2023-01-07T01:54:20.947Z,960.7200
2023-01-07T01:54:31.989Z,960.7200
2023-01-07T01:54:43.064Z,960.7200
2023-01-07T01:54:54.256Z,960.7200
2023-01-07T01:55:05.299Z,960.7400
2023-01-07T01:55:16.359Z,960.7200
2023-01-07T01:55:27.499Z,960.7200
2023-01-07T01:55:38.557Z,960.7200
2023-01-07T01:55:49.670Z,960.7200
2023-01-07T01:56:00.813Z,960.7200
2023-01-07T01:56:11.857Z,960.7200
2023-01-07T01:56:22.919Z,960.7400
2023-01-07T01:56:34.075Z,960.7200
2023-01-07T01:56:45.164Z,960.7200
2023-01-07T01:56:56.253Z,960.7000
2023-01-07T01:57:07.341Z,960.7200
2023-01-07T01:57:18.405Z,960.7200
2023-01-07T01:57:29.489Z,960.7200
2023-01-07T01:57:40.671Z,960.7200
2023-01-07T01:57:51.705Z,960.7200
2023-01-07T01:58:02.766Z,960.7200
2023-01-07T01:58:13.830Z,960.7000
2023-01-07T01:58:24.906Z,960.7000
2023-01-07T01:58:36.029Z,960.7200
2023-01-07T01:58:47.246Z,960.7400
2023-01-07T01:58:58.328Z,960.7000
2023-01-07T01:59:09.403Z,960.7000
2023-01-07T01:59:20.474Z,960.7200
2023-01-07T01:59:31.673Z,960.7200
2023-01-07T01:59:42.866Z,960.7200
2023-01-07T01:59:54.070Z,960.7200
2023-01-07T02:00:05.123Z,960.7400
2023-01-07T02:00:16.191Z,960.7400
2023-01-07T02:00:27.345Z,960.7200
2023-01-07T02:00:38.678Z,960.7200
2023-01-07T02:00:49.889Z,960.7000
2023-01-07T02:01:01.106Z,960.7200
2023-01-07T02:01:12.399Z,960.7200
2023-01-07T02:01:23.841Z,960.7400
2023-01-07T02:01:35.080Z,960.7400
2023-01-07T02:01:46.618Z,960.7000
2023-01-07T02:01:58.091Z,960.7200
2023-01-07T02:02:09.682Z,960.7000
2023-01-07T02:02:21.043Z,960.7000
2023-01-07T02:02:32.131Z,960.7000
2023-01-07T02:02:43.395Z,960.7000
2023-01-07T02:02:54.538Z,960.7000
2023-01-07T02:03:05.755Z,960.6800
2023-01-07T02:03:16.849Z,960.7000
2023-01-07T02:03:27.920Z,960.7000
2023-01-07T02:03:39.037Z,960.7200
2023-01-07T02:03:50.106Z,960.7000
2023-01-07T02:04:01.177Z,960.7000
2023-01-07T02:04:12.318Z,960.7000
2023-01-07T02:04:23.519Z,960.7000
2023-01-07T02:04:34.708Z,960.7200
2023-01-07T02:04:45.897Z,960.7000
2023-01-07T02:04:57.120Z,960.7000
2023-01-07T02:05:08.214Z,960.7000
2023-01-07T02:05:19.254Z,960.7000
2023-01-07T02:05:30.397Z,960.7000
2023-01-07T02:05:41.441Z,960.6800
2023-01-07T02:05:52.514Z,960.6800
2023-01-07T02:06:03.555Z,960.6800
2023-01-07T02:06:14.609Z,960.6800
2023-01-07T02:06:25.668Z,960.6800
2023-01-07T02:06:36.751Z,960.6600
2023-01-07T02:06:47.798Z,960.6600
2023-01-07T02:06:59.035Z,960.6600
2023-01-07T02:07:10.087Z,960.6600
2023-01-07T02:07:21.149Z,960.6600
2023-01-07T02:07:32.321Z,960.6600
2023-01-07T02:07:43.423Z,960.6600
2023-01-07T02:07:54.594Z,960.6400
2023-01-07T02:08:05.607Z,960.6400
2023-01-07T02:08:16.668Z,960.6400
2023-01-07T02:08:27.715Z,960.6400
2023-01-07T02:08:38.877Z,960.6600
2023-01-07T02:08:50.060Z,960.6400
2023-01-07T02:09:01.309Z,960.6400
2023-01-07T02:09:12.468Z,960.6400
2023-01-07T02:09:23.683Z,960.6400
2023-01-07T02:09:34.865Z,960.6400
2023-01-07T02:09:46.079Z,960.6400
2023-01-07T02:09:57.265Z,960.6400
2023-01-07T02:10:08.481Z,960.6400
2023-01-07T02:10:19.550Z,960.6400
2023-01-07T02:10:30.605Z,960.6400
2023-01-07T02:10:41.759Z,960.6400
2023-01-07T02:10:52.855Z,960.6400