createdAt,value
2022-08-08T00:01:08.418Z,1.88
2022-08-08T00:04:35.173Z,1.70
2022-08-08T00:07:19.096Z,1.92
2022-08-08T00:09:52.533Z,1.70
2022-08-08T00:15:56.858Z,1.73
2022-08-08T00:18:35.157Z,2.05
2022-08-08T00:21:06.061Z,2.45
2022-08-08T00:26:30.021Z,2.08
2022-08-08T00:29:44.410Z,1.95
2022-08-08T00:32:34.532Z,2.10
2022-08-08T00:35:24.304Z,2.00
2022-08-08T00:38:32.190Z,1.90
2022-08-08T00:41:21.897Z,2.28
2022-08-08T00:44:00.743Z,2.00
2022-08-08T00:47:14.153Z,2.15
2022-08-08T00:50:33.711Z,1.90
2022-08-08T00:53:57.322Z,2.10
2022-08-08T00:57:12.776Z,1.85
2022-08-08T01:00:16.091Z,2.00
2022-08-08T01:03:58.129Z,2.00
2022-08-08T01:06:16.149Z,2.15
2022-08-08T01:09:48.577Z,1.90
2022-08-08T01:12:39.618Z,2.03
2022-08-08T01:15:53.439Z,2.08
2022-08-08T01:18:50.766Z,2.20
2022-08-08T01:22:10.056Z,1.98
2022-08-08T01:24:50.910Z,1.83
2022-08-08T01:27:59.474Z,2.20
2022-08-08T01:30:36.283Z,2.08
2022-08-08T01:33:54.210Z,2.08
2022-08-08T01:36:50.614Z,2.00
2022-08-08T01:39:34.864Z,2.25
2022-08-08T01:42:21.590Z,1.95
2022-08-08T01:45:40.264Z,2.10
2022-08-08T01:48:30.359Z,2.08
2022-08-08T01:51:03.692Z,2.10
2022-08-08T01:55:16.859Z,2.20
2022-08-08T01:57:17.476Z,2.20
2022-08-08T02:00:03.858Z,2.03
2022-08-08T02:02:45.650Z,1.98
2022-08-08T02:05:55.868Z,2.08
2022-08-08T02:10:01.997Z,1.92
2022-08-08T02:12:42.843Z,2.50
2022-08-08T02:15:39.069Z,2.00
2022-08-08T02:18:14.962Z,2.08
2022-08-08T02:21:24.467Z,2.17
2022-08-08T02:24:02.502Z,1.90
2022-08-08T02:26:38.976Z,2.22
2022-08-08T02:29:18.808Z,2.20
2022-08-08T02:31:58.745Z,2.17
2022-08-08T02:35:07.723Z,1.80
2022-08-08T02:38:09.587Z,2.10
2022-08-08T02:41:58.176Z,1.70
2022-08-08T02:44:42.797Z,2.00
2022-08-08T02:47:47.081Z,2.08
2022-08-08T02:50:36.937Z,1.60
2022-08-08T02:53:44.127Z,2.10
2022-08-08T02:56:40.006Z,1.85
2022-08-08T02:59:37.503Z,1.95
2022-08-08T03:02:50.575Z,1.98
2022-08-08T03:05:55.744Z,2.10
2022-08-08T03:09:04.381Z,1.80
2022-08-08T03:12:01.279Z,2.03
2022-08-08T03:16:00.050Z,2.20
2022-08-08T03:17:39.719Z,2.05
2022-08-08T03:20:10.361Z,2.00
2022-08-08T03:22:47.123Z,1.92
2022-08-08T03:25:18.588Z,2.00
2022-08-08T03:27:45.553Z,1.80
2022-08-08T03:30:19.114Z,2.08
2022-08-08T03:33:07.884Z,1.90
2022-08-08T03:35:52.915Z,1.67
2022-08-08T03:38:56.984Z,1.83
2022-08-08T03:42:11.480Z,2.00
2022-08-08T03:43:59.579Z,2.00
2022-08-08T03:46:32.443Z,1.90
2022-08-08T03:49:28.057Z,1.77
2022-08-08T03:51:55.357Z,1.80
2022-08-08T03:54:40.624Z,1.80
2022-08-08T03:58:32.184Z,2.03
2022-08-08T04:00:11.474Z,2.10
2022-08-08T04:02:47.574Z,2.00
2022-08-08T04:05:19.464Z,1.75
2022-08-08T04:07:50.966Z,2.13
2022-08-08T04:10:20.100Z,1.90
2022-08-08T04:12:49.884Z,1.80
2022-08-08T04:15:16.721Z,1.70
2022-08-08T04:17:58.207Z,2.40
2022-08-08T04:20:28.059Z,1.73
2022-08-08T04:22:56.936Z,1.90
2022-08-08T04:25:29.784Z,1.98
2022-08-08T04:28:35.563Z,2.10
2022-08-08T04:30:44.669Z,2.60
2022-08-08T04:33:11.599Z,2.00
2022-08-08T04:35:43.895Z,2.10
2022-08-08T04:38:21.183Z,2.00
2022-08-08T04:40:53.462Z,1.95
2022-08-08T04:43:22.009Z,2.20
2022-08-08T04:45:50.206Z,2.03
2022-08-08T04:48:21.763Z,2.20
2022-08-08T04:50:48.764Z,2.17
2022-08-08T04:54:27.653Z,2.03
2022-08-08T04:56:04.139Z,1.90
2022-08-08T04:58:31.124Z,2.05
2022-08-08T05:00:59.749Z,2.30
2022-08-08T05:04:10.215Z,2.10
2022-08-08T05:06:18.391Z,2.10
2022-08-08T05:08:52.276Z,2.40
2022-08-08T05:11:23.906Z,2.50
2022-08-08T05:13:57.961Z,2.20
2022-08-08T05:16:50.776Z,2.70
2022-08-08T05:20:11.692Z,2.30
2022-08-08T05:22:00.945Z,2.30
2022-08-08T05:24:27.774Z,2.80
2022-08-08T05:26:57.702Z,2.65
2022-08-08T05:29:24.428Z,2.60
2022-08-08T05:32:03.021Z,2.22
2022-08-08T05:34:49.244Z,2.20
2022-08-08T05:37:39.403Z,2.30
2022-08-08T05:40:14.574Z,1.95
2022-08-08T05:42:43.483Z,2.33
2022-08-08T05:45:30.754Z,2.33
2022-08-08T05:48:01.473Z,2.60
2022-08-08T05:50:36.058Z,2.50
2022-08-08T05:53:55.271Z,2.38
2022-08-08T05:56:10.323Z,2.10
2022-08-08T05:58:56.883Z,2.30
2022-08-08T06:01:55.654Z,1.80
2022-08-08T06:04:23.486Z,2.10
2022-08-08T06:07:00.370Z,2.00
2022-08-08T06:10:00.267Z,1.98
2022-08-08T06:12:30.421Z,1.90
2022-08-08T06:15:00.994Z,2.10
2022-08-08T06:17:50.783Z,2.30
2022-08-08T06:20:19.712Z,2.20
2022-08-08T06:22:50.232Z,2.08
2022-08-08T06:25:18.165Z,2.08
2022-08-08T06:27:55.108Z,2.30
2022-08-08T06:30:28.222Z,2.30
2022-08-08T06:33:01.022Z,2.20
2022-08-08T06:36:06.051Z,2.00
2022-08-08T06:38:27.719Z,2.28
2022-08-08T06:41:04.085Z,2.30
2022-08-08T06:43:34.783Z,2.00
2022-08-08T06:46:04.368Z,2.42
2022-08-08T06:48:36.289Z,2.10
2022-08-08T06:51:08.492Z,1.85
2022-08-08T06:53:39.983Z,2.17
2022-08-08T06:56:18.013Z,2.00
2022-08-08T06:58:49.722Z,1.90
2022-08-08T07:02:17.564Z,1.90
2022-08-08T07:04:41.397Z,1.80
2022-08-08T07:07:09.667Z,1.60
2022-08-08T07:09:56.291Z,2.00
2022-08-08T07:12:37.811Z,1.92
2022-08-08T07:15:23.474Z,1.83
2022-08-08T07:18:35.191Z,1.67
2022-08-08T07:20:51.703Z,2.08
2022-08-08T07:23:23.667Z,2.10
2022-08-08T07:25:54.743Z,2.03
2022-08-08T07:28:31.464Z,2.05
2022-08-08T07:30:59.136Z,1.70
2022-08-08T07:33:26.147Z,2.13
2022-08-08T07:35:54.710Z,1.75
2022-08-08T07:38:25.659Z,1.70
2022-08-08T07:40:59.075Z,1.83
2022-08-08T07:43:36.927Z,1.80
2022-08-08T07:46:23.879Z,2.00
2022-08-08T07:48:51.434Z,1.80
2022-08-08T07:51:23.188Z,1.70
2022-08-08T07:54:07.667Z,1.60
2022-08-08T07:57:02.717Z,1.70
2022-08-08T07:59:38.043Z,1.88
2022-08-08T08:02:34.717Z,2.08
2022-08-08T08:05:00.744Z,1.80
2022-08-08T08:07:37.693Z,1.83
2022-08-08T08:10:08.289Z,1.80
2022-08-08T08:12:51.489Z,1.42
2022-08-08T08:15:23.254Z,1.75
2022-08-08T08:17:55.967Z,1.80
2022-08-08T08:20:30.470Z,1.50
2022-08-08T08:22:57.219Z,1.98
2022-08-08T08:25:43.838Z,1.67
2022-08-08T08:28:10.633Z,2.10
2022-08-08T08:30:43.781Z,2.00
2022-08-08T08:33:12.761Z,1.73
2022-08-08T08:36:19.593Z,2.00
2022-08-08T08:38:27.782Z,1.65
2022-08-08T08:40:54.838Z,1.80
2022-08-08T08:43:26.988Z,2.08
2022-08-08T08:45:57.373Z,1.90
2022-08-08T08:48:25.162Z,1.80
2022-08-08T08:50:53.229Z,1.73
2022-08-08T08:53:55.138Z,1.85
2022-08-08T08:56:09.996Z,2.05
2022-08-08T08:58:42.105Z,1.88
2022-08-08T09:01:13.452Z,1.50
2022-08-08T09:06:50.285Z,1.70
2022-08-08T09:09:35.267Z,1.85
2022-08-08T09:12:09.582Z,1.70
2022-08-08T09:14:42.695Z,1.70
2022-08-08T09:17:17.978Z,1.30
2022-08-08T09:22:01.321Z,1.20
2022-08-08T09:22:35.199Z,1.50
2022-08-08T09:25:03.863Z,1.30
2022-08-08T09:27:55.457Z,1.50
2022-08-08T09:30:20.178Z,1.42
2022-08-08T09:33:55.431Z,1.48
2022-08-08T09:38:53.233Z,1.20
2022-08-08T09:42:15.010Z,1.40
2022-08-08T09:44:29.751Z,1.27
2022-08-08T09:48:05.015Z,1.30
2022-08-08T09:49:53.782Z,1.55
2022-08-08T09:52:55.853Z,1.23
2022-08-08T09:55:17.049Z,1.48
2022-08-08T09:57:55.471Z,1.20
2022-08-08T10:00:49.817Z,1.20
2022-08-08T10:03:19.930Z,1.30
2022-08-08T10:05:47.070Z,1.20
2022-08-08T10:08:13.639Z,1.13
2022-08-08T10:10:50.159Z,1.42
2022-08-08T10:13:32.300Z,1.63
2022-08-08T10:16:05.239Z,1.20
2022-08-08T10:18:34.859Z,1.10
2022-08-08T10:21:26.026Z,1.20
2022-08-08T10:24:03.158Z,1.10
2022-08-08T10:26:51.952Z,1.33
2022-08-08T10:29:23.248Z,1.10
2022-08-08T10:32:15.985Z,0.95
2022-08-08T10:35:01.264Z,1.10
2022-08-08T10:37:34.621Z,1.05
2022-08-08T10:40:16.231Z,0.95
2022-08-08T10:42:45.055Z,1.15
2022-08-08T10:45:12.245Z,1.05
2022-08-08T10:47:48.672Z,1.10
2022-08-08T10:50:30.684Z,1.40
2022-08-08T10:53:02.459Z,1.40
2022-08-08T10:55:39.925Z,1.15
2022-08-08T10:58:10.738Z,1.30
2022-08-08T11:00:53.309Z,1.23
2022-08-08T11:04:01.161Z,1.30
2022-08-08T11:06:34.241Z,1.17
2022-08-08T11:09:15.064Z,1.30
2022-08-08T11:12:05.928Z,1.13
2022-08-08T11:14:34.765Z,1.30
2022-08-08T11:17:03.909Z,1.10
2022-08-08T11:19:33.654Z,1.17
2022-08-08T11:22:04.261Z,1.20
2022-08-08T11:24:35.610Z,1.08
2022-08-08T11:27:10.783Z,1.35
2022-08-08T11:30:04.200Z,1.45
2022-08-08T11:32:47.263Z,1.10
2022-08-08T11:35:24.880Z,1.40
2022-08-08T11:38:39.428Z,1.35
2022-08-08T11:40:46.397Z,1.00
2022-08-08T11:43:18.356Z,1.20
2022-08-08T11:46:09.536Z,1.20
2022-08-08T11:48:38.576Z,1.13
2022-08-08T11:51:29.993Z,1.17
2022-08-08T11:53:59.147Z,1.08
2022-08-08T11:56:34.620Z,1.10
2022-08-08T11:59:12.026Z,1.40
2022-08-08T12:01:39.225Z,1.10
2022-08-08T12:04:08.414Z,1.08
2022-08-08T12:06:34.980Z,1.48
2022-08-08T12:09:07.334Z,1.20
2022-08-08T12:11:42.675Z,1.17
2022-08-08T12:14:11.703Z,1.17
2022-08-08T12:16:48.927Z,1.10
2022-08-08T12:19:15.972Z,1.05
2022-08-08T12:22:00.295Z,1.25
2022-08-08T12:24:51.572Z,1.10
2022-08-08T12:27:20.939Z,1.35
2022-08-08T12:30:00.015Z,1.00
2022-08-08T12:32:31.269Z,1.00
2022-08-08T12:35:04.240Z,1.00
2022-08-08T12:37:41.173Z,1.25
2022-08-08T12:40:22.451Z,1.27
2022-08-08T12:42:50.044Z,1.30
2022-08-08T12:45:58.045Z,1.20
2022-08-08T12:48:37.549Z,1.42
2022-08-08T12:51:19.222Z,1.10
2022-08-08T12:54:00.531Z,1.27
2022-08-08T12:56:38.805Z,1.25
2022-08-08T12:59:36.474Z,1.17
2022-08-08T13:02:28.446Z,1.23
2022-08-08T13:04:59.204Z,1.33
2022-08-08T13:08:04.018Z,1.30
2022-08-08T13:10:36.272Z,1.40
2022-08-08T13:13:08.169Z,1.30
2022-08-08T13:15:35.600Z,1.13
2022-08-08T13:18:10.588Z,1.40
2022-08-08T13:20:48.995Z,1.40
2022-08-08T13:23:36.875Z,1.25
2022-08-08T13:26:14.604Z,1.27
2022-08-08T13:28:42.756Z,1.38
2022-08-08T13:31:16.265Z,1.65
2022-08-08T13:33:47.184Z,1.00
2022-08-08T13:36:17.201Z,1.45
2022-08-08T13:38:44.743Z,1.50
2022-08-08T13:41:16.664Z,1.60
2022-08-08T13:43:47.679Z,1.38
