createdAt,value
2022-11-01T00:01:28.575Z,13.00
2022-11-01T00:03:55.777Z,13.00
2022-11-01T00:06:23.536Z,13.00
2022-11-01T00:08:50.729Z,13.10
2022-11-01T00:11:22.979Z,13.00
2022-11-01T00:13:50.865Z,13.00
2022-11-01T00:16:21.536Z,13.10
2022-11-01T00:18:49.007Z,13.10
2022-11-01T00:21:19.112Z,13.10
2022-11-01T00:23:46.293Z,13.00
2022-11-01T00:26:23.740Z,13.10
2022-11-01T00:28:53.662Z,13.20
2022-11-01T00:31:21.827Z,13.30
2022-11-01T00:33:49.009Z,13.50
2022-11-01T00:36:16.498Z,13.60
2022-11-01T00:38:43.735Z,13.70
2022-11-01T00:41:10.971Z,13.60
2022-11-01T00:43:38.006Z,13.60
2022-11-01T00:46:10.091Z,13.60
2022-11-01T00:48:39.688Z,13.80
2022-11-01T00:51:07.182Z,13.80
2022-11-01T00:53:34.291Z,13.80
2022-11-01T00:56:05.536Z,13.80
2022-11-01T00:58:33.511Z,13.90
2022-11-01T01:01:00.991Z,13.80
2022-11-01T01:03:28.188Z,13.70
2022-11-01T01:05:55.951Z,13.50
2022-11-01T01:08:25.459Z,13.20
2022-11-01T01:10:53.465Z,13.10
2022-11-01T01:13:21.662Z,12.90
2022-11-01T01:15:51.186Z,12.80
2022-11-01T01:18:20.512Z,12.70
2022-11-01T01:20:50.238Z,12.60
2022-11-01T01:23:19.518Z,12.50
2022-11-01T01:25:46.738Z,12.50
2022-11-01T01:28:16.215Z,12.50
2022-11-01T01:30:43.476Z,12.60
2022-11-01T01:35:43.165Z,12.60
2022-11-01T01:38:10.302Z,12.70
2022-11-01T01:40:37.576Z,12.70
2022-11-01T01:43:08.916Z,12.80
2022-11-01T01:45:37.240Z,12.90
2022-11-01T01:48:16.225Z,12.90
2022-11-01T01:50:52.108Z,12.90
2022-11-01T01:53:30.190Z,13.00
2022-11-01T01:56:04.097Z,13.10
2022-11-01T01:58:32.988Z,13.30
2022-11-01T02:01:00.998Z,13.50
2022-11-01T02:03:32.163Z,13.60
2022-11-01T02:06:12.547Z,13.70
2022-11-01T02:08:46.401Z,13.80
2022-11-01T02:11:15.249Z,13.80
2022-11-01T02:13:45.360Z,13.80
2022-11-01T02:16:42.241Z,13.80
2022-11-01T02:19:30.958Z,13.80
2022-11-01T02:22:10.506Z,13.70
2022-11-01T02:24:56.515Z,13.60
2022-11-01T02:27:39.478Z,13.60
2022-11-01T02:30:09.078Z,13.40
2022-11-01T02:33:00.093Z,13.30
2022-11-01T02:35:46.734Z,13.20
2022-11-01T02:38:32.194Z,13.20
2022-11-01T02:41:13.295Z,13.10
2022-11-01T02:43:59.817Z,13.10
2022-11-01T02:46:30.282Z,13.10
2022-11-01T02:48:59.871Z,13.00
2022-11-01T02:51:30.003Z,13.00
2022-11-01T02:54:05.441Z,12.80
2022-11-01T02:56:35.107Z,12.80
2022-11-01T02:59:12.391Z,12.60
2022-11-01T03:01:42.544Z,12.50
2022-11-01T03:04:10.294Z,12.40
2022-11-01T03:06:42.991Z,12.30
2022-11-01T03:09:12.196Z,12.20
2022-11-01T03:11:54.141Z,12.10
2022-11-01T03:14:44.857Z,12.00
2022-11-01T03:17:25.413Z,11.90
2022-11-01T03:20:12.933Z,11.90
2022-11-01T03:23:06.332Z,11.70
2022-11-01T03:25:40.505Z,11.60
2022-11-01T03:28:20.455Z,11.60
2022-11-01T03:30:59.110Z,11.50
2022-11-01T03:33:29.112Z,11.40
2022-11-01T03:36:03.739Z,11.20
2022-11-01T03:38:36.453Z,11.00
2022-11-01T03:41:06.601Z,11.00
2022-11-01T03:43:36.297Z,10.90
2022-11-01T03:46:04.218Z,10.80
2022-11-01T03:48:31.498Z,10.70
2022-11-01T03:51:01.094Z,10.70
2022-11-01T03:53:28.172Z,10.60
2022-11-01T03:55:55.757Z,10.60
2022-11-01T03:58:25.371Z,10.50
2022-11-01T04:00:52.694Z,10.50
2022-11-01T04:03:24.514Z,10.40
2022-11-01T04:05:53.971Z,10.40
2022-11-01T04:08:23.377Z,10.50
2022-11-01T04:10:50.696Z,10.50
2022-11-01T04:13:17.953Z,10.50
2022-11-01T04:15:45.311Z,10.50
2022-11-01T04:18:23.641Z,10.50
2022-11-01T04:20:54.458Z,10.50
2022-11-01T04:23:23.873Z,10.50
2022-11-01T04:25:53.469Z,10.50
2022-11-01T04:28:20.571Z,10.40
2022-11-01T04:30:48.080Z,10.40
2022-11-01T04:33:15.478Z,10.50
2022-11-01T04:35:43.315Z,10.50
2022-11-01T04:38:13.291Z,10.50
2022-11-01T04:40:42.023Z,10.50
2022-11-01T04:43:10.401Z,10.40
2022-11-01T04:45:37.829Z,10.50
2022-11-01T04:48:11.671Z,10.50
2022-11-01T04:50:40.886Z,10.50
2022-11-01T04:53:08.322Z,10.50
2022-11-01T04:55:35.655Z,10.50
2022-11-01T04:58:03.091Z,10.50
2022-11-01T05:00:30.633Z,10.50
2022-11-01T05:03:03.074Z,10.50
2022-11-01T05:05:33.876Z,10.50
2022-11-01T05:08:05.158Z,10.40
2022-11-01T05:10:36.455Z,10.40
2022-11-01T05:13:04.651Z,10.40
2022-11-01T05:15:40.271Z,10.40
2022-11-01T05:18:15.355Z,10.40
2022-11-01T05:20:42.722Z,10.40
2022-11-01T05:23:10.041Z,10.40
2022-11-01T05:25:38.359Z,10.40
2022-11-01T05:28:08.506Z,10.40
2022-11-01T05:30:36.916Z,10.40
2022-11-01T05:33:05.485Z,10.40
2022-11-01T05:35:36.002Z,10.40
2022-11-01T05:38:06.106Z,10.50
2022-11-01T05:40:36.013Z,10.50
2022-11-01T05:43:05.549Z,10.50
2022-11-01T05:45:35.259Z,10.50
2022-11-01T05:48:05.638Z,10.60
2022-11-01T05:50:32.891Z,10.60
2022-11-01T05:53:09.751Z,10.60
2022-11-01T05:55:37.314Z,10.60
2022-11-01T05:58:04.906Z,10.60
2022-11-01T06:00:33.355Z,10.60
2022-11-01T06:03:01.235Z,10.60
2022-11-01T06:05:30.044Z,10.50
2022-11-01T06:07:57.795Z,10.60
2022-11-01T06:10:25.240Z,10.70
2022-11-01T06:12:52.376Z,11.00
2022-11-01T06:15:19.663Z,11.30
2022-11-01T06:17:54.687Z,11.40
2022-11-01T06:20:25.042Z,11.40
2022-11-01T06:22:52.138Z,11.50
2022-11-01T06:25:19.601Z,11.50
2022-11-01T06:27:48.895Z,11.50
2022-11-01T06:30:16.511Z,11.70
2022-11-01T06:32:46.302Z,11.90
2022-11-01T06:35:13.605Z,12.50
2022-11-01T06:37:40.761Z,13.90
2022-11-01T06:40:08.553Z,15.60
2022-11-01T06:42:35.697Z,17.10
2022-11-01T06:45:03.111Z,17.60
2022-11-01T06:47:30.476Z,17.30
2022-11-01T06:49:57.897Z,17.00
2022-11-01T06:52:25.021Z,17.50
2022-11-01T06:54:54.703Z,18.50
2022-11-01T06:57:21.795Z,19.40
2022-11-01T06:59:49.135Z,19.50
2022-11-01T07:02:19.500Z,19.20
2022-11-01T07:04:47.267Z,19.30
2022-11-01T07:07:16.287Z,19.90
2022-11-01T07:09:43.536Z,19.90
2022-11-01T07:12:10.636Z,19.70
2022-11-01T07:14:37.985Z,19.80
2022-11-01T07:17:05.069Z,20.60
2022-11-01T07:19:32.443Z,22.10
2022-11-01T07:22:01.824Z,23.90
2022-11-01T07:24:31.293Z,26.00
2022-11-01T07:27:03.005Z,27.90
2022-11-01T07:29:32.683Z,28.70
2022-11-01T07:32:02.344Z,28.50
2022-11-01T07:34:29.680Z,28.40
2022-11-01T07:36:56.824Z,28.30
2022-11-01T07:39:24.189Z,28.60
2022-11-01T07:41:53.389Z,29.10
2022-11-01T07:44:21.668Z,29.90
2022-11-01T07:46:48.870Z,30.30
2022-11-01T07:49:16.103Z,30.90
2022-11-01T07:51:43.255Z,30.40
2022-11-01T07:54:13.839Z,29.40
2022-11-01T07:56:40.890Z,28.70
2022-11-01T07:59:12.938Z,28.00
2022-11-01T08:01:40.187Z,27.70
2022-11-01T08:04:07.525Z,26.40
2022-11-01T08:06:34.636Z,25.50
2022-11-01T08:09:02.000Z,24.60
2022-11-01T08:11:29.058Z,24.20
2022-11-01T08:14:02.862Z,23.70
2022-11-01T08:16:32.470Z,23.90
2022-11-01T08:18:59.851Z,25.60
2022-11-01T08:21:27.218Z,28.30
2022-11-01T08:23:54.435Z,31.40
2022-11-01T08:26:21.661Z,33.70
2022-11-01T08:28:51.176Z,35.50
2022-11-01T08:31:20.539Z,37.00
2022-11-01T08:33:50.382Z,38.30
2022-11-01T08:36:20.020Z,38.90
2022-11-01T08:38:47.379Z,39.40
2022-11-01T08:41:17.054Z,39.30
2022-11-01T08:43:44.297Z,38.90
2022-11-01T08:46:11.301Z,39.10
2022-11-01T08:48:43.415Z,39.60
2022-11-01T08:51:10.593Z,39.90
2022-11-01T08:53:38.248Z,39.70
2022-11-01T08:56:07.975Z,37.00
2022-11-01T08:58:35.170Z,34.20
2022-11-01T09:01:02.197Z,31.70
2022-11-01T09:03:32.149Z,29.40
2022-11-01T09:06:01.758Z,26.90
2022-11-01T09:08:29.110Z,24.70
2022-11-01T09:10:59.980Z,23.10
2022-11-01T09:13:27.473Z,22.00
2022-11-01T09:16:01.417Z,21.40
2022-11-01T09:18:30.158Z,20.20
2022-11-01T09:20:57.398Z,19.10
2022-11-01T09:23:24.918Z,18.40
2022-11-01T09:26:00.949Z,17.90
2022-11-01T09:28:33.860Z,17.10
2022-11-01T09:31:19.635Z,16.70
2022-11-01T09:33:48.163Z,16.40
2022-11-01T09:36:15.955Z,16.40
2022-11-01T09:38:43.160Z,16.60
2022-11-01T09:41:39.981Z,17.00
2022-11-01T09:44:11.640Z,17.40
2022-11-01T09:46:48.521Z,17.60
2022-11-01T09:49:23.594Z,17.80
2022-11-01T09:51:51.560Z,18.10
2022-11-01T09:54:25.663Z,18.40
2022-11-01T09:56:58.625Z,19.20
2022-11-01T09:59:25.855Z,19.90
2022-11-01T10:02:24.824Z,19.80
2022-11-01T10:05:06.985Z,19.70
2022-11-01T10:07:37.227Z,19.80
2022-11-01T10:10:04.576Z,20.40
2022-11-01T10:12:40.529Z,21.20
2022-11-01T10:15:20.448Z,22.30
2022-11-01T10:18:02.461Z,24.10
2022-11-01T10:20:34.396Z,26.10
2022-11-01T10:23:04.081Z,27.80
2022-11-01T10:25:34.297Z,28.90
2022-11-01T10:28:13.236Z,29.30
2022-11-01T10:31:00.580Z,28.40
2022-11-01T10:33:46.427Z,27.20
2022-11-01T10:36:17.447Z,26.00
2022-11-01T10:39:36.998Z,24.50
2022-11-01T10:41:50.105Z,23.50
2022-11-01T10:44:43.282Z,22.50
2022-11-01T10:47:16.506Z,21.90
2022-11-01T10:50:05.522Z,21.50
2022-11-01T10:52:44.670Z,21.30
2022-11-01T10:55:17.527Z,21.30
2022-11-01T10:57:51.678Z,21.00
2022-11-01T11:00:21.157Z,21.10
2022-11-01T11:02:54.037Z,21.50
2022-11-01T11:05:23.296Z,22.00
2022-11-01T11:07:51.010Z,22.60
2022-11-01T11:10:28.073Z,23.30
2022-11-01T11:13:05.253Z,23.20
2022-11-01T11:15:50.060Z,22.60
2022-11-01T11:18:34.651Z,22.30
2022-11-01T11:21:05.381Z,21.80
2022-11-01T11:23:33.469Z,21.30
2022-11-01T11:26:08.185Z,20.60
2022-11-01T11:28:40.857Z,20.20
2022-11-01T11:31:31.563Z,19.80
2022-11-01T11:34:21.526Z,19.60
2022-11-01T11:36:49.465Z,19.30
2022-11-01T11:39:58.796Z,18.80
2022-11-01T11:42:26.130Z,18.50
2022-11-01T11:45:22.573Z,18.40
2022-11-01T11:47:50.292Z,18.40
2022-11-01T11:50:20.787Z,18.50
2022-11-01T11:52:50.556Z,18.50
2022-11-01T11:55:56.133Z,18.40
2022-11-01T11:58:36.606Z,18.30
2022-11-01T12:01:07.878Z,18.20
2022-11-01T12:03:44.231Z,18.20
2022-11-01T12:06:19.117Z,18.20
2022-11-01T12:08:48.245Z,18.20
2022-11-01T12:11:16.109Z,18.10
2022-11-01T12:13:45.770Z,18.10
2022-11-01T12:16:13.190Z,18.10
2022-11-01T12:19:00.871Z,18.10
2022-11-01T12:21:40.246Z,18.10
2022-11-01T12:24:24.583Z,18.00
2022-11-01T12:26:55.329Z,17.90
2022-11-01T12:29:36.227Z,17.90
2022-11-01T12:32:28.908Z,17.90
2022-11-01T12:35:00.940Z,17.90
2022-11-01T12:37:42.969Z,17.90
2022-11-01T12:40:16.181Z,17.80
2022-11-01T12:42:56.495Z,17.70
2022-11-01T12:45:35.671Z,17.70
2022-11-01T12:48:24.147Z,17.50
2022-11-01T12:51:25.921Z,17.40
2022-11-01T12:54:00.304Z,17.30
2022-11-01T12:56:29.736Z,17.30
2022-11-01T12:58:58.026Z,17.20
2022-11-01T13:01:42.887Z,17.20
2022-11-01T13:04:28.961Z,17.20
2022-11-01T13:07:30.682Z,17.20
2022-11-01T13:09:58.194Z,17.20
2022-11-01T13:12:53.038Z,17.30
2022-11-01T13:15:43.047Z,17.20
2022-11-01T13:18:13.024Z,17.20
2022-11-01T13:20:48.247Z,17.10
2022-11-01T13:23:34.036Z,17.20
2022-11-01T13:26:30.011Z,17.10
2022-11-01T13:29:24.983Z,17.10
2022-11-01T13:32:11.420Z,17.10
2022-11-01T13:35:16.287Z,17.00
2022-11-01T13:38:20.490Z,16.80
2022-11-01T13:41:10.823Z,16.70
2022-11-01T13:43:43.569Z,16.60
2022-11-01T13:46:16.684Z,16.50
2022-11-01T13:48:55.835Z,16.50
2022-11-01T13:51:31.885Z,16.40
2022-11-01T13:54:18.051Z,16.30
2022-11-01T13:57:01.217Z,16.10
2022-11-01T13:59:53.725Z,16.00
2022-11-01T14:02:24.307Z,15.90
2022-11-01T14:04:56.059Z,15.80
2022-11-01T14:07:23.062Z,15.80
2022-11-01T14:09:54.597Z,15.70
2022-11-01T14:12:46.627Z,15.70
2022-11-01T14:15:18.706Z,15.60
2022-11-01T14:17:51.686Z,15.50
2022-11-01T14:20:31.232Z,15.30
2022-11-01T14:23:26.922Z,15.10
2022-11-01T14:26:19.121Z,14.90
2022-11-01T14:28:54.498Z,14.80
2022-11-01T14:31:26.505Z,14.70
2022-11-01T14:33:57.497Z,14.60
2022-11-01T14:36:31.069Z,14.40
2022-11-01T14:39:17.716Z,14.30
2022-11-01T14:41:48.589Z,14.30
2022-11-01T14:44:36.642Z,14.20
2022-11-01T14:47:21.189Z,14.10
2022-11-01T14:49:52.773Z,14.00
2022-11-01T14:52:29.069Z,14.00
2022-11-01T14:55:02.410Z,14.10
2022-11-01T14:57:33.473Z,14.10
2022-11-01T15:00:26.516Z,14.10
2022-11-01T15:03:00.871Z,14.00
2022-11-01T15:05:28.483Z,14.00
2022-11-01T15:07:58.548Z,14.00
2022-11-01T15:10:26.008Z,14.00
2022-11-01T15:12:59.516Z,13.90
2022-11-01T15:15:30.610Z,13.90
2022-11-01T15:18:04.622Z,13.90
2022-11-01T15:20:40.415Z,13.80
2022-11-01T15:23:14.478Z,13.80
2022-11-01T15:25:50.448Z,13.80
2022-11-01T15:28:29.181Z,13.70
2022-11-01T15:30:58.417Z,13.60
2022-11-01T15:33:29.917Z,13.50
2022-11-01T15:36:17.731Z,13.30
2022-11-01T15:38:55.322Z,13.20
2022-11-01T15:41:26.417Z,13.10
2022-11-01T15:43:58.078Z,12.90
2022-11-01T15:46:31.361Z,12.80
2022-11-01T15:49:04.702Z,12.80
2022-11-01T15:51:32.390Z,12.60
2022-11-01T15:54:06.448Z,12.60
2022-11-01T15:56:44.428Z,12.50
2022-11-01T15:59:24.457Z,12.50
2022-11-01T16:01:51.798Z,12.50
2022-11-01T16:04:20.271Z,12.60
2022-11-01T16:06:56.838Z,12.50
2022-11-01T16:09:44.574Z,12.50
2022-11-01T16:12:28.629Z,12.60
2022-11-01T16:15:04.139Z,12.60
2022-11-01T16:17:37.279Z,12.60
2022-11-01T16:20:25.046Z,12.70
2022-11-01T16:22:53.370Z,12.70
2022-11-01T16:25:22.922Z,12.70
2022-11-01T16:28:04.607Z,12.70
2022-11-01T16:30:55.727Z,12.70
2022-11-01T16:33:34.706Z,12.70
2022-11-01T16:36:35.566Z,12.70
2022-11-01T16:39:23.055Z,12.60
2022-11-01T16:41:50.551Z,12.60
2022-11-01T16:44:17.617Z,12.60
2022-11-01T16:46:44.994Z,12.60
2022-11-01T16:49:24.274Z,12.60
2022-11-01T16:51:53.498Z,12.60
2022-11-01T16:54:21.491Z,12.50
2022-11-01T16:56:54.368Z,12.60
2022-11-01T16:59:26.385Z,12.60
2022-11-01T17:01:56.579Z,12.60
2022-11-01T17:04:24.647Z,12.60
2022-11-01T17:06:52.434Z,12.60
2022-11-01T17:09:21.517Z,12.60
2022-11-01T17:11:51.370Z,12.70
2022-11-01T17:14:20.067Z,12.60
2022-11-01T17:16:49.562Z,12.70
2022-11-01T17:19:22.864Z,12.70
2022-11-01T17:21:51.041Z,12.60
2022-11-01T17:24:24.231Z,12.60
2022-11-01T17:26:54.227Z,12.60
2022-11-01T17:29:21.584Z,12.60
2022-11-01T17:31:49.041Z,12.60
2022-11-01T17:34:16.140Z,12.60
2022-11-01T17:36:48.437Z,12.60
2022-11-01T17:39:15.763Z,12.50
2022-11-01T17:41:43.384Z,12.60
2022-11-01T17:44:13.509Z,12.50
2022-11-01T17:46:40.801Z,12.50
2022-11-01T17:49:09.321Z,12.50
2022-11-01T17:51:36.731Z,12.50
2022-11-01T17:54:06.180Z,12.40
2022-11-01T17:56:34.122Z,12.50
2022-11-01T17:59:03.526Z,12.50
2022-11-01T18:01:31.040Z,12.50
2022-11-01T18:03:58.368Z,12.50
2022-11-01T18:06:26.046Z,12.50
2022-11-01T18:08:53.178Z,12.50
2022-11-01T18:11:43.892Z,12.50
2022-11-01T18:14:36.999Z,12.50
2022-11-01T18:17:48.448Z,12.50
2022-11-01T18:20:49.444Z,12.50
2022-11-01T18:23:23.009Z,12.40
2022-11-01T18:25:51.356Z,12.50
2022-11-01T18:28:32.533Z,12.40
2022-11-01T18:31:13.396Z,12.40
2022-11-01T18:33:43.516Z,12.40
2022-11-01T18:36:48.247Z,12.40
2022-11-01T18:39:42.071Z,12.40
2022-11-01T18:42:10.073Z,12.40
2022-11-01T18:44:40.209Z,12.40
2022-11-01T18:47:17.342Z,12.40
2022-11-01T18:49:45.838Z,12.40
2022-11-01T18:52:20.296Z,12.40
2022-11-01T18:54:56.624Z,12.40
2022-11-01T18:57:24.484Z,12.40
2022-11-01T18:59:53.277Z,12.40
2022-11-01T19:02:25.661Z,12.50
2022-11-01T19:05:10.496Z,12.50
2022-11-01T19:08:04.808Z,12.50
2022-11-01T19:10:25.076Z,12.50
2022-11-01T19:12:54.853Z,12.60
2022-11-01T19:15:24.920Z,12.60
2022-11-01T19:17:59.642Z,12.60
2022-11-01T19:20:38.698Z,12.60
2022-11-01T19:23:48.988Z,12.60
2022-11-01T19:26:32.357Z,12.60
2022-11-01T19:29:00.011Z,12.60
2022-11-01T19:31:37.061Z,12.50
2022-11-01T19:34:11.523Z,12.50
2022-11-01T19:36:41.088Z,12.50
2022-11-01T19:39:20.479Z,12.50
2022-11-01T19:41:47.909Z,12.50
2022-11-01T19:44:33.251Z,12.50
2022-11-01T19:47:19.287Z,12.50
2022-11-01T19:49:49.460Z,12.50
2022-11-01T19:52:28.531Z,12.50
2022-11-01T19:54:58.160Z,12.50
2022-11-01T19:57:37.551Z,12.50
2022-11-01T20:00:21.021Z,12.40
2022-11-01T20:02:50.527Z,12.40
2022-11-01T20:05:33.152Z,12.40
2022-11-01T20:08:12.347Z,12.40
2022-11-01T20:10:39.509Z,12.40
2022-11-01T20:13:09.563Z,12.40
2022-11-01T20:15:36.673Z,12.40
2022-11-01T20:18:04.322Z,12.40
2022-11-01T20:20:33.974Z,12.40
2022-11-01T20:23:24.691Z,12.40
2022-11-01T20:25:48.705Z,12.40
2022-11-01T20:28:15.968Z,12.40
2022-11-01T20:30:45.325Z,12.30
2022-11-01T20:33:15.409Z,12.30
2022-11-01T20:35:42.426Z,12.20
2022-11-01T20:38:09.999Z,12.20
2022-11-01T20:40:37.241Z,12.10
2022-11-01T20:43:04.884Z,12.00
2022-11-01T20:45:34.913Z,12.00
2022-11-01T20:48:05.300Z,12.00
2022-11-01T20:50:33.098Z,11.90
2022-11-01T20:53:00.590Z,11.90
2022-11-01T20:55:28.265Z,11.80
2022-11-01T20:57:55.618Z,11.80
2022-11-01T21:00:22.663Z,11.80
2022-11-01T21:02:51.140Z,11.70
2022-11-01T21:05:27.123Z,11.70
2022-11-01T21:08:00.284Z,11.70
2022-11-01T21:10:35.793Z,11.70
2022-11-01T21:13:21.255Z,11.70
2022-11-01T21:15:49.281Z,11.70
2022-11-01T21:18:16.748Z,11.70
2022-11-01T21:20:49.078Z,11.70
2022-11-01T21:23:28.405Z,11.70
2022-11-01T21:25:57.492Z,11.70
2022-11-01T21:28:28.336Z,11.60
2022-11-01T21:31:16.647Z,11.60
2022-11-01T21:33:50.132Z,11.60
2022-11-01T21:36:20.029Z,11.60
2022-11-01T21:38:48.935Z,11.70
2022-11-01T21:41:31.222Z,11.60
2022-11-01T21:44:14.251Z,11.60
2022-11-01T21:46:42.577Z,11.60
2022-11-01T21:49:23.334Z,11.60
2022-11-01T21:51:50.812Z,11.60
2022-11-01T21:54:18.316Z,11.60
2022-11-01T21:56:45.342Z,11.60
2022-11-01T21:59:12.627Z,11.60
2022-11-01T22:01:45.460Z,11.60
2022-11-01T22:04:16.240Z,11.60
2022-11-01T22:06:43.857Z,11.60
2022-11-01T22:09:14.618Z,11.60
2022-11-01T22:11:44.676Z,11.60
2022-11-01T22:14:12.493Z,11.70
2022-11-01T22:16:39.896Z,11.70
2022-11-01T22:19:07.710Z,11.70
2022-11-01T22:21:35.562Z,11.70
2022-11-01T22:24:03.796Z,11.70
2022-11-01T22:26:33.259Z,11.80
2022-11-01T22:29:03.654Z,11.80
2022-11-01T22:31:31.218Z,11.80
2022-11-01T22:34:01.486Z,11.80
2022-11-01T22:36:31.044Z,11.90
2022-11-01T22:38:59.957Z,11.90
2022-11-01T22:41:34.852Z,11.90
2022-11-01T22:44:10.087Z,11.90
2022-11-01T22:46:43.178Z,11.80
2022-11-01T22:49:19.709Z,11.80
2022-11-01T22:51:53.588Z,11.80
2022-11-01T22:54:20.902Z,11.70
2022-11-01T22:56:57.986Z,11.60
2022-11-01T22:59:29.315Z,11.50
2022-11-01T23:02:23.163Z,11.50
2022-11-01T23:05:01.500Z,11.50
2022-11-01T23:07:36.399Z,11.40
2022-11-01T23:10:07.158Z,11.30
2022-11-01T23:12:36.604Z,11.10
2022-11-01T23:15:04.554Z,11.10
2022-11-01T23:17:36.257Z,11.00
2022-11-01T23:20:04.319Z,10.90
2022-11-01T23:22:39.163Z,10.90
2022-11-01T23:25:08.349Z,10.80
2022-11-01T23:27:36.040Z,10.80
2022-11-01T23:30:06.198Z,10.80
2022-11-01T23:32:33.349Z,10.70
2022-11-01T23:35:14.007Z,10.80
2022-11-01T23:37:43.079Z,10.70
2022-11-01T23:40:20.513Z,10.70
2022-11-01T23:42:53.424Z,10.70
2022-11-01T23:45:34.387Z,10.60
2022-11-01T23:48:02.082Z,10.60
2022-11-01T23:50:35.010Z,10.60
2022-11-01T23:53:10.360Z,10.70
2022-11-01T23:55:40.520Z,10.70
2022-11-01T23:58:12.760Z,10.70
