createdAt,value
2023-01-25T00:00:30.246Z,0.00
2023-01-25T00:01:30.198Z,0.00
2023-01-25T00:02:30.315Z,0.00
2023-01-25T00:03:30.191Z,0.00
2023-01-25T00:04:30.087Z,0.00
2023-01-25T00:05:30.060Z,0.00
2023-01-25T00:06:30.015Z,0.00
2023-01-25T00:07:29.972Z,0.00
2023-01-25T00:08:30.009Z,0.00
2023-01-25T00:09:29.893Z,0.00
2023-01-25T00:10:29.855Z,0.00
2023-01-25T00:11:29.827Z,0.00
2023-01-25T00:12:29.785Z,0.00
2023-01-25T00:13:29.750Z,0.00
2023-01-25T00:14:29.786Z,0.00
2023-01-25T00:15:29.680Z,0.00
2023-01-25T00:16:29.652Z,0.00
2023-01-25T00:17:29.590Z,0.00
2023-01-25T00:18:29.573Z,0.00
2023-01-25T00:19:29.522Z,0.00
2023-01-25T00:20:29.550Z,0.00
2023-01-25T00:21:29.441Z,0.00
2023-01-25T00:22:29.409Z,0.00
2023-01-25T00:23:29.366Z,0.00
2023-01-25T00:24:29.386Z,0.00
2023-01-25T00:25:29.303Z,0.00
2023-01-25T00:26:29.255Z,0.00
2023-01-25T00:27:29.220Z,0.00
2023-01-25T00:28:29.178Z,0.00
2023-01-25T00:29:29.197Z,0.00
2023-01-25T00:30:29.099Z,0.00
2023-01-25T00:31:29.147Z,0.00
2023-01-25T00:32:29.237Z,0.00
2023-01-25T00:33:28.994Z,0.00
2023-01-25T00:34:29.013Z,0.00
2023-01-25T00:35:28.921Z,0.00
2023-01-25T00:36:28.884Z,0.00
2023-01-25T00:37:28.851Z,0.00
2023-01-25T00:38:28.805Z,0.00
2023-01-25T00:39:28.843Z,0.00
2023-01-25T00:40:28.726Z,0.00
2023-01-25T00:41:28.698Z,0.00
2023-01-25T00:42:28.679Z,0.00
2023-01-25T00:43:28.632Z,0.00
2023-01-25T00:44:28.636Z,0.00
2023-01-25T00:45:28.557Z,0.00
2023-01-25T00:46:28.501Z,0.00
2023-01-25T00:47:28.463Z,0.00
2023-01-25T00:48:28.429Z,0.00
2023-01-25T00:49:28.467Z,0.00
2023-01-25T00:50:28.364Z,0.00
2023-01-25T00:51:28.326Z,0.00
2023-01-25T00:52:28.287Z,0.00
2023-01-25T00:53:28.243Z,0.00
2023-01-25T00:54:28.212Z,0.00
2023-01-25T00:55:28.229Z,0.00
2023-01-25T00:56:28.141Z,0.00
2023-01-25T00:57:28.101Z,0.00
2023-01-25T00:58:28.054Z,0.00
2023-01-25T00:59:28.017Z,0.00
2023-01-25T01:00:28.035Z,0.00
2023-01-25T01:01:28.022Z,0.00
2023-01-25T01:02:27.899Z,0.00
2023-01-25T01:03:27.877Z,0.00
2023-01-25T01:04:27.901Z,0.00
2023-01-25T01:05:27.800Z,0.00
2023-01-25T01:06:27.804Z,0.00
2023-01-25T01:07:27.750Z,0.00
2023-01-25T01:08:27.683Z,0.00
2023-01-25T01:09:27.641Z,0.00
2023-01-25T01:10:27.600Z,0.00
2023-01-25T01:11:27.585Z,0.00
2023-01-25T01:12:27.587Z,0.00
2023-01-25T01:13:27.486Z,0.00
2023-01-25T01:14:27.448Z,0.00
2023-01-25T01:15:27.415Z,0.00
2023-01-25T01:16:27.437Z,0.00
2023-01-25T01:17:27.395Z,0.00
2023-01-25T01:18:27.298Z,0.00
2023-01-25T01:19:27.269Z,0.00
2023-01-25T01:20:27.225Z,0.00
2023-01-25T01:21:27.185Z,0.00
2023-01-25T01:22:27.202Z,0.00
2023-01-25T01:23:27.119Z,0.00
2023-01-25T01:24:27.191Z,0.00
2023-01-25T01:25:27.040Z,0.00
2023-01-25T01:26:26.999Z,0.00
2023-01-25T01:27:26.969Z,0.00
2023-01-25T01:28:27.024Z,0.00
2023-01-25T01:29:26.982Z,0.00
2023-01-25T01:30:26.850Z,0.00
2023-01-25T01:31:26.947Z,0.00
2023-01-25T01:32:26.989Z,0.00
2023-01-25T01:33:26.741Z,0.00
2023-01-25T01:34:26.755Z,0.00
2023-01-25T01:35:26.667Z,0.00
2023-01-25T01:36:26.623Z,0.00
2023-01-25T01:37:26.583Z,0.00
2023-01-25T01:38:26.595Z,0.00
2023-01-25T01:39:26.560Z,0.00
2023-01-25T01:40:26.535Z,0.00
2023-01-25T01:41:26.432Z,0.00
2023-01-25T01:42:26.420Z,0.00
2023-01-25T01:43:26.360Z,0.00
2023-01-25T01:44:26.319Z,0.00
2023-01-25T01:45:26.285Z,0.00
2023-01-25T01:46:26.300Z,0.00
2023-01-25T01:47:26.225Z,0.00
2023-01-25T01:48:26.182Z,0.00
2023-01-25T01:49:26.128Z,0.00
2023-01-25T01:50:26.106Z,0.00
2023-01-25T01:51:26.078Z,0.00
2023-01-25T01:52:26.070Z,0.00
2023-01-25T01:53:25.982Z,0.00
2023-01-25T01:54:26.026Z,0.00
2023-01-25T01:55:25.910Z,0.00
2023-01-25T01:56:25.893Z,0.00
2023-01-25T01:57:25.836Z,0.00
2023-01-25T01:58:25.806Z,0.00
2023-01-25T01:59:25.764Z,0.00
2023-01-25T02:00:25.775Z,0.00
2023-01-25T02:01:25.725Z,0.00
2023-01-25T02:02:25.715Z,0.00
2023-01-25T02:03:25.610Z,0.00
2023-01-25T02:04:25.571Z,0.00
2023-01-25T02:05:25.595Z,0.00
2023-01-25T02:06:25.492Z,0.00
2023-01-25T02:07:25.455Z,0.00
2023-01-25T02:08:25.439Z,0.00
2023-01-25T02:09:25.376Z,0.00
2023-01-25T02:10:25.403Z,0.00
2023-01-25T02:11:25.308Z,0.00
2023-01-25T02:12:25.261Z,0.00
2023-01-25T02:13:25.229Z,0.00
2023-01-25T02:14:25.190Z,0.00
2023-01-25T02:15:25.208Z,0.00
2023-01-25T02:16:25.112Z,0.00
2023-01-25T02:17:25.079Z,0.00
2023-01-25T02:18:25.045Z,0.00
2023-01-25T02:19:25.004Z,0.00
2023-01-25T02:20:25.021Z,0.00
2023-01-25T02:21:24.937Z,0.00
2023-01-25T02:22:24.895Z,0.00
2023-01-25T02:23:24.857Z,0.00
2023-01-25T02:24:24.850Z,0.00
2023-01-25T02:25:24.830Z,0.00
2023-01-25T02:26:24.729Z,0.00
2023-01-25T02:27:24.696Z,0.00
2023-01-25T02:28:24.664Z,0.00
2023-01-25T02:29:24.617Z,0.00
2023-01-25T02:30:24.638Z,0.00
2023-01-25T02:31:24.688Z,0.00
2023-01-25T02:32:24.500Z,0.00
2023-01-25T02:33:24.468Z,0.00
2023-01-25T02:34:24.430Z,0.00
2023-01-25T02:35:24.422Z,0.00
2023-01-25T02:36:24.430Z,0.00
2023-01-25T02:37:24.320Z,0.00
2023-01-25T02:38:24.286Z,0.00
2023-01-25T02:39:24.240Z,0.00
2023-01-25T02:40:24.199Z,0.00
2023-01-25T02:41:24.163Z,0.00
2023-01-25T02:42:24.189Z,0.00
2023-01-25T02:43:24.100Z,0.00
2023-01-25T02:44:24.057Z,0.00
2023-01-25T02:45:24.018Z,0.00
2023-01-25T02:46:24.021Z,0.00
2023-01-25T02:47:23.947Z,0.00
2023-01-25T02:48:23.979Z,0.00
2023-01-25T02:49:23.866Z,0.00
2023-01-25T02:50:23.833Z,0.00
2023-01-25T02:51:23.788Z,0.00
2023-01-25T02:52:23.749Z,0.00
2023-01-25T02:53:23.780Z,0.00
2023-01-25T02:54:23.674Z,0.00
2023-01-25T02:55:23.636Z,0.00
2023-01-25T02:56:23.607Z,0.00
2023-01-25T02:57:23.571Z,0.00
2023-01-25T02:58:24.432Z,0.00
2023-01-25T02:59:23.623Z,0.00
2023-01-25T03:00:23.447Z,0.00
2023-01-25T03:01:23.503Z,0.00
2023-01-25T03:02:23.440Z,0.00
2023-01-25T03:03:23.339Z,0.00
2023-01-25T03:04:23.352Z,0.00
2023-01-25T03:05:23.270Z,0.00
2023-01-25T03:06:23.230Z,0.00
2023-01-25T03:07:23.194Z,0.00
2023-01-25T03:08:23.156Z,0.00
2023-01-25T03:09:23.170Z,0.00
2023-01-25T03:10:23.075Z,0.00
2023-01-25T03:11:23.057Z,0.00
2023-01-25T03:12:23.002Z,0.00
2023-01-25T03:13:22.968Z,0.00
2023-01-25T03:14:22.924Z,0.00
2023-01-25T03:15:22.965Z,0.00
2023-01-25T03:16:22.926Z,0.00
2023-01-25T03:17:22.813Z,0.00
2023-01-25T03:18:22.791Z,0.00
2023-01-25T03:19:22.739Z,0.00
2023-01-25T03:20:22.713Z,0.00
2023-01-25T03:21:22.721Z,0.00
2023-01-25T03:22:22.625Z,0.00
2023-01-25T03:23:22.601Z,0.00
2023-01-25T03:24:22.707Z,0.00
2023-01-25T03:25:22.516Z,0.00
2023-01-25T03:26:22.478Z,0.00
2023-01-25T03:27:22.510Z,0.00
2023-01-25T03:28:22.406Z,0.00
2023-01-25T03:29:22.373Z,0.00
2023-01-25T03:30:22.328Z,0.00
2023-01-25T03:31:22.426Z,0.00
2023-01-25T03:32:22.308Z,0.00
2023-01-25T03:33:22.301Z,0.00
2023-01-25T03:34:22.189Z,0.00
2023-01-25T03:35:22.164Z,0.00
2023-01-25T03:36:22.141Z,0.00
2023-01-25T03:37:22.135Z,0.00
2023-01-25T03:38:22.021Z,0.00
2023-01-25T03:39:21.993Z,0.00
2023-01-25T03:40:21.954Z,0.00
2023-01-25T03:41:21.914Z,0.00
2023-01-25T03:42:21.880Z,0.00
2023-01-25T03:43:21.904Z,0.00
2023-01-25T03:44:21.796Z,0.00
2023-01-25T03:45:21.772Z,0.00
2023-01-25T03:46:21.737Z,0.00
2023-01-25T03:47:21.690Z,0.00
2023-01-25T03:48:21.662Z,0.00
2023-01-25T03:49:21.676Z,0.00
2023-01-25T03:50:21.588Z,0.00
2023-01-25T03:51:21.546Z,0.00
2023-01-25T03:52:21.557Z,0.00
2023-01-25T03:53:21.462Z,0.00
2023-01-25T03:54:21.432Z,0.00
2023-01-25T03:55:21.450Z,0.00
2023-01-25T03:56:21.361Z,0.00
2023-01-25T03:57:21.323Z,0.00
2023-01-25T03:58:21.278Z,0.00
2023-01-25T03:59:21.246Z,0.00
2023-01-25T04:00:21.212Z,0.00
2023-01-25T04:01:21.284Z,0.00
2023-01-25T04:02:21.221Z,0.00
2023-01-25T04:03:21.093Z,0.00
2023-01-25T04:04:21.063Z,0.00
2023-01-25T04:05:21.020Z,0.00
2023-01-25T04:06:20.994Z,0.00
2023-01-25T04:07:21.009Z,0.00
2023-01-25T04:08:20.917Z,0.00
2023-01-25T04:09:20.869Z,0.00
2023-01-25T04:10:20.843Z,0.00
2023-01-25T04:11:20.818Z,0.00
2023-01-25T04:12:20.761Z,0.00
2023-01-25T04:13:20.785Z,0.00
2023-01-25T04:14:31.755Z,0.00
2023-01-25T04:15:20.657Z,0.00
2023-01-25T04:16:20.675Z,0.00
2023-01-25T04:17:20.618Z,0.00
2023-01-25T04:18:20.545Z,0.00
2023-01-25T04:19:20.500Z,0.00
2023-01-25T04:20:20.462Z,0.00
2023-01-25T04:21:20.487Z,0.00
2023-01-25T04:22:20.392Z,0.00
2023-01-25T04:23:20.354Z,0.00
2023-01-25T04:24:20.338Z,0.00
2023-01-25T04:25:20.280Z,0.00
2023-01-25T04:26:20.305Z,0.00
2023-01-25T04:27:20.204Z,0.00
2023-01-25T04:28:20.155Z,0.00
2023-01-25T04:29:26.157Z,0.00
2023-01-25T04:30:20.125Z,0.00
2023-01-25T04:31:20.188Z,0.00
2023-01-25T04:32:20.147Z,0.00
2023-01-25T04:33:19.985Z,0.00
2023-01-25T04:34:19.940Z,0.00
2023-01-25T04:35:19.898Z,0.00
2023-01-25T04:36:19.864Z,0.00
2023-01-25T04:37:19.826Z,0.00
2023-01-25T04:38:19.855Z,0.00
2023-01-25T04:39:19.761Z,0.00
2023-01-25T04:40:19.712Z,0.00
2023-01-25T04:41:19.690Z,0.00
2023-01-25T04:42:19.643Z,0.00
2023-01-25T04:43:19.603Z,0.00
2023-01-25T04:44:19.633Z,0.00
2023-01-25T04:45:19.527Z,0.00
2023-01-25T04:46:19.532Z,0.00
2023-01-25T04:47:19.467Z,0.00
2023-01-25T04:48:19.414Z,0.00
2023-01-25T04:49:19.383Z,0.00
2023-01-25T04:50:19.411Z,0.00
2023-01-25T04:51:19.306Z,0.00
2023-01-25T04:52:19.266Z,0.00
2023-01-25T04:53:19.240Z,0.00
2023-01-25T04:54:19.192Z,0.00
2023-01-25T04:55:19.162Z,0.00
2023-01-25T04:56:19.180Z,0.00
2023-01-25T04:57:19.089Z,0.00
2023-01-25T04:58:19.043Z,0.00
2023-01-25T04:59:19.107Z,0.00
2023-01-25T05:00:18.967Z,0.00
2023-01-25T05:01:18.968Z,0.00
2023-01-25T05:02:18.996Z,0.00
2023-01-25T05:03:18.873Z,0.00
2023-01-25T05:04:19.562Z,0.00
2023-01-25T05:05:18.788Z,0.00
2023-01-25T05:06:18.745Z,0.00
2023-01-25T05:07:18.717Z,0.00
2023-01-25T05:08:18.747Z,0.00
2023-01-25T05:09:18.633Z,0.00
2023-01-25T05:10:18.610Z,0.00
2023-01-25T05:11:18.561Z,0.00
2023-01-25T05:12:18.519Z,0.00
2023-01-25T05:13:18.489Z,0.00
2023-01-25T05:14:18.506Z,0.00
2023-01-25T05:15:18.483Z,0.00
2023-01-25T05:16:18.698Z,0.00
2023-01-25T05:17:18.448Z,0.00
2023-01-25T05:18:18.322Z,0.00
2023-01-25T05:19:18.286Z,0.00
2023-01-25T05:20:18.238Z,0.00
2023-01-25T05:21:18.266Z,0.00
2023-01-25T05:22:18.153Z,0.00
2023-01-25T05:23:18.122Z,0.00
2023-01-25T05:24:18.159Z,0.00
2023-01-25T05:25:18.043Z,0.00
2023-01-25T05:26:18.013Z,0.00
2023-01-25T05:27:18.037Z,0.00
2023-01-25T05:28:17.933Z,0.00
2023-01-25T05:29:17.892Z,0.00
2023-01-25T05:30:17.852Z,0.00
2023-01-25T05:31:17.881Z,0.00
2023-01-25T05:32:17.848Z,0.00
2023-01-25T05:33:17.737Z,0.00
2023-01-25T05:34:17.702Z,0.00
2023-01-25T05:35:17.686Z,0.00
2023-01-25T05:36:17.633Z,0.00
2023-01-25T05:37:17.663Z,0.00
2023-01-25T05:38:17.571Z,0.00
2023-01-25T05:39:17.530Z,0.00
2023-01-25T05:40:17.501Z,0.00
2023-01-25T05:41:17.444Z,0.00
2023-01-25T05:42:17.477Z,0.00
2023-01-25T05:43:17.379Z,0.00
2023-01-25T05:44:17.395Z,0.00
2023-01-25T05:45:17.315Z,0.00
2023-01-25T05:46:17.359Z,0.00
2023-01-25T05:47:17.318Z,0.00
2023-01-25T05:48:17.185Z,0.00
2023-01-25T05:49:17.161Z,0.00
2023-01-25T05:50:17.114Z,0.00
2023-01-25T05:51:17.083Z,0.00
2023-01-25T05:52:17.103Z,0.00
2023-01-25T05:53:17.011Z,0.00
2023-01-25T05:54:16.972Z,0.00
2023-01-25T05:55:16.923Z,0.00
2023-01-25T05:56:16.904Z,0.00
2023-01-25T05:57:16.924Z,0.00
2023-01-25T05:58:16.839Z,0.00
2023-01-25T05:59:16.782Z,0.00
2023-01-25T06:00:16.787Z,0.00
2023-01-25T06:01:16.709Z,0.00
2023-01-25T06:02:16.822Z,0.00
2023-01-25T06:03:16.712Z,0.00
2023-01-25T06:04:17.462Z,0.00
2023-01-25T06:05:16.560Z,0.00
2023-01-25T06:06:16.517Z,0.00
2023-01-25T06:07:16.490Z,0.00
2023-01-25T06:08:16.496Z,0.00
2023-01-25T06:09:16.417Z,0.00
2023-01-25T06:10:16.372Z,0.00
2023-01-25T06:11:16.335Z,0.00
2023-01-25T06:12:16.293Z,0.00
2023-01-25T06:13:16.255Z,0.00
2023-01-25T06:14:16.283Z,0.00
2023-01-25T06:15:16.257Z,0.00
2023-01-25T06:16:16.218Z,0.00
2023-01-25T06:17:16.111Z,0.00
2023-01-25T06:18:16.084Z,0.00
2023-01-25T06:19:16.042Z,0.00
2023-01-25T06:20:16.051Z,0.00
2023-01-25T06:21:16.000Z,0.00
2023-01-25T06:22:15.923Z,0.00
2023-01-25T06:23:16.464Z,0.00
2023-01-25T06:24:15.869Z,0.00
2023-01-25T06:25:15.884Z,0.00
2023-01-25T06:26:15.784Z,0.00
2023-01-25T06:27:15.769Z,0.00
2023-01-25T06:28:15.736Z,0.00
2023-01-25T06:29:15.708Z,0.00
2023-01-25T06:30:15.633Z,0.00
2023-01-25T06:31:15.750Z,0.00
2023-01-25T06:32:15.669Z,0.00
2023-01-25T06:33:15.520Z,0.00
2023-01-25T06:34:15.532Z,0.00
2023-01-25T06:35:16.023Z,0.00
2023-01-25T06:36:15.464Z,0.00
2023-01-25T06:37:15.367Z,0.00
2023-01-25T06:38:15.346Z,0.00
2023-01-25T06:39:15.287Z,0.00
2023-01-25T06:40:15.248Z,0.00
2023-01-25T06:41:15.225Z,0.00
2023-01-25T06:42:15.256Z,0.00
2023-01-25T06:43:15.144Z,0.00
2023-01-25T06:44:15.139Z,0.00
2023-01-25T06:45:15.070Z,0.00
2023-01-25T06:46:15.071Z,0.00
2023-01-25T06:47:14.996Z,0.00
2023-01-25T06:48:15.023Z,0.00
2023-01-25T06:49:14.914Z,0.00
2023-01-25T06:50:14.882Z,0.00
2023-01-25T06:51:14.840Z,0.00
2023-01-25T06:52:14.807Z,0.00
2023-01-25T06:53:14.763Z,0.00
2023-01-25T06:54:14.782Z,0.00
2023-01-25T06:55:14.695Z,0.00
2023-01-25T06:56:14.680Z,0.00
2023-01-25T06:57:14.630Z,0.00
2023-01-25T06:58:14.580Z,0.00
2023-01-25T06:59:14.539Z,0.00
2023-01-25T07:00:14.560Z,0.00
2023-01-25T07:01:14.492Z,0.00
2023-01-25T07:02:14.494Z,0.00
2023-01-25T07:03:14.408Z,0.00
2023-01-25T07:04:14.355Z,0.00
2023-01-25T07:05:14.330Z,0.00
2023-01-25T07:06:14.301Z,0.00
2023-01-25T07:07:14.312Z,0.00
2023-01-25T07:08:14.206Z,0.00
2023-01-25T07:09:14.173Z,0.00
2023-01-25T07:10:14.136Z,0.00
2023-01-25T07:11:14.149Z,0.00
2023-01-25T07:12:14.056Z,0.00
2023-01-25T07:13:14.085Z,0.00
2023-01-25T07:14:13.994Z,0.00
2023-01-25T07:15:13.946Z,5.63
2023-01-25T07:16:14.025Z,5.63
2023-01-25T07:17:13.875Z,5.63
2023-01-25T07:18:16.461Z,5.63
2023-01-25T07:19:13.858Z,5.63
2023-01-25T07:20:13.763Z,5.63
2023-01-25T07:21:13.720Z,5.63
2023-01-25T07:22:13.689Z,5.63
2023-01-25T07:23:13.641Z,5.63
2023-01-25T07:24:13.637Z,5.63
2023-01-25T07:25:13.644Z,5.63
2023-01-25T07:26:13.543Z,5.63
2023-01-25T07:27:13.501Z,5.63
2023-01-25T07:28:13.461Z,5.63
2023-01-25T07:29:13.425Z,5.63
2023-01-25T07:30:13.385Z,5.63
2023-01-25T07:31:13.442Z,5.63
2023-01-25T07:32:13.307Z,11.25
2023-01-25T07:33:13.273Z,11.25
2023-01-25T07:34:13.282Z,11.25
2023-01-25T07:35:13.211Z,11.25
2023-01-25T07:36:13.185Z,11.25
2023-01-25T07:37:13.172Z,11.25
2023-01-25T07:38:14.713Z,11.25
2023-01-25T07:39:13.064Z,11.25
2023-01-25T07:40:13.046Z,11.25
2023-01-25T07:41:13.002Z,11.25
2023-01-25T07:42:12.967Z,11.25
2023-01-25T07:43:12.979Z,11.25
2023-01-25T07:44:12.884Z,16.88
2023-01-25T07:45:13.538Z,16.88
2023-01-25T07:46:12.796Z,16.88
2023-01-25T07:47:12.808Z,16.88
2023-01-25T07:48:12.800Z,16.88
2023-01-25T07:49:12.745Z,16.88
2023-01-25T07:50:12.649Z,16.88
2023-01-25T07:51:12.682Z,16.88
2023-01-25T07:52:12.576Z,16.88
2023-01-25T07:53:12.537Z,16.88
2023-01-25T07:54:12.505Z,16.88
2023-01-25T07:55:12.645Z,16.88
2023-01-25T07:56:12.428Z,16.88
2023-01-25T07:57:12.396Z,22.50
2023-01-25T07:58:12.353Z,22.50
2023-01-25T07:59:12.334Z,22.50
2023-01-25T08:00:12.275Z,22.50
2023-01-25T08:01:12.302Z,22.50
2023-01-25T08:02:12.211Z,22.50
2023-01-25T08:03:12.171Z,22.50
2023-01-25T08:04:12.127Z,22.50
2023-01-25T08:05:12.142Z,22.50
2023-01-25T08:06:12.099Z,22.50
2023-01-25T08:07:12.065Z,22.50
2023-01-25T08:08:11.987Z,22.50
2023-01-25T08:09:11.958Z,28.13
2023-01-25T08:10:11.955Z,22.50
2023-01-25T08:11:11.867Z,28.13
2023-01-25T08:12:11.864Z,28.13
2023-01-25T08:13:11.857Z,28.13
2023-01-25T08:14:11.753Z,28.13
2023-01-25T08:15:12.075Z,28.13
2023-01-25T08:16:11.682Z,28.13
2023-01-25T08:17:11.657Z,28.13
2023-01-25T08:18:11.609Z,28.13
2023-01-25T08:19:11.644Z,28.13
2023-01-25T08:20:11.541Z,28.13
2023-01-25T08:21:11.489Z,22.50
2023-01-25T08:22:11.452Z,22.50
2023-01-25T08:23:11.428Z,22.50
2023-01-25T08:24:11.479Z,22.50
2023-01-25T08:25:11.527Z,28.13
2023-01-25T08:26:11.306Z,28.13
2023-01-25T08:27:11.272Z,33.75
2023-01-25T08:28:11.230Z,33.75
2023-01-25T08:29:11.270Z,33.75
2023-01-25T08:30:11.165Z,33.75
2023-01-25T08:31:11.114Z,39.38
2023-01-25T08:32:11.161Z,39.38
2023-01-25T08:33:11.044Z,39.38
2023-01-25T08:34:11.077Z,39.38
2023-01-25T08:35:11.461Z,39.38
2023-01-25T08:36:10.935Z,39.38
2023-01-25T08:37:10.900Z,39.38
2023-01-25T08:38:10.887Z,39.38
2023-01-25T08:39:10.825Z,39.38
2023-01-25T08:40:11.224Z,39.38
2023-01-25T08:41:10.746Z,39.38
2023-01-25T08:42:10.721Z,39.38
2023-01-25T08:43:10.674Z,39.38
2023-01-25T08:44:10.634Z,39.38
2023-01-25T08:45:11.006Z,39.38
2023-01-25T08:46:10.613Z,39.38
2023-01-25T08:47:10.533Z,39.38
2023-01-25T08:48:10.526Z,39.38
2023-01-25T08:49:10.449Z,39.38
2023-01-25T08:50:10.732Z,39.38
2023-01-25T08:51:10.372Z,33.75
2023-01-25T08:52:10.381Z,33.75
2023-01-25T08:53:10.298Z,39.38
2023-01-25T08:54:10.254Z,39.38
2023-01-25T08:55:10.225Z,39.38
2023-01-25T08:56:10.189Z,39.38
2023-01-25T08:57:10.145Z,39.38
2023-01-25T08:58:10.168Z,39.38
2023-01-25T08:59:10.068Z,39.38
2023-01-25T09:00:10.562Z,45.00
2023-01-25T09:01:10.010Z,45.00
2023-01-25T09:02:09.970Z,45.00
2023-01-25T09:03:09.931Z,45.00
2023-01-25T09:04:09.953Z,45.00
2023-01-25T09:05:09.863Z,45.00
2023-01-25T09:06:09.813Z,45.00
2023-01-25T09:07:09.798Z,45.00
2023-01-25T09:08:09.782Z,45.00
2023-01-25T09:09:09.756Z,45.00
2023-01-25T09:10:10.015Z,45.00
2023-01-25T09:11:09.644Z,45.00
2023-01-25T09:12:09.589Z,45.00
2023-01-25T09:13:09.577Z,45.00
2023-01-25T09:14:09.515Z,45.00
2023-01-25T09:15:09.743Z,50.63
2023-01-25T09:16:09.452Z,50.63
2023-01-25T09:17:09.402Z,50.63
2023-01-25T09:18:09.376Z,50.63
2023-01-25T09:19:09.328Z,50.63
2023-01-25T09:20:09.643Z,50.63
2023-01-25T09:21:09.307Z,50.63
2023-01-25T09:22:09.217Z,50.63
2023-01-25T09:23:09.176Z,50.63
2023-01-25T09:24:09.346Z,50.63
2023-01-25T09:25:09.159Z,50.63
2023-01-25T09:26:09.082Z,50.63
2023-01-25T09:27:09.097Z,50.63
2023-01-25T09:28:09.000Z,50.63
2023-01-25T09:29:09.013Z,50.63
2023-01-25T09:30:16.582Z,50.63
2023-01-25T09:31:21.215Z,50.63
2023-01-25T09:32:08.918Z,50.63
2023-01-25T09:33:08.886Z,50.63
2023-01-25T09:34:08.767Z,56.25
2023-01-25T09:35:08.755Z,56.25
2023-01-25T09:36:08.684Z,56.25
2023-01-25T09:37:08.649Z,56.25
2023-01-25T09:38:08.626Z,50.63
2023-01-25T09:39:08.647Z,50.63
2023-01-25T09:40:08.914Z,50.63
2023-01-25T09:41:08.498Z,50.63
2023-01-25T09:42:14.682Z,50.63
2023-01-25T09:43:08.428Z,56.25
2023-01-25T09:44:14.784Z,56.25
2023-01-25T09:45:08.600Z,61.88
2023-01-25T09:46:08.338Z,67.50
2023-01-25T09:47:08.283Z,67.50
2023-01-25T09:48:08.266Z,67.50
2023-01-25T09:49:09.180Z,73.13
2023-01-25T09:50:08.574Z,73.13
2023-01-25T09:51:08.196Z,73.13
2023-01-25T09:52:08.097Z,73.13
2023-01-25T09:53:08.052Z,78.75
2023-01-25T09:54:08.019Z,78.75
2023-01-25T09:55:07.996Z,78.75
2023-01-25T09:56:07.941Z,73.13
2023-01-25T09:57:07.972Z,73.13
2023-01-25T09:58:07.872Z,73.13
2023-01-25T09:59:07.838Z,67.50
2023-01-25T10:00:08.624Z,67.50
2023-01-25T10:01:14.141Z,67.50
2023-01-25T10:02:07.746Z,67.50
2023-01-25T10:03:07.813Z,67.50
2023-01-25T10:04:07.651Z,73.13
2023-01-25T10:05:07.626Z,73.13
2023-01-25T10:06:07.584Z,67.50
2023-01-25T10:07:07.540Z,67.50
2023-01-25T10:08:07.501Z,61.88
2023-01-25T10:09:07.509Z,61.88
2023-01-25T10:10:07.901Z,61.88
2023-01-25T10:11:07.398Z,61.88
2023-01-25T10:12:07.443Z,67.50
2023-01-25T10:13:07.310Z,61.88
2023-01-25T10:14:07.311Z,61.88
2023-01-25T10:15:07.311Z,67.50
2023-01-25T10:16:14.616Z,67.50
2023-01-25T10:17:07.220Z,61.88
2023-01-25T10:18:07.128Z,61.88
2023-01-25T10:19:07.107Z,61.88
2023-01-25T10:20:07.481Z,67.50
2023-01-25T10:21:07.079Z,73.13
2023-01-25T10:22:06.981Z,73.13
2023-01-25T10:23:06.952Z,73.13
2023-01-25T10:24:06.935Z,73.13
2023-01-25T10:25:06.870Z,73.13
2023-01-25T10:26:06.847Z,73.13
2023-01-25T10:27:06.840Z,67.50
2023-01-25T10:28:06.760Z,67.50
2023-01-25T10:29:06.715Z,67.50
2023-01-25T10:30:06.863Z,67.50
2023-01-25T10:31:06.766Z,67.50
2023-01-25T10:32:06.613Z,67.50
2023-01-25T10:33:06.629Z,67.50
2023-01-25T10:34:06.540Z,67.50
2023-01-25T10:35:06.508Z,67.50
2023-01-25T10:36:06.517Z,73.13
2023-01-25T10:37:06.446Z,73.13
2023-01-25T10:38:06.387Z,67.50
2023-01-25T10:39:06.344Z,73.13
2023-01-25T10:40:06.305Z,67.50
2023-01-25T10:41:06.326Z,67.50
2023-01-25T10:42:06.236Z,67.50
2023-01-25T10:43:06.202Z,67.50
2023-01-25T10:44:06.160Z,61.88
2023-01-25T10:45:06.196Z,61.88
2023-01-25T10:46:06.082Z,67.50
2023-01-25T10:47:06.111Z,67.50
2023-01-25T10:48:06.018Z,73.13
2023-01-25T10:49:05.975Z,73.13
2023-01-25T10:50:05.985Z,78.75
2023-01-25T10:51:05.904Z,78.75
2023-01-25T10:52:05.863Z,78.75
2023-01-25T10:53:05.875Z,78.75
2023-01-25T10:54:05.799Z,78.75
2023-01-25T10:55:05.750Z,78.75
2023-01-25T10:56:05.716Z,78.75
2023-01-25T10:57:05.687Z,78.75
2023-01-25T10:58:05.644Z,78.75
2023-01-25T10:59:05.667Z,78.75
2023-01-25T11:00:05.606Z,78.75
2023-01-25T11:01:05.525Z,78.75
2023-01-25T11:02:05.531Z,78.75
2023-01-25T11:03:05.559Z,78.75
2023-01-25T11:04:05.475Z,78.75
2023-01-25T11:05:05.381Z,78.75
2023-01-25T11:06:05.354Z,78.75
2023-01-25T11:07:05.380Z,78.75
2023-01-25T11:08:05.268Z,84.38
2023-01-25T11:09:05.229Z,78.75
2023-01-25T11:10:05.243Z,78.75
2023-01-25T11:11:05.190Z,78.75
2023-01-25T11:12:05.204Z,78.75
2023-01-25T11:13:05.092Z,84.38
2023-01-25T11:14:05.057Z,84.38
2023-01-25T11:15:05.029Z,78.75
2023-01-25T11:16:05.076Z,90.00
2023-01-25T11:17:05.015Z,95.63
2023-01-25T11:18:04.902Z,95.63
2023-01-25T11:19:04.866Z,95.63
2023-01-25T11:20:04.825Z,95.63
2023-01-25T11:21:04.798Z,84.38
2023-01-25T11:22:04.797Z,95.63
2023-01-25T11:23:04.739Z,95.63
2023-01-25T11:24:04.718Z,95.63
2023-01-25T11:25:04.644Z,95.63
2023-01-25T11:26:04.600Z,95.63
2023-01-25T11:27:04.629Z,95.63
2023-01-25T11:28:04.531Z,84.38
2023-01-25T11:29:04.502Z,84.38
2023-01-25T11:30:04.468Z,84.38
2023-01-25T11:31:04.479Z,90.00
2023-01-25T11:32:04.384Z,90.00
2023-01-25T11:33:04.414Z,90.00
2023-01-25T11:34:04.314Z,90.00
2023-01-25T11:35:04.271Z,84.38
2023-01-25T11:36:04.233Z,78.75
2023-01-25T11:37:04.413Z,73.13
2023-01-25T11:38:04.171Z,78.75
2023-01-25T11:39:04.236Z,78.75
2023-01-25T11:40:04.081Z,73.13
2023-01-25T11:41:04.051Z,78.75
2023-01-25T11:42:04.017Z,78.75
2023-01-25T11:43:04.066Z,78.75
2023-01-25T11:44:03.944Z,78.75
2023-01-25T11:45:03.972Z,78.75
2023-01-25T11:46:03.911Z,78.75
2023-01-25T11:47:03.824Z,84.38
2023-01-25T11:48:03.787Z,90.00
2023-01-25T11:49:03.774Z,95.63
2023-01-25T11:50:03.710Z,95.63
2023-01-25T11:51:03.794Z,101.25
2023-01-25T11:52:03.644Z,101.25
2023-01-25T11:53:03.605Z,106.88
2023-01-25T11:54:03.557Z,101.25
2023-01-25T11:55:03.549Z,101.25
2023-01-25T11:56:03.495Z,101.25
2023-01-25T11:57:03.521Z,95.63
2023-01-25T11:58:03.413Z,95.63
2023-01-25T11:59:03.383Z,90.00
2023-01-25T12:00:03.347Z,90.00
2023-01-25T12:01:03.311Z,90.00
2023-01-25T12:02:03.266Z,101.25
2023-01-25T12:03:03.314Z,101.25
2023-01-25T12:04:03.311Z,95.63
2023-01-25T12:05:12.608Z,95.63
2023-01-25T12:06:03.121Z,95.63
2023-01-25T12:07:03.092Z,95.63
2023-01-25T12:08:03.160Z,95.63
2023-01-25T12:09:03.073Z,95.63
2023-01-25T12:10:03.003Z,95.63
2023-01-25T12:11:02.937Z,90.00
2023-01-25T12:12:02.903Z,84.38
2023-01-25T12:13:02.863Z,78.75
2023-01-25T12:14:02.885Z,78.75
2023-01-25T12:15:02.796Z,78.75
2023-01-25T12:16:02.776Z,67.50
2023-01-25T12:17:02.710Z,67.50
2023-01-25T12:18:02.674Z,67.50
2023-01-25T12:19:02.645Z,78.75
2023-01-25T12:20:02.704Z,78.75
2023-01-25T12:21:02.574Z,78.75
2023-01-25T12:22:02.549Z,73.13
2023-01-25T12:23:02.513Z,84.38
2023-01-25T12:24:02.473Z,84.38
2023-01-25T12:25:02.433Z,84.38
2023-01-25T12:26:02.757Z,84.38
2023-01-25T12:27:02.358Z,90.00
2023-01-25T12:28:02.302Z,90.00
2023-01-25T12:29:02.278Z,84.38
2023-01-25T12:30:02.282Z,84.38
2023-01-25T12:31:02.278Z,84.38
2023-01-25T12:32:02.157Z,84.38
2023-01-25T12:33:13.914Z,78.75
2023-01-25T12:34:03.745Z,78.75
2023-01-25T12:35:02.112Z,78.75
2023-01-25T12:36:02.013Z,78.75
2023-01-25T12:37:01.980Z,78.75
2023-01-25T12:38:01.928Z,78.75
2023-01-25T12:39:01.892Z,78.75
2023-01-25T12:40:02.488Z,78.75
2023-01-25T12:41:01.822Z,78.75
2023-01-25T12:42:01.795Z,78.75
2023-01-25T12:43:01.754Z,73.13
2023-01-25T12:44:01.714Z,67.50
2023-01-25T12:45:01.720Z,67.50
2023-01-25T12:46:01.669Z,67.50
2023-01-25T12:47:01.637Z,67.50
2023-01-25T12:48:01.553Z,73.13
2023-01-25T12:49:01.526Z,73.13
2023-01-25T12:50:01.494Z,73.13
2023-01-25T12:51:01.549Z,73.13
2023-01-25T12:52:01.416Z,73.13
2023-01-25T12:53:01.379Z,73.13
2023-01-25T12:54:01.351Z,73.13
2023-01-25T12:55:01.309Z,73.13
2023-01-25T12:56:01.361Z,73.13
2023-01-25T12:57:01.328Z,73.13
2023-01-25T12:58:01.214Z,78.75
2023-01-25T12:59:01.196Z,78.75
2023-01-25T13:00:01.164Z,78.75
2023-01-25T13:01:01.147Z,78.75
2023-01-25T13:02:01.110Z,73.13
2023-01-25T13:03:01.064Z,67.50
2023-01-25T13:04:00.963Z,67.50
2023-01-25T13:05:00.948Z,67.50
2023-01-25T13:06:00.895Z,67.50
2023-01-25T13:07:00.848Z,67.50