createdAt,value
2018-04-16T02:16:20.717Z,0.00
2018-04-16T02:16:21.291Z,0.00
2018-04-16T02:16:21.891Z,0.00
2018-04-16T02:16:22.491Z,0.00
2018-04-16T02:16:23.090Z,0.00
2018-04-16T02:16:23.691Z,0.00
2018-04-16T02:16:24.291Z,0.00
2018-04-16T02:16:24.892Z,0.00
2018-04-16T02:17:18.883Z,0.00
2018-04-16T02:17:19.494Z,0.00
2018-04-16T02:17:20.062Z,0.00
2018-04-16T02:17:20.659Z,0.00
2018-04-16T02:17:21.253Z,0.00
2018-04-16T02:17:21.853Z,0.00
2018-04-16T02:17:22.453Z,0.00
2018-04-16T02:18:18.456Z,0.00
2018-04-16T02:18:19.056Z,0.00
2018-04-16T02:18:19.654Z,0.00
2018-04-16T02:18:20.252Z,0.00
2018-04-16T02:18:20.855Z,0.00
2018-04-16T02:18:21.452Z,0.00
2018-04-16T02:19:15.516Z,0.00
2018-04-16T02:19:16.094Z,0.00
2018-04-16T02:19:16.691Z,0.00
2018-04-16T02:19:17.295Z,0.00
2018-04-16T02:19:17.890Z,0.00
2018-04-16T02:19:18.490Z,0.00
2018-04-16T02:19:19.090Z,0.00
2018-04-16T02:19:19.696Z,0.00
2018-04-16T02:20:13.150Z,0.00
2018-04-16T02:20:13.749Z,0.00
2018-04-16T02:20:14.343Z,0.00
2018-04-16T02:20:14.943Z,0.00
2018-04-16T02:20:15.544Z,0.00
2018-04-16T02:20:16.156Z,0.00
2018-04-16T02:20:16.742Z,0.00
2018-04-16T02:20:17.342Z,0.00
2018-04-16T02:21:11.313Z,0.00
2018-04-16T02:21:11.910Z,0.00
2018-04-16T02:21:12.504Z,0.00
2018-04-16T02:21:13.107Z,0.00
2018-04-16T02:21:13.704Z,0.00
2018-04-16T02:21:14.307Z,0.00
2018-04-16T02:21:14.906Z,0.00
2018-04-16T02:22:08.857Z,0.00
2018-04-16T02:22:09.454Z,0.00
2018-04-16T02:22:10.054Z,0.00
2018-04-16T02:22:10.653Z,0.00
2018-04-16T02:22:11.254Z,0.00
2018-04-16T02:22:11.854Z,0.00
2018-04-16T02:22:12.459Z,0.00
2018-04-16T02:23:06.001Z,0.00
2018-04-16T02:23:06.599Z,0.00
2018-04-16T02:23:07.197Z,0.00
2018-04-16T02:23:07.796Z,0.00
2018-04-16T02:23:08.397Z,0.00
2018-04-16T02:23:08.996Z,0.00
2018-04-16T02:23:09.596Z,0.00
2018-04-16T02:23:10.195Z,0.00
2018-04-16T02:24:03.676Z,0.00
2018-04-16T02:24:04.250Z,0.00
2018-04-16T02:24:04.849Z,0.00
2018-04-16T02:24:05.448Z,0.00
2018-04-16T02:24:06.053Z,0.00
2018-04-16T02:24:06.648Z,0.00
2018-04-16T02:24:07.247Z,0.00
2018-04-16T02:24:07.848Z,0.00
2018-04-16T02:25:01.818Z,0.00
2018-04-16T02:25:02.414Z,0.00
2018-04-16T02:25:03.011Z,0.00
2018-04-16T02:25:03.610Z,0.00
2018-04-16T02:25:04.208Z,0.00
2018-04-16T02:25:04.810Z,0.00
2018-04-16T02:25:05.409Z,0.00
2018-04-16T02:25:59.363Z,0.00
2018-04-16T02:25:59.977Z,0.00
2018-04-16T02:26:00.562Z,0.00
2018-04-16T02:26:01.160Z,0.00
2018-04-16T02:26:01.761Z,0.00
2018-04-16T02:26:02.361Z,0.00
2018-04-16T02:26:02.961Z,0.00
2018-04-16T02:26:56.505Z,0.00
2018-04-16T02:26:57.103Z,0.00
2018-04-16T02:26:57.701Z,0.00
2018-04-16T02:26:58.306Z,0.00
2018-04-16T02:26:58.902Z,0.00
2018-04-16T02:26:59.502Z,0.00
2018-04-16T02:27:00.101Z,0.00
2018-04-16T02:27:00.701Z,0.00
2018-04-16T02:27:54.156Z,0.00
2018-04-16T02:27:54.765Z,0.00
2018-04-16T02:27:55.350Z,0.00
2018-04-16T02:27:55.950Z,0.00
2018-04-16T02:27:56.551Z,0.00
2018-04-16T02:27:57.150Z,0.00
2018-04-16T02:27:57.751Z,0.00
2018-04-16T02:27:58.351Z,0.00
2018-04-16T02:28:51.808Z,0.00
2018-04-16T02:28:52.405Z,0.00
2018-04-16T02:28:53.006Z,0.00
2018-04-16T02:28:53.609Z,0.00
2018-04-16T02:28:54.206Z,0.00
2018-04-16T02:28:54.807Z,0.00
2018-04-16T02:28:55.404Z,0.00
2018-04-16T02:28:56.004Z,0.00
2018-04-16T02:29:50.514Z,0.00
2018-04-16T02:29:51.094Z,0.00
2018-04-16T02:29:51.680Z,0.00
2018-04-16T02:29:52.280Z,0.00
2018-04-16T02:29:52.880Z,0.00
2018-04-16T02:29:53.481Z,0.00
2018-04-16T02:29:54.079Z,0.00
2018-04-16T02:29:54.679Z,0.00
2018-04-16T02:30:48.135Z,0.00
2018-04-16T02:30:48.733Z,0.00
2018-04-16T02:30:49.333Z,0.00
2018-04-16T02:30:49.933Z,0.00
2018-04-16T02:30:50.533Z,0.00
2018-04-16T02:30:51.131Z,0.00
2018-04-16T02:30:51.732Z,0.00
2018-04-16T02:30:52.339Z,0.00
2018-04-16T02:31:45.794Z,0.00
2018-04-16T02:31:46.392Z,0.00
2018-04-16T02:31:46.985Z,0.00
2018-04-16T02:31:47.584Z,0.00
2018-04-16T02:31:48.183Z,0.00
2018-04-16T02:31:48.783Z,0.00
2018-04-16T02:31:49.384Z,0.00
2018-04-16T02:31:49.982Z,0.00
2018-04-16T02:32:43.445Z,0.00
2018-04-16T02:32:44.041Z,0.00
2018-04-16T02:32:44.638Z,0.00
2018-04-16T02:32:45.237Z,0.00
2018-04-16T02:32:45.836Z,0.00
2018-04-16T02:32:46.437Z,0.00
2018-04-16T02:32:47.037Z,0.00
2018-04-16T02:32:47.635Z,0.00
2018-04-16T02:33:42.627Z,0.00
2018-04-16T02:33:43.240Z,0.00
2018-04-16T02:33:43.822Z,0.00
2018-04-16T02:33:44.421Z,0.00
2018-04-16T02:33:45.022Z,0.00
2018-04-16T02:33:45.622Z,0.00
2018-04-16T02:34:39.693Z,0.00
2018-04-16T02:34:40.284Z,0.00
2018-04-16T02:34:40.860Z,0.00
2018-04-16T02:34:41.460Z,0.00
2018-04-16T02:34:42.061Z,0.00
2018-04-16T02:34:42.660Z,0.00
2018-04-16T02:34:43.261Z,0.00
2018-04-16T02:34:43.860Z,0.00
2018-04-16T02:35:37.418Z,0.00
2018-04-16T02:35:38.018Z,0.00
2018-04-16T02:35:38.616Z,0.00
2018-04-16T02:35:39.215Z,0.00
2018-04-16T02:35:39.815Z,0.00
2018-04-16T02:35:40.414Z,0.00
2018-04-16T02:35:41.016Z,0.00
2018-04-16T02:35:41.615Z,0.00
2018-04-16T02:36:36.094Z,0.00
2018-04-16T02:36:36.697Z,0.00
2018-04-16T02:36:37.294Z,0.00
2018-04-16T02:36:37.890Z,0.00
2018-04-16T02:36:38.491Z,0.00
2018-04-16T02:36:39.091Z,0.00
2018-04-16T02:36:39.692Z,0.00
2018-04-16T02:36:40.297Z,0.00
2018-04-16T02:37:33.769Z,0.00
2018-04-16T02:37:34.358Z,0.00
2018-04-16T02:37:34.959Z,0.00
2018-04-16T02:37:35.544Z,0.00
2018-04-16T02:37:36.142Z,0.00
2018-04-16T02:37:36.744Z,0.00
2018-04-16T02:37:37.344Z,0.00
2018-04-16T02:37:37.945Z,0.00
2018-04-16T02:38:32.933Z,0.00
2018-04-16T02:38:33.535Z,0.00
2018-04-16T02:38:34.130Z,0.00
2018-04-16T02:38:34.732Z,0.00
2018-04-16T02:38:35.330Z,0.00
2018-04-16T02:38:35.930Z,0.00
2018-04-16T02:38:36.532Z,0.00
2018-04-16T02:39:30.517Z,0.00
2018-04-16T02:39:31.090Z,0.00
2018-04-16T02:39:31.679Z,0.00
2018-04-16T02:39:32.280Z,0.00
2018-04-16T02:39:32.879Z,0.00
2018-04-16T02:39:33.478Z,0.00
2018-04-16T02:39:34.088Z,0.00
2018-04-16T02:40:27.626Z,0.00
2018-04-16T02:40:28.223Z,0.00
2018-04-16T02:40:28.827Z,0.00
2018-04-16T02:40:29.421Z,0.00
2018-04-16T02:40:30.020Z,0.00
2018-04-16T02:40:30.621Z,0.00
2018-04-16T02:40:31.223Z,0.00
2018-04-16T02:40:31.821Z,0.00
2018-04-16T02:41:25.795Z,0.00
2018-04-16T02:41:26.383Z,0.00
2018-04-16T02:41:26.983Z,0.00
2018-04-16T02:41:27.583Z,0.00
2018-04-16T02:41:28.182Z,0.00
2018-04-16T02:41:28.786Z,0.00
2018-04-16T02:41:29.384Z,0.00
2018-04-16T02:42:25.896Z,0.00
2018-04-16T02:42:26.496Z,0.00
2018-04-16T02:42:27.092Z,0.00
2018-04-16T02:43:20.579Z,0.00
2018-04-16T02:43:21.175Z,0.00
2018-04-16T02:43:21.777Z,0.00
2018-04-16T02:43:22.375Z,0.00
2018-04-16T02:43:22.978Z,0.00
2018-04-16T02:43:23.576Z,0.00
2018-04-16T02:43:24.178Z,0.00
2018-04-16T02:43:24.778Z,0.00
2018-04-16T02:44:18.740Z,0.00
2018-04-16T02:44:19.391Z,0.00
2018-04-16T02:44:19.940Z,0.00
2018-04-16T02:44:20.538Z,0.00
2018-04-16T02:44:21.136Z,0.00
2018-04-16T02:44:21.740Z,0.00
2018-04-16T02:44:22.342Z,0.00
2018-04-16T02:45:16.825Z,0.00
2018-04-16T02:45:17.415Z,0.00
2018-04-16T02:45:18.000Z,0.00
2018-04-16T02:45:18.602Z,0.00
2018-04-16T02:45:19.199Z,0.00
2018-04-16T02:45:19.802Z,0.00
2018-04-16T02:45:20.400Z,0.00
2018-04-16T02:45:21.000Z,0.00
2018-04-16T02:46:15.479Z,0.00
2018-04-16T02:46:16.076Z,0.00
2018-04-16T02:46:16.675Z,0.00
2018-04-16T02:46:17.276Z,0.00
2018-04-16T02:46:17.877Z,0.00
2018-04-16T02:46:18.477Z,0.00
2018-04-16T02:46:19.075Z,0.00
2018-04-16T02:46:19.678Z,0.00
2018-04-16T02:47:13.129Z,0.00
2018-04-16T02:47:13.733Z,0.00
2018-04-16T02:47:14.328Z,0.00
2018-04-16T02:47:14.926Z,0.00
2018-04-16T02:47:15.528Z,0.00
2018-04-16T02:47:16.127Z,0.00
2018-04-16T02:47:16.727Z,0.00
2018-04-16T02:47:17.328Z,0.00
2018-04-16T02:48:11.813Z,0.00
2018-04-16T02:48:12.406Z,0.00
2018-04-16T02:48:13.002Z,0.00
2018-04-16T02:48:13.609Z,0.00
2018-04-16T02:48:14.205Z,0.00
2018-04-16T02:48:14.804Z,0.00
2018-04-16T02:48:15.403Z,0.00
2018-04-16T02:48:16.003Z,0.00
2018-04-16T02:49:09.459Z,0.00
2018-04-16T02:49:10.068Z,0.00
2018-04-16T02:49:10.655Z,0.00
2018-04-16T02:49:11.268Z,0.00
2018-04-16T02:49:11.860Z,0.00
2018-04-16T02:49:12.458Z,0.00
2018-04-16T02:49:13.055Z,0.00
2018-04-16T02:49:13.655Z,0.00
2018-04-16T02:50:07.241Z,0.00
2018-04-16T02:50:07.816Z,0.00
2018-04-16T02:50:08.410Z,0.00
2018-04-16T02:50:09.011Z,0.00
2018-04-16T02:50:09.610Z,0.00
2018-04-16T02:50:10.211Z,0.00
2018-04-16T02:50:10.810Z,0.00
2018-04-16T02:50:11.409Z,0.00
2018-04-16T02:51:06.459Z,0.00
2018-04-16T02:51:07.005Z,0.00
2018-04-16T02:51:07.596Z,0.00
2018-04-16T02:51:08.196Z,0.00
2018-04-16T02:51:08.795Z,0.00
2018-04-16T02:51:09.426Z,0.00
2018-04-16T02:51:09.995Z,0.00
2018-04-16T02:52:04.460Z,0.00
2018-04-16T02:52:05.062Z,0.00
2018-04-16T02:52:05.657Z,0.00
2018-04-16T02:52:06.256Z,0.00
2018-04-16T02:52:06.856Z,0.00
2018-04-16T02:52:07.462Z,0.00
2018-04-16T02:52:08.058Z,0.00
2018-04-16T02:52:08.656Z,0.00
2018-04-16T02:53:02.635Z,0.00
2018-04-16T02:53:03.228Z,0.00
2018-04-16T02:53:03.821Z,0.00
2018-04-16T02:53:04.425Z,0.00
2018-04-16T02:53:05.023Z,0.00
2018-04-16T02:53:05.622Z,0.00
2018-04-16T02:53:06.220Z,0.00
2018-04-16T02:54:01.197Z,0.00
2018-04-16T02:54:01.799Z,0.00
2018-04-16T02:54:02.430Z,0.00
2018-04-16T02:54:02.995Z,0.00
2018-04-16T02:54:03.595Z,0.00
2018-04-16T02:54:04.196Z,0.00
2018-04-16T02:54:59.157Z,0.00
2018-04-16T02:54:59.756Z,0.00
2018-04-16T02:55:00.354Z,0.00
2018-04-16T02:55:00.954Z,0.00
2018-04-16T02:55:01.557Z,0.00
2018-04-16T02:55:02.155Z,0.00
2018-04-16T02:55:02.754Z,0.00
2018-04-16T02:55:03.353Z,0.00
2018-04-16T02:55:56.830Z,0.00
2018-04-16T02:55:57.408Z,0.00
2018-04-16T02:55:58.007Z,0.00
2018-04-16T02:55:58.606Z,0.00
2018-04-16T02:55:59.206Z,0.00
2018-04-16T02:55:59.806Z,0.00
2018-04-16T02:56:00.406Z,0.00
2018-04-16T02:56:01.009Z,0.00
2018-04-16T02:56:54.463Z,0.00
2018-04-16T02:56:55.083Z,0.00
2018-04-16T02:56:55.659Z,0.00
2018-04-16T02:56:56.265Z,0.00
2018-04-16T02:56:56.857Z,0.00
2018-04-16T02:56:57.461Z,0.00
2018-04-16T02:56:58.061Z,0.00
2018-04-16T02:56:58.657Z,0.00
2018-04-16T02:57:52.635Z,0.00
2018-04-16T02:57:53.221Z,0.00
2018-04-16T02:57:53.823Z,0.00
2018-04-16T02:57:54.420Z,0.00
2018-04-16T02:57:55.020Z,0.00
2018-04-16T02:57:55.621Z,0.00
2018-04-16T02:57:56.220Z,0.00
2018-04-16T02:58:49.764Z,0.00
2018-04-16T02:58:50.370Z,0.00
2018-04-16T02:58:50.960Z,0.00
2018-04-16T02:58:51.560Z,0.00
2018-04-16T02:58:52.161Z,0.00
2018-04-16T02:58:52.762Z,0.00
2018-04-16T02:58:53.360Z,0.00
2018-04-16T02:58:53.962Z,0.00
2018-04-16T02:59:52.432Z,0.00
2018-04-16T02:59:53.031Z,0.00
2018-04-16T02:59:53.630Z,0.00
2018-04-16T02:59:54.228Z,0.00
2018-04-16T02:59:54.829Z,0.00
2018-04-16T02:59:55.448Z,0.00
2018-04-16T02:59:56.027Z,0.00
2018-04-16T02:59:56.631Z,0.00
2018-04-16T02:59:57.238Z,0.00
2018-04-16T02:59:57.827Z,0.00
2018-04-16T02:59:58.427Z,0.00
2018-04-16T02:59:59.026Z,0.00
2018-04-16T02:59:59.627Z,0.00
2018-04-16T03:00:00.227Z,0.00
2018-04-16T03:00:00.832Z,0.00
2018-04-16T03:00:01.446Z,0.00
2018-04-16T03:00:02.026Z,0.00
2018-04-16T03:01:01.064Z,0.00
2018-04-16T03:01:01.640Z,0.00
2018-04-16T03:01:02.239Z,0.00
2018-04-16T03:01:02.838Z,0.00
2018-04-16T03:01:03.437Z,0.00
2018-04-16T03:01:04.037Z,0.00
2018-04-16T03:01:04.637Z,0.00
2018-04-16T03:01:05.255Z,0.00
2018-04-16T03:01:05.848Z,0.00
2018-04-16T03:01:06.435Z,0.00
2018-04-16T03:01:07.040Z,0.00
2018-04-16T03:01:07.637Z,0.00
2018-04-16T03:01:08.250Z,0.00
2018-04-16T03:01:08.837Z,0.00
2018-04-16T03:01:09.440Z,0.00
2018-04-16T03:01:10.040Z,0.00
2018-04-16T03:02:23.588Z,0.00
2018-04-16T03:02:24.175Z,0.00
2018-04-16T03:02:24.777Z,0.00
2018-04-16T03:02:25.374Z,0.00
2018-04-16T03:02:25.976Z,0.00
2018-04-16T03:02:26.577Z,0.00
2018-04-16T03:02:27.175Z,0.00
2018-04-16T03:02:27.773Z,0.00
2018-04-16T03:03:21.228Z,0.00
2018-04-16T03:03:21.825Z,0.00
2018-04-16T03:03:22.433Z,0.00
2018-04-16T03:03:23.025Z,0.00
2018-04-16T03:03:23.624Z,0.00
2018-04-16T03:03:24.223Z,0.00
2018-04-16T03:03:24.838Z,0.00
2018-04-16T03:03:25.423Z,0.00
2018-04-16T03:04:18.880Z,0.00
2018-04-16T03:04:19.484Z,0.00
2018-04-16T03:04:20.079Z,0.00
2018-04-16T03:04:20.678Z,0.00
2018-04-16T03:04:21.290Z,0.00
2018-04-16T03:04:21.877Z,0.00
2018-04-16T03:04:22.477Z,0.00
2018-04-16T03:04:23.078Z,0.00
2018-04-16T03:05:16.531Z,0.00
2018-04-16T03:05:17.134Z,0.00
2018-04-16T03:05:17.732Z,0.00
2018-04-16T03:05:18.328Z,0.00
2018-04-16T03:05:18.930Z,0.00
2018-04-16T03:05:19.529Z,0.00
2018-04-16T03:05:20.129Z,0.00
2018-04-16T03:05:20.727Z,0.00
2018-04-16T03:06:15.742Z,0.00
2018-04-16T03:06:16.322Z,0.00
2018-04-16T03:06:16.919Z,0.00
2018-04-16T03:06:17.516Z,0.00
2018-04-16T03:06:18.117Z,0.00
2018-04-16T03:06:18.717Z,0.00
2018-04-16T03:07:12.759Z,0.00
2018-04-16T03:07:13.374Z,0.00
2018-04-16T03:07:13.965Z,0.00
2018-04-16T03:07:14.553Z,0.00
2018-04-16T03:07:15.153Z,0.00
2018-04-16T03:07:15.753Z,0.00
2018-04-16T03:07:16.355Z,0.00
2018-04-16T03:07:16.953Z,0.00
2018-04-16T03:08:11.432Z,0.00
2018-04-16T03:08:12.029Z,0.00
2018-04-16T03:08:12.637Z,0.00
2018-04-16T03:08:13.230Z,0.00
2018-04-16T03:08:13.834Z,0.00
2018-04-16T03:08:14.440Z,0.00
2018-04-16T03:08:15.029Z,0.00
2018-04-16T03:08:15.643Z,0.00
2018-04-16T03:09:09.086Z,0.00
2018-04-16T03:09:09.683Z,0.00
2018-04-16T03:09:10.283Z,0.00
2018-04-16T03:09:10.882Z,0.00
2018-04-16T03:09:11.483Z,0.00
2018-04-16T03:09:12.083Z,0.00
2018-04-16T03:09:12.685Z,0.00
2018-04-16T03:09:13.281Z,0.00
2018-04-16T03:10:07.252Z,0.00
2018-04-16T03:10:07.852Z,0.00
2018-04-16T03:10:08.446Z,0.00
2018-04-16T03:10:09.046Z,0.00
2018-04-16T03:10:09.648Z,0.00
2018-04-16T03:10:10.247Z,0.00
2018-04-16T03:10:10.852Z,0.00
2018-04-16T03:11:04.410Z,0.00
2018-04-16T03:11:04.987Z,0.00
2018-04-16T03:11:05.593Z,0.00
2018-04-16T03:11:06.186Z,0.00
2018-04-16T03:11:06.804Z,0.00
2018-04-16T03:11:07.386Z,0.00
2018-04-16T03:11:07.985Z,0.00
2018-04-16T03:11:08.589Z,0.00
2018-04-16T03:30:15.697Z,0.00
2018-04-16T03:30:16.203Z,0.00
2018-04-16T03:30:16.800Z,0.00
2018-04-16T03:30:17.399Z,0.00
2018-04-16T03:30:18.005Z,0.00
2018-04-16T03:30:18.599Z,0.00
2018-04-16T04:44:46.629Z,392.00
2018-04-16T04:44:47.197Z,392.00
2018-04-16T04:44:47.797Z,392.00
2018-04-16T04:44:48.398Z,392.00
2018-04-16T04:44:48.996Z,388.00
2018-04-16T04:44:49.598Z,388.00
2018-04-16T04:44:50.197Z,392.00
2018-04-16T04:44:50.795Z,392.00
2018-04-16T04:45:45.282Z,412.00
2018-04-16T04:45:45.914Z,412.00
2018-04-16T04:45:46.472Z,408.00
2018-04-16T04:45:47.073Z,408.00
2018-04-16T04:45:47.673Z,408.00
2018-04-16T04:45:48.273Z,412.00
2018-04-16T04:45:48.876Z,412.00
2018-04-16T04:45:49.473Z,412.00
2018-04-16T04:46:43.952Z,432.00
2018-04-16T04:46:44.553Z,432.00
2018-04-16T04:46:45.149Z,432.00
2018-04-16T04:46:45.749Z,432.00
2018-04-16T04:46:46.348Z,432.00
2018-04-16T04:46:46.949Z,432.00
2018-04-16T04:46:47.551Z,432.00
2018-04-16T04:46:48.148Z,432.00
2018-04-16T04:47:41.605Z,456.00
2018-04-16T04:47:42.202Z,460.00
2018-04-16T04:47:42.804Z,456.00
2018-04-16T04:47:43.401Z,456.00
2018-04-16T04:47:44.001Z,456.00
2018-04-16T04:47:44.604Z,460.00
2018-04-16T04:47:45.201Z,460.00
2018-04-16T04:47:45.800Z,456.00
2018-04-16T04:48:39.256Z,484.00
2018-04-16T04:48:39.855Z,484.00
2018-04-16T04:48:40.453Z,480.00
2018-04-16T04:48:41.068Z,480.00
2018-04-16T04:48:41.654Z,484.00
2018-04-16T04:48:42.253Z,484.00
2018-04-16T04:48:42.853Z,484.00
2018-04-16T04:48:43.453Z,480.00
2018-04-16T04:49:37.932Z,508.00
2018-04-16T04:49:38.529Z,504.00
2018-04-16T04:49:39.128Z,504.00
2018-04-16T04:49:39.728Z,508.00
2018-04-16T04:49:40.328Z,508.00
2018-04-16T04:49:40.929Z,508.00
2018-04-16T04:49:41.528Z,504.00
2018-04-16T04:49:42.128Z,508.00
2018-04-16T04:50:35.611Z,528.00
2018-04-16T04:50:36.182Z,532.00
2018-04-16T04:50:36.781Z,532.00
2018-04-16T04:50:37.388Z,532.00
2018-04-16T04:50:37.989Z,532.00
2018-04-16T04:50:38.580Z,532.00
2018-04-16T04:50:39.180Z,532.00
2018-04-16T04:50:39.786Z,532.00
2018-04-16T04:51:33.238Z,556.00
2018-04-16T04:51:33.836Z,556.00
2018-04-16T04:51:34.456Z,560.00
2018-04-16T04:51:35.035Z,560.00
2018-04-16T04:51:35.634Z,560.00
2018-04-16T04:51:36.234Z,560.00
2018-04-16T04:51:36.834Z,560.00
2018-04-16T04:51:37.432Z,560.00
2018-04-16T04:52:30.889Z,584.00
2018-04-16T04:52:31.487Z,580.00
2018-04-16T04:52:32.084Z,580.00
2018-04-16T04:52:32.685Z,580.00
2018-04-16T04:52:33.284Z,580.00
2018-04-16T04:52:33.890Z,580.00
2018-04-16T04:52:34.488Z,584.00
2018-04-16T04:52:35.084Z,584.00
2018-04-16T04:53:28.539Z,596.00
2018-04-16T04:53:29.138Z,596.00
2018-04-16T04:53:29.736Z,596.00
2018-04-16T04:53:30.337Z,600.00
2018-04-16T04:53:30.949Z,600.00
2018-04-16T04:53:31.538Z,600.00
2018-04-16T04:53:32.137Z,600.00
2018-04-16T04:53:32.737Z,600.00
2018-04-16T04:54:27.215Z,624.00
2018-04-16T04:54:27.816Z,620.00
2018-04-16T04:54:28.413Z,620.00
2018-04-16T04:54:29.013Z,620.00
2018-04-16T04:54:29.612Z,624.00
2018-04-16T04:54:30.213Z,624.00
2018-04-16T04:54:30.814Z,620.00
2018-04-16T04:54:31.414Z,620.00
2018-04-16T04:55:26.432Z,648.00
2018-04-16T04:55:27.002Z,648.00
2018-04-16T04:55:27.606Z,644.00
2018-04-16T04:55:28.200Z,648.00
2018-04-16T04:55:28.799Z,648.00
2018-04-16T04:55:29.399Z,648.00
2018-04-16T04:55:29.999Z,648.00
2018-04-16T04:56:23.544Z,672.00
2018-04-16T04:56:24.142Z,672.00
2018-04-16T04:56:24.741Z,676.00
2018-04-16T04:56:25.341Z,676.00
2018-04-16T04:56:25.945Z,672.00
2018-04-16T04:56:26.539Z,676.00
2018-04-16T04:56:27.141Z,676.00
2018-04-16T04:56:27.749Z,676.00
2018-04-16T04:57:21.195Z,708.00
2018-04-16T04:57:21.793Z,712.00
2018-04-16T04:57:22.392Z,712.00
2018-04-16T04:57:22.993Z,712.00
2018-04-16T04:57:23.592Z,712.00
2018-04-16T04:57:24.191Z,712.00
2018-04-16T04:57:24.792Z,716.00
2018-04-16T04:57:25.391Z,712.00
2018-04-16T04:58:19.874Z,756.00
2018-04-16T04:58:20.468Z,756.00
2018-04-16T04:58:21.070Z,756.00
2018-04-16T04:58:21.668Z,760.00
2018-04-16T04:58:22.271Z,756.00
2018-04-16T04:58:22.868Z,760.00
2018-04-16T04:58:23.466Z,760.00
2018-04-16T04:58:24.080Z,760.00
2018-04-16T04:59:17.523Z,812.00
2018-04-16T04:59:18.120Z,812.00
2018-04-16T04:59:18.720Z,812.00
2018-04-16T04:59:19.320Z,812.00
2018-04-16T04:59:19.921Z,816.00
2018-04-16T04:59:20.520Z,812.00
2018-04-16T04:59:21.119Z,816.00
2018-04-16T04:59:21.721Z,816.00
2018-04-16T05:00:15.197Z,880.00
2018-04-16T05:00:15.772Z,880.00
2018-04-16T05:00:16.372Z,880.00
2018-04-16T05:00:16.971Z,884.00
2018-04-16T05:00:17.572Z,880.00
2018-04-16T05:00:18.171Z,880.00
2018-04-16T05:00:18.771Z,884.00
2018-04-16T05:00:19.371Z,888.00
2018-04-16T05:01:13.850Z,952.00
2018-04-16T05:01:14.448Z,952.00
2018-04-16T05:01:15.048Z,952.00
2018-04-16T05:01:15.645Z,952.00
2018-04-16T05:01:16.249Z,952.00
2018-04-16T05:01:16.849Z,956.00
2018-04-16T05:01:17.447Z,956.00
2018-04-16T05:01:18.046Z,956.00
2018-04-16T05:02:11.605Z,1004.00
2018-04-16T05:02:12.202Z,1004.00
2018-04-16T05:02:12.802Z,1008.00
2018-04-16T05:02:13.402Z,1004.00
2018-04-16T05:02:14.003Z,1004.00
2018-04-16T05:02:14.601Z,1008.00
2018-04-16T05:02:15.201Z,1008.00
2018-04-16T05:02:15.810Z,1008.00
2018-04-16T05:03:10.280Z,1036.00
2018-04-16T05:03:10.876Z,1036.00
2018-04-16T05:03:11.476Z,1036.00
2018-04-16T05:03:12.076Z,1032.00
2018-04-16T05:03:12.678Z,1036.00
2018-04-16T05:03:13.277Z,1036.00
2018-04-16T05:03:13.875Z,1036.00
2018-04-16T05:03:14.476Z,1036.00
2018-04-16T05:04:07.937Z,1056.00
2018-04-16T05:04:08.529Z,1056.00
2018-04-16T05:04:09.129Z,1056.00
2018-04-16T05:04:09.729Z,1052.00
2018-04-16T05:04:10.331Z,1056.00
2018-04-16T05:04:10.931Z,1056.00
2018-04-16T05:04:11.549Z,1056.00
2018-04-16T05:04:12.129Z,1056.00
2018-04-16T05:05:06.607Z,1072.00
2018-04-16T05:05:07.205Z,1072.00
2018-04-16T05:05:07.803Z,1072.00
2018-04-16T05:05:08.404Z,1072.00
2018-04-16T05:05:09.004Z,1076.00
2018-04-16T05:05:09.604Z,1076.00
2018-04-16T05:05:10.207Z,1072.00
2018-04-16T05:05:10.804Z,1072.00
2018-04-16T05:06:04.281Z,1108.00
2018-04-16T05:06:04.855Z,1108.00
2018-04-16T05:06:05.457Z,1112.00
2018-04-16T05:06:06.056Z,1112.00
2018-04-16T05:06:06.657Z,1108.00
2018-04-16T05:06:07.255Z,1112.00
2018-04-16T05:06:07.857Z,1108.00
2018-04-16T05:06:08.456Z,1112.00
2018-04-16T05:07:02.934Z,1156.00
2018-04-16T05:07:03.534Z,1160.00
2018-04-16T05:07:04.133Z,1156.00
2018-04-16T05:07:04.731Z,1160.00
2018-04-16T05:07:05.332Z,1160.00
2018-04-16T05:07:05.931Z,1160.00
2018-04-16T05:07:06.534Z,1160.00
2018-04-16T05:07:07.130Z,1160.00
2018-04-16T05:08:00.586Z,1212.00
2018-04-16T05:08:01.189Z,1212.00
2018-04-16T05:08:01.785Z,1208.00
2018-04-16T05:08:02.384Z,1212.00
2018-04-16T05:08:02.983Z,1208.00
2018-04-16T05:08:03.586Z,1212.00
2018-04-16T05:08:04.187Z,1212.00
2018-04-16T05:08:04.783Z,1212.00
2018-04-16T05:08:58.342Z,1260.00
2018-04-16T05:08:58.938Z,1260.00
2018-04-16T05:08:59.538Z,1260.00
2018-04-16T05:09:00.139Z,1260.00
2018-04-16T05:09:00.740Z,1260.00
2018-04-16T05:09:01.341Z,1256.00
2018-04-16T05:09:01.938Z,1260.00
2018-04-16T05:09:02.542Z,1260.00
2018-04-16T05:09:55.991Z,1300.00
2018-04-16T05:09:56.591Z,1300.00
2018-04-16T05:09:57.190Z,1296.00
2018-04-16T05:09:57.790Z,1300.00
2018-04-16T05:09:58.391Z,1296.00
2018-04-16T05:09:58.991Z,1300.00
2018-04-16T05:09:59.590Z,1300.00
2018-04-16T05:10:00.190Z,1300.00
2018-04-16T05:10:53.667Z,1332.00
2018-04-16T05:10:54.242Z,1332.00
2018-04-16T05:10:54.841Z,1332.00
2018-04-16T05:10:55.441Z,1332.00
2018-04-16T05:10:56.040Z,1328.00
2018-04-16T05:10:56.642Z,1332.00
2018-04-16T05:10:57.240Z,1332.00
2018-04-16T05:10:57.841Z,1332.00
2018-04-16T05:11:51.297Z,1364.00
2018-04-16T05:11:51.902Z,1364.00
2018-04-16T05:11:52.493Z,1360.00
2018-04-16T05:11:53.093Z,1360.00
2018-04-16T05:11:53.695Z,1360.00
2018-04-16T05:11:54.292Z,1364.00
2018-04-16T05:11:54.893Z,1364.00
2018-04-16T05:11:55.495Z,1360.00
2018-04-16T05:12:48.947Z,1388.00
2018-04-16T05:12:49.550Z,1388.00
2018-04-16T05:12:50.145Z,1388.00
2018-04-16T05:12:50.744Z,1392.00
2018-04-16T05:12:51.344Z,1392.00
2018-04-16T05:12:51.948Z,1388.00
2018-04-16T05:12:52.543Z,1392.00
2018-04-16T05:12:53.144Z,1392.00
2018-04-16T05:13:46.600Z,1424.00
2018-04-16T05:13:47.197Z,1428.00
2018-04-16T05:13:47.797Z,1428.00
2018-04-16T05:13:48.397Z,1428.00
2018-04-16T05:13:48.998Z,1428.00
2018-04-16T05:13:49.597Z,1428.00
2018-04-16T05:13:50.197Z,1428.00
2018-04-16T05:13:50.799Z,1424.00
2018-04-16T05:14:45.273Z,1464.00
2018-04-16T05:14:45.872Z,1468.00
2018-04-16T05:14:46.473Z,1468.00
2018-04-16T05:14:47.072Z,1472.00
2018-04-16T05:14:47.672Z,1468.00
2018-04-16T05:14:48.270Z,1472.00
2018-04-16T05:14:48.871Z,1468.00
2018-04-16T05:14:49.470Z,1472.00
2018-04-16T05:15:43.046Z,1516.00
2018-04-16T05:15:43.548Z,1520.00
2018-04-16T05:15:44.147Z,1516.00
2018-04-16T05:15:44.747Z,1520.00
2018-04-16T05:15:45.346Z,1516.00
2018-04-16T05:15:45.944Z,1524.00
2018-04-16T05:15:46.546Z,1520.00
2018-04-16T05:15:47.146Z,1524.00
2018-04-16T05:16:41.601Z,1564.00
2018-04-16T05:16:42.198Z,1564.00
2018-04-16T05:16:42.798Z,1564.00
2018-04-16T05:16:43.398Z,1568.00
2018-04-16T05:16:43.999Z,1564.00
2018-04-16T05:16:44.601Z,1564.00
2018-04-16T05:16:45.225Z,1568.00
2018-04-16T05:16:45.799Z,1568.00
2018-04-16T05:17:39.254Z,1600.00
2018-04-16T05:17:39.852Z,1604.00
2018-04-16T05:17:40.453Z,1600.00
2018-04-16T05:17:41.052Z,1600.00
2018-04-16T05:17:41.653Z,1604.00
2018-04-16T05:17:42.253Z,1604.00
2018-04-16T05:17:42.853Z,1600.00
2018-04-16T05:17:43.451Z,1604.00
2018-04-16T05:18:36.906Z,1644.00
2018-04-16T05:18:37.504Z,1640.00
2018-04-16T05:18:38.106Z,1640.00
2018-04-16T05:18:38.704Z,1644.00
2018-04-16T05:18:39.303Z,1644.00
2018-04-16T05:18:39.933Z,1640.00
2018-04-16T05:18:40.503Z,1644.00
2018-04-16T05:18:41.102Z,1640.00
2018-04-16T05:19:35.582Z,1696.00
2018-04-16T05:19:36.179Z,1696.00
2018-04-16T05:19:36.778Z,1696.00
2018-04-16T05:19:37.379Z,1700.00
2018-04-16T05:19:37.982Z,1696.00
2018-04-16T05:19:38.580Z,1700.00
2018-04-16T05:19:39.184Z,1700.00
2018-04-16T05:19:39.778Z,1700.00
2018-04-16T05:20:34.256Z,1744.00
2018-04-16T05:20:34.855Z,1744.00
2018-04-16T05:20:35.458Z,1744.00
2018-04-16T05:20:36.053Z,1744.00
2018-04-16T05:20:36.653Z,1748.00
2018-04-16T05:20:37.255Z,1748.00
2018-04-16T05:20:37.856Z,1748.00
2018-04-16T05:20:38.453Z,1748.00
2018-04-16T05:21:32.958Z,1780.00
2018-04-16T05:21:33.529Z,1780.00
2018-04-16T05:21:34.129Z,1784.00
2018-04-16T05:21:34.729Z,1784.00
2018-04-16T05:21:35.329Z,1784.00
2018-04-16T05:21:35.931Z,1780.00
2018-04-16T05:21:36.529Z,1780.00
2018-04-16T05:21:37.128Z,1780.00
2018-04-16T05:22:31.656Z,1804.00
2018-04-16T05:22:32.205Z,1804.00
2018-04-16T05:22:32.806Z,1804.00
2018-04-16T05:22:33.405Z,1804.00
2018-04-16T05:22:34.004Z,1804.00
2018-04-16T05:22:34.609Z,1804.00
2018-04-16T05:22:35.209Z,1808.00
2018-04-16T05:22:35.804Z,1804.00