createdAt,value
2022-09-25T00:01:30.422Z,97882.67
2022-09-25T00:03:59.538Z,97880.55
2022-09-25T00:06:28.885Z,97881.73
2022-09-25T00:08:57.888Z,97884.95
2022-09-25T00:11:28.474Z,97887.77
2022-09-25T00:13:58.845Z,97885.76
2022-09-25T00:16:30.752Z,97880.44
2022-09-25T00:19:18.949Z,97871.30
2022-09-25T00:21:53.084Z,97869.50
2022-09-25T00:24:22.534Z,97865.40
2022-09-25T00:26:51.216Z,97863.06
2022-09-25T00:29:20.695Z,97857.02
2022-09-25T00:31:48.599Z,97852.59
2022-09-25T00:34:16.762Z,97853.20
2022-09-25T00:36:44.865Z,97845.71
2022-09-25T00:39:13.044Z,97846.14
2022-09-25T00:41:40.929Z,97845.12
2022-09-25T00:44:45.977Z,97844.02
2022-09-25T00:47:20.593Z,97843.50
2022-09-25T00:49:49.563Z,97840.39
2022-09-25T00:52:19.463Z,97839.02
2022-09-25T00:55:07.551Z,97841.17
2022-09-25T00:57:38.849Z,97838.85
2022-09-25T01:00:12.350Z,97847.79
2022-09-25T01:02:44.724Z,97848.09
2022-09-25T01:05:17.443Z,97843.47
2022-09-25T01:07:47.962Z,97837.77
2022-09-25T01:10:18.627Z,97838.48
2022-09-25T01:12:49.465Z,97833.77
2022-09-25T01:15:21.074Z,97833.66
2022-09-25T01:18:07.053Z,97832.31
2022-09-25T01:20:53.139Z,97828.48
2022-09-25T01:23:36.238Z,97822.02
2022-09-25T01:26:22.232Z,97820.96
2022-09-25T01:29:05.843Z,97821.14
2022-09-25T01:32:04.982Z,97824.40
2022-09-25T01:34:35.572Z,97825.89
2022-09-25T01:37:13.689Z,97824.69
2022-09-25T01:39:47.852Z,97817.67
2022-09-25T01:42:23.487Z,97814.89
2022-09-25T01:44:58.326Z,97823.02
2022-09-25T01:47:34.651Z,97826.08
2022-09-25T01:50:10.108Z,97828.84
2022-09-25T01:52:43.185Z,97828.61
2022-09-25T01:55:18.304Z,97825.33
2022-09-25T01:58:14.854Z,97820.36
2022-09-25T02:00:51.018Z,97818.34
2022-09-25T02:03:31.957Z,97819.43
2022-09-25T02:06:05.159Z,97816.20
2022-09-25T02:08:41.204Z,97815.65
2022-09-25T02:11:09.338Z,97821.84
2022-09-25T02:13:46.626Z,97821.71
2022-09-25T02:16:23.151Z,97821.55
2022-09-25T02:19:10.562Z,97822.25
2022-09-25T02:21:59.664Z,97825.73
2022-09-25T02:24:59.256Z,97825.15
2022-09-25T02:27:29.499Z,97820.86
2022-09-25T02:29:58.506Z,97818.11
2022-09-25T02:32:30.711Z,97811.30
2022-09-25T02:35:02.724Z,97812.02
2022-09-25T02:37:30.860Z,97817.18
2022-09-25T02:40:02.319Z,97819.85
2022-09-25T02:42:56.580Z,97814.45
2022-09-25T02:45:54.282Z,97811.79
2022-09-25T02:48:53.624Z,97814.34
2022-09-25T02:52:10.898Z,97810.52
2022-09-25T02:54:47.437Z,97807.97
2022-09-25T02:57:24.519Z,97805.02
2022-09-25T03:00:01.013Z,97809.10
2022-09-25T03:02:30.380Z,97804.24
2022-09-25T03:05:00.028Z,97804.30
2022-09-25T03:07:28.064Z,97801.30
2022-09-25T03:10:00.732Z,97795.17
2022-09-25T03:12:29.066Z,97794.44
2022-09-25T03:14:57.056Z,97795.00
2022-09-25T03:17:25.575Z,97795.67
2022-09-25T03:19:53.672Z,97791.04
2022-09-25T03:22:21.853Z,97792.64
2022-09-25T03:24:50.932Z,97798.99
2022-09-25T03:27:19.814Z,97801.84
2022-09-25T03:29:50.173Z,97801.14
2022-09-25T03:32:18.226Z,97793.02
2022-09-25T03:34:46.096Z,97794.45
2022-09-25T03:37:14.410Z,97797.56
2022-09-25T03:39:42.297Z,97798.02
2022-09-25T03:42:10.328Z,97791.74
2022-09-25T03:44:38.225Z,97786.50
2022-09-25T03:47:07.378Z,97782.48
2022-09-25T03:49:36.099Z,97789.33
2022-09-25T03:52:04.528Z,97799.70
2022-09-25T03:54:32.465Z,97802.05
2022-09-25T03:57:00.368Z,97801.75
2022-09-25T03:59:28.296Z,97797.51
2022-09-25T04:01:56.334Z,97799.92
2022-09-25T04:04:24.449Z,97796.77
2022-09-25T04:06:52.454Z,97797.05
2022-09-25T04:09:20.439Z,97801.20
2022-09-25T04:11:48.498Z,97807.68
2022-09-25T04:14:16.408Z,97806.15
2022-09-25T04:16:45.589Z,97808.30
2022-09-25T04:19:13.659Z,97805.82
2022-09-25T04:21:41.917Z,97797.45
2022-09-25T04:24:29.299Z,97794.48
2022-09-25T04:26:57.300Z,97794.05
2022-09-25T04:29:25.232Z,97794.29
2022-09-25T04:32:11.337Z,97795.21
2022-09-25T04:34:39.641Z,97793.32
2022-09-25T04:37:07.737Z,97791.35
2022-09-25T04:39:35.771Z,97791.23
2022-09-25T04:42:06.243Z,97787.56
2022-09-25T04:44:34.811Z,97788.59
2022-09-25T04:47:04.477Z,97788.23
2022-09-25T04:49:32.345Z,97794.44
2022-09-25T04:52:01.631Z,97792.19
2022-09-25T04:54:29.634Z,97797.84
2022-09-25T04:56:57.831Z,97799.70
2022-09-25T04:59:25.931Z,97797.86
2022-09-25T05:01:53.961Z,97794.38
2022-09-25T05:04:22.143Z,97797.08
2022-09-25T05:06:51.612Z,97792.91
2022-09-25T05:09:19.653Z,97788.23
2022-09-25T05:11:47.658Z,97786.58
2022-09-25T05:14:15.569Z,97787.38
2022-09-25T05:16:43.777Z,97782.48
2022-09-25T05:19:11.997Z,97781.89
2022-09-25T05:21:40.079Z,97778.98
2022-09-25T05:24:08.824Z,97782.58
2022-09-25T05:26:37.500Z,97783.83
2022-09-25T05:29:05.521Z,97786.80
2022-09-25T05:31:34.685Z,97784.65
2022-09-25T05:34:03.001Z,97777.86
2022-09-25T05:36:31.483Z,97775.59
2022-09-25T05:39:00.293Z,97779.81
2022-09-25T05:41:28.525Z,97777.98
2022-09-25T05:43:56.603Z,97780.77
2022-09-25T05:46:24.580Z,97779.72
2022-09-25T05:48:52.640Z,97776.45
2022-09-25T05:51:20.981Z,97774.59
2022-09-25T05:53:49.091Z,97775.65
2022-09-25T05:56:17.434Z,97776.76
2022-09-25T05:58:45.952Z,97779.10
2022-09-25T06:01:14.885Z,97776.79
2022-09-25T06:03:43.308Z,97778.63
2022-09-25T06:06:11.636Z,97782.64
2022-09-25T06:08:39.707Z,97780.45
2022-09-25T06:11:08.257Z,97782.19
2022-09-25T06:13:37.119Z,97783.89
2022-09-25T06:16:13.700Z,97784.91
2022-09-25T06:18:41.808Z,97787.08
2022-09-25T06:21:09.855Z,97786.16
2022-09-25T06:23:37.867Z,97778.17
2022-09-25T06:26:07.784Z,97782.84
2022-09-25T06:28:37.641Z,97787.84
2022-09-25T06:31:06.682Z,97789.30
2022-09-25T06:33:37.925Z,97792.58
2022-09-25T06:36:08.549Z,97791.52
2022-09-25T06:38:36.447Z,97786.96
2022-09-25T06:41:04.662Z,97783.23
2022-09-25T06:43:33.374Z,97782.92
2022-09-25T06:46:02.694Z,97785.70
2022-09-25T06:48:31.742Z,97789.02
2022-09-25T06:51:01.068Z,97782.63
2022-09-25T06:53:29.620Z,97774.92
2022-09-25T06:55:59.724Z,97772.36
2022-09-25T06:58:29.035Z,97778.09
2022-09-25T07:00:57.511Z,97776.20
2022-09-25T07:03:46.578Z,97778.41
2022-09-25T07:06:28.047Z,97776.36
2022-09-25T07:08:57.597Z,97771.09
2022-09-25T07:11:28.373Z,97770.20
2022-09-25T07:13:56.423Z,97766.64
2022-09-25T07:16:27.382Z,97763.44
2022-09-25T07:18:58.587Z,97765.52
2022-09-25T07:21:30.641Z,97763.54
2022-09-25T07:23:59.029Z,97770.59
2022-09-25T07:26:29.526Z,97776.40
2022-09-25T07:29:00.428Z,97786.23
2022-09-25T07:31:33.194Z,97784.20
2022-09-25T07:34:09.009Z,97776.32
2022-09-25T07:36:42.801Z,97776.34
2022-09-25T07:39:14.727Z,97774.61
2022-09-25T07:41:48.024Z,97770.20
2022-09-25T07:44:37.636Z,97765.02
2022-09-25T07:47:04.009Z,97762.86
2022-09-25T07:49:34.597Z,97756.88
2022-09-25T07:52:02.624Z,97758.46
2022-09-25T07:54:30.673Z,97764.55
2022-09-25T07:56:59.385Z,97766.75
2022-09-25T07:59:27.893Z,97763.20
2022-09-25T08:01:59.058Z,97763.09
2022-09-25T08:04:28.232Z,97761.02
2022-09-25T08:07:00.230Z,97756.02
2022-09-25T08:09:29.728Z,97752.35
2022-09-25T08:11:58.018Z,97751.16
2022-09-25T08:14:27.072Z,97748.92
2022-09-25T08:16:56.293Z,97747.60
2022-09-25T08:19:24.581Z,97740.17
2022-09-25T08:21:52.673Z,97744.70
2022-09-25T08:24:23.320Z,97744.75
2022-09-25T08:26:51.581Z,97743.36
2022-09-25T08:29:22.254Z,97741.47
2022-09-25T08:31:51.325Z,97738.55
2022-09-25T08:37:09.939Z,97729.58
2022-09-25T08:39:39.214Z,97718.09
2022-09-25T08:42:17.387Z,97713.55
2022-09-25T08:45:21.123Z,97706.96
2022-09-25T08:48:14.473Z,97698.79
2022-09-25T08:50:43.628Z,97703.56
2022-09-25T08:53:27.556Z,97698.27
2022-09-25T08:56:14.932Z,97695.54
2022-09-25T08:59:02.979Z,97693.16
2022-09-25T09:01:43.904Z,97695.27
2022-09-25T09:04:37.629Z,97690.21
2022-09-25T09:07:28.239Z,97687.00
2022-09-25T09:10:00.323Z,97690.53
2022-09-25T09:12:47.897Z,97686.52
2022-09-25T09:15:29.414Z,97686.30
2022-09-25T09:18:01.582Z,97686.71
2022-09-25T09:20:43.096Z,97685.73
2022-09-25T09:23:16.464Z,97680.16
2022-09-25T09:26:13.920Z,97677.27
2022-09-25T09:29:06.598Z,97676.71
2022-09-25T09:31:50.238Z,97671.58
2022-09-25T09:35:06.767Z,97667.73
2022-09-25T09:38:17.586Z,97661.63
2022-09-25T09:41:10.178Z,97659.79
2022-09-25T09:44:26.193Z,97656.66
2022-09-25T09:47:19.434Z,97661.91
2022-09-25T09:49:54.944Z,97658.92
2022-09-25T09:52:29.511Z,97664.10
2022-09-25T09:55:07.213Z,97666.11
2022-09-25T09:57:48.272Z,97665.20
2022-09-25T10:00:20.253Z,97660.84
2022-09-25T10:03:28.029Z,97660.03
2022-09-25T10:06:03.474Z,97657.31
2022-09-25T10:08:35.381Z,97655.48
2022-09-25T10:11:10.168Z,97652.80
2022-09-25T10:13:39.808Z,97652.11
2022-09-25T10:16:13.400Z,97654.06
2022-09-25T10:19:01.438Z,97650.20
2022-09-25T10:21:37.559Z,97641.67
2022-09-25T10:24:07.253Z,97637.62
2022-09-25T10:26:38.482Z,97638.66
2022-09-25T10:29:10.083Z,97635.77
2022-09-25T10:31:41.160Z,97635.69
2022-09-25T10:34:22.586Z,97633.52
2022-09-25T10:36:53.762Z,97629.91
2022-09-25T10:39:44.008Z,97626.88
2022-09-25T10:42:39.800Z,97618.60
2022-09-25T10:45:23.083Z,97607.63
2022-09-25T10:48:09.884Z,97606.37
2022-09-25T10:50:37.853Z,97605.27
2022-09-25T10:53:07.690Z,97612.02
2022-09-25T10:55:39.966Z,97610.73
2022-09-25T10:58:11.393Z,97610.86
2022-09-25T11:00:53.621Z,97608.23
2022-09-25T11:03:35.811Z,97606.63
2022-09-25T11:06:33.126Z,97604.17
2022-09-25T11:09:13.296Z,97606.13
2022-09-25T11:11:44.194Z,97608.77
2022-09-25T11:14:24.106Z,97605.00
2022-09-25T11:16:58.236Z,97603.52
2022-09-25T11:19:29.212Z,97598.38
2022-09-25T11:22:25.035Z,97598.96
2022-09-25T11:25:18.126Z,97600.99
2022-09-25T11:28:10.491Z,97601.41
2022-09-25T11:31:02.209Z,97596.46
2022-09-25T11:33:47.448Z,97589.88
2022-09-25T11:36:31.975Z,97589.48
2022-09-25T11:39:29.975Z,97585.48
2022-09-25T11:42:10.103Z,97579.63
2022-09-25T11:44:43.784Z,97581.05
2022-09-25T11:47:28.420Z,97580.86
2022-09-25T11:49:59.770Z,97575.37
2022-09-25T11:53:06.386Z,97570.65
2022-09-25T11:55:57.905Z,97569.60
2022-09-25T11:58:36.998Z,97567.70
2022-09-25T12:01:26.770Z,97562.45
2022-09-25T12:04:02.819Z,97559.38
2022-09-25T12:06:55.454Z,97562.71
2022-09-25T12:10:04.067Z,97567.05
2022-09-25T12:13:10.237Z,97568.09
2022-09-25T12:15:55.552Z,97567.09
2022-09-25T12:18:38.949Z,97562.63
2022-09-25T12:21:24.692Z,97567.08
2022-09-25T12:24:17.038Z,97563.05
2022-09-25T12:27:00.651Z,97559.73
2022-09-25T12:29:39.912Z,97556.40
2022-09-25T12:32:32.740Z,97555.33
2022-09-25T12:35:45.058Z,97553.16
2022-09-25T12:38:18.982Z,97550.36
2022-09-25T12:40:53.019Z,97549.73
2022-09-25T12:43:33.624Z,97542.86
2022-09-25T12:46:22.654Z,97541.66
2022-09-25T12:49:17.242Z,97538.98
2022-09-25T12:51:53.666Z,97536.02
2022-09-25T12:54:38.308Z,97538.64
2022-09-25T12:57:27.976Z,97535.78
2022-09-25T13:00:01.347Z,97530.28
2022-09-25T13:02:56.690Z,97528.17
2022-09-25T13:05:34.240Z,97529.85
2022-09-25T13:08:25.580Z,97531.50
2022-09-25T13:11:20.315Z,97522.35
2022-09-25T13:13:56.144Z,97518.95
2022-09-25T13:16:24.933Z,97511.15
2022-09-25T13:19:28.880Z,97501.81
2022-09-25T13:22:10.237Z,97502.08
2022-09-25T13:24:52.146Z,97502.17
2022-09-25T13:27:24.429Z,97499.02
2022-09-25T13:29:57.329Z,97494.27
2022-09-25T13:32:35.271Z,97486.05
2022-09-25T13:35:19.604Z,97485.52
2022-09-25T13:37:49.892Z,97482.65
2022-09-25T13:40:40.122Z,97482.93
2022-09-25T13:43:28.860Z,97474.69
2022-09-25T13:46:33.805Z,97466.00
2022-09-25T13:49:34.433Z,97466.27
2022-09-25T13:52:02.793Z,97468.48
2022-09-25T13:54:34.295Z,97472.52
2022-09-25T13:57:04.340Z,97467.19
2022-09-25T13:59:37.691Z,97465.26
2022-09-25T14:02:47.062Z,97460.13
2022-09-25T14:05:25.360Z,97458.83
2022-09-25T14:08:01.590Z,97462.94
2022-09-25T14:10:30.661Z,97470.94
2022-09-25T14:13:06.065Z,97475.67
2022-09-25T14:15:40.630Z,97474.25
2022-09-25T14:18:28.071Z,97470.70
2022-09-25T14:21:00.730Z,97464.52
2022-09-25T14:23:33.514Z,97461.99
2022-09-25T14:26:07.961Z,97457.17
2022-09-25T14:28:47.446Z,97456.16
2022-09-25T14:31:32.622Z,97456.84
2022-09-25T14:34:30.218Z,97457.30
2022-09-25T14:37:16.169Z,97456.62
2022-09-25T14:39:54.160Z,97453.31
2022-09-25T14:42:40.821Z,97456.30
2022-09-25T14:45:55.723Z,97458.42
2022-09-25T14:48:56.565Z,97460.28
2022-09-25T14:51:40.498Z,97462.36
2022-09-25T14:54:16.099Z,97468.70
2022-09-25T14:56:50.259Z,97476.34
2022-09-25T14:59:29.205Z,97481.61
2022-09-25T15:02:00.927Z,97475.84
2022-09-25T15:04:35.108Z,97463.41
2022-09-25T15:07:08.267Z,97446.27
2022-09-25T15:09:48.399Z,97440.63
2022-09-25T15:12:21.204Z,97432.22
2022-09-25T15:15:13.610Z,97431.18
2022-09-25T15:17:58.085Z,97432.42
2022-09-25T15:20:34.795Z,97429.05
2022-09-25T15:23:13.929Z,97434.91
2022-09-25T15:25:45.677Z,97433.52
2022-09-25T15:28:26.420Z,97431.70
2022-09-25T15:31:01.009Z,97433.73
2022-09-25T15:33:34.847Z,97434.11
2022-09-25T15:36:24.018Z,97427.14
2022-09-25T15:38:54.705Z,97420.59
2022-09-25T15:41:26.440Z,97411.48
2022-09-25T15:44:14.689Z,97412.27
2022-09-25T15:46:50.046Z,97409.39
2022-09-25T15:49:40.578Z,97407.25
2022-09-25T15:52:36.513Z,97405.34
2022-09-25T15:55:16.674Z,97411.77
2022-09-25T15:57:46.092Z,97411.95
2022-09-25T16:00:39.317Z,97410.67
2022-09-25T16:03:34.035Z,97407.81
2022-09-25T16:06:03.964Z,97411.52
2022-09-25T16:08:36.833Z,97407.77
2022-09-25T16:11:31.892Z,97403.93
2022-09-25T16:14:37.256Z,97408.06
2022-09-25T16:17:17.356Z,97407.55
2022-09-25T16:20:02.450Z,97415.02
2022-09-25T16:22:38.411Z,97410.16
2022-09-25T16:25:45.559Z,97410.05
2022-09-25T16:28:24.852Z,97410.30
2022-09-25T16:31:01.141Z,97409.08
2022-09-25T16:33:40.014Z,97408.02
2022-09-25T16:36:17.612Z,97408.09
2022-09-25T16:39:14.269Z,97406.48
2022-09-25T16:41:49.455Z,97406.41
2022-09-25T16:44:38.675Z,97412.41
2022-09-25T16:47:29.034Z,97417.67
2022-09-25T16:49:59.808Z,97419.61
2022-09-25T16:52:32.272Z,97415.36
2022-09-25T16:55:01.059Z,97414.20
2022-09-25T16:57:29.414Z,97424.55
2022-09-25T16:59:58.492Z,97423.64
2022-09-25T17:02:37.975Z,97422.70
2022-09-25T17:05:29.025Z,97421.86
2022-09-25T17:08:06.231Z,97423.52
2022-09-25T17:10:34.298Z,97419.73
2022-09-25T17:13:02.962Z,97420.28
2022-09-25T17:15:36.323Z,97419.90
2022-09-25T17:18:13.740Z,97417.13
2022-09-25T17:20:42.053Z,97414.14
2022-09-25T17:23:11.760Z,97410.11
2022-09-25T17:26:02.367Z,97410.42
2022-09-25T17:28:33.063Z,97413.30
2022-09-25T17:31:01.513Z,97415.80
2022-09-25T17:33:30.512Z,97415.21
2022-09-25T17:36:04.210Z,97417.11
2022-09-25T17:38:34.191Z,97419.60
2022-09-25T17:41:06.033Z,97417.77
2022-09-25T17:43:34.550Z,97418.91
2022-09-25T17:46:02.754Z,97419.89
2022-09-25T17:48:31.961Z,97417.52
2022-09-25T17:51:17.173Z,97423.35
2022-09-25T17:53:45.611Z,97422.23
2022-09-25T17:56:16.798Z,97424.66
2022-09-25T17:58:45.538Z,97425.20
2022-09-25T18:01:25.219Z,97421.63
2022-09-25T18:03:56.027Z,97419.94
2022-09-25T18:06:27.393Z,97417.29
2022-09-25T18:08:56.454Z,97417.26
2022-09-25T18:11:25.494Z,97417.98
2022-09-25T18:13:58.112Z,97420.20
2022-09-25T18:16:29.918Z,97418.69
2022-09-25T18:19:17.587Z,97418.17
2022-09-25T18:22:04.029Z,97414.26
2022-09-25T18:24:32.261Z,97411.13
2022-09-25T18:27:01.577Z,97410.98
2022-09-25T18:29:29.567Z,97405.86
2022-09-25T18:31:59.672Z,97405.14
2022-09-25T18:34:29.677Z,97404.88
2022-09-25T18:36:57.807Z,97407.46
2022-09-25T18:39:25.739Z,97410.15
2022-09-25T18:41:53.954Z,97407.48
2022-09-25T18:44:23.694Z,97411.02
2022-09-25T18:46:53.108Z,97412.34
2022-09-25T18:49:24.216Z,97413.02
2022-09-25T18:51:52.159Z,97402.59
2022-09-25T18:54:21.257Z,97397.31
2022-09-25T18:56:49.585Z,97402.23
2022-09-25T18:59:17.639Z,97405.02
2022-09-25T19:01:45.891Z,97402.34
2022-09-25T19:04:17.049Z,97408.02
2022-09-25T19:06:45.245Z,97410.81
2022-09-25T19:09:17.081Z,97410.19
2022-09-25T19:11:45.820Z,97408.54
2022-09-25T19:14:16.747Z,97413.69
2022-09-25T19:16:44.821Z,97415.02
2022-09-25T19:19:13.474Z,97417.11
2022-09-25T19:21:41.781Z,97419.79
2022-09-25T19:24:09.750Z,97422.84
2022-09-25T19:26:41.693Z,97419.63
2022-09-25T19:29:10.722Z,97424.84
2022-09-25T19:31:38.870Z,97422.42
2022-09-25T19:34:06.866Z,97420.23
2022-09-25T19:36:35.286Z,97417.11
2022-09-25T19:39:04.358Z,97416.36
2022-09-25T19:41:35.740Z,97414.08
2022-09-25T19:44:12.920Z,97412.05
2022-09-25T19:46:43.429Z,97423.73
2022-09-25T19:49:13.768Z,97420.38
2022-09-25T19:51:42.709Z,97420.10
2022-09-25T19:54:12.917Z,97415.75
2022-09-25T19:56:42.342Z,97414.98
2022-09-25T19:59:15.634Z,97410.72
2022-09-25T20:01:45.458Z,97407.41
2022-09-25T20:04:18.621Z,97410.09
2022-09-25T20:06:48.824Z,97409.31
2022-09-25T20:09:19.444Z,97409.58
2022-09-25T20:11:47.441Z,97416.30
2022-09-25T20:14:15.495Z,97420.94
2022-09-25T20:16:43.640Z,97418.77
2022-09-25T20:19:12.294Z,97412.67
2022-09-25T20:21:41.807Z,97413.37
2022-09-25T20:24:10.235Z,97412.55
2022-09-25T20:26:38.905Z,97411.90
2022-09-25T20:29:09.805Z,97408.21
2022-09-25T20:31:40.006Z,97413.98
2022-09-25T20:34:14.973Z,97415.05
2022-09-25T20:36:43.877Z,97417.98
2022-09-25T20:39:19.811Z,97411.49
2022-09-25T20:41:50.231Z,97414.09
2022-09-25T20:44:20.246Z,97412.62
2022-09-25T20:46:49.128Z,97417.50
2022-09-25T20:49:20.431Z,97424.65
2022-09-25T20:51:48.542Z,97415.98
2022-09-25T20:54:16.750Z,97415.42
2022-09-25T20:56:45.716Z,97422.41
2022-09-25T20:59:14.827Z,97420.98
2022-09-25T21:01:43.596Z,97421.98
2022-09-25T21:04:13.064Z,97427.83
2022-09-25T21:06:41.835Z,97425.21
2022-09-25T21:09:23.697Z,97423.74
2022-09-25T21:11:55.623Z,97429.20
2022-09-25T21:14:27.322Z,97425.59
2022-09-25T21:17:01.770Z,97421.80
2022-09-25T21:19:30.612Z,97414.11
2022-09-25T21:21:58.659Z,97414.02
2022-09-25T21:24:27.559Z,97414.66
2022-09-25T21:26:56.658Z,97416.05
2022-09-25T21:29:24.553Z,97413.23
2022-09-25T21:31:54.043Z,97418.08
2022-09-25T21:34:22.073Z,97407.85
2022-09-25T21:36:49.988Z,97403.48
2022-09-25T21:39:21.244Z,97404.58
2022-09-25T21:41:51.978Z,97399.80
2022-09-25T21:44:20.801Z,97395.15
2022-09-25T21:46:48.840Z,97397.57
2022-09-25T21:49:22.079Z,97398.30
2022-09-25T21:51:51.121Z,97396.48
2022-09-25T21:54:19.463Z,97397.55
2022-09-25T21:56:49.155Z,97397.77
2022-09-25T21:59:17.304Z,97398.27
2022-09-25T22:01:45.554Z,97394.98
2022-09-25T22:04:15.038Z,97391.33
2022-09-25T22:06:47.514Z,97390.92
2022-09-25T22:09:18.375Z,97389.66
2022-09-25T22:11:48.112Z,97386.95
2022-09-25T22:14:17.494Z,97382.32
2022-09-25T22:16:48.739Z,97383.34
2022-09-25T22:19:24.383Z,97378.40
2022-09-25T22:21:54.053Z,97371.63
2022-09-25T22:24:22.790Z,97371.10
2022-09-25T22:26:52.045Z,97366.38
2022-09-25T22:29:21.052Z,97363.79
2022-09-25T22:31:50.374Z,97356.95
2022-09-25T22:34:21.623Z,97358.36
2022-09-25T22:36:56.231Z,97353.37
2022-09-25T22:39:28.542Z,97357.70
2022-09-25T22:41:57.390Z,97360.13
2022-09-25T22:44:26.565Z,97359.86
2022-09-25T22:46:56.130Z,97361.86
2022-09-25T22:49:24.219Z,97361.02
2022-09-25T22:51:52.175Z,97366.65
2022-09-25T22:54:20.700Z,97368.89
2022-09-25T22:56:48.958Z,97362.69
2022-09-25T22:59:18.660Z,97363.61
2022-09-25T23:01:52.235Z,97362.43
2022-09-25T23:04:22.778Z,97364.02
2022-09-25T23:06:51.539Z,97359.05
2022-09-25T23:09:26.120Z,97356.23
2022-09-25T23:11:56.828Z,97350.51
2022-09-25T23:14:29.550Z,97341.98
2022-09-25T23:16:58.436Z,97342.52
2022-09-25T23:19:27.866Z,97341.88
2022-09-25T23:21:55.939Z,97338.92
2022-09-25T23:24:24.877Z,97337.05
2022-09-25T23:26:53.941Z,97338.80
2022-09-25T23:29:22.525Z,97335.86
2022-09-25T23:31:51.094Z,97326.38
2022-09-25T23:34:22.412Z,97328.82
2022-09-25T23:36:53.542Z,97324.88
2022-09-25T23:39:21.510Z,97323.23
2022-09-25T23:41:49.465Z,97319.61
2022-09-25T23:44:17.637Z,97313.55
2022-09-25T23:46:45.603Z,97303.95
2022-09-25T23:49:14.379Z,97300.27
2022-09-25T23:51:42.629Z,97294.10
2022-09-25T23:54:10.841Z,97289.85
2022-09-25T23:56:40.994Z,97290.63
2022-09-25T23:59:11.777Z,97295.65
