createdAt,value
2022-09-18T00:00:49.020Z,6.20
2022-09-18T00:04:07.423Z,6.30
2022-09-18T00:07:09.640Z,5.20
2022-09-18T00:10:12.140Z,5.10
2022-09-18T00:13:17.014Z,5.60
2022-09-18T00:16:20.591Z,6.20
2022-09-18T00:19:22.749Z,7.90
2022-09-18T00:22:24.720Z,9.10
2022-09-18T00:25:26.619Z,10.00
2022-09-18T00:28:28.757Z,8.50
2022-09-18T00:31:35.958Z,8.40
2022-09-18T00:34:39.750Z,6.90
2022-09-18T00:37:41.462Z,6.60
2022-09-18T00:40:43.428Z,7.00
2022-09-18T00:43:45.627Z,7.60
2022-09-18T00:46:47.587Z,8.50
2022-09-18T00:50:04.037Z,8.70
2022-09-18T00:53:06.407Z,10.00
2022-09-18T00:56:09.906Z,8.20
2022-09-18T00:59:13.359Z,8.60
2022-09-18T01:02:15.935Z,8.60
2022-09-18T01:05:37.722Z,8.50
2022-09-18T01:08:55.901Z,8.00
2022-09-18T01:12:03.826Z,6.30
2022-09-18T01:15:20.846Z,6.00
2022-09-18T01:18:38.131Z,5.20
2022-09-18T01:21:45.152Z,5.00
2022-09-18T01:25:20.257Z,5.00
2022-09-18T01:28:35.421Z,5.30
2022-09-18T01:31:44.313Z,4.60
2022-09-18T01:35:23.946Z,5.10
2022-09-18T01:39:07.981Z,4.80
2022-09-18T01:42:11.288Z,4.50
2022-09-18T01:45:17.467Z,4.60
2022-09-18T01:48:28.759Z,4.70
2022-09-18T01:51:37.086Z,5.00
2022-09-18T01:54:42.537Z,4.70
2022-09-18T01:57:51.990Z,5.40
2022-09-18T02:00:57.872Z,5.10
2022-09-18T02:04:03.888Z,4.80
2022-09-18T02:07:15.967Z,5.10
2022-09-18T02:10:19.473Z,4.80
2022-09-18T02:13:24.966Z,5.30
2022-09-18T02:16:30.622Z,5.20
2022-09-18T02:19:54.644Z,4.90
2022-09-18T02:22:59.615Z,5.20
2022-09-18T02:26:04.605Z,4.70
2022-09-18T02:29:08.730Z,4.60
2022-09-18T02:32:10.727Z,3.80
2022-09-18T02:35:13.318Z,4.10
2022-09-18T02:38:28.731Z,4.40
2022-09-18T02:41:36.686Z,3.90
2022-09-18T02:44:59.273Z,4.30
2022-09-18T02:48:11.548Z,3.90
2022-09-18T02:51:35.289Z,4.70
2022-09-18T02:55:08.962Z,3.40
2022-09-18T02:58:35.938Z,3.80
2022-09-18T03:01:41.726Z,3.80
2022-09-18T03:04:44.363Z,3.70
2022-09-18T03:07:46.240Z,4.10
2022-09-18T03:10:48.113Z,4.10
2022-09-18T03:13:50.099Z,4.30
2022-09-18T03:16:51.851Z,4.30
2022-09-18T03:19:54.293Z,4.30
2022-09-18T03:22:56.116Z,3.90
2022-09-18T03:25:57.929Z,3.70
2022-09-18T03:28:59.849Z,4.20
2022-09-18T03:32:01.994Z,3.80
2022-09-18T03:35:04.231Z,4.90
2022-09-18T03:38:05.962Z,4.10
2022-09-18T03:41:07.866Z,3.90
2022-09-18T03:44:09.645Z,4.00
2022-09-18T03:47:11.728Z,5.00
2022-09-18T03:50:15.166Z,5.90
2022-09-18T03:53:17.190Z,7.00
2022-09-18T03:56:19.340Z,6.60
2022-09-18T03:59:21.266Z,6.90
2022-09-18T04:02:23.044Z,6.30
2022-09-18T04:05:24.959Z,5.90
2022-09-18T04:08:27.283Z,5.70
2022-09-18T04:11:29.112Z,5.90
2022-09-18T04:14:31.097Z,5.80
2022-09-18T04:17:32.843Z,5.70
2022-09-18T04:20:34.630Z,6.00
2022-09-18T04:23:36.669Z,6.50
2022-09-18T04:26:38.388Z,5.30
2022-09-18T04:29:40.167Z,6.30
2022-09-18T04:32:43.684Z,5.90
2022-09-18T04:35:45.458Z,5.80
2022-09-18T04:38:47.306Z,5.70
2022-09-18T04:41:50.646Z,5.70
2022-09-18T04:44:52.433Z,6.40
2022-09-18T04:47:54.199Z,6.40
2022-09-18T04:50:56.026Z,6.50
2022-09-18T04:53:57.866Z,6.70
2022-09-18T04:56:59.762Z,6.00
2022-09-18T05:00:01.846Z,6.40
2022-09-18T05:03:04.821Z,6.90
2022-09-18T05:06:06.722Z,6.60
2022-09-18T05:09:08.490Z,7.10
2022-09-18T05:12:10.672Z,7.40
2022-09-18T05:15:12.456Z,6.50
2022-09-18T05:18:14.266Z,7.30
2022-09-18T05:21:16.258Z,6.90
2022-09-18T05:24:18.281Z,6.20
2022-09-18T05:27:24.716Z,7.10
2022-09-18T05:30:29.485Z,7.30
2022-09-18T05:33:31.863Z,7.00
2022-09-18T05:36:33.615Z,6.50
2022-09-18T05:39:35.481Z,6.50
2022-09-18T05:42:37.324Z,7.40
2022-09-18T05:45:39.128Z,6.90
2022-09-18T05:48:41.229Z,6.40
2022-09-18T05:51:45.142Z,6.80
2022-09-18T05:54:46.937Z,6.50
2022-09-18T05:57:52.481Z,6.50
2022-09-18T06:00:58.818Z,6.40
2022-09-18T06:04:02.847Z,6.10
2022-09-18T06:07:05.576Z,6.30
2022-09-18T06:10:07.691Z,6.70
2022-09-18T06:13:13.225Z,5.60
2022-09-18T06:16:16.237Z,5.50
2022-09-18T06:19:18.071Z,5.70
2022-09-18T06:22:19.862Z,6.10
2022-09-18T06:25:22.257Z,6.30
2022-09-18T06:28:24.225Z,6.30
2022-09-18T06:31:26.075Z,6.40
2022-09-18T06:34:28.037Z,6.40
2022-09-18T06:37:29.779Z,6.60
2022-09-18T06:40:32.308Z,7.10
2022-09-18T06:43:34.355Z,7.00
2022-09-18T06:46:36.299Z,8.10
2022-09-18T06:49:38.390Z,7.90
2022-09-18T06:52:40.273Z,7.10
2022-09-18T06:55:42.074Z,7.10
2022-09-18T06:58:44.264Z,7.00
2022-09-18T07:01:49.138Z,6.70
2022-09-18T07:04:52.181Z,6.30
2022-09-18T07:07:54.538Z,6.50
2022-09-18T07:11:02.112Z,6.20
2022-09-18T07:14:08.306Z,6.00
2022-09-18T07:17:16.926Z,5.90
2022-09-18T07:20:20.651Z,5.90
2022-09-18T07:23:22.474Z,5.40
2022-09-18T07:26:24.598Z,5.60
2022-09-18T07:29:26.426Z,5.20
2022-09-18T07:32:28.319Z,5.10
2022-09-18T07:35:30.331Z,5.30
2022-09-18T07:38:34.430Z,5.00
2022-09-18T07:41:36.282Z,4.90
2022-09-18T07:44:38.302Z,4.80
2022-09-18T07:47:40.142Z,5.00
2022-09-18T07:50:42.907Z,4.90
2022-09-18T07:53:44.703Z,4.30
2022-09-18T07:56:47.189Z,4.40
2022-09-18T07:59:49.374Z,5.70
2022-09-18T08:02:51.361Z,5.00
2022-09-18T08:05:53.611Z,4.70
2022-09-18T08:08:55.551Z,4.20
2022-09-18T08:11:57.422Z,4.80
2022-09-18T08:14:59.413Z,4.00
2022-09-18T08:18:01.277Z,4.10
2022-09-18T08:21:06.193Z,3.90
2022-09-18T08:24:10.438Z,4.60
2022-09-18T08:27:12.986Z,3.90
2022-09-18T08:30:16.252Z,4.40
2022-09-18T08:33:18.075Z,4.30
2022-09-18T08:36:19.843Z,4.10
2022-09-18T08:39:21.790Z,3.80
2022-09-18T08:42:35.475Z,4.30
2022-09-18T08:45:56.126Z,4.10
2022-09-18T08:49:25.226Z,4.30
2022-09-18T08:52:29.519Z,3.80
2022-09-18T08:55:35.870Z,4.10
2022-09-18T08:58:52.723Z,3.70
2022-09-18T09:02:05.636Z,4.00
2022-09-18T09:05:11.136Z,3.90
2022-09-18T09:08:12.821Z,3.70
2022-09-18T09:11:17.314Z,3.30
2022-09-18T09:14:57.001Z,3.00
2022-09-18T09:18:31.406Z,3.00
2022-09-18T09:21:52.036Z,3.10
2022-09-18T09:25:21.470Z,3.60
2022-09-18T09:28:31.591Z,3.40
2022-09-18T09:31:37.491Z,3.60
2022-09-18T09:34:51.166Z,3.10
2022-09-18T09:37:53.849Z,3.40
2022-09-18T09:40:58.735Z,3.30
2022-09-18T09:44:03.263Z,3.80
2022-09-18T09:47:29.156Z,3.30
2022-09-18T09:50:47.166Z,3.50
2022-09-18T09:53:49.742Z,3.20
2022-09-18T09:57:14.979Z,3.30
2022-09-18T10:00:18.829Z,3.10
2022-09-18T10:03:49.588Z,3.50
2022-09-18T10:06:57.805Z,3.70
2022-09-18T10:10:06.063Z,3.40
2022-09-18T10:13:21.947Z,3.10
2022-09-18T10:16:31.542Z,3.00
2022-09-18T10:19:38.716Z,3.50
2022-09-18T10:22:40.596Z,4.40
2022-09-18T10:25:47.107Z,3.00
2022-09-18T10:28:49.002Z,3.00
2022-09-18T10:32:02.001Z,2.50
2022-09-18T10:35:29.013Z,2.70
2022-09-18T10:38:34.361Z,3.00
2022-09-18T10:41:39.115Z,3.00
2022-09-18T10:44:42.131Z,2.60
2022-09-18T10:47:44.966Z,2.90
2022-09-18T10:51:00.778Z,3.10
2022-09-18T10:54:05.438Z,2.80
2022-09-18T10:57:30.394Z,2.80
2022-09-18T11:00:38.180Z,3.00
2022-09-18T11:04:02.141Z,2.50
2022-09-18T11:07:07.612Z,2.80
2022-09-18T11:10:10.004Z,2.80
2022-09-18T11:13:21.774Z,2.80
2022-09-18T11:16:27.325Z,3.00
2022-09-18T11:19:32.791Z,3.10
2022-09-18T11:22:40.434Z,2.90
2022-09-18T11:25:42.778Z,3.00
2022-09-18T11:28:59.022Z,2.80
2022-09-18T11:32:20.056Z,2.80
2022-09-18T11:38:24.703Z,2.70
2022-09-18T11:41:33.028Z,2.70
2022-09-18T11:44:35.374Z,2.50
2022-09-18T11:47:44.421Z,2.90
2022-09-18T11:50:46.898Z,3.00
2022-09-18T11:53:52.208Z,3.20
2022-09-18T11:56:59.199Z,2.90
2022-09-18T12:00:09.398Z,2.80
2022-09-18T12:03:37.907Z,2.70
2022-09-18T12:07:06.466Z,3.00
2022-09-18T12:10:32.105Z,3.10
2022-09-18T12:13:53.506Z,3.30
2022-09-18T12:17:14.306Z,3.80
2022-09-18T12:20:31.970Z,3.60
2022-09-18T12:23:34.849Z,3.50
2022-09-18T12:26:52.416Z,3.70
2022-09-18T12:30:11.111Z,3.60
2022-09-18T12:33:22.001Z,3.40
2022-09-18T12:36:48.093Z,3.30
2022-09-18T12:40:19.021Z,2.90
2022-09-18T12:43:59.331Z,2.80
2022-09-18T12:47:16.312Z,2.60
2022-09-18T12:50:44.970Z,2.60
2022-09-18T12:54:06.240Z,2.80
2022-09-18T12:57:49.506Z,3.00
2022-09-18T13:00:51.869Z,3.00
2022-09-18T13:03:56.807Z,2.70
2022-09-18T13:07:05.685Z,3.00
2022-09-18T13:10:28.626Z,2.60
2022-09-18T13:13:45.450Z,2.80
2022-09-18T13:16:54.845Z,2.90
2022-09-18T13:20:01.219Z,3.10
2022-09-18T13:23:03.265Z,3.00
2022-09-18T13:26:07.211Z,3.20
2022-09-18T13:29:46.484Z,3.30
2022-09-18T13:32:48.396Z,3.60
2022-09-18T13:35:57.865Z,3.20
2022-09-18T13:39:06.414Z,3.10
2022-09-18T13:42:08.315Z,3.00
2022-09-18T13:45:21.744Z,3.00
2022-09-18T13:48:39.421Z,3.30
2022-09-18T13:51:41.298Z,3.40
2022-09-18T13:55:28.732Z,3.10
2022-09-18T13:58:37.227Z,3.30
2022-09-18T14:01:42.084Z,3.40
2022-09-18T14:04:50.008Z,2.70
2022-09-18T14:07:54.832Z,2.60
2022-09-18T14:11:15.315Z,3.00
2022-09-18T14:14:21.949Z,3.90
2022-09-18T14:17:25.637Z,3.40
2022-09-18T14:20:28.232Z,3.40
2022-09-18T14:23:36.113Z,3.20
2022-09-18T14:26:38.697Z,2.80
2022-09-18T14:29:40.953Z,2.50
2022-09-18T14:32:51.479Z,2.70
2022-09-18T14:36:07.328Z,2.60
2022-09-18T14:39:27.315Z,2.60
2022-09-18T14:42:33.141Z,2.70
2022-09-18T14:45:35.455Z,2.80
2022-09-18T14:48:39.004Z,2.50
2022-09-18T14:52:03.180Z,2.60
2022-09-18T14:55:11.335Z,2.50
2022-09-18T14:58:17.765Z,3.00
2022-09-18T15:01:30.265Z,3.00
2022-09-18T15:04:32.200Z,2.80
2022-09-18T15:07:35.170Z,3.00
2022-09-18T15:10:38.900Z,3.30
2022-09-18T15:13:40.818Z,3.20
2022-09-18T15:16:42.686Z,3.70
2022-09-18T15:20:10.104Z,3.40
2022-09-18T15:23:47.543Z,3.40
2022-09-18T15:26:56.364Z,3.70
2022-09-18T15:30:08.328Z,3.40
2022-09-18T15:33:25.860Z,3.40
2022-09-18T15:36:32.251Z,3.60
2022-09-18T15:39:37.214Z,3.90
2022-09-18T15:42:41.484Z,4.10
2022-09-18T15:46:20.928Z,4.60
2022-09-18T15:49:30.908Z,4.10
2022-09-18T15:52:49.257Z,4.60
2022-09-18T15:55:57.774Z,4.50
2022-09-18T15:59:00.831Z,4.80
2022-09-18T16:02:17.787Z,5.00
2022-09-18T16:05:22.693Z,5.30
2022-09-18T16:08:29.379Z,5.60
2022-09-18T16:11:45.488Z,6.40
2022-09-18T16:14:58.992Z,6.20
2022-09-18T16:18:21.252Z,6.30
2022-09-18T16:21:25.421Z,5.20
2022-09-18T16:24:30.073Z,5.10
2022-09-18T16:27:32.928Z,4.60
2022-09-18T16:30:34.810Z,5.20
2022-09-18T16:33:59.473Z,5.50
2022-09-18T16:37:01.278Z,5.30
2022-09-18T16:40:03.575Z,5.70
2022-09-18T16:43:05.764Z,6.00
2022-09-18T16:46:07.537Z,6.00
2022-09-18T16:49:10.623Z,6.50
2022-09-18T16:52:12.815Z,6.80
2022-09-18T16:55:15.875Z,7.40
2022-09-18T16:58:19.184Z,7.40
2022-09-18T17:01:23.374Z,7.70
2022-09-18T17:04:26.238Z,7.60
2022-09-18T17:07:29.967Z,7.80
2022-09-18T17:10:32.926Z,7.60
2022-09-18T17:13:34.639Z,7.80
2022-09-18T17:16:44.473Z,7.80
2022-09-18T17:19:46.884Z,9.30
2022-09-18T17:22:50.759Z,9.40
2022-09-18T17:25:52.615Z,9.80
2022-09-18T17:28:55.053Z,10.60
2022-09-18T17:31:56.801Z,10.60
2022-09-18T17:34:58.667Z,9.60
2022-09-18T17:38:00.780Z,9.70
2022-09-18T17:41:05.291Z,9.20
2022-09-18T17:44:07.094Z,9.20
2022-09-18T17:47:08.918Z,9.30
2022-09-18T17:50:10.690Z,9.10
2022-09-18T17:53:12.421Z,9.20
2022-09-18T17:56:16.990Z,8.50
2022-09-18T17:59:18.975Z,8.80
2022-09-18T18:02:21.070Z,8.70
2022-09-18T18:05:23.885Z,9.00
2022-09-18T18:08:27.502Z,8.20
2022-09-18T18:11:30.262Z,10.00
2022-09-18T18:14:36.042Z,10.60
2022-09-18T18:17:38.060Z,9.50
2022-09-18T18:20:40.266Z,11.00
2022-09-18T18:23:42.349Z,10.00
2022-09-18T18:26:45.141Z,10.70
2022-09-18T18:29:47.635Z,11.10
2022-09-18T18:32:51.877Z,9.60
2022-09-18T18:35:53.731Z,9.80
2022-09-18T18:38:57.302Z,10.40
2022-09-18T18:41:59.038Z,9.60
2022-09-18T18:45:02.545Z,9.70
2022-09-18T18:48:08.187Z,10.30
2022-09-18T18:51:17.230Z,9.30
2022-09-18T18:54:23.542Z,8.80
2022-09-18T18:57:25.618Z,9.30
2022-09-18T19:00:27.622Z,11.00
2022-09-18T19:03:29.362Z,10.70
2022-09-18T19:06:31.461Z,9.80
2022-09-18T19:09:33.838Z,10.00
2022-09-18T19:12:35.607Z,8.20
2022-09-18T19:15:38.515Z,8.50
2022-09-18T19:18:41.409Z,8.40
2022-09-18T19:21:43.612Z,8.40
2022-09-18T19:24:45.335Z,8.20
2022-09-18T19:27:47.239Z,7.70
2022-09-18T19:30:49.491Z,8.40
2022-09-18T19:33:52.735Z,8.20
2022-09-18T19:36:54.661Z,8.40
2022-09-18T19:39:57.249Z,7.90
2022-09-18T19:43:06.738Z,8.30
2022-09-18T19:46:13.847Z,8.20
2022-09-18T19:49:19.896Z,9.10
2022-09-18T19:52:25.110Z,9.10
2022-09-18T19:55:27.434Z,8.80
2022-09-18T19:58:29.190Z,8.20
2022-09-18T20:01:31.257Z,8.30
2022-09-18T20:04:37.137Z,8.20
2022-09-18T20:07:41.170Z,8.20
2022-09-18T20:10:42.942Z,7.80
2022-09-18T20:13:49.300Z,8.60
2022-09-18T20:16:51.630Z,8.20
2022-09-18T20:19:53.443Z,8.50
2022-09-18T20:22:56.029Z,9.70
2022-09-18T20:25:57.805Z,8.20
2022-09-18T20:28:59.713Z,7.60
2022-09-18T20:32:03.012Z,9.00
2022-09-18T20:35:05.742Z,7.50
2022-09-18T20:38:07.818Z,6.70
2022-09-18T20:41:14.984Z,7.10
2022-09-18T20:44:17.566Z,8.50
2022-09-18T20:47:19.435Z,7.50
2022-09-18T20:50:27.875Z,7.90
2022-09-18T20:53:29.837Z,8.00
2022-09-18T20:56:34.220Z,8.30
2022-09-18T20:59:36.300Z,8.10
2022-09-18T21:02:38.275Z,8.00
2022-09-18T21:05:43.181Z,8.40
2022-09-18T21:08:47.458Z,8.10
2022-09-18T21:11:49.285Z,7.90
2022-09-18T21:14:51.164Z,8.60
2022-09-18T21:17:52.942Z,7.50
2022-09-18T21:21:05.337Z,8.20
2022-09-18T21:24:09.023Z,7.90
2022-09-18T21:27:10.902Z,7.40
2022-09-18T21:30:12.909Z,8.00
2022-09-18T21:33:15.568Z,10.50
2022-09-18T21:36:17.481Z,8.80
2022-09-18T21:39:19.297Z,7.30
2022-09-18T21:42:21.049Z,7.60
2022-09-18T21:45:24.423Z,7.40
2022-09-18T21:48:26.332Z,6.90
2022-09-18T21:51:28.225Z,6.40
2022-09-18T21:54:31.138Z,7.10
2022-09-18T21:57:33.087Z,6.10
2022-09-18T22:00:37.491Z,6.20
2022-09-18T22:03:39.793Z,6.70
2022-09-18T22:06:45.608Z,6.10
2022-09-18T22:09:47.554Z,6.80
2022-09-18T22:12:49.522Z,5.90
2022-09-18T22:15:56.148Z,6.60
2022-09-18T22:18:58.200Z,6.60
2022-09-18T22:22:00.964Z,6.10
2022-09-18T22:25:03.455Z,6.40
2022-09-18T22:28:06.581Z,6.20
2022-09-18T22:31:08.601Z,5.90
2022-09-18T22:34:10.561Z,7.00
2022-09-18T22:37:12.580Z,5.80
2022-09-18T22:40:14.867Z,6.00
2022-09-18T22:43:18.809Z,6.00
2022-09-18T22:46:21.260Z,6.40
2022-09-18T22:49:23.989Z,6.00
2022-09-18T22:52:26.229Z,5.20
2022-09-18T22:55:28.397Z,5.50
2022-09-18T22:58:30.373Z,6.70
2022-09-18T23:01:42.740Z,6.60
2022-09-18T23:05:05.193Z,7.30
2022-09-18T23:08:24.341Z,7.70
2022-09-18T23:11:28.623Z,7.10
2022-09-18T23:14:34.090Z,7.40
2022-09-18T23:17:35.831Z,8.50
2022-09-18T23:20:37.726Z,8.20
2022-09-18T23:23:42.733Z,8.30
2022-09-18T23:26:46.565Z,8.90
2022-09-18T23:29:49.140Z,8.20
2022-09-18T23:32:51.303Z,8.50
2022-09-18T23:35:53.091Z,8.30
2022-09-18T23:39:00.746Z,9.00
2022-09-18T23:42:05.840Z,8.80
2022-09-18T23:45:08.357Z,8.40
2022-09-18T23:48:10.203Z,7.90
2022-09-18T23:51:12.590Z,7.80
2022-09-18T23:54:19.842Z,7.60
2022-09-18T23:57:22.737Z,6.80
