createdAt,value
2018-11-28T00:00:28.545Z,99351.57
2018-11-28T00:02:57.671Z,99358.04
2018-11-28T00:05:26.646Z,99349.85
2018-11-28T00:07:55.712Z,99353.70
2018-11-28T00:10:24.677Z,99341.60
2018-11-28T00:12:53.618Z,99330.63
2018-11-28T00:15:22.554Z,99324.75
2018-11-28T00:17:51.477Z,99324.55
2018-11-28T00:20:21.677Z,99332.44
2018-11-28T00:22:50.610Z,99337.06
2018-11-28T00:25:19.924Z,99350.23
2018-11-28T00:27:48.880Z,99357.83
2018-11-28T00:30:19.168Z,99359.86
2018-11-28T00:32:48.098Z,99356.56
2018-11-28T00:35:19.152Z,99359.75
2018-11-28T00:37:48.194Z,99364.37
2018-11-28T00:40:18.377Z,99369.02
2018-11-28T00:42:47.306Z,99366.25
2018-11-28T00:45:18.712Z,99382.41
2018-11-28T00:47:47.718Z,99393.92
2018-11-28T00:50:22.688Z,99398.26
2018-11-28T00:52:51.657Z,99395.25
2018-11-28T00:55:20.585Z,99394.83
2018-11-28T00:57:49.527Z,99398.95
2018-11-28T01:00:19.846Z,99392.55
2018-11-28T01:02:49.117Z,99390.17
2018-11-28T01:05:18.251Z,99401.50
2018-11-28T01:07:48.160Z,99402.20
2018-11-28T01:10:18.485Z,99398.26
2018-11-28T01:12:47.685Z,99404.27
2018-11-28T01:15:17.612Z,99411.02
2018-11-28T01:17:46.615Z,99405.49
2018-11-28T01:20:18.629Z,99410.11
2018-11-28T01:22:47.609Z,99397.77
2018-11-28T01:25:17.645Z,99397.77
2018-11-28T01:27:46.685Z,99393.98
2018-11-28T01:30:17.421Z,99385.34
2018-11-28T01:32:46.446Z,99392.61
2018-11-28T01:35:17.410Z,99399.25
2018-11-28T01:37:46.409Z,99407.85
2018-11-28T01:40:19.234Z,99415.08
2018-11-28T01:42:48.276Z,99429.83
2018-11-28T01:45:19.456Z,99432.06
2018-11-28T01:47:48.460Z,99427.45
2018-11-28T01:50:18.204Z,99424.25
2018-11-28T01:52:47.176Z,99424.18
2018-11-28T01:55:16.989Z,99432.98
2018-11-28T01:57:45.942Z,99432.85
2018-11-28T02:00:19.996Z,99436.84
2018-11-28T02:02:50.427Z,99440.52
2018-11-28T02:05:19.396Z,99432.85
2018-11-28T02:07:48.317Z,99410.82
2018-11-28T02:10:17.700Z,99408.74
2018-11-28T02:12:46.644Z,99402.69
2018-11-28T02:15:16.714Z,99399.55
2018-11-28T02:17:45.661Z,99397.66
2018-11-28T02:20:15.410Z,99408.84
2018-11-28T02:22:44.371Z,99417.21
2018-11-28T02:25:15.134Z,99420.00
2018-11-28T02:27:44.141Z,99443.89
2018-11-28T02:30:21.089Z,99439.64
2018-11-28T02:32:50.634Z,99438.53
2018-11-28T02:35:20.041Z,99433.22
2018-11-28T02:37:49.632Z,99437.13
2018-11-28T02:40:19.467Z,99443.84
2018-11-28T02:42:49.388Z,99453.76
2018-11-28T02:45:20.380Z,99457.39
2018-11-28T02:47:49.345Z,99470.09
2018-11-28T02:50:18.292Z,99472.70
2018-11-28T02:52:47.220Z,99470.18
2018-11-28T02:55:17.095Z,99464.73
2018-11-28T02:57:47.307Z,99472.84
2018-11-28T03:00:24.910Z,99475.27
2018-11-28T03:02:54.076Z,99475.22
2018-11-28T03:05:23.028Z,99485.00
2018-11-28T03:07:52.044Z,99481.41
2018-11-28T03:10:22.779Z,99486.73
2018-11-28T03:12:51.862Z,99492.95
2018-11-28T03:15:26.031Z,99489.50
2018-11-28T03:17:54.979Z,99502.10
2018-11-28T03:20:23.957Z,99503.34
2018-11-28T03:22:52.893Z,99515.48
2018-11-28T03:25:21.880Z,99517.36
2018-11-28T03:27:50.805Z,99524.22
2018-11-28T03:30:19.725Z,99526.52
2018-11-28T03:32:48.659Z,99522.89
2018-11-28T03:35:17.608Z,99520.45
2018-11-28T03:37:46.531Z,99522.38
2018-11-28T03:40:15.484Z,99522.68
2018-11-28T03:42:44.416Z,99525.97
2018-11-28T03:45:15.289Z,99523.22
2018-11-28T03:47:44.937Z,99529.14
2018-11-28T03:50:14.908Z,99544.27
2018-11-28T03:52:43.862Z,99541.19
2018-11-28T03:55:19.444Z,99542.66
2018-11-28T03:57:48.894Z,99543.37
2018-11-28T04:00:19.726Z,99544.88
2018-11-28T04:02:48.880Z,99550.43
2018-11-28T04:05:17.854Z,99551.92
2018-11-28T04:07:46.835Z,99555.27
2018-11-28T04:10:16.403Z,99561.56
2018-11-28T04:12:45.829Z,99563.62
2018-11-28T04:15:18.666Z,99560.90
2018-11-28T04:17:47.653Z,99560.90
2018-11-28T04:20:18.497Z,99555.12
2018-11-28T04:22:47.440Z,99553.12
2018-11-28T04:25:17.239Z,99561.50
2018-11-28T04:27:46.182Z,99566.92
2018-11-28T04:30:18.170Z,99575.55
2018-11-28T04:32:47.717Z,99580.85
2018-11-28T04:35:16.722Z,99586.27
2018-11-28T04:37:46.212Z,99586.62
2018-11-28T04:40:17.111Z,99596.06
2018-11-28T04:42:46.268Z,99607.22
2018-11-28T04:45:16.444Z,99609.80
2018-11-28T04:47:45.404Z,99626.33
2018-11-28T04:50:14.413Z,99628.41
2018-11-28T04:52:43.364Z,99630.34
2018-11-28T04:55:17.872Z,99648.16
2018-11-28T04:57:46.979Z,99655.62
2018-11-28T05:00:21.336Z,99659.59
2018-11-28T05:02:50.470Z,99660.31
2018-11-28T05:05:19.468Z,99675.16
2018-11-28T05:07:49.234Z,99679.45
2018-11-28T05:10:20.429Z,99686.80
2018-11-28T05:12:49.521Z,99674.77
2018-11-28T05:15:19.513Z,99675.48
2018-11-28T05:17:49.323Z,99670.30
2018-11-28T05:20:21.348Z,99681.02
2018-11-28T05:22:50.301Z,99686.20
2018-11-28T05:25:20.077Z,99697.30
2018-11-28T05:27:49.733Z,99698.63
2018-11-28T05:30:19.709Z,99702.83
2018-11-28T05:32:48.707Z,99705.13
2018-11-28T05:35:23.707Z,99712.69
2018-11-28T05:37:52.660Z,99716.53
2018-11-28T05:40:22.860Z,99719.91
2018-11-28T05:42:51.948Z,99716.91
2018-11-28T05:45:21.048Z,99716.08
2018-11-28T05:47:50.077Z,99721.48
2018-11-28T05:50:22.657Z,99727.63
2018-11-28T05:52:51.752Z,99730.18
2018-11-28T05:55:21.883Z,99741.37
2018-11-28T05:57:50.951Z,99741.37
2018-11-28T06:00:25.203Z,99740.28
2018-11-28T06:02:54.195Z,99748.81
2018-11-28T06:05:23.154Z,99757.98
2018-11-28T06:07:52.114Z,99765.92
2018-11-28T06:10:21.083Z,99763.51
2018-11-28T06:12:50.095Z,99759.66
2018-11-28T06:15:19.061Z,99770.38
2018-11-28T06:17:48.146Z,99773.13
2018-11-28T06:20:17.337Z,99773.61
2018-11-28T06:22:46.284Z,99777.10
2018-11-28T06:25:16.878Z,99784.67
2018-11-28T06:27:45.307Z,99795.16
2018-11-28T06:30:16.242Z,99800.82
2018-11-28T06:32:51.050Z,99808.63
2018-11-28T06:35:14.475Z,99809.34
2018-11-28T06:37:43.578Z,99823.66
2018-11-28T06:40:14.548Z,99834.97
2018-11-28T06:42:43.848Z,99839.67
2018-11-28T06:45:14.990Z,99851.83
2018-11-28T06:47:43.977Z,99861.69
2018-11-28T06:50:14.114Z,99864.95
2018-11-28T06:52:43.505Z,99871.94
2018-11-28T06:55:14.654Z,99871.09
2018-11-28T06:57:43.599Z,99868.08
2018-11-28T07:00:13.969Z,99871.46
2018-11-28T07:02:42.920Z,99824.61
2018-11-28T07:05:12.467Z,99878.08
2018-11-28T07:07:41.433Z,99883.97
2018-11-28T07:10:11.680Z,99887.96
2018-11-28T07:12:40.611Z,99896.38
2018-11-28T07:15:11.176Z,99897.84
2018-11-28T07:17:40.817Z,99911.92
2018-11-28T07:20:11.036Z,99920.38
2018-11-28T07:22:39.996Z,99920.62
2018-11-28T07:25:11.981Z,99927.98
2018-11-28T07:27:45.215Z,99940.00
2018-11-28T07:30:15.189Z,99948.20
2018-11-28T07:32:44.492Z,99952.67
2018-11-28T07:35:14.200Z,99957.86
2018-11-28T07:37:43.136Z,99964.61
2018-11-28T07:40:17.109Z,99960.86
2018-11-28T07:42:52.006Z,99973.26
2018-11-28T07:45:21.030Z,99974.33
2018-11-28T07:47:50.026Z,99973.09
2018-11-28T07:50:18.980Z,99976.53
2018-11-28T07:52:48.522Z,99987.88
2018-11-28T07:55:17.468Z,99994.39
2018-11-28T07:57:46.405Z,100001.16
2018-11-28T08:00:16.073Z,100008.67
2018-11-28T08:02:45.357Z,100009.66
2018-11-28T08:05:14.337Z,100010.72
2018-11-28T08:07:43.264Z,100024.20
2018-11-28T08:10:21.405Z,100022.12
2018-11-28T08:12:51.565Z,100021.73
2018-11-28T08:15:20.522Z,100030.69
2018-11-28T08:17:49.460Z,100030.37
2018-11-28T08:20:18.445Z,100040.37
2018-11-28T08:22:47.517Z,100049.06
2018-11-28T08:25:17.412Z,100057.55
2018-11-28T08:27:47.484Z,100061.88
2018-11-28T08:30:20.687Z,100063.45
2018-11-28T08:32:49.700Z,100066.21
2018-11-28T08:35:18.633Z,100066.23
2018-11-28T08:37:47.562Z,100068.48
2018-11-28T08:40:22.759Z,100075.23
2018-11-28T08:42:51.684Z,100086.78
2018-11-28T08:45:21.407Z,100093.27
2018-11-28T08:47:52.943Z,100098.21
2018-11-28T08:50:26.119Z,100104.87
2018-11-28T08:52:55.058Z,100100.30
2018-11-28T08:55:24.036Z,100115.21
2018-11-28T08:57:53.038Z,100117.02
2018-11-28T09:00:22.886Z,100114.52
2018-11-28T09:02:53.934Z,100120.79
2018-11-28T09:05:22.869Z,100122.97
2018-11-28T09:07:51.798Z,100130.56
2018-11-28T09:10:21.040Z,100134.00
2018-11-28T09:12:50.623Z,100140.52
2018-11-28T09:15:20.809Z,100137.98
2018-11-28T09:17:49.780Z,100138.05
2018-11-28T09:20:18.754Z,100136.78
2018-11-28T09:22:47.761Z,100138.56
2018-11-28T09:25:17.478Z,100144.30
2018-11-28T09:27:47.557Z,100144.81
2018-11-28T09:30:17.395Z,100146.17
2018-11-28T09:32:47.569Z,100155.50
2018-11-28T09:35:16.867Z,100156.39
2018-11-28T09:37:46.166Z,100165.93
2018-11-28T09:40:18.927Z,100162.83
2018-11-28T09:42:48.136Z,100167.64
2018-11-28T09:45:17.859Z,100161.98
2018-11-28T09:47:46.846Z,100165.87
2018-11-28T09:50:21.481Z,100170.45
2018-11-28T09:52:50.572Z,100164.28
2018-11-28T09:55:23.581Z,100171.25
2018-11-28T09:57:52.540Z,100170.18
2018-11-28T10:00:24.584Z,100180.63
2018-11-28T10:02:56.406Z,100183.05
2018-11-28T10:05:32.885Z,100185.92
2018-11-28T10:08:01.943Z,100189.54
2018-11-28T10:10:30.888Z,100194.33
2018-11-28T10:12:59.851Z,100196.81
2018-11-28T10:15:35.310Z,100199.31
2018-11-28T10:17:58.574Z,100208.22
2018-11-28T10:20:27.528Z,100203.81
2018-11-28T10:22:56.547Z,100202.43
2018-11-28T10:25:26.338Z,100208.11
2018-11-28T10:28:02.392Z,100213.30
2018-11-28T10:30:32.522Z,100216.16
2018-11-28T10:33:01.468Z,100218.97
2018-11-28T10:35:30.528Z,100215.44
2018-11-28T10:37:59.563Z,100229.27
2018-11-28T10:40:28.503Z,100233.37
2018-11-28T10:42:59.549Z,100235.61
2018-11-28T10:45:29.576Z,100241.46
2018-11-28T10:47:58.702Z,100244.13
2018-11-28T10:50:27.640Z,100249.03
2018-11-28T10:52:56.577Z,100255.52
2018-11-28T10:55:26.457Z,100253.48
2018-11-28T10:57:55.413Z,100258.57
2018-11-28T11:00:31.722Z,100258.30
2018-11-28T11:03:05.610Z,100268.89
2018-11-28T11:05:39.510Z,100264.24
2018-11-28T11:08:13.626Z,100280.06
2018-11-28T11:10:47.531Z,100278.91
2018-11-28T11:13:21.423Z,100284.67
2018-11-28T11:15:57.169Z,100288.44
2018-11-28T11:18:26.508Z,100284.40
2018-11-28T11:20:55.491Z,100291.15
2018-11-28T11:23:24.523Z,100291.28
2018-11-28T11:25:53.868Z,100300.55
2018-11-28T11:28:22.917Z,100306.73
2018-11-28T11:30:51.986Z,100305.27
2018-11-28T11:33:21.692Z,100312.27
2018-11-28T11:35:50.926Z,100320.44
2018-11-28T11:38:19.914Z,100325.51
2018-11-28T11:40:48.944Z,100334.54
2018-11-28T11:43:18.226Z,100334.66
2018-11-28T11:45:48.325Z,100346.98
2018-11-28T11:48:19.069Z,100346.23
2018-11-28T11:50:48.624Z,100353.78
2018-11-28T11:53:17.607Z,100355.67
2018-11-28T11:55:46.652Z,100357.39
2018-11-28T11:58:15.605Z,100356.67
2018-11-28T12:00:46.077Z,100362.31
2018-11-28T12:03:15.476Z,100367.89
2018-11-28T12:05:47.463Z,100378.35
2018-11-28T12:08:16.409Z,100384.88
2018-11-28T12:10:45.446Z,100390.44
2018-11-28T12:13:14.545Z,100387.80
2018-11-28T12:15:43.494Z,100393.64
2018-11-28T12:18:12.461Z,100393.84
2018-11-28T12:20:48.128Z,100393.75
2018-11-28T12:23:17.109Z,100398.72
2018-11-28T12:25:46.044Z,100407.88
2018-11-28T12:28:15.033Z,100409.31
2018-11-28T12:30:43.976Z,100411.66
2018-11-28T12:33:12.928Z,100416.85
2018-11-28T12:35:41.917Z,100422.51
2018-11-28T12:38:10.925Z,100433.27
2018-11-28T12:40:39.909Z,100431.39
2018-11-28T12:43:09.898Z,100439.31
2018-11-28T12:45:40.822Z,100443.45
2018-11-28T12:48:09.857Z,100444.94
2018-11-28T12:50:39.151Z,100453.80
2018-11-28T12:53:09.748Z,100471.03
2018-11-28T12:55:38.910Z,100463.20
2018-11-28T12:58:12.749Z,100467.93
2018-11-28T13:00:41.816Z,100481.20
2018-11-28T13:03:12.625Z,100476.02
2018-11-28T13:05:41.618Z,100483.00
2018-11-28T13:08:10.624Z,100484.53
2018-11-28T13:10:45.337Z,100489.21
2018-11-28T13:13:14.635Z,100493.02
2018-11-28T13:15:43.676Z,100493.23
2018-11-28T13:18:12.720Z,100499.44
2018-11-28T13:20:42.520Z,100502.55
2018-11-28T13:23:13.036Z,100508.30
2018-11-28T13:25:42.009Z,100509.07
2018-11-28T13:28:10.976Z,100516.62
2018-11-28T13:30:40.141Z,100532.67
2018-11-28T13:33:09.520Z,100542.09
2018-11-28T13:35:38.453Z,100541.32
2018-11-28T13:38:09.180Z,100548.22
2018-11-28T13:40:38.163Z,100549.29
2018-11-28T13:43:07.444Z,100553.08
2018-11-28T13:45:38.169Z,100552.61
2018-11-28T13:48:07.236Z,100557.43
2018-11-28T13:50:36.320Z,100560.37
2018-11-28T13:53:11.758Z,100569.32
2018-11-28T13:56:30.213Z,100565.66
2018-11-28T13:58:15.645Z,100575.75
2018-11-28T14:00:44.618Z,100575.92
2018-11-28T14:03:13.580Z,100587.42
2018-11-28T14:05:42.534Z,100589.68
2018-11-28T14:08:11.521Z,100590.63
2018-11-28T14:10:40.496Z,100590.45
2018-11-28T14:13:09.446Z,100589.38
2018-11-28T14:15:38.387Z,100589.47
2018-11-28T14:18:14.870Z,100597.02
2018-11-28T14:20:44.039Z,100597.98
2018-11-28T14:23:12.985Z,100607.96
2018-11-28T14:25:41.939Z,100611.92
2018-11-28T14:28:11.499Z,100614.17
2018-11-28T14:30:40.457Z,100619.84
2018-11-28T14:33:09.407Z,100620.00
2018-11-28T14:35:38.400Z,100631.86
2018-11-28T14:38:07.405Z,100629.39
2018-11-28T14:40:36.520Z,100633.53
2018-11-28T14:43:05.593Z,100634.63
2018-11-28T14:45:34.613Z,100645.90
2018-11-28T14:48:03.628Z,100647.60
2018-11-28T14:50:32.561Z,100654.55
2018-11-28T14:53:02.520Z,100662.10
2018-11-28T14:55:33.733Z,100668.78
2018-11-28T14:58:02.747Z,100671.58
2018-11-28T15:00:32.271Z,100671.31
2018-11-28T15:03:08.156Z,100671.92
2018-11-28T15:05:59.592Z,100678.20
2018-11-28T15:08:29.047Z,100689.61
2018-11-28T15:11:13.492Z,100690.27
2018-11-28T15:13:43.054Z,100689.19
2018-11-28T15:16:12.009Z,100690.73
2018-11-28T15:18:41.040Z,100696.22
2018-11-28T15:21:11.087Z,100701.87
2018-11-28T15:23:40.544Z,100703.43
2018-11-28T15:26:09.610Z,100707.47
2018-11-28T15:28:38.574Z,100709.72
2018-11-28T15:31:07.607Z,100712.01
2018-11-28T15:33:36.573Z,100722.02
2018-11-28T15:36:05.532Z,100718.91
2018-11-28T15:38:34.477Z,100720.62
2018-11-28T15:41:03.430Z,100737.38
2018-11-28T15:43:32.378Z,100740.37
2018-11-28T15:46:01.304Z,100744.09
2018-11-28T15:48:30.241Z,100745.02
2018-11-28T15:50:59.186Z,100747.70
2018-11-28T15:53:28.199Z,100750.19
2018-11-28T15:55:57.144Z,100757.41
2018-11-28T15:58:26.069Z,100760.41
2018-11-28T16:00:55.096Z,100772.52
2018-11-28T16:03:24.030Z,100784.23
2018-11-28T16:05:53.037Z,100791.22
2018-11-28T16:08:21.970Z,100794.33
2018-11-28T16:10:50.940Z,100795.48
2018-11-28T16:13:20.168Z,100798.08
2018-11-28T16:15:51.480Z,100802.03
2018-11-28T16:18:20.445Z,100801.11
2018-11-28T16:20:49.500Z,100807.44
2018-11-28T16:23:18.451Z,100804.73
2018-11-28T16:25:47.426Z,100815.05
2018-11-28T16:28:16.372Z,100817.06
2018-11-28T16:30:45.318Z,100818.84
2018-11-28T16:33:14.275Z,100828.97
2018-11-28T16:35:43.213Z,100830.28
2018-11-28T16:38:12.199Z,100836.58
2018-11-28T16:40:41.168Z,100832.12
2018-11-28T16:43:10.149Z,100838.64
2018-11-28T16:45:39.086Z,100833.23
2018-11-28T16:48:08.053Z,100844.57
2018-11-28T16:50:37.018Z,100845.03
2018-11-28T16:53:06.392Z,100850.14
2018-11-28T16:55:35.336Z,100852.86
2018-11-28T16:58:04.268Z,100860.58
2018-11-28T17:00:33.667Z,100861.43
2018-11-28T17:03:02.614Z,100862.75
2018-11-28T17:05:31.592Z,100861.73
2018-11-28T17:08:00.538Z,100876.53
2018-11-28T17:10:30.449Z,100870.12
2018-11-28T17:13:00.064Z,100883.92
2018-11-28T17:15:28.990Z,100887.48
2018-11-28T17:17:57.962Z,100892.62
2018-11-28T17:20:28.155Z,100893.77
2018-11-28T17:22:58.343Z,100895.09
2018-11-28T17:25:31.070Z,100893.23
2018-11-28T17:28:00.140Z,100896.33
2018-11-28T17:30:29.953Z,100906.42
2018-11-28T17:32:58.934Z,100905.50
2018-11-28T17:35:27.886Z,100908.45
2018-11-28T17:37:56.828Z,100913.55
2018-11-28T17:40:27.901Z,100917.30
2018-11-28T17:42:59.035Z,100912.95
2018-11-28T17:45:28.693Z,100919.00
2018-11-28T17:47:57.653Z,100920.33
2018-11-28T17:50:27.340Z,100924.03
2018-11-28T17:53:07.664Z,100932.27
2018-11-28T17:56:09.771Z,100937.53
2018-11-28T17:58:38.718Z,100944.58
2018-11-28T18:01:07.775Z,100945.90
2018-11-28T18:03:36.708Z,100942.80
2018-11-28T18:06:05.957Z,100953.25
2018-11-28T18:08:34.986Z,100946.57
2018-11-28T18:11:14.086Z,100960.41
2018-11-28T18:13:43.455Z,100962.34
2018-11-28T18:16:12.437Z,100963.59
2018-11-28T18:18:41.385Z,100970.89
2018-11-28T18:21:10.325Z,100969.78
2018-11-28T18:23:39.343Z,100971.70
2018-11-28T18:26:11.004Z,100972.09
2018-11-28T18:28:40.009Z,100980.13
2018-11-28T18:31:08.965Z,100983.69
2018-11-28T18:33:38.001Z,100989.89
2018-11-28T18:36:07.333Z,100993.76
2018-11-28T18:38:36.272Z,100998.72
2018-11-28T18:41:05.552Z,101008.48
2018-11-28T18:43:34.494Z,101008.48
2018-11-28T18:46:03.572Z,101014.62
2018-11-28T18:49:35.465Z,101012.97
2018-11-28T18:52:04.447Z,101020.66
2018-11-28T18:54:33.431Z,101019.55
2018-11-28T18:57:02.489Z,101032.03
2018-11-28T18:59:31.514Z,101028.70
2018-11-28T19:02:00.469Z,101036.64
2018-11-28T19:04:29.489Z,101037.13
2018-11-28T19:06:58.482Z,101039.77
2018-11-28T19:09:32.332Z,101041.41
2018-11-28T19:12:01.285Z,101054.59
2018-11-28T19:14:30.233Z,101051.03
2018-11-28T19:16:59.242Z,101047.74
2018-11-28T19:19:28.241Z,101059.38
2018-11-28T19:21:57.288Z,101060.24
2018-11-28T19:24:26.242Z,101069.01
2018-11-28T19:26:55.182Z,101071.21
2018-11-28T19:29:24.125Z,101072.92
2018-11-28T19:31:53.086Z,101083.74
2018-11-28T19:34:22.045Z,101090.73
2018-11-28T19:36:50.989Z,101085.39
2018-11-28T19:39:19.945Z,101097.33
2018-11-28T19:41:49.010Z,101107.34
2018-11-28T19:44:17.975Z,101108.59
2018-11-28T19:46:46.935Z,101107.34
2018-11-28T19:49:15.930Z,101112.63
2018-11-28T19:51:44.934Z,101116.28
2018-11-28T19:54:13.885Z,101120.41
2018-11-28T19:56:42.846Z,101123.23
2018-11-28T19:59:11.796Z,101127.53
2018-11-28T20:01:40.736Z,101130.56
2018-11-28T20:04:09.689Z,101138.14
2018-11-28T20:06:38.680Z,101137.28
2018-11-28T20:09:16.274Z,101140.58
2018-11-28T20:11:45.356Z,101142.00
2018-11-28T20:14:14.389Z,101150.05
2018-11-28T20:16:43.344Z,101147.02
2018-11-28T20:19:17.411Z,101152.55
2018-11-28T20:21:41.406Z,101150.05
2018-11-28T20:24:10.350Z,101152.88
2018-11-28T20:26:39.296Z,101152.52
2018-11-28T20:29:08.246Z,101158.95
2018-11-28T20:31:37.206Z,101149.64
2018-11-28T20:34:06.274Z,101161.06
2018-11-28T20:36:35.245Z,101166.11
2018-11-28T20:39:05.000Z,101173.39
2018-11-28T20:41:33.961Z,101174.78
2018-11-28T20:44:02.900Z,101172.70
2018-11-28T20:46:31.899Z,101175.80
2018-11-28T20:49:00.838Z,101176.23
2018-11-28T20:51:29.786Z,101189.55
2018-11-28T20:53:58.728Z,101183.75
2018-11-28T20:56:27.670Z,101187.84
2018-11-28T20:58:56.605Z,101196.95
2018-11-28T21:01:25.544Z,101203.14
2018-11-28T21:03:54.541Z,101204.59
2018-11-28T21:06:23.481Z,101201.95
2018-11-28T21:08:52.420Z,101204.07
2018-11-28T21:11:21.369Z,101206.45
2018-11-28T21:13:50.330Z,101204.89
2018-11-28T21:16:19.271Z,101211.16
2018-11-28T21:18:48.269Z,101210.98
2018-11-28T21:21:17.210Z,101216.90
2018-11-28T21:23:46.135Z,101219.93
2018-11-28T21:26:15.180Z,101227.34
2018-11-28T21:28:44.172Z,101233.67
2018-11-28T21:31:13.107Z,101228.73
2018-11-28T21:33:42.945Z,101241.85
2018-11-28T21:36:11.891Z,101240.41
2018-11-28T21:38:40.829Z,101237.94
2018-11-28T21:41:09.789Z,101242.75
2018-11-28T21:43:38.720Z,101243.16
2018-11-28T21:46:07.801Z,101250.96
2018-11-28T21:48:36.804Z,101252.52
2018-11-28T21:51:05.836Z,101254.52
2018-11-28T21:53:34.778Z,101255.57
2018-11-28T21:56:03.726Z,101262.56
2018-11-28T21:58:32.662Z,101260.59
2018-11-28T22:01:01.613Z,101267.42
2018-11-28T22:03:30.545Z,101272.83
2018-11-28T22:05:59.487Z,101272.98
2018-11-28T22:08:28.431Z,101279.42
2018-11-28T22:10:57.454Z,101273.84
2018-11-28T22:13:26.407Z,101281.81
2018-11-28T22:15:55.354Z,101279.67
2018-11-28T22:18:24.309Z,101283.11
2018-11-28T22:20:53.263Z,101290.11
2018-11-28T22:23:22.213Z,101285.08
2018-11-28T22:25:51.229Z,101285.22
2018-11-28T22:28:20.239Z,101290.22
2018-11-28T22:30:49.204Z,101285.92
2018-11-28T22:33:18.232Z,101289.36
2018-11-28T22:35:47.160Z,101290.11
2018-11-28T22:38:16.101Z,101286.28
2018-11-28T22:40:45.060Z,101299.64
2018-11-28T22:43:14.009Z,101299.34
2018-11-28T22:45:42.940Z,101299.80
2018-11-28T22:48:11.879Z,101307.33
2018-11-28T22:50:41.053Z,101309.11
2018-11-28T22:53:09.980Z,101301.42
2018-11-28T22:55:38.921Z,101310.01
2018-11-28T22:58:07.873Z,101311.45
2018-11-28T23:00:41.788Z,101314.26
2018-11-28T23:03:11.263Z,101314.32
2018-11-28T23:05:54.888Z,101321.23
2018-11-28T23:08:23.844Z,101311.08
2018-11-28T23:10:53.020Z,101312.68
2018-11-28T23:13:24.251Z,101314.34
2018-11-28T23:15:53.266Z,101322.31
2018-11-28T23:18:22.273Z,101322.44
2018-11-28T23:20:51.225Z,101326.67
2018-11-28T23:23:20.165Z,101329.37
2018-11-28T23:25:49.121Z,101332.41
2018-11-28T23:28:18.076Z,101335.50
2018-11-28T23:30:47.022Z,101335.91
2018-11-28T23:33:16.299Z,101336.70
2018-11-28T23:35:44.964Z,101341.42
2018-11-28T23:38:13.885Z,101336.42
2018-11-28T23:40:42.857Z,101338.66
2018-11-28T23:43:11.799Z,101344.62
2018-11-28T23:45:40.751Z,101342.96
2018-11-28T23:48:09.696Z,101348.17
2018-11-28T23:50:38.624Z,101352.08
2018-11-28T23:53:07.568Z,101347.97
2018-11-28T23:55:36.512Z,101354.90
2018-11-28T23:58:05.453Z,101361.50
