createdAt,value
2018-06-17T00:01:37.137Z,8.5
2018-06-17T00:04:37.105Z,8.5
2018-06-17T00:07:37.194Z,8.5
2018-06-17T00:10:37.139Z,8.5
2018-06-17T00:13:37.096Z,8.5
2018-06-17T00:16:37.196Z,8.5
2018-06-17T00:19:37.293Z,8.5
2018-06-17T00:22:37.318Z,8.5
2018-06-17T00:25:37.031Z,8.5
2018-06-17T00:28:37.035Z,8.5
2018-06-17T00:31:37.202Z,8.5
2018-06-17T00:34:37.221Z,8.5
2018-06-17T00:37:37.290Z,8.5
2018-06-17T00:40:37.111Z,8.5
2018-06-17T00:43:37.335Z,8.5
2018-06-17T00:46:37.337Z,8.5
2018-06-17T00:49:37.006Z,8.5
2018-06-17T00:52:37.068Z,8.5
2018-06-17T00:55:37.396Z,8.5
2018-06-17T00:58:37.122Z,8.5
2018-06-17T01:01:37.181Z,8.2
2018-06-17T01:04:37.169Z,8.2
2018-06-17T01:07:37.026Z,8.2
2018-06-17T01:10:37.146Z,8.2
2018-06-17T01:13:37.100Z,8.2
2018-06-17T01:16:36.996Z,8.2
2018-06-17T01:19:37.179Z,8.2
2018-06-17T01:22:37.224Z,8.2
2018-06-17T01:26:08.105Z,8.2
2018-06-17T01:28:37.044Z,8.2
2018-06-17T01:31:37.159Z,8.2
2018-06-17T01:34:37.332Z,8.2
2018-06-17T01:37:37.003Z,8.2
2018-06-17T01:40:37.425Z,8.2
2018-06-17T01:43:37.238Z,8.2
2018-06-17T01:46:37.158Z,8.2
2018-06-17T01:49:37.312Z,8.2
2018-06-17T01:52:37.120Z,8.2
2018-06-17T01:55:36.958Z,8.2
2018-06-17T01:58:37.115Z,8.2
2018-06-17T02:01:37.338Z,7.9
2018-06-17T02:04:37.027Z,7.9
2018-06-17T02:07:37.064Z,7.9
2018-06-17T02:10:37.227Z,7.9
2018-06-17T02:13:36.870Z,7.9
2018-06-17T02:16:37.243Z,7.9
2018-06-17T02:19:37.183Z,7.9
2018-06-17T02:22:37.077Z,7.9
2018-06-17T02:25:37.247Z,7.9
2018-06-17T02:28:37.130Z,7.9
2018-06-17T02:31:37.227Z,7.9
2018-06-17T02:34:37.144Z,7.9
2018-06-17T02:37:37.256Z,7.9
2018-06-17T02:40:36.966Z,7.9
2018-06-17T02:43:37.161Z,7.9
2018-06-17T02:46:37.041Z,7.9
2018-06-17T02:49:37.044Z,7.9
2018-06-17T02:52:37.141Z,7.9
2018-06-17T02:55:37.143Z,7.9
2018-06-17T02:58:36.961Z,7.9
2018-06-17T03:01:37.320Z,7.7
2018-06-17T03:04:37.188Z,7.7
2018-06-17T03:07:37.057Z,7.7
2018-06-17T03:10:37.194Z,7.7
2018-06-17T03:13:37.170Z,7.7
2018-06-17T03:16:37.123Z,7.7
2018-06-17T03:19:37.414Z,7.7
2018-06-17T03:22:37.152Z,7.7
2018-06-17T03:25:36.981Z,7.7
2018-06-17T03:28:37.149Z,7.7
2018-06-17T03:31:37.176Z,7.7
2018-06-17T03:34:37.163Z,7.7
2018-06-17T03:37:37.014Z,7.7
2018-06-17T03:40:37.181Z,7.7
2018-06-17T03:43:37.062Z,7.7
2018-06-17T03:46:37.026Z,7.7
2018-06-17T03:49:37.207Z,7.7
2018-06-17T03:52:37.057Z,7.7
2018-06-17T03:55:37.011Z,7.7
2018-06-17T03:58:37.169Z,7.7
2018-06-17T04:01:37.164Z,7.4
2018-06-17T04:04:37.204Z,7.4
2018-06-17T04:07:37.163Z,7.4
2018-06-17T04:10:37.174Z,7.4
2018-06-17T04:13:37.166Z,7.4
2018-06-17T04:16:37.242Z,7.4
2018-06-17T04:19:37.032Z,7.4
2018-06-17T04:22:37.219Z,7.4
2018-06-17T04:25:37.807Z,7.4
2018-06-17T04:28:37.268Z,7.4
2018-06-17T04:31:37.025Z,7.4
2018-06-17T04:34:37.151Z,7.4
2018-06-17T04:37:37.040Z,7.4
2018-06-17T04:40:37.360Z,7.4
2018-06-17T04:43:37.193Z,7.4
2018-06-17T04:46:37.108Z,7.4
2018-06-17T04:49:36.977Z,7.4
2018-06-17T04:52:37.025Z,7.4
2018-06-17T04:55:36.961Z,7.4
2018-06-17T04:58:37.149Z,7.4
2018-06-17T05:01:37.008Z,7.2
2018-06-17T05:04:36.922Z,7.2
2018-06-17T05:07:37.023Z,7.2
2018-06-17T05:10:37.283Z,7.2
2018-06-17T05:13:47.303Z,7.2
2018-06-17T05:16:37.110Z,7.2
2018-06-17T05:19:36.987Z,7.2
2018-06-17T05:22:37.079Z,7.2
2018-06-17T05:25:37.097Z,7.2
2018-06-17T05:28:37.418Z,7.2
2018-06-17T05:31:37.182Z,7.2
2018-06-17T05:34:36.981Z,7.2
2018-06-17T05:37:37.258Z,7.2
2018-06-17T05:40:37.023Z,7.2
2018-06-17T05:43:37.028Z,7.2
2018-06-17T05:46:37.061Z,7.2
2018-06-17T05:49:37.115Z,7.2
2018-06-17T05:52:37.043Z,7.2
2018-06-17T05:55:38.009Z,7.2
2018-06-17T05:58:37.072Z,7.2
2018-06-17T06:01:37.159Z,7
2018-06-17T06:04:37.203Z,7
2018-06-17T06:07:37.111Z,7
2018-06-17T06:10:36.976Z,7
2018-06-17T06:13:37.023Z,7
2018-06-17T06:16:37.144Z,7
2018-06-17T06:19:36.980Z,7
2018-06-17T06:22:37.157Z,7
2018-06-17T06:25:37.303Z,7
2018-06-17T06:28:37.068Z,7
2018-06-17T06:31:37.252Z,7
2018-06-17T06:34:37.100Z,7
2018-06-17T06:37:37.236Z,7
2018-06-17T06:40:37.100Z,7
2018-06-17T06:43:37.360Z,7
2018-06-17T06:46:37.189Z,7
2018-06-17T06:49:37.011Z,7
2018-06-17T06:52:37.010Z,7
2018-06-17T06:55:37.207Z,7
2018-06-17T06:58:37.287Z,7
2018-06-17T07:01:37.088Z,6.8
2018-06-17T07:04:37.213Z,6.8
2018-06-17T07:07:37.058Z,6.8
2018-06-17T07:10:37.247Z,6.8
2018-06-17T07:13:36.965Z,6.8
2018-06-17T07:16:37.072Z,6.8
2018-06-17T07:19:37.176Z,6.8
2018-06-17T07:22:37.072Z,6.8
2018-06-17T07:25:36.998Z,6.8
2018-06-17T07:28:37.132Z,6.8
2018-06-17T07:31:37.091Z,6.8
2018-06-17T07:34:36.947Z,6.8
2018-06-17T07:37:36.993Z,6.8
2018-06-17T07:40:37.006Z,6.8
2018-06-17T07:43:37.274Z,6.8
2018-06-17T07:46:36.958Z,6.8
2018-06-17T07:49:37.121Z,6.8
2018-06-17T07:52:37.205Z,6.8
2018-06-17T07:55:37.032Z,6.8
2018-06-17T07:58:37.191Z,6.8
2018-06-17T08:01:37.109Z,6.7
2018-06-17T08:04:37.844Z,6.7
2018-06-17T08:07:37.177Z,6.7
2018-06-17T08:10:37.029Z,6.7
2018-06-17T08:13:36.924Z,6.7
2018-06-17T08:16:37.092Z,6.7
2018-06-17T08:19:37.097Z,6.7
2018-06-17T08:22:36.949Z,6.7
2018-06-17T08:25:37.096Z,6.7
2018-06-17T08:28:37.658Z,6.7
2018-06-17T08:31:37.944Z,6.7
2018-06-17T08:34:38.393Z,6.7
2018-06-17T08:37:36.918Z,6.7
2018-06-17T08:40:37.063Z,6.7
2018-06-17T08:43:37.158Z,6.7
2018-06-17T08:46:36.896Z,6.7
2018-06-17T08:49:36.983Z,6.7
2018-06-17T08:52:36.943Z,6.7
2018-06-17T08:55:36.906Z,6.7
2018-06-17T08:58:37.126Z,6.7
2018-06-17T09:01:36.980Z,6.6
2018-06-17T09:04:37.258Z,6.6
2018-06-17T09:07:37.000Z,6.6
2018-06-17T09:10:37.149Z,6.6
2018-06-17T09:13:37.061Z,6.6
2018-06-17T09:16:37.007Z,6.6
2018-06-17T09:19:37.078Z,6.6
2018-06-17T09:22:36.897Z,6.6
2018-06-17T09:25:37.094Z,6.6
2018-06-17T09:28:36.938Z,6.6
2018-06-17T09:31:37.327Z,6.6
2018-06-17T09:34:37.053Z,6.6
2018-06-17T09:37:37.090Z,6.6
2018-06-17T09:40:36.939Z,6.6
2018-06-17T09:43:36.943Z,6.6
2018-06-17T09:46:36.919Z,6.6
2018-06-17T09:49:36.896Z,6.6
2018-06-17T09:52:37.029Z,6.6
2018-06-17T09:55:37.088Z,6.6
2018-06-17T09:58:36.901Z,6.6
2018-06-17T10:01:37.803Z,6.5
2018-06-17T10:04:37.167Z,6.5
2018-06-17T10:07:36.942Z,6.5
2018-06-17T10:10:36.870Z,6.5
2018-06-17T10:13:37.161Z,6.5
2018-06-17T10:16:36.979Z,6.5
2018-06-17T10:19:37.166Z,6.5
2018-06-17T10:22:36.892Z,6.5
2018-06-17T10:25:37.067Z,6.5
2018-06-17T10:28:36.931Z,6.5
2018-06-17T10:31:37.001Z,6.5
2018-06-17T10:34:37.123Z,6.5
2018-06-17T10:37:36.967Z,6.5
2018-06-17T10:40:36.921Z,6.5
2018-06-17T10:43:38.163Z,6.5
2018-06-17T10:46:37.134Z,6.5
2018-06-17T10:49:37.075Z,6.5
2018-06-17T10:52:37.018Z,6.5
2018-06-17T10:55:38.022Z,6.5
2018-06-17T10:58:37.279Z,6.5
2018-06-17T11:01:36.857Z,6.3
2018-06-17T11:04:36.866Z,6.3
2018-06-17T11:07:37.120Z,6.3
2018-06-17T11:10:36.928Z,6.3
2018-06-17T11:13:37.001Z,6.3
2018-06-17T11:16:37.212Z,6.3
2018-06-17T11:19:37.809Z,6.3
2018-06-17T11:22:37.042Z,6.3
2018-06-17T11:25:37.095Z,6.3
2018-06-17T11:28:37.050Z,6.3
2018-06-17T11:31:37.174Z,6.3
2018-06-17T11:34:36.915Z,6.3
2018-06-17T11:37:36.916Z,6.3
2018-06-17T11:40:36.903Z,6.3
2018-06-17T11:43:36.965Z,6.3
2018-06-17T11:46:37.091Z,6.3
2018-06-17T11:49:37.096Z,6.3
2018-06-17T11:52:37.050Z,6.3
2018-06-17T11:55:36.911Z,6.3
2018-06-17T11:58:36.898Z,6.3
2018-06-17T12:01:37.362Z,6.1
2018-06-17T12:04:37.384Z,6.1
2018-06-17T12:07:37.014Z,6.1
2018-06-17T12:10:36.907Z,6.1
2018-06-17T12:13:37.082Z,6.1
2018-06-17T12:16:36.959Z,6.1
2018-06-17T12:19:36.871Z,6.1
2018-06-17T12:22:37.030Z,6.1
2018-06-17T12:25:37.041Z,6.1
2018-06-17T12:28:37.036Z,6.1
2018-06-17T12:31:37.104Z,6.1
2018-06-17T13:02:58.270Z,13.9
2018-06-17T13:05:58.137Z,13.9
2018-06-17T13:08:58.188Z,13.9
2018-06-17T13:11:58.430Z,13.9
2018-06-17T13:14:58.348Z,13.9
2018-06-17T14:01:27.266Z,9.5
2018-06-17T14:04:27.448Z,9.5
2018-06-17T14:07:27.262Z,9.5
2018-06-17T14:10:27.361Z,9.5
2018-06-17T14:13:27.810Z,9.5
2018-06-17T14:16:27.199Z,9.5
2018-06-17T14:19:27.485Z,9.5
2018-06-17T14:22:27.224Z,9.5
2018-06-17T14:25:27.273Z,9.5
2018-06-17T14:28:27.226Z,9.5
2018-06-17T14:31:27.134Z,9.5
2018-06-17T14:34:28.404Z,9.5
2018-06-17T14:37:27.306Z,9.5
2018-06-17T14:40:27.372Z,9.5
2018-06-17T14:43:27.604Z,9.5
2018-06-17T14:46:27.335Z,9.5
2018-06-17T14:49:27.403Z,9.5
2018-06-17T14:52:27.247Z,9.5
2018-06-17T14:55:27.221Z,9.5
2018-06-17T14:58:27.188Z,9.5
2018-06-17T15:01:27.394Z,8.6
2018-06-17T15:04:27.324Z,8.6
2018-06-17T15:07:27.228Z,8.6
2018-06-17T15:10:27.233Z,8.6
2018-06-17T15:13:27.402Z,8.6
2018-06-17T15:16:27.152Z,8.6
2018-06-17T15:19:27.394Z,8.6
2018-06-17T15:22:27.306Z,8.6
2018-06-17T15:25:28.109Z,8.6
2018-06-17T15:28:27.315Z,8.6
2018-06-17T15:31:27.263Z,8.6
2018-06-17T15:34:27.256Z,8.6
2018-06-17T15:37:27.153Z,8.6
2018-06-17T15:40:27.208Z,8.6
2018-06-17T15:43:27.426Z,8.6
2018-06-17T15:46:27.655Z,8.6
2018-06-17T15:49:27.626Z,8.6
2018-06-17T15:52:27.484Z,8.6
2018-06-17T15:55:27.539Z,8.6
2018-06-17T15:58:27.384Z,8.6
2018-06-17T16:01:27.458Z,10.9
2018-06-17T16:04:27.400Z,10.9
2018-06-17T16:07:27.377Z,10.9
2018-06-17T16:10:27.280Z,10.9
2018-06-17T16:13:27.463Z,10.9
2018-06-17T16:16:27.202Z,10.9
2018-06-17T16:19:27.243Z,10.9
2018-06-17T16:22:27.224Z,10.9
2018-06-17T16:25:27.200Z,10.9
2018-06-17T16:28:27.280Z,10.9
2018-06-17T16:31:27.534Z,10.9
2018-06-17T16:34:27.378Z,10.9
2018-06-17T16:37:27.146Z,10.9
2018-06-17T16:40:27.332Z,10.9
2018-06-17T16:43:27.315Z,10.9
2018-06-17T16:46:27.120Z,10.9
2018-06-17T16:49:27.464Z,10.9
2018-06-17T16:52:27.575Z,10.9
2018-06-17T16:55:27.469Z,10.9
2018-06-17T16:58:27.379Z,10.9
2018-06-17T17:01:27.550Z,12.4
2018-06-17T17:04:27.065Z,12.4
2018-06-17T17:07:27.470Z,12.4
2018-06-17T17:10:27.649Z,12.4
2018-06-17T17:13:27.028Z,12.4
2018-06-17T17:16:27.159Z,12.4
2018-06-17T17:19:27.249Z,12.4
2018-06-17T17:22:27.020Z,12.4
2018-06-17T17:25:27.155Z,12.4
2018-06-17T17:28:27.137Z,12.4
2018-06-17T17:31:27.123Z,12.4
2018-06-17T17:34:27.155Z,12.4
2018-06-17T17:37:27.214Z,12.4
2018-06-17T17:40:27.212Z,12.4
2018-06-17T17:43:27.465Z,12.4
2018-06-17T17:46:27.754Z,12.4
2018-06-17T17:49:27.753Z,12.4
2018-06-17T17:52:27.715Z,12.4
2018-06-17T17:55:27.864Z,12.4
2018-06-17T17:58:27.107Z,12.4
2018-06-17T18:01:27.401Z,12.1
2018-06-17T18:04:27.246Z,12.1
2018-06-17T18:07:27.159Z,12.1
2018-06-17T18:10:27.476Z,12.1
2018-06-17T18:13:27.178Z,12.1
2018-06-17T18:16:27.365Z,12.1
2018-06-17T18:19:27.312Z,12.1
2018-06-17T18:22:27.169Z,12.1
2018-06-17T18:25:27.282Z,12.1
2018-06-17T18:28:27.188Z,12.1
2018-06-17T18:31:27.197Z,12.1
2018-06-17T18:34:27.194Z,12.1
2018-06-17T18:37:27.177Z,12.1
2018-06-17T18:40:27.333Z,12.1
2018-06-17T18:43:27.318Z,12.1
2018-06-17T18:46:27.268Z,12.1
2018-06-17T18:49:27.296Z,12.1
2018-06-17T18:52:27.315Z,12.1
2018-06-17T18:55:27.351Z,12.1
2018-06-17T18:58:27.278Z,12.1
2018-06-17T19:01:28.215Z,11.1
2018-06-17T19:04:27.590Z,11.1
2018-06-17T19:07:27.750Z,11.1
2018-06-17T19:10:27.070Z,11.1
2018-06-17T19:13:27.194Z,11.1
2018-06-17T19:16:27.126Z,11.1
2018-06-17T19:19:27.295Z,11.1
2018-06-17T19:22:27.273Z,11.1
2018-06-17T19:25:27.466Z,11.1
2018-06-17T19:28:27.068Z,11.1
2018-06-17T19:31:27.203Z,11.1
2018-06-17T19:34:27.153Z,11.1
2018-06-17T19:37:27.133Z,11.1
2018-06-17T19:40:27.043Z,11.1
2018-06-17T19:43:28.024Z,11.1
2018-06-17T19:46:27.306Z,11.1
2018-06-17T19:49:27.243Z,11.1
2018-06-17T19:52:27.482Z,11.1
2018-06-17T19:55:27.126Z,11.1
2018-06-17T19:58:27.260Z,11.1
2018-06-17T20:01:27.142Z,10.2
2018-06-17T20:04:27.268Z,10.2
2018-06-17T20:07:27.248Z,10.2
2018-06-17T20:10:27.155Z,10.2
2018-06-17T20:13:27.148Z,10.2
2018-06-17T20:16:27.101Z,10.2
2018-06-17T20:19:27.145Z,10.2
2018-06-17T20:22:27.128Z,10.2
2018-06-17T20:25:27.387Z,10.2
2018-06-17T20:28:27.241Z,10.2
2018-06-17T20:31:27.152Z,10.2
2018-06-17T20:34:27.165Z,10.2
2018-06-17T20:37:27.271Z,10.2
2018-06-17T20:40:27.372Z,10.2
2018-06-17T20:43:27.320Z,10.2
2018-06-17T20:46:27.114Z,10.2
2018-06-17T20:49:27.233Z,10.2
2018-06-17T20:52:27.254Z,10.2
2018-06-17T20:55:27.154Z,10.2
2018-06-17T20:58:27.195Z,10.2
2018-06-17T21:01:27.360Z,9.5
2018-06-17T21:04:27.654Z,9.5
2018-06-17T21:07:27.202Z,9.5
2018-06-17T21:10:27.272Z,9.5
2018-06-17T21:13:27.108Z,9.5
2018-06-17T21:16:27.173Z,9.5
2018-06-17T21:19:27.017Z,9.5
2018-06-17T21:22:27.175Z,9.5
2018-06-17T21:25:27.146Z,9.5
2018-06-17T21:28:27.241Z,9.5
2018-06-17T21:31:27.487Z,9.5
2018-06-17T21:34:27.278Z,9.5
2018-06-17T21:37:27.100Z,9.5
2018-06-17T21:40:27.059Z,9.5
2018-06-17T21:43:27.284Z,9.5
2018-06-17T21:46:27.315Z,9.5
2018-06-17T21:49:27.128Z,9.5
2018-06-17T21:52:27.240Z,9.5
2018-06-17T21:55:27.173Z,9.5
2018-06-17T21:58:26.987Z,9.5
2018-06-17T22:01:27.551Z,8.9
2018-06-17T22:04:27.153Z,8.9
2018-06-17T22:07:26.999Z,8.9
2018-06-17T22:10:27.055Z,8.9
2018-06-17T22:13:27.269Z,8.9
2018-06-17T22:16:27.191Z,8.9
2018-06-17T22:19:27.158Z,8.9
2018-06-17T22:22:27.191Z,8.9
2018-06-17T22:25:27.283Z,8.9
2018-06-17T22:28:27.374Z,8.9
2018-06-17T22:31:27.112Z,8.9
2018-06-17T22:34:27.259Z,8.9
2018-06-17T22:37:26.894Z,8.9
2018-06-17T22:40:27.297Z,8.9
2018-06-17T22:43:27.151Z,8.9
2018-06-17T22:46:27.009Z,8.9
2018-06-17T22:49:27.175Z,8.9
2018-06-17T22:52:27.227Z,8.9
2018-06-17T22:55:27.021Z,8.9
2018-06-17T22:58:27.063Z,8.9
2018-06-17T23:01:27.014Z,8.3
2018-06-17T23:04:26.950Z,8.3
2018-06-17T23:07:27.893Z,8.3
2018-06-17T23:10:26.919Z,8.3
2018-06-17T23:13:37.030Z,8.3
2018-06-17T23:16:40.508Z,8.3
2018-06-17T23:19:37.122Z,8.3
2018-06-17T23:22:27.120Z,8.3
2018-06-17T23:25:27.144Z,8.3
2018-06-17T23:28:27.070Z,8.3
2018-06-17T23:31:26.988Z,8.3
2018-06-17T23:34:27.243Z,8.3
2018-06-17T23:37:27.135Z,8.3
2018-06-17T23:40:26.942Z,8.3
2018-06-17T23:43:27.134Z,8.3
2018-06-17T23:46:27.018Z,8.3
2018-06-17T23:49:26.935Z,8.3
2018-06-17T23:52:27.253Z,8.3
2018-06-17T23:55:27.275Z,8.3
2018-06-17T23:58:27.176Z,8.3
