createdAt,value
2023-04-15T00:01:05.978Z,7.02
2023-04-15T00:06:07.650Z,6.94
2023-04-15T00:11:09.197Z,6.93
2023-04-15T00:16:10.964Z,6.99
2023-04-15T00:21:12.478Z,6.98
2023-04-15T00:26:14.220Z,6.86
2023-04-15T00:31:16.307Z,6.96
2023-04-15T00:36:17.696Z,7.03
2023-04-15T00:41:19.478Z,7.03
2023-04-15T00:46:21.421Z,6.89
2023-04-15T00:51:23.422Z,6.95
2023-04-15T00:56:25.851Z,6.91
2023-04-15T01:01:28.807Z,6.88
2023-04-15T01:06:33.499Z,6.90
2023-04-15T01:11:35.617Z,7.01
2023-04-15T01:16:39.816Z,6.97
2023-04-15T01:21:41.603Z,7.00
2023-04-15T01:26:44.557Z,6.91
2023-04-15T01:31:53.670Z,6.92
2023-04-15T01:36:55.575Z,7.00
2023-04-15T01:41:57.505Z,6.96
2023-04-15T01:46:59.336Z,6.96
2023-04-15T01:52:01.595Z,6.94
2023-04-15T01:57:03.620Z,6.96
2023-04-15T02:02:05.550Z,6.92
2023-04-15T02:07:07.129Z,6.89
2023-04-15T02:12:10.184Z,6.89
2023-04-15T02:17:11.633Z,6.87
2023-04-15T02:22:18.200Z,6.86
2023-04-15T02:27:22.462Z,6.93
2023-04-15T02:32:25.146Z,6.88
2023-04-15T02:37:30.460Z,6.96
2023-04-15T02:42:32.847Z,7.10
2023-04-15T02:47:36.324Z,7.10
2023-04-15T02:52:41.637Z,6.97
2023-04-15T02:57:43.799Z,7.02
2023-04-15T03:02:47.018Z,6.89
2023-04-15T03:07:48.645Z,6.84
2023-04-15T03:12:50.341Z,6.85
2023-04-15T03:17:54.172Z,6.94
2023-04-15T03:22:55.664Z,6.82
2023-04-15T03:28:00.689Z,6.91
2023-04-15T03:33:02.347Z,6.90
2023-04-15T03:38:04.097Z,6.99
2023-04-15T03:43:05.700Z,6.92
2023-04-15T03:48:17.323Z,6.98
2023-04-15T03:53:21.371Z,6.96
2023-04-15T03:58:22.905Z,6.93
2023-04-15T04:03:24.527Z,7.00
2023-04-15T04:08:27.490Z,7.06
2023-04-15T04:13:28.965Z,7.11
2023-04-15T04:18:34.342Z,7.14
2023-04-15T04:23:35.766Z,7.06
2023-04-15T04:28:37.290Z,6.99
2023-04-15T04:33:39.904Z,6.92
2023-04-15T04:38:41.403Z,6.94
2023-04-15T04:43:42.835Z,6.99
2023-04-15T04:48:46.617Z,7.01
2023-04-15T04:53:48.692Z,7.06
2023-04-15T04:58:50.164Z,7.05
2023-04-15T05:03:51.769Z,7.13
2023-04-15T05:08:53.337Z,7.12
2023-04-15T05:13:54.798Z,7.15
2023-04-15T05:18:56.701Z,7.14
2023-04-15T05:23:58.071Z,7.08
2023-04-15T05:29:05.810Z,7.04
2023-04-15T05:34:12.941Z,7.03
2023-04-15T05:39:14.497Z,7.10
2023-04-15T05:44:16.289Z,7.17
2023-04-15T05:49:17.887Z,7.24
2023-04-15T05:54:23.388Z,7.25
2023-04-15T05:59:25.138Z,7.26
2023-04-15T06:04:29.650Z,7.35
2023-04-15T06:09:31.331Z,7.35
2023-04-15T06:14:32.982Z,7.42
2023-04-15T06:19:38.657Z,7.43
2023-04-15T06:24:42.712Z,7.42
2023-04-15T06:29:44.912Z,7.34
2023-04-15T06:34:46.297Z,7.42
2023-04-15T06:39:47.892Z,7.38
2023-04-15T06:44:49.743Z,7.35
2023-04-15T06:49:51.925Z,7.33
2023-04-15T06:54:53.407Z,7.40
2023-04-15T06:59:54.973Z,7.43
2023-04-15T07:04:56.934Z,7.46
2023-04-15T07:09:58.446Z,7.47
2023-04-15T07:14:59.927Z,7.48
2023-04-15T07:20:01.499Z,7.47
2023-04-15T07:25:03.185Z,7.52
2023-04-15T07:30:09.426Z,7.53
2023-04-15T07:35:11.803Z,7.61
2023-04-15T07:40:16.126Z,7.62
2023-04-15T07:45:17.610Z,7.76
2023-04-15T07:50:19.773Z,7.71
2023-04-15T07:55:23.315Z,7.78
2023-04-15T08:00:24.833Z,7.77
2023-04-15T08:05:26.262Z,7.88
2023-04-15T08:10:30.035Z,7.91
2023-04-15T08:15:32.921Z,7.95
2023-04-15T08:20:34.502Z,7.93
2023-04-15T08:25:40.752Z,8.07
2023-04-15T08:30:44.672Z,8.06
2023-04-15T08:35:46.768Z,8.02
2023-04-15T08:40:48.527Z,8.23
2023-04-15T08:45:52.173Z,8.27
2023-04-15T08:50:53.809Z,8.27
2023-04-15T08:55:59.874Z,8.34
2023-04-15T09:01:01.648Z,8.46
2023-04-15T09:06:05.867Z,8.53
2023-04-15T09:11:07.329Z,8.61
2023-04-15T09:16:09.336Z,8.60
2023-04-15T09:21:13.129Z,8.66
2023-04-15T09:26:16.963Z,8.73
2023-04-15T09:31:29.429Z,8.86
2023-04-15T09:36:51.803Z,9.05
2023-04-15T09:42:07.085Z,9.36
2023-04-15T09:47:08.526Z,9.48
2023-04-15T09:52:13.957Z,9.68
2023-04-15T09:57:15.762Z,9.78
2023-04-15T10:02:20.793Z,9.76
2023-04-15T10:08:14.203Z,9.70
2023-04-15T10:13:24.618Z,9.59
2023-04-15T10:18:28.187Z,9.60
2023-04-15T10:23:30.441Z,9.63
2023-04-15T10:28:32.146Z,9.80
2023-04-15T10:33:34.651Z,9.78
2023-04-15T10:38:40.114Z,9.80
2023-04-15T10:44:09.487Z,9.70
2023-04-15T10:49:32.758Z,9.87
2023-04-15T11:00:22.548Z,9.78
2023-04-15T11:05:45.792Z,9.90
2023-04-15T11:10:52.836Z,10.13
2023-04-15T11:23:15.361Z,10.16
2023-04-15T11:42:03.057Z,10.17
2023-04-15T11:47:23.346Z,10.23
2023-04-15T11:57:51.547Z,10.20
2023-04-15T12:03:30.417Z,10.43
2023-04-15T12:08:51.138Z,10.56
2023-04-15T12:14:20.919Z,10.61
2023-04-15T12:19:36.079Z,10.78
2023-04-15T12:24:38.747Z,10.66
2023-04-15T12:30:11.999Z,10.59
2023-04-15T12:35:17.965Z,10.83
2023-04-15T12:53:16.609Z,11.00
2023-04-15T12:58:43.331Z,11.02
2023-04-15T13:03:51.284Z,11.04
2023-04-15T13:09:23.263Z,10.78
2023-04-15T13:14:25.022Z,11.07
2023-04-15T13:19:26.782Z,11.18
2023-04-15T13:24:28.460Z,11.38
2023-04-15T13:35:06.471Z,11.44
2023-04-15T13:40:45.457Z,11.48
2023-04-15T13:45:51.718Z,11.59
2023-04-15T13:50:53.299Z,11.52
2023-04-15T13:55:54.868Z,11.63
2023-04-15T14:00:57.043Z,11.90
2023-04-15T14:05:59.498Z,11.61
2023-04-15T14:11:01.314Z,11.62
2023-04-15T14:16:05.903Z,11.50
2023-04-15T14:34:23.801Z,11.63
2023-04-15T15:06:08.983Z,12.41
2023-04-15T15:11:21.019Z,12.54
2023-04-15T15:16:24.491Z,12.48
2023-04-15T15:40:35.592Z,11.93
2023-04-15T15:45:47.264Z,11.63
2023-04-15T15:51:09.133Z,12.47
2023-04-15T15:56:10.776Z,12.71
2023-04-15T16:01:12.248Z,12.23
2023-04-15T16:06:13.711Z,12.71
2023-04-15T16:11:15.348Z,12.84
2023-04-15T16:16:16.836Z,12.96
2023-04-15T16:21:19.464Z,13.06
2023-04-15T16:26:20.913Z,13.05
2023-04-15T16:31:22.364Z,13.19
2023-04-15T16:36:23.956Z,13.03
2023-04-15T16:41:25.467Z,13.25
2023-04-15T16:46:27.067Z,13.18
2023-04-15T16:51:30.476Z,13.28
2023-04-15T16:56:31.928Z,13.19
2023-04-15T17:01:33.430Z,12.98
2023-04-15T17:06:35.027Z,13.06
2023-04-15T17:11:38.660Z,13.07
2023-04-15T17:16:40.291Z,12.98
2023-04-15T17:21:41.910Z,12.96
2023-04-15T17:26:43.738Z,12.75
2023-04-15T17:31:45.406Z,12.62
2023-04-15T17:36:47.880Z,12.44
2023-04-15T17:41:49.309Z,12.42
2023-04-15T17:46:50.912Z,12.51
2023-04-15T17:51:54.790Z,12.50
2023-04-15T17:56:56.800Z,12.35
2023-04-15T18:01:58.513Z,12.47
2023-04-15T18:07:00.140Z,12.35
2023-04-15T18:12:02.158Z,12.33
2023-04-15T18:17:03.797Z,12.35
2023-04-15T18:22:05.476Z,12.28
2023-04-15T18:27:06.952Z,12.26
2023-04-15T18:32:08.406Z,12.19
2023-04-15T18:37:09.966Z,12.12
2023-04-15T18:42:11.564Z,11.54
2023-04-15T18:47:13.374Z,11.27
2023-04-15T18:52:14.941Z,10.93
2023-04-15T18:57:22.809Z,10.71
2023-04-15T19:02:30.253Z,10.97
2023-04-15T19:07:31.771Z,11.30
2023-04-15T19:12:33.420Z,11.49
2023-04-15T19:17:34.935Z,11.50
2023-04-15T19:22:36.831Z,11.42
2023-04-15T19:27:38.403Z,11.38
2023-04-15T19:32:42.372Z,11.33
2023-04-15T19:37:47.695Z,11.11
2023-04-15T19:42:49.161Z,11.14
2023-04-15T19:47:50.891Z,10.95
2023-04-15T19:52:52.884Z,10.95
2023-04-15T19:57:54.511Z,10.76
2023-04-15T20:02:56.515Z,10.83
2023-04-15T20:07:59.822Z,10.84
2023-04-15T20:13:01.581Z,10.78
2023-04-15T20:18:03.225Z,10.79
2023-04-15T20:23:04.830Z,10.62
2023-04-15T20:28:06.194Z,10.53
2023-04-15T20:33:08.050Z,10.59
2023-04-15T20:38:09.604Z,10.55
2023-04-15T20:43:11.264Z,10.50
2023-04-15T20:48:12.801Z,10.43
2023-04-15T20:53:14.444Z,10.37
2023-04-15T20:58:16.032Z,10.35
2023-04-15T21:03:17.626Z,10.27
2023-04-15T21:08:20.301Z,10.18
2023-04-15T21:13:22.545Z,10.16
2023-04-15T21:18:24.040Z,10.09
2023-04-15T21:23:26.147Z,10.06
2023-04-15T21:28:30.904Z,9.99
2023-04-15T21:33:32.340Z,9.91
2023-04-15T21:38:33.989Z,9.83
2023-04-15T21:43:38.390Z,9.77
2023-04-15T21:48:39.925Z,9.76
2023-04-15T21:53:41.345Z,9.73
2023-04-15T21:58:42.969Z,9.71
2023-04-15T22:03:44.868Z,9.68
2023-04-15T22:08:56.195Z,9.62
2023-04-15T22:13:59.355Z,9.63
2023-04-15T22:19:02.582Z,9.61
2023-04-15T22:24:32.593Z,9.57
2023-04-15T22:29:26.120Z,9.56
2023-04-15T22:34:27.568Z,9.53
2023-04-15T22:39:29.014Z,9.47
2023-04-15T22:44:30.447Z,9.44
2023-04-15T22:49:31.933Z,9.46
2023-04-15T22:54:33.366Z,9.46
2023-04-15T22:59:34.788Z,9.42
2023-04-15T23:04:36.369Z,9.42
2023-04-15T23:09:39.217Z,9.40
2023-04-15T23:14:40.689Z,9.36
2023-04-15T23:19:42.132Z,9.34
2023-04-15T23:24:43.548Z,9.31
2023-04-15T23:29:45.104Z,9.30
2023-04-15T23:34:46.528Z,9.28
2023-04-15T23:39:47.974Z,9.23
2023-04-15T23:44:49.464Z,9.20
2023-04-15T23:49:50.906Z,9.14
2023-04-15T23:54:52.376Z,9.12
2023-04-15T23:59:53.882Z,9.07
