createdAt,value
2017-05-29T00:00:05.317Z,54.9
2017-05-29T00:02:05.980Z,54.8
2017-05-29T00:04:05.712Z,54.8
2017-05-29T00:06:05.457Z,54.8
2017-05-29T00:08:05.158Z,54.8
2017-05-29T00:10:05.599Z,54.8
2017-05-29T00:12:05.285Z,54.8
2017-05-29T00:14:06.016Z,54.8
2017-05-29T00:16:06.095Z,54.8
2017-05-29T00:18:08.527Z,54.9
2017-05-29T00:20:05.274Z,54.7
2017-05-29T00:22:06.109Z,54.7
2017-05-29T00:24:05.827Z,55
2017-05-29T00:26:10.618Z,55
2017-05-29T00:28:05.411Z,55
2017-05-29T00:30:10.172Z,55
2017-05-29T00:32:05.862Z,54.8
2017-05-29T00:34:05.407Z,55
2017-05-29T00:36:05.124Z,54.9
2017-05-29T00:38:05.968Z,54.8
2017-05-29T00:40:05.819Z,55
2017-05-29T00:42:05.150Z,54.9
2017-05-29T00:44:13.458Z,54.8
2017-05-29T00:46:05.317Z,54.8
2017-05-29T00:48:08.529Z,54.9
2017-05-29T00:50:07.772Z,54.9
2017-05-29T00:52:11.151Z,54.9
2017-05-29T00:54:06.068Z,54.9
2017-05-29T00:56:05.830Z,54.9
2017-05-29T00:58:05.716Z,55.1
2017-05-29T01:00:05.893Z,55.1
2017-05-29T01:02:05.592Z,55
2017-05-29T01:04:07.998Z,55.2
2017-05-29T01:06:05.666Z,55.2
2017-05-29T01:08:05.342Z,55.1
2017-05-29T01:10:07.800Z,55.1
2017-05-29T01:12:08.037Z,55.1
2017-05-29T01:14:08.283Z,55.2
2017-05-29T01:16:05.509Z,55
2017-05-29T01:18:05.523Z,55.1
2017-05-29T01:20:05.204Z,55.1
2017-05-29T01:22:06.008Z,55.2
2017-05-29T01:24:05.271Z,55.2
2017-05-29T01:26:06.104Z,55.6
2017-05-29T01:28:05.498Z,55.8
2017-05-29T01:30:07.705Z,55.4
2017-05-29T01:32:05.403Z,55.4
2017-05-29T01:34:05.335Z,55.3
2017-05-29T01:36:05.175Z,55.2
2017-05-29T01:38:05.413Z,55.3
2017-05-29T01:40:10.332Z,55.1
2017-05-29T01:42:05.180Z,55.1
2017-05-29T01:44:05.923Z,55.3
2017-05-29T01:46:08.195Z,55.3
2017-05-29T01:48:05.928Z,55.3
2017-05-29T01:50:05.595Z,55.3
2017-05-29T01:52:05.513Z,55.1
2017-05-29T01:54:05.189Z,55.2
2017-05-29T01:56:05.877Z,55.2
2017-05-29T01:58:05.781Z,54.9
2017-05-29T02:00:05.492Z,55.3
2017-05-29T02:02:05.188Z,55.3
2017-05-29T02:04:08.484Z,55.3
2017-05-29T02:06:05.232Z,55.3
2017-05-29T02:08:05.897Z,55.2
2017-05-29T02:10:05.602Z,55.2
2017-05-29T02:12:10.868Z,55.2
2017-05-29T02:14:05.685Z,55.2
2017-05-29T02:16:05.514Z,55.5
2017-05-29T02:18:05.440Z,55.6
2017-05-29T02:20:07.722Z,55.8
2017-05-29T02:22:08.835Z,55.8
2017-05-29T02:24:05.557Z,55.8
2017-05-29T02:26:05.374Z,55.8
2017-05-29T02:28:05.236Z,55.6
2017-05-29T02:30:05.658Z,55.8
2017-05-29T02:32:05.399Z,55.8
2017-05-29T02:34:05.273Z,55.6
2017-05-29T02:36:05.456Z,55.8
2017-05-29T02:38:10.204Z,55.6
2017-05-29T02:40:06.056Z,55.6
2017-05-29T02:42:05.758Z,55.8
2017-05-29T02:44:05.451Z,55.8
2017-05-29T02:46:05.291Z,55.8
2017-05-29T02:48:05.107Z,55.6
2017-05-29T02:50:05.353Z,55.6
2017-05-29T02:52:05.215Z,55.6
2017-05-29T02:54:05.907Z,55.6
2017-05-29T02:56:05.585Z,55.6
2017-05-29T02:58:07.993Z,55.4
2017-05-29T03:00:05.704Z,55.4
2017-05-29T03:02:06.071Z,55.4
2017-05-29T03:04:06.160Z,55.6
2017-05-29T03:06:05.874Z,55.4
2017-05-29T03:08:05.538Z,55.3
2017-05-29T03:10:08.007Z,55.4
2017-05-29T03:12:07.776Z,55.5
2017-05-29T03:14:07.984Z,55.1
2017-05-29T03:16:05.835Z,55.1
2017-05-29T03:18:05.764Z,55.4
2017-05-29T03:20:05.485Z,55.5
2017-05-29T03:22:05.550Z,55.4
2017-05-29T03:24:05.264Z,55.4
2017-05-29T03:26:08.517Z,55.4
2017-05-29T03:28:07.911Z,55.4
2017-05-29T03:30:05.643Z,55.4
2017-05-29T03:32:05.371Z,55.4
2017-05-29T03:34:05.129Z,55.4
2017-05-29T03:36:05.838Z,55.4
2017-05-29T03:38:05.559Z,55.2
2017-05-29T03:40:10.323Z,55.2
2017-05-29T03:42:12.634Z,55.2
2017-05-29T03:44:05.421Z,55.2
2017-05-29T03:46:05.176Z,55.2
2017-05-29T03:48:13.509Z,55.1
2017-05-29T03:50:05.325Z,55.1
2017-05-29T03:52:05.119Z,55.2
2017-05-29T03:54:05.820Z,55.2
2017-05-29T03:56:10.559Z,55.2
2017-05-29T03:58:05.397Z,55.2
2017-05-29T04:00:05.137Z,55.2
2017-05-29T04:02:16.000Z,55.2
2017-05-29T04:04:05.286Z,55.1
2017-05-29T04:06:06.038Z,55.2
2017-05-29T04:08:05.742Z,55.1
2017-05-29T04:10:05.515Z,55.2
2017-05-29T04:12:05.220Z,55.2
2017-05-29T04:14:08.463Z,55.2
2017-05-29T04:16:05.507Z,55.2
2017-05-29T04:18:05.411Z,55.5
2017-05-29T04:20:07.646Z,55.2
2017-05-29T04:22:05.759Z,55.1
2017-05-29T04:24:05.446Z,55.2
2017-05-29T04:26:05.119Z,55.1
2017-05-29T04:28:06.010Z,55.2
2017-05-29T04:30:05.667Z,55.1
2017-05-29T04:32:05.335Z,55
2017-05-29T04:34:05.051Z,54.9
2017-05-29T04:36:05.749Z,55.2
2017-05-29T04:38:06.094Z,55
2017-05-29T04:40:11.962Z,55.1
2017-05-29T04:42:06.597Z,55.6
2017-05-29T04:44:05.290Z,55.1
2017-05-29T04:46:06.002Z,55.1
2017-05-29T04:48:05.691Z,55.2
2017-05-29T04:50:11.033Z,55.2
2017-05-29T04:52:05.833Z,55.2
2017-05-29T04:54:05.577Z,55.1
2017-05-29T04:56:05.274Z,55
2017-05-29T04:58:05.558Z,55
2017-05-29T05:00:10.260Z,54.7
2017-05-29T05:02:05.941Z,54.6
2017-05-29T05:04:05.707Z,54.6
2017-05-29T05:06:05.376Z,54.4
2017-05-29T05:08:05.596Z,54.1
2017-05-29T05:10:05.432Z,54.2
2017-05-29T05:12:05.119Z,54.2
2017-05-29T05:14:05.850Z,54.2
2017-05-29T05:16:05.768Z,54.1
2017-05-29T05:18:05.609Z,54
2017-05-29T05:20:07.806Z,53.9
2017-05-29T05:22:05.137Z,53.9
2017-05-29T05:24:05.886Z,53.9
2017-05-29T05:26:05.222Z,53.7
2017-05-29T05:28:06.133Z,53.6
2017-05-29T05:30:10.881Z,53.5
2017-05-29T05:32:05.669Z,53.4
2017-05-29T05:34:05.730Z,53.4
2017-05-29T05:36:05.410Z,53.6
2017-05-29T05:38:05.121Z,53.5
2017-05-29T05:40:06.102Z,53.4
2017-05-29T05:42:05.991Z,53.5
2017-05-29T05:44:05.719Z,53.5
2017-05-29T05:46:15.645Z,53.4
2017-05-29T05:48:05.913Z,53.4
2017-05-29T05:50:05.649Z,53.4
2017-05-29T05:52:05.583Z,53.4
2017-05-29T05:54:05.374Z,53.3
2017-05-29T05:56:05.059Z,53.3
2017-05-29T05:58:05.925Z,53.2
2017-05-29T06:00:05.757Z,53.2
2017-05-29T06:02:05.420Z,53.1
2017-05-29T06:04:05.839Z,53
2017-05-29T06:06:08.047Z,52.6
2017-05-29T06:08:08.267Z,52.5
2017-05-29T06:10:06.112Z,52.5
2017-05-29T06:12:05.845Z,52.4
2017-05-29T06:14:05.606Z,52.3
2017-05-29T06:16:05.461Z,52.4
2017-05-29T06:18:05.378Z,52.5
2017-05-29T06:20:07.612Z,52.8
2017-05-29T06:22:05.477Z,52.8
2017-05-29T06:24:05.220Z,53.1
2017-05-29T06:26:11.083Z,53.3
2017-05-29T06:28:05.886Z,53.5
2017-05-29T06:30:05.732Z,53.5
2017-05-29T06:32:05.483Z,53.4
2017-05-29T06:34:05.403Z,53.5
2017-05-29T06:36:07.663Z,53.2
2017-05-29T06:38:07.862Z,53.3
2017-05-29T06:40:05.464Z,53.3
2017-05-29T06:42:05.773Z,53.2
2017-05-29T06:44:13.051Z,53
2017-05-29T06:46:08.438Z,53.2
2017-05-29T06:48:05.132Z,53
2017-05-29T06:50:05.859Z,53.1
2017-05-29T06:52:08.253Z,53
2017-05-29T06:54:05.944Z,53
2017-05-29T06:56:05.652Z,53
2017-05-29T06:58:05.387Z,53
2017-05-29T07:00:05.069Z,53
2017-05-29T07:02:05.881Z,53.1
2017-05-29T07:04:05.587Z,53.1
2017-05-29T07:06:05.315Z,52.9
2017-05-29T07:08:06.266Z,53
2017-05-29T07:10:06.115Z,53
2017-05-29T07:12:05.816Z,52.9
2017-05-29T07:14:05.527Z,52.9
2017-05-29T07:16:05.217Z,52.8
2017-05-29T07:18:07.709Z,52.9
2017-05-29T07:20:07.963Z,52.9
2017-05-29T07:22:05.824Z,52.9
2017-05-29T07:24:05.568Z,52.9
2017-05-29T07:26:07.897Z,53
2017-05-29T07:28:05.768Z,52.9
2017-05-29T07:30:05.440Z,52.9
2017-05-29T07:32:07.873Z,52.8
2017-05-29T07:34:05.925Z,52.5
2017-05-29T07:36:05.787Z,52.7
2017-05-29T07:38:08.049Z,52.6
2017-05-29T07:40:08.370Z,52.9
2017-05-29T07:42:05.083Z,52.9
2017-05-29T07:44:04.984Z,52.8
2017-05-29T07:46:05.689Z,52.7
2017-05-29T07:48:05.963Z,52.7
2017-05-29T07:50:05.365Z,52.8
2017-05-29T07:52:05.229Z,52.6
2017-05-29T07:54:05.934Z,52.7
2017-05-29T07:56:05.754Z,52.6
2017-05-29T07:58:06.036Z,52.5
2017-05-29T08:00:05.752Z,52.4
2017-05-29T08:02:05.518Z,52.3
2017-05-29T08:04:05.293Z,52.7
2017-05-29T08:06:05.243Z,52.6
2017-05-29T08:08:05.984Z,52.5
2017-05-29T08:10:06.073Z,52.4
2017-05-29T08:12:05.811Z,52.3
2017-05-29T08:14:05.561Z,52.2
2017-05-29T08:16:10.606Z,52.1
2017-05-29T08:18:10.168Z,52.1
2017-05-29T08:20:08.399Z,52.2
2017-05-29T08:22:05.303Z,52.2
2017-05-29T08:24:11.045Z,52
2017-05-29T08:26:05.762Z,52.1
2017-05-29T08:28:10.539Z,52.2
2017-05-29T08:30:10.481Z,51.8
2017-05-29T08:32:05.193Z,51.8
2017-05-29T08:34:05.892Z,51.6
2017-05-29T08:36:05.571Z,51.5
2017-05-29T08:38:07.880Z,50.6
2017-05-29T08:40:13.537Z,51.4
2017-05-29T08:42:05.288Z,51.4
2017-05-29T08:44:06.246Z,51.7
2017-05-29T08:46:05.502Z,51.7
2017-05-29T08:48:10.816Z,51.3
2017-05-29T08:50:05.037Z,51.3
2017-05-29T08:52:07.983Z,51.3
2017-05-29T08:54:08.268Z,51.2
2017-05-29T08:56:11.030Z,51.2
2017-05-29T08:58:05.885Z,51.2
2017-05-29T09:00:08.161Z,51.5
2017-05-29T09:02:05.402Z,51.4
2017-05-29T09:04:05.314Z,51.5
2017-05-29T09:06:05.603Z,51.5
2017-05-29T09:08:05.313Z,51.4
2017-05-29T09:10:05.198Z,51.4
2017-05-29T09:12:05.851Z,51.3
2017-05-29T09:14:05.527Z,51.3
2017-05-29T09:16:08.125Z,51.1
2017-05-29T09:18:10.616Z,51.1
2017-05-29T09:20:05.373Z,51.2
2017-05-29T09:22:10.411Z,51.3
2017-05-29T09:24:13.232Z,51.2
2017-05-29T09:26:05.952Z,51.3
2017-05-29T09:28:05.392Z,51
2017-05-29T09:30:05.275Z,51
2017-05-29T09:32:06.287Z,50.9
2017-05-29T09:34:06.016Z,51.1
2017-05-29T09:36:08.290Z,51.1
2017-05-29T09:38:05.988Z,51.1
2017-05-29T09:40:05.308Z,50.9
2017-05-29T09:42:06.295Z,50.9
2017-05-29T09:44:08.629Z,50.9
2017-05-29T09:46:06.041Z,50.9
2017-05-29T09:48:05.791Z,51.1
2017-05-29T09:50:08.020Z,51.3
2017-05-29T09:52:05.714Z,51.2
2017-05-29T09:54:05.507Z,51.3
2017-05-29T09:56:05.248Z,51.1
2017-05-29T09:58:06.261Z,51.1
2017-05-29T10:00:06.013Z,51.1
2017-05-29T10:02:05.732Z,51.1
2017-05-29T10:04:06.106Z,51.1
2017-05-29T10:06:05.822Z,51.1
2017-05-29T10:08:05.605Z,51.1
2017-05-29T10:10:05.770Z,51.1
2017-05-29T10:12:05.499Z,51.1
2017-05-29T10:14:18.132Z,51.1
2017-05-29T10:16:05.839Z,51.1
2017-05-29T10:18:08.291Z,51.1
2017-05-29T10:20:05.404Z,51.1
2017-05-29T10:22:05.162Z,51.1
2017-05-29T10:24:05.835Z,51.1
2017-05-29T10:26:05.114Z,51.1
2017-05-29T10:28:06.038Z,51.1
2017-05-29T10:30:05.766Z,51.1
2017-05-29T10:32:05.461Z,51.1
2017-05-29T10:34:05.718Z,51.1
2017-05-29T10:36:05.458Z,51.1
2017-05-29T10:38:05.210Z,51.1
2017-05-29T10:40:05.999Z,51.1
2017-05-29T10:42:05.770Z,51.1
2017-05-29T10:44:05.709Z,51.1
2017-05-29T10:46:05.522Z,51.1
2017-05-29T10:48:05.169Z,51.1
2017-05-29T10:50:05.839Z,51.1
2017-05-29T10:52:05.762Z,51.1
2017-05-29T10:54:05.502Z,50.6
2017-05-29T10:56:05.196Z,50.8
2017-05-29T10:58:06.058Z,50.4
2017-05-29T11:00:05.323Z,50.4
2017-05-29T11:02:05.030Z,50.2
2017-05-29T11:04:08.294Z,50.1
2017-05-29T11:06:05.974Z,50.1
2017-05-29T11:08:05.670Z,50
2017-05-29T11:10:10.554Z,49.9
2017-05-29T11:12:05.278Z,50.1
2017-05-29T11:14:05.548Z,50
2017-05-29T11:16:10.311Z,50.6
2017-05-29T11:18:09.106Z,50.4
2017-05-29T11:20:05.813Z,50.4
2017-05-29T11:22:05.913Z,50.5
2017-05-29T11:24:05.707Z,50.4
2017-05-29T11:26:05.470Z,50.3
2017-05-29T11:28:05.290Z,50.2
2017-05-29T11:30:05.984Z,50
2017-05-29T11:32:05.705Z,50.5
2017-05-29T11:34:07.965Z,49.8
2017-05-29T11:36:05.660Z,49.8
2017-05-29T11:38:11.158Z,50
2017-05-29T11:40:05.497Z,50
2017-05-29T11:42:05.267Z,49.9
2017-05-29T11:44:05.971Z,50.1
2017-05-29T11:46:05.796Z,50.3
2017-05-29T11:48:05.583Z,49.6
2017-05-29T11:50:08.003Z,50.1
2017-05-29T11:52:05.793Z,50.1
2017-05-29T11:54:05.470Z,49.8
2017-05-29T11:56:07.721Z,49.9
2017-05-29T11:58:05.516Z,49.9
2017-05-29T12:00:07.699Z,49.8
2017-05-29T12:02:05.388Z,49.7
2017-05-29T12:04:05.719Z,49.9
2017-05-29T12:06:05.473Z,50.1
2017-05-29T12:08:07.824Z,49.9
2017-05-29T12:10:05.268Z,49.9
2017-05-29T12:12:05.985Z,50.1
2017-05-29T12:14:05.690Z,50.2
2017-05-29T12:16:05.367Z,50.3
2017-05-29T12:18:05.231Z,50.2
2017-05-29T12:20:05.443Z,50.1
2017-05-29T12:22:05.343Z,50.2
2017-05-29T12:24:05.040Z,50.2
2017-05-29T12:26:05.682Z,50.4
2017-05-29T12:28:05.655Z,50.5
2017-05-29T12:30:05.476Z,50.3
2017-05-29T12:32:05.243Z,50.3
2017-05-29T12:34:05.058Z,50.1
2017-05-29T12:36:08.353Z,50.2
2017-05-29T12:38:05.694Z,50.2
2017-05-29T12:40:08.612Z,50.4
2017-05-29T12:42:05.789Z,50.4
2017-05-29T12:44:05.544Z,50.6
2017-05-29T12:46:08.166Z,50.5
2017-05-29T12:48:05.805Z,50.3
2017-05-29T12:50:10.588Z,50.1
2017-05-29T12:52:06.082Z,50.3
2017-05-29T12:54:05.797Z,50.3
2017-05-29T12:56:10.724Z,50.1
2017-05-29T12:58:06.185Z,50.1
2017-05-29T13:00:05.877Z,50.2
2017-05-29T13:02:05.621Z,50.1
2017-05-29T13:04:05.951Z,49.8
2017-05-29T13:06:05.691Z,49.8
2017-05-29T13:08:05.402Z,49.8
2017-05-29T13:10:12.893Z,49.5
2017-05-29T13:12:05.590Z,49.5
2017-05-29T13:14:05.433Z,49.5
2017-05-29T13:16:10.167Z,49.4
2017-05-29T13:18:05.570Z,49.4
2017-05-29T13:20:05.759Z,49.2
2017-05-29T13:22:05.818Z,49.3
2017-05-29T13:24:05.190Z,49.2
2017-05-29T13:26:06.063Z,49.4
2017-05-29T13:28:05.898Z,49.2
2017-05-29T13:30:05.573Z,49
2017-05-29T13:32:05.248Z,49
2017-05-29T13:34:05.646Z,49.1
2017-05-29T13:36:05.318Z,49.2
2017-05-29T13:38:06.019Z,49.2
2017-05-29T13:40:05.895Z,49.3
2017-05-29T13:42:05.794Z,49.3
2017-05-29T13:44:13.110Z,49.4
2017-05-29T13:46:05.961Z,49.5
2017-05-29T13:48:13.293Z,49.5
2017-05-29T13:50:06.108Z,49.5
2017-05-29T13:52:05.848Z,49.5
2017-05-29T13:54:05.582Z,49.5
2017-05-29T13:56:05.237Z,49.8
2017-05-29T13:58:06.115Z,49.8
2017-05-29T14:00:05.836Z,49.8
2017-05-29T14:02:13.229Z,50
2017-05-29T14:04:10.674Z,50
2017-05-29T14:06:05.633Z,50
2017-05-29T14:08:08.450Z,50.2
2017-05-29T14:10:07.666Z,50.1
2017-05-29T14:12:05.862Z,50.1
2017-05-29T14:14:05.613Z,50.1
2017-05-29T14:16:05.378Z,50.3
2017-05-29T14:18:10.454Z,50.3
2017-05-29T14:20:05.165Z,50.1
2017-05-29T14:22:06.040Z,50.3
2017-05-29T14:24:10.864Z,50.3
2017-05-29T14:26:13.147Z,50.3
2017-05-29T14:28:05.503Z,50.3
2017-05-29T14:30:05.370Z,50.4
2017-05-29T14:32:05.627Z,50.3
2017-05-29T14:34:05.659Z,50.4
2017-05-29T14:36:05.972Z,50.6
2017-05-29T14:38:05.735Z,50.6
2017-05-29T14:40:05.589Z,50.5
2017-05-29T14:42:10.449Z,50.5
2017-05-29T14:44:09.774Z,50.6
2017-05-29T14:46:05.369Z,50.6
2017-05-29T14:48:05.357Z,50.5
2017-05-29T14:50:05.318Z,50.6
2017-05-29T14:52:05.039Z,50.7
2017-05-29T14:54:05.719Z,50.8
2017-05-29T14:56:05.509Z,51.1
2017-05-29T14:58:10.390Z,51.2
2017-05-29T15:00:05.306Z,51.2
2017-05-29T15:02:05.310Z,51.1
2017-05-29T15:04:05.717Z,51.1
2017-05-29T15:06:05.928Z,51.1
2017-05-29T15:08:05.819Z,51.2
2017-05-29T15:10:08.238Z,51.4
2017-05-29T15:12:05.941Z,51.4
2017-05-29T15:14:05.672Z,51.6
2017-05-29T15:16:08.115Z,52
2017-05-29T15:18:05.060Z,52
2017-05-29T15:20:05.910Z,52
2017-05-29T15:22:05.804Z,51.9
2017-05-29T15:24:05.616Z,52.1
2017-05-29T15:26:05.318Z,52.8
2017-05-29T15:28:05.011Z,52.8
2017-05-29T15:30:05.736Z,52.8
2017-05-29T15:32:05.117Z,52.8
2017-05-29T15:34:06.163Z,52.9
2017-05-29T15:36:05.380Z,52.8
2017-05-29T15:38:05.116Z,52.9
2017-05-29T15:40:05.814Z,52.8
2017-05-29T15:42:10.048Z,52.8
2017-05-29T15:44:05.235Z,52.8
2017-05-29T15:46:06.096Z,52.8
2017-05-29T15:48:05.753Z,52.8
2017-05-29T15:50:06.180Z,52.8
2017-05-29T15:52:08.487Z,52.9
2017-05-29T15:54:05.272Z,53
2017-05-29T15:56:08.473Z,53
2017-05-29T15:58:09.010Z,53.5
2017-05-29T16:00:05.417Z,53.4
2017-05-29T16:02:05.646Z,53.2
2017-05-29T16:04:05.952Z,53.1
2017-05-29T16:06:08.578Z,53.6
2017-05-29T16:08:05.028Z,53.5
2017-05-29T16:10:05.954Z,53.8
2017-05-29T16:12:05.651Z,53.7
2017-05-29T16:14:05.765Z,53.9
2017-05-29T16:16:05.950Z,54
2017-05-29T16:18:06.880Z,53.7
2017-05-29T16:20:05.804Z,53.8
2017-05-29T16:22:05.760Z,53.8
2017-05-29T16:24:06.061Z,53.8
2017-05-29T16:26:05.803Z,53.7
2017-05-29T16:28:05.777Z,53.9
2017-05-29T16:30:11.518Z,55.3
2017-05-29T16:32:13.329Z,55.2
2017-05-29T16:34:06.182Z,55.4
2017-05-29T16:36:06.216Z,55.8
2017-05-29T16:38:06.263Z,56.2
2017-05-29T16:40:07.318Z,56.7
2017-05-29T16:42:05.405Z,57.1
2017-05-29T16:44:10.344Z,58.5
2017-05-29T16:46:11.933Z,58.5
2017-05-29T16:48:08.377Z,57.7
2017-05-29T16:50:05.409Z,57.8
2017-05-29T16:52:05.573Z,57.8
2017-05-29T16:54:05.873Z,57.7
2017-05-29T16:56:05.790Z,57.3
2017-05-29T16:58:05.721Z,56.8
2017-05-29T17:00:05.451Z,56.7
2017-05-29T17:02:07.735Z,56.4
2017-05-29T17:04:08.478Z,55.9
2017-05-29T17:06:05.205Z,55.9
2017-05-29T17:08:05.926Z,56
2017-05-29T17:10:05.853Z,56.1
2017-05-29T17:12:05.442Z,56.1
2017-05-29T17:14:05.218Z,56.6
2017-05-29T17:16:06.073Z,56.5
2017-05-29T17:18:05.969Z,56.8
2017-05-29T17:20:08.184Z,56.2
2017-05-29T17:22:05.960Z,56.2
2017-05-29T17:24:05.728Z,56.5
2017-05-29T17:26:05.667Z,57
2017-05-29T17:28:06.087Z,57.2
2017-05-29T17:30:05.833Z,57.3
2017-05-29T17:32:07.681Z,56.8
2017-05-29T17:34:05.763Z,57
2017-05-29T17:36:05.965Z,56.6
2017-05-29T17:38:05.649Z,56.8
2017-05-29T17:40:05.539Z,56.5
2017-05-29T17:42:13.492Z,57.2
2017-05-29T17:44:05.238Z,57.2
2017-05-29T17:46:11.185Z,56.9
2017-05-29T17:48:05.947Z,56.9
2017-05-29T17:50:05.686Z,57
2017-05-29T17:52:05.490Z,57
2017-05-29T17:54:05.812Z,56.9
2017-05-29T17:56:05.569Z,57.2
2017-05-29T17:58:05.432Z,57.4
2017-05-29T18:00:05.122Z,57.7
2017-05-29T18:02:05.825Z,57.9
2017-05-29T18:04:05.743Z,57.7
2017-05-29T18:06:07.635Z,57.6
2017-05-29T18:08:05.323Z,58.1
2017-05-29T18:10:05.187Z,58.3
2017-05-29T18:12:05.907Z,58.6
2017-05-29T18:14:05.680Z,58.6
2017-05-29T18:16:05.606Z,58.8
2017-05-29T18:18:05.626Z,58.9
2017-05-29T18:20:05.320Z,58.6
2017-05-29T18:22:05.272Z,59.3
2017-05-29T18:24:10.625Z,59.4
2017-05-29T18:26:05.367Z,59.4
2017-05-29T18:28:05.446Z,59.8
2017-05-29T18:30:07.833Z,60
2017-05-29T18:32:05.277Z,60
2017-05-29T18:34:06.036Z,59.6
2017-05-29T18:36:05.715Z,60
2017-05-29T18:38:07.998Z,60.1
2017-05-29T18:40:05.717Z,60
2017-05-29T18:42:05.427Z,60.2
2017-05-29T18:44:05.149Z,60.2
2017-05-29T18:46:06.294Z,60.2
2017-05-29T18:48:05.097Z,60.2
2017-05-29T18:50:05.820Z,60.2
2017-05-29T18:52:08.246Z,60.3
2017-05-29T18:54:08.450Z,60.2
2017-05-29T18:56:05.333Z,60.2
2017-05-29T18:58:05.319Z,60.3
2017-05-29T19:00:08.107Z,60.2
2017-05-29T19:02:06.035Z,60.2
2017-05-29T19:04:05.373Z,60.3
2017-05-29T19:06:05.099Z,60.3
2017-05-29T19:08:05.573Z,60.3
2017-05-29T19:10:05.546Z,60.3
2017-05-29T19:12:05.469Z,60.4
2017-05-29T19:14:07.928Z,60.4
2017-05-29T19:16:08.416Z,60.3
2017-05-29T19:18:05.696Z,60.3
2017-05-29T19:20:05.462Z,60.3
2017-05-29T19:22:05.259Z,60.2
2017-05-29T19:24:05.561Z,60.3
2017-05-29T19:26:05.340Z,60.2
2017-05-29T19:28:05.445Z,60.1
2017-05-29T19:30:05.095Z,60.1
2017-05-29T19:32:07.808Z,60.1
2017-05-29T19:34:05.220Z,60.2
2017-05-29T19:36:05.509Z,60.2
2017-05-29T19:38:05.244Z,60.2
2017-05-29T19:40:06.003Z,60.2
2017-05-29T19:42:05.940Z,60.3
2017-05-29T19:44:06.717Z,60.2
2017-05-29T19:46:05.541Z,60.3
2017-05-29T19:48:08.054Z,60.4
2017-05-29T19:50:05.397Z,60.4
2017-05-29T19:52:05.854Z,60.4
2017-05-29T19:54:05.628Z,60.4
2017-05-29T19:56:05.591Z,60.5
2017-05-29T19:58:05.595Z,60.5
2017-05-29T20:00:05.572Z,60.5
2017-05-29T20:02:05.233Z,60.4
2017-05-29T20:04:09.610Z,60.4
2017-05-29T20:06:07.986Z,60.4
2017-05-29T20:08:05.905Z,60.4
2017-05-29T20:10:08.215Z,60.3
2017-05-29T20:12:06.063Z,60.3
2017-05-29T20:14:05.384Z,60.2
2017-05-29T20:16:05.141Z,60.3
2017-05-29T20:18:05.074Z,60.3
2017-05-29T20:20:05.748Z,60.3
2017-05-29T20:22:05.982Z,60.4
2017-05-29T20:24:05.264Z,60.4
2017-05-29T20:26:05.250Z,60.3
2017-05-29T20:28:05.661Z,60.3
2017-05-29T20:30:05.321Z,60.3
2017-05-29T20:32:08.510Z,60.4
2017-05-29T20:34:05.377Z,60.4
2017-05-29T20:36:08.213Z,60.4
2017-05-29T20:38:06.779Z,60.4
2017-05-29T20:40:05.481Z,60.4
2017-05-29T20:42:05.614Z,60.5
2017-05-29T20:44:07.894Z,60.4
2017-05-29T20:46:08.403Z,60.4
2017-05-29T20:48:05.146Z,60.4
2017-05-29T20:50:11.142Z,60.4
2017-05-29T20:52:05.421Z,60.4
2017-05-29T20:54:05.687Z,60.4
2017-05-29T20:56:05.491Z,60.4
2017-05-29T20:58:05.805Z,60.4
2017-05-29T21:00:05.897Z,60.5
2017-05-29T21:02:05.825Z,60.4
2017-05-29T21:04:05.239Z,60.4
2017-05-29T21:06:05.975Z,60.4
2017-05-29T21:08:05.256Z,60.3
2017-05-29T21:10:08.627Z,60.3
2017-05-29T21:12:07.894Z,60.4
2017-05-29T21:14:05.548Z,60.4
2017-05-29T21:16:05.558Z,60.3
2017-05-29T21:18:05.523Z,60.3
2017-05-29T21:20:05.802Z,60.3
2017-05-29T21:22:05.662Z,60.3
2017-05-29T21:24:05.408Z,60.1
2017-05-29T21:26:05.482Z,60.1
2017-05-29T21:28:08.533Z,60
2017-05-29T21:30:05.240Z,60
2017-05-29T21:32:05.931Z,60.1
2017-05-29T21:34:05.760Z,60.1
2017-05-29T21:36:07.952Z,60.1
2017-05-29T21:38:07.732Z,60.1
2017-05-29T21:40:10.892Z,60.1
2017-05-29T21:42:05.712Z,60.1
2017-05-29T21:44:05.405Z,60.1
2017-05-29T21:46:05.275Z,60
2017-05-29T21:48:08.490Z,60
2017-05-29T21:50:07.734Z,60
2017-05-29T21:52:05.572Z,60
2017-05-29T21:54:05.261Z,59.9
2017-05-29T21:56:08.464Z,60
2017-05-29T21:58:05.268Z,60
2017-05-29T22:00:05.925Z,60
2017-05-29T22:02:08.194Z,59.6
2017-05-29T22:04:06.258Z,59.6
2017-05-29T22:06:06.006Z,59.7
2017-05-29T22:08:05.946Z,59.7
2017-05-29T22:10:05.734Z,59.5
2017-05-29T22:12:10.562Z,59.2
2017-05-29T22:14:05.417Z,59.2
2017-05-29T22:16:07.779Z,59.2
2017-05-29T22:18:05.722Z,59.2
2017-05-29T22:20:05.456Z,59.2
2017-05-29T22:22:12.791Z,59.2
2017-05-29T22:24:05.523Z,59.4
2017-05-29T22:26:07.827Z,59.4
2017-05-29T22:28:10.735Z,59.4
2017-05-29T22:30:06.109Z,59.4
2017-05-29T22:32:05.852Z,59.4
2017-05-29T22:34:05.163Z,59.4
2017-05-29T22:36:08.367Z,59.4
2017-05-29T22:38:05.085Z,59.4
2017-05-29T22:40:05.539Z,59.4
2017-05-29T22:42:05.308Z,59.4
2017-05-29T22:44:05.984Z,59.4
2017-05-29T22:46:08.351Z,59.4
2017-05-29T22:48:05.088Z,59.4
2017-05-29T22:50:05.315Z,59.1
2017-05-29T22:52:07.825Z,59.4
2017-05-29T22:54:08.132Z,59.1
2017-05-29T22:56:05.843Z,59.1
2017-05-29T22:58:05.559Z,59.1
2017-05-29T23:00:08.442Z,58.9
2017-05-29T23:02:05.225Z,58.9
2017-05-29T23:04:06.027Z,58.8
2017-05-29T23:06:05.868Z,58.7
2017-05-29T23:08:05.573Z,58.7
2017-05-29T23:10:05.851Z,58.8
2017-05-29T23:12:05.543Z,58.5
2017-05-29T23:14:05.238Z,58.5
2017-05-29T23:16:06.142Z,58.5
2017-05-29T23:18:05.183Z,58.6
2017-05-29T23:20:10.954Z,58.7
2017-05-29T23:22:10.317Z,58.5
2017-05-29T23:24:05.002Z,58.5
2017-05-29T23:26:05.683Z,58.4
2017-05-29T23:28:06.069Z,58.3
2017-05-29T23:30:05.320Z,58.3
2017-05-29T23:32:05.567Z,58.4
2017-05-29T23:34:06.108Z,58.4
2017-05-29T23:36:05.988Z,58.4
2017-05-29T23:38:05.740Z,58.3
2017-05-29T23:40:05.700Z,58.3
2017-05-29T23:42:08.597Z,58.3
2017-05-29T23:44:05.320Z,58.3
2017-05-29T23:46:05.068Z,58.3
2017-05-29T23:48:05.745Z,58.4
2017-05-29T23:50:05.474Z,58.5
2017-05-29T23:52:05.348Z,58.4
2017-05-29T23:54:07.570Z,58.4
2017-05-29T23:56:05.326Z,58.4
2017-05-29T23:58:05.053Z,58.4
