createdAt,value
2022-11-24T07:26:24.819Z,90
2022-11-24T07:31:07.213Z,157
2022-11-24T07:35:48.923Z,168
2022-11-24T07:40:31.347Z,163
2022-11-24T07:49:56.383Z,151
2022-11-24T07:54:38.818Z,135
2022-11-24T07:59:21.322Z,123
2022-11-24T08:04:03.841Z,163
2022-11-24T08:08:46.278Z,118
2022-11-24T08:13:28.783Z,163
2022-11-24T08:18:11.307Z,191
2022-11-24T08:22:53.726Z,236
2022-11-24T08:27:36.237Z,258
2022-11-24T08:32:18.763Z,230
2022-11-24T08:37:01.271Z,236
2022-11-24T08:41:43.698Z,241
2022-11-24T08:46:26.410Z,241
2022-11-24T08:51:08.638Z,331
2022-11-24T08:55:51.218Z,230
2022-11-24T09:00:33.678Z,253
2022-11-24T09:05:16.107Z,230
2022-11-24T09:09:58.647Z,258
2022-11-24T09:14:41.192Z,225
2022-11-24T09:19:23.608Z,208
2022-11-24T09:24:06.267Z,281
2022-11-24T09:28:48.594Z,348
2022-11-24T09:33:31.077Z,354
2022-11-24T09:38:13.529Z,354
2022-11-24T09:42:56.096Z,315
2022-11-24T09:47:38.472Z,354
2022-11-24T09:52:21.019Z,303
2022-11-24T09:57:03.498Z,185
2022-11-24T10:01:46.008Z,180
2022-11-24T10:06:28.443Z,123
2022-11-24T10:11:10.927Z,106
2022-11-24T10:15:53.382Z,168
2022-11-24T10:20:35.953Z,253
2022-11-24T10:25:18.320Z,275
2022-11-24T10:30:00.855Z,230
2022-11-24T10:34:43.346Z,196
2022-11-24T10:39:25.790Z,236
2022-11-24T10:44:08.294Z,315
2022-11-24T10:48:50.813Z,185
2022-11-24T10:53:33.251Z,151
2022-11-24T10:58:15.769Z,157
2022-11-24T11:02:58.272Z,129
2022-11-24T11:12:23.210Z,225
2022-11-24T11:17:05.723Z,185
2022-11-24T11:21:48.244Z,140
2022-11-24T11:26:30.684Z,163
2022-11-24T11:31:13.185Z,213
2022-11-24T11:35:55.701Z,241
2022-11-24T11:40:38.127Z,320
2022-11-24T11:45:20.640Z,258
2022-11-24T11:50:03.172Z,213
2022-11-24T11:54:45.658Z,241
2022-11-24T11:59:28.293Z,236
2022-11-24T12:04:10.614Z,163
2022-11-24T12:08:53.035Z,163
2022-11-24T12:13:35.552Z,185
2022-11-24T12:18:18.081Z,185
2022-11-24T12:23:00.596Z,185
2022-11-24T12:27:43.197Z,219
2022-11-24T12:32:25.640Z,168
2022-11-24T12:37:08.028Z,202
2022-11-24T12:41:50.475Z,393
2022-11-24T12:46:32.991Z,303
2022-11-24T12:51:15.423Z,326
2022-11-24T12:55:58.089Z,382
2022-11-24T13:00:40.517Z,371
2022-11-24T13:05:22.967Z,399
2022-11-24T13:10:05.554Z,326
2022-11-24T13:14:48.115Z,241
2022-11-24T13:19:30.499Z,202
2022-11-24T13:28:55.489Z,213
2022-11-24T13:33:37.920Z,202
2022-11-24T13:38:20.467Z,118
2022-11-24T13:43:02.888Z,106
2022-11-24T13:47:45.465Z,90
2022-11-24T13:52:27.916Z,118
2022-11-24T13:57:10.391Z,146
2022-11-24T14:01:52.875Z,151
2022-11-24T14:06:35.361Z,140
2022-11-24T14:11:17.788Z,135
2022-11-24T14:16:00.344Z,118
2022-11-24T14:20:42.841Z,106
2022-11-24T14:25:25.286Z,101
2022-11-24T14:30:07.614Z,90
2022-11-24T14:34:50.230Z,78
2022-11-24T14:39:32.731Z,61
2022-11-24T14:44:15.291Z,56
2022-11-24T14:48:57.753Z,45
2022-11-24T14:53:40.133Z,45
2022-11-24T14:58:22.705Z,33
2022-11-24T15:03:05.221Z,22
2022-11-24T15:07:47.621Z,22
