createdAt,value
2018-06-24T00:02:13.301Z,87.10
2018-06-24T00:07:18.123Z,87.00
2018-06-24T00:12:22.734Z,86.80
2018-06-24T00:17:27.519Z,86.60
2018-06-24T00:22:32.255Z,86.70
2018-06-24T00:27:37.214Z,87.00
2018-06-24T00:32:41.951Z,87.30
2018-06-24T00:37:46.705Z,87.50
2018-06-24T00:42:51.598Z,87.70
2018-06-24T00:47:56.564Z,88.10
2018-06-24T00:53:01.135Z,88.50
2018-06-24T00:58:05.914Z,89.00
2018-06-24T01:03:10.637Z,88.90
2018-06-24T01:08:15.540Z,88.70
2018-06-24T01:13:20.458Z,88.90
2018-06-24T01:18:25.095Z,89.00
2018-06-24T01:23:29.964Z,89.10
2018-06-24T01:28:34.918Z,89.10
2018-06-24T01:33:39.635Z,89.80
2018-06-24T01:38:44.280Z,90.30
2018-06-24T01:43:49.000Z,90.40
2018-06-24T01:48:53.781Z,90.80
2018-06-24T01:53:58.806Z,91.00
2018-06-24T01:59:03.648Z,91.20
2018-06-24T02:04:08.431Z,91.00
2018-06-24T02:09:14.664Z,91.20
2018-06-24T02:14:19.456Z,91.40
2018-06-24T02:19:24.272Z,91.70
2018-06-24T02:24:29.906Z,91.80
2018-06-24T02:29:34.878Z,92.00
2018-06-24T02:34:39.736Z,92.20
2018-06-24T02:39:45.180Z,92.10
2018-06-24T02:44:50.019Z,91.80
2018-06-24T02:49:54.967Z,91.90
2018-06-24T02:54:59.654Z,92.10
2018-06-24T03:00:04.919Z,92.70
2018-06-24T03:05:10.057Z,93.10
2018-06-24T03:10:14.710Z,93.30
2018-06-24T03:15:20.207Z,93.50
2018-06-24T03:20:24.945Z,93.60
2018-06-24T03:25:29.610Z,93.90
2018-06-24T03:30:34.480Z,93.90
2018-06-24T03:35:39.483Z,94.10
2018-06-24T03:40:48.766Z,94.30
2018-06-24T03:45:53.431Z,94.40
2018-06-24T03:50:58.435Z,95.00
2018-06-24T03:56:16.785Z,95.00
2018-06-24T04:01:22.636Z,95.30
2018-06-24T04:06:28.142Z,94.90
2018-06-24T04:11:33.405Z,94.60
2018-06-24T04:16:38.334Z,95.00
2018-06-24T04:21:43.240Z,95.30
2018-06-24T04:26:48.398Z,95.40
2018-06-24T04:31:53.118Z,95.50
2018-06-24T04:36:57.980Z,95.20
2018-06-24T04:42:02.936Z,94.30
2018-06-24T04:47:07.672Z,94.10
2018-06-24T04:52:12.434Z,94.10
2018-06-24T04:57:17.349Z,94.00
2018-06-24T05:02:22.126Z,93.10
2018-06-24T05:07:27.235Z,92.00
2018-06-24T05:12:42.667Z,93.00
2018-06-24T05:17:52.299Z,92.60
2018-06-24T05:22:57.448Z,92.60
2018-06-24T05:28:02.316Z,92.10
2018-06-24T05:33:07.241Z,91.90
2018-06-24T05:38:12.271Z,91.30
2018-06-24T05:43:17.035Z,90.10
2018-06-24T05:48:22.713Z,87.90
2018-06-24T05:53:27.556Z,87.80
2018-06-24T05:58:32.461Z,86.50
2018-06-24T06:03:37.968Z,86.10
2018-06-24T06:08:42.789Z,85.60
2018-06-24T06:18:52.471Z,85.10
2018-06-24T06:23:57.328Z,83.80
2018-06-24T06:29:02.060Z,83.60
2018-06-24T06:34:06.927Z,84.70
2018-06-24T06:39:11.653Z,84.30
2018-06-24T06:44:16.595Z,85.10
2018-06-24T06:49:22.260Z,84.90
2018-06-24T06:54:27.119Z,83.60
2018-06-24T06:59:32.055Z,82.70
2018-06-24T07:04:36.854Z,82.80
2018-06-24T07:09:42.035Z,82.70
2018-06-24T07:14:46.798Z,82.00
2018-06-24T07:19:51.959Z,80.60
2018-06-24T07:24:57.210Z,81.00
2018-06-24T07:30:02.141Z,81.60
2018-06-24T07:35:07.473Z,80.30
2018-06-24T07:40:12.473Z,79.20
2018-06-24T07:45:17.290Z,79.10
2018-06-24T07:50:22.265Z,79.10
2018-06-24T07:55:27.166Z,78.90
2018-06-24T08:00:32.122Z,78.00
2018-06-24T08:05:37.059Z,79.10
2018-06-24T08:10:42.517Z,79.70
2018-06-24T08:15:47.539Z,80.10
2018-06-24T08:20:52.795Z,80.60
2018-06-24T08:25:57.683Z,76.40
2018-06-24T08:31:02.494Z,77.40
2018-06-24T08:36:07.433Z,76.50
2018-06-24T08:41:12.281Z,76.90
2018-06-24T08:46:17.474Z,76.80
2018-06-24T08:51:22.425Z,74.80
2018-06-24T08:56:27.551Z,72.30
2018-06-24T09:01:32.690Z,72.10
2018-06-24T09:06:38.157Z,73.50
2018-06-24T09:11:43.078Z,76.60
2018-06-24T09:16:48.210Z,75.80
2018-06-24T09:21:53.125Z,75.00
2018-06-24T09:26:58.736Z,72.50
2018-06-24T09:32:03.338Z,75.40
2018-06-24T09:37:08.200Z,75.40
2018-06-24T09:42:12.976Z,77.30
2018-06-24T09:47:18.083Z,76.70
2018-06-24T09:52:22.864Z,76.90
2018-06-24T10:02:32.270Z,76.60
2018-06-24T10:07:37.160Z,78.00
2018-06-24T10:12:41.837Z,78.50
2018-06-24T10:17:46.792Z,78.20
2018-06-24T10:27:56.322Z,80.30
2018-06-24T10:33:01.070Z,78.10
2018-06-24T10:38:06.366Z,75.50
2018-06-24T10:43:11.208Z,76.70
2018-06-24T10:48:15.936Z,74.20
2018-06-24T10:53:20.672Z,73.50
2018-06-24T10:58:25.506Z,74.10
2018-06-24T11:03:30.372Z,73.80
2018-06-24T11:08:35.115Z,72.00
2018-06-24T11:13:39.768Z,72.20
2018-06-24T11:18:44.413Z,69.00
2018-06-24T11:23:49.332Z,67.00
2018-06-24T11:28:55.117Z,68.90
2018-06-24T11:34:00.664Z,70.40
2018-06-24T11:39:07.945Z,69.90
2018-06-24T11:44:12.669Z,68.50
2018-06-24T11:49:17.455Z,68.30
2018-06-24T11:54:23.320Z,67.20
2018-06-24T11:59:28.351Z,65.90
2018-06-24T12:04:33.171Z,64.70
2018-06-24T12:09:38.033Z,63.90
2018-06-24T12:14:42.859Z,61.60
2018-06-24T12:19:48.060Z,60.20
2018-06-24T12:24:58.817Z,57.10
2018-06-24T12:30:03.849Z,60.50
2018-06-24T12:35:08.585Z,58.20
2018-06-24T12:40:14.057Z,56.30
2018-06-24T12:45:18.776Z,57.30
2018-06-24T12:50:23.681Z,57.00
2018-06-24T12:55:29.666Z,56.70
2018-06-24T13:00:35.129Z,56.30
2018-06-24T13:05:39.305Z,55.70
2018-06-24T13:10:44.058Z,55.80
2018-06-24T13:15:49.002Z,56.50
2018-06-24T13:20:53.762Z,55.30
2018-06-24T13:25:58.307Z,56.30
2018-06-24T13:31:03.125Z,55.80
2018-06-24T13:36:08.148Z,55.40
2018-06-24T13:41:13.032Z,56.40
2018-06-24T13:46:17.763Z,56.10
2018-06-24T13:51:22.450Z,55.20
2018-06-24T13:56:27.449Z,58.00
2018-06-24T14:01:32.246Z,56.50
2018-06-24T14:06:37.400Z,56.90
2018-06-24T14:11:42.699Z,57.20
2018-06-24T14:16:47.864Z,59.10
2018-06-24T14:21:52.881Z,59.20
2018-06-24T14:26:57.640Z,59.00
2018-06-24T14:32:02.409Z,55.60
2018-06-24T14:37:07.196Z,53.90
2018-06-24T14:42:12.061Z,55.10
2018-06-24T14:47:18.629Z,53.90
2018-06-24T14:52:23.480Z,52.80
2018-06-24T14:57:28.343Z,52.40
2018-06-24T15:07:47.796Z,53.40
2018-06-24T15:13:00.845Z,58.10
2018-06-24T15:18:16.407Z,59.60
2018-06-24T15:23:21.087Z,60.20
2018-06-24T15:28:35.324Z,60.90
2018-06-24T15:33:41.156Z,59.90
2018-06-24T15:38:46.189Z,61.60
2018-06-24T15:43:50.965Z,63.00
2018-06-24T15:48:55.874Z,62.90
2018-06-24T15:54:01.413Z,65.20
2018-06-24T15:59:06.383Z,67.70
2018-06-24T16:04:11.239Z,67.90
2018-06-24T16:09:15.894Z,67.60
2018-06-24T16:14:20.619Z,66.40
2018-06-24T16:19:25.674Z,60.50
2018-06-24T16:24:31.214Z,58.90
2018-06-24T16:29:36.492Z,64.10
2018-06-24T16:34:41.467Z,66.70
2018-06-24T16:39:46.204Z,67.90
2018-06-24T16:44:51.130Z,68.70
2018-06-24T16:49:56.135Z,68.90
2018-06-24T16:55:01.527Z,66.10
2018-06-24T17:00:06.844Z,67.60
2018-06-24T17:05:12.608Z,68.50
2018-06-24T17:10:17.520Z,68.30
2018-06-24T17:15:22.507Z,69.50
2018-06-24T17:20:27.494Z,70.20
2018-06-24T17:25:40.680Z,71.80
2018-06-24T17:30:46.704Z,72.10
2018-06-24T17:35:55.227Z,72.30
2018-06-24T17:41:01.513Z,72.50
2018-06-24T17:46:06.456Z,73.20
2018-06-24T17:51:11.419Z,73.80
2018-06-24T17:56:16.808Z,73.70
2018-06-24T18:01:21.676Z,74.30
2018-06-24T18:06:26.316Z,74.40
2018-06-24T18:11:31.466Z,75.20
2018-06-24T18:16:36.342Z,75.10
2018-06-24T18:21:41.156Z,74.90
2018-06-24T18:26:46.242Z,75.30
2018-06-24T18:31:51.271Z,75.50
2018-06-24T18:36:56.539Z,75.20
2018-06-24T18:42:02.186Z,75.10
2018-06-24T18:47:07.215Z,75.50
2018-06-24T18:52:12.370Z,75.90
2018-06-24T18:57:17.203Z,76.10
2018-06-24T19:02:21.901Z,76.60
2018-06-24T19:07:26.718Z,77.10
2018-06-24T19:12:31.746Z,77.20
2018-06-24T19:17:36.889Z,77.50
2018-06-24T19:22:41.932Z,77.70
2018-06-24T19:27:47.099Z,77.80
2018-06-24T19:32:54.136Z,78.60
2018-06-24T19:38:01.095Z,79.30
2018-06-24T19:43:06.025Z,79.70
2018-06-24T19:48:10.666Z,80.10
2018-06-24T19:53:15.846Z,80.50
2018-06-24T19:58:21.006Z,80.90
2018-06-24T20:03:25.903Z,80.70
2018-06-24T20:08:30.754Z,79.70
2018-06-24T20:13:36.003Z,79.80
2018-06-24T20:18:42.074Z,79.20
2018-06-24T20:23:46.954Z,79.20
2018-06-24T20:28:51.767Z,79.30
2018-06-24T20:33:56.659Z,79.50
2018-06-24T20:39:01.903Z,80.20
2018-06-24T20:44:07.215Z,81.20
2018-06-24T20:49:12.288Z,81.20
2018-06-24T20:54:18.131Z,81.80
2018-06-24T20:59:24.364Z,81.10
2018-06-24T21:04:29.302Z,80.80
2018-06-24T21:09:34.300Z,80.80
2018-06-24T21:14:39.467Z,81.90
2018-06-24T21:19:47.273Z,81.90
2018-06-24T21:24:52.442Z,82.30
2018-06-24T21:29:57.548Z,82.30
2018-06-24T21:35:03.037Z,82.10
2018-06-24T21:40:07.959Z,82.50
2018-06-24T21:45:12.918Z,83.10
2018-06-24T21:55:22.017Z,83.40
2018-06-24T22:00:27.009Z,82.50
2018-06-24T22:05:31.737Z,83.10
2018-06-24T22:10:36.522Z,83.20
2018-06-24T22:15:41.649Z,82.80
2018-06-24T22:20:46.564Z,82.60
2018-06-24T22:25:51.470Z,82.20
2018-06-24T22:30:56.222Z,82.40
2018-06-24T22:36:00.861Z,82.10
2018-06-24T22:41:05.774Z,81.70
2018-06-24T22:46:10.560Z,81.30
2018-06-24T22:51:15.511Z,81.70
2018-06-24T22:56:20.331Z,82.50
2018-06-24T23:01:25.474Z,84.50
2018-06-24T23:06:31.031Z,86.00
2018-06-24T23:11:35.671Z,87.20
2018-06-24T23:16:40.640Z,87.60
2018-06-24T23:21:45.492Z,86.80
2018-06-24T23:26:50.510Z,87.20
2018-06-24T23:31:55.364Z,87.60
2018-06-24T23:37:00.097Z,88.00
2018-06-24T23:42:04.949Z,88.20
2018-06-24T23:47:09.786Z,87.70
2018-06-24T23:52:14.807Z,87.50
2018-06-24T23:57:19.798Z,88.20
