createdAt,value
2019-05-12T00:02:23.767Z,6.30
2019-05-12T00:04:58.240Z,6.50
2019-05-12T00:07:30.322Z,6.10
2019-05-12T00:10:02.869Z,6.67
2019-05-12T00:12:35.129Z,6.57
2019-05-12T00:15:08.411Z,6.77
2019-05-12T00:17:40.784Z,6.67
2019-05-12T00:20:13.105Z,6.57
2019-05-12T00:22:49.160Z,6.33
2019-05-12T00:25:22.252Z,7.10
2019-05-12T00:27:54.539Z,7.20
2019-05-12T00:30:35.065Z,6.90
2019-05-12T00:33:09.278Z,6.60
2019-05-12T00:35:41.580Z,6.67
2019-05-12T00:38:13.921Z,7.57
2019-05-12T00:40:47.914Z,7.30
2019-05-12T00:43:20.449Z,7.30
2019-05-12T00:45:53.005Z,7.20
2019-05-12T00:48:25.233Z,7.17
2019-05-12T00:50:58.360Z,7.63
2019-05-12T00:53:39.795Z,7.40
2019-05-12T00:56:05.052Z,7.60
2019-05-12T00:58:38.235Z,7.67
2019-05-12T01:01:11.083Z,7.67
2019-05-12T01:03:44.116Z,7.50
2019-05-12T01:06:17.790Z,7.37
2019-05-12T01:08:50.068Z,7.77
2019-05-12T01:11:22.508Z,7.83
2019-05-12T01:13:54.916Z,7.97
2019-05-12T01:16:28.902Z,8.03
2019-05-12T01:19:01.048Z,8.23
2019-05-12T01:21:33.398Z,8.00
2019-05-12T01:24:08.315Z,8.10
2019-05-12T01:26:39.437Z,7.53
2019-05-12T01:29:11.677Z,7.83
2019-05-12T01:31:51.421Z,8.13
2019-05-12T01:34:23.708Z,7.77
2019-05-12T01:37:15.116Z,8.00
2019-05-12T01:39:49.102Z,7.87
2019-05-12T01:42:22.692Z,8.70
2019-05-12T01:44:54.905Z,7.50
2019-05-12T01:47:29.148Z,8.00
2019-05-12T01:50:01.636Z,8.03
2019-05-12T01:52:35.150Z,8.20
2019-05-12T01:55:08.373Z,8.27
2019-05-12T01:57:40.723Z,8.30
2019-05-12T02:00:13.705Z,7.93
2019-05-12T02:02:48.034Z,7.80
2019-05-12T02:05:20.069Z,8.13
2019-05-12T02:07:54.291Z,8.17
2019-05-12T02:10:28.618Z,8.33
2019-05-12T02:13:00.786Z,8.17
2019-05-12T02:15:33.084Z,7.87
2019-05-12T02:18:05.386Z,7.97
2019-05-12T02:20:38.146Z,7.97
2019-05-12T02:23:10.682Z,7.63
2019-05-12T02:25:42.996Z,7.60
2019-05-12T02:28:15.257Z,7.90
2019-05-12T02:30:50.286Z,7.73
2019-05-12T02:33:24.493Z,8.00
2019-05-12T02:35:55.817Z,7.20
2019-05-12T02:38:28.121Z,7.50
2019-05-12T02:41:00.356Z,7.83
2019-05-12T02:43:34.834Z,7.90
2019-05-12T02:46:07.017Z,7.57
2019-05-12T02:48:39.259Z,7.73
2019-05-12T02:51:15.511Z,7.60
2019-05-12T02:53:47.457Z,7.77
2019-05-12T02:56:25.562Z,8.20
2019-05-12T02:58:56.988Z,7.80
2019-05-12T03:01:29.688Z,7.53
2019-05-12T03:04:05.629Z,7.73
2019-05-12T03:06:40.567Z,8.20
2019-05-12T03:09:15.106Z,8.00
2019-05-12T03:11:46.742Z,8.40
2019-05-12T03:14:18.946Z,7.67
2019-05-12T03:16:53.928Z,7.87
2019-05-12T03:19:25.460Z,8.03
2019-05-12T03:21:57.716Z,8.50
2019-05-12T03:24:29.948Z,8.37
2019-05-12T03:27:04.388Z,8.53
2019-05-12T03:29:36.330Z,8.77
2019-05-12T03:32:08.963Z,8.13
2019-05-12T03:34:46.871Z,7.73
2019-05-12T03:37:17.975Z,8.30
2019-05-12T03:39:49.512Z,8.63
2019-05-12T03:42:24.841Z,8.43
2019-05-12T03:44:55.697Z,7.90
2019-05-12T03:47:27.939Z,8.43
2019-05-12T03:50:00.328Z,8.80
2019-05-12T03:52:34.978Z,7.97
2019-05-12T03:55:25.928Z,8.10
2019-05-12T03:57:44.839Z,8.33
2019-05-12T04:00:16.141Z,8.90
2019-05-12T04:02:48.533Z,8.70
2019-05-12T04:05:24.155Z,8.63
2019-05-12T04:07:55.862Z,8.33
2019-05-12T04:10:28.151Z,11.63
2019-05-12T04:13:00.519Z,10.10
2019-05-12T04:15:34.610Z,8.77
2019-05-12T04:18:06.769Z,9.00
2019-05-12T04:20:39.008Z,8.70
2019-05-12T04:23:11.275Z,8.53
2019-05-12T04:25:52.841Z,8.97
2019-05-12T04:28:17.600Z,9.23
2019-05-12T04:30:50.009Z,8.73
2019-05-12T04:33:25.398Z,8.33
2019-05-12T04:35:56.255Z,8.73
2019-05-12T04:38:28.730Z,8.77
2019-05-12T04:41:01.003Z,8.53
2019-05-12T04:43:35.349Z,8.80
2019-05-12T04:46:14.550Z,8.27
2019-05-12T04:48:46.352Z,8.20
2019-05-12T04:51:18.753Z,8.60
2019-05-12T04:53:51.011Z,8.93
2019-05-12T04:56:24.974Z,8.07
2019-05-12T04:58:57.493Z,8.93
2019-05-12T05:01:29.668Z,8.60
2019-05-12T05:04:05.018Z,8.17
2019-05-12T05:06:36.214Z,8.93
2019-05-12T05:09:10.411Z,8.70
2019-05-12T05:11:45.135Z,8.73
2019-05-12T05:14:16.554Z,9.30
2019-05-12T05:16:48.829Z,9.03
2019-05-12T05:19:21.162Z,9.03
2019-05-12T05:21:54.167Z,9.40
2019-05-12T05:24:26.575Z,8.73
2019-05-12T05:26:58.948Z,9.03
2019-05-12T05:29:33.160Z,8.23
2019-05-12T05:32:05.310Z,8.27
2019-05-12T05:34:37.577Z,7.97
2019-05-12T05:37:09.881Z,8.47
2019-05-12T05:39:47.550Z,8.17
2019-05-12T05:42:16.241Z,8.13
2019-05-12T05:44:48.570Z,7.70
2019-05-12T05:47:25.468Z,8.70
2019-05-12T05:49:54.973Z,8.80
2019-05-12T05:52:33.389Z,8.13
2019-05-12T05:55:05.733Z,8.00
2019-05-12T05:57:37.396Z,8.03
2019-05-12T06:00:17.577Z,8.30
2019-05-12T06:02:44.394Z,9.00
2019-05-12T06:05:20.006Z,8.23
2019-05-12T06:07:53.431Z,8.70
2019-05-12T06:10:34.728Z,8.60
2019-05-12T06:12:59.724Z,8.87
2019-05-12T06:15:35.637Z,8.40
2019-05-12T06:18:06.713Z,8.43
2019-05-12T06:20:38.988Z,8.73
2019-05-12T06:23:11.394Z,8.80
2019-05-12T06:25:49.398Z,9.03
2019-05-12T06:28:17.673Z,9.23
2019-05-12T06:30:50.426Z,8.97
2019-05-12T06:33:31.281Z,9.00
2019-05-12T06:35:57.237Z,9.47
2019-05-12T06:38:31.054Z,8.90
2019-05-12T06:41:03.657Z,10.27
2019-05-12T06:43:39.574Z,9.57
2019-05-12T06:46:11.756Z,9.43
2019-05-12T06:48:45.604Z,10.43
2019-05-12T06:51:23.039Z,9.70
2019-05-12T06:53:53.447Z,9.33
2019-05-12T06:56:25.983Z,9.20
2019-05-12T06:59:01.028Z,10.10
2019-05-12T07:01:34.465Z,10.00
2019-05-12T07:04:10.088Z,10.40
2019-05-12T07:06:44.165Z,10.20
2019-05-12T07:09:25.131Z,10.07
2019-05-12T07:11:58.780Z,9.93
2019-05-12T07:14:27.163Z,10.00
2019-05-12T07:17:06.229Z,9.90
2019-05-12T07:19:39.760Z,9.70
2019-05-12T07:22:19.971Z,9.87
2019-05-12T07:24:50.015Z,10.03
2019-05-12T07:27:35.273Z,10.43
2019-05-12T07:29:54.818Z,9.73
2019-05-12T07:32:27.546Z,10.13
2019-05-12T07:34:59.831Z,9.97
2019-05-12T07:37:37.564Z,9.80
2019-05-12T07:40:10.502Z,10.60
2019-05-12T07:42:43.918Z,10.67
2019-05-12T07:45:22.201Z,10.30
2019-05-12T07:47:50.810Z,9.83
2019-05-12T07:50:27.018Z,9.50
2019-05-12T07:52:57.221Z,9.57
2019-05-12T07:55:29.476Z,10.30
2019-05-12T07:58:09.968Z,9.30
2019-05-12T08:00:36.469Z,9.87
2019-05-12T08:03:18.148Z,9.00
2019-05-12T08:05:43.896Z,9.40
2019-05-12T08:08:16.907Z,9.40
2019-05-12T08:10:51.370Z,9.40
2019-05-12T08:13:23.882Z,9.17
2019-05-12T08:15:56.524Z,8.80
2019-05-12T08:18:36.720Z,10.63
2019-05-12T08:21:03.941Z,8.90
2019-05-12T08:23:38.034Z,8.53
2019-05-12T08:26:17.742Z,8.87
2019-05-12T08:28:44.504Z,8.83
2019-05-12T08:31:17.074Z,8.53
2019-05-12T08:33:49.344Z,8.17
2019-05-12T08:36:23.600Z,9.13
2019-05-12T08:38:56.766Z,8.50
2019-05-12T08:41:29.152Z,10.13
2019-05-12T08:44:01.494Z,9.20
2019-05-12T08:46:34.328Z,7.93
2019-05-12T08:49:07.271Z,9.10
2019-05-12T08:51:39.530Z,8.27
2019-05-12T08:54:14.070Z,8.40
2019-05-12T08:56:45.909Z,8.47
2019-05-12T08:59:24.220Z,8.20
2019-05-12T09:01:54.016Z,8.27
2019-05-12T09:04:26.946Z,8.43
2019-05-12T09:06:59.954Z,8.17
2019-05-12T09:09:33.726Z,8.37
2019-05-12T09:12:06.847Z,8.57
2019-05-12T09:14:46.124Z,8.40
2019-05-12T09:17:16.961Z,8.77
2019-05-12T09:19:49.332Z,8.10
2019-05-12T09:22:23.996Z,9.07
2019-05-12T09:24:58.377Z,8.40
2019-05-12T09:27:33.484Z,8.57
2019-05-12T09:30:09.612Z,8.47
2019-05-12T09:32:48.623Z,8.27
2019-05-12T09:35:14.522Z,8.20
2019-05-12T09:37:47.125Z,8.20
2019-05-12T09:40:26.045Z,7.73
2019-05-12T09:43:00.376Z,7.63
2019-05-12T09:45:33.404Z,7.37
2019-05-12T09:48:09.121Z,7.77
2019-05-12T09:50:39.693Z,7.20
2019-05-12T09:53:14.186Z,7.33
2019-05-12T09:55:46.125Z,7.57
2019-05-12T09:58:23.295Z,7.40
2019-05-12T10:00:54.296Z,7.43
2019-05-12T10:03:30.752Z,7.20
2019-05-12T10:06:00.846Z,7.20
2019-05-12T10:08:35.587Z,7.00
2019-05-12T10:11:10.299Z,6.83
2019-05-12T10:13:41.051Z,7.17
2019-05-12T10:16:13.526Z,7.27
2019-05-12T10:18:51.288Z,6.83
2019-05-12T10:21:19.813Z,7.43
2019-05-12T10:26:19.018Z,7.10
2019-05-12T10:28:53.659Z,6.70
2019-05-12T10:31:29.744Z,6.40
2019-05-12T10:34:16.956Z,6.83
2019-05-12T10:36:49.911Z,6.07
2019-05-12T10:39:24.404Z,6.13
2019-05-12T10:41:57.010Z,6.30
2019-05-12T10:44:36.351Z,6.33
2019-05-12T10:47:04.849Z,7.17
2019-05-12T10:49:37.073Z,7.60
2019-05-12T10:52:09.348Z,5.93
2019-05-12T10:54:43.459Z,6.20
2019-05-12T10:57:15.865Z,7.10
2019-05-12T10:59:48.739Z,6.40
2019-05-12T11:02:26.406Z,6.20
2019-05-12T11:04:55.326Z,6.40
2019-05-12T11:07:29.928Z,6.30
2019-05-12T11:10:13.189Z,6.03
2019-05-12T11:12:36.265Z,6.57
2019-05-12T11:15:13.418Z,5.87
2019-05-12T11:18:02.586Z,7.23
2019-05-12T11:20:34.951Z,6.87
2019-05-12T11:23:07.464Z,6.50
2019-05-12T11:25:39.681Z,7.23
2019-05-12T11:28:14.032Z,5.90
2019-05-12T11:30:46.476Z,5.87
2019-05-12T11:33:19.122Z,6.00
2019-05-12T11:35:53.913Z,5.60
2019-05-12T11:38:26.124Z,6.57
2019-05-12T11:40:58.401Z,6.37
2019-05-12T11:43:30.677Z,6.43
2019-05-12T11:46:03.061Z,5.80
2019-05-12T11:48:40.197Z,5.57
2019-05-12T11:51:09.349Z,5.63
2019-05-12T11:53:41.521Z,6.00
2019-05-12T11:56:14.423Z,5.03
2019-05-12T11:58:51.361Z,4.93
2019-05-12T12:01:24.282Z,5.20
2019-05-12T12:03:56.521Z,4.80
2019-05-12T12:06:28.621Z,5.00
2019-05-12T12:09:00.851Z,4.80
2019-05-12T12:11:34.250Z,5.47
2019-05-12T12:14:10.461Z,5.10
2019-05-12T12:16:49.577Z,5.03
2019-05-12T12:19:16.169Z,5.00
2019-05-12T12:21:50.166Z,5.27
2019-05-12T12:24:29.769Z,5.60
2019-05-12T12:26:56.601Z,5.37
2019-05-12T12:29:29.381Z,5.37
2019-05-12T12:32:01.878Z,4.70
2019-05-12T12:34:34.255Z,5.07
2019-05-12T12:37:06.779Z,4.83
2019-05-12T12:39:39.199Z,4.30
2019-05-12T12:42:13.869Z,4.53
2019-05-12T12:44:46.041Z,4.43
2019-05-12T12:47:18.341Z,4.70
2019-05-12T12:49:50.885Z,4.43
2019-05-12T12:52:24.384Z,4.77
2019-05-12T12:55:02.958Z,4.40
2019-05-12T12:57:33.561Z,4.30
2019-05-12T13:00:06.274Z,4.27
2019-05-12T13:02:44.365Z,3.97
2019-05-12T13:05:13.714Z,4.27
2019-05-12T13:07:46.002Z,4.13
2019-05-12T13:10:24.792Z,7.20
2019-05-12T13:13:00.916Z,3.90
2019-05-12T13:15:34.022Z,4.30
2019-05-12T13:18:09.041Z,3.80
2019-05-12T13:20:45.810Z,4.00
2019-05-12T13:23:18.473Z,3.90
2019-05-12T13:25:52.495Z,4.03
2019-05-12T13:28:25.995Z,3.70
2019-05-12T13:31:08.032Z,3.80
2019-05-12T13:33:33.841Z,3.90
2019-05-12T13:36:07.947Z,3.73
2019-05-12T13:38:44.423Z,3.80
2019-05-12T13:41:19.929Z,3.60
2019-05-12T13:43:56.123Z,3.63
2019-05-12T13:46:27.238Z,3.80
2019-05-12T13:49:03.196Z,3.80
2019-05-12T13:51:35.927Z,3.80
2019-05-12T13:54:08.360Z,3.40
2019-05-12T13:56:40.580Z,4.90
2019-05-12T13:59:20.815Z,4.37
2019-05-12T14:01:46.796Z,3.80
2019-05-12T14:04:27.178Z,3.50
2019-05-12T14:06:56.326Z,3.60
2019-05-12T14:09:28.629Z,7.20
2019-05-12T14:12:04.221Z,3.73
2019-05-12T14:14:35.794Z,3.80
2019-05-12T14:17:08.105Z,3.80
2019-05-12T14:19:40.330Z,4.60
2019-05-12T14:22:21.025Z,3.97
2019-05-12T14:24:47.072Z,3.30
2019-05-12T14:27:24.303Z,4.00
2019-05-12T14:29:53.661Z,3.73
2019-05-12T14:32:26.664Z,3.90
2019-05-12T14:35:00.670Z,3.50
2019-05-12T14:37:33.627Z,3.63
2019-05-12T14:40:06.366Z,3.70
2019-05-12T14:42:39.911Z,3.73
2019-05-12T14:45:13.828Z,3.77
2019-05-12T14:47:46.678Z,5.20
2019-05-12T14:50:18.909Z,3.80
2019-05-12T14:52:57.818Z,3.80
2019-05-12T14:55:25.509Z,3.70
2019-05-12T14:57:57.793Z,4.10
2019-05-12T15:00:30.091Z,3.90
2019-05-12T15:03:05.596Z,4.53
2019-05-12T15:05:36.174Z,3.90
2019-05-12T15:08:08.346Z,4.23
2019-05-12T15:10:40.549Z,4.23
2019-05-12T15:13:13.893Z,3.97
2019-05-12T15:15:50.051Z,4.20
2019-05-12T15:18:20.305Z,4.00
2019-05-12T15:20:54.479Z,4.40
2019-05-12T15:23:32.342Z,3.70
2019-05-12T15:26:01.005Z,3.90
2019-05-12T15:28:33.811Z,4.00
2019-05-12T15:31:06.210Z,4.30
2019-05-12T15:33:38.691Z,3.97
2019-05-12T15:36:10.990Z,4.40
2019-05-12T15:38:43.961Z,3.80
2019-05-12T15:41:19.974Z,3.97
2019-05-12T15:43:52.913Z,4.10
2019-05-12T15:46:24.578Z,3.80
2019-05-12T15:48:56.904Z,4.93
2019-05-12T15:51:29.199Z,4.50
2019-05-12T15:54:06.559Z,4.20
2019-05-12T15:56:35.437Z,4.47
2019-05-12T15:59:07.825Z,4.63
2019-05-12T16:01:40.207Z,5.00
2019-05-12T16:04:15.225Z,3.87
2019-05-12T16:06:53.359Z,4.63
2019-05-12T16:09:20.493Z,4.53
2019-05-12T16:11:52.836Z,4.23
2019-05-12T16:14:25.152Z,4.53
2019-05-12T16:16:57.340Z,5.97
2019-05-12T16:19:29.645Z,4.43
2019-05-12T16:22:03.643Z,4.20
2019-05-12T16:24:36.016Z,4.60
2019-05-12T16:27:08.469Z,4.53
2019-05-12T16:29:45.384Z,4.43
2019-05-12T16:32:26.352Z,5.00
2019-05-12T16:34:49.529Z,5.20
2019-05-12T16:37:25.161Z,5.40
2019-05-12T16:39:56.169Z,4.73
2019-05-12T16:42:28.432Z,4.70
2019-05-12T16:45:06.053Z,4.47
2019-05-12T16:47:35.755Z,4.50
2019-05-12T16:50:15.075Z,4.70
2019-05-12T16:52:45.043Z,4.57
2019-05-12T16:55:16.483Z,4.50
2019-05-12T16:57:52.875Z,4.37
2019-05-12T17:00:24.433Z,5.03
2019-05-12T17:02:58.018Z,4.80
2019-05-12T17:05:30.488Z,5.27
2019-05-12T17:08:04.275Z,10.53
2019-05-12T17:10:37.233Z,6.70
2019-05-12T17:13:13.459Z,5.70
2019-05-12T17:15:48.753Z,6.10
2019-05-12T17:18:24.033Z,5.57
2019-05-12T17:20:54.845Z,5.53
2019-05-12T17:23:27.093Z,5.10
2019-05-12T17:25:59.608Z,4.87
2019-05-12T17:28:34.171Z,6.17
2019-05-12T17:31:08.945Z,5.00
2019-05-12T17:33:41.608Z,5.20
2019-05-12T17:36:17.718Z,5.00
2019-05-12T17:38:51.108Z,4.80
2019-05-12T17:41:23.639Z,4.63
2019-05-12T17:44:01.197Z,4.67
2019-05-12T17:46:32.298Z,5.10
2019-05-12T17:49:05.127Z,5.00
2019-05-12T17:51:37.818Z,5.10
2019-05-12T17:54:13.352Z,4.97
2019-05-12T17:56:44.756Z,4.77
2019-05-12T17:59:27.634Z,4.80
2019-05-12T18:01:53.742Z,4.83
2019-05-12T18:04:30.546Z,5.10
2019-05-12T18:07:12.837Z,5.40
2019-05-12T18:09:38.944Z,5.10
2019-05-12T18:12:13.664Z,5.10
2019-05-12T18:14:51.762Z,4.80
2019-05-12T18:17:24.740Z,5.03
2019-05-12T18:20:00.842Z,5.33
2019-05-12T18:22:33.952Z,5.70
2019-05-12T18:25:09.124Z,4.90
2019-05-12T18:27:50.555Z,5.30
2019-05-12T18:30:23.936Z,4.80
2019-05-12T18:33:04.573Z,5.13
2019-05-12T18:35:30.395Z,5.03
2019-05-12T18:38:07.804Z,5.13
2019-05-12T18:40:46.348Z,5.30
2019-05-12T18:43:18.903Z,5.30
2019-05-12T18:45:57.182Z,5.37
2019-05-12T18:48:26.821Z,5.10
2019-05-12T18:51:05.023Z,8.07
2019-05-12T18:53:34.961Z,7.60
2019-05-12T18:56:10.173Z,5.70
2019-05-12T18:58:44.401Z,5.97
2019-05-12T19:01:16.740Z,5.27
2019-05-12T19:03:51.187Z,5.57
2019-05-12T19:06:23.631Z,5.40
2019-05-12T19:08:56.219Z,5.30
2019-05-12T19:11:40.786Z,5.23
2019-05-12T19:14:04.336Z,5.67
2019-05-12T19:16:39.618Z,5.37
2019-05-12T19:19:16.422Z,5.30
2019-05-12T19:21:47.202Z,5.17
2019-05-12T19:24:21.357Z,5.50
2019-05-12T19:26:54.255Z,5.20
2019-05-12T19:29:29.738Z,5.63
2019-05-12T19:32:04.340Z,5.27
2019-05-12T19:34:37.556Z,5.37
2019-05-12T19:37:11.077Z,5.60
2019-05-12T19:39:44.545Z,5.30
2019-05-12T19:42:20.441Z,5.97
2019-05-12T19:44:56.625Z,5.30
2019-05-12T19:47:33.591Z,5.73
2019-05-12T19:50:06.998Z,5.27
2019-05-12T19:52:36.573Z,6.00
2019-05-12T19:55:09.049Z,5.83
2019-05-12T19:57:43.817Z,5.50
2019-05-12T20:00:16.026Z,5.50
2019-05-12T20:02:48.537Z,5.87
2019-05-12T20:05:20.937Z,5.43
2019-05-12T20:07:53.840Z,5.80
2019-05-12T20:10:26.542Z,5.87
2019-05-12T20:13:00.247Z,5.33
2019-05-12T20:15:39.712Z,5.90
2019-05-12T20:18:09.775Z,5.67
2019-05-12T20:20:44.778Z,5.50
2019-05-12T20:23:17.401Z,6.07
2019-05-12T20:25:49.809Z,5.93
2019-05-12T20:28:24.191Z,5.87
2019-05-12T20:31:01.073Z,5.70
2019-05-12T20:33:30.632Z,5.57
2019-05-12T20:36:04.393Z,7.57
2019-05-12T20:38:38.759Z,5.50
2019-05-12T20:41:20.228Z,5.70
2019-05-12T20:43:49.953Z,5.80
2019-05-12T20:46:25.870Z,6.17
2019-05-12T20:49:01.169Z,6.23
2019-05-12T20:51:30.758Z,5.90
2019-05-12T20:54:07.540Z,6.07
2019-05-12T20:56:39.116Z,6.00
2019-05-12T20:59:13.742Z,5.77
2019-05-12T21:01:45.921Z,6.10
2019-05-12T21:04:22.201Z,5.93
2019-05-12T21:06:56.522Z,6.60
2019-05-12T21:09:28.981Z,6.80
2019-05-12T21:12:01.297Z,6.80
2019-05-12T21:14:36.259Z,7.00
2019-05-12T21:17:11.471Z,7.00
2019-05-12T21:19:55.770Z,7.33
2019-05-12T21:22:18.398Z,6.50
2019-05-12T21:24:53.243Z,6.70
2019-05-12T21:27:25.221Z,6.80
2019-05-12T21:30:00.544Z,6.90
2019-05-12T21:32:33.940Z,7.07
2019-05-12T21:35:18.424Z,6.40
2019-05-12T21:37:45.539Z,7.40
2019-05-12T21:40:15.849Z,7.00
2019-05-12T21:42:48.127Z,6.70
2019-05-12T21:45:25.465Z,6.10
2019-05-12T21:47:56.595Z,6.60
2019-05-12T21:50:32.396Z,6.67
2019-05-12T21:53:04.305Z,6.47
2019-05-12T21:55:37.230Z,6.80
2019-05-12T21:58:12.015Z,7.17
2019-05-12T22:00:50.410Z,6.73
2019-05-12T22:03:24.385Z,6.47
2019-05-12T22:05:56.618Z,6.70
2019-05-12T22:08:30.098Z,7.00
2019-05-12T22:11:09.572Z,6.77
2019-05-12T22:13:37.412Z,7.20
2019-05-12T22:16:09.668Z,6.60
2019-05-12T22:18:43.754Z,6.63
2019-05-12T22:21:19.245Z,6.73
2019-05-12T22:23:54.259Z,6.90
2019-05-12T22:26:30.698Z,6.90
2019-05-12T22:29:00.646Z,6.87
2019-05-12T22:31:33.379Z,7.30
2019-05-12T22:34:05.650Z,7.03
2019-05-12T22:36:37.916Z,6.80
2019-05-12T22:39:10.176Z,7.20
2019-05-12T22:41:43.968Z,7.20
2019-05-12T22:44:20.915Z,7.00
2019-05-12T22:46:50.156Z,7.00
2019-05-12T22:49:22.411Z,7.00
2019-05-12T22:52:02.833Z,6.87
2019-05-12T22:54:29.868Z,7.03
2019-05-12T22:57:04.114Z,7.30
2019-05-12T22:59:40.318Z,7.27
2019-05-12T23:02:15.966Z,7.10
2019-05-12T23:04:46.489Z,7.13
2019-05-12T23:07:24.175Z,6.47
2019-05-12T23:09:53.809Z,7.20
2019-05-12T23:12:27.432Z,7.00
2019-05-12T23:15:02.977Z,7.23
2019-05-12T23:17:39.043Z,7.37
2019-05-12T23:20:08.978Z,7.13
2019-05-12T23:22:43.643Z,7.20
2019-05-12T23:25:21.489Z,7.20
2019-05-12T23:27:54.275Z,7.03
2019-05-12T23:30:26.769Z,7.10
2019-05-12T23:32:59.050Z,7.50
2019-05-12T23:35:37.234Z,7.00
2019-05-12T23:38:10.617Z,7.07
2019-05-12T23:40:40.101Z,7.33
2019-05-12T23:43:14.421Z,6.97
2019-05-12T23:45:46.373Z,6.77
2019-05-12T23:48:18.529Z,7.13
2019-05-12T23:50:50.888Z,7.80
2019-05-12T23:53:24.289Z,7.20
2019-05-12T23:55:56.792Z,7.57
2019-05-12T23:58:29.833Z,7.80
