createdAt,value
2023-11-07T00:00:30.380Z,4.88
2023-11-07T00:01:02.012Z,5.06
2023-11-07T00:01:32.641Z,4.88
2023-11-07T00:02:04.755Z,4.99
2023-11-07T00:02:22.332Z,4.99
2023-11-07T00:02:42.753Z,4.99
2023-11-07T00:03:09.468Z,4.99
2023-11-07T00:03:36.940Z,5.16
2023-11-07T00:03:57.164Z,4.99
2023-11-07T00:04:28.662Z,4.99
2023-11-07T00:05:03.455Z,4.99
2023-11-07T00:05:33.453Z,4.99
2023-11-07T00:06:04.786Z,4.99
2023-11-07T00:06:22.277Z,5.03
2023-11-07T00:06:42.400Z,5.03
2023-11-07T00:07:08.840Z,5.03
2023-11-07T00:07:37.251Z,5.03
2023-11-07T00:07:56.729Z,5.03
2023-11-07T00:08:28.552Z,5.03
2023-11-07T00:09:01.497Z,5.03
2023-11-07T00:09:32.769Z,5.21
2023-11-07T00:10:06.893Z,5.03
2023-11-07T00:10:22.460Z,5.03
2023-11-07T00:10:43.114Z,5.21
2023-11-07T00:11:08.985Z,5.21
2023-11-07T00:11:36.530Z,5.03
2023-11-07T00:11:57.158Z,4.99
2023-11-07T00:12:28.693Z,5.16
2023-11-07T00:13:01.377Z,5.16
2023-11-07T00:13:32.806Z,5.16
2023-11-07T00:14:04.698Z,5.16
2023-11-07T00:14:22.679Z,5.16
2023-11-07T00:14:42.974Z,5.16
2023-11-07T00:15:10.669Z,5.16
2023-11-07T00:15:36.551Z,5.16
2023-11-07T00:15:58.933Z,5.16
2023-11-07T00:16:29.098Z,5.16
2023-11-07T00:17:01.649Z,5.16
2023-11-07T00:17:33.024Z,5.16
2023-11-07T00:18:05.071Z,4.99
2023-11-07T00:18:22.620Z,5.16
2023-11-07T00:18:42.800Z,4.99
2023-11-07T00:19:09.024Z,4.99
2023-11-07T00:19:36.486Z,4.99
2023-11-07T00:19:57.112Z,4.99
2023-11-07T00:20:29.370Z,4.99
2023-11-07T00:21:02.302Z,5.03
2023-11-07T00:21:32.698Z,5.03
2023-11-07T00:22:05.028Z,5.03
2023-11-07T00:22:22.199Z,5.03
2023-11-07T00:22:42.734Z,5.03
2023-11-07T00:23:09.553Z,5.21
2023-11-07T00:23:37.571Z,5.21
2023-11-07T00:23:57.573Z,5.21
2023-11-07T00:24:28.588Z,5.21
2023-11-07T00:25:02.508Z,4.99
2023-11-07T00:25:32.880Z,4.99
2023-11-07T00:26:04.792Z,5.03
2023-11-07T00:26:22.793Z,5.03
2023-11-07T00:26:42.677Z,5.03
2023-11-07T00:27:08.949Z,5.03
2023-11-07T00:27:36.772Z,5.03
2023-11-07T00:27:56.770Z,5.03
2023-11-07T00:28:28.644Z,5.21
2023-11-07T00:29:01.458Z,5.03
2023-11-07T00:29:33.208Z,5.03
2023-11-07T00:30:08.667Z,5.03
2023-11-07T00:30:22.581Z,5.21
2023-11-07T00:30:43.476Z,5.21
2023-11-07T00:31:09.149Z,5.16
2023-11-07T00:31:36.609Z,5.16
2023-11-07T00:31:56.629Z,5.16
2023-11-07T00:32:28.567Z,5.16
2023-11-07T00:33:01.633Z,5.16
2023-11-07T00:33:32.908Z,5.06
2023-11-07T00:34:05.123Z,5.06
2023-11-07T00:34:22.261Z,5.06
2023-11-07T00:34:42.353Z,5.06
2023-11-07T00:35:10.210Z,5.06
2023-11-07T00:35:36.615Z,5.06
2023-11-07T00:35:57.687Z,5.06
2023-11-07T00:36:28.874Z,5.06
2023-11-07T00:37:01.645Z,5.06
2023-11-07T00:37:32.831Z,5.06
2023-11-07T00:38:05.033Z,5.06
2023-11-07T00:38:22.348Z,5.06
2023-11-07T00:38:42.643Z,5.06
2023-11-07T00:39:08.882Z,5.06
2023-11-07T00:39:36.572Z,5.06
2023-11-07T00:39:56.774Z,5.06
2023-11-07T00:40:29.438Z,5.06
2023-11-07T00:41:01.426Z,5.06
2023-11-07T00:41:32.821Z,5.06
2023-11-07T00:42:04.970Z,5.06
2023-11-07T00:42:22.859Z,5.06
2023-11-07T00:42:42.386Z,5.06
2023-11-07T00:43:08.865Z,5.06
2023-11-07T00:43:37.064Z,5.06
2023-11-07T00:43:56.900Z,5.06
2023-11-07T00:44:28.691Z,5.06
2023-11-07T00:45:04.075Z,5.06
2023-11-07T00:45:32.743Z,5.06
2023-11-07T00:46:04.801Z,5.06
2023-11-07T00:46:22.058Z,5.06
2023-11-07T00:46:42.434Z,5.06
2023-11-07T00:47:08.871Z,5.06
2023-11-07T00:47:36.866Z,5.06
2023-11-07T00:47:56.775Z,5.06
2023-11-07T00:48:28.647Z,5.06
2023-11-07T00:49:01.382Z,5.06
2023-11-07T00:49:33.728Z,5.06
2023-11-07T00:50:06.908Z,5.06
2023-11-07T00:50:22.624Z,5.06
2023-11-07T00:50:43.485Z,5.06
2023-11-07T00:51:09.051Z,5.06
2023-11-07T00:51:37.073Z,5.06
2023-11-07T00:51:56.597Z,5.06
2023-11-07T00:52:28.602Z,5.06
2023-11-07T00:53:01.379Z,5.06
2023-11-07T00:53:33.176Z,5.06
2023-11-07T00:54:04.777Z,5.06
2023-11-07T00:54:22.361Z,5.06
2023-11-07T00:54:42.453Z,5.06
2023-11-07T00:55:10.105Z,5.06
2023-11-07T00:55:37.172Z,5.06
2023-11-07T00:55:57.590Z,5.06
2023-11-07T00:56:28.771Z,5.06
2023-11-07T00:57:02.002Z,5.16
2023-11-07T00:57:33.042Z,5.16
2023-11-07T00:58:05.026Z,5.16
2023-11-07T00:58:22.599Z,5.16
2023-11-07T00:58:43.239Z,5.16
2023-11-07T00:59:09.387Z,5.16
2023-11-07T00:59:36.813Z,5.16
2023-11-07T00:59:56.938Z,5.03
2023-11-07T01:00:29.944Z,5.03
2023-11-07T01:01:01.692Z,5.03
2023-11-07T01:01:32.834Z,5.03
2023-11-07T01:02:04.900Z,5.03
2023-11-07T01:02:22.360Z,5.03
2023-11-07T01:02:43.078Z,5.21
2023-11-07T01:03:09.025Z,5.21
2023-11-07T01:03:36.979Z,5.32
2023-11-07T01:03:56.865Z,5.32
2023-11-07T01:04:28.724Z,5.32
2023-11-07T01:05:02.730Z,5.21
2023-11-07T01:05:33.127Z,5.21
2023-11-07T01:06:04.888Z,5.21
2023-11-07T01:06:22.264Z,5.21
2023-11-07T01:06:42.601Z,5.21
2023-11-07T01:07:09.532Z,5.21
2023-11-07T01:07:36.905Z,5.21
2023-11-07T01:07:56.834Z,5.21
2023-11-07T01:08:28.566Z,5.21
2023-11-07T01:09:01.557Z,5.21
2023-11-07T01:09:32.907Z,5.21
2023-11-07T01:10:06.540Z,5.21
2023-11-07T01:10:22.181Z,5.21
2023-11-07T01:10:43.370Z,5.21
2023-11-07T01:11:09.044Z,5.21
2023-11-07T01:11:36.687Z,5.21
2023-11-07T01:11:57.167Z,5.21
2023-11-07T01:12:28.620Z,5.21
2023-11-07T01:13:01.786Z,5.21
2023-11-07T01:13:33.514Z,5.21
2023-11-07T01:14:04.857Z,5.21
2023-11-07T01:14:22.077Z,5.21
2023-11-07T01:14:42.684Z,5.32
2023-11-07T01:15:11.081Z,5.14
2023-11-07T01:15:36.774Z,5.32
2023-11-07T01:15:57.425Z,5.32
2023-11-07T01:16:29.658Z,5.32
2023-11-07T01:17:01.965Z,5.32
2023-11-07T01:17:33.047Z,5.32
2023-11-07T01:18:04.875Z,5.32
2023-11-07T01:18:22.777Z,5.32
2023-11-07T01:18:42.637Z,5.32
2023-11-07T01:19:09.819Z,5.32
2023-11-07T01:19:36.744Z,5.21
2023-11-07T01:19:56.759Z,5.21
2023-11-07T01:20:29.277Z,5.21
2023-11-07T01:21:01.604Z,5.21
2023-11-07T01:21:33.122Z,5.21
2023-11-07T01:22:04.714Z,5.21
2023-11-07T01:22:22.184Z,5.21
2023-11-07T01:22:42.449Z,5.21
2023-11-07T01:23:08.998Z,5.21
2023-11-07T01:23:36.854Z,5.21
2023-11-07T01:23:56.660Z,5.21
2023-11-07T01:24:28.640Z,5.21
2023-11-07T01:25:02.630Z,5.32
2023-11-07T01:25:32.742Z,5.32
2023-11-07T01:26:04.597Z,5.32
2023-11-07T01:26:22.084Z,5.32
2023-11-07T01:26:42.492Z,5.32
2023-11-07T01:27:09.439Z,5.32
2023-11-07T01:27:36.781Z,5.32
2023-11-07T01:27:57.018Z,5.32
2023-11-07T01:28:28.627Z,5.32
2023-11-07T01:29:01.307Z,5.32
2023-11-07T01:29:33.453Z,5.32
2023-11-07T01:30:07.865Z,5.32
2023-11-07T01:30:22.906Z,5.32
2023-11-07T01:30:43.058Z,5.32
2023-11-07T01:31:09.607Z,5.32
2023-11-07T01:31:36.663Z,5.32
2023-11-07T01:31:56.780Z,5.14
2023-11-07T01:32:28.644Z,5.32
2023-11-07T01:33:01.419Z,5.32
2023-11-07T01:33:32.810Z,5.44
2023-11-07T01:34:04.851Z,5.44
2023-11-07T01:34:22.347Z,5.44
2023-11-07T01:34:42.487Z,5.44
2023-11-07T01:35:10.117Z,5.44
2023-11-07T01:35:37.135Z,5.44
2023-11-07T01:35:57.437Z,5.44
2023-11-07T01:36:29.806Z,5.44
2023-11-07T01:37:02.142Z,5.44
2023-11-07T01:37:33.517Z,5.26
2023-11-07T01:38:04.814Z,5.26
2023-11-07T01:38:22.379Z,5.37
2023-11-07T01:38:42.607Z,5.54
2023-11-07T01:39:08.877Z,5.54
2023-11-07T01:39:37.628Z,5.54
2023-11-07T01:39:56.945Z,5.37
2023-11-07T01:40:29.422Z,5.54
2023-11-07T01:41:01.732Z,5.54
2023-11-07T01:41:33.069Z,5.54
2023-11-07T01:42:04.862Z,5.54
2023-11-07T01:42:22.344Z,5.54
2023-11-07T01:42:42.433Z,5.54
2023-11-07T01:43:08.889Z,5.54
2023-11-07T01:43:36.590Z,5.37
2023-11-07T01:43:57.315Z,5.37
2023-11-07T01:44:28.643Z,5.37
2023-11-07T01:45:04.432Z,5.54
2023-11-07T01:45:33.340Z,5.54
2023-11-07T01:46:04.683Z,5.37
2023-11-07T01:46:22.525Z,5.37
2023-11-07T01:46:42.385Z,5.37
2023-11-07T01:47:09.381Z,5.37
2023-11-07T01:47:36.761Z,5.37
2023-11-07T01:47:56.852Z,5.47
2023-11-07T01:48:28.691Z,5.47
2023-11-07T01:49:01.947Z,5.47
2023-11-07T01:49:32.841Z,5.47
2023-11-07T01:50:06.759Z,5.65
2023-11-07T01:50:22.567Z,5.65
2023-11-07T01:50:43.240Z,5.65
2023-11-07T01:51:09.048Z,5.65
2023-11-07T01:51:37.044Z,5.65
2023-11-07T01:51:56.929Z,5.65
2023-11-07T01:52:28.603Z,5.47
2023-11-07T01:53:01.406Z,5.37
2023-11-07T01:53:33.343Z,5.37
2023-11-07T01:54:04.888Z,5.54
2023-11-07T01:54:22.478Z,5.54
2023-11-07T01:54:42.513Z,5.37
2023-11-07T01:55:10.379Z,5.37
2023-11-07T01:55:36.980Z,5.54
2023-11-07T01:55:58.283Z,5.54
2023-11-07T01:56:28.613Z,5.54
2023-11-07T01:57:01.367Z,5.54
2023-11-07T01:57:32.887Z,5.54
2023-11-07T01:58:04.999Z,5.37
2023-11-07T01:58:22.314Z,5.37
2023-11-07T01:58:42.482Z,5.37
2023-11-07T01:59:08.974Z,5.37
2023-11-07T01:59:36.689Z,5.37
2023-11-07T01:59:57.241Z,5.54
2023-11-07T02:00:29.956Z,5.54
2023-11-07T02:01:01.755Z,5.54
2023-11-07T02:01:34.376Z,5.54
2023-11-07T02:02:05.638Z,5.54
2023-11-07T02:02:22.406Z,5.54
2023-11-07T02:02:42.552Z,5.54
2023-11-07T02:03:09.810Z,5.54
2023-11-07T02:03:37.128Z,5.54
2023-11-07T02:03:57.161Z,5.54
2023-11-07T02:04:28.655Z,5.54
2023-11-07T02:05:02.323Z,5.54
2023-11-07T02:05:32.847Z,5.54
2023-11-07T02:06:04.659Z,5.54
2023-11-07T02:06:22.537Z,5.54
2023-11-07T02:06:42.522Z,5.54
2023-11-07T02:07:08.804Z,5.37
2023-11-07T02:07:36.810Z,5.37
2023-11-07T02:07:56.728Z,5.37
2023-11-07T02:08:28.587Z,5.54
2023-11-07T02:09:01.399Z,5.54
2023-11-07T02:09:33.056Z,5.54
2023-11-07T02:10:07.038Z,5.54
2023-11-07T02:10:36.778Z,5.37
2023-11-07T02:11:08.790Z,5.54
2023-11-07T02:11:36.609Z,5.54
2023-11-07T02:11:56.721Z,5.37
2023-11-07T02:12:28.860Z,5.37
2023-11-07T02:13:01.222Z,5.37
2023-11-07T02:13:32.890Z,5.37
2023-11-07T02:14:04.935Z,5.37
2023-11-07T02:14:22.958Z,5.37
2023-11-07T02:14:42.777Z,5.37
2023-11-07T02:15:10.920Z,5.37
2023-11-07T02:15:36.689Z,5.37
2023-11-07T02:15:57.684Z,5.37
2023-11-07T02:16:28.580Z,5.47
2023-11-07T02:17:01.367Z,5.47
2023-11-07T02:17:34.352Z,5.47
2023-11-07T02:18:04.869Z,5.47
2023-11-07T02:18:22.553Z,5.47
2023-11-07T02:18:42.692Z,5.47
2023-11-07T02:19:08.929Z,5.47
2023-11-07T02:19:36.942Z,5.47
2023-11-07T02:19:56.717Z,5.47
2023-11-07T02:20:29.810Z,5.47
2023-11-07T02:21:01.361Z,5.47
2023-11-07T02:21:33.408Z,5.47
2023-11-07T02:22:04.866Z,5.65
2023-11-07T02:22:22.513Z,5.65
2023-11-07T02:22:42.441Z,5.65
2023-11-07T02:23:09.271Z,5.65
2023-11-07T02:23:37.766Z,5.65
2023-11-07T02:23:57.227Z,5.65
2023-11-07T02:24:28.709Z,5.47
2023-11-07T02:25:02.859Z,5.65
2023-11-07T02:25:33.257Z,5.65
2023-11-07T02:26:04.669Z,5.54
2023-11-07T02:26:22.477Z,5.54
2023-11-07T02:26:42.523Z,5.54
2023-11-07T02:27:08.965Z,5.54
2023-11-07T02:27:36.525Z,5.54
2023-11-07T02:27:56.893Z,5.54
2023-11-07T02:28:28.632Z,5.54
2023-11-07T02:29:01.789Z,5.54
2023-11-07T02:29:32.878Z,5.54
2023-11-07T02:30:07.468Z,5.54
2023-11-07T02:30:22.445Z,5.54
2023-11-07T02:30:45.297Z,5.54
2023-11-07T02:31:09.168Z,5.54
2023-11-07T02:31:36.592Z,5.54
2023-11-07T02:31:56.803Z,5.54
2023-11-07T02:32:28.801Z,5.54
2023-11-07T02:33:01.619Z,5.54
2023-11-07T02:33:33.150Z,5.37
2023-11-07T02:34:05.049Z,5.37
2023-11-07T02:34:22.471Z,5.54
2023-11-07T02:34:42.417Z,5.54
2023-11-07T02:35:10.528Z,5.54
2023-11-07T02:35:36.731Z,5.54
2023-11-07T02:35:58.023Z,5.54
2023-11-07T02:36:39.135Z,5.54
2023-11-07T02:37:02.127Z,5.54
2023-11-07T02:37:33.247Z,5.54
2023-11-07T02:38:05.132Z,5.54
2023-11-07T02:38:22.628Z,5.54
2023-11-07T02:38:42.597Z,5.54
2023-11-07T02:39:09.030Z,5.54
2023-11-07T02:39:36.792Z,5.54
2023-11-07T02:39:57.717Z,5.54
2023-11-07T02:40:29.220Z,5.44
2023-11-07T02:41:03.198Z,5.44
2023-11-07T02:41:32.693Z,5.44
2023-11-07T02:42:04.782Z,5.44
2023-11-07T02:42:22.775Z,5.44
2023-11-07T02:42:42.473Z,5.44
2023-11-07T02:43:08.782Z,5.61
2023-11-07T02:43:36.905Z,5.61
2023-11-07T02:43:56.928Z,5.32
2023-11-07T02:44:29.411Z,5.50
2023-11-07T02:45:04.722Z,5.50
2023-11-07T02:45:33.317Z,5.50
2023-11-07T02:46:04.725Z,5.50
2023-11-07T02:46:22.244Z,5.50
2023-11-07T02:46:42.595Z,5.50
2023-11-07T02:47:09.569Z,5.39
2023-11-07T02:47:41.940Z,5.39
2023-11-07T02:47:57.242Z,5.39
2023-11-07T02:48:28.854Z,5.39
2023-11-07T02:49:01.591Z,5.39
2023-11-07T02:49:32.685Z,5.39
2023-11-07T02:50:07.004Z,5.34
2023-11-07T02:50:22.462Z,5.34
2023-11-07T02:50:43.673Z,5.34
2023-11-07T02:51:08.868Z,5.34
2023-11-07T02:51:36.925Z,5.51
2023-11-07T02:51:56.907Z,5.34
2023-11-07T02:52:28.704Z,5.34
2023-11-07T02:53:01.685Z,5.51
2023-11-07T02:53:32.904Z,5.51
2023-11-07T02:54:04.831Z,5.34
2023-11-07T02:54:22.107Z,5.34
2023-11-07T02:54:42.526Z,5.34
2023-11-07T02:55:10.366Z,5.34
2023-11-07T02:55:36.615Z,5.34
2023-11-07T02:55:57.268Z,5.34
2023-11-07T02:56:28.574Z,5.34
2023-11-07T02:57:01.361Z,5.51
2023-11-07T02:57:33.004Z,5.34
2023-11-07T02:58:05.117Z,5.34
2023-11-07T02:58:22.878Z,5.34
2023-11-07T02:58:42.521Z,5.34
2023-11-07T02:59:09.045Z,5.34
2023-11-07T02:59:36.645Z,5.34
2023-11-07T02:59:56.779Z,5.51
2023-11-07T03:00:30.262Z,5.51
2023-11-07T03:01:01.899Z,5.51
2023-11-07T03:01:33.322Z,5.51
2023-11-07T03:02:04.857Z,5.51
2023-11-07T03:02:22.268Z,5.51
2023-11-07T03:02:42.613Z,5.51
2023-11-07T03:03:08.838Z,5.51
2023-11-07T03:03:36.788Z,5.51
2023-11-07T03:03:56.951Z,5.51
2023-11-07T03:04:28.685Z,5.40
2023-11-07T03:05:02.613Z,5.40
2023-11-07T03:05:33.478Z,5.40
2023-11-07T03:06:06.347Z,5.40
2023-11-07T03:06:22.558Z,5.40
2023-11-07T03:06:42.710Z,5.40
2023-11-07T03:07:08.828Z,5.40
2023-11-07T03:07:36.890Z,5.40
2023-11-07T03:07:56.821Z,5.40
2023-11-07T03:08:28.548Z,5.40
2023-11-07T03:09:01.795Z,5.40
2023-11-07T03:09:32.813Z,5.40
2023-11-07T03:10:06.733Z,5.40
2023-11-07T03:10:22.120Z,5.40
2023-11-07T03:10:43.043Z,5.40
2023-11-07T03:11:08.788Z,5.40
2023-11-07T03:11:36.715Z,5.40
2023-11-07T03:11:56.920Z,5.40
2023-11-07T03:12:28.660Z,5.51
2023-11-07T03:13:01.466Z,5.51
2023-11-07T03:13:32.808Z,5.51
2023-11-07T03:14:05.059Z,5.51
2023-11-07T03:14:37.441Z,5.51
2023-11-07T03:15:10.883Z,5.51
2023-11-07T03:15:37.199Z,5.51
2023-11-07T03:15:57.703Z,5.51
2023-11-07T03:16:28.715Z,5.51
2023-11-07T03:17:01.379Z,5.51
2023-11-07T03:17:32.895Z,5.51
2023-11-07T03:18:05.996Z,5.51
2023-11-07T03:18:22.991Z,5.51
2023-11-07T03:18:42.817Z,5.51
2023-11-07T03:19:09.036Z,5.51
2023-11-07T03:19:36.618Z,5.51
2023-11-07T03:19:56.836Z,5.51
2023-11-07T03:20:29.313Z,5.51
2023-11-07T03:21:01.427Z,5.51
2023-11-07T03:21:32.919Z,5.51
2023-11-07T03:22:04.990Z,5.51
2023-11-07T03:22:22.588Z,5.51
2023-11-07T03:22:42.716Z,5.51
2023-11-07T03:23:09.217Z,5.51
2023-11-07T03:23:36.811Z,5.51
2023-11-07T03:23:57.274Z,5.51
2023-11-07T03:24:28.615Z,5.51
2023-11-07T03:25:02.791Z,5.51
2023-11-07T03:25:32.899Z,5.51
2023-11-07T03:26:04.767Z,5.51
2023-11-07T03:26:22.217Z,5.34
2023-11-07T03:26:42.646Z,5.34
2023-11-07T03:27:08.984Z,5.34
2023-11-07T03:27:36.787Z,5.34
2023-11-07T03:27:57.323Z,5.34
2023-11-07T03:28:28.600Z,5.34
2023-11-07T03:29:02.667Z,5.34
2023-11-07T03:29:32.745Z,5.39
2023-11-07T03:30:08.285Z,5.39
2023-11-07T03:30:22.404Z,5.39
2023-11-07T03:30:43.641Z,5.39
2023-11-07T03:31:08.816Z,5.39
2023-11-07T03:31:36.749Z,5.39
2023-11-07T03:31:56.905Z,5.39
2023-11-07T03:32:28.665Z,5.39
2023-11-07T03:33:01.908Z,5.39
2023-11-07T03:33:33.553Z,5.39
2023-11-07T03:34:04.864Z,5.50
2023-11-07T03:34:22.108Z,5.50
2023-11-07T03:34:42.940Z,5.50
2023-11-07T03:35:10.695Z,5.50
2023-11-07T03:35:36.576Z,5.50
2023-11-07T03:35:57.500Z,5.50
2023-11-07T03:36:28.791Z,5.50
2023-11-07T03:37:01.404Z,5.50
2023-11-07T03:37:33.040Z,5.50
2023-11-07T03:38:04.653Z,5.50
2023-11-07T03:38:22.184Z,5.50
2023-11-07T03:38:42.625Z,5.61
2023-11-07T03:39:08.864Z,5.61
2023-11-07T03:39:36.662Z,5.61
2023-11-07T03:39:56.872Z,5.44
2023-11-07T03:40:29.285Z,5.44
2023-11-07T03:41:01.785Z,5.44
2023-11-07T03:41:32.795Z,5.61
2023-11-07T03:42:04.740Z,5.61
2023-11-07T03:42:23.299Z,5.61
2023-11-07T03:42:42.598Z,5.61
2023-11-07T03:43:08.877Z,5.44
2023-11-07T03:43:36.697Z,5.44
2023-11-07T03:43:57.077Z,5.44
2023-11-07T03:44:28.832Z,5.44
2023-11-07T03:45:03.695Z,5.44
2023-11-07T03:45:33.296Z,5.44
2023-11-07T03:46:04.882Z,5.44
2023-11-07T03:46:22.468Z,5.44
2023-11-07T03:46:42.681Z,5.61
2023-11-07T03:47:08.939Z,5.44
2023-11-07T03:47:37.064Z,5.44
2023-11-07T03:47:56.883Z,5.44
2023-11-07T03:48:29.626Z,5.44
2023-11-07T03:49:01.921Z,5.44
2023-11-07T03:49:33.145Z,5.44
2023-11-07T03:50:06.933Z,5.44
2023-11-07T03:50:22.476Z,5.44
2023-11-07T03:50:43.335Z,5.44
2023-11-07T03:51:08.818Z,5.44
2023-11-07T03:51:36.796Z,5.44
2023-11-07T03:51:56.768Z,5.44
2023-11-07T03:52:29.126Z,5.44
2023-11-07T03:53:01.441Z,5.44
2023-11-07T03:53:32.803Z,5.44
2023-11-07T03:54:05.095Z,5.44
2023-11-07T03:54:22.268Z,5.44
2023-11-07T03:54:42.473Z,5.44
2023-11-07T03:55:09.986Z,5.44
2023-11-07T03:55:36.944Z,5.44
2023-11-07T03:55:57.408Z,5.44
2023-11-07T03:56:29.186Z,5.44
2023-11-07T03:57:01.360Z,5.44
2023-11-07T03:57:32.928Z,5.44
2023-11-07T03:58:04.809Z,5.44
2023-11-07T03:58:22.302Z,5.44
2023-11-07T03:58:43.554Z,5.44
2023-11-07T03:59:08.889Z,5.44
2023-11-07T03:59:37.501Z,5.44
2023-11-07T03:59:57.039Z,5.54
2023-11-07T04:00:30.245Z,5.54
2023-11-07T04:01:01.861Z,5.54
2023-11-07T04:01:33.228Z,5.37
2023-11-07T04:02:04.882Z,5.54
2023-11-07T04:02:22.435Z,5.54
2023-11-07T04:02:42.684Z,5.54
2023-11-07T04:03:09.075Z,5.54
2023-11-07T04:03:37.494Z,5.54
2023-11-07T04:03:56.989Z,5.54
2023-11-07T04:04:28.850Z,5.54
2023-11-07T04:05:02.974Z,5.54
2023-11-07T04:05:32.929Z,5.54
2023-11-07T04:06:04.842Z,5.54
2023-11-07T04:06:22.275Z,5.54
2023-11-07T04:06:42.657Z,5.54
2023-11-07T04:07:08.996Z,5.54
2023-11-07T04:07:36.719Z,5.54
2023-11-07T04:07:57.269Z,5.54
2023-11-07T04:08:28.764Z,5.54
2023-11-07T04:09:01.575Z,5.54
2023-11-07T04:09:33.076Z,5.54
2023-11-07T04:10:07.138Z,5.54
2023-11-07T04:10:22.438Z,5.54
2023-11-07T04:10:43.817Z,5.54
2023-11-07T04:11:08.844Z,5.54
2023-11-07T04:11:37.154Z,5.54
2023-11-07T04:11:56.819Z,5.54
2023-11-07T04:12:28.891Z,5.54
2023-11-07T04:13:02.437Z,5.54
2023-11-07T04:13:32.896Z,5.54
2023-11-07T04:14:04.950Z,5.54
2023-11-07T04:14:22.334Z,5.54
2023-11-07T04:14:42.871Z,5.54
2023-11-07T04:15:11.396Z,5.54
2023-11-07T04:15:36.735Z,5.54
2023-11-07T04:15:57.471Z,5.54
2023-11-07T04:16:28.875Z,5.54
2023-11-07T04:17:01.682Z,5.54
2023-11-07T04:17:33.112Z,5.54
2023-11-07T04:18:05.155Z,5.54
2023-11-07T04:18:22.208Z,5.54
2023-11-07T04:18:42.648Z,5.44
2023-11-07T04:19:09.291Z,5.54
2023-11-07T04:19:36.867Z,5.54
2023-11-07T04:19:57.232Z,5.54
2023-11-07T04:20:29.386Z,5.54
2023-11-07T04:21:01.840Z,5.54
2023-11-07T04:21:33.556Z,5.37
2023-11-07T04:22:05.454Z,5.37
2023-11-07T04:22:22.206Z,5.37
2023-11-07T04:22:42.699Z,5.54
2023-11-07T04:23:09.735Z,5.37
2023-11-07T04:23:36.776Z,5.54
2023-11-07T04:23:56.795Z,5.54
2023-11-07T04:24:28.740Z,5.54
2023-11-07T04:25:03.356Z,5.54
2023-11-07T04:25:33.692Z,5.54
2023-11-07T04:26:04.908Z,5.54
2023-11-07T04:26:22.878Z,5.54
2023-11-07T04:26:42.796Z,5.54
2023-11-07T04:27:09.259Z,5.54
2023-11-07T04:27:36.782Z,5.54
2023-11-07T04:27:57.208Z,5.54
2023-11-07T04:28:28.606Z,5.54
2023-11-07T04:29:01.466Z,5.54
2023-11-07T04:29:33.521Z,5.54
2023-11-07T04:30:08.057Z,5.54
2023-11-07T04:30:22.600Z,5.54
2023-11-07T04:30:43.459Z,5.54
2023-11-07T04:31:09.120Z,5.54
2023-11-07T04:31:37.016Z,5.54
2023-11-07T04:31:56.778Z,5.54
2023-11-07T04:32:29.080Z,5.44
2023-11-07T04:33:01.508Z,5.44
2023-11-07T04:33:33.094Z,5.54
2023-11-07T04:34:04.903Z,5.44
2023-11-07T04:34:22.548Z,5.44
2023-11-07T04:34:42.839Z,5.44
2023-11-07T04:35:10.130Z,5.44
2023-11-07T04:35:36.739Z,5.44
2023-11-07T04:35:57.925Z,5.44
2023-11-07T04:36:28.736Z,5.44
2023-11-07T04:37:01.822Z,5.44
2023-11-07T04:37:33.508Z,5.44
2023-11-07T04:38:05.401Z,5.44
2023-11-07T04:38:22.557Z,5.44
2023-11-07T04:38:42.910Z,5.44
2023-11-07T04:39:09.531Z,5.44
2023-11-07T04:39:37.834Z,5.44
2023-11-07T04:39:56.808Z,5.44
2023-11-07T04:40:29.135Z,5.44
2023-11-07T04:41:01.440Z,5.44
2023-11-07T04:41:32.702Z,5.44
2023-11-07T04:42:04.916Z,5.44
2023-11-07T04:42:22.469Z,5.44
2023-11-07T04:42:43.090Z,5.44
2023-11-07T04:43:08.749Z,5.44
2023-11-07T04:43:37.249Z,5.44
2023-11-07T04:43:56.748Z,5.32
2023-11-07T04:44:29.099Z,5.32
2023-11-07T04:45:04.069Z,5.32
2023-11-07T04:45:33.014Z,5.32
2023-11-07T04:46:04.620Z,5.50
2023-11-07T04:46:22.410Z,5.50
2023-11-07T04:46:42.572Z,5.50
2023-11-07T04:47:09.372Z,5.50
2023-11-07T04:47:37.344Z,5.50
2023-11-07T04:47:57.241Z,5.50
2023-11-07T04:48:28.783Z,5.50
2023-11-07T04:49:01.903Z,5.50
2023-11-07T04:49:33.001Z,5.50
2023-11-07T04:50:06.881Z,5.50
2023-11-07T04:50:22.094Z,5.50
2023-11-07T04:50:43.162Z,5.50
2023-11-07T04:51:08.896Z,5.50
2023-11-07T04:51:36.705Z,5.50
2023-11-07T04:51:57.296Z,5.50
2023-11-07T04:52:28.777Z,5.50
2023-11-07T04:53:01.324Z,5.50
2023-11-07T04:53:32.691Z,5.50
2023-11-07T04:54:05.437Z,5.50
2023-11-07T04:54:36.917Z,5.50
2023-11-07T04:55:10.128Z,5.50
2023-11-07T04:55:36.704Z,5.50
2023-11-07T04:55:57.613Z,5.50
2023-11-07T04:56:28.745Z,5.50
2023-11-07T04:57:02.063Z,5.50
2023-11-07T04:57:32.712Z,5.50
2023-11-07T04:58:04.686Z,5.50
2023-11-07T04:58:22.199Z,5.50
2023-11-07T04:58:56.651Z,5.50
2023-11-07T04:59:09.536Z,5.50
2023-11-07T04:59:37.048Z,5.50
2023-11-07T04:59:56.948Z,5.39
2023-11-07T05:00:30.078Z,5.39
2023-11-07T05:01:01.846Z,5.39
2023-11-07T05:01:32.742Z,5.39
2023-11-07T05:02:04.985Z,5.39
2023-11-07T05:02:22.017Z,5.39
2023-11-07T05:02:42.777Z,5.39
2023-11-07T05:03:09.762Z,5.39
2023-11-07T05:03:41.172Z,5.39
2023-11-07T05:03:56.928Z,5.39
2023-11-07T05:04:28.901Z,5.39
2023-11-07T05:05:02.421Z,5.39
2023-11-07T05:05:32.998Z,5.39
2023-11-07T05:06:04.903Z,5.39
2023-11-07T05:06:22.309Z,5.39
2023-11-07T05:06:42.735Z,5.39
2023-11-07T05:07:08.944Z,5.39
2023-11-07T05:07:36.870Z,5.39
2023-11-07T05:07:56.902Z,5.39
2023-11-07T05:08:28.919Z,5.39
2023-11-07T05:09:01.371Z,5.39
2023-11-07T05:09:32.771Z,5.39
2023-11-07T05:10:11.506Z,5.39
2023-11-07T05:10:22.864Z,5.39
2023-11-07T05:10:43.116Z,5.39
2023-11-07T05:11:09.100Z,5.39
2023-11-07T05:11:36.827Z,5.39
2023-11-07T05:11:56.906Z,5.39
2023-11-07T05:12:28.597Z,5.39
2023-11-07T05:13:01.437Z,5.39
2023-11-07T05:13:32.901Z,5.39
2023-11-07T05:14:04.825Z,5.21
2023-11-07T05:14:22.401Z,5.21
2023-11-07T05:14:42.982Z,5.21
2023-11-07T05:15:11.144Z,5.21
2023-11-07T05:15:36.811Z,5.21
2023-11-07T05:15:57.511Z,5.21
2023-11-07T05:16:28.959Z,5.21
2023-11-07T05:17:01.950Z,5.21
2023-11-07T05:17:32.769Z,5.32
2023-11-07T05:18:04.832Z,5.50
2023-11-07T05:18:22.380Z,5.50
2023-11-07T05:18:42.798Z,5.32
2023-11-07T05:19:08.892Z,5.32
2023-11-07T05:19:36.841Z,5.32
2023-11-07T05:19:56.777Z,5.32
2023-11-07T05:20:29.096Z,5.50
2023-11-07T05:21:01.517Z,5.32
2023-11-07T05:21:33.513Z,5.32
2023-11-07T05:22:04.710Z,5.32
2023-11-07T05:22:22.496Z,5.32
2023-11-07T05:22:42.583Z,5.32
2023-11-07T05:23:08.696Z,5.32
2023-11-07T05:23:37.006Z,5.32
2023-11-07T05:23:56.836Z,5.32
2023-11-07T05:24:28.601Z,5.32
2023-11-07T05:25:03.011Z,5.32
2023-11-07T05:25:32.757Z,5.32
2023-11-07T05:26:04.759Z,5.32
2023-11-07T05:26:22.150Z,5.32
2023-11-07T05:26:43.217Z,5.14
2023-11-07T05:27:08.927Z,5.32
2023-11-07T05:27:37.347Z,5.44
2023-11-07T05:27:58.019Z,5.44
2023-11-07T05:28:28.611Z,5.44
2023-11-07T05:29:01.463Z,5.44
2023-11-07T05:29:33.373Z,5.44
2023-11-07T05:30:07.794Z,5.44
2023-11-07T05:30:22.299Z,5.44
2023-11-07T05:30:43.734Z,5.44
2023-11-07T05:31:08.904Z,5.32
2023-11-07T05:31:36.880Z,5.32
2023-11-07T05:31:56.911Z,5.50
2023-11-07T05:32:28.821Z,5.32
2023-11-07T05:33:01.894Z,5.32
2023-11-07T05:33:32.917Z,5.32
2023-11-07T05:34:04.974Z,5.32
2023-11-07T05:34:22.946Z,5.32
2023-11-07T05:34:42.644Z,5.21
2023-11-07T05:35:10.377Z,5.21
2023-11-07T05:35:37.153Z,5.21
2023-11-07T05:35:57.514Z,5.21
2023-11-07T05:36:28.760Z,5.21
2023-11-07T05:37:01.438Z,5.21
2023-11-07T05:37:32.901Z,5.21
2023-11-07T05:38:04.746Z,5.21
2023-11-07T05:38:22.703Z,5.21
2023-11-07T05:38:42.763Z,5.21
2023-11-07T05:39:08.777Z,5.21
2023-11-07T05:39:36.856Z,5.21
2023-11-07T05:39:57.637Z,5.21
2023-11-07T05:40:29.730Z,5.32
2023-11-07T05:41:01.309Z,5.21
2023-11-07T05:41:33.055Z,5.21
2023-11-07T05:42:04.797Z,5.21
2023-11-07T05:42:22.710Z,5.21
2023-11-07T05:42:42.693Z,5.21
2023-11-07T05:43:09.154Z,5.21
2023-11-07T05:43:36.927Z,5.21
2023-11-07T05:43:56.825Z,5.21
2023-11-07T05:44:28.817Z,5.21
2023-11-07T05:45:04.353Z,5.21
2023-11-07T05:45:33.255Z,5.32
2023-11-07T05:46:05.067Z,5.32
2023-11-07T05:46:22.536Z,5.32
2023-11-07T05:46:42.673Z,5.32
2023-11-07T05:47:09.332Z,5.32
2023-11-07T05:47:36.985Z,5.32
2023-11-07T05:47:57.405Z,5.32
2023-11-07T05:48:28.928Z,5.32
2023-11-07T05:49:01.583Z,5.32
2023-11-07T05:49:32.780Z,5.32
2023-11-07T05:50:07.466Z,5.14
2023-11-07T05:50:22.516Z,5.32
2023-11-07T05:50:43.186Z,5.14
2023-11-07T05:51:09.122Z,5.32
2023-11-07T05:51:36.924Z,5.32
2023-11-07T05:51:56.871Z,5.14
2023-11-07T05:52:28.653Z,5.14
2023-11-07T05:53:02.963Z,5.14
2023-11-07T05:53:32.932Z,5.32
2023-11-07T05:54:04.947Z,5.32
2023-11-07T05:54:22.134Z,5.32
2023-11-07T05:54:42.659Z,5.32
2023-11-07T05:55:10.722Z,5.32
2023-11-07T05:55:36.961Z,5.32
2023-11-07T05:55:57.414Z,5.32
2023-11-07T05:56:28.712Z,5.32