createdAt,value
2017-10-23T00:00:44.584Z,4.50
2017-10-23T00:01:47.802Z,4.68
2017-10-23T00:02:51.051Z,5.40
2017-10-23T00:03:53.518Z,5.12
2017-10-23T00:04:56.002Z,4.90
2017-10-23T00:05:58.538Z,4.35
2017-10-23T00:07:01.778Z,5.20
2017-10-23T00:08:05.000Z,5.07
2017-10-23T00:09:07.476Z,5.22
2017-10-23T00:10:09.976Z,4.57
2017-10-23T00:11:13.214Z,5.00
2017-10-23T00:12:16.447Z,4.40
2017-10-23T00:13:18.917Z,4.95
2017-10-23T00:14:21.410Z,4.65
2017-10-23T00:15:24.631Z,4.97
2017-10-23T00:16:27.184Z,4.68
2017-10-23T00:17:30.411Z,4.65
2017-10-23T00:18:32.891Z,4.82
2017-10-23T00:19:35.334Z,4.97
2017-10-23T00:20:37.790Z,5.28
2017-10-23T00:21:40.282Z,4.90
2017-10-23T00:22:42.782Z,5.37
2017-10-23T00:23:45.271Z,4.40
2017-10-23T00:24:48.482Z,5.50
2017-10-23T00:25:50.976Z,5.45
2017-10-23T00:26:53.475Z,5.68
2017-10-23T00:27:55.938Z,5.10
2017-10-23T00:28:58.441Z,4.93
2017-10-23T00:30:00.907Z,4.80
2017-10-23T00:31:03.397Z,5.10
2017-10-23T00:32:05.845Z,4.62
2017-10-23T00:33:08.297Z,5.10
2017-10-23T00:34:11.557Z,5.60
2017-10-23T00:35:14.769Z,5.15
2017-10-23T00:36:17.289Z,4.95
2017-10-23T00:37:19.842Z,4.72
2017-10-23T00:38:23.086Z,5.40
2017-10-23T00:39:26.305Z,5.10
2017-10-23T00:40:28.771Z,4.90
2017-10-23T00:41:31.265Z,5.57
2017-10-23T00:42:33.761Z,5.72
2017-10-23T00:43:36.220Z,5.30
2017-10-23T00:44:38.714Z,5.55
2017-10-23T00:45:41.167Z,6.15
2017-10-23T00:46:44.397Z,5.87
2017-10-23T00:47:46.863Z,5.22
2017-10-23T00:48:49.350Z,5.65
2017-10-23T00:49:51.806Z,5.60
2017-10-23T00:50:54.270Z,6.20
2017-10-23T00:51:56.746Z,6.00
2017-10-23T00:52:59.987Z,4.95
2017-10-23T00:54:03.246Z,6.15
2017-10-23T00:55:05.722Z,6.68
2017-10-23T00:56:08.190Z,6.10
2017-10-23T00:57:10.747Z,5.90
2017-10-23T00:58:13.209Z,5.75
2017-10-23T00:59:15.686Z,5.93
2017-10-23T01:00:18.143Z,5.93
2017-10-23T01:01:20.607Z,6.55
2017-10-23T01:02:23.839Z,5.87
2017-10-23T01:03:27.128Z,5.82
2017-10-23T01:04:29.623Z,6.28
2017-10-23T01:05:32.103Z,6.25
2017-10-23T01:06:34.546Z,7.00
2017-10-23T01:07:37.031Z,6.50
2017-10-23T01:08:39.538Z,6.60
2017-10-23T01:09:42.008Z,7.22
2017-10-23T01:10:44.482Z,7.87
2017-10-23T01:11:46.937Z,8.40
2017-10-23T01:12:49.402Z,7.80
2017-10-23T01:13:52.658Z,8.73
2017-10-23T01:14:55.913Z,8.18
2017-10-23T01:15:58.366Z,8.05
2017-10-23T01:17:00.826Z,9.25
2017-10-23T01:18:03.294Z,8.43
2017-10-23T01:19:05.790Z,8.75
2017-10-23T01:20:09.039Z,9.50
2017-10-23T01:21:12.298Z,9.00
2017-10-23T01:22:14.775Z,9.50
2017-10-23T01:23:17.249Z,9.82
2017-10-23T01:24:19.824Z,10.00
2017-10-23T01:25:22.310Z,9.20
2017-10-23T01:26:24.779Z,8.98
2017-10-23T01:27:27.527Z,9.25
2017-10-23T01:28:30.767Z,8.77
2017-10-23T01:29:33.248Z,9.15
2017-10-23T01:30:35.707Z,8.90
2017-10-23T01:31:38.197Z,9.55
2017-10-23T01:32:40.659Z,9.77
2017-10-23T01:33:43.148Z,9.50
2017-10-23T01:34:45.668Z,9.75
2017-10-23T01:35:48.133Z,8.90
2017-10-23T01:36:50.617Z,9.27
2017-10-23T01:37:53.116Z,9.52
2017-10-23T01:38:55.599Z,9.35
2017-10-23T01:39:58.056Z,10.00
2017-10-23T01:41:01.323Z,9.60
2017-10-23T01:42:03.817Z,9.98
2017-10-23T01:43:07.048Z,9.45
2017-10-23T01:44:09.502Z,9.20
2017-10-23T01:45:11.967Z,8.80
2017-10-23T01:46:14.430Z,9.55
2017-10-23T01:47:17.663Z,9.63
2017-10-23T01:48:20.160Z,9.40
2017-10-23T01:49:22.625Z,9.05
2017-10-23T01:50:25.846Z,9.90
2017-10-23T01:51:28.303Z,9.63
2017-10-23T01:52:31.563Z,9.85
2017-10-23T01:53:34.031Z,9.70
2017-10-23T01:54:36.498Z,9.48
2017-10-23T01:55:38.954Z,9.32
2017-10-23T01:56:41.463Z,9.27
2017-10-23T01:57:43.971Z,9.45
2017-10-23T01:58:47.186Z,9.63
2017-10-23T01:59:50.412Z,9.68
2017-10-23T02:00:52.894Z,9.35
2017-10-23T02:01:55.358Z,9.57
2017-10-23T02:02:57.834Z,9.30
2017-10-23T02:04:00.286Z,9.02
2017-10-23T02:05:02.759Z,9.10
2017-10-23T02:06:06.028Z,9.68
2017-10-23T02:07:08.489Z,8.43
2017-10-23T02:08:10.974Z,9.32
2017-10-23T02:09:13.441Z,9.68
2017-10-23T02:10:15.918Z,9.75
2017-10-23T02:11:19.185Z,9.00
2017-10-23T02:12:21.648Z,9.48
2017-10-23T02:13:24.099Z,8.73
2017-10-23T02:14:27.319Z,9.55
2017-10-23T02:15:29.785Z,9.25
2017-10-23T02:16:32.310Z,8.45
2017-10-23T02:17:34.771Z,8.85
2017-10-23T02:18:37.238Z,9.40
2017-10-23T02:19:40.467Z,8.80
2017-10-23T02:20:42.975Z,8.75
2017-10-23T02:21:45.430Z,8.88
2017-10-23T02:22:48.667Z,8.55
2017-10-23T02:23:51.162Z,8.48
2017-10-23T02:24:53.624Z,8.93
2017-10-23T02:25:56.901Z,8.50
2017-10-23T02:26:59.363Z,9.00
2017-10-23T02:28:01.839Z,7.93
2017-10-23T02:29:04.299Z,8.93
2017-10-23T02:30:06.762Z,8.43
2017-10-23T02:31:10.013Z,8.27
2017-10-23T02:32:13.301Z,7.93
2017-10-23T02:33:15.758Z,8.50
2017-10-23T02:34:18.242Z,8.02
2017-10-23T02:35:20.706Z,8.45
2017-10-23T02:36:23.191Z,7.85
2017-10-23T02:37:25.672Z,7.97
2017-10-23T02:38:28.886Z,8.45
2017-10-23T02:39:31.349Z,7.72
2017-10-23T02:40:33.816Z,8.65
2017-10-23T02:41:36.272Z,7.78
2017-10-23T02:42:38.741Z,7.62
2017-10-23T02:43:41.207Z,7.18
2017-10-23T02:44:43.694Z,8.18
2017-10-23T02:45:46.158Z,7.62
2017-10-23T02:46:48.631Z,7.65
2017-10-23T02:47:51.093Z,8.07
2017-10-23T02:48:53.554Z,8.23
2017-10-23T02:49:56.799Z,7.53
2017-10-23T02:51:00.026Z,8.25
2017-10-23T02:52:02.500Z,7.50
2017-10-23T02:53:04.950Z,7.60
2017-10-23T02:54:07.421Z,7.40
2017-10-23T02:55:10.656Z,8.82
2017-10-23T02:56:13.866Z,7.82
2017-10-23T02:57:16.331Z,7.03
2017-10-23T02:58:19.574Z,8.02
2017-10-23T02:59:22.814Z,7.32
2017-10-23T03:00:26.055Z,8.13
2017-10-23T03:01:29.279Z,7.30
2017-10-23T03:02:31.773Z,8.13
2017-10-23T03:03:34.239Z,7.50
2017-10-23T03:04:37.483Z,7.57
2017-10-23T03:05:40.714Z,7.60
2017-10-23T03:06:43.211Z,7.53
2017-10-23T03:07:45.669Z,8.23
2017-10-23T03:08:48.135Z,7.32
2017-10-23T03:09:50.605Z,7.10
2017-10-23T03:10:53.067Z,7.62
2017-10-23T03:11:56.278Z,7.62
2017-10-23T03:12:58.745Z,7.05
2017-10-23T03:14:01.212Z,7.55
2017-10-23T03:15:03.720Z,7.43
2017-10-23T03:16:06.174Z,7.50
2017-10-23T03:17:08.622Z,7.15
2017-10-23T03:18:11.854Z,7.70
2017-10-23T03:19:15.081Z,7.15
2017-10-23T03:20:17.560Z,7.32
2017-10-23T03:21:20.023Z,8.23
2017-10-23T03:22:22.499Z,6.47
2017-10-23T03:23:24.946Z,6.85
2017-10-23T03:24:27.418Z,6.80
2017-10-23T03:25:30.679Z,7.30
2017-10-23T03:26:33.890Z,7.05
2017-10-23T03:27:36.350Z,7.00
2017-10-23T03:28:38.815Z,6.65
2017-10-23T03:29:41.279Z,6.20
2017-10-23T03:30:44.547Z,6.30
2017-10-23T03:31:47.013Z,7.10
2017-10-23T03:32:49.475Z,7.28
2017-10-23T03:33:52.758Z,7.07
2017-10-23T03:34:55.207Z,7.30
2017-10-23T03:35:57.672Z,6.82
2017-10-23T03:37:00.906Z,6.87
2017-10-23T03:38:04.122Z,7.03
2017-10-23T03:39:06.609Z,5.93
2017-10-23T03:40:09.072Z,7.10
2017-10-23T03:41:11.514Z,7.03
2017-10-23T03:42:14.043Z,6.97
2017-10-23T03:43:16.513Z,6.78
2017-10-23T03:44:18.987Z,6.37
2017-10-23T03:45:21.438Z,6.40
2017-10-23T03:46:23.911Z,7.55
2017-10-23T03:47:26.369Z,7.10
2017-10-23T03:48:29.599Z,7.25
2017-10-23T03:49:32.855Z,6.18
2017-10-23T03:50:36.211Z,6.60
2017-10-23T03:51:38.737Z,6.30
2017-10-23T03:52:41.984Z,6.72
2017-10-23T03:53:47.483Z,6.22
2017-10-23T03:54:49.978Z,7.03
2017-10-23T03:55:52.446Z,7.35
2017-10-23T03:56:54.914Z,7.25
2017-10-23T03:57:57.379Z,6.97
2017-10-23T03:58:59.838Z,6.25
2017-10-23T04:00:02.308Z,6.07
2017-10-23T04:01:05.549Z,6.75
2017-10-23T04:02:08.770Z,7.10
2017-10-23T04:03:11.240Z,6.68
2017-10-23T04:04:13.730Z,7.00
2017-10-23T04:05:16.169Z,7.20
2017-10-23T04:06:19.407Z,7.43
2017-10-23T04:07:21.871Z,7.35
2017-10-23T04:08:24.353Z,7.05
2017-10-23T04:09:26.808Z,7.07
2017-10-23T04:10:29.278Z,7.35
2017-10-23T04:11:31.761Z,6.22
2017-10-23T04:12:34.236Z,7.60
2017-10-23T04:13:36.702Z,7.25
2017-10-23T04:14:39.212Z,7.30
2017-10-23T04:15:42.430Z,6.70
2017-10-23T04:16:44.901Z,7.22
2017-10-23T04:17:47.346Z,7.22
2017-10-23T04:18:49.797Z,7.22
2017-10-23T04:19:52.280Z,7.72
2017-10-23T04:20:54.764Z,6.87
2017-10-23T04:21:57.221Z,6.87
2017-10-23T04:22:59.697Z,7.15
2017-10-23T04:24:02.162Z,7.20
2017-10-23T04:25:04.658Z,6.72
2017-10-23T04:26:07.106Z,7.47
2017-10-23T04:27:10.326Z,6.32
2017-10-23T04:28:12.794Z,7.22
2017-10-23T04:29:15.262Z,6.65
2017-10-23T04:30:17.747Z,7.18
2017-10-23T04:31:20.229Z,7.20
2017-10-23T04:32:23.523Z,7.32
2017-10-23T04:33:25.984Z,7.10
2017-10-23T04:34:28.458Z,7.00
2017-10-23T04:35:30.921Z,7.68
2017-10-23T04:36:33.418Z,7.10
2017-10-23T04:37:35.903Z,6.85
2017-10-23T04:38:39.129Z,7.05
2017-10-23T04:39:41.599Z,7.70
2017-10-23T04:40:44.046Z,7.45
2017-10-23T04:41:46.510Z,7.85
2017-10-23T04:42:49.008Z,7.25
2017-10-23T04:43:51.464Z,7.47
2017-10-23T04:44:54.704Z,6.62
2017-10-23T04:45:57.178Z,7.25
2017-10-23T04:46:59.654Z,7.62
2017-10-23T04:48:02.126Z,8.25
2017-10-23T04:49:04.585Z,6.97
2017-10-23T04:50:07.051Z,7.32
2017-10-23T04:51:10.263Z,7.45
2017-10-23T04:52:12.720Z,7.20
2017-10-23T04:53:15.258Z,8.00
2017-10-23T04:54:17.726Z,7.90
2017-10-23T04:55:20.206Z,8.43
2017-10-23T04:56:22.656Z,7.40
2017-10-23T04:57:25.137Z,8.65
2017-10-23T04:58:28.380Z,7.87
2017-10-23T04:59:31.608Z,8.38
2017-10-23T05:00:34.837Z,8.23
2017-10-23T05:01:37.297Z,8.50
2017-10-23T05:02:39.773Z,7.93
2017-10-23T05:03:42.279Z,8.73
2017-10-23T05:04:44.730Z,7.55
2017-10-23T05:05:47.185Z,7.70
2017-10-23T05:06:49.643Z,7.70
2017-10-23T05:07:52.110Z,8.30
2017-10-23T05:08:54.601Z,8.23
2017-10-23T05:09:57.068Z,7.62
2017-10-23T05:10:59.611Z,8.05
2017-10-23T05:12:02.847Z,9.25
2017-10-23T05:13:06.094Z,7.70
2017-10-23T05:14:09.322Z,8.63
2017-10-23T05:15:12.596Z,7.68
2017-10-23T05:16:15.069Z,8.10
2017-10-23T05:17:17.534Z,8.52
2017-10-23T05:18:20.003Z,9.30
2017-10-23T05:19:22.475Z,8.90
2017-10-23T05:20:25.734Z,8.90
2017-10-23T05:21:28.181Z,9.02
2017-10-23T05:22:30.658Z,9.65
2017-10-23T05:23:33.893Z,8.65
2017-10-23T05:24:37.129Z,9.70
2017-10-23T05:25:39.613Z,8.77
2017-10-23T05:26:42.077Z,8.93
2017-10-23T05:27:44.870Z,10.85
2017-10-23T05:28:47.326Z,9.40
2017-10-23T05:29:49.776Z,9.43
2017-10-23T05:30:53.040Z,10.18
2017-10-23T05:31:55.504Z,9.82
2017-10-23T05:32:57.954Z,8.95
2017-10-23T05:34:00.439Z,9.65
2017-10-23T05:35:02.930Z,9.48
2017-10-23T05:36:06.178Z,9.57
2017-10-23T05:37:08.629Z,8.98
2017-10-23T05:38:11.094Z,10.02
2017-10-23T05:39:13.549Z,9.68
2017-10-23T05:40:16.002Z,9.57
2017-10-23T05:41:18.490Z,9.85
2017-10-23T05:42:21.726Z,10.30
2017-10-23T05:43:24.974Z,10.20
2017-10-23T05:44:28.248Z,10.30
2017-10-23T05:45:30.705Z,10.40
2017-10-23T05:46:33.159Z,10.23
2017-10-23T05:47:36.378Z,10.52
2017-10-23T05:48:38.874Z,11.18
2017-10-23T05:49:41.354Z,10.65
2017-10-23T05:50:44.568Z,10.98
2017-10-23T05:51:47.031Z,10.73
2017-10-23T05:52:49.477Z,10.82
2017-10-23T05:53:51.959Z,11.45
2017-10-23T05:54:55.182Z,10.90
2017-10-23T05:55:57.645Z,11.55
2017-10-23T05:57:00.119Z,11.10
2017-10-23T05:58:02.595Z,11.12
2017-10-23T05:59:05.071Z,11.73
2017-10-23T06:00:07.553Z,10.75
2017-10-23T06:01:10.054Z,12.07
2017-10-23T06:02:13.283Z,11.52
2017-10-23T06:03:15.769Z,11.95
2017-10-23T06:04:18.219Z,12.30
2017-10-23T06:05:20.731Z,11.50
2017-10-23T06:06:23.187Z,12.40
2017-10-23T06:07:25.680Z,11.43
2017-10-23T06:08:28.137Z,11.93
2017-10-23T06:09:30.621Z,11.95
2017-10-23T06:10:33.079Z,11.70
2017-10-23T06:11:35.538Z,11.52
2017-10-23T06:12:38.026Z,12.30
2017-10-23T06:13:40.499Z,12.43
2017-10-23T06:14:42.996Z,11.68
2017-10-23T06:15:46.223Z,12.50
2017-10-23T06:16:48.677Z,13.25
2017-10-23T06:17:51.156Z,11.98
2017-10-23T06:18:53.610Z,14.10
2017-10-23T06:19:56.863Z,12.50
2017-10-23T06:21:00.094Z,13.18
2017-10-23T06:22:03.334Z,13.13
2017-10-23T06:23:06.578Z,13.40
2017-10-23T06:24:09.794Z,13.20
2017-10-23T06:25:12.289Z,12.15
2017-10-23T06:26:14.745Z,12.93
2017-10-23T06:27:17.243Z,12.70
2017-10-23T06:28:19.702Z,12.30
2017-10-23T06:29:22.171Z,15.25
2017-10-23T06:30:24.636Z,15.30
2017-10-23T06:31:27.110Z,15.90
2017-10-23T06:32:29.614Z,15.55
2017-10-23T06:33:32.090Z,16.48
2017-10-23T06:34:34.554Z,16.40
2017-10-23T06:35:37.011Z,16.25
2017-10-23T06:36:39.496Z,16.15
2017-10-23T06:37:42.010Z,15.27
2017-10-23T06:38:44.477Z,15.40
2017-10-23T06:39:47.702Z,15.90
2017-10-23T06:40:50.158Z,15.40
2017-10-23T06:41:52.625Z,14.93
2017-10-23T06:42:55.092Z,13.82
2017-10-23T06:43:58.330Z,14.32
2017-10-23T06:45:01.590Z,14.82
2017-10-23T06:46:04.054Z,13.30
2017-10-23T06:47:06.534Z,13.35
2017-10-23T06:48:08.994Z,13.40
2017-10-23T06:49:11.461Z,13.07
2017-10-23T06:50:14.681Z,14.23
2017-10-23T06:51:17.155Z,13.07
2017-10-23T06:52:19.600Z,13.02
2017-10-23T06:53:22.089Z,12.77
2017-10-23T06:54:25.309Z,13.02
2017-10-23T06:55:27.770Z,13.38
2017-10-23T06:56:30.235Z,12.80
2017-10-23T06:57:32.700Z,13.13
2017-10-23T06:58:35.936Z,13.18
2017-10-23T06:59:38.385Z,12.73
2017-10-23T07:00:40.857Z,12.32
2017-10-23T07:01:43.377Z,13.40
2017-10-23T07:02:45.866Z,12.20
2017-10-23T07:03:48.359Z,13.32
2017-10-23T07:04:51.614Z,12.25
2017-10-23T07:05:54.837Z,12.48
2017-10-23T07:06:57.293Z,12.00
2017-10-23T07:07:59.772Z,12.98
2017-10-23T07:09:02.262Z,13.25
2017-10-23T07:10:04.742Z,12.07
2017-10-23T07:11:07.975Z,12.80
2017-10-23T07:12:10.450Z,12.57
2017-10-23T07:13:12.909Z,13.68
2017-10-23T07:14:15.419Z,12.75
2017-10-23T07:15:17.881Z,12.82
2017-10-23T07:16:21.151Z,12.45
2017-10-23T07:17:23.622Z,12.90
2017-10-23T07:18:26.099Z,12.80
2017-10-23T07:19:28.586Z,12.45
2017-10-23T07:20:31.070Z,11.90
2017-10-23T07:21:33.531Z,12.98
2017-10-23T07:22:35.999Z,13.18
2017-10-23T07:23:38.467Z,12.85
2017-10-23T07:24:40.926Z,12.90
2017-10-23T07:25:44.174Z,13.05
2017-10-23T07:26:47.410Z,12.07
2017-10-23T07:27:50.647Z,13.82
2017-10-23T07:28:53.102Z,12.00
2017-10-23T07:29:55.604Z,13.85
2017-10-23T07:30:58.863Z,12.93
2017-10-23T07:32:02.090Z,12.52
2017-10-23T07:33:05.353Z,13.68
2017-10-23T07:34:07.818Z,13.75
2017-10-23T07:35:10.274Z,13.13
2017-10-23T07:36:13.499Z,14.02
2017-10-23T07:37:15.981Z,14.50
2017-10-23T07:38:18.457Z,14.18
2017-10-23T07:39:20.922Z,13.23
2017-10-23T07:40:23.430Z,14.65
2017-10-23T07:41:26.687Z,14.10
2017-10-23T07:42:29.957Z,15.40
2017-10-23T07:43:32.438Z,14.57
2017-10-23T07:44:35.670Z,14.45
2017-10-23T07:45:38.902Z,14.80
2017-10-23T07:46:41.372Z,16.08
2017-10-23T07:47:43.858Z,15.25
2017-10-23T07:48:46.330Z,14.85
2017-10-23T07:49:48.781Z,15.15
2017-10-23T07:50:51.242Z,14.27
2017-10-23T07:51:54.463Z,15.00
2017-10-23T07:52:56.944Z,14.25
2017-10-23T07:53:59.441Z,15.05
2017-10-23T07:55:02.681Z,14.30
2017-10-23T07:56:05.906Z,14.98
2017-10-23T07:57:08.369Z,15.10
2017-10-23T07:58:10.857Z,14.50
2017-10-23T07:59:13.310Z,14.15
2017-10-23T08:00:15.811Z,14.40
2017-10-23T08:01:18.261Z,14.85
2017-10-23T08:02:20.737Z,14.70
2017-10-23T08:03:23.282Z,14.05
2017-10-23T08:04:25.734Z,14.30
2017-10-23T08:05:28.225Z,15.10
2017-10-23T08:06:30.678Z,15.05
2017-10-23T08:07:33.898Z,14.20
2017-10-23T08:08:37.156Z,13.93
2017-10-23T08:09:40.392Z,14.50
2017-10-23T08:10:43.609Z,13.43
2017-10-23T08:11:46.074Z,14.07
2017-10-23T08:12:49.338Z,14.10
2017-10-23T08:13:51.814Z,13.10
2017-10-23T08:14:54.294Z,13.40
2017-10-23T08:15:56.783Z,13.80
2017-10-23T08:17:00.022Z,13.30
2017-10-23T08:18:03.250Z,13.20
2017-10-23T08:19:05.791Z,12.90
2017-10-23T08:20:08.274Z,13.45
2017-10-23T08:21:10.730Z,13.10
2017-10-23T08:22:13.967Z,13.30
2017-10-23T08:23:17.194Z,13.57
2017-10-23T08:24:19.692Z,13.00
2017-10-23T08:25:22.161Z,13.13
2017-10-23T08:26:25.412Z,12.05
2017-10-23T08:27:28.646Z,13.62
2017-10-23T08:28:31.886Z,12.75
2017-10-23T08:29:34.355Z,13.55
2017-10-23T08:30:36.858Z,13.32
2017-10-23T08:31:40.139Z,11.63
2017-10-23T08:32:42.619Z,12.45
2017-10-23T08:33:45.845Z,12.20
2017-10-23T08:34:48.416Z,12.45
2017-10-23T08:35:50.890Z,12.05
2017-10-23T08:36:53.343Z,12.15
2017-10-23T08:37:55.814Z,12.98
2017-10-23T08:38:58.276Z,12.05
2017-10-23T08:40:01.494Z,12.68
2017-10-23T08:41:03.996Z,12.32
2017-10-23T08:42:06.477Z,11.20
2017-10-23T08:43:09.724Z,11.98
2017-10-23T08:44:12.969Z,10.98
2017-10-23T08:45:16.209Z,12.05
2017-10-23T08:46:18.720Z,11.70
2017-10-23T08:47:21.954Z,11.93
2017-10-23T08:48:24.405Z,12.10
2017-10-23T08:49:26.870Z,10.75
2017-10-23T08:50:29.334Z,12.25
2017-10-23T08:51:32.588Z,11.07
2017-10-23T08:52:35.824Z,11.32
2017-10-23T08:53:39.051Z,11.75
2017-10-23T08:54:41.537Z,12.35
2017-10-23T08:55:43.986Z,10.73
2017-10-23T08:56:46.440Z,11.23
2017-10-23T08:57:49.676Z,11.30
2017-10-23T08:58:52.894Z,11.45
2017-10-23T08:59:55.408Z,10.82
2017-10-23T09:00:57.878Z,10.85
2017-10-23T09:02:01.113Z,11.10
2017-10-23T09:03:04.330Z,11.15
2017-10-23T09:04:06.840Z,11.10
2017-10-23T09:05:09.329Z,11.12
2017-10-23T09:06:11.780Z,11.00
2017-10-23T09:07:14.250Z,11.80
2017-10-23T09:08:16.707Z,10.60
2017-10-23T09:09:19.211Z,10.18
2017-10-23T09:10:22.440Z,10.45
2017-10-23T09:11:24.896Z,10.57
2017-10-23T09:12:27.386Z,11.55
2017-10-23T09:13:29.875Z,9.68
2017-10-23T09:14:32.325Z,10.63
2017-10-23T09:15:34.778Z,10.38
2017-10-23T09:16:38.037Z,9.75
2017-10-23T09:17:40.550Z,10.45
2017-10-23T09:18:43.792Z,10.15
2017-10-23T09:19:46.317Z,10.85
2017-10-23T09:20:49.542Z,10.57
2017-10-23T09:21:52.036Z,10.32
2017-10-23T09:22:54.521Z,10.10
2017-10-23T09:23:57.055Z,11.57
2017-10-23T09:24:59.570Z,10.10
2017-10-23T09:26:02.018Z,9.95
2017-10-23T09:27:04.490Z,10.65
2017-10-23T09:28:07.011Z,10.80
2017-10-23T09:29:09.534Z,10.35
2017-10-23T09:30:12.028Z,10.13
2017-10-23T09:31:14.492Z,9.85
2017-10-23T09:32:16.950Z,10.15
2017-10-23T09:33:19.419Z,11.27
2017-10-23T09:34:21.915Z,10.20
2017-10-23T09:35:24.381Z,9.85
2017-10-23T09:36:26.871Z,9.88
2017-10-23T09:37:29.345Z,10.35
2017-10-23T09:38:32.562Z,9.48
2017-10-23T09:39:35.072Z,10.80
2017-10-23T09:40:37.530Z,9.13
2017-10-23T09:41:40.809Z,9.02
2017-10-23T09:42:43.314Z,9.02
2017-10-23T09:43:46.547Z,9.18
2017-10-23T09:44:49.802Z,8.85
2017-10-23T09:45:53.022Z,9.02
2017-10-23T09:46:55.482Z,8.57
2017-10-23T09:47:57.933Z,8.15
2017-10-23T09:49:00.412Z,7.78
2017-10-23T09:50:03.656Z,8.45
2017-10-23T09:51:06.877Z,8.65
2017-10-23T09:52:09.338Z,7.47
2017-10-23T09:53:12.541Z,8.50
2017-10-23T09:54:15.003Z,8.48
2017-10-23T09:55:17.499Z,8.57
2017-10-23T09:56:19.959Z,8.25
2017-10-23T09:57:22.428Z,8.55
2017-10-23T09:58:24.889Z,8.88
2017-10-23T09:59:28.118Z,7.70
2017-10-23T10:00:31.366Z,7.57
2017-10-23T10:01:34.599Z,7.80
2017-10-23T10:02:37.059Z,7.65
2017-10-23T10:03:39.532Z,7.43
2017-10-23T10:04:41.988Z,8.02
2017-10-23T10:05:45.290Z,7.35
2017-10-23T10:06:47.780Z,8.13
2017-10-23T10:07:50.255Z,7.45
2017-10-23T10:08:52.728Z,6.78
2017-10-23T10:09:55.236Z,7.05
2017-10-23T10:10:58.491Z,7.85
2017-10-23T10:12:00.973Z,7.85
2017-10-23T10:13:03.419Z,7.07
2017-10-23T10:14:06.681Z,8.40
2017-10-23T10:15:09.944Z,7.53
2017-10-23T10:16:12.416Z,7.55
2017-10-23T10:17:14.880Z,7.97
2017-10-23T10:18:17.338Z,8.27
2017-10-23T10:19:19.824Z,7.80
2017-10-23T10:20:22.361Z,7.70
2017-10-23T10:21:24.840Z,7.00
2017-10-23T10:22:27.317Z,7.28
2017-10-23T10:23:29.766Z,7.07
2017-10-23T10:24:32.247Z,7.50
2017-10-23T10:25:34.726Z,7.22
2017-10-23T10:26:37.195Z,7.45
2017-10-23T10:27:39.708Z,6.70
2017-10-23T10:28:42.939Z,7.65
2017-10-23T10:29:46.206Z,6.82
2017-10-23T10:30:48.679Z,7.57
2017-10-23T10:31:51.962Z,7.40
2017-10-23T10:32:55.186Z,7.68
2017-10-23T10:33:57.638Z,7.50
2017-10-23T10:35:00.148Z,8.10
2017-10-23T10:36:03.374Z,7.15
2017-10-23T10:37:05.849Z,7.12
2017-10-23T10:38:08.331Z,8.40
2017-10-23T10:39:11.560Z,8.45
2017-10-23T10:40:14.063Z,8.07
2017-10-23T10:41:16.526Z,8.55
2017-10-23T10:42:19.758Z,7.28
2017-10-23T10:43:22.235Z,7.62
2017-10-23T10:44:24.699Z,7.65
2017-10-23T10:45:27.199Z,7.45
2017-10-23T10:46:29.670Z,7.93
2017-10-23T10:47:32.886Z,7.20
2017-10-23T10:48:35.358Z,7.80
2017-10-23T10:49:37.830Z,7.20
2017-10-23T10:50:40.335Z,7.10
2017-10-23T10:51:42.822Z,7.65
2017-10-23T10:52:46.056Z,7.37
2017-10-23T10:53:49.275Z,7.00
2017-10-23T10:54:51.736Z,7.05
2017-10-23T10:55:54.224Z,6.28
2017-10-23T10:56:56.714Z,6.62
2017-10-23T10:57:59.190Z,5.93
2017-10-23T10:59:02.411Z,5.95
2017-10-23T11:00:04.920Z,5.78
2017-10-23T11:01:07.386Z,6.10
2017-10-23T11:02:10.624Z,6.15
2017-10-23T11:03:13.880Z,6.00
2017-10-23T11:04:17.105Z,5.30
2017-10-23T11:05:20.366Z,5.70
2017-10-23T11:06:23.648Z,6.15
2017-10-23T11:07:26.141Z,5.85
2017-10-23T11:08:29.362Z,6.22
2017-10-23T11:09:32.582Z,6.00
2017-10-23T11:10:35.068Z,5.60
2017-10-23T11:11:37.550Z,4.75
2017-10-23T11:12:40.788Z,5.62
2017-10-23T11:13:43.250Z,6.28
2017-10-23T11:14:45.737Z,5.93
2017-10-23T11:15:48.197Z,5.50
2017-10-23T11:16:50.784Z,5.87
2017-10-23T11:17:53.262Z,5.87
2017-10-23T11:18:55.730Z,5.87
2017-10-23T11:19:58.218Z,5.97
2017-10-23T11:21:00.669Z,6.30
2017-10-23T11:22:03.178Z,6.00
2017-10-23T11:23:05.646Z,5.20
2017-10-23T11:24:08.111Z,4.80
2017-10-23T11:25:10.648Z,5.10
2017-10-23T11:26:13.114Z,5.03
2017-10-23T11:27:15.625Z,4.75
2017-10-23T11:28:18.098Z,5.62
2017-10-23T11:29:20.573Z,5.10
2017-10-23T11:30:23.030Z,5.05
2017-10-23T11:31:26.283Z,5.25
2017-10-23T11:32:29.511Z,5.78
2017-10-23T11:33:32.751Z,4.53
2017-10-23T11:34:36.006Z,4.82
2017-10-23T11:35:39.272Z,4.43
2017-10-23T11:36:41.747Z,4.50
2017-10-23T11:37:44.228Z,4.97
2017-10-23T11:38:46.694Z,4.18
2017-10-23T11:39:49.207Z,4.35
2017-10-23T11:40:51.670Z,4.18
2017-10-23T11:41:54.951Z,4.03
2017-10-23T11:42:57.416Z,4.53
2017-10-23T11:43:59.887Z,4.03
2017-10-23T11:45:02.374Z,3.90
2017-10-23T11:46:04.835Z,4.15
2017-10-23T11:47:07.307Z,4.40
2017-10-23T11:48:09.764Z,4.60
2017-10-23T11:49:12.995Z,4.28
2017-10-23T11:50:16.237Z,4.30
2017-10-23T11:51:19.465Z,3.87
2017-10-23T11:52:22.725Z,4.03
2017-10-23T11:53:25.944Z,4.05
2017-10-23T11:54:28.411Z,4.10
2017-10-23T11:55:30.873Z,4.50
2017-10-23T11:56:33.346Z,4.25
2017-10-23T11:57:36.597Z,4.87
2017-10-23T11:58:39.065Z,4.00
2017-10-23T11:59:41.603Z,4.50
2017-10-23T12:00:44.044Z,4.05
2017-10-23T12:01:46.520Z,4.03
2017-10-23T12:02:48.986Z,4.28
2017-10-23T12:03:51.442Z,4.40
2017-10-23T12:04:53.931Z,4.22
2017-10-23T12:05:56.387Z,5.75
2017-10-23T12:06:59.647Z,4.62
2017-10-23T12:08:02.155Z,4.62
2017-10-23T12:09:05.398Z,4.72
2017-10-23T12:10:08.631Z,4.78
2017-10-23T12:11:11.897Z,4.37
2017-10-23T12:12:14.366Z,4.43
2017-10-23T12:13:16.841Z,4.30
2017-10-23T12:14:19.344Z,4.68
2017-10-23T12:15:22.590Z,4.40
2017-10-23T12:16:25.824Z,4.93
2017-10-23T12:17:28.289Z,4.65
2017-10-23T12:18:30.785Z,4.72
2017-10-23T12:19:34.021Z,4.93
2017-10-23T12:20:37.295Z,5.18
2017-10-23T12:21:39.757Z,5.12
2017-10-23T12:22:42.235Z,4.95
2017-10-23T12:23:44.736Z,4.93
2017-10-23T12:24:47.193Z,4.55
2017-10-23T12:25:49.693Z,5.00
2017-10-23T12:26:52.921Z,5.30
2017-10-23T12:27:55.425Z,5.53
2017-10-23T12:28:57.883Z,5.15
2017-10-23T12:30:01.121Z,5.25
2017-10-23T12:31:04.393Z,5.75
2017-10-23T12:32:07.603Z,5.05
2017-10-23T12:33:10.075Z,5.97
2017-10-23T12:34:12.557Z,5.10
2017-10-23T12:35:15.834Z,5.82
2017-10-23T12:36:18.358Z,5.87
2017-10-23T12:37:20.836Z,5.87
2017-10-23T12:38:23.298Z,5.95
2017-10-23T12:39:25.775Z,5.97
2017-10-23T12:40:28.246Z,5.57
2017-10-23T12:41:30.695Z,5.90
2017-10-23T12:42:33.167Z,5.40
2017-10-23T12:43:35.665Z,6.12
2017-10-23T12:44:38.150Z,5.75
2017-10-23T12:45:40.618Z,5.93
2017-10-23T12:46:43.088Z,6.05
2017-10-23T12:47:45.553Z,6.20
2017-10-23T12:48:48.038Z,5.85
2017-10-23T12:49:50.565Z,6.00
2017-10-23T12:50:53.807Z,6.07
2017-10-23T12:51:57.034Z,5.80
2017-10-23T12:52:59.533Z,5.85
2017-10-23T12:54:02.018Z,6.53
2017-10-23T12:55:04.582Z,6.00
2017-10-23T12:56:07.099Z,6.05
2017-10-23T12:57:09.562Z,5.80
2017-10-23T12:58:12.799Z,5.95
2017-10-23T12:59:16.048Z,6.15
2017-10-23T13:00:19.286Z,5.97
2017-10-23T13:01:22.530Z,5.97
2017-10-23T13:02:25.747Z,6.50
2017-10-23T13:03:28.256Z,5.82
2017-10-23T13:04:30.724Z,5.57
2017-10-23T13:05:33.207Z,5.87
2017-10-23T13:06:35.702Z,6.68
2017-10-23T13:07:38.168Z,5.78
2017-10-23T13:08:40.679Z,5.43
2017-10-23T13:09:43.197Z,5.78
2017-10-23T13:10:45.668Z,6.35
2017-10-23T13:11:48.160Z,5.80
2017-10-23T13:12:51.418Z,6.25
2017-10-23T13:13:53.882Z,6.60
2017-10-23T13:14:56.369Z,6.60
2017-10-23T13:15:58.846Z,6.35
2017-10-23T13:17:01.322Z,5.75
2017-10-23T13:18:03.826Z,6.07
2017-10-23T13:19:06.304Z,5.93
2017-10-23T13:20:09.510Z,6.97
2017-10-23T13:21:11.986Z,6.72
2017-10-23T13:22:14.474Z,6.55
2017-10-23T13:23:17.721Z,7.35
2017-10-23T13:24:20.957Z,7.03
2017-10-23T13:25:24.198Z,7.12
2017-10-23T13:26:26.661Z,7.10
2017-10-23T13:27:29.129Z,7.25
2017-10-23T13:28:31.610Z,7.10
2017-10-23T13:29:34.092Z,8.20
2017-10-23T13:30:36.565Z,8.10
2017-10-23T13:31:39.022Z,8.57
2017-10-23T13:32:41.514Z,8.10
2017-10-23T13:33:43.983Z,8.38
2017-10-23T13:34:46.445Z,8.68
2017-10-23T13:35:49.668Z,7.68
2017-10-23T13:36:52.118Z,8.00
2017-10-23T13:37:54.593Z,8.57
2017-10-23T13:38:57.087Z,7.87
2017-10-23T13:39:59.568Z,8.68
2017-10-23T13:41:02.053Z,8.52
2017-10-23T13:42:04.518Z,8.55
2017-10-23T13:43:07.739Z,8.07
2017-10-23T13:44:10.204Z,7.68
2017-10-23T13:45:12.667Z,8.25
2017-10-23T13:46:15.202Z,9.40