createdAt,value
2019-04-14T00:04:55.799Z,99.90
2019-04-14T00:07:47.261Z,99.90
2019-04-14T00:10:46.369Z,99.90
2019-04-14T00:28:09.497Z,99.90
2019-04-14T00:36:58.811Z,99.90
2019-04-14T00:47:48.408Z,99.90
2019-04-14T00:53:33.963Z,99.90
2019-04-14T00:59:39.875Z,99.90
2019-04-14T01:03:04.867Z,99.90
2019-04-14T01:15:20.202Z,99.90
2019-04-14T01:18:16.882Z,99.90
2019-04-14T01:21:30.714Z,99.90
2019-04-14T01:30:59.044Z,99.90
2019-04-14T01:40:18.468Z,99.90
2019-04-14T01:47:00.994Z,99.90
2019-04-14T01:57:32.880Z,99.90
2019-04-14T02:03:32.816Z,99.90
2019-04-14T02:06:44.145Z,99.90
2019-04-14T02:09:53.308Z,99.90
2019-04-14T02:13:09.781Z,99.90
2019-04-14T02:19:48.022Z,99.90
2019-04-14T02:21:54.053Z,99.90
2019-04-14T02:28:20.198Z,99.90
2019-04-14T02:55:19.404Z,99.90
2019-04-14T03:11:54.931Z,99.90
2019-04-14T03:18:00.555Z,99.90
2019-04-14T03:38:12.794Z,99.90
2019-04-14T03:41:14.415Z,99.90
2019-04-14T03:44:07.153Z,99.90
2019-04-14T03:47:19.716Z,99.90
2019-04-14T03:50:29.273Z,99.90
2019-04-14T03:56:24.996Z,99.90
2019-04-14T03:59:36.678Z,99.90
2019-04-14T04:02:33.791Z,99.90
2019-04-14T04:12:44.500Z,99.90
2019-04-14T04:15:23.519Z,99.90
2019-04-14T04:24:59.378Z,99.90
2019-04-14T04:55:11.198Z,99.90
2019-04-14T05:04:43.888Z,99.90
2019-04-14T05:07:40.539Z,99.90
2019-04-14T05:11:34.249Z,99.90
2019-04-14T05:18:09.132Z,99.90
2019-04-14T05:28:02.570Z,99.90
2019-04-14T05:34:24.467Z,99.90
2019-04-14T05:39:48.426Z,99.90
2019-04-14T05:45:50.077Z,99.90
2019-04-14T05:58:29.711Z,99.90
2019-04-14T06:07:50.009Z,99.90
2019-04-14T06:10:41.891Z,99.90
2019-04-14T06:16:37.246Z,99.90
2019-04-14T06:19:11.191Z,99.90
2019-04-14T06:24:49.208Z,99.90
2019-04-14T06:27:20.607Z,99.90
2019-04-14T06:30:01.865Z,99.90
2019-04-14T06:40:02.348Z,99.90
2019-04-14T06:42:53.581Z,99.90
2019-04-14T06:45:40.415Z,99.90
2019-04-14T06:50:54.274Z,99.90
2019-04-14T07:00:35.861Z,99.90
2019-04-14T07:06:14.479Z,99.90
2019-04-14T07:08:42.288Z,99.90
2019-04-14T07:11:35.485Z,99.90
2019-04-14T07:14:02.129Z,99.90
2019-04-14T07:16:51.224Z,99.90
2019-04-14T07:20:01.846Z,99.90
2019-04-14T07:22:23.242Z,99.90
2019-04-14T07:27:57.270Z,99.90
2019-04-14T07:51:45.679Z,99.90
2019-04-14T08:09:59.588Z,99.90
2019-04-14T08:13:09.987Z,99.90
2019-04-14T08:15:42.983Z,99.90
2019-04-14T08:18:10.535Z,99.90
2019-04-14T08:20:42.914Z,99.90
2019-04-14T08:23:30.635Z,99.90
2019-04-14T08:25:59.161Z,99.90
2019-04-14T08:28:35.701Z,99.90
2019-04-14T08:30:56.185Z,99.90
2019-04-14T08:34:20.923Z,99.90
2019-04-14T08:37:24.505Z,99.90
2019-04-14T08:39:07.195Z,99.90
2019-04-14T08:41:43.007Z,99.90
2019-04-14T08:54:02.852Z,99.90
2019-04-14T08:56:32.465Z,99.90
2019-04-14T08:59:02.113Z,99.90
2019-04-14T09:01:28.006Z,99.90
2019-04-14T09:03:49.179Z,99.90
2019-04-14T09:06:13.791Z,99.90
2019-04-14T09:08:24.947Z,99.90
2019-04-14T09:10:31.748Z,99.90
2019-04-14T09:12:38.213Z,99.90
2019-04-14T09:14:42.284Z,99.90
2019-04-14T09:16:49.161Z,99.90
2019-04-14T09:19:07.559Z,99.90
2019-04-14T09:21:20.315Z,99.90
2019-04-14T09:23:46.103Z,99.90
2019-04-14T09:26:47.478Z,99.90
2019-04-14T09:28:38.092Z,99.90
2019-04-14T09:31:19.347Z,99.20
2019-04-14T09:33:23.685Z,99.70
2019-04-14T09:35:32.662Z,97.50
2019-04-14T09:37:39.997Z,98.10
2019-04-14T09:41:53.952Z,98.50
2019-04-14T09:44:14.626Z,98.80
2019-04-14T09:46:58.806Z,95.80
2019-04-14T09:49:00.550Z,92.50
2019-04-14T09:51:05.364Z,93.90
2019-04-14T09:57:08.828Z,93.80
2019-04-14T09:59:03.212Z,93.20
2019-04-14T10:01:34.638Z,94.60
2019-04-14T10:03:40.756Z,93.30
2019-04-14T10:06:20.163Z,90.30
2019-04-14T10:08:02.233Z,90.60
2019-04-14T10:10:07.504Z,90.20
2019-04-14T10:12:14.109Z,91.10
2019-04-14T10:14:20.525Z,91.70
2019-04-14T10:16:29.222Z,90.70
2019-04-14T10:19:15.174Z,84.10
2019-04-14T10:21:57.095Z,88.60
2019-04-14T10:24:29.719Z,85.20
2019-04-14T10:30:25.347Z,82.80
2019-04-14T10:32:40.237Z,85.30
2019-04-14T10:34:49.099Z,83.60
2019-04-14T10:37:48.297Z,84.40
2019-04-14T10:39:44.475Z,83.30
2019-04-14T10:42:12.216Z,82.30
2019-04-14T10:44:46.303Z,81.30
2019-04-14T10:47:10.646Z,82.00
2019-04-14T10:49:35.207Z,82.90
2019-04-14T10:52:01.566Z,80.30
2019-04-14T11:08:33.020Z,76.40
2019-04-14T11:15:15.342Z,72.00
2019-04-14T11:17:29.457Z,72.10
2019-04-14T11:19:49.884Z,73.00
2019-04-14T11:25:00.728Z,69.60
2019-04-14T11:28:18.919Z,69.50
2019-04-14T11:31:54.440Z,69.00
2019-04-14T11:36:39.639Z,59.60
2019-04-14T11:39:36.292Z,61.60
2019-04-14T11:42:11.144Z,62.10
2019-04-14T11:44:59.165Z,61.30
2019-04-14T11:47:29.762Z,60.50
2019-04-14T11:49:51.639Z,57.50
2019-04-14T11:52:08.172Z,58.00
2019-04-14T11:54:44.556Z,58.50
2019-04-14T12:00:52.637Z,57.20
2019-04-14T12:19:50.064Z,59.60
2019-04-14T12:22:24.770Z,59.10
2019-04-14T12:27:37.773Z,60.60
2019-04-14T12:29:48.496Z,60.90
2019-04-14T12:32:42.119Z,57.20
2019-04-14T12:34:50.790Z,57.50
2019-04-14T12:40:04.868Z,55.90
2019-04-14T12:42:27.934Z,53.90
2019-04-14T12:44:54.514Z,54.90
2019-04-14T12:47:07.977Z,54.20
2019-04-14T12:49:31.701Z,53.60
2019-04-14T12:51:42.465Z,54.50
2019-04-14T12:53:46.284Z,55.40
2019-04-14T12:55:50.260Z,56.40
2019-04-14T12:57:57.211Z,53.40
2019-04-14T13:00:02.583Z,54.70
2019-04-14T13:02:14.264Z,53.40
2019-04-14T13:04:18.410Z,54.00
2019-04-14T13:06:22.445Z,54.00
2019-04-14T13:08:26.384Z,52.90
2019-04-14T13:10:30.314Z,54.10
2019-04-14T13:12:34.308Z,55.50
2019-04-14T13:14:38.230Z,54.90
2019-04-14T13:16:42.143Z,54.60
2019-04-14T13:18:45.979Z,55.90
2019-04-14T13:20:49.781Z,56.50
2019-04-14T13:22:53.778Z,55.50
2019-04-14T13:24:57.691Z,54.80
2019-04-14T13:27:01.898Z,54.10
2019-04-14T13:29:05.845Z,54.60
2019-04-14T13:31:09.968Z,52.90
2019-04-14T13:33:13.870Z,53.00
2019-04-14T13:35:17.799Z,54.00
2019-04-14T13:37:21.926Z,55.10
2019-04-14T13:39:26.024Z,56.00
2019-04-14T13:41:30.381Z,56.60
2019-04-14T13:43:36.258Z,57.00
2019-04-14T13:45:40.280Z,56.90
2019-04-14T13:47:44.533Z,56.50
2019-04-14T13:49:48.947Z,56.20
2019-04-14T13:51:53.315Z,55.90
2019-04-14T13:53:57.224Z,56.60
2019-04-14T13:56:03.591Z,55.80
2019-04-14T13:58:07.529Z,56.60
2019-04-14T14:00:13.116Z,56.80
2019-04-14T14:02:20.667Z,55.30
2019-04-14T14:04:24.693Z,55.30
2019-04-14T14:06:28.732Z,55.30
2019-04-14T14:08:35.487Z,55.60
2019-04-14T14:10:39.581Z,56.30
2019-04-14T14:13:02.567Z,55.50
2019-04-14T14:15:24.937Z,55.00
2019-04-14T14:17:39.741Z,55.30
2019-04-14T14:19:59.812Z,54.40
2019-04-14T14:22:37.944Z,53.20
2019-04-14T14:24:59.162Z,53.50
2019-04-14T14:27:03.002Z,54.40
2019-04-14T14:29:06.847Z,54.80
2019-04-14T14:31:10.942Z,55.30
2019-04-14T14:33:15.017Z,54.80
2019-04-14T14:35:19.089Z,55.70
2019-04-14T14:37:27.221Z,56.00
2019-04-14T14:40:00.665Z,57.10
2019-04-14T14:42:59.195Z,57.90
2019-04-14T14:45:17.969Z,57.70
2019-04-14T14:47:31.353Z,58.10
2019-04-14T14:49:56.519Z,58.50
2019-04-14T14:52:11.684Z,57.10
2019-04-14T14:54:18.593Z,57.20
2019-04-14T14:56:30.135Z,57.20
2019-04-14T15:08:41.700Z,60.30
2019-04-14T15:11:12.503Z,60.80
2019-04-14T15:13:55.764Z,61.10
2019-04-14T15:22:06.839Z,61.90
2019-04-14T15:25:00.613Z,60.70
2019-04-14T15:27:09.967Z,61.70
2019-04-14T15:30:35.810Z,62.80
2019-04-14T15:33:32.990Z,62.50
2019-04-14T15:40:01.460Z,63.60
2019-04-14T15:42:14.300Z,64.80
2019-04-14T15:44:20.274Z,63.40
2019-04-14T15:46:29.728Z,62.90
2019-04-14T15:48:41.354Z,63.40
2019-04-14T15:54:32.846Z,65.10
2019-04-14T15:56:45.309Z,66.50
2019-04-14T16:05:50.872Z,67.80
2019-04-14T16:08:24.494Z,68.90
2019-04-14T16:11:02.607Z,69.40
2019-04-14T16:13:21.775Z,73.00
2019-04-14T16:15:44.040Z,73.90
2019-04-14T16:18:04.695Z,75.10
2019-04-14T16:20:24.448Z,77.00
2019-04-14T16:22:29.742Z,77.70
2019-04-14T16:24:59.091Z,78.10
2019-04-14T16:27:44.472Z,78.90
2019-04-14T16:30:03.223Z,80.40
2019-04-14T16:33:24.404Z,82.30
2019-04-14T16:41:35.598Z,86.00
2019-04-14T16:43:56.139Z,84.90
2019-04-14T16:48:02.798Z,84.70
2019-04-14T16:50:06.509Z,86.10
2019-04-14T16:55:29.331Z,88.00
2019-04-14T16:58:21.201Z,90.10
2019-04-14T17:06:39.083Z,92.60
2019-04-14T17:09:57.005Z,92.50
2019-04-14T17:12:45.101Z,92.30
2019-04-14T17:22:58.336Z,94.20
2019-04-14T17:25:09.829Z,95.50
2019-04-14T17:27:31.638Z,97.20
2019-04-14T17:29:57.849Z,98.20
2019-04-14T17:32:26.881Z,99.40
2019-04-14T17:34:42.608Z,99.90
2019-04-14T17:37:09.476Z,99.90
2019-04-14T17:39:25.892Z,99.90
2019-04-14T17:41:38.449Z,99.90
2019-04-14T17:44:13.611Z,99.90
2019-04-14T17:46:42.359Z,99.90
2019-04-14T17:48:58.704Z,99.90
2019-04-14T17:51:09.864Z,99.90
2019-04-14T17:53:35.687Z,99.90
2019-04-14T17:55:51.215Z,99.90
2019-04-14T17:58:12.317Z,99.90
2019-04-14T18:00:20.690Z,99.90
2019-04-14T18:02:34.027Z,99.90
2019-04-14T18:05:02.816Z,99.90
2019-04-14T18:07:15.152Z,99.90
2019-04-14T18:09:25.315Z,99.90
2019-04-14T18:12:00.518Z,99.90
2019-04-14T18:14:12.564Z,99.90
2019-04-14T18:16:41.611Z,99.90
2019-04-14T18:19:07.332Z,99.90
2019-04-14T18:21:11.651Z,99.90
2019-04-14T18:23:15.560Z,99.90
2019-04-14T18:25:19.680Z,99.90
2019-04-14T18:27:23.572Z,99.90
2019-04-14T18:29:44.748Z,99.90
2019-04-14T18:32:07.639Z,99.90
2019-04-14T18:34:33.579Z,99.90
2019-04-14T18:36:59.716Z,99.90
2019-04-14T18:39:35.238Z,99.90
2019-04-14T18:41:46.224Z,99.90
2019-04-14T18:44:09.271Z,99.90
2019-04-14T18:46:18.742Z,99.90
2019-04-14T18:48:44.861Z,99.90
2019-04-14T18:51:06.463Z,99.90
2019-04-14T18:53:14.762Z,99.90
2019-04-14T18:55:36.360Z,99.90
2019-04-14T18:58:01.821Z,99.90
2019-04-14T19:00:23.564Z,99.90
2019-04-14T19:02:27.436Z,99.90
2019-04-14T19:04:31.358Z,99.90
2019-04-14T19:06:35.396Z,99.90
2019-04-14T19:08:45.147Z,99.90
2019-04-14T19:11:09.856Z,99.90
2019-04-14T19:13:30.135Z,99.90
2019-04-14T19:15:41.056Z,99.90
2019-04-14T19:18:16.295Z,99.90
2019-04-14T19:20:26.218Z,99.90
2019-04-14T19:22:38.094Z,99.90
2019-04-14T19:25:07.791Z,99.90
2019-04-14T19:26:57.547Z,99.90
2019-04-14T19:29:08.963Z,99.90
2019-04-14T19:31:14.524Z,99.90
2019-04-14T19:33:24.127Z,99.90
2019-04-14T19:35:30.308Z,99.90
2019-04-14T19:37:37.572Z,99.90
2019-04-14T19:39:41.390Z,99.90
2019-04-14T19:41:48.755Z,99.90
2019-04-14T19:43:54.263Z,99.90
2019-04-14T19:46:04.033Z,99.90
2019-04-14T19:48:12.144Z,99.90
2019-04-14T19:50:16.126Z,99.90
2019-04-14T19:52:23.561Z,99.90
2019-04-14T19:54:27.775Z,99.90
2019-04-14T19:56:32.942Z,99.90
2019-04-14T19:58:36.704Z,99.90
2019-04-14T20:00:40.697Z,99.90
2019-04-14T20:02:44.495Z,99.90
2019-04-14T20:04:49.561Z,99.90
2019-04-14T20:06:56.163Z,99.90
2019-04-14T20:09:00.087Z,99.90
2019-04-14T20:11:07.489Z,99.90
2019-04-14T20:13:13.409Z,99.90
2019-04-14T20:15:25.891Z,99.90
2019-04-14T20:17:38.910Z,99.90
2019-04-14T20:20:10.031Z,99.90
2019-04-14T20:22:23.480Z,99.90
2019-04-14T20:24:50.484Z,99.90
2019-04-14T20:27:15.391Z,99.90
2019-04-14T20:29:22.894Z,99.90
2019-04-14T20:31:46.009Z,99.90
2019-04-14T20:33:50.110Z,99.90
2019-04-14T20:35:54.021Z,99.90
2019-04-14T20:37:57.963Z,99.90
2019-04-14T20:40:01.939Z,99.90
2019-04-14T20:42:06.691Z,99.90
2019-04-14T20:44:10.892Z,99.90
2019-04-14T20:46:17.998Z,99.90
2019-04-14T20:48:21.992Z,99.90
2019-04-14T20:50:26.090Z,99.90
2019-04-14T20:52:30.459Z,99.90
2019-04-14T20:54:46.538Z,99.90
2019-04-14T20:56:53.945Z,99.90
2019-04-14T20:59:13.186Z,99.90
2019-04-14T21:01:21.691Z,99.90
2019-04-14T21:03:56.949Z,99.90
2019-04-14T21:06:16.088Z,99.90
2019-04-14T21:08:39.456Z,99.90
2019-04-14T21:10:54.311Z,99.90
2019-04-14T21:13:10.222Z,99.90
2019-04-14T21:15:20.431Z,99.90
2019-04-14T21:17:30.583Z,99.90
2019-04-14T21:19:53.751Z,99.90
2019-04-14T21:22:12.458Z,99.90
2019-04-14T21:24:36.530Z,99.90
2019-04-14T21:26:47.922Z,99.90
2019-04-14T21:29:09.465Z,99.90
2019-04-14T21:31:21.191Z,99.90
2019-04-14T21:33:41.824Z,99.90
2019-04-14T21:36:14.101Z,99.90
2019-04-14T21:38:30.957Z,99.90
2019-04-14T21:41:03.109Z,99.90
2019-04-14T21:43:09.408Z,99.90
2019-04-14T21:45:17.783Z,99.90
2019-04-14T21:47:23.933Z,99.90
2019-04-14T21:49:28.068Z,99.90
2019-04-14T21:51:51.037Z,99.90
2019-04-14T21:53:55.353Z,99.90
2019-04-14T21:56:12.562Z,99.90
2019-04-14T21:58:32.194Z,99.90
2019-04-14T22:01:37.461Z,99.90
2019-04-14T22:03:53.879Z,99.90
2019-04-14T22:06:28.897Z,99.90
2019-04-14T22:08:36.388Z,99.90
2019-04-14T22:10:47.272Z,99.90
2019-04-14T22:12:51.565Z,99.90
2019-04-14T22:14:55.829Z,99.90
2019-04-14T22:16:59.835Z,99.90
2019-04-14T22:19:03.921Z,99.90
2019-04-14T22:21:07.943Z,99.90
2019-04-14T22:23:12.182Z,99.90
2019-04-14T22:25:16.136Z,99.90
2019-04-14T22:27:20.059Z,99.90
2019-04-14T22:29:23.948Z,99.90
2019-04-14T22:31:27.925Z,99.90
2019-04-14T22:33:31.824Z,99.90
2019-04-14T22:35:35.726Z,99.90
2019-04-14T22:37:39.551Z,99.90
2019-04-14T22:39:46.270Z,99.90
2019-04-14T22:41:50.222Z,99.90
2019-04-14T22:43:54.047Z,99.90
2019-04-14T22:45:58.041Z,99.90
2019-04-14T22:48:01.935Z,99.90
2019-04-14T22:50:06.050Z,99.90
2019-04-14T22:52:11.122Z,99.90
2019-04-14T22:54:15.067Z,99.90
2019-04-14T22:56:19.472Z,99.90
2019-04-14T22:58:24.358Z,99.90
2019-04-14T23:00:41.052Z,99.90
2019-04-14T23:02:54.726Z,99.90
2019-04-14T23:05:10.936Z,99.90
2019-04-14T23:07:49.025Z,99.90
2019-04-14T23:10:01.548Z,99.90
2019-04-14T23:12:27.478Z,99.90
2019-04-14T23:14:38.164Z,99.90
2019-04-14T23:17:07.018Z,99.90
2019-04-14T23:19:14.683Z,99.90
2019-04-14T23:21:27.470Z,99.90
2019-04-14T23:23:56.443Z,99.90
2019-04-14T23:26:00.322Z,99.90
2019-04-14T23:28:05.075Z,99.90
2019-04-14T23:30:09.019Z,99.90
2019-04-14T23:32:12.840Z,99.90
2019-04-14T23:34:16.757Z,99.90
2019-04-14T23:36:20.721Z,99.90
2019-04-14T23:38:24.531Z,99.90
2019-04-14T23:40:28.379Z,99.90
2019-04-14T23:42:32.366Z,99.90
2019-04-14T23:44:36.496Z,99.90
2019-04-14T23:46:40.367Z,99.90
2019-04-14T23:48:44.269Z,99.90
2019-04-14T23:50:48.148Z,99.90
2019-04-14T23:52:52.056Z,99.90
2019-04-14T23:54:55.972Z,99.90
2019-04-14T23:57:05.899Z,99.90
2019-04-14T23:59:05.657Z,99.90
