createdAt,value
2018-04-11T00:01:23.797Z,4.70
2018-04-11T00:03:52.051Z,4.53
2018-04-11T00:06:20.314Z,4.53
2018-04-11T00:08:48.608Z,4.82
2018-04-11T00:11:16.886Z,4.50
2018-04-11T00:13:45.161Z,5.40
2018-04-11T00:16:13.438Z,5.50
2018-04-11T00:18:41.737Z,5.80
2018-04-11T00:21:10.759Z,4.85
2018-04-11T00:23:39.820Z,4.62
2018-04-11T00:26:08.067Z,4.28
2018-04-11T00:28:36.604Z,4.62
2018-04-11T00:31:05.644Z,4.82
2018-04-11T00:33:34.018Z,4.35
2018-04-11T00:36:02.455Z,4.20
2018-04-11T00:38:31.589Z,4.65
2018-04-11T00:40:59.837Z,4.03
2018-04-11T00:43:28.114Z,4.65
2018-04-11T00:45:56.406Z,6.20
2018-04-11T00:48:24.675Z,5.15
2018-04-11T00:50:52.936Z,5.03
2018-04-11T00:53:28.013Z,3.90
2018-04-11T00:55:56.280Z,3.37
2018-04-11T00:58:24.550Z,4.55
2018-04-11T01:00:52.820Z,3.50
2018-04-11T01:03:21.091Z,3.83
2018-04-11T01:05:49.477Z,3.92
2018-04-11T01:08:17.754Z,3.65
2018-04-11T01:10:46.027Z,3.17
2018-04-11T01:13:14.272Z,4.45
2018-04-11T01:15:42.545Z,3.22
2018-04-11T01:18:10.803Z,2.72
2018-04-11T01:20:40.245Z,2.65
2018-04-11T01:23:08.517Z,2.22
2018-04-11T01:25:36.797Z,1.95
2018-04-11T01:28:05.067Z,1.70
2018-04-11T01:30:33.319Z,2.42
2018-04-11T01:33:02.346Z,1.75
2018-04-11T01:35:30.605Z,1.67
2018-04-11T01:37:58.875Z,1.77
2018-04-11T01:40:27.113Z,1.95
2018-04-11T01:42:56.142Z,1.50
2018-04-11T01:45:24.454Z,1.70
2018-04-11T01:47:52.716Z,1.83
2018-04-11T01:50:20.979Z,1.05
2018-04-11T01:52:49.262Z,1.35
2018-04-11T01:55:17.501Z,1.52
2018-04-11T01:57:45.842Z,2.08
2018-04-11T02:00:14.100Z,1.75
2018-04-11T02:02:42.614Z,1.33
2018-04-11T02:05:11.688Z,1.70
2018-04-11T02:07:39.995Z,1.92
2018-04-11T02:10:09.115Z,1.40
2018-04-11T02:12:37.377Z,1.60
2018-04-11T02:15:05.730Z,1.30
2018-04-11T02:17:33.965Z,1.73
2018-04-11T02:20:02.234Z,1.65
2018-04-11T02:22:30.499Z,1.55
2018-04-11T02:24:58.785Z,1.40
2018-04-11T02:27:27.056Z,2.10
2018-04-11T02:29:55.330Z,1.98
2018-04-11T02:32:23.586Z,1.62
2018-04-11T02:34:51.875Z,1.45
2018-04-11T02:37:20.245Z,2.00
2018-04-11T02:39:49.285Z,2.40
2018-04-11T02:42:17.543Z,2.40
2018-04-11T02:44:45.949Z,1.80
2018-04-11T02:47:14.201Z,2.37
2018-04-11T02:49:42.450Z,2.20
2018-04-11T02:52:10.727Z,2.03
2018-04-11T02:54:38.980Z,2.10
2018-04-11T02:57:07.275Z,1.83
2018-04-11T02:59:35.549Z,1.67
2018-04-11T03:02:03.823Z,2.10
2018-04-11T03:04:32.074Z,2.17
2018-04-11T03:07:00.480Z,2.55
2018-04-11T03:09:28.722Z,3.20
2018-04-11T03:11:56.981Z,2.65
2018-04-11T03:14:26.021Z,2.78
2018-04-11T03:16:54.276Z,2.95
2018-04-11T03:19:22.541Z,3.30
2018-04-11T03:21:51.723Z,3.70
2018-04-11T03:24:20.764Z,4.18
2018-04-11T03:26:49.210Z,3.78
2018-04-11T03:29:18.225Z,5.30
2018-04-11T03:31:46.492Z,5.18
2018-04-11T03:34:14.765Z,3.90
2018-04-11T03:36:43.034Z,5.10
2018-04-11T03:39:11.310Z,5.43
2018-04-11T03:41:39.549Z,6.70
2018-04-11T03:44:07.816Z,7.70
2018-04-11T03:46:36.157Z,7.45
2018-04-11T03:49:04.435Z,8.07
2018-04-11T03:51:32.702Z,7.80
2018-04-11T03:54:00.954Z,8.60
2018-04-11T03:56:29.232Z,8.05
2018-04-11T03:58:57.527Z,8.20
2018-04-11T04:01:25.808Z,8.13
2018-04-11T04:03:54.314Z,7.18
2018-04-11T04:06:22.704Z,7.57
2018-04-11T04:08:50.937Z,5.60
2018-04-11T04:11:19.194Z,7.00
2018-04-11T04:17:19.095Z,5.53
2018-04-11T04:20:05.866Z,6.15
2018-04-11T04:22:34.150Z,5.65
2018-04-11T04:25:02.510Z,5.03
2018-04-11T04:27:30.797Z,5.10
2018-04-11T04:29:59.052Z,5.70
2018-04-11T04:32:27.336Z,5.15
2018-04-11T04:34:55.845Z,5.20
2018-04-11T04:37:24.128Z,5.15
2018-04-11T04:39:52.371Z,5.87
2018-04-11T04:42:20.640Z,4.82
2018-04-11T04:44:48.903Z,5.15
2018-04-11T04:47:17.139Z,6.12
2018-04-11T04:49:46.170Z,7.10
2018-04-11T04:52:14.421Z,6.97
2018-04-11T04:54:42.827Z,6.25
2018-04-11T04:57:11.503Z,5.25
2018-04-11T04:59:39.858Z,5.15
2018-04-11T05:02:09.047Z,5.05
2018-04-11T05:04:37.388Z,4.65
2018-04-11T05:07:05.847Z,4.70
2018-04-11T05:09:34.114Z,5.47
2018-04-11T05:12:02.491Z,5.03
2018-04-11T05:14:30.752Z,5.60
2018-04-11T05:16:59.265Z,4.95
2018-04-11T05:19:27.542Z,4.75
2018-04-11T05:21:55.813Z,4.68
2018-04-11T05:24:24.077Z,5.32
2018-04-11T05:26:52.499Z,4.40
2018-04-11T05:29:21.514Z,4.85
2018-04-11T05:31:50.021Z,5.43
2018-04-11T05:34:18.275Z,4.47
2018-04-11T05:36:46.677Z,3.33
2018-04-11T05:39:14.969Z,4.15
2018-04-11T05:41:43.233Z,4.12
2018-04-11T05:44:11.480Z,3.80
2018-04-11T05:46:39.785Z,5.00
2018-04-11T05:49:08.051Z,5.18
2018-04-11T05:51:36.331Z,5.50
2018-04-11T05:54:04.914Z,4.75
2018-04-11T05:56:33.182Z,5.28
2018-04-11T05:59:01.499Z,5.55
2018-04-11T06:01:29.749Z,4.60
2018-04-11T06:03:58.016Z,5.25
2018-04-11T06:06:26.265Z,5.95
2018-04-11T06:08:54.533Z,5.62
2018-04-11T06:11:22.793Z,4.40
2018-04-11T06:13:51.846Z,4.32
2018-04-11T06:16:20.126Z,3.30
2018-04-11T06:18:48.405Z,3.33
2018-04-11T06:21:16.668Z,3.90
2018-04-11T06:23:45.123Z,3.15
2018-04-11T06:26:13.400Z,3.70
2018-04-11T06:28:41.865Z,4.47
2018-04-11T06:31:10.277Z,3.83
2018-04-11T06:33:38.613Z,4.15
2018-04-11T06:36:06.886Z,3.90
2018-04-11T06:38:35.143Z,4.25
2018-04-11T06:41:04.386Z,4.62
2018-04-11T06:43:32.681Z,3.55
2018-04-11T06:46:00.966Z,3.90
2018-04-11T06:48:29.241Z,4.55
2018-04-11T06:50:57.505Z,3.72
2018-04-11T06:53:25.802Z,2.97
2018-04-11T06:55:54.870Z,3.33
2018-04-11T06:58:23.136Z,3.10
2018-04-11T07:00:51.407Z,3.40
2018-04-11T07:03:19.683Z,2.83
2018-04-11T07:05:47.972Z,3.17
2018-04-11T07:08:16.285Z,2.80
2018-04-11T07:10:45.406Z,3.55
2018-04-11T07:13:13.701Z,4.57
2018-04-11T07:15:41.977Z,4.25
2018-04-11T07:18:10.382Z,5.28
2018-04-11T07:20:38.678Z,6.22
2018-04-11T07:23:07.104Z,4.95
2018-04-11T07:25:35.361Z,5.55
2018-04-11T07:28:03.658Z,4.05
2018-04-11T07:30:31.931Z,3.75
2018-04-11T07:33:00.212Z,3.60
2018-04-11T07:35:28.486Z,2.72
2018-04-11T07:37:56.760Z,3.10
2018-04-11T07:40:25.095Z,4.80
2018-04-11T07:42:53.311Z,4.60
2018-04-11T07:45:21.608Z,4.72
2018-04-11T07:47:50.062Z,4.85
2018-04-11T07:50:18.373Z,4.43
2018-04-11T07:52:46.673Z,5.75
2018-04-11T07:55:15.763Z,5.00
2018-04-11T07:57:44.037Z,6.55
2018-04-11T08:00:13.283Z,3.80
2018-04-11T08:02:41.660Z,5.22
2018-04-11T08:05:09.928Z,3.47
2018-04-11T08:07:38.209Z,6.82
2018-04-11T08:10:06.528Z,5.35
2018-04-11T08:12:34.964Z,6.80
2018-04-11T08:15:03.245Z,4.57
2018-04-11T08:17:31.529Z,3.90
2018-04-11T08:19:59.905Z,4.87
2018-04-11T08:22:28.186Z,4.90
2018-04-11T08:24:56.631Z,4.20
2018-04-11T08:27:24.934Z,3.92
2018-04-11T08:29:53.219Z,4.50
2018-04-11T08:32:21.685Z,4.25
2018-04-11T08:34:49.978Z,3.87
2018-04-11T08:37:18.258Z,4.05
2018-04-11T08:39:46.510Z,3.85
2018-04-11T08:42:14.794Z,3.55
2018-04-11T08:44:43.058Z,3.25
2018-04-11T08:47:11.433Z,4.20
2018-04-11T08:49:39.714Z,3.60
2018-04-11T08:52:08.028Z,3.45
2018-04-11T08:54:36.311Z,3.10
2018-04-11T08:57:05.331Z,3.15
2018-04-11T08:59:33.629Z,3.00
2018-04-11T09:02:01.877Z,2.60
2018-04-11T09:04:30.139Z,2.85
2018-04-11T09:06:59.260Z,3.28
2018-04-11T09:09:27.517Z,4.53
2018-04-11T09:11:55.830Z,3.30
2018-04-11T09:14:24.149Z,5.57
2018-04-11T09:16:53.187Z,6.90
2018-04-11T09:19:21.748Z,3.80
2018-04-11T09:21:50.042Z,9.80
2018-04-11T09:24:18.523Z,4.50
2018-04-11T09:26:46.802Z,2.77
2018-04-11T09:29:15.068Z,4.40
2018-04-11T09:31:43.409Z,4.93
2018-04-11T09:34:11.680Z,3.20
2018-04-11T09:36:40.055Z,2.87
2018-04-11T09:39:08.381Z,8.03
2018-04-11T09:41:36.655Z,8.47
2018-04-11T09:44:04.931Z,2.60
2018-04-11T09:46:33.307Z,5.20
2018-04-11T09:49:01.590Z,2.93
2018-04-11T09:51:29.858Z,2.27
2018-04-11T09:53:58.151Z,8.17
2018-04-11T09:56:26.421Z,2.40
2018-04-11T09:58:54.779Z,1.83
2018-04-11T10:01:23.388Z,1.97
2018-04-11T10:03:51.747Z,1.90
2018-04-11T10:06:21.384Z,1.70
2018-04-11T10:08:49.674Z,1.60
2018-04-11T10:11:18.743Z,1.57
2018-04-11T10:13:47.033Z,1.40
2018-04-11T10:16:15.371Z,1.13
2018-04-11T10:18:43.672Z,1.03
2018-04-11T10:21:11.943Z,1.63
2018-04-11T10:23:40.184Z,0.90
2018-04-11T10:26:08.496Z,1.30
2018-04-11T10:28:36.923Z,1.10
2018-04-11T10:31:05.953Z,0.90
2018-04-11T10:33:34.232Z,0.90
2018-04-11T10:36:02.491Z,1.20
2018-04-11T10:38:30.749Z,1.50
2018-04-11T10:40:59.042Z,1.17
2018-04-11T10:43:27.478Z,0.97
2018-04-11T10:45:56.537Z,0.70
2018-04-11T10:48:24.825Z,0.80
2018-04-11T10:50:53.175Z,0.70
2018-04-11T10:53:21.435Z,0.80
2018-04-11T10:55:49.727Z,0.77
2018-04-11T10:58:18.004Z,0.70
2018-04-11T11:00:46.414Z,0.97
2018-04-11T11:03:14.663Z,1.00
2018-04-11T11:05:43.023Z,1.47
2018-04-11T11:08:11.303Z,1.27
2018-04-11T11:10:39.663Z,1.93
2018-04-11T11:13:08.070Z,1.93
2018-04-11T11:15:36.370Z,1.67
2018-04-11T11:18:04.647Z,2.23
2018-04-11T11:20:33.672Z,1.50
2018-04-11T11:23:01.983Z,1.50
2018-04-11T11:25:30.882Z,2.00
2018-04-11T11:27:59.174Z,1.90
2018-04-11T11:30:27.461Z,1.40
2018-04-11T11:32:56.501Z,1.20
2018-04-11T11:35:24.778Z,1.50
2018-04-11T11:37:53.062Z,1.30
2018-04-11T11:40:21.342Z,1.30
2018-04-11T11:42:49.618Z,1.30
2018-04-11T11:45:17.925Z,1.10
2018-04-11T11:47:46.192Z,1.20
2018-04-11T11:50:14.489Z,1.27
2018-04-11T11:52:43.525Z,0.90
2018-04-11T11:55:11.802Z,1.30
2018-04-11T11:57:40.085Z,1.00
2018-04-11T12:00:08.352Z,1.10
2018-04-11T12:02:37.097Z,1.20
2018-04-11T12:05:06.128Z,1.00
2018-04-11T12:07:34.559Z,0.80
2018-04-11T12:10:03.637Z,1.10
2018-04-11T12:12:31.933Z,1.20
2018-04-11T12:15:01.001Z,0.90
2018-04-11T12:17:29.352Z,1.30
2018-04-11T12:19:57.626Z,0.83
2018-04-11T12:22:25.904Z,0.80
2018-04-11T12:24:54.167Z,0.93
2018-04-11T12:27:22.448Z,1.10
2018-04-11T12:29:50.829Z,1.00
2018-04-11T12:32:19.117Z,1.13
2018-04-11T12:34:47.390Z,0.73
2018-04-11T12:37:15.645Z,1.23
2018-04-11T12:39:43.931Z,1.10
2018-04-11T12:42:12.206Z,0.90
2018-04-11T12:44:40.491Z,0.90
2018-04-11T12:47:08.755Z,1.40
2018-04-11T12:49:37.145Z,1.03
2018-04-11T12:52:05.407Z,1.40
2018-04-11T12:54:33.699Z,1.10
2018-04-11T12:57:01.973Z,1.20
2018-04-11T12:59:30.239Z,1.20
2018-04-11T13:01:58.510Z,1.43
2018-04-11T13:04:26.789Z,1.57
2018-04-11T13:06:55.078Z,1.20
2018-04-11T13:09:23.427Z,1.43
2018-04-11T13:11:51.712Z,1.50
2018-04-11T13:14:20.030Z,1.13
2018-04-11T13:16:49.412Z,3.30
2018-04-11T13:19:17.729Z,1.53
2018-04-11T13:21:46.041Z,1.30
2018-04-11T13:24:14.316Z,1.17
2018-04-11T13:26:44.034Z,1.30
2018-04-11T13:29:12.313Z,1.20
2018-04-11T13:31:40.984Z,1.20
2018-04-11T13:34:09.175Z,1.30
2018-04-11T13:36:38.266Z,1.60
2018-04-11T13:39:06.573Z,1.47
2018-04-11T13:41:35.640Z,1.20
2018-04-11T13:44:03.921Z,1.27
2018-04-11T13:46:32.180Z,1.60
2018-04-11T13:49:01.278Z,1.47
2018-04-11T13:51:29.561Z,1.40
2018-04-11T13:53:58.455Z,2.07
2018-04-11T13:56:27.501Z,1.40
2018-04-11T13:58:55.769Z,2.10
2018-04-11T14:01:24.056Z,1.30
2018-04-11T14:03:52.327Z,1.70
2018-04-11T14:06:20.637Z,1.30
2018-04-11T14:08:48.922Z,1.40
2018-04-11T14:11:17.218Z,1.20
2018-04-11T14:13:46.558Z,1.17
2018-04-11T14:16:15.039Z,1.73
2018-04-11T14:18:43.375Z,1.40
2018-04-11T14:21:11.704Z,1.07
2018-04-11T14:23:39.977Z,1.00
2018-04-11T14:26:08.273Z,1.50
2018-04-11T14:28:36.673Z,1.40
2018-04-11T14:31:05.777Z,1.30
2018-04-11T14:33:34.832Z,1.00
2018-04-11T14:36:03.128Z,1.17
2018-04-11T14:38:31.541Z,1.10
2018-04-11T14:40:59.843Z,1.00
2018-04-11T14:43:28.117Z,0.80
2018-04-11T14:45:56.419Z,1.10
2018-04-11T14:48:24.680Z,1.77
2018-04-11T14:50:52.979Z,1.90
2018-04-11T14:53:21.241Z,1.10
2018-04-11T14:55:49.899Z,1.20
2018-04-11T14:58:21.565Z,1.07
2018-04-11T15:00:50.232Z,1.10
2018-04-11T15:03:18.601Z,0.90
2018-04-11T15:05:46.893Z,0.80
2018-04-11T15:08:15.163Z,1.00
2018-04-11T15:10:43.436Z,1.60
2018-04-11T15:13:11.728Z,1.10
2018-04-11T15:15:39.992Z,3.33
2018-04-11T15:18:08.284Z,1.03
2018-04-11T15:20:36.572Z,0.90
2018-04-11T15:23:04.848Z,0.80
2018-04-11T15:25:33.148Z,0.90
2018-04-11T15:28:02.188Z,0.73
2018-04-11T15:30:30.474Z,0.90
2018-04-11T15:32:58.764Z,0.90
2018-04-11T15:35:27.073Z,0.70
2018-04-11T15:37:56.132Z,0.90
2018-04-11T15:40:24.388Z,1.07
2018-04-11T15:42:52.961Z,0.90
2018-04-11T15:45:21.370Z,1.60
2018-04-11T15:47:49.811Z,0.73
2018-04-11T15:50:18.095Z,0.77
2018-04-11T15:52:46.406Z,0.80
2018-04-11T15:55:14.866Z,0.83
2018-04-11T15:57:43.300Z,0.70
2018-04-11T16:00:12.564Z,0.87
2018-04-11T16:02:41.278Z,0.80
2018-04-11T16:05:09.767Z,0.60
2018-04-11T16:07:44.027Z,0.90
2018-04-11T16:10:12.381Z,0.70
2018-04-11T16:12:40.996Z,0.70
2018-04-11T16:15:09.395Z,1.67
2018-04-11T16:17:38.679Z,0.90
2018-04-11T16:20:07.240Z,0.77
2018-04-11T16:22:35.523Z,0.90
2018-04-11T16:25:03.938Z,0.90
2018-04-11T16:27:33.093Z,1.43
2018-04-11T16:30:01.446Z,1.23
2018-04-11T16:32:29.980Z,1.67
2018-04-11T16:34:58.341Z,2.37
2018-04-11T16:37:26.766Z,2.67
2018-04-11T16:39:55.904Z,4.93
2018-04-11T16:42:24.525Z,1.67
2018-04-11T16:44:54.142Z,2.20
2018-04-11T16:47:22.622Z,3.20
2018-04-11T16:49:52.306Z,3.53
2018-04-11T16:52:21.240Z,2.50
2018-04-11T16:54:49.584Z,4.23
2018-04-11T16:57:19.660Z,3.33
2018-04-11T16:59:48.438Z,1.60
2018-04-11T17:02:16.810Z,2.33
2018-04-11T17:04:45.202Z,1.73
2018-04-11T17:07:13.766Z,2.70
2018-04-11T17:09:42.352Z,5.17
2018-04-11T17:12:10.656Z,4.40
2018-04-11T17:14:39.024Z,4.57
2018-04-11T17:17:07.698Z,4.73
2018-04-11T17:19:36.039Z,4.83
2018-04-11T17:22:22.853Z,4.40
2018-04-11T17:25:08.937Z,5.00
2018-04-11T17:27:55.984Z,3.80
2018-04-11T17:30:42.589Z,5.23
2018-04-11T17:33:11.087Z,3.40
2018-04-11T17:35:39.500Z,3.70
2018-04-11T17:38:07.913Z,3.90
2018-04-11T17:40:36.601Z,3.90
2018-04-11T17:43:04.975Z,4.17
2018-04-11T17:45:33.507Z,3.40
2018-04-11T17:48:01.880Z,4.20
2018-04-11T17:50:30.477Z,4.80
2018-04-11T17:52:59.161Z,4.13
2018-04-11T17:55:28.320Z,4.33
2018-04-11T17:57:56.792Z,5.20
2018-04-11T18:00:25.196Z,4.40
2018-04-11T18:02:54.677Z,4.28
2018-04-11T18:05:23.224Z,3.83
2018-04-11T18:07:51.894Z,3.72
2018-04-11T18:10:21.246Z,3.60
2018-04-11T18:12:50.348Z,3.97
2018-04-11T18:15:19.136Z,3.30
2018-04-11T18:17:47.762Z,3.85
2018-04-11T18:20:16.154Z,4.90
2018-04-11T18:22:44.547Z,2.90
2018-04-11T18:25:13.373Z,3.47
2018-04-11T18:27:42.044Z,2.90
2018-04-11T18:30:10.624Z,3.12
2018-04-11T18:32:39.206Z,3.87
2018-04-11T18:35:07.660Z,4.53
2018-04-11T18:37:36.308Z,3.72
2018-04-11T18:40:04.994Z,3.35
2018-04-11T18:42:33.594Z,3.33
2018-04-11T18:45:01.950Z,4.03
2018-04-11T18:47:37.119Z,3.55
2018-04-11T18:50:11.310Z,4.03
2018-04-11T18:52:40.256Z,3.90
2018-04-11T18:55:09.778Z,3.80
2018-04-11T18:57:38.398Z,4.15
2018-04-11T19:00:07.491Z,3.83
2018-04-11T19:02:36.054Z,4.28
2018-04-11T19:05:05.476Z,4.12
2018-04-11T19:07:33.824Z,4.53
2018-04-11T19:10:03.394Z,4.15
2018-04-11T19:12:31.979Z,4.15
2018-04-11T19:15:00.941Z,4.93
2018-04-11T19:17:29.858Z,4.50
2018-04-11T19:19:58.644Z,4.90
2018-04-11T19:22:27.519Z,4.70
2018-04-11T19:24:56.489Z,5.55
2018-04-11T19:27:25.080Z,4.80
2018-04-11T19:29:53.898Z,5.10
2018-04-11T19:32:22.416Z,4.35
2018-04-11T19:34:51.099Z,5.30
2018-04-11T19:37:20.186Z,6.25
2018-04-11T19:39:48.461Z,5.28
2018-04-11T19:42:16.738Z,5.28
2018-04-11T19:44:45.022Z,4.97
2018-04-11T19:47:13.606Z,5.22
2018-04-11T19:49:41.902Z,5.03
2018-04-11T19:52:10.926Z,5.40
2018-04-11T19:54:39.268Z,5.00
2018-04-11T19:57:08.337Z,5.37
2018-04-11T19:59:36.627Z,5.30
2018-04-11T20:02:05.674Z,5.00
2018-04-11T20:04:33.991Z,4.45
2018-04-11T20:07:02.300Z,4.15
2018-04-11T20:09:30.623Z,3.92
2018-04-11T20:11:58.888Z,4.15
2018-04-11T20:14:27.358Z,4.07
2018-04-11T20:16:55.784Z,4.03
2018-04-11T20:19:24.833Z,3.90
2018-04-11T20:21:53.194Z,3.25
2018-04-11T20:24:21.578Z,3.33
2018-04-11T20:26:49.847Z,3.30
2018-04-11T20:29:18.382Z,3.47
2018-04-11T20:31:47.540Z,3.20
2018-04-11T20:34:15.809Z,3.33
2018-04-11T20:36:44.120Z,4.45
2018-04-11T20:39:12.466Z,3.28
2018-04-11T20:41:40.820Z,2.80
2018-04-11T20:44:09.112Z,3.75
2018-04-11T20:46:37.374Z,3.60
2018-04-11T20:49:05.671Z,3.20
2018-04-11T20:51:33.993Z,2.80
2018-04-11T20:54:03.335Z,2.55
2018-04-11T20:56:31.613Z,2.60
2018-04-11T20:59:00.095Z,2.95
2018-04-11T21:01:28.369Z,2.50
2018-04-11T21:03:56.654Z,2.70
2018-04-11T21:06:24.930Z,2.40
2018-04-11T21:08:53.264Z,3.20
2018-04-11T21:11:22.654Z,2.67
2018-04-11T21:13:51.739Z,3.08
2018-04-11T21:16:20.833Z,3.25
2018-04-11T21:18:49.972Z,2.90
2018-04-11T21:21:18.226Z,2.60
2018-04-11T21:23:46.500Z,2.45
2018-04-11T21:26:14.778Z,2.70
2018-04-11T21:28:43.058Z,3.20
2018-04-11T21:31:11.317Z,2.80
2018-04-11T21:33:40.394Z,3.00
2018-04-11T21:36:08.698Z,3.03
2018-04-11T21:38:36.975Z,3.08
2018-04-11T21:41:05.265Z,2.28
2018-04-11T21:43:33.529Z,2.30
2018-04-11T21:46:01.824Z,2.55
2018-04-11T21:48:30.096Z,2.03
2018-04-11T21:50:58.491Z,2.50
2018-04-11T21:53:26.733Z,2.53
2018-04-11T21:55:55.031Z,2.45
2018-04-11T21:58:23.287Z,2.20
2018-04-11T22:00:51.586Z,2.03
2018-04-11T22:03:19.843Z,1.67
2018-04-11T22:05:48.095Z,1.62
2018-04-11T22:08:16.485Z,2.10
2018-04-11T22:10:44.756Z,1.92
2018-04-11T22:13:13.038Z,1.55
2018-04-11T22:15:41.339Z,1.70
2018-04-11T22:18:09.615Z,1.62
2018-04-11T22:20:37.896Z,1.55
2018-04-11T22:23:06.182Z,1.83
2018-04-11T22:25:34.497Z,1.37
2018-04-11T22:28:02.797Z,1.40
2018-04-11T22:30:31.071Z,1.60
2018-04-11T22:32:59.351Z,1.90
2018-04-11T22:35:27.880Z,1.70
2018-04-11T22:37:56.270Z,1.37
2018-04-11T22:40:25.320Z,1.98
2018-04-11T22:42:53.584Z,1.85
2018-04-11T22:45:21.842Z,2.10
2018-04-11T22:47:51.059Z,1.55
2018-04-11T22:50:19.364Z,2.10
2018-04-11T22:52:47.762Z,2.60
2018-04-11T22:55:17.003Z,3.00
2018-04-11T22:57:45.282Z,3.62
2018-04-11T23:00:13.655Z,2.85
2018-04-11T23:02:41.909Z,3.22
2018-04-11T23:05:10.243Z,3.97
2018-04-11T23:07:39.284Z,4.45
2018-04-11T23:10:07.548Z,5.22
2018-04-11T23:12:36.769Z,4.50
2018-04-11T23:15:05.033Z,4.60
2018-04-11T23:17:33.861Z,4.80
2018-04-11T23:20:02.165Z,4.93
2018-04-11T23:22:31.326Z,5.37
2018-04-11T23:24:59.607Z,4.82
2018-04-11T23:27:27.879Z,5.37
2018-04-11T23:29:56.156Z,5.90
2018-04-11T23:32:24.557Z,6.37
2018-04-11T23:34:52.813Z,5.35
2018-04-11T23:37:21.095Z,6.75
2018-04-11T23:39:49.366Z,7.47
2018-04-11T23:42:17.663Z,7.00
2018-04-11T23:44:46.685Z,6.75
2018-04-11T23:47:14.978Z,6.03
2018-04-11T23:49:43.352Z,7.57
2018-04-11T23:52:11.626Z,6.68
2018-04-11T23:54:39.902Z,7.45
2018-04-11T23:57:08.207Z,7.00
2018-04-11T23:59:36.699Z,7.05
