createdAt,value
2019-04-07T00:01:22.983Z,15.80
2019-04-07T00:03:53.276Z,16.30
2019-04-07T00:06:23.695Z,15.03
2019-04-07T00:08:54.520Z,13.10
2019-04-07T00:11:24.530Z,16.27
2019-04-07T00:13:54.317Z,13.03
2019-04-07T00:16:24.421Z,17.53
2019-04-07T00:18:54.549Z,17.37
2019-04-07T00:21:24.475Z,14.07
2019-04-07T00:23:54.447Z,15.17
2019-04-07T00:26:24.906Z,16.13
2019-04-07T00:28:54.842Z,12.40
2019-04-07T00:31:24.657Z,17.63
2019-04-07T00:33:54.567Z,17.03
2019-04-07T00:36:24.415Z,15.23
2019-04-07T00:38:55.028Z,16.80
2019-04-07T00:41:26.401Z,16.37
2019-04-07T00:43:56.224Z,17.80
2019-04-07T00:46:25.990Z,17.63
2019-04-07T00:48:56.253Z,17.80
2019-04-07T00:51:26.706Z,18.47
2019-04-07T00:53:58.019Z,16.67
2019-04-07T00:56:28.624Z,16.93
2019-04-07T00:58:58.853Z,11.93
2019-04-07T01:01:28.799Z,13.70
2019-04-07T01:03:58.696Z,16.30
2019-04-07T01:06:29.433Z,14.57
2019-04-07T01:08:59.210Z,15.00
2019-04-07T01:11:29.349Z,13.97
2019-04-07T01:13:59.200Z,18.23
2019-04-07T01:16:29.404Z,20.27
2019-04-07T01:18:59.774Z,16.00
2019-04-07T01:21:29.561Z,14.40
2019-04-07T01:23:59.275Z,16.93
2019-04-07T01:26:29.303Z,14.57
2019-04-07T01:28:59.292Z,17.03
2019-04-07T01:31:29.782Z,18.43
2019-04-07T01:33:59.708Z,18.07
2019-04-07T01:36:29.358Z,18.03
2019-04-07T01:38:59.960Z,16.37
2019-04-07T01:41:35.603Z,16.47
2019-04-07T01:44:24.460Z,15.97
2019-04-07T01:47:28.923Z,17.70
2019-04-07T01:50:09.520Z,15.20
2019-04-07T01:53:01.065Z,16.67
2019-04-07T01:55:53.693Z,14.50
2019-04-07T01:58:41.674Z,17.27
2019-04-07T02:01:42.747Z,15.80
2019-04-07T02:04:37.814Z,21.63
2019-04-07T02:07:29.508Z,18.13
2019-04-07T02:10:20.981Z,17.83
2019-04-07T02:13:10.994Z,19.40
2019-04-07T02:16:02.960Z,18.40
2019-04-07T02:18:51.839Z,15.27
2019-04-07T02:21:27.395Z,19.40
2019-04-07T02:24:16.642Z,21.07
2019-04-07T02:27:04.054Z,21.93
2019-04-07T02:29:56.161Z,17.13
2019-04-07T02:32:44.076Z,17.77
2019-04-07T02:35:29.994Z,18.07
2019-04-07T02:38:25.072Z,22.83
2019-04-07T02:41:12.515Z,15.60
2019-04-07T02:43:59.808Z,18.50
2019-04-07T02:46:48.056Z,18.03
2019-04-07T02:49:24.182Z,19.17
2019-04-07T02:52:31.880Z,19.83
2019-04-07T02:55:28.071Z,16.33
2019-04-07T02:58:17.932Z,16.30
2019-04-07T03:01:06.945Z,15.90
2019-04-07T03:03:46.541Z,18.50
2019-04-07T03:06:47.314Z,18.13
2019-04-07T03:09:34.916Z,20.03
2019-04-07T03:12:39.374Z,20.80
2019-04-07T03:15:16.123Z,19.80
2019-04-07T03:18:02.401Z,18.10
2019-04-07T03:20:39.503Z,19.83
2019-04-07T03:23:20.421Z,16.67
2019-04-07T03:26:15.201Z,24.93
2019-04-07T03:29:08.559Z,20.77
2019-04-07T03:31:51.334Z,19.80
2019-04-07T03:34:33.056Z,23.27
2019-04-07T03:37:33.338Z,21.07
2019-04-07T03:40:08.311Z,19.80
2019-04-07T03:43:02.835Z,19.70
2019-04-07T03:45:51.986Z,21.13
2019-04-07T03:48:30.463Z,23.93
2019-04-07T03:51:22.482Z,26.67
2019-04-07T03:54:03.113Z,21.50
2019-04-07T03:56:45.486Z,23.77
2019-04-07T03:59:36.396Z,23.07
2019-04-07T04:02:37.948Z,24.80
2019-04-07T04:05:26.008Z,22.03
2019-04-07T04:08:24.516Z,21.23
2019-04-07T04:11:11.781Z,22.33
2019-04-07T04:14:03.319Z,23.73
2019-04-07T04:16:38.385Z,23.17
2019-04-07T04:19:08.397Z,23.50
2019-04-07T04:21:38.233Z,23.20
2019-04-07T04:24:08.349Z,18.70
2019-04-07T04:26:38.155Z,22.83
2019-04-07T04:29:08.311Z,23.13
2019-04-07T04:31:38.903Z,22.10
2019-04-07T04:34:09.586Z,20.47
2019-04-07T04:36:40.462Z,19.17
2019-04-07T04:39:10.550Z,19.10
2019-04-07T04:41:40.686Z,20.07
2019-04-07T04:44:10.534Z,19.13
2019-04-07T04:46:41.128Z,18.90
2019-04-07T04:49:11.860Z,20.87
2019-04-07T04:51:42.542Z,20.10
2019-04-07T04:54:12.616Z,20.80
2019-04-07T04:56:43.402Z,18.50
2019-04-07T04:59:13.291Z,19.53
2019-04-07T05:01:43.327Z,18.10
2019-04-07T05:04:13.466Z,23.13
2019-04-07T05:06:43.540Z,20.63
2019-04-07T05:09:14.585Z,19.10
2019-04-07T05:11:44.480Z,20.57
2019-04-07T05:14:14.266Z,16.73
2019-04-07T05:16:44.758Z,21.00
2019-04-07T05:19:14.705Z,19.03
2019-04-07T05:21:44.800Z,15.20
2019-04-07T05:24:14.952Z,14.93
2019-04-07T05:26:45.547Z,16.93
2019-04-07T05:29:15.887Z,16.47
2019-04-07T05:31:47.076Z,19.73
2019-04-07T05:34:20.513Z,16.73
2019-04-07T05:36:48.399Z,20.33
2019-04-07T05:39:18.500Z,15.60
2019-04-07T05:41:48.239Z,17.83
2019-04-07T05:44:18.083Z,18.20
2019-04-07T05:46:49.776Z,16.30
2019-04-07T05:49:22.148Z,16.20
2019-04-07T05:51:51.099Z,17.37
2019-04-07T05:54:22.406Z,16.17
2019-04-07T05:56:52.600Z,16.00
2019-04-07T05:59:22.390Z,17.53
2019-04-07T06:01:58.448Z,17.10
2019-04-07T06:04:23.850Z,15.37
2019-04-07T06:06:56.209Z,16.37
2019-04-07T06:09:26.324Z,14.43
2019-04-07T06:11:56.166Z,20.30
2019-04-07T06:14:26.034Z,16.67
2019-04-07T06:16:56.046Z,18.20
2019-04-07T06:19:26.111Z,12.53
2019-04-07T06:21:55.915Z,13.03
2019-04-07T06:24:31.476Z,14.00
2019-04-07T06:26:58.772Z,13.67
2019-04-07T06:29:28.953Z,16.33
2019-04-07T06:32:02.423Z,14.20
2019-04-07T06:34:30.206Z,12.67
2019-04-07T06:37:00.020Z,15.07
2019-04-07T06:39:31.970Z,11.30
2019-04-07T06:42:02.486Z,12.77
2019-04-07T06:44:32.545Z,12.27
2019-04-07T06:47:17.779Z,15.60
2019-04-07T06:50:09.945Z,11.73
2019-04-07T06:52:55.383Z,11.60
2019-04-07T06:55:42.787Z,10.17
2019-04-07T06:58:26.650Z,10.00
2019-04-07T07:01:13.254Z,11.07
2019-04-07T07:04:00.273Z,11.67
2019-04-07T07:06:56.841Z,9.70
2019-04-07T07:09:40.483Z,12.97
2019-04-07T07:12:38.380Z,13.37
2019-04-07T07:15:20.788Z,13.63
2019-04-07T07:18:12.163Z,14.70
2019-04-07T07:21:02.562Z,10.23
2019-04-07T07:23:34.203Z,10.30
2019-04-07T07:26:04.272Z,11.57
2019-04-07T07:28:34.759Z,13.63
2019-04-07T07:31:05.319Z,11.43
2019-04-07T07:33:38.969Z,14.07
2019-04-07T07:36:06.910Z,11.57
2019-04-07T07:38:36.693Z,11.57
2019-04-07T07:41:06.557Z,14.03
2019-04-07T07:43:36.985Z,13.33
2019-04-07T07:46:06.858Z,18.27
2019-04-07T07:48:36.869Z,16.73
2019-04-07T07:51:08.114Z,12.63
2019-04-07T07:53:39.471Z,13.77
2019-04-07T07:56:12.949Z,11.37
2019-04-07T07:58:41.734Z,13.17
2019-04-07T08:01:14.856Z,12.70
2019-04-07T08:03:44.301Z,11.87
2019-04-07T08:06:14.881Z,15.00
2019-04-07T08:08:46.273Z,16.20
2019-04-07T08:11:17.566Z,16.63
2019-04-07T08:13:47.482Z,10.53
2019-04-07T08:16:19.258Z,13.87
2019-04-07T08:18:49.910Z,11.43
2019-04-07T08:21:20.435Z,12.03
2019-04-07T08:23:50.474Z,13.90
2019-04-07T08:26:23.904Z,14.83
2019-04-07T08:28:53.222Z,13.93
2019-04-07T08:31:23.072Z,14.33
2019-04-07T08:33:53.763Z,13.93
2019-04-07T08:36:23.850Z,11.10
2019-04-07T08:38:55.725Z,12.23
2019-04-07T08:41:25.584Z,23.33
2019-04-07T08:43:57.712Z,13.73
2019-04-07T08:46:35.600Z,25.03
2019-04-07T08:49:03.675Z,44.40
2019-04-07T08:51:33.699Z,26.47
2019-04-07T08:54:05.803Z,21.93
2019-04-07T08:56:36.570Z,14.70
2019-04-07T08:59:09.452Z,17.93
2019-04-07T09:01:38.828Z,14.07
2019-04-07T09:04:09.364Z,19.77
2019-04-07T09:06:39.626Z,17.27
2019-04-07T09:09:10.022Z,18.00
2019-04-07T09:11:41.334Z,16.00
2019-04-07T09:14:11.506Z,22.43
2019-04-07T09:17:29.266Z,17.00
2019-04-07T09:20:10.747Z,24.53
2019-04-07T09:23:06.988Z,17.07
2019-04-07T09:25:55.109Z,24.77
2019-04-07T09:28:39.239Z,20.00
2019-04-07T09:31:26.666Z,14.83
2019-04-07T09:34:18.905Z,12.83
2019-04-07T09:37:07.814Z,15.03
2019-04-07T09:40:00.751Z,16.00
2019-04-07T09:42:50.778Z,14.13
2019-04-07T09:45:58.341Z,12.33
2019-04-07T09:48:50.983Z,18.50
2019-04-07T09:51:50.028Z,21.73
2019-04-07T09:54:41.799Z,17.00
2019-04-07T09:57:23.596Z,12.93
2019-04-07T10:00:14.644Z,15.17
2019-04-07T10:02:58.505Z,13.93
2019-04-07T10:05:45.154Z,12.10
2019-04-07T10:08:33.990Z,15.93
2019-04-07T10:11:19.701Z,11.90
2019-04-07T10:14:00.028Z,12.17
2019-04-07T10:16:49.473Z,12.47
2019-04-07T10:19:32.712Z,15.37
2019-04-07T10:22:30.587Z,11.90
2019-04-07T10:25:25.233Z,11.87
2019-04-07T10:28:13.781Z,11.77
2019-04-07T10:31:13.751Z,14.83
2019-04-07T10:34:07.237Z,17.17
2019-04-07T10:37:05.176Z,11.90
2019-04-07T10:39:56.776Z,11.50
2019-04-07T10:42:54.766Z,12.03
2019-04-07T10:45:39.322Z,12.93
2019-04-07T10:48:34.393Z,14.27
2019-04-07T10:51:32.471Z,15.30
2019-04-07T10:54:21.327Z,11.87
2019-04-07T10:57:14.111Z,15.47
2019-04-07T11:00:03.400Z,14.97
2019-04-07T11:02:59.890Z,13.77
2019-04-07T11:05:57.167Z,13.63
2019-04-07T11:09:04.731Z,15.57
2019-04-07T11:11:54.128Z,12.43
2019-04-07T11:14:41.630Z,17.97
2019-04-07T11:17:25.290Z,16.00
2019-04-07T11:20:20.498Z,14.40
2019-04-07T11:23:13.089Z,17.53
2019-04-07T11:26:05.442Z,13.87
2019-04-07T11:28:49.155Z,14.30
2019-04-07T11:31:33.030Z,15.07
2019-04-07T11:34:25.591Z,14.43
2019-04-07T11:37:26.494Z,16.63
2019-04-07T11:40:28.118Z,13.33
2019-04-07T11:43:20.766Z,18.20
2019-04-07T11:46:11.950Z,17.83
2019-04-07T11:48:52.933Z,14.13
2019-04-07T11:51:30.375Z,17.53
2019-04-07T11:54:16.461Z,15.50
2019-04-07T11:57:00.811Z,14.53
2019-04-07T11:59:58.611Z,12.37
2019-04-07T12:03:06.005Z,14.10
2019-04-07T12:05:50.592Z,14.80
2019-04-07T12:08:36.250Z,11.43
2019-04-07T12:11:34.369Z,9.97
2019-04-07T12:14:14.993Z,13.53
2019-04-07T12:17:17.723Z,13.13
2019-04-07T12:20:08.124Z,13.13
2019-04-07T12:22:53.828Z,13.17
2019-04-07T12:25:42.907Z,10.70
2019-04-07T12:28:35.351Z,13.00
2019-04-07T12:31:29.376Z,14.77
2019-04-07T12:34:17.946Z,14.03
2019-04-07T12:37:03.076Z,11.93
2019-04-07T12:39:53.440Z,13.40
2019-04-07T12:42:42.942Z,12.47
2019-04-07T12:45:36.109Z,16.13
2019-04-07T12:48:43.594Z,13.07
2019-04-07T12:51:32.860Z,11.50
2019-04-07T12:54:22.163Z,13.73
2019-04-07T12:57:14.629Z,12.50
2019-04-07T13:00:04.834Z,13.70
2019-04-07T13:02:59.743Z,14.20
2019-04-07T13:05:48.790Z,17.40
2019-04-07T13:08:25.772Z,16.53
2019-04-07T13:11:30.095Z,13.67
2019-04-07T13:14:14.020Z,15.87
2019-04-07T13:17:05.585Z,16.90
2019-04-07T13:19:44.030Z,21.07
2019-04-07T13:22:33.493Z,20.70
2019-04-07T13:25:23.175Z,23.30
2019-04-07T13:28:08.290Z,21.43
2019-04-07T13:30:45.590Z,20.97
2019-04-07T13:33:50.159Z,16.47
2019-04-07T13:36:37.746Z,16.50
2019-04-07T13:39:26.305Z,23.47
2019-04-07T13:42:04.348Z,20.67
2019-04-07T13:44:53.741Z,20.03
2019-04-07T13:47:48.727Z,17.30
2019-04-07T13:50:38.255Z,18.67
2019-04-07T13:53:27.936Z,18.77
2019-04-07T13:56:22.795Z,15.77
2019-04-07T13:59:20.560Z,18.77
2019-04-07T14:02:15.962Z,16.67
2019-04-07T14:04:56.287Z,22.57
2019-04-07T14:07:49.169Z,20.77
2019-04-07T14:10:27.473Z,17.60
2019-04-07T14:13:20.014Z,27.67
2019-04-07T14:16:21.235Z,28.10
2019-04-07T14:19:06.701Z,18.33
2019-04-07T14:22:03.370Z,17.30
2019-04-07T14:24:44.093Z,15.50
2019-04-07T14:27:42.659Z,14.60
2019-04-07T14:30:41.473Z,15.10
2019-04-07T14:33:28.257Z,17.40
2019-04-07T14:36:17.236Z,14.37
2019-04-07T14:39:04.143Z,13.70
2019-04-07T14:42:07.941Z,15.87
2019-04-07T14:44:43.012Z,15.90
2019-04-07T14:47:38.191Z,17.27
2019-04-07T14:50:30.887Z,17.47
2019-04-07T14:53:22.493Z,16.43
2019-04-07T14:56:15.367Z,16.20
2019-04-07T14:58:56.276Z,16.00
2019-04-07T15:01:45.808Z,19.00
2019-04-07T15:04:17.054Z,18.33
2019-04-07T15:06:49.156Z,15.13
2019-04-07T15:09:31.662Z,17.13
2019-04-07T15:12:30.275Z,15.23
2019-04-07T15:15:04.687Z,16.20
2019-04-07T15:17:35.804Z,15.13
2019-04-07T15:20:07.453Z,17.93
2019-04-07T15:22:37.866Z,15.07
2019-04-07T15:25:08.998Z,17.27
2019-04-07T15:27:40.126Z,19.20
2019-04-07T15:30:15.384Z,19.83
2019-04-07T15:32:42.737Z,19.90
2019-04-07T15:35:14.326Z,18.93
2019-04-07T15:37:44.659Z,15.83
2019-04-07T15:40:14.557Z,21.57
2019-04-07T15:42:49.992Z,22.77
2019-04-07T15:45:16.242Z,19.13
2019-04-07T15:47:47.189Z,19.17
2019-04-07T15:50:18.089Z,21.63
2019-04-07T15:52:48.675Z,19.10
2019-04-07T15:55:19.072Z,20.80
2019-04-07T15:57:54.281Z,19.13
2019-04-07T16:00:22.641Z,19.70
2019-04-07T16:02:53.552Z,20.53
2019-04-07T16:05:25.264Z,21.70
2019-04-07T16:07:56.170Z,19.97
2019-04-07T16:10:26.239Z,23.07
2019-04-07T16:12:59.426Z,20.20
2019-04-07T16:15:32.259Z,26.40
2019-04-07T16:18:05.462Z,19.43
2019-04-07T16:20:38.036Z,20.77
2019-04-07T16:23:05.482Z,24.40
2019-04-07T16:25:39.220Z,20.83
2019-04-07T16:28:12.795Z,20.37
2019-04-07T16:30:40.680Z,25.00
2019-04-07T16:33:10.596Z,21.10
2019-04-07T16:35:41.042Z,22.43
2019-04-07T16:38:11.569Z,22.50
2019-04-07T16:40:42.436Z,26.90
2019-04-07T16:43:16.120Z,22.53
2019-04-07T16:45:45.942Z,23.57
2019-04-07T16:48:16.366Z,19.87
2019-04-07T16:50:51.097Z,21.70
2019-04-07T16:53:18.407Z,19.00
2019-04-07T16:55:52.745Z,19.63
2019-04-07T16:58:21.200Z,19.30
2019-04-07T17:00:51.980Z,20.73
2019-04-07T17:03:21.952Z,21.80
2019-04-07T17:05:55.694Z,21.93
2019-04-07T17:08:24.976Z,24.73
2019-04-07T17:10:55.929Z,24.17
2019-04-07T17:13:33.905Z,21.97
2019-04-07T17:15:57.836Z,28.77
2019-04-07T17:18:42.926Z,21.80
2019-04-07T17:21:15.746Z,24.97
2019-04-07T17:23:46.358Z,25.10
2019-04-07T17:26:16.568Z,28.90
2019-04-07T17:28:48.221Z,28.33
2019-04-07T17:31:18.764Z,30.37
2019-04-07T17:33:48.887Z,29.70
2019-04-07T17:36:22.264Z,32.03
2019-04-07T17:39:14.342Z,33.53
2019-04-07T17:41:48.316Z,32.20
2019-04-07T17:44:26.653Z,30.27
2019-04-07T17:47:18.100Z,31.47
2019-04-07T17:50:05.631Z,25.07
2019-04-07T17:53:06.678Z,27.53
2019-04-07T17:55:57.615Z,28.07
2019-04-07T17:58:58.684Z,30.00
2019-04-07T18:01:58.041Z,29.43
2019-04-07T18:04:37.896Z,30.63
2019-04-07T18:07:25.601Z,25.03
2019-04-07T18:10:06.904Z,30.23
2019-04-07T18:12:52.944Z,31.83
2019-04-07T18:15:41.971Z,31.97
2019-04-07T18:18:31.474Z,26.87
2019-04-07T18:21:23.379Z,32.20
2019-04-07T18:24:13.743Z,30.77
2019-04-07T18:27:01.662Z,29.10
2019-04-07T18:29:50.789Z,31.07
2019-04-07T18:32:46.363Z,33.73
2019-04-07T18:35:34.766Z,36.57
2019-04-07T18:38:36.345Z,33.00
2019-04-07T18:41:35.841Z,30.40
2019-04-07T18:44:27.248Z,33.43
2019-04-07T18:47:28.191Z,35.83
2019-04-07T18:50:16.944Z,37.37
2019-04-07T18:53:04.390Z,37.83
2019-04-07T18:55:42.144Z,37.93
2019-04-07T18:58:31.960Z,39.27
2019-04-07T19:01:20.926Z,31.47
2019-04-07T19:04:02.820Z,35.30
2019-04-07T19:06:57.947Z,33.97
2019-04-07T19:10:10.522Z,34.10
2019-04-07T19:12:53.751Z,36.07
2019-04-07T19:15:36.707Z,32.43
2019-04-07T19:18:23.110Z,35.07
2019-04-07T19:21:18.329Z,34.57
2019-04-07T19:24:18.387Z,28.53
2019-04-07T19:27:21.924Z,30.50
2019-04-07T19:30:15.301Z,34.70
2019-04-07T19:33:11.035Z,32.00
2019-04-07T19:36:04.862Z,32.20
2019-04-07T19:38:52.259Z,31.20
2019-04-07T19:41:42.240Z,31.83
2019-04-07T19:44:42.485Z,31.50
2019-04-07T19:47:34.884Z,34.57
2019-04-07T19:50:22.712Z,31.83
2019-04-07T19:53:11.247Z,30.53
2019-04-07T19:55:58.148Z,30.57
2019-04-07T19:58:51.298Z,32.40
2019-04-07T20:01:48.750Z,34.30
2019-04-07T20:04:53.681Z,33.70
2019-04-07T20:07:41.997Z,30.93
2019-04-07T20:10:25.381Z,33.87
2019-04-07T20:13:28.256Z,34.67
2019-04-07T20:16:16.397Z,34.43
2019-04-07T20:18:59.498Z,30.63
2019-04-07T20:21:49.325Z,28.97
2019-04-07T20:24:47.554Z,30.20
2019-04-07T20:27:30.094Z,30.17
2019-04-07T20:30:19.097Z,36.50
2019-04-07T20:33:23.236Z,30.40
2019-04-07T20:36:22.147Z,25.80
2019-04-07T20:39:12.247Z,29.20
2019-04-07T20:41:59.675Z,29.40
2019-04-07T20:44:59.185Z,35.43
2019-04-07T20:47:36.129Z,32.40
2019-04-07T20:50:32.042Z,30.23
2019-04-07T20:53:26.393Z,31.40
2019-04-07T20:56:22.882Z,28.97
2019-04-07T20:59:10.421Z,32.63
2019-04-07T21:02:04.194Z,27.87
2019-04-07T21:04:52.113Z,30.33
2019-04-07T21:07:41.556Z,31.43
2019-04-07T21:10:42.616Z,33.40
2019-04-07T21:13:34.311Z,32.33
2019-04-07T21:16:25.995Z,34.97
2019-04-07T21:19:12.861Z,39.53
2019-04-07T21:21:54.550Z,34.60
2019-04-07T21:24:51.359Z,33.30
2019-04-07T21:27:39.139Z,36.83
2019-04-07T21:30:29.068Z,35.13
2019-04-07T21:33:13.683Z,34.73
2019-04-07T21:36:06.401Z,40.03
2019-04-07T21:39:12.762Z,36.60
2019-04-07T21:41:59.160Z,34.30
2019-04-07T21:44:42.694Z,33.93
2019-04-07T21:47:26.987Z,35.37
2019-04-07T21:50:24.494Z,30.37
2019-04-07T21:53:04.531Z,35.73
2019-04-07T21:55:53.331Z,32.17
2019-04-07T21:58:52.041Z,30.57
2019-04-07T22:01:37.726Z,29.93
2019-04-07T22:04:12.600Z,33.60
2019-04-07T22:06:48.798Z,32.20
2019-04-07T22:09:28.961Z,31.03
2019-04-07T22:12:00.000Z,30.13
2019-04-07T22:14:30.472Z,32.50
2019-04-07T22:17:02.586Z,30.80
2019-04-07T22:19:32.411Z,28.37
2019-04-07T22:22:02.472Z,28.67
2019-04-07T22:24:35.554Z,28.53
2019-04-07T22:27:05.504Z,28.43
2019-04-07T22:29:35.921Z,27.30
2019-04-07T22:32:05.996Z,24.30
2019-04-07T22:34:36.020Z,28.23
2019-04-07T22:37:06.785Z,30.17
2019-04-07T22:39:37.495Z,27.37
2019-04-07T22:42:07.350Z,27.27
2019-04-07T22:44:37.712Z,27.13
2019-04-07T22:47:07.759Z,24.57
2019-04-07T22:49:37.680Z,26.97
2019-04-07T22:52:07.635Z,28.17
2019-04-07T22:54:37.607Z,30.27
2019-04-07T22:57:11.852Z,26.43
2019-04-07T22:59:39.833Z,31.40
2019-04-07T23:02:10.635Z,30.90
2019-04-07T23:04:40.746Z,27.43
2019-04-07T23:07:10.833Z,25.77
2019-04-07T23:09:41.411Z,26.17
2019-04-07T23:12:11.186Z,27.53
2019-04-07T23:14:40.937Z,29.60
2019-04-07T23:17:10.643Z,27.63
2019-04-07T23:19:40.345Z,24.77
2019-04-07T23:22:10.452Z,25.73
2019-04-07T23:24:41.125Z,26.30
2019-04-07T23:27:12.378Z,27.80
2019-04-07T23:29:42.333Z,26.20
2019-04-07T23:32:12.121Z,26.97
2019-04-07T23:34:42.016Z,25.40
2019-04-07T23:37:12.357Z,27.07
2019-04-07T23:39:42.275Z,23.50
2019-04-07T23:42:12.607Z,30.53
2019-04-07T23:44:42.643Z,27.13
2019-04-07T23:47:13.204Z,25.40
2019-04-07T23:49:43.047Z,28.87
2019-04-07T23:52:12.753Z,24.23
2019-04-07T23:54:42.621Z,27.43
2019-04-07T23:57:12.336Z,26.87
2019-04-07T23:59:42.223Z,26.43
