createdAt,value
2022-08-26T00:05:08.928Z,7
2022-08-26T00:11:08.966Z,7
2022-08-26T00:17:08.936Z,7
2022-08-26T00:23:09.112Z,9
2022-08-26T00:29:09.439Z,7
2022-08-26T00:35:08.956Z,8
2022-08-26T00:41:08.959Z,8
2022-08-26T00:47:08.973Z,9
2022-08-26T00:53:08.988Z,7
2022-08-26T00:59:08.943Z,9
2022-08-26T01:05:08.959Z,8
2022-08-26T01:11:08.965Z,9
2022-08-26T01:17:08.952Z,8
2022-08-26T01:23:09.219Z,9
2022-08-26T01:29:08.949Z,10
2022-08-26T01:35:08.993Z,11
2022-08-26T01:41:16.080Z,12
2022-08-26T01:47:08.988Z,15
2022-08-26T01:53:09.330Z,18
2022-08-26T01:59:10.141Z,25
2022-08-26T02:05:09.025Z,26
2022-08-26T02:11:08.987Z,32
2022-08-26T02:17:08.986Z,37
2022-08-26T02:23:09.056Z,40
2022-08-26T02:29:08.965Z,49
2022-08-26T02:35:08.982Z,48
2022-08-26T02:41:09.001Z,42
2022-08-26T02:47:09.076Z,42
2022-08-26T02:53:09.309Z,47
2022-08-26T02:59:08.988Z,53
2022-08-26T03:05:09.072Z,59
2022-08-26T03:11:09.028Z,62
2022-08-26T03:17:09.004Z,63
2022-08-26T03:23:09.285Z,61
2022-08-26T03:29:08.982Z,60
2022-08-26T03:35:09.006Z,59
2022-08-26T03:41:09.005Z,63
2022-08-26T03:47:08.997Z,59
2022-08-26T03:53:12.956Z,56
2022-08-26T03:59:08.981Z,62
2022-08-26T04:05:09.004Z,62
2022-08-26T04:11:08.996Z,61
2022-08-26T04:17:09.014Z,66
2022-08-26T04:23:09.196Z,64
2022-08-26T04:29:09.024Z,61
2022-08-26T04:35:09.023Z,63
2022-08-26T04:41:15.236Z,64
2022-08-26T04:47:09.010Z,65
2022-08-26T04:53:09.253Z,63
2022-08-26T04:59:16.502Z,65
2022-08-26T05:05:09.032Z,61
2022-08-26T05:11:09.402Z,61
2022-08-26T05:17:09.009Z,60
2022-08-26T05:23:09.362Z,60
2022-08-26T05:29:09.014Z,67
2022-08-26T05:35:09.142Z,66
2022-08-26T05:41:09.000Z,62
2022-08-26T05:47:09.032Z,65
2022-08-26T05:53:09.253Z,58
2022-08-26T05:59:14.518Z,63
2022-08-26T06:05:09.069Z,57
2022-08-26T06:11:12.727Z,59
2022-08-26T06:17:09.613Z,53
2022-08-26T06:23:09.259Z,58
2022-08-26T06:29:09.042Z,56
2022-08-26T06:35:11.893Z,57
2022-08-26T06:41:09.067Z,55
2022-08-26T06:47:09.055Z,58
2022-08-26T06:53:09.265Z,54
2022-08-26T06:59:09.031Z,48
2022-08-26T07:05:09.052Z,50
2022-08-26T07:11:09.061Z,52
2022-08-26T07:17:13.735Z,46
2022-08-26T07:23:11.793Z,44
2022-08-26T07:29:09.047Z,37
2022-08-26T07:35:09.052Z,40
2022-08-26T07:41:09.036Z,33
2022-08-26T07:47:19.344Z,37
2022-08-26T07:53:10.614Z,34
2022-08-26T07:59:13.635Z,35
2022-08-26T08:05:09.150Z,35
2022-08-26T08:11:09.995Z,30
2022-08-26T08:17:09.239Z,35
2022-08-26T08:23:09.075Z,34
2022-08-26T08:29:09.052Z,34
2022-08-26T08:35:11.107Z,31
2022-08-26T08:41:09.062Z,27
2022-08-26T08:47:09.075Z,33
2022-08-26T08:53:09.195Z,32
2022-08-26T08:59:09.074Z,25
2022-08-26T09:05:09.064Z,22
2022-08-26T09:11:09.061Z,22
2022-08-26T09:17:09.151Z,22
2022-08-26T09:23:09.340Z,25
2022-08-26T09:29:09.199Z,20
2022-08-26T09:35:09.080Z,22
2022-08-26T09:41:09.103Z,20
2022-08-26T09:47:09.082Z,20
2022-08-26T09:53:09.815Z,21
2022-08-26T09:59:11.144Z,21
2022-08-26T10:05:09.843Z,21
2022-08-26T10:11:09.093Z,22
2022-08-26T10:17:09.076Z,25
2022-08-26T10:23:09.232Z,25
2022-08-26T10:29:09.109Z,27
2022-08-26T10:35:09.110Z,26
2022-08-26T10:41:09.994Z,25
2022-08-26T10:47:09.094Z,23
2022-08-26T10:53:09.128Z,26
2022-08-26T10:59:12.199Z,21
2022-08-26T11:05:09.116Z,23
2022-08-26T11:11:09.129Z,21
2022-08-26T11:17:09.099Z,16
2022-08-26T11:23:09.112Z,16
2022-08-26T11:29:12.895Z,18
2022-08-26T11:35:09.137Z,16
2022-08-26T11:41:09.110Z,16
2022-08-26T11:47:11.446Z,17
2022-08-26T11:53:09.119Z,14
2022-08-26T11:59:09.243Z,12
2022-08-26T12:05:09.184Z,12
2022-08-26T12:11:09.195Z,14
2022-08-26T12:17:09.898Z,15
2022-08-26T12:23:09.132Z,14
2022-08-26T12:29:12.753Z,15
2022-08-26T12:35:09.122Z,13
2022-08-26T12:41:09.127Z,20
2022-08-26T12:47:09.136Z,18
2022-08-26T12:53:09.155Z,16
2022-08-26T12:59:11.201Z,14
2022-08-26T13:05:09.140Z,15
2022-08-26T13:11:09.149Z,16
2022-08-26T13:17:09.137Z,12
2022-08-26T13:23:09.197Z,12
2022-08-26T13:29:10.518Z,13
2022-08-26T13:35:09.157Z,14
2022-08-26T13:41:09.182Z,9
2022-08-26T13:47:09.161Z,10
2022-08-26T13:53:09.170Z,8
2022-08-26T13:59:09.145Z,11
2022-08-26T14:05:09.189Z,10
2022-08-26T14:11:09.163Z,7
2022-08-26T14:17:09.157Z,8
2022-08-26T14:23:14.300Z,7
2022-08-26T14:29:10.609Z,7
2022-08-26T14:35:09.143Z,8
2022-08-26T14:41:09.194Z,8
2022-08-26T14:47:09.155Z,11
2022-08-26T14:53:09.166Z,7
2022-08-26T14:59:09.178Z,10
2022-08-26T15:05:09.168Z,6
2022-08-26T15:11:09.160Z,7
2022-08-26T15:17:09.175Z,8
2022-08-26T15:23:09.489Z,9
2022-08-26T15:29:09.212Z,9
2022-08-26T15:35:09.533Z,9
2022-08-26T15:41:09.163Z,7
2022-08-26T15:47:09.153Z,8
2022-08-26T15:53:09.207Z,7
2022-08-26T15:59:09.168Z,7
2022-08-26T16:05:09.185Z,9
2022-08-26T16:11:09.190Z,9
2022-08-26T16:17:09.203Z,8
2022-08-26T16:23:09.301Z,11
2022-08-26T16:29:09.189Z,9
2022-08-26T16:35:09.188Z,11
2022-08-26T16:41:09.198Z,10
2022-08-26T16:47:09.303Z,13
2022-08-26T16:59:09.209Z,7
2022-08-26T17:05:09.258Z,12
2022-08-26T17:11:09.205Z,11
2022-08-26T17:17:09.201Z,10
2022-08-26T17:23:09.399Z,15
2022-08-26T17:29:09.216Z,11
2022-08-26T17:35:09.209Z,11
2022-08-26T17:41:09.215Z,10
2022-08-26T17:47:09.200Z,13
2022-08-26T17:53:18.461Z,16
2022-08-26T17:59:09.200Z,14
2022-08-26T18:05:09.241Z,13
2022-08-26T18:11:09.193Z,12
2022-08-26T18:17:09.191Z,11
2022-08-26T18:23:09.400Z,12
2022-08-26T18:29:09.226Z,12
2022-08-26T18:35:09.210Z,13
2022-08-26T18:41:09.208Z,10
2022-08-26T18:47:09.236Z,12
2022-08-26T18:53:09.224Z,8
2022-08-26T18:59:09.246Z,9
2022-08-26T19:05:09.238Z,9
2022-08-26T19:11:09.214Z,7
2022-08-26T19:17:09.252Z,8
2022-08-26T19:23:28.126Z,5
2022-08-26T19:29:09.259Z,7
2022-08-26T19:35:09.238Z,8
2022-08-26T19:41:09.248Z,7
2022-08-26T19:47:09.244Z,6
2022-08-26T19:53:09.239Z,6
2022-08-26T19:59:09.237Z,8
2022-08-26T20:05:09.226Z,8
2022-08-26T20:11:09.228Z,11
2022-08-26T20:17:09.240Z,9
2022-08-26T20:23:09.245Z,6
2022-08-26T20:29:09.355Z,9
2022-08-26T20:35:09.252Z,7
2022-08-26T20:41:09.227Z,7
2022-08-26T20:47:09.259Z,8
2022-08-26T20:53:09.240Z,8
2022-08-26T20:59:09.275Z,9
2022-08-26T21:05:09.329Z,8
2022-08-26T21:11:09.232Z,8
2022-08-26T21:17:09.244Z,9
2022-08-26T21:23:09.237Z,8
2022-08-26T21:29:09.276Z,8
2022-08-26T21:35:09.233Z,8
2022-08-26T21:41:09.263Z,10
2022-08-26T21:47:09.249Z,10
2022-08-26T21:53:09.272Z,9
2022-08-26T21:59:09.240Z,9
2022-08-26T22:05:09.280Z,10
2022-08-26T22:11:09.278Z,8
2022-08-26T22:17:09.263Z,11
2022-08-26T22:23:09.356Z,13
2022-08-26T22:29:09.271Z,12
2022-08-26T22:35:28.449Z,11
2022-08-26T22:41:09.277Z,11
2022-08-26T22:47:09.240Z,15
2022-08-26T22:53:09.281Z,14
2022-08-26T22:59:09.275Z,15
2022-08-26T23:05:09.296Z,16
2022-08-26T23:11:09.260Z,15
2022-08-26T23:17:09.265Z,16
2022-08-26T23:23:09.297Z,14
2022-08-26T23:29:09.287Z,16
2022-08-26T23:35:09.295Z,14
2022-08-26T23:41:09.290Z,15
2022-08-26T23:47:09.285Z,12
2022-08-26T23:53:09.282Z,11
2022-08-26T23:59:09.286Z,11
