createdAt,value
2017-05-28T00:00:02.819Z,13.06
2017-05-28T00:00:59.107Z,13.09
2017-05-28T00:01:57.353Z,13.09
2017-05-28T00:02:53.683Z,13.05
2017-05-28T00:03:54.141Z,13.06
2017-05-28T00:04:50.512Z,13.06
2017-05-28T00:05:47.583Z,13.09
2017-05-28T00:06:43.908Z,13.09
2017-05-28T00:07:41.067Z,13.06
2017-05-28T00:08:37.379Z,13.06
2017-05-28T00:09:34.519Z,13.05
2017-05-28T00:10:30.811Z,13.06
2017-05-28T00:11:27.121Z,13.09
2017-05-28T00:12:24.231Z,13.06
2017-05-28T00:13:20.519Z,13.05
2017-05-28T00:14:16.851Z,13.06
2017-05-28T00:15:13.156Z,13.09
2017-05-28T00:16:10.414Z,13.09
2017-05-28T00:17:06.692Z,13.06
2017-05-28T00:18:02.966Z,13.09
2017-05-28T00:18:59.255Z,13.06
2017-05-28T00:19:56.315Z,13.09
2017-05-28T00:20:52.600Z,13.06
2017-05-28T00:21:49.824Z,13.05
2017-05-28T00:22:46.143Z,13.09
2017-05-28T00:23:42.484Z,13.05
2017-05-28T00:24:38.798Z,13.09
2017-05-28T00:25:36.026Z,13.06
2017-05-28T00:26:32.331Z,13.06
2017-05-28T00:27:28.596Z,13.05
2017-05-28T00:28:24.899Z,13.09
2017-05-28T00:29:21.207Z,13.09
2017-05-28T00:30:17.506Z,13.09
2017-05-28T00:31:13.851Z,13.09
2017-05-28T00:32:10.112Z,13.05
2017-05-28T00:33:06.428Z,13.05
2017-05-28T00:34:03.724Z,13.09
2017-05-28T00:35:00.043Z,13.08
2017-05-28T00:36:02.125Z,13.05
2017-05-28T00:36:58.475Z,13.05
2017-05-28T00:37:54.875Z,13.05
2017-05-28T00:38:52.044Z,13.05
2017-05-28T00:39:49.159Z,13.05
2017-05-28T00:40:45.439Z,13.09
2017-05-28T00:41:41.963Z,13.05
2017-05-28T00:42:38.244Z,13.09
2017-05-28T00:43:34.527Z,13.08
2017-05-28T00:44:30.848Z,13.05
2017-05-28T00:45:27.475Z,13.08
2017-05-28T00:46:24.943Z,13.08
2017-05-28T00:47:25.781Z,13.05
2017-05-28T00:48:22.165Z,13.05
2017-05-28T00:49:18.484Z,13.09
2017-05-28T00:50:15.603Z,13.05
2017-05-28T00:51:11.895Z,13.09
2017-05-28T00:52:08.175Z,13.05
2017-05-28T00:53:04.496Z,13.05
2017-05-28T00:54:00.804Z,13.08
2017-05-28T00:54:57.100Z,13.05
2017-05-28T00:55:53.379Z,13.05
2017-05-28T00:56:50.559Z,13.05
2017-05-28T00:57:46.834Z,13.05
2017-05-28T00:58:43.183Z,13.05
2017-05-28T00:59:40.339Z,13.05
2017-05-28T01:00:36.611Z,13.05
2017-05-28T01:01:32.919Z,13.05
2017-05-28T01:02:29.199Z,13.08
2017-05-28T01:03:25.552Z,13.05
2017-05-28T01:04:21.897Z,13.05
2017-05-28T01:05:18.167Z,13.08
2017-05-28T01:06:14.463Z,13.05
2017-05-28T01:07:11.736Z,13.05
2017-05-28T01:08:08.079Z,13.05
2017-05-28T01:09:04.364Z,13.08
2017-05-28T01:10:01.621Z,13.05
2017-05-28T01:10:57.888Z,13.04
2017-05-28T01:11:54.210Z,13.08
2017-05-28T01:12:50.518Z,13.08
2017-05-28T01:13:47.770Z,13.05
2017-05-28T01:14:44.083Z,13.05
2017-05-28T01:15:40.371Z,13.05
2017-05-28T01:16:36.639Z,13.08
2017-05-28T01:17:33.208Z,13.06
2017-05-28T01:18:29.748Z,13.05
2017-05-28T01:19:27.068Z,13.08
2017-05-28T01:20:23.403Z,13.08
2017-05-28T01:21:20.651Z,13.04
2017-05-28T01:22:16.979Z,13.05
2017-05-28T01:23:13.252Z,13.08
2017-05-28T01:24:09.574Z,13.04
2017-05-28T01:25:05.916Z,13.04
2017-05-28T01:26:02.264Z,13.04
2017-05-28T01:26:59.388Z,13.08
2017-05-28T01:27:55.659Z,13.08
2017-05-28T01:28:52.017Z,13.08
2017-05-28T01:29:49.216Z,13.05
2017-05-28T01:30:46.747Z,13.04
2017-05-28T01:31:43.040Z,13.06
2017-05-28T01:32:39.348Z,13.04
2017-05-28T01:33:35.680Z,13.08
2017-05-28T01:34:32.144Z,13.04
2017-05-28T01:35:28.819Z,13.04
2017-05-28T01:36:25.115Z,13.08
2017-05-28T01:37:22.364Z,13.05
2017-05-28T01:38:19.491Z,13.04
2017-05-28T01:39:15.763Z,13.06
2017-05-28T01:40:12.059Z,13.06
2017-05-28T01:41:08.364Z,13.04
2017-05-28T01:42:04.679Z,13.04
2017-05-28T01:43:00.999Z,13.06
2017-05-28T01:43:57.312Z,13.06
2017-05-28T01:44:54.682Z,13.06
2017-05-28T01:45:50.972Z,13.06
2017-05-28T01:46:47.284Z,13.04
2017-05-28T01:47:44.552Z,13.04
2017-05-28T01:48:41.928Z,13.08
2017-05-28T01:49:39.272Z,13.04
2017-05-28T01:50:35.679Z,13.04
2017-05-28T01:51:32.010Z,13.06
2017-05-28T01:52:29.236Z,13.04
2017-05-28T01:53:25.562Z,13.02
2017-05-28T01:54:21.900Z,13.04
2017-05-28T01:55:18.263Z,13.02
2017-05-28T01:56:14.559Z,13.06
2017-05-28T01:57:10.899Z,13.06
2017-05-28T01:58:07.342Z,13.04
2017-05-28T01:59:03.655Z,13.06
2017-05-28T02:00:00.833Z,13.06
2017-05-28T02:00:57.218Z,13.02
2017-05-28T02:01:53.564Z,13.02
2017-05-28T02:02:49.916Z,13.02
2017-05-28T02:03:46.201Z,13.02
2017-05-28T02:04:42.646Z,13.02
2017-05-28T02:05:39.903Z,13.06
2017-05-28T02:06:36.203Z,13.06
2017-05-28T02:07:32.503Z,13.06
2017-05-28T02:08:29.645Z,13.02
2017-05-28T02:09:26.241Z,13.02
2017-05-28T02:10:22.727Z,13.02
2017-05-28T02:12:21.483Z,13.06
2017-05-28T02:13:18.799Z,13.02
2017-05-28T02:14:15.407Z,13.02
2017-05-28T02:15:11.707Z,13.02
2017-05-28T02:16:08.836Z,13.02
2017-05-28T02:17:05.172Z,13.02
2017-05-28T02:18:03.355Z,13.02
2017-05-28T02:18:59.675Z,13.02
2017-05-28T02:19:56.011Z,13.02
2017-05-28T02:20:52.311Z,13.01
2017-05-28T02:21:50.807Z,13.06
2017-05-28T02:22:47.143Z,13.02
2017-05-28T02:23:43.467Z,13.02
2017-05-28T02:24:42.711Z,13.02
2017-05-28T02:25:39.015Z,13.02
2017-05-28T02:26:35.323Z,13.02
2017-05-28T02:27:33.546Z,13.06
2017-05-28T02:31:51.883Z,13.06
2017-05-28T02:32:48.195Z,13.06
2017-05-28T02:33:45.748Z,13.06
2017-05-28T02:34:42.059Z,13.01
2017-05-28T02:35:38.339Z,13.01
2017-05-28T02:36:35.561Z,13.02
2017-05-28T02:37:32.047Z,13.01
2017-05-28T02:38:30.239Z,13.02
2017-05-28T02:39:26.584Z,13.02
2017-05-28T02:40:22.912Z,13.02
2017-05-28T02:41:20.140Z,13.01
2017-05-28T02:42:17.428Z,13.01
2017-05-28T02:43:13.795Z,13.02
2017-05-28T02:44:10.179Z,13.06
2017-05-28T02:45:06.469Z,13.01
2017-05-28T02:46:02.779Z,13.01
2017-05-28T02:46:59.191Z,13.02
2017-05-28T02:47:55.631Z,13.05
2017-05-28T02:48:51.941Z,13.01
2017-05-28T02:49:48.335Z,13.02
2017-05-28T02:50:44.902Z,13.05
2017-05-28T02:51:41.396Z,13.05
2017-05-28T02:52:37.835Z,13.06
2017-05-28T02:53:34.603Z,12.99
2017-05-28T02:54:30.927Z,12.99
2017-05-28T02:55:27.247Z,13.05
2017-05-28T02:56:23.635Z,12.99
2017-05-28T02:57:19.959Z,13.05
2017-05-28T02:58:16.271Z,13.05
2017-05-28T02:59:12.599Z,12.99
2017-05-28T03:00:09.731Z,13.05
2017-05-28T03:01:06.059Z,13.01
2017-05-28T03:02:02.363Z,13.05
2017-05-28T03:02:58.727Z,12.99
2017-05-28T03:03:55.063Z,13.05
2017-05-28T03:04:51.367Z,13.05
2017-05-28T03:05:47.727Z,13.01
2017-05-28T03:06:44.096Z,13.06
2017-05-28T03:07:40.415Z,13.02
2017-05-28T03:08:37.702Z,13.06
2017-05-28T03:09:34.868Z,13.06
2017-05-28T03:10:33.152Z,13.04
2017-05-28T03:11:29.423Z,13.05
2017-05-28T03:12:26.667Z,12.67
2017-05-28T03:13:22.982Z,12.70
2017-05-28T03:14:20.048Z,12.65
2017-05-28T03:15:16.348Z,12.68
2017-05-28T03:16:14.659Z,12.73
2017-05-28T03:17:10.966Z,12.68
2017-05-28T03:18:07.407Z,12.70
2017-05-28T03:19:04.471Z,12.71
2017-05-28T03:20:00.783Z,12.76
2017-05-28T03:20:57.104Z,12.77
2017-05-28T03:21:53.427Z,12.73
2017-05-28T03:22:49.761Z,12.77
2017-05-28T03:23:46.083Z,12.76
2017-05-28T03:24:42.391Z,12.73
2017-05-28T03:25:38.703Z,12.73
2017-05-28T03:26:34.991Z,12.73
2017-05-28T03:27:31.303Z,12.74
2017-05-28T03:28:27.643Z,12.74
2017-05-28T03:29:23.963Z,12.76
2017-05-28T03:30:20.307Z,12.79
2017-05-28T03:31:16.610Z,12.80
2017-05-28T03:32:13.123Z,12.82
2017-05-28T03:33:09.416Z,12.76
2017-05-28T03:34:05.695Z,12.80
2017-05-28T03:35:02.007Z,12.76
2017-05-28T03:35:59.267Z,12.82
2017-05-28T03:36:56.547Z,12.82
2017-05-28T03:37:52.883Z,12.76
2017-05-28T03:38:49.178Z,12.77
2017-05-28T03:39:46.391Z,12.77
2017-05-28T03:40:43.495Z,12.77
2017-05-28T03:41:39.820Z,12.79
2017-05-28T03:42:36.096Z,12.82
2017-05-28T03:43:33.424Z,12.83
2017-05-28T03:44:29.810Z,12.79
2017-05-28T03:45:26.098Z,12.83
2017-05-28T03:46:23.343Z,12.84
2017-05-28T03:47:19.640Z,12.84
2017-05-28T03:48:15.928Z,12.83
2017-05-28T03:49:15.111Z,12.79
2017-05-28T03:50:11.439Z,12.79
2017-05-28T03:51:07.722Z,12.80
2017-05-28T03:52:03.994Z,12.80
2017-05-28T03:53:00.304Z,12.79
2017-05-28T03:53:57.548Z,12.86
2017-05-28T03:54:53.852Z,12.86
2017-05-28T03:55:50.138Z,12.82
2017-05-28T03:56:46.483Z,12.87
2017-05-28T03:57:42.743Z,12.83
2017-05-28T03:58:39.031Z,12.82
2017-05-28T03:59:36.131Z,12.89
2017-05-28T04:00:33.399Z,12.87
2017-05-28T04:01:30.463Z,12.89
2017-05-28T04:02:26.731Z,12.84
2017-05-28T04:03:23.032Z,12.89
2017-05-28T04:04:19.320Z,12.84
2017-05-28T04:05:16.714Z,12.84
2017-05-28T04:06:12.987Z,12.90
2017-05-28T04:07:09.263Z,12.86
2017-05-28T04:08:05.571Z,12.90
2017-05-28T04:09:01.928Z,12.92
2017-05-28T04:09:58.219Z,12.93
2017-05-28T04:10:54.542Z,12.92
2017-05-28T04:11:50.872Z,12.89
2017-05-28T04:12:47.199Z,12.89
2017-05-28T04:13:43.482Z,12.95
2017-05-28T04:14:39.768Z,12.90
2017-05-28T04:15:36.084Z,12.95
2017-05-28T04:16:33.160Z,12.95
2017-05-28T04:17:30.339Z,12.96
2017-05-28T04:18:26.657Z,12.96
2017-05-28T04:19:22.935Z,12.92
2017-05-28T04:20:20.243Z,12.96
2017-05-28T04:21:16.536Z,12.98
2017-05-28T04:22:12.822Z,12.98
2017-05-28T04:23:09.128Z,12.95
2017-05-28T04:24:05.539Z,12.99
2017-05-28T04:25:01.863Z,12.95
2017-05-28T04:25:58.230Z,12.95
2017-05-28T04:26:54.579Z,13.01
2017-05-28T04:27:50.911Z,13.01
2017-05-28T04:28:47.249Z,13.01
2017-05-28T04:29:43.596Z,13.01
2017-05-28T04:30:39.948Z,13.04
2017-05-28T04:31:36.324Z,13.02
2017-05-28T04:32:33.459Z,13.04
2017-05-28T04:33:32.631Z,13.04
2017-05-28T04:34:28.975Z,13.01
2017-05-28T04:35:26.188Z,13.06
2017-05-28T04:36:24.516Z,13.02
2017-05-28T04:37:20.859Z,13.06
2017-05-28T04:38:17.131Z,13.04
2017-05-28T04:39:13.462Z,13.04
2017-05-28T04:40:09.983Z,13.08
2017-05-28T04:41:06.287Z,13.11
2017-05-28T04:42:02.563Z,13.06
2017-05-28T04:42:58.924Z,13.06
2017-05-28T04:43:55.188Z,13.08
2017-05-28T04:44:51.483Z,13.15
2017-05-28T04:45:47.775Z,13.09
2017-05-28T04:46:44.059Z,13.08
2017-05-28T04:47:40.346Z,13.15
2017-05-28T04:48:37.405Z,13.14
2017-05-28T04:49:33.711Z,13.08
2017-05-28T04:50:29.991Z,13.15
2017-05-28T04:51:26.296Z,13.17
2017-05-28T04:52:22.651Z,13.17
2017-05-28T04:53:18.959Z,13.15
2017-05-28T04:54:15.235Z,13.20
2017-05-28T04:55:11.547Z,13.14
2017-05-28T04:56:07.878Z,13.14
2017-05-28T04:57:04.163Z,13.18
2017-05-28T04:58:00.483Z,13.21
2017-05-28T04:58:56.767Z,13.21
2017-05-28T04:59:53.142Z,13.24
2017-05-28T05:00:50.335Z,13.28
2017-05-28T05:01:46.663Z,13.31
2017-05-28T05:02:42.936Z,13.34
2017-05-28T05:03:39.227Z,13.37
2017-05-28T05:04:35.540Z,13.34
2017-05-28T05:05:31.843Z,13.40
2017-05-28T05:06:28.172Z,13.43
2017-05-28T05:07:24.500Z,13.39
2017-05-28T05:08:20.927Z,13.40
2017-05-28T05:09:17.202Z,13.46
2017-05-28T05:10:13.487Z,13.48
2017-05-28T05:11:09.807Z,13.49
2017-05-28T05:12:06.119Z,13.45
2017-05-28T05:13:02.411Z,13.48
2017-05-28T05:13:58.731Z,13.50
2017-05-28T05:14:54.992Z,13.56
2017-05-28T05:15:51.315Z,13.56
2017-05-28T05:16:48.451Z,13.58
2017-05-28T05:17:44.726Z,13.61
2017-05-28T05:18:41.025Z,13.67
2017-05-28T05:19:37.323Z,13.64
2017-05-28T05:20:33.615Z,13.65
2017-05-28T05:21:30.923Z,13.70
2017-05-28T05:22:28.207Z,13.72
2017-05-28T05:23:24.527Z,13.72
2017-05-28T05:24:20.840Z,13.70
2017-05-28T05:25:18.107Z,13.70
2017-05-28T05:26:14.431Z,13.71
2017-05-28T05:27:10.699Z,13.72
2017-05-28T05:28:06.952Z,13.74
2017-05-28T05:29:03.235Z,13.75
2017-05-28T05:30:00.467Z,13.80
2017-05-28T05:30:56.743Z,13.77
2017-05-28T05:31:53.023Z,13.77
2017-05-28T05:32:49.299Z,13.81
2017-05-28T05:33:45.579Z,13.77
2017-05-28T05:34:41.823Z,13.77
2017-05-28T05:35:38.117Z,13.81
2017-05-28T05:36:35.283Z,13.83
2017-05-28T05:37:32.454Z,13.80
2017-05-28T05:38:28.720Z,13.81
2017-05-28T05:39:25.055Z,13.87
2017-05-28T05:40:21.386Z,13.87
2017-05-28T05:41:17.671Z,13.84
2017-05-28T05:44:32.164Z,13.91
2017-05-28T05:45:30.907Z,13.89
2017-05-28T05:46:27.179Z,13.93
2017-05-28T05:47:24.243Z,13.91
2017-05-28T05:48:20.515Z,13.96
2017-05-28T05:49:16.803Z,13.91
2017-05-28T05:50:13.123Z,13.93
2017-05-28T05:51:09.403Z,13.99
2017-05-28T05:52:05.664Z,13.99
2017-05-28T05:53:01.939Z,13.99
2017-05-28T05:53:59.251Z,13.94
2017-05-28T05:54:55.540Z,13.99
2017-05-28T05:55:52.660Z,13.99
2017-05-28T05:56:48.935Z,13.94
2017-05-28T05:57:50.460Z,13.99
2017-05-28T05:58:46.786Z,13.99
2017-05-28T05:59:43.107Z,13.99
2017-05-28T06:00:39.386Z,13.99
2017-05-28T06:01:35.655Z,13.94
2017-05-28T06:02:31.967Z,13.94
2017-05-28T06:03:28.234Z,13.97
2017-05-28T06:04:24.519Z,13.99
2017-05-28T06:05:20.783Z,13.99
2017-05-28T06:06:17.079Z,13.89
2017-05-28T06:07:13.352Z,13.84
2017-05-28T06:08:10.407Z,13.94
2017-05-28T06:09:06.695Z,13.99
2017-05-28T06:10:02.974Z,13.94
2017-05-28T06:10:59.231Z,13.99
2017-05-28T06:11:55.502Z,13.99
2017-05-28T06:12:51.851Z,13.99
2017-05-28T06:13:48.123Z,13.94
2017-05-28T06:14:44.419Z,13.99
2017-05-28T06:15:40.719Z,13.99
2017-05-28T06:16:36.995Z,13.97
2017-05-28T06:17:33.251Z,13.89
2017-05-28T06:18:29.567Z,13.99
2017-05-28T06:19:25.855Z,13.89
2017-05-28T06:20:22.186Z,13.83
2017-05-28T06:21:18.453Z,13.89
2017-05-28T06:22:14.735Z,13.89
2017-05-28T06:23:11.028Z,13.94
2017-05-28T06:24:07.304Z,13.99
2017-05-28T06:25:03.571Z,13.99
2017-05-28T06:25:59.842Z,14.00
2017-05-28T06:26:56.111Z,14.00
2017-05-28T06:27:52.379Z,13.96
2017-05-28T06:28:48.658Z,14.00
2017-05-28T06:29:44.922Z,13.89
2017-05-28T06:30:41.190Z,13.97
2017-05-28T06:31:37.511Z,14.02
2017-05-28T06:32:33.780Z,13.90
2017-05-28T06:33:30.053Z,13.90
2017-05-28T06:34:26.356Z,13.91
2017-05-28T06:35:22.621Z,13.97
2017-05-28T06:36:18.951Z,14.02
2017-05-28T06:37:15.222Z,13.90
2017-05-28T06:38:12.419Z,13.90
2017-05-28T06:39:08.704Z,13.90
2017-05-28T06:40:05.095Z,14.03
2017-05-28T06:41:01.355Z,13.90
2017-05-28T06:41:57.631Z,13.90
2017-05-28T06:42:53.932Z,13.91
2017-05-28T06:43:50.236Z,13.90
2017-05-28T06:44:46.503Z,13.87
2017-05-28T06:45:42.787Z,13.99
2017-05-28T06:46:39.061Z,13.90
2017-05-28T06:47:35.381Z,13.90
2017-05-28T06:48:31.636Z,13.93
2017-05-28T06:49:27.911Z,13.87
2017-05-28T06:50:24.211Z,13.90
2017-05-28T06:51:20.483Z,13.99
2017-05-28T06:52:16.755Z,13.91
2017-05-28T06:53:13.044Z,14.03
2017-05-28T06:54:10.315Z,14.03
2017-05-28T06:55:07.458Z,14.03
2017-05-28T06:56:03.754Z,13.96
2017-05-28T06:57:00.042Z,13.91
2017-05-28T06:57:56.430Z,14.03
2017-05-28T06:58:52.687Z,13.91
2017-05-28T06:59:49.022Z,13.96
2017-05-28T07:00:45.297Z,13.97
2017-05-28T07:01:41.571Z,14.08
2017-05-28T07:02:37.847Z,13.93
2017-05-28T07:03:34.122Z,13.97
2017-05-28T07:04:30.523Z,14.08
2017-05-28T07:05:26.782Z,13.94
2017-05-28T07:06:23.047Z,13.97
2017-05-28T07:07:19.326Z,14.08
2017-05-28T07:08:15.847Z,13.97
2017-05-28T07:09:12.116Z,13.96
2017-05-28T07:10:08.375Z,13.96
2017-05-28T07:11:04.639Z,14.08
2017-05-28T07:12:00.907Z,14.09
2017-05-28T07:12:57.171Z,13.96
2017-05-28T07:13:53.435Z,13.97
2017-05-28T07:14:49.716Z,14.11
2017-05-28T07:15:45.988Z,14.15
2017-05-28T07:16:42.267Z,14.16
2017-05-28T07:17:38.547Z,13.93
2017-05-28T07:18:34.812Z,13.96
2017-05-28T07:19:31.063Z,13.96
2017-05-28T07:20:27.331Z,13.96
2017-05-28T07:21:23.611Z,13.91
2017-05-28T07:22:19.892Z,13.96
2017-05-28T07:23:16.156Z,14.16
2017-05-28T07:24:12.432Z,14.15
2017-05-28T07:25:08.683Z,13.91
2017-05-28T07:26:04.940Z,14.15
2017-05-28T07:27:01.254Z,13.93
2017-05-28T07:27:57.610Z,13.96
2017-05-28T07:28:53.884Z,13.91
2017-05-28T07:29:50.140Z,13.96
2017-05-28T07:30:46.403Z,13.93
2017-05-28T07:31:42.800Z,13.96
2017-05-28T07:32:39.063Z,14.08
2017-05-28T07:33:35.334Z,13.93
2017-05-28T07:34:31.623Z,14.08
2017-05-28T07:35:27.895Z,14.02
2017-05-28T07:36:24.179Z,13.96
2017-05-28T07:37:20.430Z,14.06
2017-05-28T07:38:16.691Z,14.06
2017-05-28T07:39:12.995Z,13.96
2017-05-28T07:40:09.271Z,14.06
2017-05-28T07:41:05.547Z,14.06
2017-05-28T07:42:01.810Z,13.93
2017-05-28T07:42:58.070Z,13.91
2017-05-28T07:43:54.347Z,13.93
2017-05-28T07:44:50.627Z,13.96
2017-05-28T07:45:46.884Z,13.96
2017-05-28T07:46:43.220Z,13.96
2017-05-28T07:47:39.475Z,14.08
2017-05-28T07:48:35.747Z,14.11
2017-05-28T07:49:32.019Z,14.08
2017-05-28T07:50:28.316Z,13.96
2017-05-28T07:51:24.580Z,13.93
2017-05-28T07:52:20.910Z,13.96
2017-05-28T07:53:21.852Z,13.96
2017-05-28T07:54:18.127Z,13.93
2017-05-28T07:55:14.522Z,13.96
2017-05-28T07:56:10.787Z,14.09
2017-05-28T07:57:07.043Z,13.91
2017-05-28T07:58:03.473Z,13.96
2017-05-28T07:58:59.750Z,14.06
2017-05-28T07:59:56.023Z,13.93
2017-05-28T08:00:52.314Z,13.96
2017-05-28T08:01:48.594Z,13.96
2017-05-28T08:02:45.008Z,13.91
2017-05-28T08:03:41.295Z,13.96
2017-05-28T08:04:37.554Z,13.96
2017-05-28T08:05:33.831Z,13.91
2017-05-28T08:06:30.134Z,13.94
2017-05-28T08:07:26.403Z,13.96
2017-05-28T08:08:22.667Z,13.96
2017-05-28T08:09:19.063Z,13.91
2017-05-28T08:10:15.432Z,13.96
2017-05-28T08:11:11.727Z,13.96
2017-05-28T08:12:07.987Z,13.96
2017-05-28T08:13:05.165Z,13.96
2017-05-28T08:14:01.467Z,13.96
2017-05-28T08:14:57.755Z,13.91
2017-05-28T08:15:54.030Z,13.91
2017-05-28T08:16:50.301Z,13.96
2017-05-28T08:17:46.562Z,13.96
2017-05-28T08:18:42.828Z,13.91
2017-05-28T08:19:39.095Z,13.96
2017-05-28T08:20:35.375Z,13.91
2017-05-28T08:21:31.643Z,13.91
2017-05-28T08:22:27.917Z,14.19
2017-05-28T08:23:24.202Z,13.94
2017-05-28T08:24:20.471Z,13.96
2017-05-28T08:25:16.743Z,13.94
2017-05-28T08:26:13.037Z,13.90
2017-05-28T08:27:09.311Z,13.91
2017-05-28T08:28:05.603Z,13.94
2017-05-28T08:29:01.869Z,13.91
2017-05-28T08:29:58.140Z,13.94
2017-05-28T08:30:54.399Z,13.94
2017-05-28T08:31:50.663Z,13.94
2017-05-28T08:32:46.934Z,13.94
2017-05-28T08:33:43.235Z,13.90
2017-05-28T08:34:39.497Z,13.90
2017-05-28T08:35:35.755Z,13.94
2017-05-28T08:36:32.021Z,13.93
2017-05-28T08:37:28.304Z,13.93
2017-05-28T08:38:24.617Z,13.93
2017-05-28T08:39:20.886Z,13.91
2017-05-28T08:40:17.150Z,13.91
2017-05-28T08:41:13.399Z,13.91
2017-05-28T08:42:09.680Z,13.89
2017-05-28T08:43:05.951Z,13.86
2017-05-28T08:44:02.230Z,13.84
2017-05-28T08:44:58.495Z,13.83
2017-05-28T08:45:54.772Z,13.83
2017-05-28T08:46:51.034Z,13.80
2017-05-28T08:47:47.305Z,13.81
2017-05-28T08:48:43.563Z,13.81
2017-05-28T08:49:39.851Z,13.77
2017-05-28T08:50:36.107Z,13.77
2017-05-28T08:51:32.371Z,13.78
2017-05-28T08:52:28.635Z,13.71
2017-05-28T08:53:24.907Z,13.71
2017-05-28T08:54:21.183Z,13.65
2017-05-28T08:55:17.475Z,13.68
2017-05-28T08:56:13.723Z,13.68
2017-05-28T08:57:09.991Z,13.67
2017-05-28T08:58:06.251Z,13.67
2017-05-28T08:59:02.574Z,13.68
2017-05-28T08:59:58.843Z,13.68
2017-05-28T09:00:55.112Z,13.68
2017-05-28T09:01:51.383Z,13.70
2017-05-28T09:02:47.651Z,13.65
2017-05-28T09:03:43.926Z,13.71
2017-05-28T09:04:40.187Z,13.71
2017-05-28T09:05:36.446Z,13.72
2017-05-28T09:06:32.735Z,13.72
2017-05-28T09:07:29.025Z,13.74
2017-05-28T09:08:25.287Z,13.74
2017-05-28T09:09:21.549Z,13.71
2017-05-28T09:10:17.803Z,13.75
2017-05-28T09:11:14.115Z,13.72
2017-05-28T09:12:10.392Z,13.77
2017-05-28T09:13:06.655Z,13.77
2017-05-28T09:14:02.975Z,13.77
2017-05-28T09:14:59.279Z,13.78
2017-05-28T09:15:55.539Z,13.78
2017-05-28T09:16:51.843Z,13.78
2017-05-28T09:17:48.402Z,13.78
2017-05-28T09:18:44.679Z,13.78
2017-05-28T09:19:40.976Z,13.78
2017-05-28T09:20:37.283Z,13.74
2017-05-28T09:21:33.617Z,13.78
2017-05-28T09:22:29.891Z,13.78
2017-05-28T09:23:26.193Z,13.78
2017-05-28T09:24:22.487Z,13.72
2017-05-28T09:25:18.759Z,13.78
2017-05-28T09:26:15.081Z,13.78
2017-05-28T09:27:11.365Z,13.78
2017-05-28T09:28:07.679Z,13.74
2017-05-28T09:29:03.942Z,13.78
2017-05-28T09:30:00.230Z,13.78
2017-05-28T09:30:56.498Z,13.78
2017-05-28T09:31:52.799Z,13.75
2017-05-28T09:32:49.070Z,13.78
2017-05-28T09:33:45.352Z,13.78
2017-05-28T09:34:41.627Z,13.75
2017-05-28T09:35:37.895Z,13.75
2017-05-28T09:36:34.151Z,13.78
2017-05-28T09:37:30.426Z,13.80
2017-05-28T09:38:27.003Z,13.75
2017-05-28T09:39:23.935Z,13.80
2017-05-28T09:40:20.251Z,13.80
2017-05-28T09:41:16.657Z,13.80
2017-05-28T09:42:12.939Z,13.75
2017-05-28T09:43:09.232Z,13.75
2017-05-28T09:44:05.567Z,13.80
2017-05-28T09:45:01.843Z,13.80
2017-05-28T09:45:58.131Z,13.80
2017-05-28T09:46:54.391Z,13.78
2017-05-28T09:47:50.661Z,13.80
2017-05-28T09:48:46.946Z,13.78
2017-05-28T09:49:43.271Z,13.75
2017-05-28T09:50:39.543Z,13.78
2017-05-28T09:51:35.806Z,13.74
2017-05-28T09:52:32.079Z,13.78
2017-05-28T09:53:28.376Z,13.74
2017-05-28T09:54:24.639Z,13.78
2017-05-28T09:55:20.926Z,13.77
2017-05-28T09:56:17.200Z,13.77
2017-05-28T09:57:13.487Z,13.72
2017-05-28T09:58:09.777Z,13.72
2017-05-28T09:59:06.067Z,13.71
2017-05-28T10:00:02.318Z,13.77
2017-05-28T10:00:58.595Z,13.71
2017-05-28T10:01:54.909Z,13.75
2017-05-28T10:02:51.137Z,13.70
2017-05-28T10:03:47.420Z,13.74
2017-05-28T10:04:43.695Z,13.70
2017-05-28T10:05:39.998Z,13.74
2017-05-28T10:06:36.311Z,13.72
2017-05-28T10:07:32.575Z,13.70
2017-05-28T10:08:28.860Z,13.72
2017-05-28T10:09:25.152Z,13.71
2017-05-28T10:10:21.452Z,13.68
2017-05-28T10:11:17.756Z,13.71
2017-05-28T10:12:14.012Z,13.71
2017-05-28T10:13:10.273Z,13.71
2017-05-28T10:14:06.539Z,13.67
2017-05-28T10:15:02.799Z,13.65
2017-05-28T10:15:59.076Z,13.70
2017-05-28T10:16:55.394Z,13.70
2017-05-28T10:17:51.643Z,13.65
2017-05-28T10:18:47.902Z,13.68
2017-05-28T10:19:44.218Z,13.68
2017-05-28T10:20:40.591Z,13.70
2017-05-28T10:21:36.867Z,13.64
2017-05-28T10:22:33.163Z,13.68
2017-05-28T10:23:29.445Z,13.68
2017-05-28T10:24:25.734Z,13.68
2017-05-28T10:25:22.005Z,13.64
2017-05-28T10:26:18.271Z,13.68
2017-05-28T10:27:14.535Z,13.68
2017-05-28T10:28:10.858Z,13.68
2017-05-28T10:29:07.131Z,13.64
2017-05-28T10:30:03.401Z,13.68
2017-05-28T10:30:59.659Z,13.68
2017-05-28T10:31:55.927Z,13.68
2017-05-28T10:32:52.187Z,13.64
2017-05-28T10:33:48.484Z,13.68
2017-05-28T10:34:44.748Z,13.68
2017-05-28T10:35:41.002Z,13.68
2017-05-28T10:36:37.279Z,13.64
2017-05-28T10:37:33.547Z,13.68
2017-05-28T10:38:29.807Z,13.68
2017-05-28T10:39:26.067Z,13.67
2017-05-28T10:40:22.332Z,13.67
2017-05-28T10:41:18.627Z,13.67
2017-05-28T10:42:14.895Z,13.68
2017-05-28T10:43:11.143Z,13.68
2017-05-28T10:44:07.439Z,13.67
2017-05-28T10:45:03.696Z,13.67
2017-05-28T10:45:59.954Z,13.64
2017-05-28T10:46:56.206Z,13.68
2017-05-28T10:47:52.451Z,13.62
2017-05-28T10:48:48.711Z,13.67
2017-05-28T10:49:44.976Z,13.68
2017-05-28T10:50:41.235Z,13.64
2017-05-28T10:51:37.489Z,13.68
2017-05-28T10:52:33.769Z,13.64
2017-05-28T10:53:30.031Z,13.67
2017-05-28T10:54:26.304Z,13.67
2017-05-28T10:55:22.578Z,13.68
2017-05-28T10:56:18.839Z,13.67
2017-05-28T10:57:15.083Z,13.67
2017-05-28T10:58:11.351Z,13.64
2017-05-28T10:59:07.613Z,13.64
2017-05-28T11:00:03.897Z,13.67
2017-05-28T11:01:00.151Z,13.67
2017-05-28T11:01:56.411Z,13.64
2017-05-28T11:02:52.672Z,13.68
2017-05-28T11:03:48.930Z,13.64
2017-05-28T11:04:45.172Z,13.67
2017-05-28T11:05:41.447Z,13.64
2017-05-28T11:06:37.727Z,13.67
2017-05-28T11:07:33.999Z,13.67
2017-05-28T11:08:30.243Z,13.67
2017-05-28T11:09:26.522Z,13.64
2017-05-28T11:10:22.779Z,13.68
2017-05-28T11:11:19.064Z,13.68
2017-05-28T11:12:15.323Z,13.67
2017-05-28T11:13:11.587Z,13.67
2017-05-28T11:14:07.827Z,13.67
2017-05-28T11:15:04.087Z,13.67
2017-05-28T11:16:00.356Z,13.67
2017-05-28T11:16:56.627Z,13.67
2017-05-28T11:17:52.905Z,13.64
2017-05-28T11:18:49.155Z,13.67
2017-05-28T11:19:45.423Z,13.68
2017-05-28T11:20:42.387Z,13.68
2017-05-28T11:21:38.643Z,13.67
2017-05-28T11:22:40.633Z,13.64
2017-05-28T11:23:42.846Z,13.68
2017-05-28T11:24:39.131Z,13.64
2017-05-28T11:25:35.381Z,13.68
2017-05-28T11:26:31.643Z,13.68
2017-05-28T11:27:27.888Z,13.67
2017-05-28T11:28:24.148Z,13.64
2017-05-28T11:29:20.391Z,13.67
2017-05-28T11:30:16.643Z,13.68
2017-05-28T11:31:12.911Z,13.64
2017-05-28T11:32:09.163Z,13.64
2017-05-28T11:33:05.423Z,13.68
2017-05-28T11:34:01.704Z,13.64
2017-05-28T11:34:57.964Z,13.68
2017-05-28T11:35:54.227Z,13.64
2017-05-28T11:36:50.487Z,13.68
2017-05-28T11:37:46.734Z,13.68
2017-05-28T11:38:43.015Z,13.64
2017-05-28T11:39:39.254Z,13.68
2017-05-28T11:40:35.527Z,13.68
2017-05-28T11:41:31.838Z,13.68
2017-05-28T11:42:28.079Z,13.64
2017-05-28T11:43:24.339Z,13.68
2017-05-28T11:44:20.615Z,13.64
2017-05-28T11:45:16.863Z,13.68
2017-05-28T11:46:13.111Z,13.64
2017-05-28T11:47:09.371Z,13.68
2017-05-28T11:48:05.638Z,13.64
2017-05-28T11:49:01.882Z,13.64
2017-05-28T11:49:58.155Z,13.68
2017-05-28T11:50:54.534Z,13.68
2017-05-28T11:51:50.811Z,13.65
2017-05-28T11:52:47.063Z,13.68
2017-05-28T11:53:43.316Z,13.68
2017-05-28T11:54:39.572Z,13.65
2017-05-28T11:55:35.840Z,13.68
2017-05-28T11:56:32.091Z,13.68
2017-05-28T11:57:28.347Z,13.68
2017-05-28T11:58:24.607Z,13.68
2017-05-28T11:59:20.862Z,13.64
2017-05-28T12:00:17.131Z,13.68
2017-05-28T12:01:13.403Z,13.65
2017-05-28T12:02:09.646Z,13.65
2017-05-28T12:03:05.923Z,13.68
2017-05-28T12:04:02.190Z,13.68
2017-05-28T12:04:58.455Z,13.65
2017-05-28T12:05:54.722Z,13.65
2017-05-28T12:06:50.971Z,13.65
2017-05-28T12:07:47.215Z,13.65
2017-05-28T12:08:43.503Z,13.70
2017-05-28T12:09:39.759Z,13.70
2017-05-28T12:10:36.015Z,13.70
2017-05-28T12:11:32.287Z,13.65
2017-05-28T12:12:28.560Z,13.68
2017-05-28T12:13:24.802Z,13.68