createdAt,value
2019-02-14T00:01:50.513Z,16.70
2019-02-14T00:04:17.090Z,15.70
2019-02-14T00:06:43.751Z,15.93
2019-02-14T00:09:10.313Z,17.10
2019-02-14T00:11:37.197Z,16.05
2019-02-14T00:14:03.781Z,16.35
2019-02-14T00:16:30.320Z,17.90
2019-02-14T00:18:56.884Z,17.30
2019-02-14T00:21:23.401Z,20.02
2019-02-14T00:23:49.996Z,19.73
2019-02-14T00:26:16.584Z,20.52
2019-02-14T00:28:43.115Z,20.25
2019-02-14T00:31:09.653Z,19.37
2019-02-14T00:33:36.205Z,19.67
2019-02-14T00:36:02.733Z,17.23
2019-02-14T00:38:29.281Z,16.00
2019-02-14T00:40:55.867Z,16.12
2019-02-14T00:43:22.397Z,17.55
2019-02-14T00:45:48.986Z,15.32
2019-02-14T00:48:15.546Z,17.15
2019-02-14T00:50:42.111Z,20.80
2019-02-14T00:53:08.675Z,21.42
2019-02-14T00:55:35.264Z,21.87
2019-02-14T00:58:01.794Z,20.80
2019-02-14T01:00:28.346Z,17.25
2019-02-14T01:02:55.005Z,17.90
2019-02-14T01:05:21.662Z,18.00
2019-02-14T01:07:48.220Z,16.25
2019-02-14T01:10:14.781Z,14.00
2019-02-14T01:12:41.297Z,17.40
2019-02-14T01:15:09.042Z,16.42
2019-02-14T01:17:35.756Z,15.80
2019-02-14T01:20:03.301Z,21.77
2019-02-14T01:22:29.942Z,21.87
2019-02-14T01:24:56.497Z,22.07
2019-02-14T01:27:23.029Z,19.15
2019-02-14T01:29:49.650Z,17.00
2019-02-14T01:32:16.211Z,18.15
2019-02-14T01:34:42.749Z,21.75
2019-02-14T01:37:09.267Z,19.77
2019-02-14T01:39:35.824Z,19.07
2019-02-14T01:42:02.623Z,12.85
2019-02-14T01:44:29.170Z,16.00
2019-02-14T01:46:55.743Z,17.32
2019-02-14T01:49:22.306Z,17.17
2019-02-14T01:51:48.945Z,19.37
2019-02-14T01:54:15.517Z,18.20
2019-02-14T01:56:42.044Z,19.62
2019-02-14T01:59:08.602Z,20.72
2019-02-14T02:01:35.165Z,21.00
2019-02-14T02:04:01.706Z,19.35
2019-02-14T02:06:28.241Z,20.08
2019-02-14T02:08:54.808Z,20.65
2019-02-14T02:11:21.329Z,20.23
2019-02-14T02:13:47.882Z,18.00
2019-02-14T02:16:14.524Z,17.90
2019-02-14T02:18:41.066Z,16.25
2019-02-14T02:21:07.638Z,16.50
2019-02-14T02:23:34.202Z,16.62
2019-02-14T02:26:00.885Z,17.75
2019-02-14T02:28:27.450Z,17.90
2019-02-14T02:30:54.012Z,18.80
2019-02-14T02:33:20.545Z,20.15
2019-02-14T02:35:47.095Z,19.42
2019-02-14T02:38:13.644Z,19.95
2019-02-14T02:40:40.210Z,22.00
2019-02-14T02:43:06.859Z,16.77
2019-02-14T02:45:33.440Z,18.85
2019-02-14T02:47:59.969Z,20.68
2019-02-14T02:50:26.503Z,20.10
2019-02-14T02:52:53.083Z,18.27
2019-02-14T02:55:19.601Z,16.17
2019-02-14T02:57:46.740Z,21.25
2019-02-14T03:00:15.505Z,21.70
2019-02-14T03:02:42.043Z,19.25
2019-02-14T03:05:10.398Z,30.55
2019-02-14T03:07:37.073Z,21.77
2019-02-14T03:10:07.301Z,21.50
2019-02-14T03:12:35.048Z,21.55
2019-02-14T03:15:01.584Z,24.02
2019-02-14T03:17:28.234Z,29.87
2019-02-14T03:19:54.762Z,26.70
2019-02-14T03:22:21.316Z,34.30
2019-02-14T03:24:47.911Z,26.80
2019-02-14T03:27:14.473Z,26.52
2019-02-14T03:29:41.050Z,18.98
2019-02-14T03:32:07.583Z,21.90
2019-02-14T03:34:34.189Z,20.97
2019-02-14T03:37:00.743Z,20.05
2019-02-14T03:39:27.267Z,20.48
2019-02-14T03:41:53.834Z,19.90
2019-02-14T03:44:20.427Z,19.82
2019-02-14T03:46:48.162Z,18.95
2019-02-14T03:49:14.691Z,18.80
2019-02-14T03:51:41.251Z,19.52
2019-02-14T03:54:07.799Z,18.62
2019-02-14T03:56:34.401Z,20.08
2019-02-14T03:59:00.936Z,21.10
2019-02-14T04:01:27.482Z,20.62
2019-02-14T04:03:54.023Z,23.75
2019-02-14T04:06:27.303Z,23.42
2019-02-14T04:08:48.950Z,21.30
2019-02-14T04:11:15.526Z,22.50
2019-02-14T04:13:42.106Z,24.35
2019-02-14T04:16:08.635Z,22.20
2019-02-14T04:18:35.195Z,23.05
2019-02-14T04:21:01.731Z,22.07
2019-02-14T04:23:28.383Z,21.23
2019-02-14T04:25:54.921Z,25.37
2019-02-14T04:28:21.504Z,23.40
2019-02-14T04:30:48.111Z,24.47
2019-02-14T04:33:14.871Z,27.55
2019-02-14T04:35:41.409Z,26.85
2019-02-14T04:38:07.991Z,23.87
2019-02-14T04:40:34.546Z,29.50
2019-02-14T04:43:01.094Z,34.53
2019-02-14T04:45:27.627Z,35.78
2019-02-14T04:47:54.186Z,25.57
2019-02-14T04:50:20.736Z,24.67
2019-02-14T04:52:47.270Z,23.77
2019-02-14T04:55:13.806Z,24.23
2019-02-14T04:57:40.366Z,23.05
2019-02-14T05:00:09.972Z,24.85
2019-02-14T05:02:36.523Z,23.18
2019-02-14T05:05:04.785Z,22.65
2019-02-14T05:07:31.323Z,22.15
2019-02-14T05:09:57.863Z,22.62
2019-02-14T05:12:26.164Z,22.77
2019-02-14T05:14:52.797Z,22.07
2019-02-14T05:17:19.362Z,22.70
2019-02-14T05:19:45.927Z,23.52
2019-02-14T05:22:12.451Z,21.93
2019-02-14T05:24:39.009Z,21.10
2019-02-14T05:27:05.543Z,21.80
2019-02-14T05:29:32.072Z,20.12
2019-02-14T05:31:58.646Z,23.27
2019-02-14T05:34:25.187Z,20.82
2019-02-14T05:36:54.677Z,22.58
2019-02-14T05:39:20.077Z,21.23
2019-02-14T05:41:46.633Z,21.85
2019-02-14T05:44:13.179Z,23.83
2019-02-14T05:46:39.772Z,23.85
2019-02-14T05:49:06.335Z,22.95
2019-02-14T05:51:32.871Z,22.52
2019-02-14T05:53:59.426Z,21.68
2019-02-14T05:56:25.970Z,24.57
2019-02-14T05:58:52.530Z,27.00
2019-02-14T06:01:19.770Z,24.85
2019-02-14T06:03:47.449Z,22.07
2019-02-14T06:06:13.992Z,22.60
2019-02-14T06:08:40.544Z,24.20
2019-02-14T06:11:07.110Z,23.90
2019-02-14T06:13:33.643Z,25.05
2019-02-14T06:16:00.195Z,25.23
2019-02-14T06:18:26.740Z,24.25
2019-02-14T06:20:53.309Z,24.67
2019-02-14T06:23:19.974Z,27.40
2019-02-14T06:25:46.539Z,33.23
2019-02-14T06:28:13.077Z,34.43
2019-02-14T06:30:39.648Z,31.00
2019-02-14T06:33:06.195Z,29.85
2019-02-14T06:35:32.807Z,26.33
2019-02-14T06:37:59.385Z,29.05
2019-02-14T06:40:25.940Z,27.35
2019-02-14T06:42:52.520Z,26.23
2019-02-14T06:45:19.095Z,28.75
2019-02-14T06:47:45.704Z,29.70
2019-02-14T06:50:12.275Z,34.30
2019-02-14T06:52:40.399Z,43.58
2019-02-14T06:55:07.197Z,41.55
2019-02-14T06:57:33.721Z,39.08
2019-02-14T07:00:00.294Z,37.75
2019-02-14T07:02:26.819Z,30.05
2019-02-14T07:04:53.354Z,60.30
2019-02-14T07:07:19.954Z,28.00
2019-02-14T07:09:46.506Z,35.25
2019-02-14T07:12:13.029Z,30.17
2019-02-14T07:14:39.581Z,29.90
2019-02-14T07:17:06.136Z,25.65
2019-02-14T07:19:32.712Z,26.77
2019-02-14T07:22:00.373Z,25.37
2019-02-14T07:24:26.931Z,25.97
2019-02-14T07:26:53.474Z,26.77
2019-02-14T07:29:20.028Z,30.37
2019-02-14T07:31:46.569Z,27.48
2019-02-14T07:34:13.146Z,27.80
2019-02-14T07:36:39.684Z,26.75
2019-02-14T07:39:06.270Z,24.47
2019-02-14T07:41:32.789Z,26.97
2019-02-14T07:43:59.333Z,23.62
2019-02-14T07:46:25.870Z,25.30
2019-02-14T07:48:52.465Z,26.93
2019-02-14T07:51:19.032Z,27.87
2019-02-14T07:53:45.585Z,27.80
2019-02-14T07:56:12.116Z,26.50
2019-02-14T07:58:38.670Z,28.35
2019-02-14T08:01:05.227Z,30.15
2019-02-14T08:03:31.794Z,29.32
2019-02-14T08:05:58.366Z,99.58
2019-02-14T08:08:24.922Z,101.27
2019-02-14T08:10:51.582Z,36.58
2019-02-14T08:13:18.114Z,29.92
2019-02-14T08:15:44.773Z,36.00
2019-02-14T08:18:11.389Z,46.85
2019-02-14T08:20:37.937Z,41.85
2019-02-14T08:23:04.517Z,35.75
2019-02-14T08:25:31.076Z,70.90
2019-02-14T08:27:57.618Z,132.47
2019-02-14T08:30:24.171Z,123.85
2019-02-14T08:32:50.708Z,41.13
2019-02-14T08:35:17.277Z,42.85
2019-02-14T08:37:45.871Z,40.60
2019-02-14T08:40:16.277Z,41.68
2019-02-14T08:42:42.872Z,39.27
2019-02-14T08:45:10.824Z,41.08
2019-02-14T08:47:37.584Z,35.10
2019-02-14T08:50:06.494Z,32.80
2019-02-14T08:52:33.154Z,30.97
2019-02-14T08:54:59.680Z,32.13
2019-02-14T08:57:26.229Z,29.72
2019-02-14T08:59:52.789Z,32.53
2019-02-14T09:02:19.361Z,27.13
2019-02-14T09:04:45.931Z,32.80
2019-02-14T09:07:12.496Z,32.67
2019-02-14T09:09:39.020Z,30.95
2019-02-14T09:12:05.582Z,31.57
2019-02-14T09:14:32.152Z,29.95
2019-02-14T09:16:58.686Z,31.00
2019-02-14T09:19:25.229Z,29.48
2019-02-14T09:21:51.781Z,26.90
2019-02-14T09:24:18.296Z,27.02
2019-02-14T09:26:44.840Z,30.00
2019-02-14T09:29:13.743Z,34.45
2019-02-14T09:31:39.695Z,27.25
2019-02-14T09:34:06.239Z,24.05
2019-02-14T09:36:34.389Z,25.20
2019-02-14T09:39:01.140Z,25.80
2019-02-14T09:41:29.283Z,25.05
2019-02-14T09:43:55.845Z,23.77
2019-02-14T09:46:22.509Z,23.05
2019-02-14T09:48:49.052Z,23.02
2019-02-14T09:51:15.671Z,23.70
2019-02-14T09:53:42.247Z,24.05
2019-02-14T09:56:08.852Z,25.27
2019-02-14T09:58:35.414Z,23.02
2019-02-14T10:01:03.165Z,24.02
2019-02-14T10:03:29.712Z,24.75
2019-02-14T10:05:56.268Z,26.10
2019-02-14T10:08:22.828Z,26.07
2019-02-14T10:10:49.409Z,27.25
2019-02-14T10:13:15.972Z,26.82
2019-02-14T10:15:42.604Z,29.80
2019-02-14T10:18:09.221Z,29.50
2019-02-14T10:20:35.767Z,29.30
2019-02-14T10:23:02.335Z,28.00
2019-02-14T10:25:28.891Z,28.83
2019-02-14T10:27:55.469Z,27.45
2019-02-14T10:30:22.792Z,27.37
2019-02-14T10:32:49.363Z,27.07
2019-02-14T10:35:17.107Z,26.02
2019-02-14T10:37:43.681Z,26.70
2019-02-14T10:40:12.351Z,25.65
2019-02-14T10:42:40.622Z,24.65
2019-02-14T10:45:21.549Z,25.62
2019-02-14T10:47:48.114Z,24.20
2019-02-14T10:50:14.702Z,23.07
2019-02-14T10:52:42.235Z,23.65
2019-02-14T10:55:10.287Z,22.48
2019-02-14T10:57:36.818Z,21.55
2019-02-14T11:00:22.230Z,20.75
2019-02-14T11:02:48.858Z,21.48
2019-02-14T11:05:16.434Z,20.27
2019-02-14T11:07:42.969Z,27.50
2019-02-14T11:10:12.306Z,19.87
2019-02-14T11:12:38.956Z,19.70
2019-02-14T11:15:09.202Z,17.70
2019-02-14T11:17:35.864Z,16.87
2019-02-14T11:20:04.214Z,18.10
2019-02-14T11:22:30.806Z,17.45
2019-02-14T11:24:59.212Z,16.62
2019-02-14T11:27:25.697Z,16.95
2019-02-14T11:29:52.237Z,17.02
2019-02-14T11:32:18.773Z,17.02
2019-02-14T11:34:45.329Z,26.45
2019-02-14T11:37:11.862Z,14.20
2019-02-14T11:39:38.426Z,14.68
2019-02-14T11:42:04.981Z,13.72
2019-02-14T11:44:39.594Z,12.13
2019-02-14T11:46:59.868Z,12.50
2019-02-14T11:49:26.408Z,12.68
2019-02-14T11:51:52.961Z,13.25
2019-02-14T11:54:19.585Z,13.60
2019-02-14T11:56:46.146Z,14.50
2019-02-14T11:59:13.799Z,12.78
2019-02-14T12:01:40.316Z,12.05
2019-02-14T12:04:06.875Z,11.22
2019-02-14T12:06:33.447Z,12.30
2019-02-14T12:09:00.652Z,11.45
2019-02-14T12:11:27.664Z,11.60
2019-02-14T12:13:54.219Z,12.00
2019-02-14T12:16:20.765Z,12.63
2019-02-14T12:18:47.318Z,10.75
2019-02-14T12:21:13.864Z,11.40
2019-02-14T12:23:40.402Z,12.20
2019-02-14T12:26:06.976Z,11.75
2019-02-14T12:28:33.532Z,11.12
2019-02-14T12:31:00.064Z,11.22
2019-02-14T12:33:26.608Z,11.05
2019-02-14T12:35:53.169Z,10.03
2019-02-14T12:38:19.764Z,9.45
2019-02-14T12:40:46.351Z,10.13
2019-02-14T12:43:12.993Z,9.80
2019-02-14T12:45:39.541Z,9.03
2019-02-14T12:48:06.077Z,9.38
2019-02-14T12:50:32.658Z,9.15
2019-02-14T12:52:59.186Z,9.20
2019-02-14T12:55:25.863Z,9.68
2019-02-14T12:57:52.438Z,9.73
2019-02-14T13:00:21.915Z,9.73
2019-02-14T13:02:48.428Z,9.08
2019-02-14T13:05:14.972Z,10.53
2019-02-14T13:07:41.522Z,10.35
2019-02-14T13:10:10.456Z,11.38
2019-02-14T13:12:37.111Z,9.93
2019-02-14T13:15:07.480Z,9.60
2019-02-14T13:17:34.047Z,9.50
2019-02-14T13:20:00.614Z,9.05
2019-02-14T13:22:27.140Z,11.70
2019-02-14T13:24:53.709Z,9.55
2019-02-14T13:27:20.255Z,11.05
2019-02-14T13:29:46.861Z,9.78
2019-02-14T13:32:13.756Z,10.35
2019-02-14T13:34:40.511Z,9.60
2019-02-14T13:37:07.056Z,10.72
2019-02-14T13:39:33.633Z,9.48
2019-02-14T13:42:00.162Z,10.23
2019-02-14T13:44:26.742Z,10.30
2019-02-14T13:46:53.292Z,8.75
2019-02-14T13:49:19.868Z,8.95
2019-02-14T13:51:46.397Z,11.48
2019-02-14T13:54:12.943Z,9.15
2019-02-14T13:56:39.526Z,9.00
2019-02-14T13:59:07.087Z,11.08
2019-02-14T14:01:33.669Z,11.00
2019-02-14T14:04:00.234Z,8.33
2019-02-14T14:06:26.802Z,8.28
2019-02-14T14:08:53.320Z,8.90
2019-02-14T14:11:19.886Z,9.70
2019-02-14T14:13:46.398Z,8.00
2019-02-14T14:16:12.947Z,8.30
2019-02-14T14:18:39.505Z,8.83
2019-02-14T14:21:06.036Z,8.73
2019-02-14T14:23:32.592Z,8.30
2019-02-14T14:25:59.151Z,8.50
2019-02-14T14:28:25.699Z,10.13
2019-02-14T14:30:52.559Z,9.03
2019-02-14T14:33:19.364Z,8.15
2019-02-14T14:35:45.914Z,8.40
2019-02-14T14:38:13.686Z,8.08
2019-02-14T14:40:40.245Z,12.60
2019-02-14T14:43:15.617Z,10.68
2019-02-14T14:45:44.071Z,12.63
2019-02-14T14:48:19.271Z,11.97
2019-02-14T14:50:41.965Z,12.37
2019-02-14T14:53:08.519Z,13.50
2019-02-14T14:55:35.091Z,13.65
2019-02-14T14:58:02.319Z,11.93
2019-02-14T15:00:28.910Z,9.95
2019-02-14T15:02:55.442Z,11.20
2019-02-14T15:05:22.036Z,12.43
2019-02-14T15:07:48.630Z,13.55
2019-02-14T15:10:15.183Z,15.25
2019-02-14T15:12:41.755Z,16.62
2019-02-14T15:15:08.317Z,15.58
2019-02-14T15:17:34.956Z,21.82
2019-02-14T15:20:01.625Z,30.40
2019-02-14T15:22:28.263Z,137.82
2019-02-14T15:24:54.843Z,100.70
2019-02-14T15:27:21.418Z,98.42
2019-02-14T15:29:47.978Z,130.57
2019-02-14T15:34:44.110Z,208.75
2019-02-14T15:37:12.629Z,157.37
2019-02-14T15:39:47.204Z,136.80
2019-02-14T15:42:13.767Z,172.20
2019-02-14T15:44:40.306Z,132.27
2019-02-14T15:47:06.874Z,81.25
2019-02-14T15:49:33.432Z,38.78
2019-02-14T15:52:00.003Z,48.30
2019-02-14T15:54:26.577Z,102.10
2019-02-14T15:56:53.654Z,35.52
2019-02-14T15:59:21.509Z,21.80
2019-02-14T16:01:48.142Z,68.47
2019-02-14T16:04:14.814Z,67.03
2019-02-14T16:06:41.344Z,24.80
2019-02-14T16:09:07.930Z,24.87
2019-02-14T16:11:36.449Z,20.82
2019-02-14T16:14:02.991Z,22.93
2019-02-14T16:16:29.526Z,16.65
2019-02-14T16:18:56.091Z,20.10
2019-02-14T16:21:22.627Z,25.80
2019-02-14T16:23:50.960Z,22.93
2019-02-14T16:26:17.701Z,19.70
2019-02-14T16:28:44.258Z,15.68
2019-02-14T16:31:10.817Z,15.18
2019-02-14T16:33:37.496Z,16.12
2019-02-14T16:36:04.083Z,16.82
2019-02-14T16:38:30.738Z,17.17
2019-02-14T16:40:57.352Z,18.42
2019-02-14T16:43:23.898Z,18.42
2019-02-14T16:45:50.750Z,16.65
2019-02-14T16:48:17.314Z,67.10
2019-02-14T16:50:43.914Z,21.80
2019-02-14T16:53:10.454Z,34.33
2019-02-14T16:55:37.027Z,30.32
2019-02-14T16:58:03.548Z,19.62
2019-02-14T17:00:30.158Z,19.15
2019-02-14T17:02:56.714Z,16.95
2019-02-14T17:05:23.237Z,29.57
2019-02-14T17:07:49.816Z,61.92
2019-02-14T17:10:16.354Z,50.92
2019-02-14T17:12:42.938Z,45.00
2019-02-14T17:15:09.505Z,48.70
2019-02-14T17:17:36.076Z,23.95
2019-02-14T17:20:07.245Z,25.10
2019-02-14T17:22:33.989Z,19.40
2019-02-14T17:25:00.563Z,22.60
2019-02-14T17:27:27.148Z,26.40
2019-02-14T17:29:53.702Z,25.62
2019-02-14T17:32:20.280Z,25.12
2019-02-14T17:34:46.830Z,27.15
2019-02-14T17:37:13.400Z,26.52
2019-02-14T17:39:39.974Z,23.47
2019-02-14T17:42:06.515Z,24.98
2019-02-14T17:44:33.101Z,17.30
2019-02-14T17:46:59.644Z,17.92
2019-02-14T17:49:26.227Z,26.80
2019-02-14T17:51:52.876Z,27.73
2019-02-14T17:54:19.442Z,28.50
2019-02-14T17:56:46.001Z,28.67
2019-02-14T17:59:12.564Z,28.70
2019-02-14T18:01:39.165Z,30.27
2019-02-14T18:04:05.719Z,28.57
2019-02-14T18:06:32.386Z,33.38
2019-02-14T18:08:59.033Z,32.88
2019-02-14T18:11:25.592Z,37.40
2019-02-14T18:13:52.178Z,35.40
2019-02-14T18:16:18.769Z,34.38
2019-02-14T18:18:45.347Z,34.78
2019-02-14T18:21:11.925Z,28.98
2019-02-14T18:23:38.627Z,21.35
2019-02-14T18:26:05.287Z,23.12
2019-02-14T18:28:32.076Z,34.03
2019-02-14T18:30:58.633Z,46.23
2019-02-14T18:33:25.318Z,47.98
2019-02-14T18:35:51.926Z,41.68
2019-02-14T18:38:18.575Z,35.85
2019-02-14T18:40:45.116Z,38.58
2019-02-14T18:43:11.695Z,46.58
2019-02-14T18:45:38.281Z,40.92
2019-02-14T18:48:05.018Z,40.65
2019-02-14T18:50:32.706Z,29.98
2019-02-14T18:52:59.356Z,25.10
2019-02-14T18:55:25.939Z,38.42
2019-02-14T18:57:52.473Z,42.93
2019-02-14T19:00:19.642Z,42.53
2019-02-14T19:02:46.490Z,47.98
2019-02-14T19:05:13.246Z,51.48
2019-02-14T19:07:39.947Z,41.35
2019-02-14T19:10:15.882Z,50.00
2019-02-14T19:12:44.781Z,42.95
2019-02-14T19:15:12.636Z,45.28
2019-02-14T19:17:39.294Z,74.87
2019-02-14T19:20:08.393Z,55.83
2019-02-14T19:22:35.082Z,69.77
2019-02-14T19:25:01.774Z,51.88
2019-02-14T19:27:29.637Z,44.70
2019-02-14T19:29:56.303Z,43.23
2019-02-14T19:32:22.833Z,45.23
2019-02-14T19:34:49.402Z,43.33
2019-02-14T19:37:15.951Z,45.80
2019-02-14T19:39:42.578Z,47.48
2019-02-14T19:42:09.246Z,36.33
2019-02-14T19:44:35.818Z,38.08
2019-02-14T19:47:02.474Z,39.18
2019-02-14T19:49:29.118Z,46.20
2019-02-14T19:51:55.757Z,41.48
2019-02-14T19:54:22.439Z,49.50
2019-02-14T19:56:49.143Z,51.02
2019-02-14T19:59:15.669Z,50.12
2019-02-14T20:01:42.226Z,55.48
2019-02-14T20:04:08.844Z,61.35
2019-02-14T20:06:35.530Z,58.55
2019-02-14T20:09:02.352Z,54.65
2019-02-14T20:11:36.541Z,45.67
2019-02-14T20:13:59.186Z,54.35
2019-02-14T20:16:25.767Z,51.77
2019-02-14T20:18:52.370Z,53.23
2019-02-14T20:21:18.975Z,53.05
2019-02-14T20:23:45.574Z,51.35
2019-02-14T20:26:14.058Z,45.88
2019-02-14T20:28:40.644Z,48.25
2019-02-14T20:31:07.209Z,33.45
2019-02-14T20:33:33.783Z,21.00
2019-02-14T20:36:00.337Z,23.30
2019-02-14T21:09:38.489Z,29.67
2019-02-14T21:26:15.761Z,27.17
2019-02-14T21:28:42.343Z,23.47
2019-02-14T21:37:30.941Z,16.97
2019-02-14T21:39:59.498Z,31.05
2019-02-14T21:42:29.379Z,35.92
2019-02-14T21:44:54.896Z,46.70
2019-02-14T21:47:21.557Z,55.10
2019-02-14T21:49:48.218Z,54.73
2019-02-14T21:52:15.899Z,48.33
2019-02-14T21:54:42.438Z,47.70
2019-02-14T21:57:09.012Z,48.65
2019-02-14T21:59:35.671Z,48.63
2019-02-14T22:02:06.086Z,58.05
2019-02-14T22:04:31.976Z,48.92
2019-02-14T22:06:58.679Z,53.28
2019-02-14T22:09:25.306Z,36.65
2019-02-14T22:11:51.860Z,35.50
2019-02-14T22:14:18.464Z,35.90
2019-02-14T22:16:45.025Z,25.17
2019-02-14T22:19:11.571Z,25.35
2019-02-14T22:21:38.141Z,30.88
2019-02-14T22:24:04.706Z,30.77
2019-02-14T22:26:31.267Z,32.45
2019-02-14T22:28:57.827Z,33.38
2019-02-14T22:31:24.363Z,26.25
2019-02-14T22:33:51.013Z,18.55
2019-02-14T22:36:17.590Z,17.95
2019-02-14T22:38:44.146Z,15.70
2019-02-14T22:41:10.696Z,17.00
2019-02-14T22:43:37.283Z,26.52
2019-02-14T22:46:03.868Z,44.65
2019-02-14T22:48:30.432Z,56.30
2019-02-14T22:50:56.999Z,48.48
2019-02-14T22:53:23.548Z,84.07
2019-02-14T22:55:50.095Z,53.23
2019-02-14T22:58:16.657Z,44.30
2019-02-14T23:00:46.845Z,40.58
2019-02-14T23:03:14.217Z,33.92
2019-02-14T23:05:40.893Z,23.92
2019-02-14T23:08:07.430Z,22.77
2019-02-14T23:10:33.981Z,32.48
2019-02-14T23:13:00.630Z,40.65
2019-02-14T23:15:27.165Z,35.45
2019-02-14T23:17:54.844Z,37.05
2019-02-14T23:20:21.409Z,24.90
2019-02-14T23:22:47.975Z,29.32
2019-02-14T23:25:14.547Z,37.95
2019-02-14T23:27:41.104Z,29.07
2019-02-14T23:30:11.154Z,29.98
2019-02-14T23:32:37.712Z,26.23
2019-02-14T23:35:04.248Z,28.57
2019-02-14T23:37:30.823Z,23.32
2019-02-14T23:39:57.423Z,20.75
2019-02-14T23:42:24.088Z,17.73
2019-02-14T23:44:51.613Z,16.52
2019-02-14T23:47:18.160Z,19.05
2019-02-14T23:49:44.730Z,27.17
2019-02-14T23:52:11.269Z,34.50
2019-02-14T23:54:37.807Z,36.10
2019-02-14T23:57:04.344Z,34.45
2019-02-14T23:59:30.882Z,32.48
