createdAt,value
2018-02-05T00:00:37.942Z,99.99
2018-02-05T00:01:37.922Z,99.33
2018-02-05T00:02:37.903Z,99.42
2018-02-05T00:03:37.879Z,99.99
2018-02-05T00:04:37.867Z,99.99
2018-02-05T00:05:37.852Z,99.42
2018-02-05T00:06:37.816Z,99.89
2018-02-05T00:07:37.795Z,99.99
2018-02-05T00:08:37.774Z,99.89
2018-02-05T00:09:37.767Z,99.23
2018-02-05T00:10:37.731Z,99.42
2018-02-05T00:11:37.709Z,99.80
2018-02-05T00:12:37.698Z,99.89
2018-02-05T00:13:37.669Z,99.42
2018-02-05T00:14:37.645Z,99.61
2018-02-05T00:15:37.624Z,99.33
2018-02-05T00:16:37.605Z,99.80
2018-02-05T00:17:37.578Z,99.61
2018-02-05T00:18:37.579Z,99.52
2018-02-05T00:19:37.540Z,99.71
2018-02-05T00:20:37.525Z,99.52
2018-02-05T00:21:37.496Z,99.61
2018-02-05T00:22:37.474Z,99.80
2018-02-05T00:23:37.453Z,99.89
2018-02-05T00:24:37.448Z,99.99
2018-02-05T00:25:37.412Z,99.99
2018-02-05T00:26:37.394Z,99.99
2018-02-05T00:27:37.389Z,99.99
2018-02-05T00:28:37.364Z,99.99
2018-02-05T00:29:37.344Z,99.99
2018-02-05T00:30:37.305Z,99.99
2018-02-05T00:31:37.293Z,99.99
2018-02-05T00:32:37.263Z,99.99
2018-02-05T00:33:37.241Z,99.99
2018-02-05T00:34:37.220Z,99.99
2018-02-05T00:35:37.217Z,99.99
2018-02-05T00:36:37.178Z,99.99
2018-02-05T00:37:37.156Z,99.99
2018-02-05T00:38:37.138Z,99.99
2018-02-05T00:39:37.114Z,99.99
2018-02-05T00:40:37.106Z,99.99
2018-02-05T00:41:37.074Z,99.99
2018-02-05T00:42:37.048Z,99.99
2018-02-05T00:43:37.025Z,99.99
2018-02-05T00:44:37.006Z,99.99
2018-02-05T00:45:37.005Z,99.99
2018-02-05T00:46:36.964Z,99.99
2018-02-05T00:47:36.945Z,99.99
2018-02-05T00:48:36.921Z,99.99
2018-02-05T00:49:36.907Z,99.99
2018-02-05T00:50:36.880Z,99.99
2018-02-05T00:51:36.879Z,99.99
2018-02-05T00:52:36.838Z,99.99
2018-02-05T00:53:36.819Z,99.99
2018-02-05T00:54:36.796Z,99.99
2018-02-05T00:55:36.773Z,99.89
2018-02-05T00:56:36.750Z,99.99
2018-02-05T00:57:36.742Z,99.99
2018-02-05T00:58:36.723Z,99.99
2018-02-05T00:59:36.690Z,99.61
2018-02-05T01:00:36.668Z,99.52
2018-02-05T01:01:36.667Z,99.71
2018-02-05T01:02:36.627Z,99.71
2018-02-05T01:03:36.604Z,99.61
2018-02-05T01:04:36.594Z,99.99
2018-02-05T01:05:36.564Z,99.99
2018-02-05T01:06:36.541Z,99.89
2018-02-05T01:07:36.537Z,99.89
2018-02-05T01:08:36.500Z,99.99
2018-02-05T01:09:36.477Z,99.99
2018-02-05T01:10:36.457Z,99.99
2018-02-05T01:11:36.432Z,99.99
2018-02-05T01:12:36.413Z,99.99
2018-02-05T01:13:36.406Z,99.52
2018-02-05T01:14:36.387Z,99.61
2018-02-05T01:15:36.348Z,99.89
2018-02-05T01:16:36.329Z,99.99
2018-02-05T01:17:36.320Z,99.71
2018-02-05T01:18:36.287Z,99.71
2018-02-05T01:19:36.263Z,99.89
2018-02-05T01:20:36.241Z,99.71
2018-02-05T01:21:36.222Z,99.99
2018-02-05T01:22:36.215Z,99.99
2018-02-05T01:23:36.191Z,99.99
2018-02-05T01:24:36.155Z,99.99
2018-02-05T01:25:36.135Z,99.99
2018-02-05T01:26:36.112Z,99.99
2018-02-05T01:27:36.093Z,99.99
2018-02-05T01:28:36.088Z,99.99
2018-02-05T01:29:36.052Z,99.99
2018-02-05T01:30:36.027Z,99.99
2018-02-05T01:31:36.012Z,99.99
2018-02-05T01:32:35.984Z,99.99
2018-02-05T01:33:35.979Z,99.99
2018-02-05T01:34:35.955Z,99.99
2018-02-05T01:35:35.923Z,99.99
2018-02-05T01:36:35.901Z,99.99
2018-02-05T01:37:35.878Z,99.99
2018-02-05T01:38:35.875Z,99.99
2018-02-05T01:39:35.835Z,99.99
2018-02-05T01:40:35.815Z,99.99
2018-02-05T01:41:35.795Z,99.99
2018-02-05T01:42:35.773Z,99.99
2018-02-05T01:43:35.752Z,99.99
2018-02-05T01:44:35.756Z,99.99
2018-02-05T01:45:35.707Z,99.99
2018-02-05T01:46:35.682Z,99.99
2018-02-05T01:47:35.662Z,99.99
2018-02-05T01:48:35.643Z,99.99
2018-02-05T01:49:35.638Z,99.99
2018-02-05T01:50:35.601Z,99.99
2018-02-05T01:51:35.580Z,99.99
2018-02-05T01:52:35.577Z,99.99
2018-02-05T01:53:35.536Z,99.99
2018-02-05T01:54:35.515Z,99.99
2018-02-05T01:55:35.493Z,99.99
2018-02-05T01:56:35.472Z,99.99
2018-02-05T01:57:35.453Z,99.99
2018-02-05T01:58:35.445Z,99.99
2018-02-05T01:59:35.405Z,99.99
2018-02-05T02:00:35.397Z,99.99
2018-02-05T02:01:35.383Z,99.99
2018-02-05T02:02:35.345Z,99.99
2018-02-05T02:03:35.322Z,99.99
2018-02-05T02:04:35.299Z,99.89
2018-02-05T02:05:35.292Z,99.99
2018-02-05T02:06:35.258Z,99.99
2018-02-05T02:07:35.252Z,99.80
2018-02-05T02:08:35.231Z,99.99
2018-02-05T02:09:35.192Z,99.89
2018-02-05T02:10:35.170Z,99.99
2018-02-05T02:11:35.162Z,99.99
2018-02-05T02:12:35.130Z,99.99
2018-02-05T02:13:35.104Z,99.99
2018-02-05T02:14:35.098Z,99.99
2018-02-05T02:15:35.081Z,99.99
2018-02-05T02:16:35.058Z,99.99
2018-02-05T02:17:35.023Z,99.89
2018-02-05T02:18:35.001Z,99.99
2018-02-05T02:19:34.980Z,99.99
2018-02-05T02:20:34.973Z,99.99
2018-02-05T02:21:34.936Z,99.99
2018-02-05T02:22:34.916Z,99.99
2018-02-05T02:23:34.893Z,99.99
2018-02-05T02:24:34.872Z,99.99
2018-02-05T02:25:34.872Z,99.99
2018-02-05T02:26:34.839Z,99.99
2018-02-05T02:27:34.808Z,99.99
2018-02-05T02:28:34.783Z,99.99
2018-02-05T02:29:34.767Z,99.99
2018-02-05T02:30:34.746Z,99.89
2018-02-05T02:31:34.737Z,99.99
2018-02-05T02:32:34.698Z,99.99
2018-02-05T02:33:34.681Z,99.99
2018-02-05T02:34:34.656Z,99.99
2018-02-05T02:35:34.635Z,99.80
2018-02-05T02:36:34.628Z,99.80
2018-02-05T02:37:34.595Z,99.33
2018-02-05T02:38:34.568Z,99.42
2018-02-05T02:39:34.550Z,98.66
2018-02-05T02:40:34.529Z,99.14
2018-02-05T02:41:34.508Z,99.23
2018-02-05T02:42:34.501Z,99.14
2018-02-05T02:43:34.479Z,99.04
2018-02-05T02:44:34.440Z,98.47
2018-02-05T02:45:34.422Z,98.66
2018-02-05T02:46:34.397Z,98.66
2018-02-05T02:47:34.382Z,98.85
2018-02-05T02:48:34.369Z,98.66
2018-02-05T02:49:34.350Z,98.85
2018-02-05T02:50:34.316Z,98.10
2018-02-05T02:51:34.292Z,98.38
2018-02-05T02:52:34.267Z,98.28
2018-02-05T02:53:34.251Z,98.19
2018-02-05T02:54:34.228Z,98.38
2018-02-05T02:55:34.230Z,98.38
2018-02-05T02:56:34.183Z,98.28
2018-02-05T02:57:34.160Z,98.19
2018-02-05T02:58:34.142Z,97.81
2018-02-05T02:59:34.121Z,98.28
2018-02-05T03:00:34.111Z,97.72
2018-02-05T03:01:34.078Z,97.72
2018-02-05T03:02:34.068Z,98.38
2018-02-05T03:03:34.032Z,98.28
2018-02-05T03:04:34.012Z,98.28
2018-02-05T03:05:34.007Z,98.38
2018-02-05T03:06:33.973Z,97.72
2018-02-05T03:07:33.948Z,98.47
2018-02-05T03:08:33.940Z,98.10
2018-02-05T03:09:33.910Z,97.91
2018-02-05T03:10:33.897Z,97.91
2018-02-05T03:11:33.862Z,98.10
2018-02-05T03:12:33.854Z,98.19
2018-02-05T03:13:33.844Z,98.28
2018-02-05T03:14:33.798Z,98.47
2018-02-05T03:15:33.774Z,98.47
2018-02-05T03:16:33.750Z,98.28
2018-02-05T03:17:33.753Z,98.19
2018-02-05T03:18:33.710Z,98.19
2018-02-05T03:19:33.685Z,98.47
2018-02-05T03:20:33.666Z,98.19
2018-02-05T03:21:33.641Z,98.38
2018-02-05T03:22:33.632Z,98.57
2018-02-05T03:23:33.618Z,98.28
2018-02-05T03:24:33.583Z,97.91
2018-02-05T03:25:33.558Z,97.72
2018-02-05T03:26:33.538Z,98.00
2018-02-05T03:27:33.514Z,97.72
2018-02-05T03:28:33.509Z,97.63
2018-02-05T03:29:33.479Z,98.10
2018-02-05T03:30:33.470Z,97.63
2018-02-05T03:31:33.435Z,97.53
2018-02-05T03:32:33.405Z,97.34
2018-02-05T03:33:33.390Z,97.34
2018-02-05T03:34:33.382Z,97.44
2018-02-05T03:35:33.344Z,97.72
2018-02-05T03:36:33.329Z,97.72
2018-02-05T03:37:33.303Z,97.72
2018-02-05T03:38:33.280Z,97.63
2018-02-05T03:39:33.274Z,97.72
2018-02-05T03:40:33.241Z,97.34
2018-02-05T03:41:33.232Z,97.34
2018-02-05T03:42:33.194Z,97.25
2018-02-05T03:43:33.174Z,97.34
2018-02-05T03:44:33.155Z,97.63
2018-02-05T03:45:33.133Z,97.53
2018-02-05T03:46:33.188Z,97.44
2018-02-05T03:47:33.087Z,97.53
2018-02-05T03:48:33.065Z,98.10
2018-02-05T03:49:33.047Z,97.72
2018-02-05T03:50:33.024Z,98.24
2018-02-05T03:51:33.019Z,98.19
2018-02-05T03:52:32.978Z,98.33
2018-02-05T03:53:32.962Z,98.71
2018-02-05T03:54:32.934Z,98.61
2018-02-05T03:55:32.930Z,98.61
2018-02-05T03:56:32.913Z,98.14
2018-02-05T03:57:32.873Z,98.24
2018-02-05T03:58:32.849Z,98.33
2018-02-05T03:59:32.829Z,98.14
2018-02-05T04:00:32.811Z,98.43
2018-02-05T04:01:32.800Z,98.90
2018-02-05T04:02:32.766Z,99.08
2018-02-05T04:03:32.765Z,98.61
2018-02-05T04:04:32.723Z,98.43
2018-02-05T04:05:32.699Z,98.43
2018-02-05T04:06:32.681Z,98.61
2018-02-05T04:07:32.663Z,98.71
2018-02-05T04:08:32.640Z,98.71
2018-02-05T04:09:32.630Z,98.52
2018-02-05T04:10:32.592Z,99.18
2018-02-05T04:11:32.573Z,98.99
2018-02-05T04:12:32.552Z,98.99
2018-02-05T04:13:32.532Z,98.61
2018-02-05T04:14:32.525Z,99.18
2018-02-05T04:15:32.487Z,98.99
2018-02-05T04:16:32.466Z,98.71
2018-02-05T04:17:32.445Z,98.80
2018-02-05T04:18:32.438Z,98.99
2018-02-05T04:19:32.406Z,98.99
2018-02-05T04:20:32.395Z,98.80
2018-02-05T04:21:32.357Z,98.99
2018-02-05T04:22:32.335Z,98.24
2018-02-05T04:23:32.316Z,98.24
2018-02-05T04:24:32.306Z,98.05
2018-02-05T04:25:32.273Z,98.05
2018-02-05T04:26:32.267Z,98.52
2018-02-05T04:27:32.230Z,98.05
2018-02-05T04:28:32.209Z,97.96
2018-02-05T04:29:32.201Z,97.67
2018-02-05T04:30:32.164Z,97.48
2018-02-05T04:31:32.159Z,97.67
2018-02-05T04:32:32.121Z,97.10
2018-02-05T04:33:32.096Z,97.01
2018-02-05T04:34:32.077Z,96.63
2018-02-05T04:35:32.060Z,96.63
2018-02-05T04:36:32.049Z,96.82
2018-02-05T04:37:32.010Z,97.10
2018-02-05T04:38:31.990Z,96.25
2018-02-05T04:39:31.970Z,95.87
2018-02-05T04:40:31.951Z,96.06
2018-02-05T04:41:31.943Z,95.78
2018-02-05T04:42:31.906Z,96.21
2018-02-05T04:43:31.885Z,96.35
2018-02-05T04:44:31.862Z,95.68
2018-02-05T04:45:31.837Z,95.78
2018-02-05T04:46:31.827Z,95.31
2018-02-05T04:47:31.811Z,95.59
2018-02-05T04:48:31.791Z,95.40
2018-02-05T04:49:31.753Z,95.64
2018-02-05T04:50:31.733Z,95.50
2018-02-05T04:51:31.706Z,95.97
2018-02-05T04:52:31.689Z,96.16
2018-02-05T04:53:31.684Z,96.35
2018-02-05T04:54:31.644Z,96.35
2018-02-05T04:55:31.622Z,96.25
2018-02-05T04:56:31.603Z,96.16
2018-02-05T04:57:31.582Z,96.16
2018-02-05T04:58:31.558Z,96.73
2018-02-05T04:59:31.555Z,96.91
2018-02-05T05:00:31.519Z,96.82
2018-02-05T05:01:31.491Z,96.63
2018-02-05T05:02:31.473Z,97.20
2018-02-05T05:03:31.448Z,96.82
2018-02-05T05:04:31.441Z,97.20
2018-02-05T05:05:31.418Z,97.67
2018-02-05T05:06:31.386Z,97.67
2018-02-05T05:07:31.377Z,97.58
2018-02-05T05:08:31.339Z,97.01
2018-02-05T05:09:31.325Z,97.48
2018-02-05T05:10:31.312Z,97.48
2018-02-05T05:11:31.278Z,97.29
2018-02-05T05:12:31.255Z,97.29
2018-02-05T05:13:31.254Z,96.82
2018-02-05T05:14:31.211Z,96.82
2018-02-05T05:15:31.190Z,96.73
2018-02-05T05:16:31.173Z,96.73
2018-02-05T05:17:31.147Z,96.54
2018-02-05T05:18:31.124Z,96.35
2018-02-05T05:19:31.120Z,96.91
2018-02-05T05:20:31.078Z,96.91
2018-02-05T05:21:31.063Z,96.82
2018-02-05T05:22:31.039Z,96.63
2018-02-05T05:23:31.014Z,97.10
2018-02-05T05:24:31.011Z,96.91
2018-02-05T05:25:30.971Z,97.20
2018-02-05T05:26:30.949Z,96.82
2018-02-05T05:27:30.933Z,97.58
2018-02-05T05:28:30.910Z,97.67
2018-02-05T05:29:30.904Z,97.48
2018-02-05T05:30:30.866Z,97.29
2018-02-05T05:31:30.845Z,97.67
2018-02-05T05:32:30.821Z,97.67
2018-02-05T05:33:30.803Z,97.67
2018-02-05T05:34:30.777Z,97.67
2018-02-05T05:35:30.767Z,97.29
2018-02-05T05:36:30.735Z,97.20
2018-02-05T05:37:30.713Z,96.54
2018-02-05T05:38:30.706Z,96.91
2018-02-05T05:39:30.664Z,96.82
2018-02-05T05:40:30.649Z,96.25
2018-02-05T05:41:30.626Z,96.35
2018-02-05T05:42:30.600Z,96.25
2018-02-05T05:43:30.580Z,95.87
2018-02-05T05:44:30.577Z,95.92
2018-02-05T05:45:30.538Z,96.11
2018-02-05T05:46:30.516Z,96.06
2018-02-05T05:47:30.492Z,95.64
2018-02-05T05:48:30.492Z,95.64
2018-02-05T05:49:30.451Z,95.64
2018-02-05T05:50:30.429Z,96.02
2018-02-05T05:51:30.408Z,95.83
2018-02-05T05:52:30.387Z,95.45
2018-02-05T05:53:30.369Z,95.31
2018-02-05T05:54:30.359Z,95.45
2018-02-05T05:55:30.320Z,95.64
2018-02-05T05:56:30.314Z,95.54
2018-02-05T05:57:30.278Z,95.64
2018-02-05T05:58:30.254Z,95.83
2018-02-05T05:59:30.232Z,96.02
2018-02-05T06:00:30.233Z,95.64
2018-02-05T06:01:30.206Z,96.02
2018-02-05T06:02:30.170Z,95.64
2018-02-05T06:03:30.155Z,95.73
2018-02-05T06:04:30.134Z,95.54
2018-02-05T06:05:30.120Z,95.64
2018-02-05T06:06:30.077Z,95.07
2018-02-05T06:07:30.064Z,95.17
2018-02-05T06:08:30.052Z,94.79
2018-02-05T06:09:30.015Z,95.07
2018-02-05T06:10:29.993Z,94.89
2018-02-05T06:11:29.972Z,95.17
2018-02-05T06:12:29.964Z,94.51
2018-02-05T06:13:29.926Z,94.51
2018-02-05T06:14:29.922Z,94.51
2018-02-05T06:15:29.884Z,94.60
2018-02-05T06:16:29.863Z,93.94
2018-02-05T06:17:29.857Z,93.75
2018-02-05T06:18:29.824Z,94.03
2018-02-05T06:19:29.798Z,94.22
2018-02-05T06:20:29.779Z,93.94
2018-02-05T06:21:29.761Z,94.03
2018-02-05T06:22:29.748Z,93.94
2018-02-05T06:23:29.713Z,94.03
2018-02-05T06:24:29.687Z,94.22
2018-02-05T06:25:29.666Z,94.03
2018-02-05T06:26:29.662Z,94.03
2018-02-05T06:27:29.624Z,94.03
2018-02-05T06:28:29.623Z,94.03
2018-02-05T06:29:29.582Z,94.03
2018-02-05T06:30:29.559Z,93.75
2018-02-05T06:31:29.537Z,94.22
2018-02-05T06:32:29.522Z,93.94
2018-02-05T06:33:29.492Z,94.03
2018-02-05T06:34:29.489Z,94.03
2018-02-05T06:35:29.477Z,94.13
2018-02-05T06:36:29.435Z,93.94
2018-02-05T06:37:29.432Z,93.66
2018-02-05T06:38:29.431Z,94.13
2018-02-05T06:39:29.403Z,94.41
2018-02-05T06:40:29.339Z,93.56
2018-02-05T06:41:29.324Z,94.27
2018-02-05T06:42:29.304Z,93.99
2018-02-05T06:43:29.283Z,94.08
2018-02-05T06:44:29.276Z,94.22
2018-02-05T06:45:29.238Z,94.18
2018-02-05T06:46:29.266Z,93.99
2018-02-05T06:47:29.193Z,93.99
2018-02-05T06:48:29.164Z,94.27
2018-02-05T06:49:29.150Z,94.37
2018-02-05T06:50:29.139Z,94.27
2018-02-05T06:51:29.742Z,94.18
2018-02-05T06:52:29.095Z,93.89
2018-02-05T06:53:29.089Z,94.41
2018-02-05T06:54:29.042Z,93.47
2018-02-05T06:55:29.082Z,93.84
2018-02-05T06:56:29.000Z,93.47
2018-02-05T06:57:28.974Z,93.94
2018-02-05T06:58:28.954Z,94.18
2018-02-05T06:59:28.933Z,94.08
2018-02-05T07:00:28.930Z,93.13
2018-02-05T07:01:28.890Z,94.03
2018-02-05T07:02:28.867Z,94.13
2018-02-05T07:03:28.849Z,93.18
2018-02-05T07:04:28.834Z,93.18
2018-02-05T07:05:28.813Z,92.99
2018-02-05T07:06:28.796Z,93.37
2018-02-05T07:07:28.761Z,93.28
2018-02-05T07:08:28.732Z,93.37
2018-02-05T07:09:28.731Z,93.84
2018-02-05T07:10:28.713Z,93.37
2018-02-05T07:11:28.690Z,93.75
2018-02-05T07:12:28.659Z,93.28
2018-02-05T07:13:28.638Z,93.28
2018-02-05T07:14:28.604Z,93.28
2018-02-05T07:15:28.604Z,93.66
2018-02-05T07:16:28.557Z,93.28
2018-02-05T07:17:28.548Z,93.09
2018-02-05T07:18:28.515Z,93.56
2018-02-05T07:19:28.513Z,93.18
2018-02-05T07:20:28.477Z,93.18
2018-02-05T07:21:28.470Z,93.18
2018-02-05T07:22:28.429Z,93.09
2018-02-05T07:23:28.410Z,93.28
2018-02-05T07:24:28.394Z,93.47
2018-02-05T07:25:28.372Z,93.28
2018-02-05T07:26:28.359Z,93.28
2018-02-05T07:27:28.343Z,93.47
2018-02-05T07:28:28.304Z,93.09
2018-02-05T07:29:28.286Z,92.99
2018-02-05T07:30:28.263Z,92.52
2018-02-05T07:31:28.252Z,92.80
2018-02-05T07:32:28.217Z,92.52
2018-02-05T07:33:28.198Z,92.80
2018-02-05T07:34:28.172Z,92.52
2018-02-05T07:35:28.156Z,92.52
2018-02-05T07:36:28.149Z,92.43
2018-02-05T07:37:28.109Z,92.24
2018-02-05T07:38:28.093Z,92.90
2018-02-05T07:39:28.084Z,92.33
2018-02-05T07:40:28.048Z,92.43
2018-02-05T07:41:28.045Z,91.86
2018-02-05T07:42:28.005Z,91.96
2018-02-05T07:43:28.003Z,92.05
2018-02-05T07:44:27.963Z,91.48
2018-02-05T07:45:27.947Z,91.20
2018-02-05T07:46:27.918Z,91.58
2018-02-05T07:47:27.905Z,91.29
2018-02-05T07:48:27.906Z,91.10
2018-02-05T07:49:27.871Z,90.63
2018-02-05T07:50:27.837Z,90.82
2018-02-05T07:51:27.823Z,90.25
2018-02-05T07:52:27.792Z,90.44
2018-02-05T07:53:27.765Z,90.82
2018-02-05T07:54:27.748Z,91.39
2018-02-05T07:55:27.753Z,90.25
2018-02-05T07:56:27.718Z,90.25
2018-02-05T07:57:27.691Z,89.69
2018-02-05T07:58:27.671Z,89.45
2018-02-05T07:59:27.642Z,89.31
2018-02-05T08:00:27.648Z,89.54
2018-02-05T08:01:27.614Z,88.88
2018-02-05T08:02:27.589Z,88.03
2018-02-05T08:03:27.556Z,88.41
2018-02-05T08:04:27.541Z,87.93
2018-02-05T08:05:27.513Z,88.41
2018-02-05T08:06:27.506Z,88.31
2018-02-05T08:07:27.470Z,88.03
2018-02-05T08:08:27.451Z,87.74
2018-02-05T08:09:27.439Z,87.74
2018-02-05T08:10:27.416Z,88.03
2018-02-05T08:11:27.388Z,87.74
2018-02-05T08:12:27.398Z,87.27
2018-02-05T08:13:27.348Z,87.74
2018-02-05T08:14:27.325Z,87.46
2018-02-05T08:15:27.315Z,88.12
2018-02-05T08:16:27.277Z,87.46
2018-02-05T08:17:27.261Z,86.99
2018-02-05T08:18:27.254Z,86.90
2018-02-05T08:19:27.216Z,86.61
2018-02-05T08:20:27.196Z,86.71
2018-02-05T08:21:27.177Z,86.42
2018-02-05T08:22:27.149Z,86.04
2018-02-05T08:23:27.151Z,86.04
2018-02-05T08:24:27.114Z,86.80
2018-02-05T08:25:27.091Z,86.28
2018-02-05T08:26:27.087Z,86.28
2018-02-05T08:27:27.056Z,86.33
2018-02-05T08:28:27.043Z,86.42
2018-02-05T08:29:27.005Z,86.04
2018-02-05T08:30:26.982Z,85.85
2018-02-05T08:31:26.967Z,86.33
2018-02-05T08:32:26.942Z,86.42
2018-02-05T08:33:26.962Z,86.33
2018-02-05T08:34:26.907Z,86.80
2018-02-05T08:35:26.889Z,86.33
2018-02-05T08:36:26.863Z,86.42
2018-02-05T08:37:26.841Z,86.23
2018-02-05T08:38:26.820Z,86.42
2018-02-05T08:39:26.814Z,86.42
2018-02-05T08:40:26.774Z,86.23
2018-02-05T08:41:26.755Z,86.52
2018-02-05T08:42:26.740Z,86.52
2018-02-05T08:43:26.717Z,86.61
2018-02-05T08:44:26.696Z,86.52
2018-02-05T08:45:26.703Z,86.04
2018-02-05T08:46:26.656Z,86.14
2018-02-05T08:47:26.685Z,85.99
2018-02-05T08:48:26.617Z,85.61
2018-02-05T08:49:26.591Z,85.42
2018-02-05T08:50:26.570Z,85.33
2018-02-05T08:51:26.580Z,85.71
2018-02-05T08:52:26.532Z,85.14
2018-02-05T08:53:26.501Z,84.48
2018-02-05T08:54:26.497Z,84.10
2018-02-05T08:55:26.475Z,83.82
2018-02-05T08:56:26.446Z,83.91
2018-02-05T08:57:26.423Z,84.01
2018-02-05T08:58:26.401Z,83.91
2018-02-05T08:59:26.396Z,83.53
2018-02-05T09:00:26.358Z,83.25
2018-02-05T09:01:26.356Z,83.63
2018-02-05T09:02:26.318Z,84.01
2018-02-05T09:03:26.301Z,83.72
2018-02-05T09:04:26.287Z,83.15
2018-02-05T09:05:26.308Z,82.97
2018-02-05T09:06:26.250Z,83.25
2018-02-05T09:07:26.211Z,82.68
2018-02-05T09:08:26.211Z,82.21
2018-02-05T09:09:26.191Z,82.21
2018-02-05T09:10:26.158Z,82.31
2018-02-05T09:11:26.146Z,82.21
2018-02-05T09:12:26.128Z,82.02
2018-02-05T09:13:26.091Z,82.02
2018-02-05T09:14:26.082Z,82.68
2018-02-05T09:15:26.045Z,82.40
2018-02-05T09:16:26.032Z,82.50
2018-02-05T09:17:26.035Z,81.93
2018-02-05T09:18:26.003Z,82.40
2018-02-05T09:19:25.985Z,82.59
2018-02-05T09:20:25.948Z,82.50
2018-02-05T09:21:25.926Z,82.31
2018-02-05T09:22:25.903Z,82.21
2018-02-05T09:23:25.900Z,82.21
2018-02-05T09:24:25.869Z,82.02
2018-02-05T09:25:25.839Z,82.21
2018-02-05T09:26:25.816Z,81.83
2018-02-05T09:27:25.800Z,81.45
2018-02-05T09:28:25.799Z,81.17
2018-02-05T09:29:25.785Z,80.79
2018-02-05T09:30:25.758Z,80.69
2018-02-05T09:31:25.713Z,80.69
2018-02-05T09:32:25.700Z,80.79
2018-02-05T09:33:25.696Z,80.98
2018-02-05T09:34:25.662Z,80.69
2018-02-05T09:35:25.636Z,80.93
2018-02-05T09:36:25.612Z,80.60
2018-02-05T09:37:25.596Z,79.75
2018-02-05T09:38:25.570Z,79.41
2018-02-05T09:39:25.570Z,79.88
2018-02-05T09:40:25.531Z,79.88
2018-02-05T09:41:25.529Z,79.22
2018-02-05T09:42:25.495Z,79.13
2018-02-05T09:43:25.470Z,79.03
2018-02-05T09:44:25.523Z,79.22
2018-02-05T09:45:25.441Z,78.56
2018-02-05T09:46:25.406Z,78.56
2018-02-05T09:47:25.389Z,78.65
2018-02-05T09:48:25.367Z,77.89
2018-02-05T09:49:25.362Z,78.18
2018-02-05T09:50:25.331Z,77.99
2018-02-05T09:51:25.321Z,77.80
2018-02-05T09:52:25.284Z,78.18
2018-02-05T09:53:25.264Z,78.65
2018-02-05T09:54:25.244Z,78.27
2018-02-05T09:55:25.225Z,78.27
2018-02-05T09:56:25.203Z,78.08
2018-02-05T09:57:25.198Z,78.27
2018-02-05T09:58:25.161Z,78.37
2018-02-05T09:59:25.143Z,77.70
2018-02-05T10:00:25.121Z,77.23
2018-02-05T10:01:25.123Z,76.76
2018-02-05T10:02:25.096Z,76.76
2018-02-05T10:03:25.059Z,76.29
2018-02-05T10:04:25.040Z,76.19
2018-02-05T10:05:25.022Z,75.72
2018-02-05T10:06:24.997Z,76.19
2018-02-05T10:07:24.994Z,76.42
2018-02-05T10:08:24.960Z,76.23
2018-02-05T10:09:24.942Z,76.42
2018-02-05T10:10:24.917Z,76.32
2018-02-05T10:11:24.900Z,76.14
2018-02-05T10:12:24.875Z,76.23
2018-02-05T10:13:24.867Z,75.95
2018-02-05T10:14:24.834Z,75.66
2018-02-05T10:15:24.812Z,74.33
2018-02-05T10:16:24.795Z,74.15
2018-02-05T10:17:24.773Z,74.43
2018-02-05T10:18:24.769Z,75.28
2018-02-05T10:19:24.735Z,75.47
2018-02-05T10:20:24.715Z,74.90
2018-02-05T10:21:24.693Z,74.37
2018-02-05T10:22:24.675Z,74.15
2018-02-05T10:23:24.689Z,74.75
2018-02-05T10:24:24.755Z,75.13
2018-02-05T10:25:24.616Z,73.86
2018-02-05T10:26:24.600Z,73.90
2018-02-05T10:27:24.574Z,73.52
2018-02-05T10:28:24.554Z,73.80
2018-02-05T10:29:24.559Z,73.71
2018-02-05T10:30:24.530Z,72.96
2018-02-05T10:31:24.500Z,72.96
2018-02-05T10:32:24.473Z,73.33
2018-02-05T10:33:24.451Z,73.05
2018-02-05T10:34:24.433Z,73.24
2018-02-05T10:35:24.440Z,72.86
2018-02-05T10:36:24.472Z,72.86
2018-02-05T10:37:24.377Z,72.96
2018-02-05T10:38:24.362Z,73.14
2018-02-05T10:39:24.338Z,73.14
2018-02-05T10:40:24.332Z,72.57
2018-02-05T10:41:24.294Z,72.57
2018-02-05T10:42:24.274Z,72.48
2018-02-05T10:43:24.250Z,71.53
2018-02-05T10:44:24.239Z,71.76
2018-02-05T10:45:24.236Z,71.91
2018-02-05T10:46:24.199Z,71.47
2018-02-05T10:47:24.173Z,71.00
2018-02-05T10:48:24.156Z,70.05
2018-02-05T10:49:24.137Z,69.57
2018-02-05T10:50:24.133Z,69.67
2018-02-05T10:51:45.137Z,69.67
2018-02-05T10:52:24.076Z,69.38
2018-02-05T10:53:24.058Z,69.20
2018-02-05T10:54:24.045Z,68.10
2018-02-05T10:55:24.017Z,66.80
2018-02-05T10:56:24.013Z,65.31
2018-02-05T10:57:24.000Z,62.69
2018-02-05T10:58:23.973Z,61.10
2018-02-05T10:59:23.949Z,59.58
2018-02-05T11:00:23.927Z,58.73
2018-02-05T11:01:23.910Z,58.54
2018-02-05T11:02:23.935Z,57.87
2018-02-05T11:03:23.867Z,57.14
2018-02-05T11:04:23.865Z,56.12
2018-02-05T11:05:23.829Z,53.89
2018-02-05T11:06:23.807Z,52.30
2018-02-05T11:07:23.790Z,49.76
2018-02-05T11:08:23.782Z,48.54
2018-02-05T11:09:23.755Z,46.54
2018-02-05T11:10:23.743Z,45.97
2018-02-05T11:11:23.739Z,44.84
2018-02-05T11:12:23.714Z,44.48
2018-02-05T11:13:23.705Z,43.05
2018-02-05T11:14:23.676Z,42.02
2018-02-05T11:15:23.647Z,41.43
2018-02-05T11:16:23.638Z,41.35
2018-02-05T11:17:23.615Z,41.16
2018-02-05T11:18:23.615Z,40.69
2018-02-05T11:19:23.589Z,40.11
2018-02-05T11:20:23.572Z,39.73
2018-02-05T11:21:23.572Z,39.94
2018-02-05T11:22:23.543Z,39.65
2018-02-05T11:23:23.550Z,39.67
2018-02-05T11:24:23.512Z,38.62
2018-02-05T11:25:23.499Z,38.43
2018-02-05T11:26:23.508Z,37.76
2018-02-05T11:27:23.467Z,37.76
2018-02-05T11:28:23.458Z,38.81
2018-02-05T11:29:23.476Z,39.00
2018-02-05T11:30:23.444Z,38.81
2018-02-05T11:31:23.429Z,38.53
2018-02-05T11:32:23.400Z,38.62
2018-02-05T11:33:23.388Z,37.76
2018-02-05T11:34:23.387Z,37.46
2018-02-05T11:35:23.390Z,37.65
2018-02-05T11:36:23.367Z,37.74
2018-02-05T11:37:23.340Z,37.48
2018-02-05T11:38:23.344Z,37.38
2018-02-05T11:39:23.312Z,37.48
2018-02-05T11:40:23.297Z,37.38
2018-02-05T11:41:23.308Z,36.71
2018-02-05T11:42:23.275Z,36.90
2018-02-05T11:43:23.265Z,36.82
2018-02-05T11:44:23.263Z,36.44
2018-02-05T11:45:23.233Z,36.23
2018-02-05T11:46:23.250Z,36.14
2018-02-05T11:47:23.231Z,35.75
2018-02-05T11:48:23.238Z,36.43
2018-02-05T11:49:23.253Z,36.23
2018-02-05T11:50:23.208Z,35.75
2018-02-05T11:51:23.170Z,35.39
2018-02-05T11:52:23.164Z,35.20
2018-02-05T11:53:23.171Z,35.00
2018-02-05T11:54:23.128Z,34.51
2018-02-05T11:55:23.146Z,35.08
2018-02-05T11:56:23.127Z,35.28
2018-02-05T11:57:23.098Z,35.37
2018-02-05T11:58:23.096Z,35.75
2018-02-05T11:59:23.117Z,35.83
2018-02-05T12:00:23.078Z,36.21
2018-02-05T12:01:23.087Z,35.75
2018-02-05T12:02:23.037Z,36.23
2018-02-05T12:03:23.045Z,36.43
2018-02-05T12:04:23.040Z,35.28
2018-02-05T12:05:24.232Z,34.91
2018-02-05T12:06:22.995Z,35.00
2018-02-05T12:07:22.985Z,35.00
2018-02-05T12:08:22.990Z,34.81
2018-02-05T12:09:22.979Z,34.53
2018-02-05T12:10:22.946Z,34.06
2018-02-05T12:11:22.969Z,34.34
2018-02-05T12:12:22.978Z,34.16
2018-02-05T12:13:22.937Z,33.86
2018-02-05T12:14:22.915Z,34.16
2018-02-05T12:15:22.904Z,33.87
2018-02-05T12:16:22.886Z,34.24
2018-02-05T12:17:22.875Z,34.91
2018-02-05T12:18:22.943Z,33.76
2018-02-05T12:19:22.864Z,33.09
2018-02-05T12:20:22.869Z,33.30
2018-02-05T12:21:22.832Z,33.30
2018-02-05T12:22:22.828Z,33.59
2018-02-05T12:23:22.806Z,33.69
2018-02-05T12:24:22.804Z,33.49
2018-02-05T12:25:22.921Z,33.30
2018-02-05T12:26:22.777Z,33.30
2018-02-05T12:27:22.784Z,33.20
2018-02-05T12:28:22.756Z,32.73
2018-02-05T12:29:22.769Z,32.82
2018-02-05T12:30:22.758Z,32.92
2018-02-05T12:31:22.730Z,32.07
2018-02-05T12:32:22.716Z,32.26
2018-02-05T12:33:22.710Z,32.84
2018-02-05T12:34:22.718Z,32.73
2018-02-05T12:35:22.705Z,33.20
2018-02-05T12:36:22.683Z,33.76
2018-02-05T12:37:22.672Z,33.38
2018-02-05T12:38:22.665Z,33.87
2018-02-05T12:39:22.655Z,34.45
2018-02-05T12:40:22.645Z,33.59
2018-02-05T12:41:22.641Z,33.30
2018-02-05T12:42:22.638Z,33.40
2018-02-05T12:43:22.610Z,33.11
2018-02-05T12:44:22.596Z,33.30
2018-02-05T12:45:22.590Z,33.20
2018-02-05T12:46:22.581Z,33.59
2018-02-05T12:47:22.597Z,33.30
2018-02-05T12:48:22.559Z,33.40
2018-02-05T12:49:22.545Z,32.92
2018-02-05T12:50:22.535Z,33.01
2018-02-05T12:51:22.548Z,33.09
2018-02-05T12:52:22.533Z,33.01